createdAt,value
2018-09-24T00:00:56.960Z,10.40
2018-09-24T00:03:25.281Z,12.70
2018-09-24T00:05:53.593Z,11.23
2018-09-24T00:08:21.923Z,10.93
2018-09-24T00:10:50.284Z,7.57
2018-09-24T00:13:18.570Z,8.60
2018-09-24T00:15:46.970Z,6.80
2018-09-24T00:18:15.278Z,9.03
2018-09-24T00:20:43.610Z,8.57
2018-09-24T00:23:11.920Z,10.80
2018-09-24T00:25:40.248Z,7.93
2018-09-24T00:28:08.559Z,8.17
2018-09-24T00:30:36.880Z,7.93
2018-09-24T00:33:05.177Z,9.27
2018-09-24T00:35:33.475Z,7.53
2018-09-24T00:38:01.787Z,12.77
2018-09-24T00:40:30.153Z,12.03
2018-09-24T00:42:58.461Z,13.23
2018-09-24T00:45:26.762Z,7.13
2018-09-24T00:47:55.064Z,17.17
2018-09-24T00:50:23.342Z,9.33
2018-09-24T00:52:51.811Z,7.83
2018-09-24T00:55:20.229Z,11.57
2018-09-24T00:57:48.510Z,9.43
2018-09-24T01:00:16.786Z,7.50
2018-09-24T01:02:45.102Z,9.07
2018-09-24T01:05:13.382Z,11.07
2018-09-24T01:07:41.688Z,12.30
2018-09-24T01:10:10.046Z,9.30
2018-09-24T01:12:38.397Z,11.30
2018-09-24T01:15:06.936Z,7.67
2018-09-24T01:17:35.247Z,8.07
2018-09-24T01:20:03.774Z,7.73
2018-09-24T01:22:32.143Z,11.80
2018-09-24T01:25:00.424Z,10.00
2018-09-24T01:27:28.941Z,11.70
2018-09-24T01:29:57.262Z,9.87
2018-09-24T01:32:25.548Z,7.47
2018-09-24T01:34:53.906Z,11.00
2018-09-24T01:37:22.216Z,10.57
2018-09-24T01:39:50.515Z,10.13
2018-09-24T01:42:18.802Z,9.20
2018-09-24T01:44:47.176Z,12.07
2018-09-24T01:47:15.483Z,13.37
2018-09-24T01:49:43.823Z,7.23
2018-09-24T01:52:12.276Z,8.83
2018-09-24T01:54:40.615Z,8.90
2018-09-24T01:57:14.403Z,10.20
2018-09-24T01:59:47.967Z,10.43
2018-09-24T02:02:16.775Z,12.27
2018-09-24T02:04:45.258Z,11.97
2018-09-24T02:07:13.529Z,10.43
2018-09-24T02:09:41.862Z,9.50
2018-09-24T02:12:10.190Z,10.53
2018-09-24T02:14:38.526Z,11.07
2018-09-24T02:17:11.355Z,12.47
2018-09-24T02:19:39.734Z,9.97
2018-09-24T02:22:08.075Z,11.87
2018-09-24T02:24:36.390Z,9.77
2018-09-24T02:27:07.382Z,10.00
2018-09-24T02:29:35.894Z,9.67
2018-09-24T02:32:04.198Z,10.87
2018-09-24T02:34:32.620Z,9.30
2018-09-24T02:37:00.918Z,11.83
2018-09-24T02:39:29.260Z,9.80
2018-09-24T02:41:57.579Z,7.03
2018-09-24T02:44:27.460Z,10.13
2018-09-24T02:46:55.823Z,11.37
2018-09-24T02:49:24.245Z,12.23
2018-09-24T02:51:52.850Z,9.73
2018-09-24T02:54:21.282Z,9.27
2018-09-24T02:56:51.622Z,12.83
2018-09-24T02:59:20.291Z,8.43
2018-09-24T03:01:48.627Z,12.93
2018-09-24T03:04:17.068Z,9.83
2018-09-24T03:06:45.356Z,10.27
2018-09-24T03:09:17.014Z,6.43
2018-09-24T03:11:45.879Z,9.73
2018-09-24T03:14:14.376Z,6.30
2018-09-24T03:16:42.760Z,9.43
2018-09-24T03:19:11.065Z,8.47
2018-09-24T03:21:39.531Z,17.03
2018-09-24T03:24:07.870Z,8.90
2018-09-24T03:26:40.722Z,8.30
2018-09-24T03:29:09.352Z,8.17
2018-09-24T03:31:37.661Z,9.27
2018-09-24T03:34:06.555Z,9.60
2018-09-24T03:36:34.869Z,7.50
2018-09-24T03:39:03.435Z,6.27
2018-09-24T03:41:31.750Z,6.17
2018-09-24T03:44:00.357Z,8.60
2018-09-24T03:46:28.650Z,8.30
2018-09-24T03:48:56.982Z,9.77
2018-09-24T03:51:25.336Z,8.03
2018-09-24T03:53:53.670Z,7.67
2018-09-24T03:56:22.029Z,10.87
2018-09-24T03:58:50.399Z,8.63
2018-09-24T04:01:18.619Z,7.43
2018-09-24T04:03:46.895Z,8.53
2018-09-24T04:06:20.408Z,9.30
2018-09-24T04:08:54.315Z,9.43
2018-09-24T04:11:28.039Z,10.63
2018-09-24T04:14:01.674Z,7.53
2018-09-24T04:16:35.433Z,7.83
2018-09-24T04:19:09.203Z,11.00
2018-09-24T04:21:43.024Z,9.53
2018-09-24T04:24:16.563Z,13.93
2018-09-24T04:26:50.174Z,7.43
2018-09-24T04:29:23.773Z,9.63
2018-09-24T04:31:57.522Z,10.90
2018-09-24T04:34:31.026Z,10.93
2018-09-24T04:37:04.594Z,8.80
2018-09-24T04:39:38.164Z,9.77
2018-09-24T04:42:11.763Z,9.93
2018-09-24T04:44:45.378Z,7.93
2018-09-24T04:47:19.101Z,7.87
2018-09-24T04:49:52.918Z,8.60
2018-09-24T04:52:26.601Z,9.60
2018-09-24T04:55:00.315Z,8.83
2018-09-24T04:57:33.847Z,11.40
2018-09-24T05:00:07.645Z,9.57
2018-09-24T05:02:41.388Z,11.47
2018-09-24T05:05:14.962Z,9.27
2018-09-24T05:07:48.557Z,9.03
2018-09-24T05:10:22.071Z,12.27
2018-09-24T05:12:55.594Z,7.27
2018-09-24T05:15:29.096Z,9.57
2018-09-24T05:18:02.760Z,8.77
2018-09-24T05:20:36.506Z,8.17
2018-09-24T05:23:10.165Z,10.13
2018-09-24T05:25:44.026Z,7.03
2018-09-24T05:28:17.819Z,9.87
2018-09-24T05:30:51.378Z,9.30
2018-09-24T05:33:24.934Z,10.83
2018-09-24T05:35:58.786Z,10.10
2018-09-24T05:38:32.699Z,7.80
2018-09-24T05:41:06.269Z,9.03
2018-09-24T05:43:39.852Z,9.43
2018-09-24T05:46:14.217Z,10.10
2018-09-24T05:48:47.939Z,11.80
2018-09-24T05:51:21.403Z,8.60
2018-09-24T05:53:54.897Z,8.73
2018-09-24T05:56:28.628Z,10.30
2018-09-24T05:59:02.342Z,6.03
2018-09-24T06:01:35.936Z,11.83
2018-09-24T06:04:09.623Z,6.27
2018-09-24T06:06:43.416Z,7.50
2018-09-24T06:09:17.136Z,9.67
2018-09-24T06:11:50.995Z,8.27
2018-09-24T06:14:24.739Z,10.10
2018-09-24T06:16:58.280Z,7.37
2018-09-24T06:19:32.401Z,5.97
2018-09-24T06:22:06.035Z,7.17
2018-09-24T06:24:39.774Z,12.23
2018-09-24T06:27:13.341Z,9.97
2018-09-24T06:29:47.030Z,8.03
2018-09-24T06:32:20.464Z,8.83
2018-09-24T06:34:54.150Z,13.30
2018-09-24T06:37:27.739Z,8.33
2018-09-24T06:40:01.967Z,8.67
2018-09-24T06:42:35.600Z,7.00
2018-09-24T06:45:09.379Z,8.43
2018-09-24T06:47:42.957Z,9.33
2018-09-24T06:50:16.712Z,9.90
2018-09-24T06:52:50.239Z,5.77
2018-09-24T06:55:24.004Z,10.53
2018-09-24T06:57:57.767Z,8.27
2018-09-24T07:00:31.220Z,8.43
2018-09-24T07:03:04.788Z,12.00
2018-09-24T07:05:38.348Z,8.93
2018-09-24T07:08:12.017Z,7.40
2018-09-24T07:10:45.805Z,11.47
2018-09-24T07:13:19.355Z,9.30
2018-09-24T07:15:52.983Z,8.83
2018-09-24T07:18:26.707Z,9.13
2018-09-24T07:21:00.489Z,8.07
2018-09-24T07:23:34.358Z,11.67
2018-09-24T07:26:08.095Z,8.77
2018-09-24T07:28:41.936Z,12.67
2018-09-24T07:31:15.697Z,9.13
2018-09-24T07:33:49.263Z,12.53
2018-09-24T07:36:22.729Z,6.73
2018-09-24T07:38:56.181Z,12.83
2018-09-24T07:41:29.853Z,12.03
2018-09-24T07:44:03.554Z,8.97
2018-09-24T07:46:37.120Z,6.33
2018-09-24T07:49:10.675Z,8.90
2018-09-24T07:51:44.166Z,9.17
2018-09-24T07:54:17.895Z,8.13
2018-09-24T07:56:51.615Z,6.67
2018-09-24T07:59:25.390Z,12.20
2018-09-24T08:01:59.127Z,7.50
2018-09-24T08:04:32.701Z,8.27
2018-09-24T08:07:06.313Z,7.20
2018-09-24T08:09:39.889Z,7.53
2018-09-24T08:12:13.843Z,10.17
2018-09-24T08:14:47.595Z,5.40
2018-09-24T08:17:21.451Z,7.07
2018-09-24T08:19:55.163Z,5.77
2018-09-24T08:22:28.875Z,12.13
2018-09-24T08:25:02.538Z,5.30
2018-09-24T08:27:38.104Z,5.63
2018-09-24T08:30:12.003Z,8.43
2018-09-24T08:32:45.673Z,7.60
2018-09-24T08:35:19.238Z,6.57
2018-09-24T08:37:52.744Z,7.83
2018-09-24T08:40:26.330Z,4.10
2018-09-24T08:42:59.973Z,5.30
2018-09-24T08:45:33.629Z,6.23
2018-09-24T08:48:07.351Z,10.57
2018-09-24T08:50:40.975Z,8.03
2018-09-24T08:53:14.575Z,9.30
2018-09-24T08:55:48.119Z,8.23
2018-09-24T08:58:21.694Z,5.07
2018-09-24T09:00:55.987Z,9.27
2018-09-24T09:03:30.107Z,9.90
2018-09-24T09:06:03.590Z,7.73
2018-09-24T09:08:37.350Z,6.90
2018-09-24T09:11:11.226Z,8.63
2018-09-24T09:13:44.680Z,9.60
2018-09-24T09:16:18.761Z,5.93
2018-09-24T09:18:52.514Z,5.40
2018-09-24T09:21:26.551Z,4.10
2018-09-24T09:24:00.320Z,6.17
2018-09-24T09:26:34.030Z,5.43
2018-09-24T09:29:07.800Z,8.40
2018-09-24T09:31:41.362Z,5.43
2018-09-24T09:34:14.831Z,7.73
2018-09-24T09:36:48.294Z,10.60
2018-09-24T09:39:21.879Z,9.27
2018-09-24T09:41:55.562Z,9.53
2018-09-24T09:44:29.239Z,7.80
2018-09-24T09:47:02.861Z,6.73
2018-09-24T09:49:36.752Z,5.67
2018-09-24T09:52:10.369Z,7.87
2018-09-24T09:54:44.007Z,7.23
2018-09-24T09:57:17.614Z,6.37
2018-09-24T09:59:51.335Z,8.70
2018-09-24T10:02:25.100Z,7.50
2018-09-24T10:04:58.618Z,6.93
2018-09-24T10:07:32.289Z,6.10
2018-09-24T10:10:05.795Z,6.37
2018-09-24T10:12:39.532Z,5.73
2018-09-24T10:15:13.251Z,8.63
2018-09-24T10:17:46.811Z,9.37
2018-09-24T10:20:20.415Z,5.03
2018-09-24T10:22:54.174Z,4.87
2018-09-24T10:25:27.691Z,7.80
2018-09-24T10:28:01.334Z,7.43
2018-09-24T10:30:35.067Z,7.83
2018-09-24T10:33:08.874Z,4.30
2018-09-24T10:35:42.378Z,7.60
2018-09-24T10:38:16.075Z,4.20
2018-09-24T10:40:49.873Z,5.47
2018-09-24T10:43:23.430Z,5.73
2018-09-24T10:46:41.447Z,9.50
2018-09-24T10:49:16.354Z,8.93
2018-09-24T10:51:50.086Z,5.60
2018-09-24T10:54:23.658Z,5.07
2018-09-24T10:56:57.497Z,7.00
2018-09-24T10:59:31.252Z,5.93
2018-09-24T11:02:04.774Z,5.70
2018-09-24T11:04:38.318Z,7.73
2018-09-24T11:07:12.103Z,3.87
2018-09-24T11:09:45.826Z,5.43
2018-09-24T11:12:19.272Z,6.10
2018-09-24T11:14:52.952Z,5.57
2018-09-24T11:17:26.596Z,7.73
2018-09-24T11:20:00.361Z,8.43
2018-09-24T11:22:33.983Z,30.47
2018-09-24T11:25:07.762Z,27.80
2018-09-24T11:27:41.434Z,11.17
2018-09-24T11:30:15.122Z,11.63
2018-09-24T11:32:48.814Z,12.33
2018-09-24T11:35:22.551Z,20.93
2018-09-24T11:37:57.184Z,7.03
2018-09-24T11:40:31.295Z,11.93
2018-09-24T11:43:04.902Z,7.07
2018-09-24T11:45:38.766Z,8.47
2018-09-24T11:48:12.481Z,4.97
2018-09-24T11:50:46.411Z,6.03
2018-09-24T11:53:20.095Z,7.03
2018-09-24T11:55:53.776Z,5.73
2018-09-24T11:58:27.730Z,5.43
2018-09-24T12:01:01.471Z,6.10
2018-09-24T12:03:35.196Z,4.90
2018-09-24T12:06:10.253Z,4.97
2018-09-24T12:08:44.056Z,5.23
2018-09-24T12:11:17.862Z,5.63
2018-09-24T12:13:52.719Z,3.13
2018-09-24T12:16:26.399Z,4.03
2018-09-24T12:18:59.911Z,3.83
2018-09-24T12:21:33.652Z,5.83
2018-09-24T12:24:07.387Z,4.07
2018-09-24T12:26:41.231Z,5.93
2018-09-24T12:29:14.866Z,8.60
2018-09-24T12:31:48.512Z,1.97
2018-09-24T12:34:22.294Z,5.07
2018-09-24T12:36:56.038Z,6.20
2018-09-24T12:39:29.662Z,2.63
2018-09-24T12:42:03.390Z,5.17
2018-09-24T12:44:37.010Z,2.50
2018-09-24T12:47:10.760Z,3.20
2018-09-24T12:49:44.342Z,4.13
2018-09-24T12:52:18.403Z,3.77
2018-09-24T12:54:52.118Z,5.20
2018-09-24T12:57:26.279Z,3.83
2018-09-24T13:00:00.074Z,4.00
2018-09-24T13:02:34.174Z,6.53
2018-09-24T13:05:08.015Z,3.43
2018-09-24T13:07:42.001Z,2.93
2018-09-24T13:10:16.278Z,4.70
2018-09-24T13:12:49.922Z,2.40
2018-09-24T13:15:23.636Z,3.63
2018-09-24T13:17:57.551Z,3.77
2018-09-24T13:20:31.476Z,4.27
2018-09-24T13:23:04.967Z,5.30
2018-09-24T13:25:38.762Z,3.23
2018-09-24T13:28:12.362Z,3.60
2018-09-24T13:30:45.929Z,2.27
2018-09-24T13:33:19.628Z,4.20
2018-09-24T13:35:53.220Z,1.70
2018-09-24T13:38:27.175Z,2.97
2018-09-24T13:41:01.083Z,3.23
2018-09-24T13:43:35.022Z,2.10
2018-09-24T13:46:08.691Z,4.33
2018-09-24T13:48:42.606Z,8.07
2018-09-24T13:51:16.371Z,3.90
2018-09-24T13:53:50.108Z,4.23
2018-09-24T13:56:24.222Z,4.07
2018-09-24T13:58:58.082Z,7.03
2018-09-24T14:01:31.969Z,4.23
2018-09-24T14:04:05.510Z,6.00
2018-09-24T14:06:39.181Z,8.70
2018-09-24T14:09:13.523Z,7.07
2018-09-24T14:11:46.975Z,5.57
2018-09-24T14:14:20.656Z,4.17
2018-09-24T14:16:54.304Z,3.47
2018-09-24T14:19:28.054Z,1.33
2018-09-24T14:22:01.485Z,5.77
2018-09-24T14:24:35.093Z,21.00
2018-09-24T14:27:08.731Z,11.37
2018-09-24T14:29:42.454Z,3.60
2018-09-24T14:32:15.977Z,2.03
2018-09-24T14:34:49.674Z,2.03
2018-09-24T14:37:23.267Z,2.87
2018-09-24T14:39:56.912Z,2.93
2018-09-24T14:42:30.529Z,3.40
2018-09-24T14:47:57.512Z,1.00
2018-09-24T14:50:31.247Z,3.37
2018-09-24T14:53:04.799Z,2.30
2018-09-24T14:55:38.471Z,1.80
2018-09-24T14:58:12.715Z,2.63
2018-09-24T15:00:46.477Z,2.00
2018-09-24T15:03:20.767Z,3.00
2018-09-24T15:05:54.861Z,4.80
2018-09-24T15:08:29.174Z,2.67
2018-09-24T15:11:04.492Z,3.47
2018-09-24T15:13:42.029Z,2.27
2018-09-24T15:16:15.770Z,2.87
2018-09-24T15:18:50.321Z,2.83
2018-09-24T15:21:24.032Z,2.87
2018-09-24T15:23:57.824Z,8.87
2018-09-24T15:26:31.531Z,2.70
2018-09-24T15:29:05.691Z,3.00
2018-09-24T15:31:39.430Z,2.77
2018-09-24T15:34:13.448Z,1.80
2018-09-24T15:36:47.159Z,2.57
2018-09-24T15:39:20.662Z,2.53
2018-09-24T15:41:54.286Z,3.40
2018-09-24T15:44:28.170Z,5.17
2018-09-24T15:47:01.794Z,2.23
2018-09-24T15:49:37.499Z,3.80
2018-09-24T15:52:11.579Z,2.60
2018-09-24T15:54:45.731Z,3.37
2018-09-24T15:57:21.579Z,4.70
2018-09-24T15:59:55.989Z,3.73
2018-09-24T16:02:29.757Z,4.23
2018-09-24T16:05:03.846Z,3.67
2018-09-24T16:07:37.651Z,3.27
2018-09-24T16:10:11.974Z,3.93
2018-09-24T16:12:45.593Z,2.47
2018-09-24T16:15:19.615Z,3.97
2018-09-24T16:17:53.639Z,1.83
2018-09-24T16:20:27.388Z,1.67
2018-09-24T16:23:01.097Z,3.17
2018-09-24T16:25:35.621Z,1.77
2018-09-24T16:28:09.793Z,1.43
2018-09-24T16:30:43.430Z,2.17
2018-09-24T16:42:33.410Z,3.53
2018-09-24T16:45:07.054Z,3.93
2018-09-24T16:47:41.106Z,2.17
2018-09-24T16:50:15.083Z,3.30
2018-09-24T16:52:49.248Z,2.87
2018-09-24T16:55:23.014Z,4.90
2018-09-24T16:57:56.714Z,3.13
2018-09-24T17:00:30.560Z,3.83
2018-09-24T17:03:04.503Z,4.13
2018-09-24T17:05:38.049Z,4.90
2018-09-24T17:08:12.159Z,5.00
2018-09-24T17:10:45.974Z,3.53
2018-09-24T17:13:19.652Z,3.50
2018-09-24T17:15:53.502Z,2.83
2018-09-24T17:18:27.442Z,5.30
2018-09-24T17:21:14.126Z,3.87
2018-09-24T17:24:04.558Z,5.83
2018-09-24T17:26:38.215Z,2.43
2018-09-24T17:29:12.170Z,3.30
2018-09-24T17:31:45.825Z,2.63
2018-09-24T17:34:19.425Z,6.20
2018-09-24T17:36:52.994Z,5.40
2018-09-24T17:39:26.746Z,7.27
2018-09-24T17:42:00.426Z,5.57
2018-09-24T17:44:34.296Z,4.67
2018-09-24T17:47:07.793Z,5.87
2018-09-24T17:49:41.534Z,3.60
2018-09-24T17:52:14.971Z,4.97
2018-09-24T17:54:48.526Z,7.23
2018-09-24T17:57:22.167Z,13.13
2018-09-24T17:59:55.957Z,6.27
2018-09-24T18:02:29.610Z,7.65
2018-09-24T18:05:03.379Z,8.23
2018-09-24T18:07:37.084Z,10.17
2018-09-24T18:10:10.895Z,9.73
2018-09-24T18:15:44.914Z,7.93
2018-09-24T18:18:18.729Z,5.73
2018-09-24T18:20:52.234Z,5.43
2018-09-24T18:23:25.884Z,6.47
2018-09-24T18:25:59.666Z,5.43
2018-09-24T18:28:33.185Z,21.50
2018-09-24T18:31:06.969Z,7.40
2018-09-24T18:33:41.241Z,22.27
2018-09-24T18:36:15.405Z,7.83
2018-09-24T18:38:49.025Z,7.30
2018-09-24T18:41:22.879Z,16.10
2018-09-24T18:43:56.343Z,7.60
2018-09-24T18:46:29.995Z,5.90
2018-09-24T18:49:03.763Z,6.20
2018-09-24T18:51:37.575Z,6.07
2018-09-24T18:54:11.247Z,6.37
2018-09-24T18:56:45.090Z,7.03
2018-09-24T18:59:20.509Z,4.87
2018-09-24T19:01:54.394Z,6.97
2018-09-24T19:04:28.078Z,4.67
2018-09-24T19:07:01.698Z,7.53
2018-09-24T19:09:35.756Z,6.13
2018-09-24T19:12:09.343Z,5.57
2018-09-24T19:14:43.133Z,3.33
2018-09-24T19:17:17.868Z,5.37
2018-09-24T19:19:51.759Z,3.33
2018-09-24T19:22:26.004Z,3.13
2018-09-24T19:24:59.762Z,7.97
2018-09-24T19:27:33.838Z,7.63
2018-09-24T19:30:08.137Z,3.43
2018-09-24T19:32:42.194Z,3.43
2018-09-24T19:35:15.788Z,6.83
2018-09-24T19:37:49.465Z,4.20
2018-09-24T19:40:23.190Z,3.33
2018-09-24T19:42:56.983Z,5.07
2018-09-24T19:45:30.579Z,2.90
2018-09-24T19:48:04.310Z,4.80
2018-09-24T19:50:38.039Z,2.67
2018-09-24T19:53:11.743Z,3.67
2018-09-24T19:55:45.422Z,3.57
2018-09-24T19:58:19.271Z,5.07
2018-09-24T20:00:53.021Z,3.33
2018-09-24T20:03:27.158Z,14.57
2018-09-24T20:06:00.725Z,5.03
2018-09-24T20:08:34.667Z,4.43
2018-09-24T20:11:08.707Z,3.40
2018-09-24T20:13:42.293Z,4.43
2018-09-24T20:16:15.822Z,5.10
2018-09-24T20:18:49.545Z,7.17
2018-09-24T20:21:23.374Z,10.00
2018-09-24T20:23:56.980Z,8.67
2018-09-24T20:26:30.772Z,8.30
2018-09-24T20:29:04.344Z,5.23
2018-09-24T20:31:38.071Z,3.50
2018-09-24T20:34:11.641Z,6.50
2018-09-24T20:36:45.084Z,15.73
2018-09-24T20:39:18.618Z,31.73
2018-09-24T20:41:52.213Z,16.50
2018-09-24T20:44:25.734Z,8.47
2018-09-24T20:46:59.337Z,7.80
2018-09-24T20:49:32.983Z,4.23
2018-09-24T20:52:06.724Z,6.20
2018-09-24T20:54:40.226Z,4.93
2018-09-24T20:57:13.928Z,8.90
2018-09-24T20:59:47.665Z,5.63
2018-09-24T21:02:21.355Z,4.43
2018-09-24T21:04:54.923Z,6.93
2018-09-24T21:07:28.406Z,4.27
2018-09-24T21:10:01.938Z,29.67
2018-09-24T21:12:35.443Z,15.23
2018-09-24T21:15:09.257Z,33.50
2018-09-24T21:17:43.054Z,26.53
2018-09-24T21:20:16.949Z,12.10
2018-09-24T21:22:50.655Z,10.00
2018-09-24T21:25:24.278Z,7.43
2018-09-24T21:27:58.004Z,13.50
2018-09-24T21:30:31.525Z,13.93
2018-09-24T21:33:05.092Z,9.67
2018-09-24T21:35:38.868Z,6.80
2018-09-24T21:38:12.674Z,12.30
2018-09-24T21:40:46.269Z,5.10
2018-09-24T21:43:19.783Z,10.57
2018-09-24T21:45:53.701Z,7.80
2018-09-24T21:48:27.279Z,4.90
2018-09-24T21:51:00.949Z,10.47
2018-09-24T21:53:34.679Z,5.40
2018-09-24T21:56:08.476Z,13.13
2018-09-24T21:58:41.936Z,12.33
2018-09-24T22:01:15.678Z,7.50
2018-09-24T22:03:49.152Z,13.77
2018-09-24T22:06:22.738Z,16.13
2018-09-24T22:08:56.250Z,23.10
2018-09-24T22:11:29.970Z,21.67
2018-09-24T22:14:03.586Z,20.47
2018-09-24T22:16:37.079Z,52.93
2018-09-24T22:19:10.864Z,28.50
2018-09-24T22:21:44.527Z,58.63
2018-09-24T22:24:18.262Z,33.17
2018-09-24T22:26:51.816Z,17.07
2018-09-24T22:29:25.503Z,74.27
2018-09-24T22:31:59.024Z,41.93
2018-09-24T22:34:32.802Z,16.00
2018-09-24T22:37:06.595Z,111.37
2018-09-24T22:39:40.422Z,69.13
2018-09-24T22:42:14.053Z,89.03
2018-09-24T22:44:47.769Z,49.97
2018-09-24T22:47:21.321Z,66.57
2018-09-24T22:49:55.511Z,10.30
2018-09-24T22:52:29.080Z,49.07
2018-09-24T22:55:02.969Z,38.53
2018-09-24T22:57:36.563Z,32.00
2018-09-24T23:00:10.330Z,9.67
2018-09-24T23:02:43.986Z,6.47
2018-09-24T23:05:17.591Z,6.47
2018-09-24T23:07:51.321Z,6.47
2018-09-24T23:10:24.918Z,12.37
2018-09-24T23:12:58.390Z,52.10
2018-09-24T23:15:32.127Z,49.07
2018-09-24T23:18:11.200Z,37.03
2018-09-24T23:20:45.156Z,13.23
2018-09-24T23:23:19.019Z,5.93
2018-09-24T23:25:52.707Z,65.20
2018-09-24T23:28:26.431Z,39.43
2018-09-24T23:31:00.210Z,47.83
2018-09-24T23:33:33.858Z,35.70
2018-09-24T23:36:07.492Z,52.47
2018-09-24T23:38:41.119Z,27.43
2018-09-24T23:41:14.698Z,16.03
2018-09-24T23:43:48.461Z,15.43
2018-09-24T23:46:22.228Z,9.37
2018-09-24T23:48:55.703Z,9.43
2018-09-24T23:51:29.287Z,6.83
2018-09-24T23:54:03.015Z,8.30
2018-09-24T23:56:36.750Z,12.67
2018-09-24T23:59:10.400Z,7.60
