createdAt,value
2023-01-31T00:03:41.668Z,34.00
2023-01-31T00:08:46.996Z,32.00
2023-01-31T00:13:52.036Z,37.00
2023-01-31T00:18:56.570Z,34.50
2023-01-31T00:24:01.497Z,38.75
2023-01-31T00:29:07.148Z,40.25
2023-01-31T00:34:12.910Z,42.25
2023-01-31T00:39:21.126Z,37.75
2023-01-31T00:44:27.477Z,35.50
2023-01-31T00:49:35.390Z,33.25
2023-01-31T00:54:40.966Z,34.75
2023-01-31T00:59:45.877Z,33.25
2023-01-31T01:04:50.465Z,54.00
2023-01-31T01:09:56.102Z,54.75
2023-01-31T01:15:01.871Z,61.25
2023-01-31T01:20:07.066Z,63.00
2023-01-31T01:25:15.318Z,55.75
2023-01-31T01:30:20.158Z,54.00
2023-01-31T01:35:25.142Z,53.75
2023-01-31T01:40:36.644Z,46.00
2023-01-31T01:45:42.561Z,46.00
2023-01-31T01:50:49.331Z,41.25
2023-01-31T01:55:56.824Z,46.00
2023-01-31T02:01:02.110Z,45.50
2023-01-31T02:06:08.983Z,46.25
2023-01-31T02:11:20.963Z,47.75
2023-01-31T02:16:25.694Z,44.75
2023-01-31T02:21:48.425Z,44.75
2023-01-31T02:27:11.752Z,49.00
2023-01-31T02:32:34.967Z,48.25
2023-01-31T02:37:50.437Z,48.00
2023-01-31T02:42:58.665Z,46.75
2023-01-31T02:48:11.110Z,43.25
2023-01-31T02:53:28.717Z,43.75
2023-01-31T02:58:36.749Z,44.50
2023-01-31T03:03:43.220Z,41.50
2023-01-31T03:08:48.934Z,44.00
2023-01-31T03:13:56.271Z,48.75
2023-01-31T03:19:15.337Z,50.00
2023-01-31T03:24:23.334Z,35.75
2023-01-31T03:29:29.973Z,38.25
2023-01-31T03:34:34.896Z,36.00
2023-01-31T03:39:44.203Z,40.00
2023-01-31T03:45:02.106Z,47.00
2023-01-31T03:50:36.753Z,54.25
2023-01-31T03:55:45.068Z,54.00
2023-01-31T04:00:52.035Z,53.25
2023-01-31T04:05:57.002Z,55.25
2023-01-31T04:11:05.721Z,52.50
2023-01-31T04:16:10.336Z,53.25
2023-01-31T04:21:17.562Z,47.75
2023-01-31T04:26:22.645Z,52.50
2023-01-31T04:31:28.490Z,56.50
2023-01-31T04:36:33.361Z,47.00
2023-01-31T04:41:38.442Z,50.75
2023-01-31T04:46:42.917Z,46.25
2023-01-31T04:51:49.024Z,46.50
2023-01-31T04:56:53.800Z,47.00
2023-01-31T05:01:59.121Z,44.00
2023-01-31T05:07:04.171Z,32.75
2023-01-31T05:12:09.581Z,38.75
2023-01-31T05:17:14.342Z,36.50
2023-01-31T05:22:19.088Z,34.50
2023-01-31T05:27:24.304Z,31.25
2023-01-31T05:32:29.234Z,53.00
2023-01-31T05:37:34.032Z,33.50
2023-01-31T05:42:38.767Z,34.00
2023-01-31T05:47:43.898Z,30.50
2023-01-31T05:52:53.457Z,31.75
2023-01-31T05:57:58.331Z,26.75
2023-01-31T06:03:03.334Z,26.25
2023-01-31T06:08:12.461Z,26.50
2023-01-31T06:13:17.512Z,28.25
2023-01-31T06:18:22.070Z,22.00
2023-01-31T06:23:29.881Z,23.75
2023-01-31T06:28:34.851Z,25.25
2023-01-31T06:33:46.933Z,25.00
2023-01-31T06:38:53.561Z,28.50
2023-01-31T06:43:58.537Z,21.50
2023-01-31T06:49:05.344Z,24.00
2023-01-31T06:54:10.436Z,24.50
2023-01-31T06:59:15.370Z,30.00
2023-01-31T07:04:21.091Z,25.25
2023-01-31T07:09:26.247Z,21.00
2023-01-31T07:14:31.407Z,21.75
2023-01-31T07:19:36.075Z,20.75
2023-01-31T07:24:42.886Z,21.00
2023-01-31T07:29:47.815Z,23.75
2023-01-31T07:34:52.530Z,19.50
2023-01-31T07:39:57.488Z,23.00
2023-01-31T07:45:13.145Z,19.75
2023-01-31T07:50:25.519Z,26.00
2023-01-31T07:55:32.292Z,24.25
2023-01-31T08:00:55.457Z,22.50
2023-01-31T08:06:02.268Z,17.25
2023-01-31T08:11:07.262Z,22.00
2023-01-31T08:16:12.241Z,25.50
2023-01-31T08:50:40.591Z,25.00
2023-01-31T08:55:47.184Z,21.75
2023-01-31T09:00:51.747Z,19.50
2023-01-31T09:05:56.662Z,22.25
2023-01-31T09:11:05.465Z,22.50
2023-01-31T09:16:12.647Z,22.50
2023-01-31T09:21:19.281Z,16.75
2023-01-31T09:26:24.292Z,20.25
2023-01-31T09:31:29.823Z,19.50
2023-01-31T09:36:34.908Z,22.00
2023-01-31T09:41:40.125Z,20.75
2023-01-31T09:46:49.128Z,19.25
2023-01-31T09:51:59.970Z,20.75
2023-01-31T09:57:15.526Z,16.25
2023-01-31T10:02:32.962Z,22.00
2023-01-31T10:07:47.589Z,23.75
2023-01-31T10:12:56.800Z,17.75
2023-01-31T10:18:04.429Z,20.00
2023-01-31T10:23:13.791Z,19.00
2023-01-31T10:28:26.679Z,18.00
2023-01-31T10:33:58.043Z,16.25
2023-01-31T10:39:09.186Z,15.00
2023-01-31T10:44:40.492Z,14.25
2023-01-31T10:49:49.583Z,18.75
2023-01-31T10:54:54.716Z,19.25
2023-01-31T10:59:59.893Z,15.75
2023-01-31T11:05:05.625Z,17.25
2023-01-31T11:10:42.697Z,14.00
2023-01-31T11:15:49.757Z,18.50
2023-01-31T11:20:55.295Z,13.50
2023-01-31T11:26:00.374Z,15.50
2023-01-31T11:31:07.381Z,20.00
2023-01-31T11:36:14.872Z,16.50
2023-01-31T11:41:33.366Z,17.25
2023-01-31T11:47:01.619Z,19.75
2023-01-31T11:52:20.012Z,20.50
2023-01-31T11:57:27.942Z,16.75
2023-01-31T12:02:44.750Z,16.00
2023-01-31T12:07:55.449Z,19.75
2023-01-31T12:13:17.879Z,21.00
2023-01-31T12:18:32.735Z,18.25
2023-01-31T12:23:37.907Z,26.00
2023-01-31T12:29:12.273Z,17.00
2023-01-31T12:34:27.038Z,18.75
2023-01-31T12:39:44.176Z,19.25
2023-01-31T12:44:51.383Z,19.25
2023-01-31T12:50:11.837Z,30.00
2023-01-31T12:55:20.510Z,25.00
2023-01-31T13:00:25.487Z,24.00
2023-01-31T13:05:55.814Z,20.00
2023-01-31T13:11:09.243Z,23.75
2023-01-31T13:16:29.608Z,26.75
2023-01-31T13:21:40.799Z,25.00
2023-01-31T13:26:50.766Z,25.50
2023-01-31T13:32:13.330Z,23.75
2023-01-31T13:37:24.594Z,25.25
2023-01-31T13:42:30.939Z,23.75
2023-01-31T13:47:49.536Z,24.50
2023-01-31T13:52:58.515Z,21.50
2023-01-31T13:58:08.768Z,25.50
2023-01-31T14:03:22.378Z,21.50
2023-01-31T14:08:36.127Z,25.25
2023-01-31T14:13:45.751Z,20.25
2023-01-31T14:18:50.469Z,24.00
2023-01-31T14:23:55.078Z,17.75
2023-01-31T14:28:59.941Z,24.00
2023-01-31T14:34:05.068Z,22.25
2023-01-31T14:39:39.585Z,18.00
2023-01-31T14:44:51.898Z,24.75
2023-01-31T14:50:33.994Z,27.75
2023-01-31T14:55:52.165Z,18.25
2023-01-31T15:01:02.866Z,19.75
2023-01-31T15:06:19.848Z,16.00
2023-01-31T15:11:40.895Z,18.50
2023-01-31T15:16:47.418Z,24.00
2023-01-31T15:21:56.892Z,19.00
2023-01-31T15:27:04.279Z,22.50
2023-01-31T15:32:16.671Z,19.75
2023-01-31T15:37:27.090Z,16.75
2023-01-31T15:42:37.489Z,18.00
2023-01-31T15:47:42.613Z,23.50
2023-01-31T15:52:47.990Z,16.00
2023-01-31T15:57:59.901Z,16.00
2023-01-31T16:03:09.961Z,16.00
2023-01-31T16:08:36.245Z,20.75
2023-01-31T16:13:44.307Z,20.00
2023-01-31T16:18:57.442Z,16.75
2023-01-31T16:24:05.039Z,18.50
2023-01-31T16:29:12.689Z,19.25
2023-01-31T16:34:23.862Z,20.50
2023-01-31T16:39:36.694Z,17.75
2023-01-31T16:44:45.059Z,16.50
2023-01-31T16:49:51.277Z,17.25
2023-01-31T16:54:56.708Z,15.25
2023-01-31T17:00:01.754Z,15.00
2023-01-31T17:05:21.651Z,15.00
2023-01-31T17:10:31.279Z,18.00
2023-01-31T17:15:37.023Z,13.00
2023-01-31T17:20:46.775Z,20.00
2023-01-31T17:25:53.280Z,14.50
2023-01-31T17:30:57.990Z,17.00
2023-01-31T17:36:02.487Z,20.50
2023-01-31T17:41:07.004Z,19.50
2023-01-31T17:46:18.037Z,16.75
2023-01-31T17:51:23.318Z,15.50
2023-01-31T17:56:27.777Z,18.00
2023-01-31T18:01:32.995Z,15.25
2023-01-31T18:06:37.965Z,15.00
2023-01-31T18:11:45.102Z,17.00
2023-01-31T18:16:51.418Z,16.00
2023-01-31T18:21:55.838Z,14.00
2023-01-31T18:27:00.149Z,17.25
2023-01-31T18:32:07.459Z,15.00
2023-01-31T18:37:18.229Z,15.25
2023-01-31T18:42:23.194Z,19.00
2023-01-31T18:47:27.533Z,17.25
2023-01-31T18:52:32.031Z,13.00
2023-01-31T18:57:36.283Z,15.50
2023-01-31T19:02:40.693Z,15.25
2023-01-31T19:07:44.911Z,15.00
2023-01-31T19:12:49.363Z,15.25
2023-01-31T19:17:53.944Z,14.00
2023-01-31T19:23:00.683Z,15.00
2023-01-31T19:28:04.923Z,16.00
2023-01-31T19:33:09.485Z,16.00
2023-01-31T19:38:15.357Z,16.00
2023-01-31T19:43:20.247Z,15.00
2023-01-31T19:48:24.696Z,18.00
2023-01-31T19:53:31.611Z,15.75
2023-01-31T19:58:35.948Z,15.00
2023-01-31T20:03:40.221Z,17.00
2023-01-31T20:08:44.472Z,13.00
2023-01-31T20:13:50.933Z,13.00
2023-01-31T20:18:57.626Z,16.00
2023-01-31T20:24:01.885Z,13.50
2023-01-31T20:29:06.284Z,17.00
2023-01-31T20:34:10.522Z,15.25
2023-01-31T20:39:15.012Z,16.00
2023-01-31T20:44:19.255Z,13.00
2023-01-31T20:49:25.395Z,14.25
2023-01-31T20:54:32.357Z,14.50
2023-01-31T20:59:36.678Z,14.00
2023-01-31T21:04:41.036Z,14.50
2023-01-31T21:09:45.523Z,15.25
2023-01-31T21:14:49.851Z,13.50
2023-01-31T21:19:54.107Z,15.00
2023-01-31T21:24:58.436Z,14.25
2023-01-31T21:30:02.551Z,16.50
2023-01-31T21:35:07.005Z,15.00
2023-01-31T21:40:11.596Z,13.75
2023-01-31T21:45:15.745Z,16.00
2023-01-31T21:50:20.271Z,12.75
2023-01-31T21:55:24.771Z,12.75
2023-01-31T22:00:29.026Z,14.00
2023-01-31T22:05:33.639Z,16.75
2023-01-31T22:10:37.811Z,17.50
2023-01-31T22:15:42.095Z,14.00
2023-01-31T22:20:47.363Z,15.75
2023-01-31T22:25:51.536Z,15.50
2023-01-31T22:30:57.471Z,14.25
2023-01-31T22:36:01.958Z,15.50
2023-01-31T22:41:08.149Z,18.75
2023-01-31T22:46:13.458Z,16.75
2023-01-31T22:51:19.020Z,14.50
2023-01-31T22:56:24.539Z,15.50
2023-01-31T23:01:30.659Z,13.75
2023-01-31T23:06:35.821Z,14.50
2023-01-31T23:11:40.286Z,20.00
2023-01-31T23:17:02.896Z,18.00
2023-01-31T23:22:07.263Z,20.00
2023-01-31T23:27:11.516Z,13.00
2023-01-31T23:32:15.561Z,14.25
2023-01-31T23:37:19.636Z,16.50
2023-01-31T23:42:24.098Z,13.00
2023-01-31T23:47:28.636Z,14.75
2023-01-31T23:52:32.910Z,15.25
2023-01-31T23:57:37.112Z,13.00
