createdAt,value
2022-10-22T00:00:34.290Z,947.22
2022-10-22T00:01:34.265Z,947.22
2022-10-22T00:02:34.353Z,947.19
2022-10-22T00:03:34.240Z,947.20
2022-10-22T00:04:35.461Z,947.16
2022-10-22T00:05:34.220Z,947.12
2022-10-22T00:06:34.222Z,947.09
2022-10-22T00:07:34.210Z,947.10
2022-10-22T00:08:34.226Z,947.08
2022-10-22T00:09:34.176Z,947.12
2022-10-22T00:10:34.185Z,947.11
2022-10-22T00:11:34.161Z,947.12
2022-10-22T00:12:34.179Z,947.11
2022-10-22T00:13:34.166Z,947.11
2022-10-22T00:14:34.115Z,947.14
2022-10-22T00:15:34.106Z,947.13
2022-10-22T00:16:34.111Z,947.14
2022-10-22T00:17:34.080Z,947.23
2022-10-22T00:18:34.085Z,947.19
2022-10-22T00:19:34.079Z,947.15
2022-10-22T00:20:34.050Z,947.18
2022-10-22T00:21:34.034Z,947.19
2022-10-22T00:22:34.043Z,947.14
2022-10-22T00:23:34.015Z,947.14
2022-10-22T00:24:34.049Z,947.08
2022-10-22T00:25:33.990Z,947.00
2022-10-22T00:26:33.981Z,947.07
2022-10-22T00:27:33.991Z,947.02
2022-10-22T00:28:33.956Z,947.06
2022-10-22T00:29:33.949Z,947.11
2022-10-22T00:30:33.969Z,947.09
2022-10-22T00:31:33.938Z,947.13
2022-10-22T00:32:33.913Z,947.12
2022-10-22T00:33:33.905Z,947.06
2022-10-22T00:34:33.893Z,947.00
2022-10-22T00:35:33.899Z,947.01
2022-10-22T00:36:33.882Z,947.01
2022-10-22T00:37:33.860Z,947.03
2022-10-22T00:38:33.863Z,947.06
2022-10-22T00:39:33.833Z,947.03
2022-10-22T00:40:33.839Z,947.07
2022-10-22T00:41:33.819Z,947.05
2022-10-22T00:42:33.809Z,947.03
2022-10-22T00:43:33.809Z,947.06
2022-10-22T00:44:33.781Z,947.08
2022-10-22T00:45:33.776Z,947.04
2022-10-22T00:46:33.760Z,947.09
2022-10-22T00:47:33.744Z,947.07
2022-10-22T00:48:33.777Z,947.08
2022-10-22T00:49:33.720Z,947.09
2022-10-22T00:50:33.709Z,947.09
2022-10-22T00:51:33.722Z,947.10
2022-10-22T00:52:33.689Z,947.06
2022-10-22T00:53:33.680Z,947.07
2022-10-22T00:54:33.682Z,947.09
2022-10-22T00:55:33.674Z,947.08
2022-10-22T00:56:33.665Z,947.13
2022-10-22T00:57:33.633Z,947.16
2022-10-22T00:58:33.621Z,947.17
2022-10-22T00:59:33.610Z,947.23
2022-10-22T01:00:33.646Z,947.17
2022-10-22T01:01:33.606Z,947.17
2022-10-22T01:02:33.593Z,947.21
2022-10-22T01:03:33.566Z,947.21
2022-10-22T01:04:33.558Z,947.19
2022-10-22T01:05:33.542Z,947.20
2022-10-22T01:06:33.546Z,947.21
2022-10-22T01:07:33.537Z,947.21
2022-10-22T01:08:33.562Z,947.19
2022-10-22T01:09:33.505Z,947.17
2022-10-22T01:10:33.503Z,947.16
2022-10-22T01:11:33.476Z,947.13
2022-10-22T01:12:33.493Z,947.12
2022-10-22T01:13:33.469Z,947.16
2022-10-22T01:14:33.446Z,947.14
2022-10-22T01:15:33.428Z,947.15
2022-10-22T01:16:33.418Z,947.18
2022-10-22T01:17:33.410Z,947.13
2022-10-22T01:18:33.459Z,947.14
2022-10-22T01:19:33.385Z,947.10
2022-10-22T01:20:33.377Z,947.12
2022-10-22T01:21:33.381Z,947.15
2022-10-22T01:22:33.350Z,947.10
2022-10-22T01:23:33.340Z,947.18
2022-10-22T01:24:33.343Z,947.12
2022-10-22T01:25:33.347Z,947.14
2022-10-22T01:26:33.343Z,947.16
2022-10-22T01:27:33.295Z,947.12
2022-10-22T01:28:33.281Z,947.06
2022-10-22T01:29:33.382Z,947.12
2022-10-22T01:30:33.290Z,947.05
2022-10-22T01:31:33.268Z,947.05
2022-10-22T01:32:33.245Z,947.14
2022-10-22T01:33:33.245Z,947.07
2022-10-22T01:34:33.217Z,947.07
2022-10-22T01:36:33.202Z,947.02
2022-10-22T01:37:33.218Z,947.07
2022-10-22T01:38:33.193Z,947.08
2022-10-22T01:39:33.162Z,947.09
2022-10-22T01:40:33.147Z,947.03
2022-10-22T01:41:33.157Z,947.03
2022-10-22T01:42:33.168Z,946.98
2022-10-22T01:43:33.116Z,946.93
2022-10-22T01:44:33.224Z,946.93
2022-10-22T01:45:33.111Z,946.90
2022-10-22T01:46:33.086Z,946.94
2022-10-22T01:47:33.073Z,946.92
2022-10-22T01:48:33.070Z,946.95
2022-10-22T01:49:33.065Z,946.90
2022-10-22T01:50:33.065Z,946.89
2022-10-22T01:51:33.025Z,946.81
2022-10-22T01:52:33.013Z,946.89
2022-10-22T01:53:33.059Z,946.87
2022-10-22T01:54:33.001Z,946.88
2022-10-22T01:55:32.999Z,946.89
2022-10-22T01:56:32.968Z,946.90
2022-10-22T01:57:33.233Z,946.88
2022-10-22T01:58:32.983Z,946.88
2022-10-22T01:59:32.934Z,946.85
2022-10-22T02:00:32.985Z,946.84
2022-10-22T02:01:35.746Z,946.87
2022-10-22T02:02:32.902Z,946.81
2022-10-22T02:03:32.893Z,946.78
2022-10-22T02:04:32.897Z,946.78
2022-10-22T02:05:32.892Z,946.76
2022-10-22T02:06:32.864Z,946.77
2022-10-22T02:07:32.841Z,946.77
2022-10-22T02:08:32.899Z,946.79
2022-10-22T02:09:32.820Z,946.77
2022-10-22T02:10:32.809Z,946.77
2022-10-22T02:11:32.798Z,946.74
2022-10-22T02:12:32.823Z,946.78
2022-10-22T02:13:32.774Z,946.77
2022-10-22T02:14:32.785Z,946.76
2022-10-22T02:15:32.775Z,946.76
2022-10-22T02:16:32.743Z,946.80
2022-10-22T02:17:32.732Z,946.88
2022-10-22T02:18:36.292Z,946.89
2022-10-22T02:19:33.710Z,946.86
2022-10-22T02:20:32.715Z,946.87
2022-10-22T02:21:32.685Z,946.85
2022-10-22T02:22:32.675Z,946.88
2022-10-22T02:23:32.678Z,946.90
2022-10-22T02:24:32.670Z,946.94
2022-10-22T02:25:32.641Z,946.92
2022-10-22T02:26:32.632Z,946.94
2022-10-22T02:27:32.636Z,946.94
2022-10-22T02:28:32.606Z,946.87
2022-10-22T02:29:32.596Z,946.85
2022-10-22T02:30:32.633Z,946.81
2022-10-22T02:31:32.569Z,946.82
2022-10-22T02:32:32.563Z,946.82
2022-10-22T02:33:32.549Z,946.88
2022-10-22T02:34:32.538Z,946.90
2022-10-22T02:35:32.540Z,946.88
2022-10-22T02:36:32.530Z,946.87
2022-10-22T02:37:32.506Z,946.82
2022-10-22T02:38:32.491Z,946.84
2022-10-22T02:39:32.508Z,946.82
2022-10-22T02:40:32.488Z,946.84
2022-10-22T02:41:32.462Z,946.83
2022-10-22T02:42:32.487Z,946.83
2022-10-22T02:43:32.441Z,946.85
2022-10-22T02:44:32.425Z,946.83
2022-10-22T02:45:32.417Z,946.84
2022-10-22T02:46:32.423Z,946.87
2022-10-22T02:47:32.388Z,946.83
2022-10-22T02:48:32.415Z,946.83
2022-10-22T02:49:32.375Z,946.86
2022-10-22T02:50:32.355Z,946.89
2022-10-22T02:51:32.370Z,946.93
2022-10-22T02:52:32.338Z,946.93
2022-10-22T02:53:32.345Z,946.93
2022-10-22T02:54:32.327Z,946.90
2022-10-22T02:55:32.301Z,946.90
2022-10-22T02:56:32.313Z,946.99
2022-10-22T02:57:32.281Z,946.91
2022-10-22T02:58:32.272Z,946.94
2022-10-22T02:59:32.256Z,946.94
2022-10-22T03:00:32.398Z,946.97
2022-10-22T03:01:32.244Z,946.92
2022-10-22T03:02:32.240Z,946.95
2022-10-22T03:03:32.211Z,946.89
2022-10-22T03:04:32.221Z,946.96
2022-10-22T03:05:32.188Z,946.90
2022-10-22T03:06:32.188Z,946.90
2022-10-22T03:07:32.172Z,946.89
2022-10-22T03:08:32.239Z,946.87
2022-10-22T03:09:32.161Z,946.88
2022-10-22T03:10:32.152Z,946.90
2022-10-22T03:11:32.138Z,946.89
2022-10-22T03:12:32.119Z,946.88
2022-10-22T03:13:32.099Z,946.88
2022-10-22T03:14:32.085Z,946.92
2022-10-22T03:15:32.080Z,946.87
2022-10-22T03:16:32.083Z,946.88
2022-10-22T03:17:32.053Z,946.89
2022-10-22T03:18:32.086Z,946.92
2022-10-22T03:19:32.027Z,946.96
2022-10-22T03:20:32.020Z,946.98
2022-10-22T03:21:32.006Z,946.98
2022-10-22T03:22:32.031Z,946.98
2022-10-22T03:23:32.003Z,946.98
2022-10-22T03:24:31.989Z,947.01
2022-10-22T03:25:31.963Z,946.96
2022-10-22T03:26:31.970Z,946.98
2022-10-22T03:27:31.961Z,947.02
2022-10-22T03:28:31.929Z,946.97
2022-10-22T03:29:31.913Z,946.98
2022-10-22T03:30:31.937Z,946.95
2022-10-22T03:31:31.915Z,946.93
2022-10-22T03:32:31.907Z,946.94
2022-10-22T03:33:31.880Z,946.94
2022-10-22T03:34:31.899Z,946.93
2022-10-22T03:35:31.850Z,946.92
2022-10-22T03:36:31.868Z,946.94
2022-10-22T03:37:31.850Z,946.92
2022-10-22T03:38:31.841Z,946.88
2022-10-22T03:39:31.798Z,946.94
2022-10-22T03:40:39.443Z,946.92
2022-10-22T03:41:31.793Z,946.97
2022-10-22T03:42:32.707Z,946.91
2022-10-22T03:43:31.777Z,946.93
2022-10-22T03:44:31.747Z,946.91
2022-10-22T03:45:31.802Z,946.91
2022-10-22T03:46:31.739Z,946.89
2022-10-22T03:47:31.713Z,946.87
2022-10-22T03:48:31.723Z,946.84
2022-10-22T03:49:31.740Z,946.84
2022-10-22T03:50:31.702Z,946.84
2022-10-22T03:51:31.685Z,946.86
2022-10-22T03:52:31.674Z,946.85
2022-10-22T03:53:31.669Z,946.87
2022-10-22T03:54:31.679Z,946.88
2022-10-22T03:55:31.630Z,946.90
2022-10-22T03:56:31.618Z,946.93
2022-10-22T03:57:31.614Z,946.91
2022-10-22T03:58:31.613Z,946.97
2022-10-22T03:59:31.598Z,946.96
2022-10-22T04:00:31.572Z,947.01
2022-10-22T04:01:31.677Z,946.98
2022-10-22T04:02:31.542Z,947.03
2022-10-22T04:03:31.550Z,947.05
2022-10-22T04:04:31.546Z,947.05
2022-10-22T04:05:31.511Z,947.07
2022-10-22T04:06:31.521Z,947.06
2022-10-22T04:07:31.499Z,947.08
2022-10-22T04:08:31.567Z,947.08
2022-10-22T04:09:31.501Z,947.09
2022-10-22T04:10:31.459Z,947.05
2022-10-22T04:11:31.442Z,947.11
2022-10-22T04:12:31.451Z,947.07
2022-10-22T04:13:31.439Z,947.06
2022-10-22T04:14:31.409Z,947.10
2022-10-22T04:15:31.431Z,947.12
2022-10-22T04:16:31.390Z,947.09
2022-10-22T04:17:31.386Z,947.07
2022-10-22T04:18:31.369Z,947.04
2022-10-22T04:19:31.356Z,947.00
2022-10-22T04:20:31.363Z,946.97
2022-10-22T04:21:31.364Z,946.99
2022-10-22T04:22:31.338Z,947.03
2022-10-22T04:23:31.322Z,947.07
2022-10-22T04:24:31.297Z,947.09
2022-10-22T04:25:31.284Z,947.10
2022-10-22T04:26:31.277Z,947.10
2022-10-22T04:27:31.293Z,947.11
2022-10-22T04:28:31.251Z,947.15
2022-10-22T04:29:31.261Z,947.18
2022-10-22T04:30:31.228Z,947.17
2022-10-22T04:31:31.231Z,947.13
2022-10-22T04:32:31.206Z,947.15
2022-10-22T04:33:31.209Z,947.12
2022-10-22T04:34:31.200Z,947.11
2022-10-22T04:35:31.174Z,947.06
2022-10-22T04:36:31.163Z,947.01
2022-10-22T04:37:31.169Z,947.03
2022-10-22T04:38:31.157Z,947.05
2022-10-22T04:39:31.175Z,947.05
2022-10-22T04:40:31.115Z,947.06
2022-10-22T04:41:31.105Z,947.08
2022-10-22T04:42:31.130Z,947.11
2022-10-22T04:43:31.084Z,947.09
2022-10-22T04:44:31.075Z,947.13
2022-10-22T04:45:31.078Z,947.09
2022-10-22T04:46:31.051Z,947.08
2022-10-22T04:47:31.057Z,947.04
2022-10-22T04:48:31.026Z,947.02
2022-10-22T04:49:31.013Z,946.99
2022-10-22T04:50:31.005Z,947.03
2022-10-22T04:51:31.002Z,947.01
2022-10-22T04:52:30.999Z,947.03
2022-10-22T04:53:30.965Z,946.98
2022-10-22T04:54:33.105Z,946.98
2022-10-22T04:56:30.933Z,946.99
2022-10-22T04:57:30.955Z,947.04
2022-10-22T04:58:30.911Z,947.03
2022-10-22T04:59:30.918Z,947.06
2022-10-22T05:00:30.893Z,947.09
2022-10-22T05:01:30.972Z,947.13
2022-10-22T05:02:30.866Z,947.10
2022-10-22T05:03:30.883Z,947.13
2022-10-22T05:04:30.862Z,947.11
2022-10-22T05:05:30.833Z,947.13
2022-10-22T05:06:30.820Z,947.11
2022-10-22T05:07:30.812Z,947.12
2022-10-22T05:08:30.850Z,947.10
2022-10-22T05:09:30.819Z,947.13
2022-10-22T05:10:30.796Z,947.17
2022-10-22T05:11:30.765Z,947.20
2022-10-22T05:12:30.755Z,947.17
2022-10-22T05:13:30.739Z,947.16
2022-10-22T05:14:30.759Z,947.15
2022-10-22T05:15:30.763Z,947.13
2022-10-22T05:16:30.711Z,947.12
2022-10-22T05:17:30.697Z,947.10
2022-10-22T05:18:30.686Z,947.13
2022-10-22T05:19:30.716Z,947.13
2022-10-22T05:20:30.682Z,947.16
2022-10-22T05:21:30.651Z,947.19
2022-10-22T05:22:30.640Z,947.15
2022-10-22T05:23:32.515Z,947.18
2022-10-22T05:24:30.619Z,947.12
2022-10-22T05:25:30.604Z,947.13
2022-10-22T05:26:30.634Z,947.06
2022-10-22T05:27:30.585Z,947.08
2022-10-22T05:28:30.595Z,947.10
2022-10-22T05:29:30.563Z,947.07
2022-10-22T05:30:30.569Z,947.16
2022-10-22T05:31:30.556Z,947.12
2022-10-22T05:32:30.543Z,947.22
2022-10-22T05:33:30.517Z,947.16
2022-10-22T05:34:30.518Z,947.18
2022-10-22T05:35:30.489Z,947.19
2022-10-22T05:36:30.480Z,947.21
2022-10-22T05:37:30.477Z,947.21
2022-10-22T05:38:30.470Z,947.20
2022-10-22T05:39:30.466Z,947.26
2022-10-22T05:40:31.342Z,947.25
2022-10-22T05:41:30.432Z,947.24
2022-10-22T05:42:30.428Z,947.24
2022-10-22T05:43:30.415Z,947.25
2022-10-22T05:44:30.419Z,947.28
2022-10-22T05:45:30.375Z,947.32
2022-10-22T05:46:30.360Z,947.36
2022-10-22T05:47:30.361Z,947.36
2022-10-22T05:48:30.338Z,947.34
2022-10-22T05:49:30.355Z,947.37
2022-10-22T05:50:30.328Z,947.38
2022-10-22T05:51:30.313Z,947.35
2022-10-22T05:52:30.296Z,947.40
2022-10-22T05:53:30.287Z,947.40
2022-10-22T05:54:30.292Z,947.46
2022-10-22T05:55:30.270Z,947.47
2022-10-22T05:56:30.261Z,947.54
2022-10-22T05:57:30.242Z,947.53
2022-10-22T05:58:30.248Z,947.55
2022-10-22T05:59:30.238Z,947.54
2022-10-22T06:00:30.207Z,947.55
2022-10-22T06:01:30.201Z,947.58
2022-10-22T06:02:30.261Z,947.57
2022-10-22T06:03:30.170Z,947.57
2022-10-22T06:04:30.188Z,947.59
2022-10-22T06:05:30.161Z,947.52
2022-10-22T06:06:30.140Z,947.58
2022-10-22T06:07:30.150Z,947.57
2022-10-22T06:08:30.347Z,947.57
2022-10-22T06:09:30.179Z,947.55
2022-10-22T06:10:30.116Z,947.56
2022-10-22T06:11:32.617Z,947.55
2022-10-22T06:12:31.073Z,947.63
2022-10-22T06:13:30.133Z,947.68
2022-10-22T06:14:30.089Z,947.72
2022-10-22T06:15:30.081Z,947.73
2022-10-22T06:16:30.088Z,947.75
2022-10-22T06:17:30.076Z,947.78
2022-10-22T06:18:30.000Z,947.78
2022-10-22T06:19:29.991Z,947.79
2022-10-22T06:20:30.000Z,947.80
2022-10-22T06:21:37.650Z,947.83
2022-10-22T06:22:30.038Z,947.78
2022-10-22T06:23:29.963Z,947.81
2022-10-22T06:24:29.948Z,947.76
2022-10-22T06:25:29.942Z,947.78
2022-10-22T06:26:29.924Z,947.86
2022-10-22T06:27:29.945Z,947.89
2022-10-22T06:28:29.889Z,947.99
2022-10-22T06:29:29.942Z,948.00
2022-10-22T06:30:29.905Z,947.99
2022-10-22T06:31:29.851Z,948.02
2022-10-22T06:32:29.842Z,948.07
2022-10-22T06:33:29.936Z,948.04
2022-10-22T06:34:29.874Z,948.10
2022-10-22T06:35:39.022Z,948.16
2022-10-22T06:36:29.831Z,948.18
2022-10-22T06:37:29.891Z,948.15
2022-10-22T06:38:29.906Z,948.15
2022-10-22T06:39:29.777Z,948.17
2022-10-22T06:40:29.754Z,948.19
2022-10-22T06:41:29.901Z,948.25
2022-10-22T06:42:29.750Z,948.25
2022-10-22T06:43:29.725Z,948.32
2022-10-22T06:44:29.742Z,948.34
2022-10-22T06:45:29.698Z,948.36
2022-10-22T06:46:29.723Z,948.43
2022-10-22T06:47:29.678Z,948.45
2022-10-22T06:48:29.659Z,948.47
2022-10-22T06:49:29.669Z,948.47
2022-10-22T06:50:29.641Z,948.45
2022-10-22T06:51:29.648Z,948.47
2022-10-22T06:52:29.617Z,948.46
2022-10-22T06:53:29.604Z,948.48
2022-10-22T06:54:29.603Z,948.51
2022-10-22T06:55:29.605Z,948.47
2022-10-22T06:56:29.588Z,948.57
2022-10-22T06:57:29.560Z,948.56
2022-10-22T06:58:29.549Z,948.59
2022-10-22T06:59:29.574Z,948.60
2022-10-22T07:00:30.699Z,948.64
2022-10-22T07:01:29.562Z,948.58
2022-10-22T07:02:29.525Z,948.66
2022-10-22T07:03:29.508Z,948.65
2022-10-22T07:04:29.487Z,948.65
2022-10-22T07:05:29.490Z,948.65
2022-10-22T07:06:29.459Z,948.65
2022-10-22T07:07:29.463Z,948.67
2022-10-22T07:08:29.437Z,948.69
2022-10-22T07:09:29.453Z,948.77
2022-10-22T07:10:30.710Z,948.76
2022-10-22T07:11:29.408Z,948.82
2022-10-22T07:12:29.390Z,948.83
2022-10-22T07:13:29.393Z,948.79
2022-10-22T07:14:29.365Z,948.82
2022-10-22T07:15:29.374Z,948.80
2022-10-22T07:16:32.217Z,948.78
2022-10-22T07:17:29.428Z,948.78
2022-10-22T07:18:29.344Z,948.83
2022-10-22T07:19:29.326Z,948.83
2022-10-22T07:20:29.319Z,948.88
2022-10-22T07:21:29.292Z,948.88
2022-10-22T07:22:29.318Z,948.91
2022-10-22T07:23:29.274Z,948.89
2022-10-22T07:24:29.256Z,948.95
2022-10-22T07:25:29.280Z,948.91
2022-10-22T07:26:29.239Z,948.90
2022-10-22T07:27:29.221Z,948.93
2022-10-22T07:28:29.235Z,948.92
2022-10-22T07:29:29.205Z,948.93
2022-10-22T07:30:29.188Z,948.93
2022-10-22T07:31:29.180Z,948.97
2022-10-22T07:32:29.182Z,949.04
2022-10-22T07:33:29.175Z,949.03
2022-10-22T07:34:29.174Z,949.08
2022-10-22T07:35:29.136Z,949.07
2022-10-22T07:36:29.124Z,949.06
2022-10-22T07:37:29.216Z,949.12
2022-10-22T07:38:29.113Z,949.10
2022-10-22T07:39:29.089Z,949.13
2022-10-22T07:40:29.106Z,949.11
2022-10-22T07:41:29.065Z,949.13
2022-10-22T07:43:29.051Z,949.13
2022-10-22T07:44:29.040Z,949.10
2022-10-22T07:45:29.019Z,949.13
2022-10-22T07:46:29.031Z,949.14
2022-10-22T07:47:28.997Z,949.13
2022-10-22T07:48:29.036Z,949.17
2022-10-22T07:49:28.990Z,949.19
2022-10-22T07:50:28.984Z,949.25
2022-10-22T07:51:28.951Z,949.31
2022-10-22T07:52:28.940Z,949.33
2022-10-22T07:53:28.930Z,949.45
2022-10-22T07:54:28.935Z,949.44
2022-10-22T07:55:28.906Z,949.41
2022-10-22T07:56:28.902Z,949.44
2022-10-22T07:57:28.882Z,949.41
2022-10-22T07:58:28.865Z,949.38
2022-10-22T07:59:28.879Z,949.47
2022-10-22T08:00:28.845Z,949.42
2022-10-22T08:01:28.895Z,949.44
2022-10-22T08:02:28.838Z,949.48
2022-10-22T08:03:28.817Z,949.48
2022-10-22T08:04:28.821Z,949.50
2022-10-22T08:05:28.789Z,949.47
2022-10-22T08:06:28.799Z,949.54
2022-10-22T08:07:28.793Z,949.57
2022-10-22T08:08:30.714Z,949.49
2022-10-22T08:09:28.762Z,949.50
2022-10-22T08:10:28.732Z,949.49
2022-10-22T08:11:28.721Z,949.48
2022-10-22T08:12:28.709Z,949.47
2022-10-22T08:13:28.699Z,949.48
2022-10-22T08:14:28.704Z,949.47
2022-10-22T08:15:28.671Z,949.45
2022-10-22T08:16:28.689Z,949.48
2022-10-22T08:17:28.698Z,949.52
2022-10-22T08:18:28.646Z,949.50
2022-10-22T08:19:28.645Z,949.53
2022-10-22T08:20:28.617Z,949.50
2022-10-22T08:21:28.629Z,949.49
2022-10-22T08:22:28.611Z,949.46
2022-10-22T08:23:28.912Z,949.48
2022-10-22T08:24:28.571Z,949.43
2022-10-22T08:25:28.593Z,949.48
2022-10-22T08:26:28.544Z,949.49
2022-10-22T08:27:28.536Z,949.53
2022-10-22T08:28:28.560Z,949.56
2022-10-22T08:29:28.535Z,949.52
2022-10-22T08:30:28.509Z,949.55
2022-10-22T08:31:28.498Z,949.52
2022-10-22T08:32:28.588Z,949.52
2022-10-22T08:33:28.485Z,949.46
2022-10-22T08:34:28.463Z,949.42
2022-10-22T08:35:28.451Z,949.46
2022-10-22T08:36:28.439Z,949.44
2022-10-22T08:37:28.425Z,949.47
2022-10-22T08:38:28.452Z,949.46
2022-10-22T08:39:28.402Z,949.47
2022-10-22T08:40:28.391Z,949.47
2022-10-22T08:41:28.397Z,949.52
2022-10-22T08:42:28.364Z,949.52
2022-10-22T08:43:28.355Z,949.50
2022-10-22T08:44:28.353Z,949.52
2022-10-22T08:45:28.354Z,949.55
2022-10-22T08:46:28.325Z,949.49
2022-10-22T08:47:28.327Z,949.51
2022-10-22T08:48:28.344Z,949.50
2022-10-22T08:49:28.315Z,949.49
2022-10-22T08:50:28.293Z,949.45
2022-10-22T08:51:28.268Z,949.44
2022-10-22T08:52:28.261Z,949.44
2022-10-22T08:53:28.244Z,949.40
2022-10-22T08:54:28.272Z,949.41
2022-10-22T08:55:28.222Z,949.35
2022-10-22T08:56:28.224Z,949.34
2022-10-22T08:57:28.291Z,949.31
2022-10-22T08:58:28.209Z,949.35
2022-10-22T08:59:28.202Z,949.26
2022-10-22T09:00:28.167Z,949.33
2022-10-22T09:01:28.165Z,949.25
2022-10-22T09:02:28.155Z,949.24
2022-10-22T09:03:28.139Z,949.25
2022-10-22T09:04:28.146Z,949.28
2022-10-22T09:05:28.128Z,949.26
2022-10-22T09:06:28.123Z,949.24
2022-10-22T09:07:28.089Z,949.21
2022-10-22T09:08:28.120Z,949.22
2022-10-22T09:09:28.095Z,949.22
2022-10-22T09:10:28.076Z,949.25
2022-10-22T09:11:28.048Z,949.24
2022-10-22T09:12:28.037Z,949.16
2022-10-22T09:13:28.031Z,949.18
2022-10-22T09:14:28.023Z,949.18
2022-10-22T09:15:28.026Z,949.18
2022-10-22T09:16:27.994Z,949.17
2022-10-22T09:17:27.983Z,949.17
2022-10-22T09:18:27.972Z,949.20
2022-10-22T09:19:27.964Z,949.17
2022-10-22T09:20:27.980Z,949.15
2022-10-22T09:21:27.963Z,949.10
2022-10-22T09:22:28.002Z,949.12
2022-10-22T09:23:27.919Z,949.09
2022-10-22T09:24:29.633Z,949.05
2022-10-22T09:25:27.916Z,949.07
2022-10-22T09:26:27.900Z,949.05
2022-10-22T09:27:27.876Z,949.07
2022-10-22T09:28:27.861Z,949.06
2022-10-22T09:29:27.850Z,949.03
2022-10-22T09:30:27.865Z,949.06
2022-10-22T09:31:27.831Z,949.06
2022-10-22T09:32:27.850Z,949.09
2022-10-22T09:33:27.808Z,949.05
2022-10-22T09:34:27.807Z,949.11
2022-10-22T09:35:27.788Z,949.17
2022-10-22T09:36:27.799Z,949.13
2022-10-22T09:37:27.795Z,949.10
2022-10-22T09:38:27.779Z,949.10
2022-10-22T09:39:27.753Z,949.10
2022-10-22T09:40:27.752Z,949.10
2022-10-22T09:41:27.724Z,949.10
2022-10-22T09:42:27.743Z,949.11
2022-10-22T09:43:27.734Z,949.14
2022-10-22T09:44:27.707Z,949.17
2022-10-22T09:45:27.687Z,949.20
2022-10-22T09:46:27.671Z,949.21
2022-10-22T09:47:42.866Z,949.21
2022-10-22T09:48:28.668Z,949.17
2022-10-22T09:49:27.637Z,949.20
2022-10-22T09:50:27.667Z,949.17
2022-10-22T09:51:27.626Z,949.19
2022-10-22T09:52:27.631Z,949.28
2022-10-22T09:53:27.614Z,949.26
2022-10-22T09:54:27.616Z,949.29
2022-10-22T09:55:27.573Z,949.31
2022-10-22T09:56:27.554Z,949.32
2022-10-22T09:57:27.624Z,949.25
2022-10-22T09:58:27.571Z,949.22
2022-10-22T09:59:27.615Z,949.28
2022-10-22T10:00:27.520Z,949.27
2022-10-22T10:01:27.498Z,949.26
2022-10-22T10:02:38.266Z,949.30
2022-10-22T10:03:28.556Z,949.31
2022-10-22T10:04:27.493Z,949.29
2022-10-22T10:05:27.463Z,949.32
2022-10-22T10:06:27.471Z,949.30
2022-10-22T10:07:27.432Z,949.28
2022-10-22T10:08:27.417Z,949.26
2022-10-22T10:09:27.427Z,949.20
2022-10-22T10:10:27.419Z,949.18
2022-10-22T10:11:29.329Z,949.14
2022-10-22T10:12:27.379Z,949.09
2022-10-22T10:13:27.360Z,949.09
2022-10-22T10:14:27.958Z,949.09
2022-10-22T10:15:27.365Z,949.09
2022-10-22T10:16:27.333Z,949.12
2022-10-22T10:17:27.329Z,949.10
2022-10-22T10:18:27.492Z,949.13
2022-10-22T10:19:27.326Z,949.13
2022-10-22T10:20:27.328Z,949.16
2022-10-22T10:21:27.294Z,949.19
2022-10-22T10:22:27.297Z,949.19
2022-10-22T10:23:27.251Z,949.14
2022-10-22T10:24:27.261Z,949.16
2022-10-22T10:25:27.227Z,949.12
2022-10-22T10:26:27.238Z,949.12
2022-10-22T10:27:27.207Z,949.14
2022-10-22T10:28:27.191Z,949.06
2022-10-22T10:29:27.354Z,949.06
2022-10-22T10:30:27.216Z,949.07
2022-10-22T10:31:27.180Z,949.05
2022-10-22T10:32:27.155Z,949.03
2022-10-22T10:33:27.137Z,949.07
2022-10-22T10:34:27.121Z,949.04
2022-10-22T10:35:27.127Z,949.11
2022-10-22T10:36:27.123Z,949.14
2022-10-22T10:37:27.104Z,949.14
2022-10-22T10:38:29.541Z,949.16
2022-10-22T10:39:27.061Z,949.14
2022-10-22T10:40:27.058Z,949.13
2022-10-22T10:41:27.052Z,949.12
2022-10-22T10:42:27.063Z,949.16
2022-10-22T10:43:27.018Z,949.19
2022-10-22T10:44:27.002Z,949.21
2022-10-22T10:45:26.988Z,949.21
2022-10-22T10:46:27.029Z,949.25
2022-10-22T10:47:26.974Z,949.25
2022-10-22T10:48:26.968Z,949.23
2022-10-22T10:49:26.947Z,949.28
2022-10-22T10:50:26.937Z,949.35
2022-10-22T10:51:26.952Z,949.28
2022-10-22T10:52:26.918Z,949.28
2022-10-22T10:53:26.921Z,949.30
2022-10-22T10:54:26.972Z,949.25
2022-10-22T10:55:26.881Z,949.33
2022-10-22T10:56:26.869Z,949.31
2022-10-22T10:57:26.855Z,949.30
2022-10-22T10:58:26.867Z,949.29
2022-10-22T10:59:26.835Z,949.34
2022-10-22T11:00:26.822Z,949.39
2022-10-22T11:01:27.080Z,949.47
2022-10-22T11:02:26.841Z,949.59
2022-10-22T11:03:26.820Z,949.62
2022-10-22T11:04:26.774Z,949.64
2022-10-22T11:05:26.765Z,949.61
2022-10-22T11:06:26.763Z,949.66
2022-10-22T11:07:35.133Z,949.71
2022-10-22T11:08:27.751Z,949.71
2022-10-22T11:09:26.719Z,949.70
2022-10-22T11:10:26.746Z,949.70
2022-10-22T11:11:26.700Z,949.70
2022-10-22T11:12:26.687Z,949.68
2022-10-22T11:13:26.688Z,949.72
2022-10-22T11:14:29.317Z,949.68
2022-10-22T11:15:26.655Z,949.76
2022-10-22T11:16:26.669Z,949.73
2022-10-22T11:17:26.634Z,949.79
2022-10-22T11:18:26.677Z,949.80
2022-10-22T11:19:46.519Z,949.77
2022-10-22T11:20:27.619Z,949.81
2022-10-22T11:21:26.629Z,949.77
2022-10-22T11:22:27.161Z,949.77
2022-10-22T11:23:26.558Z,949.80
2022-10-22T11:24:26.547Z,949.75
2022-10-22T11:25:26.548Z,949.80
2022-10-22T11:26:26.547Z,949.78
2022-10-22T11:27:26.512Z,949.73
2022-10-22T11:28:26.502Z,949.72
2022-10-22T11:29:28.358Z,949.69
2022-10-22T11:30:26.481Z,949.67
2022-10-22T11:31:26.483Z,949.78
2022-10-22T11:32:26.476Z,949.69
2022-10-22T11:33:26.453Z,949.69
2022-10-22T11:34:33.562Z,949.70
2022-10-22T11:35:27.424Z,949.71
2022-10-22T11:36:26.486Z,949.71
2022-10-22T11:37:26.432Z,949.72
2022-10-22T11:38:26.396Z,949.68
2022-10-22T11:39:26.618Z,949.72
2022-10-22T11:40:26.365Z,949.71
2022-10-22T11:41:26.353Z,949.79
2022-10-22T11:42:26.363Z,949.75
2022-10-22T11:43:26.378Z,949.73
2022-10-22T11:44:26.327Z,949.78
2022-10-22T11:45:26.309Z,949.79
2022-10-22T11:46:26.297Z,949.77
2022-10-22T11:47:26.319Z,949.79
2022-10-22T11:48:26.294Z,949.77
2022-10-22T11:49:26.284Z,949.75
2022-10-22T11:50:26.292Z,949.79
2022-10-22T11:51:28.920Z,949.74
2022-10-22T11:52:26.239Z,949.69
2022-10-22T11:53:26.251Z,949.68
2022-10-22T11:54:26.237Z,949.71
2022-10-22T11:55:26.244Z,949.73
2022-10-22T11:56:26.181Z,949.76
2022-10-22T11:57:26.175Z,949.75
2022-10-22T11:58:26.162Z,949.77
2022-10-22T11:59:26.151Z,949.80
2022-10-22T12:00:26.140Z,949.78
2022-10-22T12:01:26.202Z,949.76
2022-10-22T12:02:26.118Z,949.83
2022-10-22T12:03:26.107Z,949.80
2022-10-22T12:04:26.152Z,949.80
2022-10-22T12:05:26.082Z,949.85
2022-10-22T12:06:26.092Z,949.90
2022-10-22T12:07:26.065Z,949.90
2022-10-22T12:08:26.052Z,949.82
2022-10-22T12:09:26.074Z,949.89
2022-10-22T12:10:26.025Z,949.82
2022-10-22T12:11:26.016Z,949.83
2022-10-22T12:12:26.010Z,949.84
2022-10-22T12:13:26.024Z,949.83
2022-10-22T12:14:26.005Z,949.85
2022-10-22T12:15:25.967Z,949.87
2022-10-22T12:16:32.397Z,949.85
2022-10-22T12:17:26.944Z,949.89
2022-10-22T12:18:25.965Z,949.85
2022-10-22T12:19:25.969Z,949.77
2022-10-22T12:20:25.936Z,949.80
2022-10-22T12:21:25.902Z,949.75
2022-10-22T12:22:25.952Z,949.79
2022-10-22T12:23:25.897Z,949.79
2022-10-22T12:24:25.876Z,949.77
2022-10-22T12:25:25.897Z,949.77
2022-10-22T12:26:25.869Z,949.78
2022-10-22T12:27:25.841Z,949.80
2022-10-22T12:28:25.824Z,949.80
2022-10-22T12:29:25.826Z,949.75
2022-10-22T12:30:25.824Z,949.79
2022-10-22T12:31:25.804Z,949.80