createdAt,value
2019-04-21T00:02:05.561Z,99.90
2019-04-21T00:04:48.438Z,99.90
2019-04-21T00:07:26.491Z,99.90
2019-04-21T00:10:02.607Z,99.90
2019-04-21T00:12:22.601Z,99.90
2019-04-21T00:14:49.457Z,99.90
2019-04-21T00:17:14.091Z,99.90
2019-04-21T00:19:40.867Z,99.90
2019-04-21T00:22:23.758Z,99.90
2019-04-21T00:24:59.538Z,99.90
2019-04-21T00:27:28.138Z,99.90
2019-04-21T00:30:04.637Z,99.90
2019-04-21T00:32:25.439Z,99.90
2019-04-21T00:34:50.984Z,99.90
2019-04-21T00:37:25.921Z,99.90
2019-04-21T00:40:03.713Z,99.90
2019-04-21T00:42:34.213Z,99.90
2019-04-21T00:45:01.889Z,99.90
2019-04-21T00:47:34.060Z,99.90
2019-04-21T00:50:05.227Z,99.90
2019-04-21T00:52:51.309Z,99.90
2019-04-21T00:55:33.905Z,99.90
2019-04-21T00:57:58.494Z,99.90
2019-04-21T01:00:44.520Z,99.90
2019-04-21T01:02:57.987Z,99.90
2019-04-21T01:05:26.960Z,99.90
2019-04-21T01:07:50.343Z,99.90
2019-04-21T01:10:20.800Z,99.90
2019-04-21T01:13:04.037Z,99.90
2019-04-21T01:15:37.123Z,99.90
2019-04-21T01:18:01.466Z,99.90
2019-04-21T01:20:16.993Z,99.90
2019-04-21T01:22:40.146Z,99.90
2019-04-21T01:25:17.519Z,99.90
2019-04-21T01:27:53.779Z,99.90
2019-04-21T01:30:31.840Z,99.90
2019-04-21T01:33:06.362Z,99.90
2019-04-21T01:35:34.320Z,99.90
2019-04-21T01:38:01.903Z,99.90
2019-04-21T01:40:38.333Z,99.90
2019-04-21T01:43:03.858Z,99.90
2019-04-21T01:45:35.547Z,99.90
2019-04-21T01:48:05.165Z,99.90
2019-04-21T01:50:30.057Z,99.90
2019-04-21T01:53:14.701Z,99.90
2019-04-21T01:55:52.811Z,99.90
2019-04-21T01:58:11.351Z,99.90
2019-04-21T02:00:51.809Z,99.90
2019-04-21T02:03:45.343Z,99.90
2019-04-21T02:05:58.652Z,99.90
2019-04-21T02:08:21.721Z,99.90
2019-04-21T02:11:00.973Z,99.90
2019-04-21T02:13:24.688Z,99.90
2019-04-21T02:16:00.869Z,99.90
2019-04-21T02:18:29.203Z,99.90
2019-04-21T02:20:44.516Z,99.90
2019-04-21T02:23:39.889Z,99.90
2019-04-21T02:25:57.345Z,99.90
2019-04-21T02:28:36.814Z,99.90
2019-04-21T02:31:14.273Z,99.90
2019-04-21T02:33:45.850Z,99.90
2019-04-21T02:36:24.691Z,99.90
2019-04-21T02:38:50.252Z,99.90
2019-04-21T02:41:05.879Z,99.90
2019-04-21T02:43:45.661Z,99.90
2019-04-21T02:46:17.098Z,99.90
2019-04-21T02:48:45.028Z,99.90
2019-04-21T02:51:09.810Z,99.90
2019-04-21T02:54:07.982Z,99.90
2019-04-21T02:56:22.319Z,99.90
2019-04-21T02:58:53.089Z,99.90
2019-04-21T03:01:38.279Z,99.90
2019-04-21T03:06:51.744Z,99.90
2019-04-21T03:09:17.600Z,99.90
2019-04-21T03:11:49.000Z,99.90
2019-04-21T03:14:28.338Z,99.90
2019-04-21T03:16:43.442Z,99.90
2019-04-21T03:21:48.644Z,99.90
2019-04-21T03:24:18.492Z,99.90
2019-04-21T03:27:01.913Z,99.90
2019-04-21T03:29:29.560Z,99.90
2019-04-21T03:32:14.426Z,99.90
2019-04-21T03:39:20.210Z,99.90
2019-04-21T03:42:04.471Z,99.90
2019-04-21T03:44:26.710Z,99.90
2019-04-21T03:47:11.060Z,99.90
2019-04-21T03:49:27.843Z,99.90
2019-04-21T03:51:59.353Z,99.90
2019-04-21T03:54:30.854Z,99.90
2019-04-21T03:57:10.825Z,99.90
2019-04-21T03:59:19.735Z,99.90
2019-04-21T04:02:06.028Z,99.90
2019-04-21T04:04:52.801Z,99.90
2019-04-21T04:07:50.203Z,99.90
2019-04-21T04:12:44.367Z,99.90
2019-04-21T04:15:13.255Z,99.90
2019-04-21T04:17:43.736Z,99.90
2019-04-21T04:20:11.827Z,99.90
2019-04-21T04:25:09.401Z,99.90
2019-04-21T04:35:21.545Z,99.90
2019-04-21T04:37:45.074Z,99.90
2019-04-21T04:42:56.513Z,99.90
2019-04-21T04:47:59.936Z,99.90
2019-04-21T04:50:35.900Z,99.90
2019-04-21T04:53:01.958Z,99.90
2019-04-21T04:55:31.951Z,99.90
2019-04-21T04:57:59.021Z,99.90
2019-04-21T05:02:56.382Z,99.90
2019-04-21T05:05:26.779Z,99.90
2019-04-21T05:08:07.650Z,99.90
2019-04-21T05:10:41.623Z,99.90
2019-04-21T05:12:56.950Z,99.90
2019-04-21T05:15:23.695Z,99.90
2019-04-21T05:17:59.183Z,99.90
2019-04-21T05:20:41.807Z,99.90
2019-04-21T05:22:53.290Z,99.90
2019-04-21T05:25:15.196Z,99.90
2019-04-21T05:27:47.216Z,99.90
2019-04-21T05:30:28.483Z,99.90
2019-04-21T05:33:10.879Z,99.90
2019-04-21T05:35:45.167Z,99.90
2019-04-21T05:38:22.355Z,99.90
2019-04-21T05:40:51.211Z,99.90
2019-04-21T05:43:28.427Z,99.90
2019-04-21T05:45:58.105Z,99.90
2019-04-21T05:50:59.150Z,99.90
2019-04-21T05:56:08.830Z,99.90
2019-04-21T05:58:31.693Z,99.90
2019-04-21T06:01:30.184Z,99.90
2019-04-21T06:03:47.656Z,99.90
2019-04-21T06:06:13.609Z,99.90
2019-04-21T06:08:37.328Z,99.90
2019-04-21T06:11:08.538Z,99.90
2019-04-21T06:13:42.893Z,99.90
2019-04-21T06:16:10.240Z,99.90
2019-04-21T06:18:48.928Z,99.90
2019-04-21T06:21:23.544Z,99.90
2019-04-21T06:23:53.837Z,99.90
2019-04-21T06:28:40.209Z,99.90
2019-04-21T06:31:12.451Z,99.90
2019-04-21T06:33:41.728Z,99.90
2019-04-21T06:44:01.487Z,99.90
2019-04-21T06:46:34.909Z,99.90
2019-04-21T06:49:00.302Z,99.90
2019-04-21T06:56:36.525Z,99.90
2019-04-21T06:59:01.308Z,99.90
2019-04-21T07:01:34.554Z,99.90
2019-04-21T07:04:08.385Z,99.90
2019-04-21T07:06:37.275Z,99.90
2019-04-21T07:09:10.221Z,99.90
2019-04-21T07:11:28.739Z,99.90
2019-04-21T07:14:22.567Z,99.90
2019-04-21T07:16:37.371Z,99.90
2019-04-21T07:19:09.820Z,99.90
2019-04-21T07:21:33.835Z,99.90
2019-04-21T07:24:05.799Z,99.90
2019-04-21T07:26:32.718Z,99.90
2019-04-21T07:29:07.851Z,99.90
2019-04-21T07:31:39.884Z,99.90
2019-04-21T07:34:21.407Z,99.90
2019-04-21T07:36:39.562Z,99.90
2019-04-21T07:39:00.226Z,99.90
2019-04-21T07:41:27.025Z,99.90
2019-04-21T07:43:55.991Z,99.90
2019-04-21T07:46:22.575Z,99.90
2019-04-21T07:49:04.557Z,99.90
2019-04-21T07:51:44.028Z,99.90
2019-04-21T07:54:18.356Z,99.90
2019-04-21T07:56:28.750Z,99.90
2019-04-21T07:59:12.725Z,99.90
2019-04-21T08:01:48.411Z,99.90
2019-04-21T08:04:24.619Z,99.90
2019-04-21T08:06:47.859Z,99.90
2019-04-21T08:09:12.375Z,99.90
2019-04-21T08:11:36.740Z,99.90
2019-04-21T08:14:17.751Z,99.90
2019-04-21T08:16:45.074Z,99.90
2019-04-21T08:19:12.983Z,99.90
2019-04-21T08:21:55.794Z,99.90
2019-04-21T08:24:15.034Z,99.90
2019-04-21T08:26:42.190Z,99.90
2019-04-21T08:29:18.920Z,99.90
2019-04-21T08:31:56.494Z,99.90
2019-04-21T08:36:44.762Z,99.90
2019-04-21T08:39:14.067Z,99.90
2019-04-21T08:41:45.169Z,99.90
2019-04-21T08:44:23.805Z,99.90
2019-04-21T08:46:50.776Z,99.90
2019-04-21T08:49:15.012Z,99.90
2019-04-21T08:51:49.696Z,99.90
2019-04-21T08:54:23.612Z,99.90
2019-04-21T08:57:01.469Z,99.90
2019-04-21T08:59:48.048Z,99.90
2019-04-21T09:02:23.634Z,99.90
2019-04-21T09:04:52.796Z,99.90
2019-04-21T09:07:25.816Z,99.90
2019-04-21T09:09:52.846Z,99.90
2019-04-21T09:12:22.621Z,99.90
2019-04-21T09:14:58.147Z,99.90
2019-04-21T09:17:14.869Z,99.90
2019-04-21T09:20:13.623Z,99.90
2019-04-21T09:22:28.683Z,99.90
2019-04-21T09:24:51.846Z,99.90
2019-04-21T09:27:23.226Z,99.90
2019-04-21T09:29:39.300Z,99.10
2019-04-21T09:32:12.346Z,99.00
2019-04-21T09:34:41.685Z,97.40
2019-04-21T09:37:19.177Z,94.90
2019-04-21T09:39:40.940Z,96.00
2019-04-21T09:42:06.611Z,93.20
2019-04-21T09:44:40.314Z,88.90
2019-04-21T09:47:07.435Z,87.90
2019-04-21T09:49:37.599Z,84.40
2019-04-21T09:52:12.984Z,81.50
2019-04-21T09:54:51.014Z,73.20
2019-04-21T09:57:14.490Z,73.10
2019-04-21T09:59:40.074Z,72.50
2019-04-21T10:02:14.212Z,74.90
2019-04-21T10:04:38.017Z,70.80
2019-04-21T10:07:06.906Z,66.60
2019-04-21T10:09:35.633Z,61.20
2019-04-21T10:12:05.277Z,62.10
2019-04-21T10:14:33.821Z,59.40
2019-04-21T10:17:21.887Z,61.30
2019-04-21T10:19:50.684Z,57.00
2019-04-21T10:22:19.250Z,57.70
2019-04-21T10:24:48.824Z,59.70
2019-04-21T10:27:17.523Z,57.30
2019-04-21T10:29:47.194Z,55.80
2019-04-21T10:32:18.641Z,52.60
2019-04-21T10:34:47.511Z,49.90
2019-04-21T10:37:16.695Z,50.40
2019-04-21T10:39:45.406Z,52.00
2019-04-21T10:42:15.378Z,52.20
2019-04-21T10:44:45.116Z,50.80
2019-04-21T10:47:14.464Z,51.10
2019-04-21T10:49:44.562Z,50.10
2019-04-21T10:52:19.268Z,49.20
2019-04-21T10:55:08.317Z,47.20
2019-04-21T10:57:32.560Z,46.30
2019-04-21T11:00:01.510Z,46.30
2019-04-21T11:02:37.129Z,50.60
2019-04-21T11:05:07.100Z,49.60
2019-04-21T11:08:08.092Z,49.20
2019-04-21T11:10:22.382Z,48.10
2019-04-21T11:12:50.905Z,50.20
2019-04-21T11:15:19.503Z,48.60
2019-04-21T11:17:48.868Z,45.50
2019-04-21T11:20:19.214Z,45.80
2019-04-21T11:22:49.339Z,45.90
2019-04-21T11:25:18.016Z,43.00
2019-04-21T11:27:47.039Z,41.60
2019-04-21T11:30:15.902Z,44.50
2019-04-21T11:32:46.347Z,42.80
2019-04-21T11:35:15.209Z,43.90
2019-04-21T11:37:44.070Z,43.30
2019-04-21T11:40:16.284Z,42.70
2019-04-21T11:42:44.105Z,43.90
2019-04-21T11:45:32.668Z,44.40
2019-04-21T11:48:10.377Z,41.80
2019-04-21T11:50:39.237Z,40.30
2019-04-21T11:53:08.413Z,39.70
2019-04-21T11:55:41.093Z,39.30
2019-04-21T11:58:07.761Z,41.30
2019-04-21T12:00:37.732Z,42.00
2019-04-21T12:03:06.412Z,41.80
2019-04-21T12:05:35.228Z,39.00
2019-04-21T12:08:04.077Z,40.40
2019-04-21T12:10:33.380Z,39.20
2019-04-21T12:13:06.158Z,38.40
2019-04-21T12:15:34.841Z,39.30
2019-04-21T12:18:03.857Z,38.70
2019-04-21T12:20:33.489Z,41.50
2019-04-21T12:23:02.490Z,40.00
2019-04-21T12:25:51.425Z,39.20
2019-04-21T12:28:21.766Z,37.80
2019-04-21T12:30:52.051Z,38.90
2019-04-21T12:33:38.203Z,41.50
2019-04-21T12:36:07.179Z,40.60
2019-04-21T12:38:44.749Z,41.00
2019-04-21T12:41:06.618Z,38.80
2019-04-21T12:43:35.236Z,41.10
2019-04-21T12:46:04.190Z,40.50
2019-04-21T12:48:33.812Z,41.30
2019-04-21T12:51:03.763Z,40.50
2019-04-21T12:53:33.839Z,42.00
2019-04-21T12:56:02.515Z,42.80
2019-04-21T12:58:31.157Z,42.40
2019-04-21T13:01:00.950Z,42.10
2019-04-21T13:03:30.411Z,43.40
2019-04-21T13:05:59.124Z,42.50
2019-04-21T13:08:27.625Z,42.00
2019-04-21T13:10:56.277Z,42.40
2019-04-21T13:13:25.987Z,43.50
2019-04-21T13:15:55.739Z,43.50
2019-04-21T13:18:24.395Z,42.20
2019-04-21T13:20:54.066Z,42.60
2019-04-21T13:23:23.101Z,41.00
2019-04-21T13:25:51.978Z,39.70
2019-04-21T13:28:20.749Z,38.40
2019-04-21T13:30:50.682Z,38.80
2019-04-21T13:33:19.273Z,37.60
2019-04-21T13:35:48.836Z,38.50
2019-04-21T13:38:27.001Z,37.80
2019-04-21T13:41:07.405Z,37.70
2019-04-21T13:43:20.953Z,36.40
2019-04-21T13:45:49.968Z,37.30
2019-04-21T13:48:18.889Z,37.20
2019-04-21T13:50:48.991Z,37.90
2019-04-21T13:53:18.590Z,37.40
2019-04-21T13:55:48.571Z,37.40
2019-04-21T13:58:17.149Z,37.90
2019-04-21T14:00:45.778Z,37.70
2019-04-21T14:03:14.593Z,38.60
2019-04-21T14:05:44.491Z,37.80
2019-04-21T14:08:15.869Z,36.50
2019-04-21T14:10:44.369Z,38.00
2019-04-21T14:13:14.224Z,38.30
2019-04-21T14:15:45.251Z,36.90
2019-04-21T14:18:13.160Z,36.80
2019-04-21T14:20:42.870Z,36.20
2019-04-21T14:23:21.074Z,35.10
2019-04-21T14:25:41.763Z,36.10
2019-04-21T14:28:10.318Z,35.40
2019-04-21T14:30:38.904Z,33.60
2019-04-21T14:33:07.935Z,33.80
2019-04-21T14:35:36.747Z,32.80
2019-04-21T14:38:06.842Z,34.10
2019-04-21T14:40:37.055Z,33.10
2019-04-21T14:43:05.958Z,31.80
2019-04-21T14:45:38.912Z,32.80
2019-04-21T14:48:25.373Z,32.50
2019-04-21T14:51:09.249Z,32.50
2019-04-21T14:53:57.244Z,32.20
2019-04-21T14:56:27.129Z,34.30
2019-04-21T14:58:57.676Z,33.00
2019-04-21T15:01:26.236Z,30.80
2019-04-21T15:03:55.502Z,31.70
2019-04-21T15:06:25.347Z,30.90
2019-04-21T15:08:55.415Z,32.00
2019-04-21T15:11:24.249Z,32.10
2019-04-21T15:13:53.618Z,32.00
2019-04-21T15:16:22.838Z,32.20
2019-04-21T15:18:52.668Z,33.40
2019-04-21T15:21:21.654Z,35.00
2019-04-21T15:23:50.692Z,34.70
2019-04-21T15:26:20.051Z,34.20
2019-04-21T15:28:48.955Z,34.40
2019-04-21T15:31:25.710Z,34.10
2019-04-21T15:33:47.783Z,34.80
2019-04-21T15:36:16.748Z,34.80
2019-04-21T15:38:45.815Z,36.60
2019-04-21T15:41:14.632Z,36.60
2019-04-21T15:43:43.110Z,36.60
2019-04-21T15:46:12.899Z,37.70
2019-04-21T15:48:41.633Z,38.60
2019-04-21T15:51:11.145Z,39.40
2019-04-21T15:53:41.820Z,39.20
2019-04-21T15:56:15.306Z,38.80
2019-04-21T15:59:01.541Z,39.10
2019-04-21T16:01:32.485Z,39.20
2019-04-21T16:04:02.804Z,39.60
2019-04-21T16:06:31.928Z,39.50
2019-04-21T16:09:01.367Z,39.50
2019-04-21T16:11:31.595Z,39.80
2019-04-21T16:14:01.736Z,39.50
2019-04-21T16:16:31.984Z,39.70
2019-04-21T16:19:00.666Z,39.50
2019-04-21T16:21:29.560Z,39.30
2019-04-21T16:23:58.294Z,40.70
2019-04-21T16:26:28.791Z,40.70
2019-04-21T16:28:57.502Z,40.70
2019-04-21T16:31:26.032Z,41.10
2019-04-21T16:33:54.780Z,41.40
2019-04-21T16:36:25.480Z,42.80
2019-04-21T16:38:55.517Z,42.70
2019-04-21T16:41:26.405Z,42.70
2019-04-21T16:43:55.389Z,42.20
2019-04-21T16:46:25.210Z,42.60
2019-04-21T16:48:53.888Z,42.70
2019-04-21T16:51:22.354Z,42.70
2019-04-21T16:53:52.484Z,42.70
2019-04-21T16:56:37.472Z,43.50
2019-04-21T16:59:08.555Z,44.20
2019-04-21T17:01:38.423Z,45.00
2019-04-21T17:04:08.372Z,46.00
2019-04-21T17:06:38.316Z,45.60
2019-04-21T17:09:08.482Z,46.10
2019-04-21T17:11:39.225Z,46.50
2019-04-21T17:14:24.712Z,47.30
2019-04-21T17:17:03.241Z,47.20
2019-04-21T17:19:15.915Z,47.80
2019-04-21T17:21:39.484Z,48.00
2019-04-21T17:24:08.386Z,48.50
2019-04-21T17:26:39.405Z,48.20
2019-04-21T17:29:07.278Z,48.30
2019-04-21T17:31:37.081Z,49.20
2019-04-21T17:34:10.288Z,49.10
2019-04-21T17:36:37.132Z,49.40
2019-04-21T17:39:06.933Z,50.10
2019-04-21T17:41:55.075Z,50.30
2019-04-21T17:44:11.617Z,50.30
2019-04-21T17:46:46.615Z,50.90
2019-04-21T17:49:12.817Z,50.80
2019-04-21T17:52:03.942Z,51.20
2019-04-21T17:54:37.654Z,51.20
2019-04-21T17:57:26.513Z,51.40
2019-04-21T18:02:24.716Z,51.70
2019-04-21T18:04:58.447Z,51.60
2019-04-21T18:07:27.469Z,52.00
2019-04-21T18:12:31.827Z,53.10
2019-04-21T18:14:54.121Z,52.90
2019-04-21T18:17:14.168Z,52.70
2019-04-21T18:19:45.772Z,52.20
2019-04-21T18:22:34.722Z,53.50
2019-04-21T18:25:06.749Z,53.50
2019-04-21T18:27:32.341Z,53.70
2019-04-21T18:30:04.424Z,54.80
2019-04-21T18:32:37.471Z,53.20
2019-04-21T18:35:13.492Z,53.80
2019-04-21T18:37:51.616Z,53.10
2019-04-21T18:40:25.598Z,53.70
2019-04-21T18:43:27.380Z,53.70
2019-04-21T18:48:21.973Z,54.20
2019-04-21T18:50:55.350Z,55.20
2019-04-21T18:53:37.891Z,55.50
2019-04-21T18:55:56.214Z,56.20
2019-04-21T18:58:20.132Z,57.10
2019-04-21T19:00:51.090Z,58.60
2019-04-21T19:03:25.351Z,59.50
2019-04-21T19:05:54.398Z,60.30
2019-04-21T19:08:39.957Z,59.40
2019-04-21T19:11:08.817Z,61.80
2019-04-21T19:13:59.886Z,62.10
2019-04-21T19:16:31.332Z,64.80
2019-04-21T19:19:21.257Z,66.00
2019-04-21T19:21:08.655Z,67.10
2019-04-21T19:26:26.269Z,69.10
2019-04-21T19:28:46.944Z,69.20
2019-04-21T19:31:20.905Z,72.20
2019-04-21T19:33:36.462Z,73.20
2019-04-21T19:35:57.291Z,75.90
2019-04-21T19:38:35.015Z,76.80
2019-04-21T19:41:11.424Z,78.60
2019-04-21T19:43:49.292Z,78.30
2019-04-21T19:46:14.106Z,78.00
2019-04-21T19:48:54.105Z,78.30
2019-04-21T19:51:10.600Z,81.40
2019-04-21T19:53:41.597Z,82.40
2019-04-21T19:55:58.313Z,83.40
2019-04-21T19:58:32.955Z,85.80
2019-04-21T20:00:57.592Z,88.60
2019-04-21T20:03:26.410Z,91.00
2019-04-21T20:06:06.200Z,92.30
2019-04-21T20:08:41.732Z,94.10
2019-04-21T20:11:18.267Z,94.90
2019-04-21T20:14:18.364Z,96.40
2019-04-21T20:16:12.896Z,98.00
2019-04-21T20:18:34.858Z,98.90
2019-04-21T20:20:56.402Z,99.60
2019-04-21T20:23:30.101Z,99.90
2019-04-21T20:26:00.732Z,99.90
2019-04-21T20:28:38.490Z,99.90
2019-04-21T20:31:14.899Z,99.90
2019-04-21T20:33:53.859Z,99.90
2019-04-21T20:36:16.945Z,99.90
2019-04-21T20:38:35.944Z,99.90
2019-04-21T20:41:01.814Z,99.90
2019-04-21T20:43:45.659Z,99.90
2019-04-21T20:46:12.326Z,99.90
2019-04-21T20:48:42.878Z,99.90
2019-04-21T20:51:14.928Z,99.90
2019-04-21T20:53:41.536Z,99.90
2019-04-21T20:56:07.235Z,99.90
2019-04-21T20:58:45.205Z,99.90
2019-04-21T21:01:33.101Z,99.90
2019-04-21T21:03:46.070Z,99.90
2019-04-21T21:06:14.405Z,99.90
2019-04-21T21:08:46.773Z,99.90
2019-04-21T21:11:21.467Z,99.90
2019-04-21T21:13:50.689Z,99.90
2019-04-21T21:16:44.951Z,99.90
2019-04-21T21:21:15.608Z,99.90
2019-04-21T21:23:48.034Z,99.90
2019-04-21T21:26:21.901Z,99.90
2019-04-21T21:28:43.287Z,99.90
2019-04-21T21:31:24.563Z,99.90
2019-04-21T21:33:59.256Z,99.90
2019-04-21T21:36:19.575Z,99.90
2019-04-21T21:38:54.642Z,99.90
2019-04-21T21:41:15.615Z,99.90
2019-04-21T21:43:34.544Z,99.90
2019-04-21T21:46:15.319Z,99.90
2019-04-21T21:48:45.132Z,99.90
2019-04-21T21:51:13.054Z,99.90
2019-04-21T21:53:36.245Z,99.90
2019-04-21T21:56:04.777Z,99.90
2019-04-21T21:58:38.720Z,99.90
2019-04-21T22:01:06.812Z,99.90
2019-04-21T22:03:40.893Z,99.90
2019-04-21T22:06:10.791Z,99.90
2019-04-21T22:08:36.399Z,99.90
2019-04-21T22:11:05.501Z,99.90
2019-04-21T22:13:43.651Z,99.90
2019-04-21T22:16:10.627Z,99.90
2019-04-21T22:18:58.535Z,99.90
2019-04-21T22:21:21.608Z,99.90
2019-04-21T22:23:43.755Z,99.90
2019-04-21T22:26:05.547Z,99.90
2019-04-21T22:28:34.225Z,99.90
2019-04-21T22:31:05.583Z,99.90
2019-04-21T22:33:42.978Z,99.90
2019-04-21T22:36:18.240Z,99.90
2019-04-21T22:38:47.615Z,99.90
2019-04-21T22:41:14.404Z,99.90
2019-04-21T22:43:38.336Z,99.90
2019-04-21T22:46:05.251Z,99.90
2019-04-21T22:48:34.747Z,99.90
2019-04-21T22:51:07.148Z,99.90
2019-04-21T22:53:36.176Z,99.90
2019-04-21T22:56:12.501Z,99.90
2019-04-21T22:58:39.383Z,99.90
2019-04-21T23:01:06.138Z,99.90
2019-04-21T23:03:40.108Z,99.90
2019-04-21T23:06:13.562Z,99.90
2019-04-21T23:08:40.518Z,99.90
2019-04-21T23:11:10.921Z,99.90
2019-04-21T23:13:38.695Z,99.90
2019-04-21T23:16:08.475Z,99.90
2019-04-21T23:18:52.961Z,99.90
2019-04-21T23:21:21.188Z,99.90
2019-04-21T23:23:57.706Z,99.90
2019-04-21T23:26:29.700Z,99.90
2019-04-21T23:28:58.566Z,99.90
2019-04-21T23:31:29.176Z,99.90
2019-04-21T23:33:40.068Z,99.90
2019-04-21T23:36:15.664Z,99.90
2019-04-21T23:38:44.134Z,99.90
2019-04-21T23:41:11.230Z,99.90
2019-04-21T23:43:40.522Z,99.90
2019-04-21T23:46:18.871Z,99.90
2019-04-21T23:48:57.881Z,99.90
2019-04-21T23:51:21.414Z,99.90
2019-04-21T23:53:39.713Z,99.90
2019-04-21T23:56:08.427Z,99.90
2019-04-21T23:58:38.855Z,99.90
