createdAt,value
2017-11-11T00:01:58.314Z,97828.33
2017-11-11T00:04:30.268Z,97825.69
2017-11-11T00:06:58.101Z,97824.75
2017-11-11T00:09:29.655Z,97830.61
2017-11-11T00:12:00.780Z,97833.95
2017-11-11T00:14:39.478Z,97815.45
2017-11-11T00:17:09.454Z,97823.36
2017-11-11T00:19:37.893Z,97832.87
2017-11-11T00:22:09.124Z,97838.09
2017-11-11T00:24:41.212Z,97827.39
2017-11-11T00:27:12.470Z,97832.25
2017-11-11T00:29:40.959Z,97841.77
2017-11-11T00:32:09.839Z,97844.56
2017-11-11T00:34:37.615Z,97846.92
2017-11-11T00:37:05.353Z,97846.75
2017-11-11T00:39:34.669Z,97846.08
2017-11-11T00:42:03.323Z,97844.48
2017-11-11T00:44:32.160Z,97843.94
2017-11-11T00:47:00.861Z,97833.22
2017-11-11T00:49:32.817Z,97836.06
2017-11-11T00:52:11.893Z,97844.22
2017-11-11T00:54:41.353Z,97843.00
2017-11-11T00:57:10.889Z,97852.93
2017-11-11T00:59:41.047Z,97844.80
2017-11-11T01:02:10.051Z,97850.47
2017-11-11T01:04:43.440Z,97853.94
2017-11-11T01:07:19.467Z,97856.70
2017-11-11T01:09:48.292Z,97860.59
2017-11-11T01:12:16.054Z,97856.48
2017-11-11T01:14:44.066Z,97855.61
2017-11-11T01:17:13.847Z,97838.03
2017-11-11T01:19:46.242Z,97854.44
2017-11-11T01:22:14.131Z,97858.16
2017-11-11T01:24:41.993Z,97855.50
2017-11-11T01:27:09.934Z,97836.98
2017-11-11T01:29:37.711Z,97848.67
2017-11-11T01:32:05.596Z,97858.98
2017-11-11T01:34:33.746Z,97862.08
2017-11-11T01:37:01.740Z,97852.52
2017-11-11T01:39:29.463Z,97856.20
2017-11-11T01:41:58.418Z,97859.56
2017-11-11T01:44:26.119Z,97861.59
2017-11-11T01:46:53.890Z,97857.97
2017-11-11T01:49:22.173Z,97862.65
2017-11-11T01:51:50.715Z,97854.61
2017-11-11T01:54:18.403Z,97850.36
2017-11-11T01:56:46.099Z,97859.86
2017-11-11T01:59:14.616Z,97848.98
2017-11-11T02:01:43.036Z,97856.87
2017-11-11T02:04:22.251Z,97858.09
2017-11-11T02:06:50.613Z,97853.02
2017-11-11T02:09:18.687Z,97854.86
2017-11-11T02:11:46.675Z,97850.77
2017-11-11T02:14:14.347Z,97840.33
2017-11-11T02:16:44.957Z,97844.73
2017-11-11T02:19:16.193Z,97842.34
2017-11-11T02:21:45.632Z,97837.00
2017-11-11T02:24:14.883Z,97842.36
2017-11-11T02:26:42.913Z,97843.19
2017-11-11T02:29:12.622Z,97847.61
2017-11-11T02:31:44.242Z,97848.73
2017-11-11T02:34:16.136Z,97841.50
2017-11-11T02:36:45.636Z,97838.72
2017-11-11T02:39:15.076Z,97842.80
2017-11-11T02:41:47.227Z,97836.00
2017-11-11T02:44:24.775Z,97842.84
2017-11-11T02:46:55.470Z,97846.45
2017-11-11T02:49:23.880Z,97846.19
2017-11-11T02:51:52.647Z,97841.66
2017-11-11T02:54:21.816Z,97846.00
2017-11-11T02:56:51.733Z,97839.64
2017-11-11T02:59:19.767Z,97850.91
2017-11-11T03:01:52.180Z,97853.51
2017-11-11T03:04:21.304Z,97851.48
2017-11-11T03:06:52.279Z,97853.77
2017-11-11T03:09:21.161Z,97851.37
2017-11-11T03:11:50.395Z,97862.58
2017-11-11T03:14:18.315Z,97857.97
2017-11-11T03:16:46.245Z,97854.06
2017-11-11T03:19:14.312Z,97849.05
2017-11-11T03:21:42.086Z,97846.55
2017-11-11T03:24:11.964Z,97839.28
2017-11-11T03:26:43.464Z,97839.75
2017-11-11T03:29:13.879Z,97844.33
2017-11-11T03:31:41.931Z,97848.55
2017-11-11T03:34:10.501Z,97831.70
2017-11-11T03:36:39.328Z,97826.46
2017-11-11T03:39:07.265Z,97826.52
2017-11-11T03:41:35.431Z,97827.00
2017-11-11T03:44:07.079Z,97823.34
2017-11-11T03:46:35.381Z,97825.64
2017-11-11T03:49:04.351Z,97821.23
2017-11-11T03:51:35.987Z,97814.20
2017-11-11T03:54:04.261Z,97811.67
2017-11-11T03:56:34.916Z,97807.41
2017-11-11T03:59:03.299Z,97805.17
2017-11-11T04:01:32.393Z,97801.28
2017-11-11T04:04:02.174Z,97808.95
2017-11-11T04:06:30.468Z,97807.55
2017-11-11T04:09:01.591Z,97810.80
2017-11-11T04:11:32.810Z,97813.80
2017-11-11T04:14:00.640Z,97812.47
2017-11-11T04:16:29.751Z,97802.09
2017-11-11T04:18:58.126Z,97801.77
2017-11-11T04:21:26.653Z,97801.26
2017-11-11T04:23:55.171Z,97801.27
2017-11-11T04:26:23.726Z,97800.20
2017-11-11T04:28:52.782Z,97798.33
2017-11-11T04:31:21.293Z,97788.33
