createdAt,value
2023-02-02T00:00:58.641Z,0.97
2023-02-02T00:01:58.411Z,0.92
2023-02-02T00:02:58.815Z,0.86
2023-02-02T00:03:58.859Z,0.96
2023-02-02T00:04:58.558Z,0.85
2023-02-02T00:05:58.299Z,0.92
2023-02-02T00:06:58.530Z,0.94
2023-02-02T00:07:58.255Z,0.93
2023-02-02T00:08:58.237Z,0.84
2023-02-02T00:09:57.991Z,0.89
2023-02-02T00:10:58.441Z,0.78
2023-02-02T00:11:58.183Z,0.84
2023-02-02T00:12:58.400Z,0.75
2023-02-02T00:13:58.160Z,0.76
2023-02-02T00:14:58.382Z,0.79
2023-02-02T00:15:58.481Z,0.75
2023-02-02T00:16:58.347Z,0.71
2023-02-02T00:17:58.072Z,0.66
2023-02-02T00:18:58.330Z,0.64
2023-02-02T00:19:58.289Z,0.63
2023-02-02T00:20:57.999Z,0.57
2023-02-02T00:21:58.245Z,0.66
2023-02-02T00:22:58.206Z,0.5
2023-02-02T00:23:58.202Z,0.58
2023-02-02T00:24:58.175Z,0.45
2023-02-02T00:25:58.149Z,0.48
2023-02-02T00:26:57.962Z,0.58
2023-02-02T00:27:58.128Z,0.61
2023-02-02T00:28:58.113Z,0.69
2023-02-02T00:29:58.061Z,0.79
2023-02-02T00:30:57.956Z,0.79
2023-02-02T00:31:58.196Z,0.84
2023-02-02T00:32:57.572Z,0.92
2023-02-02T00:33:58.003Z,0.85
2023-02-02T00:34:58.024Z,0.9
2023-02-02T00:35:57.721Z,1.02
2023-02-02T00:36:57.446Z,1.02
2023-02-02T00:37:57.656Z,1.04
2023-02-02T00:38:57.664Z,1.11
2023-02-02T00:39:57.626Z,1.08
2023-02-02T00:40:57.594Z,1.07
2023-02-02T00:41:57.855Z,0.99
2023-02-02T00:42:57.804Z,1.2
2023-02-02T00:43:57.541Z,1.11
2023-02-02T00:44:57.525Z,1.14
2023-02-02T00:45:57.422Z,1.24
2023-02-02T00:46:57.734Z,1.18
2023-02-02T00:47:57.725Z,1.21
2023-02-02T00:48:57.199Z,1.24
2023-02-02T00:49:57.677Z,1.29
2023-02-02T00:50:57.797Z,1.29
2023-02-02T00:51:57.412Z,1.21
2023-02-02T00:52:57.618Z,1.22
2023-02-02T00:53:57.338Z,1.28
2023-02-02T00:54:57.316Z,1.32
2023-02-02T00:55:57.304Z,1.29
2023-02-02T00:56:57.551Z,1.33
2023-02-02T00:57:57.265Z,1.33
2023-02-02T00:58:57.498Z,1.32
2023-02-02T00:59:57.552Z,1.36
2023-02-02T01:00:57.947Z,1.33
2023-02-02T01:01:57.807Z,1.29
2023-02-02T01:02:57.663Z,1.35
2023-02-02T01:03:57.924Z,1.36
2023-02-02T01:04:57.373Z,1.39
2023-02-02T01:05:57.876Z,1.38
2023-02-02T01:06:57.891Z,1.39
2023-02-02T01:07:57.592Z,1.42
2023-02-02T01:08:57.830Z,1.35
2023-02-02T01:09:57.793Z,1.4
2023-02-02T01:10:57.509Z,1.36
2023-02-02T01:11:57.739Z,1.3
2023-02-02T01:12:57.217Z,1.32
2023-02-02T01:13:57.444Z,1.29
2023-02-02T01:14:57.431Z,1.35
2023-02-02T01:15:57.675Z,1.38
2023-02-02T01:16:57.396Z,1.36
2023-02-02T01:17:57.375Z,1.42
2023-02-02T01:18:57.345Z,1.42
2023-02-02T01:19:57.592Z,1.39
2023-02-02T01:20:57.562Z,1.42
2023-02-02T01:21:57.557Z,1.4
2023-02-02T01:22:57.598Z,1.39
2023-02-02T01:23:57.274Z,1.38
2023-02-02T01:24:57.508Z,1.38
2023-02-02T01:25:57.209Z,1.44
2023-02-02T01:26:57.491Z,1.32
2023-02-02T01:27:57.432Z,1.33
2023-02-02T01:28:57.411Z,1.38
2023-02-02T01:29:57.126Z,1.39
2023-02-02T01:30:57.281Z,1.36
2023-02-02T01:31:57.545Z,1.38
2023-02-02T01:32:57.341Z,1.4
2023-02-02T01:34:57.037Z,1.42
2023-02-02T01:35:57.005Z,1.39
2023-02-02T01:36:57.277Z,1.42
2023-02-02T01:37:56.713Z,1.3
2023-02-02T01:38:57.309Z,1.4
2023-02-02T01:39:57.217Z,1.39
2023-02-02T01:40:57.208Z,1.39
2023-02-02T01:41:57.148Z,1.3
2023-02-02T01:42:56.882Z,1.38
2023-02-02T01:43:57.130Z,1.42
2023-02-02T01:44:56.834Z,1.42
2023-02-02T01:45:57.191Z,1.39
2023-02-02T01:46:57.119Z,1.4
2023-02-02T01:47:57.035Z,1.38
2023-02-02T01:48:56.768Z,1.39
2023-02-02T01:49:56.985Z,1.39
2023-02-02T01:50:56.717Z,1.42
2023-02-02T01:51:56.707Z,1.39
2023-02-02T01:52:56.943Z,1.4
2023-02-02T01:53:57.069Z,1.38
2023-02-02T01:54:56.949Z,1.36
2023-02-02T01:55:56.649Z,1.38
2023-02-02T01:56:56.854Z,1.4
2023-02-02T01:57:56.592Z,1.36
2023-02-02T01:58:56.829Z,1.38
2023-02-02T01:59:56.788Z,1.4
2023-02-02T02:00:56.612Z,1.39
2023-02-02T02:01:56.535Z,1.4
2023-02-02T02:02:56.797Z,1.38
2023-02-02T02:03:56.725Z,1.38
2023-02-02T02:04:56.705Z,1.42
2023-02-02T02:05:56.638Z,1.33
2023-02-02T02:06:56.672Z,1.33
2023-02-02T02:07:56.389Z,1.38
2023-02-02T02:08:56.369Z,1.42
2023-02-02T02:09:56.618Z,1.4
2023-02-02T02:10:56.619Z,1.28
2023-02-02T02:11:56.625Z,1.28
2023-02-02T02:12:56.533Z,1.33
2023-02-02T02:13:56.266Z,1.33
2023-02-02T02:14:56.235Z,1.39
2023-02-02T02:15:56.478Z,1.35
2023-02-02T02:16:56.502Z,1.32
2023-02-02T02:17:56.191Z,1.29
2023-02-02T02:18:56.164Z,1.35
2023-02-02T02:19:56.162Z,1.29
2023-02-02T02:20:56.129Z,1.33
2023-02-02T02:21:56.364Z,1.35
2023-02-02T02:22:56.087Z,1.29
2023-02-02T02:23:56.180Z,1.2
2023-02-02T02:24:56.048Z,1.3
2023-02-02T02:25:56.023Z,1.29
2023-02-02T02:26:56.417Z,1.28
2023-02-02T02:27:56.281Z,1.18
2023-02-02T02:28:56.236Z,1.18
2023-02-02T02:29:56.208Z,1.17
2023-02-02T02:30:56.047Z,1.15
2023-02-02T02:31:56.442Z,1.18
2023-02-02T02:32:56.138Z,1.2
2023-02-02T02:33:55.612Z,1.21
2023-02-02T02:34:55.848Z,1.24
2023-02-02T02:35:55.834Z,1.24
2023-02-02T02:36:55.809Z,1.21
2023-02-02T02:37:55.788Z,1.24
2023-02-02T02:38:55.771Z,1.26
2023-02-02T02:39:55.756Z,1.3
2023-02-02T02:40:55.751Z,1.21
2023-02-02T02:41:55.711Z,1.33
2023-02-02T02:42:55.751Z,1.33
2023-02-02T02:43:55.953Z,1.32
2023-02-02T02:44:55.905Z,1.29
2023-02-02T02:45:56.301Z,1.3
2023-02-02T02:46:56.640Z,1.21
2023-02-02T02:47:56.381Z,1.17
2023-02-02T02:48:56.717Z,1.18
2023-02-02T02:49:56.067Z,1.14
2023-02-02T02:50:56.556Z,1.14
2023-02-02T02:51:56.338Z,1.18
2023-02-02T02:52:56.269Z,1.2
2023-02-02T02:53:55.990Z,1.17
2023-02-02T02:54:56.260Z,1.18
2023-02-02T02:55:56.464Z,1.14
2023-02-02T02:56:56.190Z,1.03
2023-02-02T02:57:56.419Z,1.12
2023-02-02T02:58:56.200Z,1
2023-02-02T02:59:56.146Z,1.12
2023-02-02T03:00:56.110Z,1.18
2023-02-02T03:01:56.461Z,1.2
2023-02-02T03:02:56.294Z,1.14
2023-02-02T03:03:56.282Z,1.12
2023-02-02T03:04:56.506Z,1.14
2023-02-02T03:05:56.494Z,1.18
2023-02-02T03:06:56.478Z,1.08
2023-02-02T03:07:56.437Z,1.12
2023-02-02T03:08:56.170Z,1.08
2023-02-02T03:09:56.154Z,1.03
2023-02-02T03:10:56.383Z,0.94
2023-02-02T03:11:56.373Z,1
2023-02-02T03:12:56.080Z,0.94
2023-02-02T03:13:56.354Z,1
2023-02-02T03:14:56.106Z,1.08
2023-02-02T03:15:56.404Z,1.08
2023-02-02T03:16:56.017Z,1.07
2023-02-02T03:17:56.241Z,1.08
2023-02-02T03:18:56.233Z,1.15
2023-02-02T03:19:55.943Z,1.12
2023-02-02T03:20:55.930Z,1.17
2023-02-02T03:21:56.156Z,1.1
2023-02-02T03:22:55.905Z,1.11
2023-02-02T03:23:56.124Z,1.22
2023-02-02T03:24:56.450Z,1.15
2023-02-02T03:25:56.451Z,1.15
2023-02-02T03:26:56.553Z,1.18
2023-02-02T03:27:56.396Z,1.2
2023-02-02T03:28:56.633Z,1.29
2023-02-02T03:29:56.625Z,1.28
2023-02-02T03:30:57.000Z,1.35
2023-02-02T03:31:56.606Z,1.32
2023-02-02T03:49:35.377Z,1.33
2023-02-02T03:50:34.850Z,1.21
2023-02-02T03:51:34.869Z,1.32
2023-02-02T03:52:34.815Z,1.29
2023-02-02T03:53:34.799Z,1.26
2023-02-02T03:54:34.799Z,1.2
2023-02-02T03:55:34.760Z,1.28
2023-02-02T03:56:34.981Z,1.2
2023-02-02T03:57:34.978Z,1.24
2023-02-02T03:58:34.992Z,1.22
2023-02-02T03:59:34.673Z,1.32
2023-02-02T04:00:34.911Z,1.17
2023-02-02T04:01:35.090Z,1.29
2023-02-02T04:02:34.986Z,1.24
2023-02-02T04:03:34.582Z,1.29
2023-02-02T04:04:34.566Z,1.32
2023-02-02T04:05:34.880Z,1.38
2023-02-02T04:06:34.807Z,1.3
2023-02-02T04:07:34.540Z,1.3
2023-02-02T04:08:34.483Z,1.36
2023-02-02T04:09:34.724Z,1.39
2023-02-02T04:10:34.449Z,1.4
2023-02-02T04:11:34.691Z,1.38
2023-02-02T04:12:34.411Z,1.38
2023-02-02T04:13:34.661Z,1.36
2023-02-02T04:14:34.620Z,1.39
2023-02-02T04:15:34.602Z,1.39
2023-02-02T04:16:34.885Z,1.33
2023-02-02T04:17:34.307Z,1.42
2023-02-02T04:18:34.555Z,1.4
2023-02-02T04:19:34.546Z,1.36
2023-02-02T04:20:35.061Z,1.38
2023-02-02T04:21:35.117Z,1.36
2023-02-02T04:22:35.028Z,1.44
2023-02-02T04:23:34.764Z,1.44
2023-02-02T04:24:37.145Z,1.4
2023-02-02T04:25:34.721Z,1.44
2023-02-02T04:26:34.905Z,1.47
2023-02-02T04:27:34.679Z,1.46
2023-02-02T04:28:34.686Z,1.42
2023-02-02T04:29:34.631Z,1.35
2023-02-02T04:30:35.032Z,1.44
2023-02-02T04:31:34.872Z,1.46
2023-02-02T04:32:34.586Z,1.4
2023-02-02T04:33:34.320Z,1.46
2023-02-02T04:34:34.800Z,1.5
2023-02-02T04:35:34.624Z,1.54
2023-02-02T04:36:34.494Z,1.5
2023-02-02T04:37:34.816Z,1.51
2023-02-02T04:38:34.714Z,1.56
2023-02-02T04:39:34.433Z,1.56
2023-02-02T04:40:34.682Z,1.4
2023-02-02T04:41:34.398Z,1.54
2023-02-02T04:42:34.403Z,1.5
2023-02-02T04:43:34.409Z,1.5
2023-02-02T04:44:34.356Z,1.56
2023-02-02T04:45:34.734Z,1.48
2023-02-02T04:46:34.064Z,1.53
2023-02-02T04:47:34.537Z,1.53
2023-02-02T04:48:34.266Z,1.46
2023-02-02T04:49:34.501Z,1.42
2023-02-02T04:50:34.489Z,1.51
2023-02-02T04:51:34.221Z,1.51
2023-02-02T04:52:34.183Z,1.46
2023-02-02T04:53:34.495Z,1.56
2023-02-02T04:54:34.143Z,1.51
2023-02-02T04:55:34.374Z,1.5
2023-02-02T04:56:34.361Z,1.53
2023-02-02T04:57:34.340Z,1.5
2023-02-02T04:58:34.068Z,1.51
2023-02-02T04:59:34.054Z,1.47
2023-02-02T05:00:34.051Z,1.46
2023-02-02T05:01:34.261Z,1.4
2023-02-02T05:02:34.169Z,1.4
2023-02-02T05:03:34.239Z,1.48
2023-02-02T05:04:34.392Z,1.5
2023-02-02T05:05:33.951Z,1.53
2023-02-02T05:06:33.923Z,1.46
2023-02-02T05:07:34.146Z,1.48
2023-02-02T05:08:33.887Z,1.5
2023-02-02T05:09:34.186Z,1.53
2023-02-02T05:10:34.093Z,1.51
2023-02-02T05:11:33.832Z,1.51
2023-02-02T05:12:33.537Z,1.44
2023-02-02T05:13:34.048Z,1.51
2023-02-02T05:14:34.006Z,1.5
2023-02-02T05:15:33.726Z,1.44
2023-02-02T05:16:34.334Z,1.48
2023-02-02T05:17:33.710Z,1.57
2023-02-02T05:18:33.933Z,1.54
2023-02-02T05:19:33.399Z,1.54
2023-02-02T05:20:33.641Z,1.5
2023-02-02T05:21:33.881Z,1.51
2023-02-02T05:22:33.853Z,1.54
2023-02-02T05:23:33.829Z,1.56
2023-02-02T05:24:33.553Z,1.51
2023-02-02T05:25:33.880Z,1.54
2023-02-02T05:26:33.925Z,1.56
2023-02-02T05:27:33.510Z,1.39
2023-02-02T05:28:33.737Z,1.54
2023-02-02T05:29:33.727Z,1.47
2023-02-02T05:30:36.013Z,1.53
2023-02-02T05:31:33.795Z,1.58
2023-02-02T05:32:33.404Z,1.44
2023-02-02T05:33:33.641Z,1.48
2023-02-02T05:34:33.634Z,1.51
2023-02-02T05:35:33.343Z,1.54
2023-02-02T05:36:33.578Z,1.54
2023-02-02T05:37:33.567Z,1.46
2023-02-02T05:38:33.272Z,1.48
2023-02-02T05:39:33.531Z,1.57
2023-02-02T05:40:33.258Z,1.51
2023-02-02T05:41:33.556Z,1.53
2023-02-02T05:42:33.218Z,1.53
2023-02-02T05:43:33.487Z,1.51
2023-02-02T05:44:33.416Z,1.51
2023-02-02T05:45:33.487Z,1.51
2023-02-02T05:46:33.127Z,1.53
2023-02-02T05:47:33.384Z,1.44
2023-02-02T05:48:33.337Z,1.51
2023-02-02T05:49:33.071Z,1.51
2023-02-02T05:50:33.048Z,1.51
2023-02-02T05:51:33.288Z,1.51
2023-02-02T05:52:33.016Z,1.36
2023-02-02T05:53:33.005Z,1.36
2023-02-02T05:54:32.985Z,1.48
2023-02-02T05:55:32.975Z,1.47
2023-02-02T05:56:33.195Z,1.51
2023-02-02T05:57:33.263Z,1.46
2023-02-02T05:58:33.166Z,1.53
2023-02-02T05:59:32.880Z,1.48
2023-02-02T06:00:33.114Z,1.39
2023-02-02T06:01:33.089Z,1.48
2023-02-02T06:02:32.836Z,1.53
2023-02-02T06:03:33.672Z,1.36
2023-02-02T06:04:33.027Z,1.4
2023-02-02T06:05:32.764Z,1.47
2023-02-02T06:06:32.746Z,1.47
2023-02-02T06:07:32.491Z,1.54
2023-02-02T06:08:32.975Z,1.51
2023-02-02T06:09:32.943Z,1.46
2023-02-02T06:10:32.930Z,1.46
2023-02-02T06:11:32.945Z,1.46
2023-02-02T06:12:32.886Z,1.48
2023-02-02T06:13:32.996Z,1.44
2023-02-02T06:14:32.836Z,1.46
2023-02-02T06:15:33.379Z,1.4
2023-02-02T06:16:32.803Z,1.47
2023-02-02T06:17:32.575Z,1.39
2023-02-02T06:18:32.771Z,1.42
2023-02-02T06:19:32.483Z,1.46
2023-02-02T06:20:32.471Z,1.44
2023-02-02T06:21:32.185Z,1.38
2023-02-02T06:22:32.436Z,1.42
2023-02-02T06:23:32.673Z,1.38
2023-02-02T06:24:32.656Z,1.33
2023-02-02T06:25:32.371Z,1.38
2023-02-02T06:26:32.535Z,1.36
2023-02-02T06:27:32.333Z,1.48
2023-02-02T06:28:33.258Z,1.4
2023-02-02T06:29:32.624Z,1.44
2023-02-02T06:30:32.617Z,1.42
2023-02-02T06:31:32.733Z,1.42
2023-02-02T06:32:32.250Z,1.47
2023-02-02T06:33:32.470Z,1.42
2023-02-02T06:34:32.443Z,1.47
2023-02-02T06:35:32.591Z,1.47
2023-02-02T06:36:32.475Z,1.36
2023-02-02T06:37:35.425Z,1.47
2023-02-02T06:38:32.377Z,1.44
2023-02-02T06:39:32.094Z,1.38
2023-02-02T06:40:32.083Z,1.44
2023-02-02T06:41:32.091Z,1.46
2023-02-02T06:42:32.319Z,1.46
2023-02-02T06:43:32.298Z,1.48
2023-02-02T06:44:32.002Z,1.39
2023-02-02T06:45:32.479Z,1.44
2023-02-02T06:46:32.517Z,1.39
2023-02-02T06:47:32.229Z,1.5
2023-02-02T06:48:32.243Z,1.5
2023-02-02T06:49:31.900Z,1.51
2023-02-02T06:50:31.905Z,1.51
2023-02-02T06:51:32.122Z,1.53
2023-02-02T06:52:32.116Z,1.5
2023-02-02T06:53:31.835Z,1.56
2023-02-02T06:54:31.810Z,1.48
2023-02-02T06:55:32.300Z,1.48
2023-02-02T06:56:31.794Z,1.44
2023-02-02T06:57:32.125Z,1.53
2023-02-02T06:58:31.996Z,1.57
2023-02-02T06:59:32.527Z,1.48
2023-02-02T07:00:32.699Z,1.47
2023-02-02T07:01:32.723Z,1.54
2023-02-02T07:02:32.608Z,1.58
2023-02-02T07:03:31.960Z,1.57
2023-02-02T07:04:32.457Z,1.54
2023-02-02T07:05:34.929Z,1.53
2023-02-02T07:06:32.463Z,1.51
2023-02-02T07:07:32.381Z,1.53
2023-02-02T07:08:32.349Z,1.56
2023-02-02T07:09:32.083Z,1.58
2023-02-02T07:11:20.460Z,1.6
2023-02-02T07:11:33.367Z,1.56
2023-02-02T07:12:32.025Z,1.64
2023-02-02T07:13:32.477Z,1.64
2023-02-02T07:14:32.244Z,1.66
2023-02-02T07:15:32.242Z,1.69
2023-02-02T07:16:32.219Z,1.61
2023-02-02T07:17:32.283Z,1.61
2023-02-02T07:18:32.167Z,1.75
2023-02-02T07:19:31.927Z,1.71
2023-02-02T07:20:32.058Z,1.75
2023-02-02T07:21:31.893Z,1.78
2023-02-02T07:22:32.102Z,1.71
2023-02-02T07:23:31.556Z,1.69
2023-02-02T07:24:31.840Z,1.76
2023-02-02T07:25:32.152Z,1.76
2023-02-02T07:26:32.153Z,1.79
2023-02-02T07:27:31.989Z,1.69
2023-02-02T07:28:31.985Z,1.72
2023-02-02T07:29:31.944Z,1.75
2023-02-02T07:30:31.858Z,1.78
2023-02-02T07:31:34.160Z,1.79
2023-02-02T07:32:31.634Z,1.87
2023-02-02T07:33:31.953Z,1.86
2023-02-02T07:34:31.856Z,1.84
2023-02-02T07:35:31.840Z,1.84
2023-02-02T07:36:31.314Z,1.87
2023-02-02T07:37:31.826Z,1.83
2023-02-02T07:38:31.526Z,1.94
2023-02-02T07:39:31.774Z,1.82
2023-02-02T07:40:31.799Z,1.87
2023-02-02T07:41:31.691Z,1.9
2023-02-02T07:42:31.956Z,2.08
2023-02-02T07:43:31.677Z,2.04
2023-02-02T07:44:31.660Z,2.11
2023-02-02T07:45:32.811Z,2.09
2023-02-02T07:46:31.768Z,2.12
2023-02-02T07:47:31.315Z,2.15
2023-02-02T07:48:31.826Z,2.13
2023-02-02T07:49:31.889Z,2.12
2023-02-02T07:50:31.744Z,2.13
2023-02-02T07:51:31.803Z,2.15
2023-02-02T07:52:31.754Z,2.13
2023-02-02T07:53:31.753Z,2.22
2023-02-02T07:54:31.721Z,2.15
2023-02-02T07:55:32.468Z,2.16
2023-02-02T07:56:31.398Z,2.3
2023-02-02T07:57:31.384Z,2.31
2023-02-02T07:58:31.368Z,2.3
2023-02-02T07:59:34.077Z,2.34
2023-02-02T08:00:31.646Z,2.41
2023-02-02T08:01:31.709Z,2.4
2023-02-02T08:02:31.729Z,2.41
2023-02-02T08:03:31.522Z,2.49
2023-02-02T08:04:31.507Z,2.45
2023-02-02T08:05:32.179Z,2.51
2023-02-02T08:06:31.273Z,2.49
2023-02-02T08:07:31.197Z,2.59
2023-02-02T08:08:31.424Z,2.54
2023-02-02T08:09:31.411Z,2.59
2023-02-02T08:10:30.893Z,2.58
2023-02-02T08:11:31.378Z,2.59
2023-02-02T08:12:31.383Z,2.59
2023-02-02T08:13:31.355Z,2.58
2023-02-02T08:14:30.829Z,2.67
2023-02-02T08:15:31.411Z,2.67
2023-02-02T08:16:31.412Z,2.62
2023-02-02T08:17:31.287Z,2.62
2023-02-02T08:18:30.979Z,2.62
2023-02-02T08:19:30.973Z,2.65
2023-02-02T08:20:30.957Z,2.65
2023-02-02T08:21:31.290Z,2.72
2023-02-02T08:22:31.168Z,2.54
2023-02-02T08:23:31.151Z,2.62
2023-02-02T08:24:31.135Z,2.52
2023-02-02T08:25:31.685Z,2.62
2023-02-02T08:26:31.353Z,2.7
2023-02-02T08:27:31.086Z,2.58
2023-02-02T08:28:31.066Z,2.63
2023-02-02T08:29:31.094Z,2.62
2023-02-02T08:30:30.970Z,2.58
2023-02-02T08:31:30.976Z,2.65
2023-02-02T08:32:31.001Z,2.58
2023-02-02T08:33:30.896Z,2.6
2023-02-02T08:34:30.699Z,2.65
2023-02-02T08:35:31.254Z,2.66
2023-02-02T08:36:30.673Z,2.62
2023-02-02T08:37:31.011Z,2.63
2023-02-02T08:38:30.879Z,2.63
2023-02-02T08:39:30.609Z,2.65
2023-02-02T08:40:30.678Z,2.67
2023-02-02T08:41:30.840Z,2.7
2023-02-02T08:42:30.545Z,2.72
2023-02-02T08:43:30.756Z,2.7
2023-02-02T08:46:05.426Z,2.78
2023-02-02T08:46:17.317Z,2.76
2023-02-02T08:47:15.852Z,2.73
2023-02-02T08:48:17.863Z,2.81
2023-02-02T08:49:15.653Z,2.72
2023-02-02T08:50:15.613Z,2.73
2023-02-02T08:51:15.595Z,2.72
2023-02-02T08:52:15.307Z,2.77
2023-02-02T08:53:15.659Z,2.77
2023-02-02T08:54:15.271Z,2.78
2023-02-02T08:55:15.519Z,2.78
2023-02-02T08:56:15.509Z,2.8
2023-02-02T08:57:15.213Z,2.83
2023-02-02T08:58:15.196Z,2.78
2023-02-02T08:59:15.440Z,2.8
2023-02-02T09:00:15.170Z,2.9
2023-02-02T09:01:15.596Z,2.83
2023-02-02T09:02:15.568Z,2.81
2023-02-02T09:03:15.378Z,2.83
2023-02-02T09:04:16.067Z,2.88
2023-02-02T09:05:15.751Z,2.83
2023-02-02T09:06:16.003Z,2.91
2023-02-02T09:07:15.712Z,2.85
2023-02-02T09:08:16.146Z,3.02
2023-02-02T09:09:16.059Z,2.91
2023-02-02T09:10:15.657Z,3.06
2023-02-02T09:11:15.394Z,2.99
2023-02-02T09:12:15.888Z,3.06
2023-02-02T09:13:15.919Z,3.14
2023-02-02T09:14:15.594Z,3.09
2023-02-02T09:15:15.824Z,3.13
2023-02-02T09:16:15.977Z,3.09
2023-02-02T09:17:15.274Z,3.11
2023-02-02T09:18:15.757Z,3.06
2023-02-02T09:19:15.759Z,3.16
2023-02-02T09:20:15.722Z,3.23
2023-02-02T09:21:15.447Z,3.14
2023-02-02T09:22:15.430Z,3.14
2023-02-02T09:23:15.411Z,3.08
2023-02-02T09:24:15.668Z,3.2
2023-02-02T09:25:15.816Z,3.2
2023-02-02T09:26:15.371Z,3.23
2023-02-02T09:27:15.350Z,3.21
2023-02-02T09:28:15.582Z,3.23
2023-02-02T09:29:15.571Z,3.23
2023-02-02T09:30:15.588Z,3.2
2023-02-02T09:31:15.770Z,3.2
2023-02-02T09:32:15.680Z,3.2
2023-02-02T09:33:15.523Z,3.2
2023-02-02T09:34:15.001Z,3.23
2023-02-02T09:35:15.518Z,3.27
2023-02-02T09:36:15.187Z,3.27
2023-02-02T09:37:15.164Z,3.34
2023-02-02T09:38:15.423Z,3.29
2023-02-02T09:39:15.579Z,3.19
2023-02-02T09:40:15.123Z,3.29
2023-02-02T09:41:15.453Z,3.43
2023-02-02T09:42:15.331Z,3.45
2023-02-02T09:43:15.318Z,3.43
2023-02-02T09:44:15.058Z,3.46
2023-02-02T09:45:15.300Z,3.46
2023-02-02T09:46:15.565Z,3.45
2023-02-02T09:47:15.253Z,3.46
2023-02-02T09:48:15.257Z,3.43
2023-02-02T09:49:14.721Z,3.53
2023-02-02T09:50:14.999Z,3.53
2023-02-02T09:51:15.248Z,3.46
2023-02-02T09:52:15.157Z,3.48
2023-02-02T09:53:14.891Z,3.43
2023-02-02T09:54:15.117Z,3.54
2023-02-02T09:55:15.164Z,3.53
2023-02-02T09:56:15.087Z,3.45
2023-02-02T09:57:15.140Z,3.46
2023-02-02T09:58:15.058Z,3.53
2023-02-02T09:59:26.988Z,3.53
2023-02-02T10:00:15.035Z,3.51
2023-02-02T10:01:14.654Z,3.51
2023-02-02T10:02:14.965Z,3.56
2023-02-02T10:03:14.965Z,3.56
2023-02-02T10:04:14.893Z,3.54
2023-02-02T10:05:15.635Z,3.58
2023-02-02T10:06:15.596Z,3.56
2023-02-02T10:07:15.591Z,3.64
2023-02-02T10:08:33.814Z,3.6
2023-02-02T10:09:15.864Z,3.58
2023-02-02T10:10:17.158Z,3.66
2023-02-02T10:11:15.771Z,3.71
2023-02-02T10:12:15.509Z,3.69
2023-02-02T10:13:15.812Z,3.6
2023-02-02T10:14:15.469Z,3.57
2023-02-02T10:15:15.535Z,3.53
2023-02-02T10:16:15.888Z,3.58
2023-02-02T10:17:15.401Z,3.49
2023-02-02T10:18:15.377Z,3.48
2023-02-02T10:19:15.375Z,3.45
2023-02-02T10:20:15.654Z,3.42
2023-02-02T10:21:15.070Z,3.39
2023-02-02T10:22:15.721Z,3.48
2023-02-02T10:23:15.552Z,3.39
2023-02-02T10:24:15.271Z,3.37
2023-02-02T10:25:15.533Z,3.45
2023-02-02T10:26:15.261Z,3.23
2023-02-02T10:27:15.216Z,3.42
2023-02-02T10:28:15.204Z,3.39
2023-02-02T10:29:15.544Z,3.39
2023-02-02T10:30:15.171Z,3.46
2023-02-02T10:31:15.440Z,3.42
2023-02-02T10:32:15.140Z,3.42
2023-02-02T10:33:15.365Z,3.42
2023-02-02T10:34:15.356Z,3.42
2023-02-02T10:35:18.781Z,3.43
2023-02-02T10:36:15.326Z,3.46
2023-02-02T10:37:15.317Z,3.46
2023-02-02T10:38:15.037Z,3.43
2023-02-02T10:39:15.019Z,3.43
2023-02-02T10:40:15.471Z,3.35
2023-02-02T10:41:15.232Z,3.35
2023-02-02T10:42:15.227Z,3.2
2023-02-02T10:43:15.211Z,3.26
2023-02-02T10:44:14.905Z,3.3
2023-02-02T10:45:15.249Z,3.34
2023-02-02T10:46:15.289Z,3.34
2023-02-02T10:47:15.109Z,3.32
2023-02-02T10:48:14.847Z,3.26
2023-02-02T10:49:15.191Z,3.34
2023-02-02T10:50:15.133Z,3.3
2023-02-02T10:51:14.889Z,3.32
2023-02-02T10:52:15.095Z,3.19
2023-02-02T10:53:14.742Z,3.24
2023-02-02T10:54:14.993Z,3.2
2023-02-02T10:55:14.860Z,3.27
2023-02-02T10:56:15.033Z,3.2
2023-02-02T10:57:14.944Z,3.19
2023-02-02T10:58:14.916Z,3.17
2023-02-02T10:59:14.899Z,3.19
2023-02-02T11:00:14.650Z,3.27
2023-02-02T11:01:15.056Z,3.26
2023-02-02T11:02:24.944Z,3.26
2023-02-02T11:03:14.947Z,3.17
2023-02-02T11:04:14.572Z,3.19
2023-02-02T11:05:14.533Z,3.2
2023-02-02T11:06:14.777Z,3.23
2023-02-02T11:07:14.232Z,3.2
2023-02-02T11:08:14.542Z,3.21
2023-02-02T11:09:14.710Z,3.16
2023-02-02T11:10:14.698Z,3.13
2023-02-02T11:11:14.424Z,3.2
2023-02-02T11:12:14.935Z,3.02
2023-02-02T11:13:14.649Z,3.01
2023-02-02T11:14:14.124Z,3.02
2023-02-02T11:15:14.359Z,2.96
2023-02-02T11:16:14.817Z,3.03
2023-02-02T11:17:14.633Z,2.93
2023-02-02T11:18:14.550Z,2.99
2023-02-02T11:19:14.526Z,2.83
2023-02-02T11:20:14.255Z,2.8
2023-02-02T11:21:14.489Z,2.85
2023-02-02T11:22:14.476Z,2.72
2023-02-02T11:23:13.945Z,2.8
2023-02-02T11:24:14.446Z,2.73
2023-02-02T11:25:14.451Z,2.73
2023-02-02T11:26:14.153Z,2.76
2023-02-02T11:27:14.385Z,2.81
2023-02-02T11:28:14.136Z,2.78
2023-02-02T11:29:14.504Z,2.78
2023-02-02T11:30:14.361Z,2.8
2023-02-02T11:31:14.595Z,2.85
2023-02-02T11:32:14.288Z,2.77
2023-02-02T11:33:14.374Z,2.72
2023-02-02T11:34:14.434Z,2.72
2023-02-02T11:35:14.234Z,2.76
2023-02-02T11:36:13.710Z,2.8
2023-02-02T11:37:14.192Z,2.77
2023-02-02T11:38:13.667Z,2.83
2023-02-02T11:39:13.902Z,2.8
2023-02-02T11:40:14.161Z,2.84
2023-02-02T11:41:13.611Z,2.87
2023-02-02T11:42:14.096Z,2.83
2023-02-02T11:43:13.578Z,2.84
2023-02-02T11:44:14.074Z,2.88
2023-02-02T11:45:14.058Z,2.84
2023-02-02T11:46:15.002Z,2.84
2023-02-02T11:47:13.754Z,2.81
2023-02-02T11:48:14.001Z,2.76
2023-02-02T11:49:14.058Z,2.77
2023-02-02T11:50:13.982Z,2.81
2023-02-02T11:51:14.150Z,2.73
2023-02-02T11:52:16.699Z,2.78
2023-02-02T11:53:13.932Z,2.73
2023-02-02T11:54:13.894Z,2.73
2023-02-02T11:55:13.908Z,2.67
2023-02-02T11:56:13.871Z,2.66
2023-02-02T11:57:13.308Z,2.59
2023-02-02T11:58:16.488Z,2.67
2023-02-02T11:59:13.782Z,2.58
2023-02-02T12:00:13.778Z,2.55
2023-02-02T12:01:13.491Z,2.59
2023-02-02T12:02:14.042Z,2.58
2023-02-02T12:03:14.018Z,2.6
2023-02-02T12:04:13.858Z,2.63
2023-02-02T12:05:13.818Z,2.72
2023-02-02T12:06:13.649Z,2.58
2023-02-02T12:07:13.663Z,2.54
2023-02-02T12:08:13.365Z,2.51
2023-02-02T12:09:14.401Z,2.55
2023-02-02T12:10:14.422Z,2.54
2023-02-02T12:11:14.098Z,2.59
2023-02-02T12:12:14.082Z,2.52
2023-02-02T12:13:14.361Z,2.6
2023-02-02T12:14:14.125Z,2.55
2023-02-02T12:15:14.044Z,2.54
2023-02-02T12:16:14.494Z,2.55
2023-02-02T12:17:14.295Z,2.45
2023-02-02T12:18:14.895Z,2.49
2023-02-02T12:19:14.212Z,2.49
2023-02-02T12:20:13.818Z,2.36
2023-02-02T12:21:14.255Z,2.44
2023-02-02T12:22:16.527Z,2.47
2023-02-02T12:23:14.137Z,2.45
2023-02-02T12:24:13.598Z,2.44
2023-02-02T12:25:14.175Z,2.49
2023-02-02T12:26:14.081Z,2.48
2023-02-02T12:27:14.054Z,2.47
2023-02-02T12:28:16.108Z,2.36
2023-02-02T12:29:13.773Z,2.45
2023-02-02T12:30:13.988Z,2.44
2023-02-02T12:31:14.430Z,2.49
2023-02-02T12:32:13.462Z,2.44
2023-02-02T12:33:13.691Z,2.42
2023-02-02T12:34:16.672Z,2.48
2023-02-02T12:35:13.642Z,2.45
2023-02-02T12:36:13.916Z,2.49
2023-02-02T12:37:13.966Z,2.51
2023-02-02T12:38:13.856Z,2.52
2023-02-02T12:39:13.862Z,2.48
2023-02-02T12:40:15.742Z,2.52
2023-02-02T12:41:13.799Z,2.42
2023-02-02T12:42:13.535Z,2.47
2023-02-02T12:43:13.507Z,2.47
2023-02-02T12:44:13.533Z,2.51
2023-02-02T12:45:13.721Z,2.52
2023-02-02T12:46:16.810Z,2.48
2023-02-02T12:47:13.433Z,2.33
2023-02-02T12:48:13.405Z,2.31
2023-02-02T12:49:13.404Z,2.36
2023-02-02T12:50:13.449Z,2.29
2023-02-02T12:51:13.348Z,2.36
2023-02-02T12:52:16.192Z,2.41
2023-02-02T12:53:15.817Z,2.36
2023-02-02T12:54:52.502Z,2.33
2023-02-02T12:55:13.578Z,2.38
2023-02-02T12:56:13.010Z,2.4
2023-02-02T12:57:13.530Z,2.33
2023-02-02T12:58:13.212Z,2.41
2023-02-02T12:59:13.202Z,2.27
2023-02-02T13:00:13.471Z,2.38
2023-02-02T13:01:13.145Z,2.29
2023-02-02T13:02:13.519Z,2.3
2023-02-02T13:03:13.364Z,2.33
2023-02-02T13:04:13.121Z,2.36
2023-02-02T13:05:13.236Z,2.31
2023-02-02T13:06:12.810Z,2.33
2023-02-02T13:07:13.061Z,2.3
2023-02-02T13:08:13.351Z,2.31
2023-02-02T13:09:13.282Z,2.31
2023-02-02T13:10:13.363Z,2.31
2023-02-02T13:11:13.223Z,2.31
2023-02-02T13:12:12.962Z,2.31
2023-02-02T13:13:13.227Z,2.3
2023-02-02T13:14:13.199Z,2.3
2023-02-02T13:15:12.882Z,2.27
2023-02-02T13:16:13.090Z,2.29
2023-02-02T13:17:13.112Z,2.31
2023-02-02T13:18:12.575Z,2.31
2023-02-02T13:19:12.833Z,2.3
2023-02-02T13:20:12.988Z,2.31
2023-02-02T13:21:13.040Z,2.36
2023-02-02T13:22:13.003Z,2.31
2023-02-02T13:23:12.747Z,2.34
2023-02-02T13:24:13.050Z,2.34
2023-02-02T13:25:12.996Z,2.34
2023-02-02T13:26:12.894Z,2.31
2023-02-02T13:27:13.341Z,2.4
2023-02-02T13:28:12.390Z,2.3
2023-02-02T13:29:12.681Z,2.3
2023-02-02T13:30:12.348Z,2.2
2023-02-02T13:31:13.190Z,2.22
2023-02-02T13:32:13.427Z,2.15
2023-02-02T13:33:12.558Z,2.27
2023-02-02T13:34:12.535Z,2.26
2023-02-02T13:35:12.508Z,2.18
2023-02-02T13:36:12.763Z,2.22
2023-02-02T13:37:12.473Z,2.29
2023-02-02T13:38:12.456Z,2.24
2023-02-02T13:39:12.199Z,2.29
2023-02-02T13:40:12.519Z,2.33
2023-02-02T13:41:12.939Z,2.36