createdAt,value
2022-09-15T00:01:42.618Z,99.90
2022-09-15T00:04:11.473Z,99.90
2022-09-15T00:06:41.617Z,99.90
2022-09-15T00:09:10.920Z,99.90
2022-09-15T00:11:39.959Z,99.90
2022-09-15T00:14:09.856Z,99.90
2022-09-15T00:16:38.977Z,99.90
2022-09-15T00:19:07.709Z,99.90
2022-09-15T00:21:38.817Z,99.90
2022-09-15T00:24:10.302Z,99.90
2022-09-15T00:26:39.678Z,99.90
2022-09-15T00:29:08.734Z,99.90
2022-09-15T00:31:37.681Z,99.90
2022-09-15T00:34:07.294Z,99.90
2022-09-15T00:36:36.183Z,99.90
2022-09-15T00:39:05.076Z,99.90
2022-09-15T00:41:35.271Z,99.90
2022-09-15T00:44:06.828Z,99.90
2022-09-15T00:46:37.121Z,99.90
2022-09-15T00:49:10.866Z,99.90
2022-09-15T00:51:53.986Z,99.90
2022-09-15T00:54:26.729Z,99.90
2022-09-15T00:56:59.654Z,99.90
2022-09-15T00:59:41.682Z,99.90
2022-09-15T01:02:14.598Z,99.90
2022-09-15T01:04:43.736Z,99.90
2022-09-15T01:07:26.778Z,99.90
2022-09-15T01:09:59.204Z,99.90
2022-09-15T01:12:29.790Z,99.90
2022-09-15T01:15:01.111Z,99.90
2022-09-15T01:17:41.597Z,99.90
2022-09-15T01:20:37.150Z,99.90
2022-09-15T01:23:38.684Z,99.90
2022-09-15T01:26:41.260Z,99.90
2022-09-15T01:29:42.954Z,99.90
2022-09-15T01:32:34.489Z,99.90
2022-09-15T01:35:12.128Z,99.90
2022-09-15T01:37:46.072Z,99.90
2022-09-15T01:40:16.970Z,99.90
2022-09-15T01:42:46.928Z,99.90
2022-09-15T01:45:23.126Z,99.90
2022-09-15T01:47:55.505Z,99.90
2022-09-15T01:50:27.762Z,99.90
2022-09-15T01:52:58.791Z,99.90
2022-09-15T01:55:33.628Z,99.90
2022-09-15T01:58:02.356Z,99.90
2022-09-15T02:00:34.212Z,99.90
2022-09-15T02:03:08.541Z,99.90
2022-09-15T02:05:42.503Z,99.90
2022-09-15T02:08:25.310Z,99.90
2022-09-15T02:11:01.898Z,99.90
2022-09-15T02:13:39.330Z,99.90
2022-09-15T02:16:20.039Z,99.90
2022-09-15T02:19:09.021Z,99.90
2022-09-15T02:21:46.384Z,99.90
2022-09-15T02:24:20.238Z,99.90
2022-09-15T02:26:51.316Z,99.90
2022-09-15T02:29:22.381Z,99.90
2022-09-15T02:31:55.445Z,99.90
2022-09-15T02:34:29.191Z,99.90
2022-09-15T02:36:58.754Z,99.90
2022-09-15T02:39:34.395Z,99.90
2022-09-15T02:42:03.688Z,99.90
2022-09-15T02:44:33.065Z,99.90
2022-09-15T02:47:04.003Z,99.90
2022-09-15T02:49:32.773Z,99.90
2022-09-15T02:52:01.305Z,99.90
2022-09-15T02:54:30.054Z,99.90
2022-09-15T02:57:00.325Z,99.90
2022-09-15T02:59:49.695Z,99.90
2022-09-15T03:02:21.292Z,99.90
2022-09-15T03:04:50.074Z,99.90
2022-09-15T03:07:19.712Z,99.90
2022-09-15T03:09:48.594Z,99.90
2022-09-15T03:12:17.800Z,99.90
2022-09-15T03:14:47.137Z,99.90
2022-09-15T03:17:15.698Z,99.90
2022-09-15T03:19:45.790Z,99.90
2022-09-15T03:22:14.520Z,99.90
2022-09-15T03:24:43.418Z,99.90
2022-09-15T03:27:12.042Z,99.90
2022-09-15T03:29:40.831Z,99.90
2022-09-15T03:32:09.315Z,99.90
2022-09-15T03:34:37.943Z,99.90
2022-09-15T03:37:08.121Z,99.90
2022-09-15T03:39:36.921Z,99.90
2022-09-15T03:42:05.863Z,99.90
2022-09-15T03:44:35.518Z,99.90
2022-09-15T03:47:04.705Z,99.90
2022-09-15T03:49:33.649Z,99.90
2022-09-15T03:52:02.810Z,99.90
2022-09-15T03:54:32.994Z,99.90
2022-09-15T03:57:01.538Z,99.90
2022-09-15T03:59:30.589Z,99.90
2022-09-15T04:01:59.341Z,99.90
2022-09-15T04:04:28.342Z,99.90
2022-09-15T04:06:57.236Z,99.90
2022-09-15T04:09:26.635Z,99.90
2022-09-15T04:11:56.965Z,99.90
2022-09-15T04:14:25.794Z,99.90
2022-09-15T04:16:54.383Z,99.90
2022-09-15T04:19:23.514Z,99.90
2022-09-15T04:21:52.611Z,99.90
2022-09-15T04:24:21.202Z,99.90
2022-09-15T04:26:50.002Z,99.90
2022-09-15T04:29:20.291Z,99.90
2022-09-15T04:31:48.972Z,99.90
2022-09-15T04:34:18.865Z,99.90
2022-09-15T04:36:48.305Z,99.90
2022-09-15T04:39:17.053Z,99.90
2022-09-15T04:41:45.646Z,99.90
2022-09-15T04:44:14.718Z,99.90
2022-09-15T04:46:44.601Z,99.90
2022-09-15T04:49:13.299Z,99.90
2022-09-15T04:51:42.058Z,99.90
2022-09-15T04:54:11.221Z,99.90
2022-09-15T04:56:41.018Z,99.90
2022-09-15T04:59:15.943Z,99.90
2022-09-15T05:01:46.371Z,99.90
2022-09-15T05:04:15.439Z,99.90
2022-09-15T05:06:44.298Z,99.90
2022-09-15T05:09:15.036Z,99.90
2022-09-15T05:11:43.663Z,99.90
2022-09-15T05:14:12.686Z,99.90
2022-09-15T05:16:41.590Z,99.90
2022-09-15T05:19:14.750Z,99.90
2022-09-15T05:21:43.344Z,99.90
2022-09-15T05:24:13.089Z,99.90
2022-09-15T05:26:41.947Z,99.90
2022-09-15T05:29:10.644Z,99.90
2022-09-15T05:31:39.699Z,99.90
2022-09-15T05:34:08.354Z,99.90
2022-09-15T05:36:38.438Z,99.90
2022-09-15T05:39:07.242Z,99.90
2022-09-15T05:41:36.132Z,99.90
2022-09-15T05:44:04.915Z,99.90
2022-09-15T05:46:33.956Z,99.90
2022-09-15T05:49:02.697Z,99.90
2022-09-15T05:51:31.283Z,99.90
2022-09-15T05:54:01.679Z,99.90
2022-09-15T05:56:30.214Z,99.90
2022-09-15T05:58:58.910Z,99.90
2022-09-15T06:01:29.931Z,99.90
2022-09-15T06:03:59.562Z,99.90
2022-09-15T06:06:28.688Z,99.90
2022-09-15T06:09:00.689Z,99.90
2022-09-15T06:11:33.882Z,99.90
2022-09-15T06:14:04.136Z,99.90
2022-09-15T06:16:35.065Z,99.90
2022-09-15T06:19:04.330Z,99.90
2022-09-15T06:21:34.489Z,99.90
2022-09-15T06:24:07.201Z,99.90
2022-09-15T06:26:38.062Z,99.90
2022-09-15T06:29:07.526Z,99.90
2022-09-15T06:31:38.654Z,99.90
2022-09-15T06:34:27.885Z,99.90
2022-09-15T06:36:56.518Z,99.90
2022-09-15T06:39:25.251Z,99.90
2022-09-15T06:42:04.793Z,99.90
2022-09-15T06:44:34.566Z,99.90
2022-09-15T06:47:03.766Z,99.90
2022-09-15T06:49:32.436Z,99.90
2022-09-15T06:52:02.665Z,99.90
2022-09-15T06:54:31.419Z,99.90
2022-09-15T06:57:01.527Z,99.90
2022-09-15T06:59:30.572Z,99.90
2022-09-15T07:02:12.137Z,99.40
2022-09-15T07:04:41.038Z,98.70
2022-09-15T07:07:09.802Z,98.10
2022-09-15T07:09:41.136Z,97.30
2022-09-15T07:12:11.732Z,96.60
2022-09-15T07:14:40.418Z,96.00
2022-09-15T07:17:08.970Z,95.50
2022-09-15T07:19:38.752Z,94.90
2022-09-15T07:22:07.440Z,94.40
2022-09-15T07:24:36.077Z,94.00
2022-09-15T07:27:05.117Z,93.50
2022-09-15T07:29:37.847Z,93.10
2022-09-15T07:32:07.088Z,92.70
2022-09-15T07:34:35.831Z,92.30
2022-09-15T07:37:04.724Z,91.90
2022-09-15T07:39:33.570Z,91.70
2022-09-15T07:42:02.340Z,91.40
2022-09-15T07:44:30.928Z,91.10
2022-09-15T07:47:01.150Z,90.70
2022-09-15T07:49:29.978Z,90.50
2022-09-15T07:51:58.459Z,90.20
2022-09-15T07:54:27.211Z,89.40
2022-09-15T07:56:55.815Z,88.80
2022-09-15T07:59:24.540Z,88.60
2022-09-15T08:01:53.991Z,88.70
2022-09-15T08:04:23.996Z,88.80
2022-09-15T08:06:52.859Z,88.20
2022-09-15T08:09:21.801Z,88.30
2022-09-15T08:11:50.309Z,88.00
2022-09-15T08:14:18.980Z,87.60
2022-09-15T08:16:47.795Z,87.50
2022-09-15T08:19:16.461Z,86.40
2022-09-15T08:21:47.402Z,85.90
2022-09-15T08:24:16.861Z,85.20
2022-09-15T08:26:47.219Z,84.60
2022-09-15T08:29:17.238Z,84.40
2022-09-15T08:31:46.553Z,84.40
2022-09-15T08:34:17.366Z,83.80
2022-09-15T08:36:47.865Z,83.40
2022-09-15T08:39:16.558Z,83.30
2022-09-15T08:41:48.078Z,83.50
2022-09-15T08:44:34.581Z,83.50
2022-09-15T08:47:07.600Z,83.80
2022-09-15T08:49:52.514Z,83.00
2022-09-15T08:52:27.995Z,82.90
2022-09-15T08:54:59.664Z,81.70
2022-09-15T08:57:28.700Z,81.40
2022-09-15T08:59:59.742Z,81.30
2022-09-15T09:02:45.833Z,80.90
2022-09-15T09:05:29.705Z,80.60
2022-09-15T09:08:27.118Z,81.30
2022-09-15T09:10:57.917Z,81.10
2022-09-15T09:13:38.349Z,81.10
2022-09-15T09:16:33.413Z,81.20
2022-09-15T09:19:17.187Z,82.10
2022-09-15T09:21:49.619Z,82.70
2022-09-15T09:24:35.851Z,83.10
2022-09-15T09:27:05.350Z,81.50
2022-09-15T09:29:38.041Z,81.70
2022-09-15T09:32:20.949Z,81.20
2022-09-15T09:35:00.052Z,80.60
2022-09-15T09:37:29.246Z,80.30
2022-09-15T09:39:59.557Z,80.70
2022-09-15T09:42:32.024Z,79.30
2022-09-15T09:45:00.760Z,78.80
2022-09-15T09:47:31.317Z,79.30
2022-09-15T09:50:00.012Z,80.10
2022-09-15T09:52:37.294Z,81.30
2022-09-15T09:55:24.706Z,81.70
2022-09-15T09:57:54.198Z,82.40
2022-09-15T10:00:41.485Z,83.50
2022-09-15T10:03:37.935Z,85.10
2022-09-15T10:06:12.435Z,85.50
2022-09-15T10:08:55.109Z,86.30
2022-09-15T10:11:43.128Z,87.30
2022-09-15T10:14:21.212Z,87.70
2022-09-15T10:17:04.358Z,87.80
2022-09-15T10:19:37.740Z,88.50
2022-09-15T10:22:06.587Z,88.80
2022-09-15T10:24:37.289Z,89.00
2022-09-15T10:27:20.755Z,89.00
2022-09-15T10:29:49.694Z,89.50
2022-09-15T10:32:25.548Z,88.80
2022-09-15T10:35:11.357Z,88.60
2022-09-15T10:38:00.396Z,88.20
2022-09-15T10:40:35.494Z,88.10
2022-09-15T10:43:23.701Z,88.00
2022-09-15T10:46:00.728Z,88.10
2022-09-15T10:48:54.113Z,88.10
2022-09-15T10:51:36.006Z,88.50
2022-09-15T10:54:21.749Z,88.90
2022-09-15T10:56:53.383Z,88.80
2022-09-15T10:59:30.173Z,88.90
2022-09-15T11:02:26.087Z,89.20
2022-09-15T11:05:10.419Z,89.50
2022-09-15T11:07:54.230Z,89.10
2022-09-15T11:10:30.449Z,89.30
2022-09-15T11:13:08.827Z,88.20
2022-09-15T11:15:54.900Z,87.80
2022-09-15T11:18:40.038Z,88.00
2022-09-15T11:21:23.254Z,87.80
2022-09-15T11:24:13.636Z,87.80
2022-09-15T11:26:46.888Z,87.50
2022-09-15T11:29:21.703Z,87.40
2022-09-15T11:31:54.001Z,87.40
2022-09-15T11:34:28.369Z,87.60
2022-09-15T11:37:03.564Z,87.70
2022-09-15T11:39:39.723Z,87.70
2022-09-15T11:42:11.020Z,87.50
2022-09-15T11:44:42.203Z,87.40
2022-09-15T11:47:23.908Z,87.70
2022-09-15T11:49:57.326Z,88.30
2022-09-15T11:52:45.918Z,88.30
2022-09-15T11:55:25.818Z,88.20
2022-09-15T11:58:03.435Z,87.40
2022-09-15T12:00:32.710Z,87.10
2022-09-15T12:03:19.216Z,86.60
2022-09-15T12:05:53.207Z,86.00
2022-09-15T12:08:26.095Z,85.30
2022-09-15T12:10:58.158Z,84.40
2022-09-15T12:13:28.071Z,83.90
2022-09-15T12:15:57.640Z,83.70
2022-09-15T12:18:40.152Z,83.50
2022-09-15T12:21:16.875Z,83.60
2022-09-15T12:23:49.451Z,83.90
2022-09-15T12:26:22.193Z,83.80
2022-09-15T12:28:56.241Z,83.10
2022-09-15T12:31:43.691Z,83.60
2022-09-15T12:34:35.716Z,83.80
2022-09-15T12:37:12.573Z,83.40
2022-09-15T12:39:43.168Z,83.70
2022-09-15T12:42:20.503Z,83.60
2022-09-15T12:44:53.314Z,83.50
2022-09-15T12:47:31.659Z,83.20
2022-09-15T12:50:06.824Z,83.20
2022-09-15T12:52:45.894Z,83.00
2022-09-15T12:55:21.137Z,83.10
2022-09-15T12:58:00.244Z,83.10
2022-09-15T13:00:32.472Z,82.80
2022-09-15T13:03:01.999Z,83.20
2022-09-15T13:05:54.978Z,83.00
2022-09-15T13:08:47.239Z,83.20
2022-09-15T13:11:19.911Z,83.70
2022-09-15T13:13:54.496Z,84.00
2022-09-15T13:16:30.744Z,84.20
2022-09-15T13:19:12.586Z,84.50
2022-09-15T13:21:53.988Z,83.90
2022-09-15T13:24:29.477Z,83.50
2022-09-15T13:26:58.981Z,83.20
2022-09-15T13:29:32.974Z,82.70
2022-09-15T13:32:12.241Z,81.70
2022-09-15T13:35:15.382Z,81.80
2022-09-15T13:38:22.673Z,81.40
2022-09-15T13:41:34.234Z,81.20
2022-09-15T13:44:36.721Z,81.50
2022-09-15T13:47:19.046Z,82.00
2022-09-15T13:49:52.639Z,81.70
2022-09-15T13:53:04.833Z,82.00
2022-09-15T13:55:38.722Z,81.20
2022-09-15T14:01:06.874Z,81.60
2022-09-15T14:03:43.821Z,82.00
2022-09-15T14:06:16.073Z,82.00
2022-09-15T14:08:47.968Z,82.10
2022-09-15T14:11:22.207Z,82.20
2022-09-15T14:13:52.593Z,82.60
2022-09-15T14:16:29.208Z,83.00
2022-09-15T14:19:00.222Z,83.00
2022-09-15T14:21:30.742Z,83.30
2022-09-15T14:24:04.003Z,83.60
2022-09-15T14:26:36.677Z,82.50
2022-09-15T14:29:07.725Z,81.90
2022-09-15T14:31:41.127Z,82.00
2022-09-15T14:34:16.968Z,81.60
2022-09-15T14:36:46.210Z,82.40
2022-09-15T14:39:21.752Z,83.00
2022-09-15T14:41:51.769Z,83.10
2022-09-15T14:47:21.924Z,82.50
2022-09-15T14:49:50.961Z,82.20
2022-09-15T14:52:27.272Z,82.20
2022-09-15T14:55:00.721Z,82.60
2022-09-15T14:57:33.140Z,82.90
2022-09-15T15:00:07.869Z,83.20
2022-09-15T15:02:50.482Z,83.60
2022-09-15T15:05:24.827Z,84.20
2022-09-15T15:07:55.398Z,84.20
2022-09-15T15:10:30.088Z,84.60
2022-09-15T15:13:03.473Z,85.30
2022-09-15T15:15:33.801Z,85.50
2022-09-15T15:18:08.165Z,84.90
2022-09-15T15:20:37.258Z,85.70
2022-09-15T15:23:15.631Z,85.20
2022-09-15T15:25:47.044Z,84.70
2022-09-15T15:28:34.686Z,85.00
2022-09-15T15:31:15.997Z,85.40
2022-09-15T15:33:53.383Z,85.50
2022-09-15T15:36:25.079Z,85.80
2022-09-15T15:38:56.244Z,86.20
2022-09-15T15:41:27.268Z,86.40
2022-09-15T15:43:59.348Z,86.90
2022-09-15T15:46:47.945Z,87.70
2022-09-15T15:49:18.653Z,89.10
2022-09-15T15:51:47.964Z,90.00
2022-09-15T15:54:17.226Z,90.40
2022-09-15T15:56:47.100Z,90.80
2022-09-15T15:59:16.821Z,91.20
2022-09-15T16:01:46.431Z,91.60
2022-09-15T16:04:15.929Z,92.00
2022-09-15T16:06:47.220Z,92.30
2022-09-15T16:09:17.645Z,92.60
2022-09-15T16:11:46.437Z,92.90
2022-09-15T16:14:15.328Z,93.20
2022-09-15T16:16:44.736Z,93.40
2022-09-15T16:19:13.796Z,93.60
2022-09-15T16:21:43.851Z,93.80
2022-09-15T16:24:15.639Z,94.00
2022-09-15T16:26:45.137Z,94.20
2022-09-15T16:29:15.350Z,94.30
2022-09-15T16:31:44.034Z,94.50
2022-09-15T16:34:19.541Z,94.60
2022-09-15T16:36:48.383Z,94.80
2022-09-15T16:39:19.275Z,94.80
2022-09-15T16:41:47.900Z,95.10
2022-09-15T16:44:20.346Z,95.30
2022-09-15T16:46:49.987Z,95.50
2022-09-15T16:49:18.907Z,95.70
2022-09-15T16:51:47.884Z,95.80
2022-09-15T16:54:20.344Z,96.00
2022-09-15T16:56:49.312Z,96.20
2022-09-15T16:59:18.453Z,96.30
2022-09-15T17:01:47.248Z,96.50
2022-09-15T17:04:19.183Z,96.60
2022-09-15T17:06:47.994Z,96.70
2022-09-15T17:09:21.218Z,96.90
2022-09-15T17:11:50.274Z,97.00
2022-09-15T17:14:19.834Z,97.10
2022-09-15T17:16:52.797Z,97.40
2022-09-15T17:19:24.323Z,97.60
2022-09-15T17:21:53.506Z,97.80
2022-09-15T17:24:24.243Z,97.90
2022-09-15T17:26:53.439Z,98.20
2022-09-15T17:29:22.058Z,98.40
2022-09-15T17:31:50.795Z,98.60
2022-09-15T17:34:19.408Z,98.90
2022-09-15T17:36:48.019Z,99.10
2022-09-15T17:39:16.864Z,99.20
2022-09-15T17:41:47.263Z,99.50
2022-09-15T17:44:15.986Z,99.60
2022-09-15T17:46:44.971Z,99.80
2022-09-15T17:49:14.119Z,99.90
2022-09-15T17:51:42.804Z,99.90
2022-09-15T17:54:12.597Z,99.90
2022-09-15T17:56:41.236Z,99.90
2022-09-15T17:59:15.634Z,99.90
2022-09-15T18:01:45.339Z,99.90
2022-09-15T18:04:14.224Z,99.90
2022-09-15T18:06:45.543Z,99.90
2022-09-15T18:09:15.218Z,99.90
2022-09-15T18:11:43.914Z,99.90
2022-09-15T18:14:14.071Z,99.90
2022-09-15T18:16:43.272Z,99.90
2022-09-15T18:19:12.120Z,99.90
2022-09-15T18:21:40.627Z,99.90
2022-09-15T18:24:10.868Z,99.90
2022-09-15T18:26:39.460Z,99.90
2022-09-15T18:29:08.013Z,99.90
2022-09-15T18:31:38.473Z,99.90
2022-09-15T18:34:07.726Z,99.90
2022-09-15T18:36:36.406Z,99.90
2022-09-15T18:39:06.181Z,99.90
2022-09-15T18:41:37.677Z,99.90
2022-09-15T18:44:06.814Z,99.90
2022-09-15T18:46:35.726Z,99.90
2022-09-15T18:49:06.071Z,99.90
2022-09-15T18:51:51.330Z,99.90
2022-09-15T18:54:20.514Z,99.90
2022-09-15T18:56:49.288Z,99.90
2022-09-15T18:59:18.097Z,99.90
2022-09-15T19:01:46.930Z,99.90
2022-09-15T19:04:17.411Z,99.90
2022-09-15T19:06:45.929Z,99.90
2022-09-15T19:09:14.669Z,99.90
2022-09-15T19:11:43.502Z,99.90
2022-09-15T19:14:12.139Z,99.90
2022-09-15T19:16:57.148Z,99.90
2022-09-15T19:19:29.022Z,99.90
2022-09-15T19:21:57.607Z,99.90
2022-09-15T19:24:32.084Z,99.90
2022-09-15T19:27:01.065Z,99.90
2022-09-15T19:29:34.732Z,99.90
2022-09-15T19:32:04.891Z,99.90
2022-09-15T19:34:35.768Z,99.90
2022-09-15T19:37:09.490Z,99.90
2022-09-15T19:39:40.888Z,99.90
2022-09-15T19:42:11.547Z,99.90
2022-09-15T19:44:40.524Z,99.90
2022-09-15T19:47:09.720Z,99.90
2022-09-15T19:49:40.099Z,99.90
2022-09-15T19:52:08.672Z,99.90
2022-09-15T19:54:37.327Z,99.90
2022-09-15T19:57:06.664Z,99.90
2022-09-15T19:59:35.459Z,99.90
2022-09-15T20:02:04.367Z,99.90
2022-09-15T20:07:20.702Z,99.90
2022-09-15T20:09:49.597Z,99.90
2022-09-15T20:12:18.307Z,99.90
2022-09-15T20:14:47.041Z,99.90
2022-09-15T20:17:16.421Z,99.90
2022-09-15T20:19:45.443Z,99.90
2022-09-15T20:22:14.039Z,99.90
2022-09-15T20:24:44.268Z,99.90
2022-09-15T20:27:13.163Z,99.90
2022-09-15T20:29:42.025Z,99.90
2022-09-15T20:32:10.923Z,99.90
2022-09-15T20:34:40.076Z,99.90
2022-09-15T20:37:08.616Z,99.90
2022-09-15T20:39:37.531Z,99.90
2022-09-15T20:42:08.066Z,99.90
2022-09-15T20:44:36.667Z,99.90
2022-09-15T20:47:05.643Z,99.90
2022-09-15T20:49:34.727Z,99.90
2022-09-15T20:52:03.880Z,99.90
2022-09-15T20:54:32.901Z,99.90
2022-09-15T20:57:01.700Z,99.90
2022-09-15T20:59:31.811Z,99.90
2022-09-15T21:02:00.675Z,99.90
2022-09-15T21:04:29.719Z,99.90
2022-09-15T21:06:58.379Z,99.90
2022-09-15T21:09:27.268Z,99.90
2022-09-15T21:11:55.898Z,99.90
2022-09-15T21:14:24.658Z,99.90
2022-09-15T21:16:55.198Z,99.90
2022-09-15T21:19:23.884Z,99.90
2022-09-15T21:21:52.541Z,99.90
2022-09-15T21:24:22.544Z,99.90
2022-09-15T21:27:08.681Z,99.90
2022-09-15T21:29:37.592Z,99.90
2022-09-15T21:32:08.009Z,99.90
2022-09-15T21:34:36.619Z,99.90
2022-09-15T21:37:05.350Z,99.90
2022-09-15T21:39:34.953Z,99.90
2022-09-15T21:42:05.290Z,99.90
2022-09-15T21:44:34.162Z,99.90
2022-09-15T21:47:02.874Z,99.90
2022-09-15T21:49:33.513Z,99.90
2022-09-15T21:52:02.719Z,99.90
2022-09-15T21:54:31.607Z,99.90
2022-09-15T21:57:00.400Z,99.90
2022-09-15T21:59:29.460Z,99.90
2022-09-15T22:01:58.155Z,99.90
2022-09-15T22:04:26.945Z,99.90
2022-09-15T22:06:57.620Z,99.90
2022-09-15T22:09:26.441Z,99.90
2022-09-15T22:11:55.232Z,99.90
2022-09-15T22:14:24.031Z,99.90
2022-09-15T22:16:52.637Z,99.90
2022-09-15T22:19:21.654Z,99.90
2022-09-15T22:21:50.547Z,99.90
2022-09-15T22:24:20.787Z,99.90
2022-09-15T22:26:49.351Z,99.90
2022-09-15T22:29:18.369Z,99.90
2022-09-15T22:31:47.076Z,99.90
2022-09-15T22:34:16.607Z,99.90
2022-09-15T22:36:45.530Z,99.90
2022-09-15T22:39:14.208Z,99.90
2022-09-15T22:41:44.237Z,99.90
2022-09-15T22:44:19.842Z,99.90
2022-09-15T22:46:49.782Z,99.90
2022-09-15T22:49:18.788Z,99.90
2022-09-15T22:51:47.506Z,99.90
2022-09-15T22:54:16.699Z,99.90
2022-09-15T22:56:47.212Z,99.90
2022-09-15T22:59:17.028Z,99.90
2022-09-15T23:01:47.591Z,99.90
2022-09-15T23:04:17.019Z,99.90
2022-09-15T23:06:46.263Z,99.90
2022-09-15T23:09:15.239Z,99.90
2022-09-15T23:11:44.012Z,99.90
2022-09-15T23:14:16.690Z,99.90
2022-09-15T23:16:45.883Z,99.90
2022-09-15T23:19:15.487Z,99.90
2022-09-15T23:21:44.485Z,99.90
2022-09-15T23:24:14.022Z,99.90
2022-09-15T23:26:42.786Z,99.90
2022-09-15T23:29:11.607Z,99.90
2022-09-15T23:31:41.775Z,99.90
2022-09-15T23:34:10.443Z,99.90
2022-09-15T23:36:39.017Z,99.90
2022-09-15T23:39:08.086Z,99.90
2022-09-15T23:41:39.157Z,99.90
2022-09-15T23:44:07.795Z,99.90
2022-09-15T23:46:36.715Z,99.90
2022-09-15T23:49:06.790Z,99.90
2022-09-15T23:51:35.772Z,99.90
2022-09-15T23:54:04.870Z,99.90
2022-09-15T23:56:33.986Z,99.90
2022-09-15T23:59:02.657Z,99.90
