createdAt,value
2019-05-19T00:00:35.627Z,93.36
2019-05-19T00:01:35.778Z,92.21
2019-05-19T00:02:35.927Z,92.50
2019-05-19T00:03:36.093Z,93.26
2019-05-19T00:04:36.211Z,93.84
2019-05-19T00:05:36.371Z,91.93
2019-05-19T00:06:36.521Z,91.26
2019-05-19T00:07:36.673Z,90.97
2019-05-19T00:08:36.821Z,90.40
2019-05-19T00:09:36.970Z,90.78
2019-05-19T00:10:37.119Z,90.21
2019-05-19T00:11:37.268Z,90.40
2019-05-19T00:12:37.416Z,89.35
2019-05-19T00:13:37.567Z,89.35
2019-05-19T00:14:37.715Z,88.40
2019-05-19T00:15:37.864Z,88.68
2019-05-19T00:16:38.011Z,89.54
2019-05-19T00:17:38.161Z,91.55
2019-05-19T00:18:38.308Z,91.55
2019-05-19T00:19:38.461Z,91.83
2019-05-19T00:20:38.607Z,90.69
2019-05-19T00:21:38.755Z,90.31
2019-05-19T00:22:38.905Z,89.45
2019-05-19T00:23:39.059Z,90.17
2019-05-19T00:24:39.205Z,90.40
2019-05-19T00:25:39.353Z,88.54
2019-05-19T00:26:39.504Z,89.21
2019-05-19T00:27:39.653Z,87.68
2019-05-19T00:28:39.804Z,87.87
2019-05-19T00:29:39.957Z,88.45
2019-05-19T00:30:40.103Z,88.83
2019-05-19T00:31:40.252Z,89.64
2019-05-19T00:32:40.400Z,90.97
2019-05-19T00:33:40.550Z,91.93
2019-05-19T00:34:40.700Z,92.88
2019-05-19T00:35:40.852Z,92.21
2019-05-19T00:36:40.999Z,91.36
2019-05-19T00:37:41.149Z,91.83
2019-05-19T00:38:41.299Z,90.88
2019-05-19T00:39:41.450Z,90.26
2019-05-19T00:40:41.597Z,89.97
2019-05-19T00:41:41.762Z,91.55
2019-05-19T00:42:41.896Z,90.17
2019-05-19T00:43:42.048Z,89.97
2019-05-19T00:44:42.194Z,90.97
2019-05-19T00:45:42.341Z,91.78
2019-05-19T00:46:42.491Z,90.93
2019-05-19T00:47:42.644Z,91.02
2019-05-19T00:48:42.792Z,91.21
2019-05-19T00:49:42.940Z,89.21
2019-05-19T00:50:43.092Z,88.64
2019-05-19T00:51:43.239Z,88.54
2019-05-19T00:52:43.392Z,88.07
2019-05-19T00:53:43.539Z,89.02
2019-05-19T00:54:43.689Z,89.88
2019-05-19T00:55:43.839Z,91.12
2019-05-19T00:56:43.990Z,91.31
2019-05-19T00:57:44.140Z,91.41
2019-05-19T00:58:44.287Z,92.26
2019-05-19T00:59:44.435Z,91.60
2019-05-19T01:00:44.606Z,90.73
2019-05-19T01:01:44.749Z,91.69
2019-05-19T01:02:44.897Z,92.55
2019-05-19T01:03:45.048Z,92.26
2019-05-19T01:04:45.198Z,93.12
2019-05-19T01:05:45.350Z,93.51
2019-05-19T01:06:45.495Z,94.98
2019-05-19T01:07:45.645Z,95.41
2019-05-19T01:08:45.796Z,94.65
2019-05-19T01:09:45.952Z,95.41
2019-05-19T01:10:46.094Z,95.98
2019-05-19T01:11:46.247Z,95.51
2019-05-19T01:12:46.394Z,95.12
2019-05-19T01:13:46.544Z,93.02
2019-05-19T01:14:46.692Z,92.46
2019-05-19T01:15:46.844Z,92.17
2019-05-19T01:16:46.989Z,91.02
2019-05-19T01:17:47.139Z,89.88
2019-05-19T01:18:47.288Z,90.45
2019-05-19T01:19:55.673Z,91.60
2019-05-19T01:20:47.586Z,92.17
2019-05-19T01:21:47.733Z,93.31
2019-05-19T01:22:47.883Z,94.07
2019-05-19T01:23:48.031Z,94.27
2019-05-19T01:24:48.181Z,93.70
2019-05-19T01:25:48.329Z,94.36
2019-05-19T01:26:48.480Z,94.65
2019-05-19T01:27:48.631Z,95.32
2019-05-19T01:28:48.777Z,94.84
2019-05-19T01:29:48.922Z,93.88
2019-05-19T01:30:49.073Z,94.74
2019-05-19T01:31:49.244Z,94.46
2019-05-19T01:32:49.373Z,94.56
2019-05-19T01:33:49.521Z,94.36
2019-05-19T01:34:49.666Z,94.93
2019-05-19T01:35:49.818Z,92.74
2019-05-19T01:36:49.964Z,91.50
2019-05-19T01:37:50.114Z,91.21
2019-05-19T01:38:50.263Z,90.26
2019-05-19T01:39:50.417Z,88.45
2019-05-19T01:40:50.565Z,87.49
2019-05-19T01:41:50.716Z,87.83
2019-05-19T01:42:50.861Z,88.64
2019-05-19T01:43:51.009Z,89.12
2019-05-19T01:44:51.161Z,89.26
2019-05-19T01:45:51.311Z,88.73
2019-05-19T01:46:51.454Z,89.31
2019-05-19T01:47:51.604Z,90.45
2019-05-19T01:48:51.759Z,90.64
2019-05-19T01:49:51.904Z,91.50
2019-05-19T01:50:52.055Z,91.50
2019-05-19T01:51:52.201Z,92.26
2019-05-19T01:52:52.352Z,91.88
2019-05-19T01:53:52.504Z,91.02
2019-05-19T01:54:52.646Z,89.97
2019-05-19T01:55:52.801Z,90.83
2019-05-19T01:56:52.976Z,91.78
2019-05-19T01:57:53.105Z,91.98
2019-05-19T01:58:53.249Z,92.07
2019-05-19T01:59:53.399Z,90.93
2019-05-19T02:00:53.548Z,90.41
2019-05-19T02:01:53.697Z,91.31
2019-05-19T02:02:53.845Z,91.21
2019-05-19T02:03:53.995Z,91.69
2019-05-19T02:04:54.146Z,91.88
2019-05-19T02:05:54.292Z,92.55
2019-05-19T02:06:54.453Z,93.12
2019-05-19T02:07:54.600Z,93.70
2019-05-19T02:08:54.747Z,93.79
2019-05-19T02:09:54.896Z,93.98
2019-05-19T02:10:55.042Z,93.88
2019-05-19T02:11:55.190Z,92.41
2019-05-19T02:12:55.340Z,94.36
2019-05-19T02:13:55.489Z,93.60
2019-05-19T02:14:55.639Z,92.74
2019-05-19T02:15:55.787Z,93.70
2019-05-19T02:16:55.936Z,92.41
2019-05-19T02:17:56.085Z,91.17
2019-05-19T02:18:56.233Z,90.50
2019-05-19T02:19:56.382Z,90.79
2019-05-19T02:20:56.532Z,89.26
2019-05-19T02:21:56.679Z,88.98
2019-05-19T02:22:56.830Z,88.69
2019-05-19T02:23:56.975Z,88.02
2019-05-19T02:24:57.131Z,88.40
2019-05-19T02:25:57.270Z,88.21
2019-05-19T02:26:57.422Z,88.78
2019-05-19T02:27:57.567Z,89.36
2019-05-19T02:28:57.717Z,87.45
2019-05-19T02:29:57.865Z,86.78
2019-05-19T02:30:58.022Z,87.35
2019-05-19T02:31:58.167Z,87.26
2019-05-19T02:32:58.312Z,86.21
2019-05-19T02:33:58.458Z,85.54
2019-05-19T02:34:58.610Z,85.25
2019-05-19T02:35:58.756Z,84.64
2019-05-19T02:36:58.904Z,84.78
2019-05-19T02:37:59.052Z,84.69
2019-05-19T02:38:59.203Z,86.21
2019-05-19T02:39:59.352Z,85.25
2019-05-19T02:40:59.503Z,84.07
2019-05-19T02:41:59.649Z,83.31
2019-05-19T02:42:59.797Z,83.40
2019-05-19T02:43:59.946Z,83.40
2019-05-19T02:45:00.174Z,83.25
2019-05-19T02:46:00.243Z,83.59
2019-05-19T02:47:00.392Z,83.40
2019-05-19T02:48:00.541Z,82.73
2019-05-19T02:49:00.695Z,83.16
2019-05-19T02:50:00.839Z,83.73
2019-05-19T02:51:00.985Z,84.11
2019-05-19T02:52:01.133Z,84.59
2019-05-19T02:53:01.285Z,84.88
2019-05-19T02:54:01.431Z,83.83
2019-05-19T02:55:01.588Z,82.30
2019-05-19T02:56:01.728Z,81.21
2019-05-19T02:57:01.878Z,82.20
2019-05-19T02:58:02.090Z,83.44
2019-05-19T02:59:02.173Z,83.35
2019-05-19T03:00:02.327Z,84.49
2019-05-19T03:01:02.471Z,84.59
2019-05-19T03:02:02.625Z,83.92
2019-05-19T03:03:02.785Z,83.44
2019-05-19T03:04:02.917Z,83.25
2019-05-19T03:05:03.071Z,83.73
2019-05-19T03:06:03.219Z,82.87
2019-05-19T03:07:03.368Z,83.25
2019-05-19T03:08:03.516Z,83.25
2019-05-19T03:09:03.664Z,83.83
2019-05-19T03:10:03.821Z,84.30
2019-05-19T03:11:03.961Z,85.25
2019-05-19T03:12:04.121Z,86.59
2019-05-19T03:13:04.256Z,87.74
2019-05-19T03:14:04.403Z,87.26
2019-05-19T03:15:04.560Z,86.98
2019-05-19T03:16:04.704Z,86.11
2019-05-19T03:17:04.851Z,85.16
2019-05-19T03:18:05.009Z,84.69
2019-05-19T03:19:05.147Z,84.59
2019-05-19T03:20:05.298Z,84.59
2019-05-19T03:21:11.262Z,84.59
2019-05-19T03:22:05.600Z,85.16
2019-05-19T03:23:05.746Z,85.45
2019-05-19T03:24:05.899Z,84.69
2019-05-19T03:25:06.043Z,83.44
2019-05-19T03:26:06.191Z,83.35
2019-05-19T03:27:06.337Z,81.82
2019-05-19T03:28:06.485Z,82.45
2019-05-19T03:29:06.640Z,81.78
2019-05-19T03:30:06.781Z,80.83
2019-05-19T03:31:06.938Z,79.59
2019-05-19T03:32:11.717Z,78.44
2019-05-19T03:33:07.228Z,79.30
2019-05-19T03:34:07.375Z,79.30
2019-05-19T03:35:07.525Z,79.11
2019-05-19T03:36:07.671Z,79.02
2019-05-19T03:37:07.821Z,78.92
2019-05-19T03:38:07.987Z,78.92
2019-05-19T03:39:08.115Z,79.30
2019-05-19T03:40:08.264Z,79.91
2019-05-19T03:41:08.413Z,81.49
2019-05-19T03:42:10.570Z,81.02
2019-05-19T03:43:08.710Z,81.49
2019-05-19T03:44:08.859Z,81.21
2019-05-19T03:45:09.007Z,80.87
2019-05-19T03:46:09.157Z,82.30
2019-05-19T03:47:09.300Z,82.87
2019-05-19T03:48:09.453Z,82.40
2019-05-19T03:49:09.602Z,82.97
2019-05-19T03:50:09.750Z,83.25
2019-05-19T03:51:20.369Z,84.40
2019-05-19T03:52:10.047Z,84.30
2019-05-19T03:53:10.196Z,84.69
2019-05-19T03:54:10.343Z,84.59
2019-05-19T03:55:10.491Z,84.88
2019-05-19T03:56:10.641Z,84.40
2019-05-19T03:57:10.797Z,85.73
2019-05-19T03:58:10.941Z,86.69
2019-05-19T03:59:11.087Z,86.40
2019-05-19T04:00:11.238Z,85.73
2019-05-19T04:01:11.383Z,85.93
2019-05-19T04:02:11.535Z,85.54
2019-05-19T04:03:11.682Z,86.40
2019-05-19T04:04:11.820Z,86.40
2019-05-19T04:05:11.969Z,86.78
2019-05-19T04:06:12.121Z,87.26
2019-05-19T04:07:12.267Z,88.02
2019-05-19T04:08:12.414Z,88.40
2019-05-19T04:09:12.563Z,89.21
2019-05-19T04:10:12.722Z,89.88
2019-05-19T04:11:12.860Z,91.12
2019-05-19T04:12:13.007Z,91.60
2019-05-19T04:13:13.156Z,91.41
2019-05-19T04:14:13.304Z,90.79
2019-05-19T04:15:13.454Z,89.93
2019-05-19T04:16:13.601Z,90.22
2019-05-19T04:17:13.748Z,89.17
2019-05-19T04:18:13.894Z,89.17
2019-05-19T04:19:14.045Z,89.26
2019-05-19T04:20:14.194Z,89.17
2019-05-19T04:21:14.344Z,88.78
2019-05-19T04:22:14.492Z,88.59
2019-05-19T04:23:14.641Z,89.59
2019-05-19T04:24:14.789Z,90.07
2019-05-19T04:25:14.939Z,91.98
2019-05-19T04:26:15.089Z,91.88
2019-05-19T04:27:15.239Z,91.98
2019-05-19T04:28:15.395Z,91.69
2019-05-19T04:29:15.533Z,91.69
2019-05-19T04:30:15.683Z,91.69
2019-05-19T04:31:15.831Z,90.93
2019-05-19T04:32:15.980Z,89.07
2019-05-19T04:33:16.129Z,89.54
2019-05-19T04:34:16.277Z,88.78
2019-05-19T04:35:16.425Z,89.69
2019-05-19T04:36:16.577Z,90.17
2019-05-19T04:37:16.723Z,91.02
2019-05-19T04:38:16.870Z,90.41
2019-05-19T04:39:17.016Z,89.97
2019-05-19T04:40:17.176Z,90.93
2019-05-19T04:41:17.320Z,91.02
2019-05-19T04:42:17.468Z,91.31
2019-05-19T04:43:17.612Z,91.02
2019-05-19T04:44:17.762Z,90.03
2019-05-19T04:45:17.914Z,88.59
2019-05-19T04:46:18.062Z,86.69
2019-05-19T04:47:18.211Z,87.07
2019-05-19T04:48:18.361Z,87.54
2019-05-19T04:49:18.508Z,87.64
2019-05-19T04:50:18.662Z,86.98
2019-05-19T04:51:18.809Z,87.16
2019-05-19T04:52:18.956Z,88.35
2019-05-19T04:53:19.107Z,89.02
2019-05-19T04:54:19.255Z,88.92
2019-05-19T04:55:19.464Z,90.07
2019-05-19T04:56:19.998Z,90.17
2019-05-19T04:57:19.717Z,89.97
2019-05-19T04:58:19.845Z,90.45
2019-05-19T04:59:19.995Z,91.02
2019-05-19T05:00:20.197Z,91.50
2019-05-19T05:01:20.292Z,91.60
2019-05-19T05:02:20.441Z,92.65
2019-05-19T05:03:20.589Z,93.41
2019-05-19T05:04:20.738Z,93.02
2019-05-19T05:05:20.891Z,92.07
2019-05-19T05:06:21.038Z,91.98
2019-05-19T05:07:21.197Z,91.31
2019-05-19T05:08:29.779Z,92.07
2019-05-19T05:09:21.486Z,90.26
2019-05-19T05:10:21.638Z,90.93
2019-05-19T05:11:21.786Z,91.69
2019-05-19T05:12:21.937Z,92.55
2019-05-19T05:13:22.090Z,92.65
2019-05-19T05:14:22.237Z,92.55
2019-05-19T05:15:22.388Z,92.31
2019-05-19T05:16:22.542Z,94.27
2019-05-19T05:17:22.690Z,92.41
2019-05-19T05:18:22.839Z,92.83
2019-05-19T05:19:22.992Z,92.55
2019-05-19T05:20:23.139Z,91.98
2019-05-19T05:21:23.289Z,92.36
2019-05-19T05:22:23.445Z,91.41
2019-05-19T05:23:23.595Z,91.60
2019-05-19T05:24:23.739Z,89.97
2019-05-19T05:25:23.885Z,91.83
2019-05-19T05:26:24.037Z,93.93
2019-05-19T05:27:24.194Z,96.32
2019-05-19T05:28:24.332Z,96.51
2019-05-19T05:29:24.489Z,97.32
2019-05-19T05:30:24.630Z,98.08
2019-05-19T05:31:24.783Z,97.61
2019-05-19T05:32:24.933Z,98.47
2019-05-19T05:33:25.083Z,98.75
2019-05-19T05:34:25.227Z,98.57
2019-05-19T05:35:25.378Z,97.99
2019-05-19T05:36:27.771Z,95.89
2019-05-19T05:37:25.679Z,97.42
2019-05-19T05:38:25.831Z,97.23
2019-05-19T05:39:25.975Z,99.99
2019-05-19T05:40:26.125Z,99.99
2019-05-19T05:41:26.276Z,99.99
2019-05-19T05:42:26.426Z,99.48
2019-05-19T05:43:26.577Z,97.75
2019-05-19T05:44:26.731Z,99.99
2019-05-19T05:45:26.921Z,99.99
2019-05-19T05:46:27.025Z,99.99
2019-05-19T05:47:27.177Z,99.99
2019-05-19T05:48:27.330Z,99.99
2019-05-19T05:49:27.479Z,99.99
2019-05-19T05:50:27.630Z,99.99
2019-05-19T05:51:27.778Z,99.99
2019-05-19T05:52:38.041Z,99.99
2019-05-19T05:53:28.081Z,99.99
2019-05-19T05:54:28.232Z,99.99
2019-05-19T05:55:28.381Z,99.99
2019-05-19T05:56:28.537Z,99.99
2019-05-19T05:57:28.680Z,99.99
2019-05-19T05:58:28.836Z,99.99
2019-05-19T05:59:28.982Z,99.99
2019-05-19T06:00:29.147Z,99.99
2019-05-19T06:01:29.282Z,99.99
2019-05-19T06:02:29.432Z,99.99
2019-05-19T06:03:29.581Z,99.99
2019-05-19T06:04:29.732Z,99.99
2019-05-19T06:05:29.881Z,99.99
2019-05-19T06:06:30.042Z,99.99
2019-05-19T06:07:30.187Z,99.99
2019-05-19T06:08:30.339Z,99.99
2019-05-19T06:09:30.489Z,99.99
2019-05-19T06:10:30.638Z,99.99
2019-05-19T06:11:30.791Z,99.99
2019-05-19T06:12:30.944Z,99.99
2019-05-19T06:13:31.092Z,99.99
2019-05-19T06:14:31.245Z,99.99
2019-05-19T06:15:31.396Z,99.99
2019-05-19T06:16:31.544Z,99.99
2019-05-19T06:17:31.698Z,99.99
2019-05-19T06:18:31.849Z,99.99
2019-05-19T06:19:32.008Z,99.99
2019-05-19T06:20:32.151Z,99.99
2019-05-19T06:21:32.301Z,99.99
2019-05-19T06:22:32.452Z,99.99
2019-05-19T06:23:32.593Z,99.99
2019-05-19T06:24:32.745Z,99.99
2019-05-19T06:25:32.920Z,99.99
2019-05-19T06:26:33.048Z,99.99
2019-05-19T06:27:33.197Z,99.99
2019-05-19T06:28:33.347Z,99.99
2019-05-19T06:29:33.499Z,99.99
2019-05-19T06:30:33.673Z,99.99
2019-05-19T06:31:33.807Z,99.99
2019-05-19T06:32:33.951Z,99.99
2019-05-19T06:33:34.107Z,99.99
2019-05-19T06:34:34.254Z,99.99
2019-05-19T06:35:34.404Z,99.99
2019-05-19T06:36:34.555Z,99.99
2019-05-19T06:37:34.730Z,99.99
2019-05-19T06:38:35.002Z,99.99
2019-05-19T06:39:35.015Z,99.99
2019-05-19T06:40:35.166Z,99.99
2019-05-19T06:41:35.314Z,99.99
2019-05-19T06:42:35.465Z,99.99
2019-05-19T06:43:35.602Z,99.99
2019-05-19T06:44:35.755Z,99.99
2019-05-19T06:45:35.913Z,99.99
2019-05-19T06:46:36.055Z,99.99
2019-05-19T06:47:36.206Z,99.99
2019-05-19T06:48:36.356Z,99.99
2019-05-19T06:49:36.508Z,99.99
2019-05-19T06:50:40.476Z,99.99
2019-05-19T06:51:36.812Z,99.99
2019-05-19T06:52:36.971Z,99.99
2019-05-19T06:53:37.187Z,99.99
2019-05-19T06:54:37.290Z,99.99
2019-05-19T06:55:37.444Z,99.99
2019-05-19T06:56:37.594Z,99.99
2019-05-19T06:57:37.749Z,99.99
2019-05-19T06:58:37.900Z,99.99
2019-05-19T06:59:38.051Z,99.99
2019-05-19T07:00:38.204Z,99.99
2019-05-19T07:01:38.357Z,99.99
2019-05-19T07:02:38.509Z,99.99
2019-05-19T07:03:38.663Z,99.99
2019-05-19T07:04:38.815Z,99.99
2019-05-19T07:05:38.984Z,99.99
2019-05-19T07:06:39.195Z,99.99
2019-05-19T07:07:39.284Z,99.99
2019-05-19T07:08:39.436Z,99.99
2019-05-19T07:09:39.587Z,99.99
2019-05-19T07:10:39.741Z,99.99
2019-05-19T07:11:39.897Z,99.99
2019-05-19T07:12:40.048Z,99.99
2019-05-19T07:13:40.202Z,99.99
2019-05-19T07:14:40.366Z,99.99
2019-05-19T07:15:40.514Z,99.99
2019-05-19T07:16:40.657Z,99.99
2019-05-19T07:17:40.812Z,99.99
2019-05-19T07:18:40.964Z,99.99
2019-05-19T07:19:41.117Z,99.99
2019-05-19T07:20:41.267Z,99.99
2019-05-19T07:21:41.420Z,99.99
2019-05-19T07:22:41.572Z,99.99
2019-05-19T07:23:41.733Z,99.99
2019-05-19T07:24:41.879Z,99.99
2019-05-19T07:25:42.040Z,99.99
2019-05-19T07:26:42.185Z,99.99
2019-05-19T07:27:42.348Z,99.99
2019-05-19T07:28:42.492Z,99.99
2019-05-19T07:29:42.644Z,99.99
2019-05-19T07:30:42.792Z,99.99
2019-05-19T07:31:42.949Z,99.99
2019-05-19T07:32:43.100Z,99.99
2019-05-19T07:33:43.255Z,99.99
2019-05-19T07:34:43.406Z,99.99
2019-05-19T07:35:43.559Z,99.99
2019-05-19T07:36:43.715Z,99.99
2019-05-19T07:37:43.871Z,99.99
2019-05-19T07:38:44.022Z,99.99
2019-05-19T07:39:44.173Z,99.99
2019-05-19T07:40:44.327Z,99.99
2019-05-19T07:41:44.476Z,99.99
2019-05-19T07:42:44.630Z,99.99
2019-05-19T07:43:44.801Z,99.99
2019-05-19T07:44:45.470Z,99.99
2019-05-19T07:45:45.088Z,99.99
2019-05-19T07:46:45.240Z,99.99
2019-05-19T07:47:45.391Z,99.99
2019-05-19T07:48:45.546Z,99.99
2019-05-19T07:49:45.701Z,99.99
2019-05-19T07:50:45.852Z,99.99
2019-05-19T07:51:46.046Z,99.99
2019-05-19T07:52:46.158Z,99.99
2019-05-19T07:53:46.308Z,99.99
2019-05-19T07:54:46.457Z,99.99
2019-05-19T07:55:46.610Z,99.99
2019-05-19T07:56:46.764Z,99.99
2019-05-19T07:57:46.921Z,99.99
2019-05-19T07:58:47.072Z,99.99
2019-05-19T07:59:47.223Z,99.99
2019-05-19T08:00:47.376Z,99.99
2019-05-19T08:01:47.530Z,99.99
2019-05-19T08:02:47.705Z,99.99
2019-05-19T08:03:47.855Z,99.99
2019-05-19T08:04:48.043Z,99.99
2019-05-19T08:05:48.161Z,99.99
2019-05-19T08:06:48.317Z,99.99
2019-05-19T08:07:48.468Z,99.99
2019-05-19T08:08:48.626Z,99.99
2019-05-19T08:09:48.788Z,99.99
2019-05-19T08:10:48.939Z,99.99
2019-05-19T08:11:49.091Z,99.99
2019-05-19T08:12:49.244Z,99.99
2019-05-19T08:13:49.397Z,99.99
2019-05-19T08:14:49.550Z,98.19
2019-05-19T08:15:49.703Z,98.10
2019-05-19T08:16:49.864Z,97.91
2019-05-19T08:17:50.011Z,99.99
2019-05-19T08:18:50.169Z,99.99
2019-05-19T08:19:50.319Z,98.96
2019-05-19T08:20:50.475Z,99.83
2019-05-19T08:21:50.656Z,99.99
2019-05-19T08:22:51.347Z,99.69
2019-05-19T08:24:00.587Z,98.72
2019-05-19T08:24:51.091Z,97.96
2019-05-19T08:25:51.315Z,98.24
2019-05-19T08:26:51.390Z,99.98
2019-05-19T08:27:51.548Z,96.99
2019-05-19T08:28:51.696Z,97.28
2019-05-19T08:29:51.856Z,99.54
2019-05-19T08:30:52.007Z,97.04
2019-05-19T08:31:52.171Z,95.40
2019-05-19T08:32:52.314Z,98.00
2019-05-19T08:33:52.474Z,99.11
2019-05-19T08:34:52.625Z,94.20
2019-05-19T08:35:52.786Z,93.96
2019-05-19T08:36:52.936Z,96.99
2019-05-19T08:37:53.088Z,96.61
2019-05-19T08:38:53.244Z,97.38
2019-05-19T08:39:53.396Z,94.59
2019-05-19T08:40:53.574Z,93.91
2019-05-19T08:41:53.716Z,94.10
2019-05-19T08:42:53.877Z,93.24
2019-05-19T08:43:54.024Z,97.04
2019-05-19T08:44:54.183Z,95.21
2019-05-19T08:45:54.330Z,92.13
2019-05-19T08:46:54.482Z,92.90
2019-05-19T08:47:54.637Z,95.40
2019-05-19T08:48:57.841Z,90.30
2019-05-19T08:49:54.946Z,89.53
2019-05-19T08:50:55.100Z,96.08
2019-05-19T08:51:55.252Z,88.46
2019-05-19T08:52:55.410Z,85.47
2019-05-19T08:53:55.565Z,85.57
2019-05-19T08:54:55.721Z,84.70
2019-05-19T08:55:55.874Z,86.68
2019-05-19T08:56:56.031Z,89.18
2019-05-19T08:57:56.184Z,89.57
2019-05-19T08:58:56.340Z,84.36
2019-05-19T08:59:56.498Z,86.87
2019-05-19T09:00:56.654Z,87.54
2019-05-19T09:01:56.809Z,85.71
2019-05-19T09:02:56.967Z,84.84
2019-05-19T09:03:57.177Z,82.82
2019-05-19T09:04:57.278Z,81.18
2019-05-19T09:05:57.433Z,83.01
2019-05-19T09:06:57.593Z,80.79
2019-05-19T09:07:57.749Z,83.44
2019-05-19T09:08:57.902Z,80.89
2019-05-19T09:09:58.063Z,81.18
2019-05-19T09:10:58.221Z,79.06
2019-05-19T09:11:58.365Z,78.48
2019-05-19T09:12:58.520Z,83.20
2019-05-19T09:13:58.675Z,83.05
2019-05-19T09:14:58.832Z,78.13
2019-05-19T09:15:58.987Z,74.79
2019-05-19T09:16:59.161Z,74.31
2019-05-19T09:17:59.300Z,71.42
2019-05-19T09:18:59.454Z,70.45
2019-05-19T09:19:59.608Z,71.12
2019-05-19T09:20:59.768Z,71.03
2019-05-19T09:21:59.922Z,71.42
2019-05-19T09:23:00.077Z,68.36
2019-05-19T09:24:00.233Z,72.48
2019-05-19T09:25:00.390Z,68.81
2019-05-19T09:26:00.545Z,69.62
2019-05-19T09:27:00.702Z,66.69
2019-05-19T09:28:00.859Z,66.69
2019-05-19T09:29:01.673Z,67.55
2019-05-19T09:30:01.188Z,66.01
2019-05-19T09:31:01.408Z,66.49
2019-05-19T09:32:01.635Z,66.01
2019-05-19T09:33:01.766Z,66.11
2019-05-19T09:34:01.833Z,65.59
2019-05-19T09:35:02.012Z,66.85
2019-05-19T09:36:02.141Z,66.11
2019-05-19T09:37:02.303Z,62.15
2019-05-19T09:38:02.461Z,63.21
2019-05-19T09:39:02.622Z,63.89
2019-05-19T09:40:02.774Z,62.34
2019-05-19T09:41:02.930Z,63.31
2019-05-19T09:42:03.140Z,63.70
2019-05-19T09:43:03.325Z,64.28
2019-05-19T09:44:03.399Z,65.05
2019-05-19T09:45:03.564Z,63.50
2019-05-19T09:46:05.549Z,62.73
2019-05-19T09:47:03.873Z,60.68
2019-05-19T09:48:04.030Z,62.12
2019-05-19T09:49:04.180Z,62.54
2019-05-19T09:50:04.336Z,61.44
2019-05-19T09:51:04.498Z,62.70
2019-05-19T09:52:04.654Z,62.99
2019-05-19T09:53:04.850Z,63.67
2019-05-19T09:54:04.966Z,65.01
2019-05-19T09:55:05.186Z,62.31
2019-05-19T09:56:05.279Z,59.71
2019-05-19T09:57:05.438Z,65.34
2019-05-19T09:58:05.594Z,63.63
2019-05-19T09:59:05.748Z,61.89
2019-05-19T10:00:05.905Z,61.12
2019-05-19T10:01:06.060Z,58.77
2019-05-19T10:02:06.217Z,58.75
2019-05-19T10:03:06.372Z,59.71
2019-05-19T10:04:07.134Z,60.89
2019-05-19T10:05:06.890Z,61.06
2019-05-19T10:06:06.795Z,61.74
2019-05-19T10:07:07.577Z,61.35
2019-05-19T10:08:07.133Z,63.63
2019-05-19T10:09:07.289Z,65.88
2019-05-19T10:10:07.448Z,65.88
2019-05-19T10:11:07.601Z,68.23
2019-05-19T10:12:07.744Z,67.85
2019-05-19T10:13:07.901Z,64.01
2019-05-19T10:14:08.058Z,65.17
2019-05-19T10:15:08.213Z,65.98
2019-05-19T10:16:08.372Z,63.18
2019-05-19T10:17:08.530Z,65.11
2019-05-19T10:18:08.686Z,61.92
2019-05-19T10:19:08.841Z,62.60
2019-05-19T10:20:09.074Z,65.05
2019-05-19T10:21:09.155Z,68.62
2019-05-19T10:22:09.313Z,65.05
2019-05-19T10:23:09.467Z,66.98
2019-05-19T10:24:09.624Z,65.43
2019-05-19T10:25:22.270Z,61.05
2019-05-19T10:26:09.937Z,62.21
2019-05-19T10:27:10.091Z,63.02
2019-05-19T10:28:10.251Z,62.63
2019-05-19T10:29:10.409Z,63.37
2019-05-19T10:30:10.572Z,62.79
2019-05-19T10:31:10.724Z,61.63
2019-05-19T10:32:10.881Z,63.37
2019-05-19T10:33:11.038Z,61.73
2019-05-19T10:34:11.196Z,62.05
2019-05-19T10:35:11.355Z,63.50
2019-05-19T10:36:11.513Z,61.02
2019-05-19T10:37:11.670Z,59.38
2019-05-19T10:38:11.830Z,59.63
2019-05-19T10:39:11.984Z,60.89
2019-05-19T10:40:12.143Z,58.09
2019-05-19T10:41:12.307Z,60.69
2019-05-19T10:42:12.476Z,62.92
2019-05-19T10:43:12.615Z,62.66
2019-05-19T10:44:12.778Z,60.82
2019-05-19T10:45:12.931Z,59.53
2019-05-19T10:46:13.086Z,59.83
2019-05-19T10:47:13.246Z,61.11
2019-05-19T10:48:13.403Z,60.05
2019-05-19T10:49:13.560Z,58.31
2019-05-19T10:50:13.717Z,58.60
2019-05-19T10:51:13.875Z,59.18
2019-05-19T10:52:14.040Z,62.37
2019-05-19T10:53:14.183Z,61.30
2019-05-19T10:54:14.338Z,60.24
2019-05-19T10:55:14.493Z,60.82
2019-05-19T10:56:14.652Z,59.01
2019-05-19T10:57:14.809Z,57.05
2019-05-19T10:58:14.972Z,62.08
2019-05-19T10:59:15.127Z,61.21
2019-05-19T11:00:15.289Z,61.79
2019-05-19T11:01:15.447Z,59.95
2019-05-19T11:02:15.605Z,58.21
2019-05-19T11:03:15.765Z,58.80
2019-05-19T11:04:15.921Z,58.57
2019-05-19T11:05:16.079Z,58.40
2019-05-19T11:06:16.242Z,58.89
2019-05-19T11:07:16.397Z,55.60
2019-05-19T11:08:16.553Z,56.28
2019-05-19T11:09:16.710Z,56.37
2019-05-19T11:10:16.867Z,53.86
2019-05-19T11:11:17.042Z,53.69
2019-05-19T11:12:17.200Z,54.37
2019-05-19T11:13:17.359Z,55.94
2019-05-19T11:14:17.513Z,57.30
2019-05-19T11:15:17.672Z,56.60
2019-05-19T11:16:17.831Z,58.72
2019-05-19T11:17:17.993Z,55.41
2019-05-19T11:18:18.151Z,58.02
2019-05-19T11:19:18.305Z,57.05
2019-05-19T11:20:18.470Z,55.31
2019-05-19T11:21:18.619Z,54.15
2019-05-19T11:22:18.775Z,53.77
2019-05-19T11:23:18.933Z,53.86
2019-05-19T11:24:19.090Z,53.96
2019-05-19T11:25:32.954Z,56.09
2019-05-19T11:26:19.404Z,58.57
2019-05-19T11:27:19.566Z,57.60
2019-05-19T11:28:19.721Z,57.63
2019-05-19T11:29:19.880Z,58.31
2019-05-19T11:30:20.025Z,59.08
2019-05-19T11:31:20.212Z,55.53
2019-05-19T11:32:20.368Z,54.27
2019-05-19T11:33:20.529Z,56.02
2019-05-19T11:34:20.714Z,56.62
2019-05-19T11:35:20.858Z,54.79
2019-05-19T11:36:21.019Z,55.46
2019-05-19T11:37:21.174Z,57.40
2019-05-19T11:38:21.332Z,54.30
2019-05-19T11:39:21.491Z,53.55
2019-05-19T11:40:21.649Z,51.72
2019-05-19T11:41:21.807Z,51.23
2019-05-19T11:42:21.967Z,55.88
2019-05-19T11:43:22.126Z,55.30
2019-05-19T11:44:22.282Z,54.71
2019-05-19T11:45:22.441Z,52.49
2019-05-19T11:46:22.599Z,53.75
2019-05-19T11:47:22.757Z,54.03
2019-05-19T11:48:22.916Z,52.58
2019-05-19T11:49:23.077Z,54.84
2019-05-19T11:50:23.234Z,52.87
2019-05-19T11:51:23.394Z,52.85
2019-05-19T11:52:23.555Z,55.36
2019-05-19T11:53:23.771Z,55.85
2019-05-19T11:54:23.870Z,55.46
2019-05-19T11:55:24.031Z,55.66
2019-05-19T11:56:24.189Z,57.01
2019-05-19T11:57:24.346Z,55.30
2019-05-19T11:58:24.502Z,54.16
2019-05-19T11:59:24.661Z,52.51
2019-05-19T12:00:24.817Z,51.42
2019-05-19T12:01:24.973Z,53.19
2019-05-19T12:02:25.136Z,52.71
2019-05-19T12:03:25.290Z,51.72
2019-05-19T12:04:25.450Z,51.52
2019-05-19T12:05:25.629Z,51.54
2019-05-19T12:06:38.597Z,55.32
2019-05-19T12:07:25.928Z,53.58
2019-05-19T12:08:26.088Z,56.20
2019-05-19T12:09:26.248Z,52.20
2019-05-19T12:10:26.406Z,52.39
2019-05-19T12:11:26.562Z,52.32
2019-05-19T12:12:26.725Z,53.09
2019-05-19T12:13:26.880Z,54.09
2019-05-19T12:14:27.042Z,54.09
2019-05-19T12:15:27.200Z,51.64
2019-05-19T12:16:27.356Z,51.54
2019-05-19T12:17:27.516Z,53.19
2019-05-19T12:18:27.677Z,52.71
2019-05-19T12:19:27.831Z,52.12
2019-05-19T12:20:27.996Z,52.06
2019-05-19T12:21:28.154Z,51.31
2019-05-19T12:22:28.330Z,52.28
2019-05-19T12:23:28.487Z,51.69
2019-05-19T12:24:28.635Z,49.68
2019-05-19T12:25:28.792Z,50.65
2019-05-19T12:26:28.951Z,48.90
2019-05-19T12:27:29.109Z,48.35
2019-05-19T12:28:29.268Z,48.90
2019-05-19T12:29:29.426Z,49.10
2019-05-19T12:30:29.643Z,49.95
2019-05-19T12:31:29.746Z,52.73
2019-05-19T12:32:29.913Z,51.45
2019-05-19T12:33:30.073Z,51.90
2019-05-19T12:34:30.233Z,51.59
2019-05-19T12:35:30.396Z,52.27
2019-05-19T12:36:30.554Z,53.21
2019-05-19T12:37:30.717Z,53.63
2019-05-19T12:38:30.874Z,55.40
2019-05-19T12:39:31.035Z,53.45
2019-05-19T12:40:31.194Z,53.26
2019-05-19T12:41:31.363Z,53.36
2019-05-19T12:42:31.511Z,53.75
2019-05-19T12:43:31.669Z,52.20
2019-05-19T12:44:31.828Z,53.17
2019-05-19T12:45:32.006Z,52.00
2019-05-19T12:46:32.148Z,53.17
2019-05-19T12:47:32.309Z,53.07
2019-05-19T12:48:32.482Z,53.67
2019-05-19T12:49:32.630Z,54.71
2019-05-19T12:50:32.791Z,53.67
2019-05-19T12:51:32.967Z,57.09
2019-05-19T12:52:33.130Z,52.64
2019-05-19T12:53:33.300Z,51.79
2019-05-19T12:54:33.468Z,53.22