createdAt,value
2022-08-09T00:07:11.309Z,11.3
2022-08-09T00:21:57.438Z,11.4
2022-08-09T00:36:19.464Z,11.4
2022-08-09T00:50:52.726Z,11.3
2022-08-09T01:05:54.410Z,11.3
2022-08-09T01:20:03.805Z,11.2
2022-08-09T01:34:28.740Z,11.3
2022-08-09T01:48:52.102Z,11.2
2022-08-09T02:03:18.071Z,11.2
2022-08-09T02:18:12.205Z,11.2
2022-08-09T02:32:28.860Z,11.4
2022-08-09T02:46:52.689Z,11.4
2022-08-09T03:02:07.039Z,11.5
2022-08-09T03:16:14.342Z,11.5
2022-08-09T03:30:43.828Z,11.6
2022-08-09T03:45:09.095Z,11.7
2022-08-09T04:00:01.536Z,11.6
2022-08-09T04:15:38.860Z,11.6
2022-08-09T04:30:13.918Z,11.7
2022-08-09T04:44:37.844Z,11.8
2022-08-09T04:59:16.067Z,11.9
2022-08-09T05:13:39.487Z,12
2022-08-09T05:28:07.121Z,12.1
2022-08-09T05:42:37.958Z,11.9
2022-08-09T05:57:06.677Z,12.1
2022-08-09T06:11:58.154Z,12.3
2022-08-09T06:26:28.931Z,12
2022-08-09T06:40:55.522Z,11.8
2022-08-09T06:55:24.395Z,11.7
2022-08-09T07:10:31.468Z,11.9
2022-08-09T07:24:52.184Z,12.2
2022-08-09T07:39:42.909Z,13
2022-08-09T07:54:31.433Z,12.8
2022-08-09T08:09:55.342Z,12.7
2022-08-09T08:24:17.191Z,13.4
2022-08-09T08:38:36.588Z,12.4
2022-08-09T08:53:22.515Z,11.5
2022-08-09T09:07:51.158Z,12.5
2022-08-09T09:22:16.736Z,11.5
2022-08-09T09:36:55.165Z,10.8
2022-08-09T09:51:40.367Z,10.6
2022-08-09T10:06:05.741Z,10.8
2022-08-09T10:20:45.728Z,10.6
2022-08-09T10:35:02.059Z,10.6
2022-08-09T10:49:54.839Z,10.6
2022-08-09T11:04:33.762Z,10.3
2022-08-09T11:18:48.800Z,12.1
2022-08-09T11:33:12.860Z,11.9
2022-08-09T11:47:39.833Z,12.5
2022-08-09T12:02:41.522Z,12.5
2022-08-09T12:16:58.411Z,12.5
2022-08-09T12:32:03.990Z,12.6
2022-08-09T12:46:09.357Z,12.5
2022-08-09T13:00:46.375Z,12.1
2022-08-09T13:15:12.098Z,12.3
2022-08-09T13:32:26.568Z,12.5
2022-08-09T13:47:58.857Z,12
2022-08-09T14:02:04.004Z,12.8
2022-08-09T14:16:29.514Z,12.8
2022-08-09T14:30:54.623Z,13.4
2022-08-09T14:47:59.571Z,12.2
2022-08-09T15:01:52.432Z,12.3
2022-08-09T15:16:31.627Z,11.9
2022-08-09T15:31:19.053Z,12.6
2022-08-09T15:46:35.382Z,12.2
2022-08-09T16:00:42.397Z,12.3
2022-08-09T16:16:19.398Z,12.2
2022-08-09T16:30:32.990Z,12.2
2022-08-09T16:44:49.687Z,12
2022-08-09T16:59:17.221Z,12.2
2022-08-09T17:14:03.532Z,12.2
2022-08-09T17:28:27.057Z,12
2022-08-09T17:42:59.393Z,12
2022-08-09T17:58:09.749Z,12.3
2022-08-09T18:12:40.356Z,11.5
2022-08-09T18:30:47.670Z,11.8
2022-08-09T18:44:31.288Z,11.8
2022-08-09T18:59:01.645Z,11.7
2022-08-09T19:13:52.054Z,11.9
2022-08-09T19:28:04.115Z,11.5
2022-08-09T19:42:30.931Z,11.4
2022-08-09T19:56:57.371Z,11.6
2022-08-09T20:11:53.405Z,11.8
2022-08-09T20:26:16.561Z,12.1
2022-08-09T20:40:41.710Z,11.9
2022-08-09T20:55:13.980Z,11.8
2022-08-09T21:09:58.928Z,11.7
2022-08-09T21:24:33.924Z,11.8
2022-08-09T21:39:00.160Z,11.7
2022-08-09T21:53:41.802Z,11.9
2022-08-09T22:07:56.289Z,11.7
2022-08-09T22:22:22.191Z,11.5
2022-08-09T22:36:53.087Z,11.5
2022-08-09T22:51:25.718Z,11.7
2022-08-09T23:05:47.648Z,11.5
2022-08-09T23:20:15.852Z,11.3
2022-08-09T23:34:43.410Z,11.5
2022-08-09T23:49:10.241Z,11.4
