createdAt,value
2022-10-10T00:01:49.294Z,17.00
2022-10-10T00:04:16.111Z,16.90
2022-10-10T00:06:42.952Z,17.00
2022-10-10T00:09:09.735Z,17.00
2022-10-10T00:11:36.564Z,17.00
2022-10-10T00:14:03.395Z,17.00
2022-10-10T00:16:30.285Z,17.00
2022-10-10T00:18:57.096Z,17.00
2022-10-10T00:21:23.948Z,17.00
2022-10-10T00:23:50.785Z,17.00
2022-10-10T00:26:19.235Z,17.00
2022-10-10T00:28:46.689Z,17.00
2022-10-10T00:31:13.666Z,17.00
2022-10-10T00:33:40.442Z,17.00
2022-10-10T00:36:07.302Z,17.10
2022-10-10T00:38:34.116Z,17.10
2022-10-10T00:41:01.098Z,17.20
2022-10-10T00:43:28.269Z,17.20
2022-10-10T00:45:55.283Z,17.30
2022-10-10T00:48:22.059Z,17.30
2022-10-10T00:50:54.736Z,17.30
2022-10-10T00:53:23.453Z,17.40
2022-10-10T00:55:50.882Z,17.40
2022-10-10T00:58:18.478Z,17.40
2022-10-10T01:00:45.400Z,17.50
2022-10-10T01:03:12.685Z,17.50
2022-10-10T01:05:40.121Z,17.60
2022-10-10T01:08:07.502Z,17.60
2022-10-10T01:10:46.558Z,17.60
2022-10-10T01:13:19.473Z,17.60
2022-10-10T01:15:57.486Z,17.70
2022-10-10T01:18:24.312Z,17.70
2022-10-10T01:21:03.418Z,17.70
2022-10-10T01:23:48.903Z,17.70
2022-10-10T01:26:38.460Z,17.70
2022-10-10T01:29:14.283Z,17.70
2022-10-10T01:31:44.002Z,17.60
2022-10-10T01:34:16.988Z,17.60
2022-10-10T01:37:04.534Z,17.60
2022-10-10T01:39:37.396Z,17.60
2022-10-10T01:42:10.379Z,17.60
2022-10-10T01:44:37.289Z,17.60
2022-10-10T01:47:04.134Z,17.60
2022-10-10T01:49:31.899Z,17.60
2022-10-10T01:52:18.991Z,17.60
2022-10-10T01:55:07.879Z,17.60
2022-10-10T01:57:44.226Z,17.60
2022-10-10T02:00:15.500Z,17.60
2022-10-10T02:02:42.267Z,17.60
2022-10-10T02:05:21.160Z,17.50
2022-10-10T02:07:51.329Z,17.50
2022-10-10T02:10:20.685Z,17.50
2022-10-10T02:12:48.771Z,17.50
2022-10-10T02:15:18.553Z,17.50
2022-10-10T02:17:46.865Z,17.50
2022-10-10T02:20:16.275Z,17.40
2022-10-10T02:22:44.504Z,17.40
2022-10-10T02:25:12.084Z,17.40
2022-10-10T02:27:44.805Z,17.40
2022-10-10T02:30:12.046Z,17.40
2022-10-10T02:32:47.582Z,17.40
2022-10-10T02:35:16.886Z,17.40
2022-10-10T02:37:44.732Z,17.40
2022-10-10T02:40:14.027Z,17.40
2022-10-10T02:42:41.227Z,17.40
2022-10-10T02:45:08.327Z,17.30
2022-10-10T02:47:35.138Z,17.30
2022-10-10T02:50:01.966Z,17.30
2022-10-10T02:52:28.866Z,17.30
2022-10-10T02:54:55.684Z,17.30
2022-10-10T02:57:22.491Z,17.30
2022-10-10T02:59:49.283Z,17.20
2022-10-10T03:02:16.097Z,17.20
2022-10-10T03:04:43.355Z,17.20
2022-10-10T03:07:10.516Z,17.20
2022-10-10T03:09:37.311Z,17.20
2022-10-10T03:12:04.204Z,17.20
2022-10-10T03:14:31.129Z,17.20
2022-10-10T03:16:58.698Z,17.20
2022-10-10T03:19:26.203Z,17.20
2022-10-10T03:21:53.051Z,17.20
2022-10-10T03:24:20.122Z,17.20
2022-10-10T03:26:46.936Z,17.20
2022-10-10T03:29:13.762Z,17.20
2022-10-10T03:31:40.648Z,17.20
2022-10-10T03:34:07.421Z,17.20
2022-10-10T03:36:34.256Z,17.20
2022-10-10T03:39:01.183Z,17.20
2022-10-10T03:41:28.214Z,17.20
2022-10-10T03:43:55.205Z,17.20
2022-10-10T03:46:22.110Z,17.20
2022-10-10T03:48:49.168Z,17.20
2022-10-10T03:51:16.042Z,17.20
2022-10-10T03:53:42.833Z,17.20
2022-10-10T03:56:09.686Z,17.20
2022-10-10T03:58:36.518Z,17.20
2022-10-10T04:01:03.736Z,17.30
2022-10-10T04:03:30.920Z,17.30
2022-10-10T04:05:58.174Z,17.30
2022-10-10T04:08:25.222Z,17.30
2022-10-10T04:10:52.600Z,17.30
2022-10-10T04:13:20.317Z,17.30
2022-10-10T04:15:50.098Z,17.30
2022-10-10T04:18:17.148Z,17.30
2022-10-10T04:20:43.960Z,17.30
2022-10-10T04:23:10.788Z,17.40
2022-10-10T04:25:37.631Z,17.40
2022-10-10T04:28:04.500Z,17.40
2022-10-10T04:30:32.899Z,17.40
2022-10-10T04:32:59.730Z,17.50
2022-10-10T04:35:26.653Z,17.50
2022-10-10T04:37:53.587Z,17.50
2022-10-10T04:40:25.502Z,17.50
2022-10-10T04:42:53.807Z,17.50
2022-10-10T04:45:20.858Z,17.40
2022-10-10T04:47:47.678Z,17.30
2022-10-10T04:50:14.452Z,17.30
2022-10-10T04:52:41.240Z,17.20
2022-10-10T04:55:08.215Z,17.20
2022-10-10T04:57:35.059Z,17.20
2022-10-10T05:00:02.064Z,17.20
2022-10-10T05:02:28.861Z,17.20
2022-10-10T05:04:55.748Z,17.20
2022-10-10T05:07:22.589Z,17.30
2022-10-10T05:09:49.528Z,17.20
2022-10-10T05:12:16.311Z,17.30
2022-10-10T05:14:47.829Z,17.30
2022-10-10T05:17:15.362Z,17.20
2022-10-10T05:19:42.646Z,17.20
2022-10-10T05:22:09.472Z,17.20
2022-10-10T05:24:36.317Z,17.30
2022-10-10T05:27:03.362Z,17.30
2022-10-10T05:29:30.194Z,17.30
2022-10-10T05:31:56.995Z,17.30
2022-10-10T05:34:23.801Z,17.30
2022-10-10T05:36:50.723Z,17.40
2022-10-10T05:39:17.543Z,17.40
2022-10-10T05:41:44.396Z,17.50
2022-10-10T05:44:11.726Z,17.50
2022-10-10T05:46:38.608Z,17.50
2022-10-10T05:49:05.383Z,17.50
2022-10-10T05:51:32.639Z,17.60
2022-10-10T05:54:00.188Z,17.60
2022-10-10T05:56:27.056Z,17.60
2022-10-10T05:58:53.913Z,17.60
2022-10-10T06:01:20.734Z,17.60
2022-10-10T06:03:52.637Z,17.60
2022-10-10T06:06:19.498Z,17.60
2022-10-10T06:08:46.364Z,17.70
2022-10-10T06:11:13.232Z,17.70
2022-10-10T06:13:40.060Z,17.70
2022-10-10T06:16:07.133Z,17.70
2022-10-10T06:18:33.964Z,17.70
2022-10-10T06:21:01.727Z,17.70
2022-10-10T06:23:29.075Z,17.70
2022-10-10T06:25:55.940Z,17.80
2022-10-10T06:28:23.114Z,17.70
2022-10-10T06:30:50.814Z,17.80
2022-10-10T06:33:19.120Z,17.80
2022-10-10T06:35:47.412Z,17.80
2022-10-10T06:38:15.219Z,17.80
2022-10-10T06:40:42.314Z,17.80
2022-10-10T06:43:12.115Z,17.80
2022-10-10T06:45:40.027Z,17.80
2022-10-10T06:48:07.010Z,17.90
2022-10-10T06:50:33.981Z,17.90
2022-10-10T06:53:00.876Z,18.00
2022-10-10T06:55:27.773Z,17.90
2022-10-10T06:57:54.695Z,17.90
2022-10-10T07:00:21.597Z,17.90
2022-10-10T07:02:48.694Z,17.90
2022-10-10T07:05:16.977Z,18.00
2022-10-10T07:07:44.588Z,18.00
2022-10-10T07:10:12.571Z,18.10
2022-10-10T07:12:44.202Z,18.10
2022-10-10T07:15:11.880Z,18.10
2022-10-10T07:17:39.061Z,18.10
2022-10-10T07:20:06.233Z,18.10
2022-10-10T07:22:33.121Z,18.20
2022-10-10T07:24:59.967Z,18.10
2022-10-10T07:27:26.955Z,18.10
2022-10-10T07:29:53.815Z,18.10
2022-10-10T07:32:20.623Z,18.10
2022-10-10T07:34:47.488Z,18.20
2022-10-10T07:37:14.332Z,18.30
2022-10-10T07:39:41.143Z,18.30
2022-10-10T07:42:07.950Z,18.30
2022-10-10T07:44:34.979Z,18.40
2022-10-10T07:47:01.985Z,18.50
2022-10-10T07:49:28.943Z,18.60
2022-10-10T07:51:58.872Z,18.70
2022-10-10T07:54:27.556Z,18.80
2022-10-10T07:56:54.423Z,18.80
2022-10-10T07:59:21.328Z,18.90
2022-10-10T08:01:48.146Z,18.90
2022-10-10T08:04:15.003Z,19.00
2022-10-10T08:06:41.976Z,19.00
2022-10-10T08:09:09.510Z,19.10
2022-10-10T08:11:36.916Z,19.20
2022-10-10T08:14:03.949Z,19.30
2022-10-10T08:16:30.796Z,19.40
2022-10-10T08:18:57.730Z,19.50
2022-10-10T08:21:24.631Z,19.60
2022-10-10T08:23:51.508Z,19.60
2022-10-10T08:26:19.902Z,19.70
2022-10-10T08:28:48.702Z,19.70
2022-10-10T08:31:17.337Z,19.80
2022-10-10T08:33:45.909Z,19.90
2022-10-10T08:36:16.895Z,20.00
2022-10-10T08:38:43.755Z,20.10
2022-10-10T08:41:14.315Z,20.30
2022-10-10T08:43:45.304Z,20.60
2022-10-10T08:46:38.494Z,21.00
2022-10-10T08:49:14.305Z,21.30
2022-10-10T08:51:43.095Z,21.70
2022-10-10T08:54:13.219Z,21.90
2022-10-10T08:56:41.211Z,22.10
2022-10-10T08:59:12.756Z,22.30
2022-10-10T09:02:17.590Z,22.50
2022-10-10T09:04:27.372Z,22.50
2022-10-10T09:07:10.256Z,22.40
2022-10-10T09:09:43.430Z,22.30
2022-10-10T09:12:22.435Z,22.20
2022-10-10T09:15:02.117Z,22.20
2022-10-10T09:17:35.751Z,22.30
2022-10-10T09:20:21.214Z,22.50
2022-10-10T09:22:47.985Z,23.00
2022-10-10T09:25:18.731Z,23.20
2022-10-10T09:27:49.507Z,23.40
2022-10-10T09:30:20.695Z,23.70
2022-10-10T09:32:57.311Z,23.90
2022-10-10T09:35:25.570Z,23.80
2022-10-10T09:38:01.181Z,23.60
2022-10-10T09:40:34.685Z,23.50
2022-10-10T09:43:10.837Z,23.20
2022-10-10T09:45:41.695Z,22.90
2022-10-10T09:48:09.490Z,22.70
2022-10-10T09:50:40.411Z,22.50
2022-10-10T09:53:16.228Z,22.30
2022-10-10T09:55:44.969Z,22.20
2022-10-10T09:58:20.884Z,22.00
2022-10-10T10:00:47.763Z,21.90
2022-10-10T10:03:16.129Z,21.80
2022-10-10T10:05:57.233Z,21.80
2022-10-10T10:08:25.963Z,21.80
2022-10-10T10:10:52.974Z,21.80
2022-10-10T10:13:24.433Z,21.60
2022-10-10T10:15:54.851Z,21.50
2022-10-10T10:18:27.439Z,21.40
2022-10-10T10:21:14.764Z,21.40
2022-10-10T10:23:55.044Z,21.40
2022-10-10T10:26:21.923Z,21.40
2022-10-10T10:28:49.630Z,21.30
2022-10-10T10:31:19.315Z,21.30
2022-10-10T10:34:04.077Z,21.30
2022-10-10T10:36:46.451Z,21.30
2022-10-10T10:39:31.654Z,21.60
2022-10-10T10:42:01.427Z,21.60
2022-10-10T10:44:44.498Z,21.60
2022-10-10T10:47:30.002Z,21.70
2022-10-10T10:50:15.350Z,21.80
2022-10-10T10:52:55.902Z,22.00
2022-10-10T10:55:32.959Z,22.30
2022-10-10T11:01:23.752Z,22.80
2022-10-10T11:05:16.661Z,23.30
2022-10-10T11:06:49.316Z,23.70
2022-10-10T11:09:49.240Z,24.10
2022-10-10T11:12:32.173Z,24.50
2022-10-10T11:14:58.982Z,25.10
2022-10-10T11:17:32.548Z,25.50
2022-10-10T11:20:17.547Z,25.90
2022-10-10T11:22:51.413Z,26.40
2022-10-10T11:25:35.740Z,26.80
2022-10-10T11:28:10.271Z,27.30
2022-10-10T11:30:40.835Z,28.10
2022-10-10T11:33:12.985Z,28.70
2022-10-10T11:35:52.044Z,29.10
2022-10-10T11:38:18.802Z,29.50
2022-10-10T11:40:48.663Z,29.70
2022-10-10T11:43:19.718Z,29.90
2022-10-10T11:45:53.610Z,30.10
2022-10-10T11:48:29.563Z,30.00
2022-10-10T11:51:15.982Z,30.90
2022-10-10T11:53:44.268Z,32.20
2022-10-10T11:56:20.673Z,33.40
2022-10-10T11:58:56.964Z,34.10
2022-10-10T12:01:27.261Z,34.20
2022-10-10T12:03:54.570Z,33.80
2022-10-10T12:06:33.211Z,33.60
2022-10-10T12:09:21.714Z,33.70
2022-10-10T12:11:55.042Z,33.70
2022-10-10T12:14:22.558Z,33.50
2022-10-10T12:16:49.396Z,33.30
2022-10-10T12:19:17.920Z,33.10
2022-10-10T12:22:08.414Z,32.90
2022-10-10T12:24:39.695Z,32.80
2022-10-10T12:27:11.171Z,32.90
2022-10-10T12:29:45.923Z,32.90
2022-10-10T12:32:15.842Z,33.10
2022-10-10T12:34:48.722Z,33.50
2022-10-10T12:37:33.784Z,33.60
2022-10-10T12:40:16.269Z,33.80
2022-10-10T12:42:45.898Z,34.00
2022-10-10T12:45:31.181Z,33.90
2022-10-10T12:48:05.997Z,33.20
2022-10-10T12:50:38.156Z,32.40
2022-10-10T12:53:07.120Z,31.50
2022-10-10T12:55:41.630Z,30.70
2022-10-10T12:58:26.697Z,30.00
2022-10-10T13:00:59.363Z,30.00
2022-10-10T13:03:35.699Z,30.60
2022-10-10T13:06:08.325Z,31.10
2022-10-10T13:08:37.499Z,31.80
2022-10-10T13:11:14.379Z,32.50
2022-10-10T13:13:48.764Z,33.00
2022-10-10T13:16:17.621Z,33.30
2022-10-10T13:18:51.311Z,33.90
2022-10-10T13:21:19.229Z,33.90
2022-10-10T13:26:38.775Z,34.20
2022-10-10T13:29:25.871Z,34.00
2022-10-10T13:31:54.027Z,33.80
2022-10-10T13:34:32.209Z,33.20
2022-10-10T13:37:00.740Z,33.30
2022-10-10T13:39:28.582Z,33.70
2022-10-10T13:41:55.994Z,34.00
2022-10-10T13:44:24.498Z,34.40
2022-10-10T13:46:51.380Z,34.90
2022-10-10T13:49:25.836Z,35.00
2022-10-10T13:52:21.044Z,34.50
2022-10-10T13:54:48.523Z,33.90
2022-10-10T13:57:20.170Z,33.40
2022-10-10T13:59:49.977Z,32.90
2022-10-10T14:02:19.035Z,32.60
2022-10-10T14:04:48.030Z,32.50
2022-10-10T14:07:18.304Z,32.30
2022-10-10T14:09:50.040Z,32.20
2022-10-10T14:12:26.329Z,32.00
2022-10-10T14:14:54.612Z,31.80
2022-10-10T14:17:21.505Z,31.60
2022-10-10T14:19:49.021Z,31.40
2022-10-10T14:22:16.387Z,31.10
2022-10-10T14:24:43.226Z,30.80
2022-10-10T14:27:13.446Z,30.20
2022-10-10T14:29:40.372Z,29.50
2022-10-10T14:32:08.684Z,29.30
2022-10-10T14:34:35.471Z,29.00
2022-10-10T14:37:02.288Z,28.70
2022-10-10T14:39:29.072Z,28.40
2022-10-10T14:41:55.993Z,28.20
2022-10-10T14:44:22.882Z,28.00
2022-10-10T14:46:49.684Z,27.80
2022-10-10T14:49:18.786Z,27.50
2022-10-10T14:51:46.136Z,27.40
2022-10-10T14:54:14.083Z,27.10
2022-10-10T14:57:07.297Z,26.90
2022-10-10T14:59:46.030Z,26.80
2022-10-10T15:02:15.659Z,26.40
2022-10-10T15:04:42.497Z,26.10
2022-10-10T15:07:14.659Z,26.00
2022-10-10T15:09:51.809Z,25.80
2022-10-10T15:12:23.774Z,25.50
2022-10-10T15:14:50.590Z,25.30
2022-10-10T15:17:17.402Z,25.20
2022-10-10T15:19:44.191Z,25.00
2022-10-10T15:22:11.012Z,24.80
2022-10-10T15:24:37.841Z,24.60
2022-10-10T15:27:04.662Z,24.20
2022-10-10T15:29:31.613Z,24.00
2022-10-10T15:31:58.777Z,23.80
2022-10-10T15:34:25.544Z,23.60
2022-10-10T15:36:52.386Z,23.50
2022-10-10T15:39:19.237Z,23.40
2022-10-10T15:41:46.308Z,23.30
2022-10-10T15:44:14.095Z,23.20
2022-10-10T15:46:41.652Z,23.10
2022-10-10T15:49:08.510Z,23.10
2022-10-10T15:51:35.334Z,23.00
2022-10-10T15:54:02.231Z,22.90
2022-10-10T15:56:31.954Z,22.80
2022-10-10T15:58:59.624Z,22.70
2022-10-10T16:01:27.449Z,22.60
2022-10-10T16:03:54.439Z,22.40
2022-10-10T16:06:22.251Z,22.30
2022-10-10T16:08:52.723Z,22.20
2022-10-10T16:11:26.267Z,22.00
2022-10-10T16:13:53.926Z,21.90
2022-10-10T16:16:21.900Z,21.70
2022-10-10T16:18:48.751Z,21.60
2022-10-10T16:21:19.017Z,21.50
2022-10-10T16:23:46.834Z,21.30
2022-10-10T16:26:15.063Z,21.20
2022-10-10T16:28:42.083Z,21.00
2022-10-10T16:31:09.867Z,20.90
2022-10-10T16:33:37.531Z,20.70
2022-10-10T16:36:08.364Z,20.60
2022-10-10T16:38:35.250Z,20.40
2022-10-10T16:41:05.987Z,20.30
2022-10-10T16:43:33.153Z,20.10
2022-10-10T16:46:03.216Z,20.00
2022-10-10T16:48:30.873Z,19.80
2022-10-10T16:51:01.319Z,19.70
2022-10-10T16:53:28.357Z,19.60
2022-10-10T16:55:57.882Z,19.50
2022-10-10T16:58:24.791Z,19.40
2022-10-10T17:00:53.681Z,19.40
2022-10-10T17:03:20.844Z,19.30
2022-10-10T17:05:47.803Z,19.20
2022-10-10T17:08:14.602Z,19.20
2022-10-10T17:10:42.703Z,19.10
2022-10-10T17:13:09.466Z,19.10
2022-10-10T17:15:40.021Z,19.10
2022-10-10T17:18:09.844Z,19.10
2022-10-10T17:20:40.932Z,19.10
2022-10-10T17:23:07.855Z,19.20
2022-10-10T17:25:34.680Z,19.20
2022-10-10T17:28:01.592Z,19.20
2022-10-10T17:30:28.480Z,19.20
2022-10-10T17:32:55.279Z,19.20
2022-10-10T17:35:22.091Z,19.20
2022-10-10T17:37:48.976Z,19.20
2022-10-10T17:40:16.198Z,19.20
2022-10-10T17:42:42.995Z,19.10
2022-10-10T17:45:09.852Z,19.10
2022-10-10T17:47:36.696Z,19.10
2022-10-10T17:50:03.707Z,19.00
2022-10-10T17:52:30.504Z,19.00
2022-10-10T17:54:57.302Z,18.90
2022-10-10T17:57:24.676Z,18.90
2022-10-10T17:59:51.464Z,18.90
2022-10-10T18:02:18.802Z,18.80
2022-10-10T18:04:45.720Z,18.70
2022-10-10T18:07:13.476Z,18.70
2022-10-10T18:09:40.354Z,18.60
2022-10-10T18:12:07.711Z,18.60
2022-10-10T18:14:34.503Z,18.60
2022-10-10T18:17:01.343Z,18.50
2022-10-10T18:19:28.231Z,18.50
2022-10-10T18:21:55.042Z,18.50
2022-10-10T18:24:21.828Z,18.40
2022-10-10T18:26:48.684Z,18.40
2022-10-10T18:29:15.530Z,18.30
2022-10-10T18:31:43.294Z,18.30
2022-10-10T18:34:10.967Z,18.20
2022-10-10T18:36:39.471Z,18.20
2022-10-10T18:39:08.399Z,18.20
2022-10-10T18:41:35.622Z,18.10
2022-10-10T18:44:03.876Z,18.10
2022-10-10T18:46:31.115Z,18.10
2022-10-10T18:48:57.932Z,18.10
2022-10-10T18:51:25.970Z,18.00
2022-10-10T18:53:55.871Z,18.00
2022-10-10T18:56:24.469Z,18.00
2022-10-10T18:58:55.198Z,18.00
2022-10-10T19:01:24.912Z,17.90
2022-10-10T19:03:52.589Z,17.90
2022-10-10T19:06:19.571Z,17.80
2022-10-10T19:08:46.427Z,17.80
2022-10-10T19:11:26.843Z,17.80
2022-10-10T19:13:53.950Z,17.70
2022-10-10T19:16:21.120Z,17.70
2022-10-10T19:18:47.953Z,17.70
2022-10-10T19:21:15.400Z,17.60
2022-10-10T19:23:42.462Z,17.60
2022-10-10T19:26:11.040Z,17.60
2022-10-10T19:28:37.950Z,17.50
2022-10-10T19:31:06.166Z,17.50
2022-10-10T19:33:33.648Z,17.50
2022-10-10T19:36:01.899Z,17.40
2022-10-10T19:38:29.287Z,17.40
2022-10-10T19:40:56.272Z,17.40
2022-10-10T19:43:23.274Z,17.40
2022-10-10T19:45:53.388Z,17.30
2022-10-10T19:48:21.235Z,17.30
2022-10-10T19:50:48.086Z,17.20
2022-10-10T19:53:17.484Z,17.20
2022-10-10T19:55:45.134Z,17.20
2022-10-10T19:58:11.940Z,17.20
2022-10-10T20:00:38.866Z,17.20
2022-10-10T20:03:05.785Z,17.10
2022-10-10T20:05:32.623Z,17.10
2022-10-10T20:07:59.491Z,17.00
2022-10-10T20:10:26.359Z,17.00
2022-10-10T20:12:53.261Z,17.00
2022-10-10T20:15:20.106Z,17.00
2022-10-10T20:17:46.946Z,16.90
2022-10-10T20:20:13.791Z,16.90
2022-10-10T20:22:42.339Z,16.90
2022-10-10T20:25:09.245Z,16.80
2022-10-10T20:27:36.268Z,16.80
2022-10-10T20:30:03.164Z,16.80
2022-10-10T20:32:30.072Z,16.80
2022-10-10T20:34:56.846Z,16.80
2022-10-10T20:37:23.649Z,16.80
2022-10-10T20:39:50.430Z,16.70
2022-10-10T20:42:17.234Z,16.70
2022-10-10T20:44:44.004Z,16.70
2022-10-10T20:47:10.785Z,16.60
2022-10-10T20:49:37.674Z,16.60
2022-10-10T20:52:04.738Z,16.60
2022-10-10T20:54:31.567Z,16.60
2022-10-10T20:56:58.340Z,16.60
2022-10-10T20:59:25.208Z,16.60
2022-10-10T21:01:52.024Z,16.60
2022-10-10T21:04:18.899Z,16.50
2022-10-10T21:06:45.697Z,16.50
2022-10-10T21:09:13.980Z,16.50
2022-10-10T21:11:40.856Z,16.50
2022-10-10T21:14:07.858Z,16.50
2022-10-10T21:16:38.740Z,16.50
2022-10-10T21:19:07.231Z,16.50
2022-10-10T21:21:35.262Z,16.50
2022-10-10T21:24:03.806Z,16.40
2022-10-10T21:26:31.209Z,16.40
2022-10-10T21:28:58.572Z,16.40
2022-10-10T21:31:26.677Z,16.40
2022-10-10T21:33:54.194Z,16.40
2022-10-10T21:36:21.666Z,16.40
2022-10-10T21:38:48.492Z,16.30
2022-10-10T21:41:19.054Z,16.20
2022-10-10T21:43:47.053Z,16.20
2022-10-10T21:46:17.766Z,16.20
2022-10-10T21:48:44.694Z,16.20
2022-10-10T21:51:11.627Z,16.10
2022-10-10T21:53:38.467Z,16.20
2022-10-10T21:56:07.091Z,16.20
2022-10-10T21:58:35.664Z,16.10
2022-10-10T22:01:11.642Z,16.10
2022-10-10T22:03:38.497Z,16.10
2022-10-10T22:06:06.805Z,16.10
2022-10-10T22:08:34.407Z,16.10
2022-10-10T22:11:02.370Z,16.10
2022-10-10T22:13:29.211Z,16.10
2022-10-10T22:15:56.468Z,16.00
2022-10-10T22:18:23.300Z,16.00
2022-10-10T22:20:50.268Z,16.00
2022-10-10T22:23:17.544Z,16.00
2022-10-10T22:25:45.291Z,15.90
2022-10-10T22:28:12.238Z,15.90
2022-10-10T22:30:39.095Z,15.90
2022-10-10T22:33:05.962Z,15.90
2022-10-10T22:35:33.118Z,15.90
2022-10-10T22:38:00.167Z,15.90
2022-10-10T22:40:27.569Z,15.90
2022-10-10T22:42:54.362Z,15.90
2022-10-10T22:45:21.643Z,15.90
2022-10-10T22:47:48.498Z,15.90
2022-10-10T22:50:15.441Z,15.90
2022-10-10T22:52:42.422Z,15.90
2022-10-10T22:55:10.238Z,15.80
2022-10-10T22:57:39.847Z,15.80
2022-10-10T23:00:07.635Z,15.80
2022-10-10T23:02:34.989Z,15.80
2022-10-10T23:05:03.370Z,15.70
2022-10-10T23:07:30.365Z,15.70
2022-10-10T23:09:57.200Z,15.70
2022-10-10T23:12:24.092Z,15.60
2022-10-10T23:14:51.072Z,15.60
2022-10-10T23:17:17.926Z,15.60
2022-10-10T23:19:44.797Z,15.50
2022-10-10T23:22:12.866Z,15.60
2022-10-10T23:24:40.142Z,15.60
2022-10-10T23:27:07.011Z,15.60
2022-10-10T23:29:34.228Z,15.60
2022-10-10T23:32:01.052Z,15.60
2022-10-10T23:34:27.905Z,15.50
2022-10-10T23:36:54.733Z,15.60
2022-10-10T23:39:21.596Z,15.60
2022-10-10T23:41:48.402Z,15.50
2022-10-10T23:44:15.336Z,15.50
2022-10-10T23:46:42.223Z,15.50
2022-10-10T23:49:09.351Z,15.50
2022-10-10T23:51:36.210Z,15.50
2022-10-10T23:54:03.057Z,15.50
2022-10-10T23:56:29.906Z,15.50
2022-10-10T23:58:56.750Z,15.40
