createdAt,value
2023-06-12T00:01:25.838Z,35.46
2023-06-12T00:03:52.735Z,35.71
2023-06-12T00:06:19.791Z,35.54
2023-06-12T00:08:46.670Z,36.44
2023-06-12T00:11:17.976Z,35.51
2023-06-12T00:13:47.178Z,36.76
2023-06-12T00:16:14.247Z,39.73
2023-06-12T00:18:41.417Z,37.05
2023-06-12T00:21:10.084Z,38.17
2023-06-12T00:23:41.281Z,36.61
2023-06-12T00:26:09.964Z,41.05
2023-06-12T00:28:36.642Z,38.13
2023-06-12T00:31:03.509Z,37.15
2023-06-12T00:33:30.306Z,38.38
2023-06-12T00:35:56.969Z,37.04
2023-06-12T00:38:23.954Z,38.55
2023-06-12T00:40:51.209Z,36.90
2023-06-12T00:43:18.088Z,37.12
2023-06-12T00:45:45.187Z,38.00
2023-06-12T00:48:12.307Z,37.77
2023-06-12T00:50:41.161Z,37.15
2023-06-12T00:53:08.776Z,37.59
2023-06-12T00:55:35.711Z,38.52
2023-06-12T00:58:03.314Z,37.86
2023-06-12T01:00:31.079Z,37.60
2023-06-12T01:03:05.879Z,38.01
2023-06-12T01:05:43.615Z,40.51
2023-06-12T01:08:19.118Z,39.95
2023-06-12T01:11:05.942Z,42.57
2023-06-12T01:13:34.451Z,38.93
2023-06-12T01:16:01.780Z,37.96
2023-06-12T01:18:30.830Z,39.85
2023-06-12T01:21:02.349Z,39.23
2023-06-12T01:23:41.327Z,41.66
2023-06-12T01:26:42.067Z,41.32
2023-06-12T01:29:11.516Z,38.73
2023-06-12T01:31:57.997Z,41.13
2023-06-12T01:34:55.549Z,43.28
2023-06-12T01:37:30.379Z,43.23
2023-06-12T01:39:59.690Z,38.94
2023-06-12T01:42:29.722Z,38.86
2023-06-12T01:44:56.631Z,39.32
2023-06-12T01:47:24.175Z,39.74
2023-06-12T01:49:51.328Z,40.17
2023-06-12T01:52:20.190Z,40.65
2023-06-12T01:54:49.820Z,40.62
2023-06-12T01:57:20.779Z,40.16
2023-06-12T01:59:48.330Z,43.75
2023-06-12T02:02:16.262Z,42.39
2023-06-12T02:04:43.386Z,40.58
2023-06-12T02:07:10.945Z,40.49
2023-06-12T02:09:37.776Z,41.65
2023-06-12T02:12:04.899Z,41.54
2023-06-12T02:14:32.090Z,39.77
2023-06-12T02:16:58.751Z,39.95
2023-06-12T02:19:27.058Z,40.82
2023-06-12T02:21:56.000Z,40.43
2023-06-12T02:24:26.862Z,41.88
2023-06-12T02:26:53.733Z,43.20
2023-06-12T02:29:20.519Z,40.37
2023-06-12T02:31:47.233Z,42.86
2023-06-12T02:34:14.052Z,42.69
2023-06-12T02:36:42.081Z,46.11
2023-06-12T02:39:10.063Z,42.14
2023-06-12T02:41:39.797Z,41.85
2023-06-12T02:44:06.454Z,42.24
2023-06-12T02:46:33.248Z,42.13
2023-06-12T02:49:00.106Z,45.30
2023-06-12T02:51:28.141Z,42.08
2023-06-12T02:53:55.053Z,42.17
2023-06-12T02:56:23.035Z,43.33
2023-06-12T02:58:49.703Z,42.72
2023-06-12T03:01:18.127Z,42.70
2023-06-12T03:03:45.364Z,44.18
2023-06-12T03:06:13.057Z,43.23
2023-06-12T03:08:44.199Z,44.20
2023-06-12T03:11:11.908Z,43.70
2023-06-12T03:13:40.572Z,44.99
2023-06-12T03:16:10.843Z,46.34
2023-06-12T03:18:37.756Z,43.28
2023-06-12T03:21:04.634Z,44.89
2023-06-12T03:23:32.255Z,42.46
2023-06-12T03:25:59.099Z,49.08
2023-06-12T03:28:25.948Z,46.72
2023-06-12T03:30:52.840Z,46.53
2023-06-12T03:33:19.506Z,46.52
2023-06-12T03:35:46.101Z,44.49
2023-06-12T03:38:13.135Z,46.60
2023-06-12T03:40:39.878Z,43.91
2023-06-12T03:43:06.602Z,46.78
2023-06-12T03:45:33.534Z,45.18
2023-06-12T03:48:00.448Z,46.98
2023-06-12T03:50:27.114Z,43.68
2023-06-12T03:52:54.050Z,43.00
2023-06-12T03:55:22.065Z,50.21
2023-06-12T03:57:48.842Z,44.47
2023-06-12T04:00:18.299Z,47.37
2023-06-12T04:02:45.059Z,44.58
2023-06-12T04:05:12.273Z,47.98
2023-06-12T04:07:39.745Z,46.22
2023-06-12T04:10:08.452Z,49.08
2023-06-12T04:12:35.316Z,50.07
2023-06-12T04:15:04.020Z,44.22
2023-06-12T04:17:31.025Z,45.24
2023-06-12T04:20:01.525Z,45.19
2023-06-12T04:22:29.288Z,47.37
2023-06-12T04:24:57.080Z,48.06
2023-06-12T04:27:24.729Z,47.05
2023-06-12T04:29:51.564Z,46.81
2023-06-12T04:32:18.645Z,43.44
2023-06-12T04:34:46.528Z,48.18
2023-06-12T04:37:15.609Z,46.16
2023-06-12T04:39:43.204Z,44.49
2023-06-12T04:42:12.140Z,45.88
2023-06-12T04:44:41.755Z,47.58
2023-06-12T04:47:12.485Z,50.85
2023-06-12T04:49:44.423Z,46.34
2023-06-12T04:52:13.426Z,44.87
2023-06-12T04:54:42.637Z,44.61
2023-06-12T04:57:17.489Z,43.49
2023-06-12T04:59:46.162Z,42.60
2023-06-12T05:02:13.637Z,42.23
2023-06-12T05:04:42.301Z,42.36
2023-06-12T05:07:18.680Z,42.95
2023-06-12T05:09:45.454Z,41.76
2023-06-12T05:12:12.408Z,42.30
2023-06-12T05:14:47.045Z,42.84
2023-06-12T05:17:13.974Z,42.21
2023-06-12T05:19:40.812Z,42.40
2023-06-12T05:22:08.802Z,42.27
2023-06-12T05:24:35.542Z,41.96
2023-06-12T05:27:02.616Z,41.67
2023-06-12T05:29:29.338Z,41.84
2023-06-12T05:31:56.156Z,42.22
2023-06-12T05:34:23.036Z,42.54
2023-06-12T05:36:49.693Z,42.52
2023-06-12T05:39:16.448Z,42.02
2023-06-12T05:41:43.428Z,41.96
2023-06-12T05:44:10.595Z,41.63
2023-06-12T05:46:37.597Z,42.45
2023-06-12T05:49:04.690Z,43.02
2023-06-12T05:51:31.432Z,42.99
2023-06-12T05:53:58.202Z,42.84
2023-06-12T05:56:26.081Z,42.41
2023-06-12T05:58:54.326Z,43.51
2023-06-12T06:01:23.760Z,40.74
2023-06-12T06:03:52.480Z,43.06
2023-06-12T06:06:19.611Z,42.68
2023-06-12T06:08:46.812Z,39.42
2023-06-12T06:11:13.488Z,43.21
2023-06-12T06:13:45.247Z,42.96
2023-06-12T06:16:12.168Z,44.55
2023-06-12T06:18:40.349Z,44.09
2023-06-12T06:21:07.189Z,43.32
2023-06-12T06:23:35.281Z,43.00
2023-06-12T06:26:03.931Z,42.46
2023-06-12T06:28:30.672Z,43.20
2023-06-12T06:30:57.415Z,43.14
2023-06-12T06:33:24.162Z,43.16
2023-06-12T06:35:50.832Z,40.71
2023-06-12T06:38:22.189Z,42.62
2023-06-12T06:40:50.387Z,41.47
2023-06-12T06:43:18.318Z,41.36
2023-06-12T06:45:45.425Z,42.06
2023-06-12T06:48:13.866Z,41.41
2023-06-12T06:50:41.410Z,42.04
2023-06-12T06:53:08.241Z,42.36
2023-06-12T06:55:35.047Z,34.15
2023-06-12T06:58:02.493Z,40.58
2023-06-12T07:00:29.201Z,41.13
2023-06-12T07:02:56.254Z,34.28
2023-06-12T07:05:23.391Z,40.69
2023-06-12T07:08:01.034Z,41.86
2023-06-12T07:10:28.814Z,41.78
2023-06-12T07:12:58.182Z,40.26
2023-06-12T07:15:26.362Z,39.91
2023-06-12T07:17:53.714Z,39.91
2023-06-12T07:20:21.393Z,32.41
2023-06-12T07:22:48.700Z,39.40
2023-06-12T07:25:15.636Z,38.68
2023-06-12T07:27:42.508Z,38.13
2023-06-12T07:30:10.979Z,38.74
2023-06-12T07:32:38.073Z,38.06
2023-06-12T07:35:06.781Z,37.03
2023-06-12T07:37:37.112Z,36.51
2023-06-12T07:40:06.403Z,36.06
2023-06-12T07:42:34.123Z,34.91
2023-06-12T07:45:00.935Z,34.87
2023-06-12T07:47:27.826Z,34.23
2023-06-12T07:49:55.108Z,32.63
2023-06-12T07:52:22.394Z,34.18
2023-06-12T07:54:49.850Z,32.93
2023-06-12T07:57:16.964Z,33.11
2023-06-12T07:59:45.687Z,33.37
2023-06-12T08:02:12.717Z,33.08
2023-06-12T08:04:42.160Z,33.02
2023-06-12T08:07:13.870Z,31.86
2023-06-12T08:09:44.592Z,32.45
2023-06-12T08:12:14.473Z,31.72
2023-06-12T08:14:41.428Z,32.01
2023-06-12T08:17:08.660Z,31.69
2023-06-12T08:19:35.879Z,31.88
2023-06-12T08:22:03.334Z,31.92
2023-06-12T08:24:31.833Z,32.17
2023-06-12T08:27:03.889Z,32.01
2023-06-12T08:29:30.507Z,32.27
2023-06-12T08:31:57.275Z,32.17
2023-06-12T08:34:25.985Z,32.25
2023-06-12T08:36:55.856Z,32.09
2023-06-12T08:39:22.610Z,32.09
2023-06-12T08:42:05.570Z,31.37
2023-06-12T08:44:35.473Z,30.92
2023-06-12T08:47:06.591Z,31.54
2023-06-12T08:49:33.464Z,32.40
2023-06-12T08:52:02.132Z,31.17
2023-06-12T08:54:30.315Z,31.74
2023-06-12T08:56:58.568Z,31.66
2023-06-12T08:59:25.457Z,30.89
2023-06-12T09:02:13.360Z,30.32
2023-06-12T09:04:46.041Z,31.41
2023-06-12T09:07:18.602Z,30.38
2023-06-12T09:09:47.630Z,29.87
2023-06-12T09:12:16.396Z,30.53
2023-06-12T09:14:46.247Z,30.20
2023-06-12T09:17:13.248Z,29.99
2023-06-12T09:19:42.454Z,30.36
2023-06-12T09:22:09.375Z,30.27
2023-06-12T09:24:36.212Z,30.19
2023-06-12T09:27:03.574Z,29.00
2023-06-12T09:29:32.252Z,30.17
2023-06-12T09:32:07.982Z,29.32
2023-06-12T09:34:35.483Z,29.09
2023-06-12T09:37:05.195Z,29.61
2023-06-12T09:39:31.959Z,30.41
2023-06-12T09:41:59.632Z,31.20
2023-06-12T09:44:29.444Z,30.45
2023-06-12T09:47:01.132Z,30.38
2023-06-12T09:52:13.329Z,30.39
2023-06-12T09:54:43.328Z,30.64
2023-06-12T09:57:12.831Z,30.91
2023-06-12T09:59:41.377Z,29.94
2023-06-12T10:02:15.427Z,29.24
2023-06-12T10:04:53.128Z,29.20
2023-06-12T10:07:30.516Z,29.08
2023-06-12T10:09:57.995Z,30.44
2023-06-12T10:12:26.474Z,29.54
2023-06-12T10:14:54.015Z,29.48
2023-06-12T10:17:23.635Z,29.06
2023-06-12T10:19:53.360Z,29.69
2023-06-12T10:22:20.027Z,29.08
2023-06-12T10:24:48.073Z,29.85
2023-06-12T10:27:16.752Z,28.16
2023-06-12T10:29:44.086Z,28.25
2023-06-12T10:32:12.255Z,30.10
2023-06-12T10:34:46.218Z,29.43
2023-06-12T10:37:33.790Z,27.62
2023-06-12T10:40:06.937Z,28.20
2023-06-12T10:42:55.683Z,28.54
2023-06-12T10:45:27.582Z,28.47
2023-06-12T10:48:06.625Z,27.30
2023-06-12T10:50:37.401Z,29.22
2023-06-12T10:53:06.784Z,28.83
2023-06-12T10:55:34.658Z,29.54
2023-06-12T10:58:02.896Z,29.32
2023-06-12T11:00:44.725Z,27.33
2023-06-12T11:03:13.846Z,27.13
2023-06-12T11:05:47.985Z,27.14
2023-06-12T11:08:15.099Z,29.27
2023-06-12T11:10:41.996Z,29.14
2023-06-12T11:13:08.848Z,29.08
2023-06-12T11:16:01.864Z,27.19
2023-06-12T11:18:28.912Z,28.29
2023-06-12T11:20:57.058Z,28.23
2023-06-12T11:23:28.151Z,28.61
2023-06-12T11:25:55.928Z,29.19
2023-06-12T11:28:27.257Z,27.83
2023-06-12T11:33:25.038Z,28.24
2023-06-12T11:35:53.488Z,28.35
2023-06-12T11:40:56.836Z,28.10
2023-06-12T11:43:25.194Z,28.79
2023-06-12T11:45:53.899Z,28.82
2023-06-12T11:50:53.361Z,28.50
2023-06-12T11:53:24.082Z,27.58
2023-06-12T11:58:42.720Z,28.16
2023-06-12T12:01:15.362Z,27.74
2023-06-12T12:03:47.529Z,27.95
2023-06-12T12:06:18.589Z,27.93
2023-06-12T12:08:46.015Z,26.83
2023-06-12T12:11:21.641Z,26.07
2023-06-12T12:13:51.221Z,25.98
2023-06-12T12:16:22.728Z,28.20
2023-06-12T12:18:49.888Z,28.27
2023-06-12T12:21:19.830Z,25.14
2023-06-12T12:23:47.181Z,27.83
2023-06-12T12:26:16.075Z,26.79
2023-06-12T12:28:43.729Z,27.81
2023-06-12T12:31:10.632Z,27.58
2023-06-12T12:33:37.684Z,27.22
2023-06-12T12:36:04.737Z,26.89
2023-06-12T12:38:31.417Z,28.20
2023-06-12T12:40:58.430Z,25.39
2023-06-12T12:43:25.328Z,26.93
2023-06-12T12:45:52.134Z,26.88
2023-06-12T12:48:19.849Z,26.36
2023-06-12T12:51:02.179Z,27.75
2023-06-12T12:53:33.631Z,26.74
2023-06-12T12:56:00.341Z,27.62
2023-06-12T12:58:26.960Z,27.19
2023-06-12T13:00:55.207Z,27.53
2023-06-12T13:03:22.618Z,27.32
2023-06-12T13:05:49.375Z,25.95
2023-06-12T13:08:16.621Z,27.09
2023-06-12T13:10:44.384Z,26.97
2023-06-12T13:13:13.240Z,26.79
2023-06-12T13:15:43.188Z,24.71
2023-06-12T13:18:10.387Z,24.17
2023-06-12T13:20:37.193Z,27.04
2023-06-12T13:23:03.841Z,24.73
2023-06-12T13:25:30.657Z,26.39
2023-06-12T13:27:57.318Z,27.89
2023-06-12T13:30:25.928Z,26.40
2023-06-12T13:32:54.886Z,27.52
2023-06-12T13:35:21.648Z,26.49
2023-06-12T13:37:48.334Z,26.96
2023-06-12T13:40:15.858Z,26.73
2023-06-12T13:42:44.726Z,28.17
2023-06-12T13:45:11.721Z,28.46
2023-06-12T13:47:38.773Z,28.30
2023-06-12T13:50:12.875Z,28.15
2023-06-12T13:52:41.285Z,28.44
2023-06-12T13:55:08.306Z,28.29
2023-06-12T13:57:40.553Z,27.74
2023-06-12T14:00:09.055Z,28.57
2023-06-12T14:02:35.806Z,28.15
2023-06-12T14:05:02.934Z,28.97
2023-06-12T14:07:30.304Z,28.90
2023-06-12T14:09:57.991Z,28.79
2023-06-12T14:12:24.820Z,28.36
2023-06-12T14:14:51.464Z,27.67
2023-06-12T14:17:18.474Z,28.02
2023-06-12T14:19:45.128Z,28.26
2023-06-12T14:22:13.429Z,28.37
2023-06-12T14:24:42.204Z,27.94
2023-06-12T14:27:08.995Z,28.08
2023-06-12T14:29:35.756Z,27.27
2023-06-12T14:32:02.597Z,27.00
2023-06-12T14:34:29.485Z,27.76
2023-06-12T14:36:56.185Z,28.06
2023-06-12T14:39:23.042Z,27.25
2023-06-12T14:41:51.009Z,27.75
2023-06-12T14:44:17.718Z,26.62
2023-06-12T14:46:44.406Z,27.35
2023-06-12T14:49:11.844Z,26.79
2023-06-12T14:51:38.596Z,27.34
2023-06-12T14:54:05.836Z,26.97
2023-06-12T14:56:32.493Z,27.46
2023-06-12T14:58:59.184Z,27.95
2023-06-12T15:01:27.312Z,27.55
2023-06-12T15:03:54.074Z,27.16
2023-06-12T15:06:20.922Z,28.04
2023-06-12T15:08:48.791Z,28.08
2023-06-12T15:11:17.122Z,27.88
2023-06-12T15:13:43.858Z,27.78
2023-06-12T15:16:10.731Z,27.88
2023-06-12T15:18:44.863Z,28.19
2023-06-12T15:21:14.921Z,28.00
2023-06-12T15:23:41.935Z,28.78
2023-06-12T15:26:08.997Z,28.44
2023-06-12T15:28:35.891Z,28.19
2023-06-12T15:31:03.002Z,29.06
2023-06-12T15:33:29.772Z,28.34
2023-06-12T15:35:56.840Z,28.22
2023-06-12T15:38:44.647Z,28.37
2023-06-12T15:41:13.240Z,27.77
2023-06-12T15:43:41.118Z,28.51
2023-06-12T15:46:10.680Z,28.98
2023-06-12T15:48:42.045Z,28.00
2023-06-12T15:51:11.765Z,28.67
2023-06-12T15:53:40.987Z,27.80
2023-06-12T15:56:08.885Z,28.33
2023-06-12T15:58:36.394Z,28.17
2023-06-12T16:01:03.495Z,28.40
2023-06-12T16:03:30.289Z,27.96
2023-06-12T16:05:57.331Z,27.89
2023-06-12T16:08:24.287Z,28.35
2023-06-12T16:10:51.068Z,27.95
2023-06-12T16:13:17.763Z,27.44
2023-06-12T16:15:44.589Z,28.22
2023-06-12T16:18:11.541Z,28.02
2023-06-12T16:20:38.773Z,28.31
2023-06-12T16:23:05.454Z,28.47
2023-06-12T16:25:32.821Z,28.45
2023-06-12T16:28:04.072Z,28.72
2023-06-12T16:30:32.057Z,28.95
2023-06-12T16:33:02.593Z,28.05
2023-06-12T16:35:30.513Z,28.64
2023-06-12T16:37:59.613Z,28.82
2023-06-12T16:40:27.780Z,28.60
2023-06-12T16:42:54.668Z,28.76
2023-06-12T16:45:21.555Z,28.87
2023-06-12T16:47:48.423Z,28.93
2023-06-12T16:50:15.776Z,28.89
2023-06-12T16:52:42.664Z,28.50
2023-06-12T16:55:09.961Z,29.09
2023-06-12T16:57:36.798Z,29.07
2023-06-12T17:00:06.093Z,28.79
2023-06-12T17:02:32.804Z,28.41
2023-06-12T17:05:00.040Z,28.32
2023-06-12T17:07:26.900Z,28.78
2023-06-12T17:09:53.548Z,28.43
2023-06-12T17:12:22.009Z,28.96
2023-06-12T17:14:48.841Z,28.87
2023-06-12T17:17:15.902Z,29.14
2023-06-12T17:19:42.539Z,29.33
2023-06-12T17:22:09.238Z,29.12
2023-06-12T17:24:35.980Z,29.18
2023-06-12T17:27:07.948Z,29.16
2023-06-12T17:29:37.806Z,28.54
2023-06-12T17:32:06.828Z,28.69
2023-06-12T17:34:33.865Z,29.10
2023-06-12T17:37:00.495Z,28.99
2023-06-12T17:39:28.549Z,28.62
2023-06-12T17:41:55.423Z,28.83
2023-06-12T17:44:23.195Z,28.70
2023-06-12T17:46:50.138Z,28.86
2023-06-12T17:49:17.682Z,28.59
2023-06-12T17:51:47.519Z,28.79
2023-06-12T17:54:14.556Z,28.90
2023-06-12T17:56:41.441Z,28.45
2023-06-12T17:59:09.392Z,28.75
2023-06-12T18:01:36.175Z,28.57
2023-06-12T18:04:06.280Z,28.93
2023-06-12T18:06:33.576Z,28.90
2023-06-12T18:09:00.515Z,28.57
2023-06-12T18:11:27.470Z,28.52
2023-06-12T18:13:54.392Z,28.52
2023-06-12T18:16:23.056Z,28.61
2023-06-12T18:18:50.821Z,28.36
2023-06-12T18:21:17.748Z,28.39
2023-06-12T18:23:44.735Z,28.24
2023-06-12T18:26:11.475Z,28.70
2023-06-12T18:28:38.325Z,28.58
2023-06-12T18:31:05.164Z,28.98
2023-06-12T18:33:31.908Z,28.61
2023-06-12T18:35:58.638Z,28.48
2023-06-12T18:38:25.415Z,28.58
2023-06-12T18:40:52.393Z,28.73
2023-06-12T18:43:20.359Z,28.45
2023-06-12T18:45:48.565Z,28.41
2023-06-12T18:48:16.055Z,28.41
2023-06-12T18:50:42.804Z,28.58
2023-06-12T18:53:09.825Z,28.57
2023-06-12T18:55:38.014Z,28.97
2023-06-12T18:58:05.608Z,28.89
2023-06-12T19:00:32.478Z,29.02
2023-06-12T19:03:01.322Z,28.68
2023-06-12T19:05:28.801Z,29.06
2023-06-12T19:07:55.908Z,29.47
2023-06-12T19:10:24.620Z,29.20
2023-06-12T19:12:54.109Z,29.24
2023-06-12T19:15:20.957Z,29.03
2023-06-12T19:17:48.269Z,28.97
2023-06-12T19:20:14.992Z,29.18
2023-06-12T19:22:41.917Z,29.14
2023-06-12T19:25:09.201Z,29.43
2023-06-12T19:27:35.921Z,29.05
2023-06-12T19:30:03.285Z,28.99
2023-06-12T19:32:29.995Z,29.09
2023-06-12T19:34:56.816Z,29.00
2023-06-12T19:37:23.701Z,29.60
2023-06-12T19:39:52.068Z,29.07
2023-06-12T19:42:19.206Z,29.43
2023-06-12T19:44:45.970Z,29.31
2023-06-12T19:47:12.900Z,29.30
2023-06-12T19:49:42.027Z,29.42
2023-06-12T19:52:08.835Z,29.34
2023-06-12T19:54:35.671Z,29.50
2023-06-12T19:57:04.545Z,29.32
2023-06-12T19:59:38.571Z,30.03
2023-06-12T20:02:07.081Z,29.48
2023-06-12T20:04:34.497Z,29.04
2023-06-12T20:07:03.729Z,29.49
2023-06-12T20:09:30.946Z,29.33
2023-06-12T20:11:57.949Z,29.80
2023-06-12T20:14:25.168Z,29.45
2023-06-12T20:16:52.040Z,29.45
2023-06-12T20:19:19.029Z,29.79
2023-06-12T20:21:50.180Z,29.89
2023-06-12T20:24:20.314Z,29.66
2023-06-12T20:26:49.300Z,29.81
2023-06-12T20:29:16.240Z,30.11
2023-06-12T20:31:43.278Z,29.51
2023-06-12T20:34:10.127Z,29.76
2023-06-12T20:36:38.642Z,29.44
2023-06-12T20:39:09.300Z,30.03
2023-06-12T20:41:36.600Z,29.42
2023-06-12T20:44:06.939Z,29.71
2023-06-12T20:46:33.967Z,29.77
2023-06-12T20:49:01.002Z,29.71
2023-06-12T20:51:29.095Z,30.18
2023-06-12T20:53:56.456Z,30.16
2023-06-12T20:56:23.493Z,30.19
2023-06-12T20:58:54.050Z,30.09
2023-06-12T21:01:21.650Z,30.16
2023-06-12T21:03:49.116Z,29.87
2023-06-12T21:06:15.958Z,30.36
2023-06-12T21:08:42.778Z,30.16
2023-06-12T21:11:38.215Z,31.89
2023-06-12T21:14:09.841Z,30.43
2023-06-12T21:16:38.724Z,32.07
2023-06-12T21:19:06.642Z,31.34
2023-06-12T21:21:34.436Z,30.70
2023-06-12T21:24:01.361Z,30.51
2023-06-12T21:26:30.004Z,30.87
2023-06-12T21:28:58.970Z,30.43
2023-06-12T21:31:28.039Z,30.18
2023-06-12T21:33:55.131Z,30.55
2023-06-12T21:36:23.123Z,29.99
2023-06-12T21:38:51.259Z,30.79
2023-06-12T21:41:19.636Z,30.26
2023-06-12T21:43:46.551Z,30.41
2023-06-12T21:46:13.388Z,30.22
2023-06-12T21:48:40.096Z,30.79
2023-06-12T21:51:07.014Z,32.06
2023-06-12T21:53:34.678Z,31.20
2023-06-12T21:56:02.827Z,31.25
2023-06-12T21:58:31.971Z,30.72
2023-06-12T22:01:00.953Z,30.71
2023-06-12T22:03:29.089Z,30.40
2023-06-12T22:05:57.824Z,31.34
2023-06-12T22:08:27.403Z,31.06
2023-06-12T22:10:54.523Z,31.24
2023-06-12T22:13:21.202Z,31.05
2023-06-12T22:15:49.213Z,31.19
2023-06-12T22:18:16.856Z,30.89
2023-06-12T22:20:43.843Z,31.17
2023-06-12T22:23:13.124Z,31.17
2023-06-12T22:25:41.416Z,32.00
2023-06-12T22:28:09.130Z,32.56
2023-06-12T22:30:47.432Z,31.14
2023-06-12T22:33:22.678Z,35.45
2023-06-12T22:35:49.318Z,31.36
2023-06-12T22:38:18.954Z,32.36
2023-06-12T22:40:45.673Z,31.24
2023-06-12T22:43:14.292Z,31.04
2023-06-12T22:45:41.132Z,31.25
2023-06-12T22:48:10.306Z,31.41
2023-06-12T22:50:37.556Z,32.23
2023-06-12T22:53:06.432Z,31.03
2023-06-12T22:55:34.075Z,31.62
2023-06-12T22:58:00.884Z,32.19
2023-06-12T23:00:27.585Z,31.90
2023-06-12T23:02:54.391Z,32.37
2023-06-12T23:05:22.482Z,31.93
2023-06-12T23:07:50.359Z,32.18
2023-06-12T23:10:18.050Z,33.62
2023-06-12T23:12:44.840Z,32.51
2023-06-12T23:15:13.374Z,32.64
2023-06-12T23:17:40.616Z,32.57
2023-06-12T23:20:11.237Z,32.54
2023-06-12T23:22:39.031Z,32.35
2023-06-12T23:25:06.498Z,32.25
2023-06-12T23:27:34.943Z,32.46
2023-06-12T23:30:01.718Z,33.22
2023-06-12T23:32:28.461Z,34.17
2023-06-12T23:34:55.381Z,34.20
2023-06-12T23:37:25.965Z,34.16
2023-06-12T23:39:54.097Z,34.94
2023-06-12T23:42:20.909Z,33.03
2023-06-12T23:44:47.525Z,34.26
2023-06-12T23:47:14.342Z,33.50
2023-06-12T23:49:41.091Z,33.88
2023-06-12T23:52:08.622Z,34.45
2023-06-12T23:54:37.385Z,33.01
2023-06-12T23:57:04.449Z,33.45
2023-06-12T23:59:32.443Z,33.11
