createdAt,value
2019-04-06T00:00:57.095Z,11.02
2019-04-06T00:01:57.089Z,11.04
2019-04-06T00:02:57.070Z,10.97
2019-04-06T00:03:57.096Z,11.11
2019-04-06T00:04:57.048Z,11.12
2019-04-06T00:05:57.034Z,11.17
2019-04-06T00:06:57.028Z,11.10
2019-04-06T00:07:57.014Z,11.15
2019-04-06T00:08:57.002Z,11.19
2019-04-06T00:09:56.996Z,11.23
2019-04-06T00:10:57.069Z,11.25
2019-04-06T00:11:56.966Z,11.22
2019-04-06T00:12:56.987Z,11.33
2019-04-06T00:13:56.952Z,11.30
2019-04-06T00:14:57.035Z,11.30
2019-04-06T00:15:56.926Z,11.30
2019-04-06T00:16:56.942Z,11.27
2019-04-06T00:17:56.903Z,11.32
2019-04-06T00:18:56.886Z,11.25
2019-04-06T00:19:56.874Z,11.25
2019-04-06T00:20:56.880Z,11.25
2019-04-06T00:21:56.852Z,11.32
2019-04-06T00:22:56.839Z,11.41
2019-04-06T00:23:56.858Z,11.40
2019-04-06T00:24:56.818Z,11.41
2019-04-06T00:25:56.808Z,11.35
2019-04-06T00:26:56.795Z,11.44
2019-04-06T00:27:56.794Z,11.43
2019-04-06T00:28:56.809Z,11.36
2019-04-06T00:29:56.772Z,11.37
2019-04-06T00:30:56.745Z,11.37
2019-04-06T00:31:56.754Z,11.37
2019-04-06T00:32:56.802Z,11.44
2019-04-06T00:33:56.716Z,11.41
2019-04-06T00:34:56.700Z,11.36
2019-04-06T00:35:56.692Z,11.40
2019-04-06T00:36:56.701Z,11.48
2019-04-06T00:37:56.673Z,11.50
2019-04-06T00:38:56.747Z,11.43
2019-04-06T00:39:56.701Z,11.48
2019-04-06T00:40:56.642Z,11.52
2019-04-06T00:41:56.623Z,11.51
2019-04-06T00:42:56.619Z,11.52
2019-04-06T00:43:56.596Z,11.52
2019-04-06T00:44:56.590Z,11.43
2019-04-06T00:45:56.582Z,11.37
2019-04-06T00:46:56.563Z,11.41
2019-04-06T00:47:56.571Z,11.35
2019-04-06T00:48:56.544Z,11.37
2019-04-06T00:49:56.607Z,11.40
2019-04-06T00:50:56.519Z,11.37
2019-04-06T00:51:56.513Z,11.37
2019-04-06T00:52:56.513Z,11.43
2019-04-06T00:53:56.488Z,11.40
2019-04-06T00:54:56.481Z,11.40
2019-04-06T00:55:56.541Z,11.44
2019-04-06T00:56:56.454Z,11.51
2019-04-06T00:57:56.437Z,11.54
2019-04-06T00:58:56.495Z,11.50
2019-04-06T00:59:56.414Z,11.57
2019-04-06T01:00:56.406Z,11.50
2019-04-06T01:01:56.433Z,11.45
2019-04-06T01:02:56.389Z,11.47
2019-04-06T01:03:56.391Z,11.45
2019-04-06T01:04:56.372Z,11.48
2019-04-06T01:05:56.366Z,11.51
2019-04-06T01:06:56.339Z,11.40
2019-04-06T01:07:56.328Z,11.35
2019-04-06T01:08:56.370Z,11.35
2019-04-06T01:09:56.305Z,11.27
2019-04-06T01:10:56.291Z,11.23
2019-04-06T01:11:56.279Z,11.25
2019-04-06T01:12:56.269Z,11.23
2019-04-06T01:13:56.259Z,11.26
2019-04-06T01:14:56.271Z,11.22
2019-04-06T01:15:56.247Z,11.15
2019-04-06T01:16:56.227Z,11.18
2019-04-06T01:17:56.237Z,11.12
2019-04-06T01:18:56.202Z,11.17
2019-04-06T01:19:56.203Z,11.10
2019-04-06T01:20:56.178Z,11.19
2019-04-06T01:21:56.307Z,11.14
2019-04-06T01:22:56.155Z,11.17
2019-04-06T01:23:56.157Z,11.17
2019-04-06T01:24:56.136Z,11.12
2019-04-06T01:26:06.552Z,11.08
2019-04-06T01:26:57.125Z,11.17
2019-04-06T01:27:56.108Z,11.19
2019-04-06T01:28:56.083Z,11.25
2019-04-06T01:29:56.076Z,11.17
2019-04-06T01:30:56.068Z,11.22
2019-04-06T01:31:56.048Z,11.23
2019-04-06T01:32:56.051Z,11.22
2019-04-06T01:33:56.026Z,11.22
2019-04-06T01:34:56.075Z,11.19
2019-04-06T01:35:56.008Z,11.10
2019-04-06T01:36:55.996Z,11.02
2019-04-06T01:37:56.019Z,10.86
2019-04-06T01:38:55.978Z,10.82
2019-04-06T01:39:55.973Z,10.75
2019-04-06T01:40:55.949Z,10.74
2019-04-06T01:41:55.942Z,10.63
2019-04-06T01:42:55.925Z,10.71
2019-04-06T01:43:55.924Z,10.71
2019-04-06T01:44:55.906Z,10.72
2019-04-06T01:45:55.897Z,10.74
2019-04-06T01:46:55.881Z,10.82
2019-04-06T01:47:55.876Z,10.76
2019-04-06T01:48:55.879Z,10.67
2019-04-06T01:49:55.855Z,10.57
2019-04-06T01:50:55.839Z,10.42
2019-04-06T01:51:55.832Z,10.30
2019-04-06T01:52:55.824Z,10.20
2019-04-06T01:53:55.816Z,9.95
2019-04-06T01:54:55.801Z,9.94
2019-04-06T01:55:55.798Z,9.69
2019-04-06T01:56:55.772Z,9.66
2019-04-06T01:57:55.769Z,9.55
2019-04-06T01:58:55.763Z,9.37
2019-04-06T01:59:55.747Z,9.25
2019-04-06T02:00:55.739Z,9.25
2019-04-06T02:01:55.915Z,9.13
2019-04-06T02:02:55.748Z,9.08
2019-04-06T02:03:55.711Z,9.08
2019-04-06T02:04:55.707Z,8.92
2019-04-06T02:05:55.678Z,8.94
2019-04-06T02:06:55.664Z,8.81
2019-04-06T02:07:55.659Z,8.87
2019-04-06T02:08:55.653Z,8.84
2019-04-06T02:09:55.637Z,8.85
2019-04-06T02:10:55.636Z,8.85
2019-04-06T02:11:55.611Z,8.88
2019-04-06T02:12:55.603Z,8.85
2019-04-06T02:13:55.586Z,8.88
2019-04-06T02:14:55.584Z,8.82
2019-04-06T02:15:55.640Z,8.74
2019-04-06T02:16:55.552Z,8.78
2019-04-06T02:17:55.543Z,8.66
2019-04-06T02:18:55.530Z,8.70
2019-04-06T02:19:55.564Z,8.69
2019-04-06T02:20:55.506Z,8.63
2019-04-06T02:21:55.502Z,8.63
2019-04-06T02:22:55.490Z,8.61
2019-04-06T02:23:55.479Z,8.71
2019-04-06T02:24:55.468Z,8.69
2019-04-06T02:25:55.464Z,8.70
2019-04-06T02:26:55.452Z,8.67
2019-04-06T02:27:55.427Z,8.52
2019-04-06T02:28:55.431Z,8.51
2019-04-06T02:29:55.407Z,8.49
2019-04-06T02:30:55.416Z,8.52
2019-04-06T02:31:55.392Z,8.51
2019-04-06T02:32:55.377Z,8.70
2019-04-06T02:33:55.367Z,8.66
2019-04-06T02:34:55.354Z,8.92
2019-04-06T02:35:55.407Z,8.88
2019-04-06T02:36:55.368Z,8.84
2019-04-06T02:37:55.318Z,8.78
2019-04-06T02:38:55.306Z,8.66
2019-04-06T02:39:55.328Z,8.63
2019-04-06T02:40:55.373Z,8.61
2019-04-06T02:41:55.289Z,8.51
2019-04-06T02:42:55.280Z,8.44
2019-04-06T02:43:55.258Z,8.36
2019-04-06T02:44:55.241Z,8.31
2019-04-06T02:45:55.231Z,8.19
2019-04-06T02:46:55.218Z,8.15
2019-04-06T02:47:55.217Z,8.10
2019-04-06T02:48:55.196Z,8.03
2019-04-06T02:49:55.190Z,7.97
2019-04-06T02:50:55.447Z,7.98
2019-04-06T02:51:55.168Z,8.01
2019-04-06T02:52:55.182Z,8.06
2019-04-06T02:53:55.149Z,8.12
2019-04-06T02:54:55.171Z,8.37
2019-04-06T02:55:55.118Z,8.48
2019-04-06T02:56:55.114Z,8.52
2019-04-06T02:57:55.200Z,8.70
2019-04-06T02:58:55.085Z,8.70
2019-04-06T02:59:55.082Z,8.67
2019-04-06T03:00:55.061Z,8.67
2019-04-06T03:01:55.120Z,8.74
2019-04-06T03:02:55.047Z,8.71
2019-04-06T03:03:55.074Z,8.73
2019-04-06T03:04:55.023Z,8.73
2019-04-06T03:05:55.015Z,8.73
2019-04-06T03:06:55.002Z,8.66
2019-04-06T03:07:55.027Z,8.70
2019-04-06T03:08:54.983Z,8.64
2019-04-06T03:09:54.971Z,8.56
2019-04-06T03:10:54.952Z,8.52
2019-04-06T03:11:55.067Z,8.53
2019-04-06T03:12:54.939Z,8.42
2019-04-06T03:13:54.920Z,8.41
2019-04-06T03:14:54.927Z,8.41
2019-04-06T03:15:54.916Z,8.37
2019-04-06T03:16:54.886Z,8.37
2019-04-06T03:17:54.874Z,8.38
2019-04-06T03:18:54.864Z,8.28
2019-04-06T03:19:54.860Z,8.30
2019-04-06T03:20:54.844Z,8.26
2019-04-06T03:21:54.834Z,8.26
2019-04-06T03:22:54.821Z,8.28
2019-04-06T03:23:54.820Z,8.13
2019-04-06T03:24:54.812Z,8.26
2019-04-06T03:25:54.801Z,8.20
2019-04-06T03:27:01.775Z,8.16
2019-04-06T03:27:55.769Z,8.12
2019-04-06T03:28:54.755Z,8.16
2019-04-06T03:29:58.522Z,8.15
2019-04-06T03:30:54.839Z,8.19
2019-04-06T03:31:54.761Z,8.31
2019-04-06T03:32:54.716Z,8.13
2019-04-06T03:33:54.727Z,8.28
2019-04-06T03:34:54.697Z,8.18
2019-04-06T03:35:54.696Z,8.15
2019-04-06T03:36:54.670Z,8.18
2019-04-06T03:37:54.655Z,8.30
2019-04-06T03:38:54.698Z,8.26
2019-04-06T03:39:54.636Z,8.28
2019-04-06T03:40:54.646Z,8.30
2019-04-06T03:41:54.613Z,8.12
2019-04-06T03:42:54.603Z,8.15
2019-04-06T03:43:54.590Z,8.26
2019-04-06T03:44:54.577Z,8.28
2019-04-06T03:45:54.627Z,8.27
2019-04-06T03:46:54.579Z,8.16
2019-04-06T03:47:54.767Z,8.27
2019-04-06T03:48:54.541Z,8.18
2019-04-06T03:49:54.532Z,8.33
2019-04-06T03:50:54.514Z,8.16
2019-04-06T03:51:54.514Z,8.15
2019-04-06T03:52:54.486Z,8.13
2019-04-06T03:53:54.475Z,8.26
2019-04-06T03:54:54.487Z,8.27
2019-04-06T03:55:54.457Z,8.27
2019-04-06T03:56:54.472Z,8.24
2019-04-06T03:57:54.435Z,8.28
2019-04-06T03:58:54.424Z,8.24
2019-04-06T03:59:54.409Z,8.13
2019-04-06T04:00:54.481Z,8.16
2019-04-06T04:01:54.396Z,8.06
2019-04-06T04:02:54.388Z,8.10
2019-04-06T04:03:54.600Z,8.06
2019-04-06T04:04:54.359Z,8.05
2019-04-06T04:05:54.355Z,8.08
2019-04-06T04:06:54.336Z,8.13
2019-04-06T04:07:54.406Z,8.12
2019-04-06T04:08:54.309Z,8.20
2019-04-06T04:09:54.306Z,8.23
2019-04-06T04:10:54.292Z,8.28
2019-04-06T04:11:54.284Z,8.23
2019-04-06T04:12:54.335Z,8.34
2019-04-06T04:13:54.257Z,8.24
2019-04-06T04:14:54.253Z,8.30
2019-04-06T04:15:56.766Z,8.30
2019-04-06T04:16:54.228Z,8.31
2019-04-06T04:17:54.229Z,8.28
2019-04-06T04:18:54.262Z,8.34
2019-04-06T04:19:54.290Z,8.45
2019-04-06T04:20:54.183Z,8.55
2019-04-06T04:21:54.169Z,8.53
2019-04-06T04:22:54.257Z,8.61
2019-04-06T04:23:54.161Z,8.64
2019-04-06T04:24:54.134Z,8.63
2019-04-06T04:25:54.286Z,8.61
2019-04-06T04:26:54.118Z,8.63
2019-04-06T04:27:54.136Z,8.69
2019-04-06T04:28:54.126Z,8.84
2019-04-06T04:29:54.080Z,8.78
2019-04-06T04:30:54.205Z,8.87
2019-04-06T04:31:54.055Z,8.79
2019-04-06T04:32:54.053Z,8.81
2019-04-06T04:33:54.032Z,8.81
2019-04-06T04:34:54.032Z,8.95
2019-04-06T04:35:54.013Z,8.95
2019-04-06T04:36:54.008Z,8.97
2019-04-06T04:37:54.030Z,8.99
2019-04-06T04:38:54.024Z,8.89
2019-04-06T04:39:53.976Z,8.94
2019-04-06T04:40:53.999Z,8.97
2019-04-06T04:41:53.947Z,8.95
2019-04-06T04:42:53.934Z,8.91
2019-04-06T04:43:53.975Z,8.91
2019-04-06T04:44:53.916Z,8.87
2019-04-06T04:45:53.943Z,8.95
2019-04-06T04:46:53.906Z,8.95
2019-04-06T04:47:53.881Z,8.92
2019-04-06T04:48:53.972Z,9.06
2019-04-06T04:49:53.861Z,9.03
2019-04-06T04:50:53.850Z,9.11
2019-04-06T04:51:53.850Z,9.08
2019-04-06T04:52:53.819Z,9.00
2019-04-06T04:53:53.852Z,9.13
2019-04-06T04:54:53.804Z,9.04
2019-04-06T04:55:53.811Z,9.14
2019-04-06T04:56:53.778Z,9.06
2019-04-06T04:57:53.764Z,9.04
2019-04-06T04:58:53.755Z,9.03
2019-04-06T04:59:53.749Z,9.08
2019-04-06T05:00:53.736Z,9.10
2019-04-06T05:01:53.750Z,9.04
2019-04-06T05:02:53.715Z,9.08
2019-04-06T05:03:53.703Z,9.19
2019-04-06T05:04:53.692Z,9.18
2019-04-06T05:05:53.674Z,9.16
2019-04-06T05:06:53.678Z,9.10
2019-04-06T05:07:53.812Z,9.16
2019-04-06T05:08:53.683Z,9.11
2019-04-06T05:09:53.637Z,9.22
2019-04-06T05:10:53.619Z,9.32
2019-04-06T05:11:53.901Z,9.44
2019-04-06T05:12:53.636Z,9.59
2019-04-06T05:13:53.587Z,9.83
2019-04-06T05:14:53.580Z,10.01
2019-04-06T05:15:53.624Z,10.09
2019-04-06T05:16:53.561Z,10.37
2019-04-06T05:17:53.583Z,10.44
2019-04-06T05:18:53.539Z,10.64
2019-04-06T05:19:53.524Z,10.81
2019-04-06T05:20:53.518Z,10.79
2019-04-06T05:21:53.507Z,10.84
2019-04-06T05:22:53.602Z,10.97
2019-04-06T05:23:53.480Z,11.07
2019-04-06T05:24:53.467Z,11.18
2019-04-06T05:25:53.458Z,11.19
2019-04-06T05:26:53.693Z,11.33
2019-04-06T05:27:53.504Z,11.41
2019-04-06T05:28:53.426Z,11.50
2019-04-06T05:29:53.412Z,11.54
2019-04-06T05:30:53.401Z,11.68
2019-04-06T05:31:53.399Z,11.72
2019-04-06T05:32:53.379Z,11.83
2019-04-06T05:33:53.374Z,11.91
2019-04-06T05:34:53.394Z,11.95
2019-04-06T05:35:53.345Z,11.91
2019-04-06T05:36:53.331Z,12.06
2019-04-06T05:37:53.397Z,12.06
2019-04-06T05:38:53.323Z,12.13
2019-04-06T05:39:53.327Z,12.12
2019-04-06T05:40:53.290Z,12.15
2019-04-06T05:41:53.278Z,12.28
2019-04-06T05:42:53.275Z,12.42
2019-04-06T05:43:53.265Z,12.46
2019-04-06T05:44:53.246Z,12.49
2019-04-06T05:45:53.229Z,12.47
2019-04-06T05:46:53.226Z,12.55
2019-04-06T05:47:53.205Z,12.76
2019-04-06T05:48:53.229Z,12.85
2019-04-06T05:49:53.189Z,12.87
2019-04-06T05:50:53.179Z,12.78
2019-04-06T05:51:53.161Z,12.82
2019-04-06T05:52:53.167Z,12.90
2019-04-06T05:53:53.144Z,12.90
2019-04-06T05:54:53.155Z,13.03
2019-04-06T05:55:53.133Z,13.04
2019-04-06T05:56:53.108Z,12.98
2019-04-06T05:58:02.804Z,13.08
2019-04-06T05:58:54.086Z,13.16
2019-04-06T05:59:53.075Z,13.13
2019-04-06T06:00:53.073Z,13.13
2019-04-06T06:01:53.060Z,13.30
2019-04-06T06:02:53.037Z,13.31
2019-04-06T06:03:53.126Z,13.35
2019-04-06T06:04:53.017Z,13.37
2019-04-06T06:05:53.033Z,13.50
2019-04-06T06:06:53.009Z,13.57
2019-04-06T06:07:52.985Z,13.53
2019-04-06T06:08:53.057Z,13.39
2019-04-06T06:09:52.964Z,13.46
2019-04-06T06:10:52.953Z,13.39
2019-04-06T06:11:55.407Z,13.53
2019-04-06T06:12:52.925Z,13.62
2019-04-06T06:13:52.913Z,13.67
2019-04-06T06:14:52.911Z,13.89
2019-04-06T06:15:53.058Z,13.81
2019-04-06T06:16:52.894Z,13.81
2019-04-06T06:17:52.896Z,14.04
2019-04-06T06:18:52.861Z,14.11
2019-04-06T06:19:52.854Z,14.05
2019-04-06T06:20:52.844Z,14.18
2019-04-06T06:21:52.911Z,14.17
2019-04-06T06:22:52.829Z,14.53
2019-04-06T06:23:52.804Z,14.50
2019-04-06T06:24:52.863Z,14.51
2019-04-06T06:25:52.786Z,14.26
2019-04-06T06:26:52.812Z,14.29
2019-04-06T06:27:52.770Z,14.41
2019-04-06T06:28:52.767Z,14.35
2019-04-06T06:29:52.748Z,14.65
2019-04-06T06:30:52.725Z,14.63
2019-04-06T06:31:52.715Z,14.48
2019-04-06T06:32:52.739Z,14.62
2019-04-06T06:33:52.697Z,14.82
2019-04-06T06:34:52.690Z,14.73
2019-04-06T06:35:52.673Z,14.77
2019-04-06T06:36:52.658Z,15.07
2019-04-06T06:37:52.657Z,15.15
2019-04-06T06:38:52.650Z,15.29
2019-04-06T06:39:52.637Z,15.21
2019-04-06T06:40:52.619Z,15.43
2019-04-06T06:41:52.606Z,15.79
2019-04-06T06:42:52.642Z,15.90
2019-04-06T06:43:52.584Z,15.94
2019-04-06T06:44:52.577Z,15.83
2019-04-06T06:45:52.555Z,15.97
2019-04-06T06:46:52.546Z,16.15
2019-04-06T06:47:52.548Z,16.08
2019-04-06T06:48:52.526Z,16.17
2019-04-06T06:49:52.533Z,16.15
2019-04-06T06:50:52.511Z,16.10
2019-04-06T06:51:52.496Z,15.82
2019-04-06T06:52:52.568Z,15.67
2019-04-06T06:53:52.472Z,15.80
2019-04-06T06:54:52.462Z,16.05
2019-04-06T06:55:53.488Z,16.20
2019-04-06T06:56:52.461Z,16.28
2019-04-06T06:57:52.462Z,16.36
2019-04-06T06:58:52.418Z,16.56
2019-04-06T06:59:52.400Z,16.57
2019-04-06T07:00:52.387Z,16.86
2019-04-06T07:01:52.385Z,17.01
2019-04-06T07:02:52.380Z,16.72
2019-04-06T07:03:52.363Z,16.68
2019-04-06T07:04:52.375Z,16.83
2019-04-06T07:05:52.351Z,16.97
2019-04-06T07:06:52.323Z,17.36
2019-04-06T07:07:52.316Z,17.52
2019-04-06T07:08:52.433Z,17.74
2019-04-06T07:09:52.290Z,17.86
2019-04-06T07:10:52.291Z,17.72
2019-04-06T07:11:52.271Z,17.31
2019-04-06T07:12:52.257Z,16.87
2019-04-06T07:13:52.449Z,16.47
2019-04-06T07:14:52.232Z,16.35
2019-04-06T07:15:52.232Z,16.13
2019-04-06T07:16:52.279Z,16.05
2019-04-06T07:17:52.204Z,15.94
2019-04-06T07:18:52.191Z,16.17
2019-04-06T07:19:52.189Z,16.35
2019-04-06T07:20:52.175Z,16.41
2019-04-06T07:21:52.209Z,16.38
2019-04-06T07:22:52.145Z,16.46
2019-04-06T07:23:52.138Z,16.66
2019-04-06T07:24:52.133Z,16.79
2019-04-06T07:25:58.752Z,16.81
2019-04-06T07:26:53.178Z,16.71
2019-04-06T07:27:52.327Z,16.50
2019-04-06T07:28:52.077Z,16.39
2019-04-06T07:29:52.068Z,16.64
2019-04-06T07:30:52.064Z,16.89
2019-04-06T07:31:52.045Z,17.12
2019-04-06T07:32:52.036Z,17.33
2019-04-06T07:33:52.019Z,17.39
2019-04-06T07:34:52.006Z,17.54
2019-04-06T07:35:52.016Z,17.19
2019-04-06T07:36:52.198Z,17.09
2019-04-06T07:37:52.054Z,16.68
2019-04-06T07:38:51.980Z,16.43
2019-04-06T07:39:52.177Z,16.60
2019-04-06T07:40:51.953Z,16.91
2019-04-06T07:41:51.932Z,17.16
2019-04-06T07:42:52.084Z,17.23
2019-04-06T07:43:51.907Z,16.91
2019-04-06T07:44:52.052Z,17.22
2019-04-06T07:45:52.069Z,17.54
2019-04-06T07:46:51.963Z,17.86
2019-04-06T07:47:51.866Z,17.46
2019-04-06T07:48:51.860Z,17.09
2019-04-06T07:49:51.893Z,17.24
2019-04-06T07:50:51.854Z,17.30
2019-04-06T07:51:51.840Z,17.36
2019-04-06T07:52:51.828Z,17.26
2019-04-06T07:53:51.804Z,17.33
2019-04-06T07:54:51.901Z,16.97
2019-04-06T07:55:51.802Z,16.96
2019-04-06T07:56:51.776Z,17.14
2019-04-06T07:57:51.766Z,17.14
2019-04-06T07:58:51.764Z,16.97
2019-04-06T07:59:51.745Z,17.02
2019-04-06T08:00:51.725Z,17.14
2019-04-06T08:01:51.798Z,17.29
2019-04-06T08:02:51.754Z,17.49
2019-04-06T08:03:51.712Z,17.65
2019-04-06T08:04:51.686Z,17.89
2019-04-06T08:05:51.680Z,17.89
2019-04-06T08:06:51.673Z,17.89
2019-04-06T08:07:51.937Z,17.89
2019-04-06T08:08:51.637Z,18.15
2019-04-06T08:09:51.628Z,18.23
2019-04-06T08:10:51.618Z,18.45
2019-04-06T08:11:51.619Z,18.26
2019-04-06T08:12:51.768Z,17.94
2019-04-06T08:13:51.580Z,17.79
2019-04-06T08:14:51.590Z,17.76
2019-04-06T08:15:51.585Z,17.78
2019-04-06T08:16:51.550Z,17.85
2019-04-06T08:17:51.554Z,17.98
2019-04-06T08:18:51.527Z,18.23
2019-04-06T08:19:51.518Z,18.10
2019-04-06T08:20:51.716Z,17.76
2019-04-06T08:21:51.495Z,17.56
2019-04-06T08:22:51.478Z,17.54
2019-04-06T08:23:51.486Z,17.39
2019-04-06T08:24:51.457Z,17.39
2019-04-06T08:25:51.469Z,17.52
2019-04-06T08:26:51.433Z,17.26
2019-04-06T08:27:51.428Z,16.96
2019-04-06T08:29:00.284Z,17.22
2019-04-06T08:29:52.405Z,17.22
2019-04-06T08:30:51.396Z,17.33
2019-04-06T08:31:51.378Z,17.49
2019-04-06T08:32:51.368Z,17.39
2019-04-06T08:33:51.363Z,17.31
2019-04-06T08:34:51.406Z,17.45
2019-04-06T08:35:51.427Z,17.54
2019-04-06T08:36:51.337Z,17.64
2019-04-06T08:37:51.477Z,17.39
2019-04-06T08:38:51.311Z,17.64
2019-04-06T08:39:51.464Z,17.80
2019-04-06T08:40:51.288Z,17.79
2019-04-06T08:41:51.275Z,17.67
2019-04-06T08:42:51.263Z,17.94
2019-04-06T08:43:51.508Z,18.18
2019-04-06T08:44:51.244Z,18.40
2019-04-06T08:45:51.235Z,17.94
2019-04-06T08:46:51.232Z,17.54
2019-04-06T08:47:51.256Z,17.56
2019-04-06T08:48:51.226Z,17.54
2019-04-06T08:49:51.189Z,17.76
2019-04-06T08:50:51.415Z,17.52
2019-04-06T08:51:51.197Z,17.67
2019-04-06T08:52:51.180Z,17.83
2019-04-06T08:53:51.137Z,17.90
2019-04-06T08:54:51.127Z,18.15
2019-04-06T08:55:51.144Z,18.34
2019-04-06T08:56:51.105Z,18.45
2019-04-06T08:57:51.214Z,18.68
2019-04-06T08:58:51.207Z,18.80
2019-04-06T08:59:51.342Z,18.89
2019-04-06T09:00:51.096Z,18.58
2019-04-06T09:01:51.073Z,18.34
2019-04-06T09:02:51.050Z,18.53
2019-04-06T09:03:51.042Z,18.55
2019-04-06T09:04:51.028Z,18.49
2019-04-06T09:05:51.212Z,18.80
2019-04-06T09:06:51.006Z,19.09
2019-04-06T09:07:51.001Z,19.27
2019-04-06T09:08:51.110Z,19.70
2019-04-06T09:09:51.002Z,20.13
2019-04-06T09:10:50.953Z,20.13
2019-04-06T09:11:50.949Z,20.18
2019-04-06T09:12:50.939Z,20.10
2019-04-06T09:13:50.941Z,19.88
2019-04-06T09:14:51.042Z,19.59
2019-04-06T09:15:50.905Z,19.51
2019-04-06T09:16:51.105Z,19.76
2019-04-06T09:17:50.894Z,19.66
2019-04-06T09:18:50.875Z,19.74
2019-04-06T09:19:50.866Z,19.64
2019-04-06T09:20:51.038Z,19.39
2019-04-06T09:21:50.888Z,19.67
2019-04-06T09:22:50.867Z,19.29
2019-04-06T09:23:50.815Z,19.31
2019-04-06T09:24:50.804Z,19.36
2019-04-06T09:25:50.805Z,19.29
2019-04-06T09:26:50.783Z,19.08
2019-04-06T09:27:50.780Z,19.04
2019-04-06T09:28:50.778Z,19.12
2019-04-06T09:29:50.904Z,19.16
2019-04-06T09:30:50.746Z,19.22
2019-04-06T09:31:50.739Z,19.63
2019-04-06T09:32:50.717Z,20.16
2019-04-06T09:33:50.946Z,19.89
2019-04-06T09:34:50.763Z,19.81
2019-04-06T09:35:50.690Z,19.49
2019-04-06T09:36:50.771Z,19.07
2019-04-06T09:37:50.873Z,18.80
2019-04-06T09:38:50.829Z,18.93
2019-04-06T09:39:50.664Z,19.11
2019-04-06T09:40:50.946Z,19.45
2019-04-06T09:41:50.625Z,19.66
2019-04-06T09:42:50.605Z,19.51
2019-04-06T09:43:50.625Z,19.62
2019-04-06T09:44:50.582Z,19.45
2019-04-06T09:45:50.576Z,19.16
2019-04-06T09:46:50.663Z,19.44
2019-04-06T09:47:50.687Z,19.41
2019-04-06T09:48:50.568Z,18.90
2019-04-06T09:49:50.530Z,19.00
2019-04-06T09:50:50.715Z,19.45
2019-04-06T09:51:50.504Z,19.31
2019-04-06T09:52:50.493Z,19.40
2019-04-06T09:53:50.513Z,19.73
2019-04-06T09:54:50.694Z,19.62
2019-04-06T09:55:50.552Z,19.59
2019-04-06T09:56:50.496Z,19.73
2019-04-06T09:57:50.444Z,20.00
2019-04-06T09:58:50.432Z,20.07
2019-04-06T09:59:50.719Z,20.31
2019-04-06T10:00:50.428Z,20.07
2019-04-06T10:01:50.590Z,20.09
2019-04-06T10:02:50.400Z,20.19
2019-04-06T10:03:50.379Z,20.19
2019-04-06T10:04:50.398Z,20.32
2019-04-06T10:05:50.372Z,20.25
2019-04-06T10:06:50.345Z,20.28
2019-04-06T10:07:50.374Z,20.65
2019-04-06T10:08:50.335Z,20.67
2019-04-06T10:09:50.508Z,20.52
2019-04-06T10:10:50.587Z,20.40
2019-04-06T10:11:50.313Z,20.43
2019-04-06T10:12:50.303Z,20.41
2019-04-06T10:13:50.289Z,20.16
2019-04-06T10:14:50.266Z,20.02
2019-04-06T10:15:50.444Z,20.29
2019-04-06T10:16:50.445Z,20.25
2019-04-06T10:17:50.267Z,20.37
2019-04-06T10:18:50.223Z,20.22
2019-04-06T10:19:50.209Z,20.48
2019-04-06T10:20:50.220Z,20.52
2019-04-06T10:21:50.193Z,20.18
2019-04-06T10:22:50.202Z,20.14
2019-04-06T10:23:50.173Z,20.39
2019-04-06T10:24:50.152Z,20.55
2019-04-06T10:25:50.136Z,20.47
2019-04-06T10:26:50.219Z,20.48
2019-04-06T10:27:50.119Z,20.52
2019-04-06T10:28:50.130Z,20.40
2019-04-06T10:29:50.459Z,20.41
2019-04-06T10:30:50.086Z,20.40
2019-04-06T10:31:50.084Z,20.51
2019-04-06T10:32:50.059Z,20.62
2019-04-06T10:33:50.057Z,20.70
2019-04-06T10:34:50.041Z,20.74
2019-04-06T10:35:50.311Z,20.85
2019-04-06T10:36:50.053Z,20.78
2019-04-06T10:37:50.016Z,20.59
2019-04-06T10:38:49.989Z,20.37
2019-04-06T10:39:50.241Z,20.56
2019-04-06T10:40:49.969Z,20.47
2019-04-06T10:41:49.979Z,20.48
2019-04-06T10:42:49.950Z,20.32
2019-04-06T10:43:50.047Z,20.41
2019-04-06T10:44:50.100Z,20.62
2019-04-06T10:45:49.942Z,20.93
2019-04-06T10:46:49.942Z,21.03
2019-04-06T10:47:49.893Z,21.03
2019-04-06T10:48:49.890Z,20.58
2019-04-06T10:49:49.890Z,20.14
2019-04-06T10:50:49.857Z,20.28
2019-04-06T10:51:49.920Z,20.31
2019-04-06T10:52:50.161Z,20.19
2019-04-06T10:53:49.831Z,20.21
2019-04-06T10:54:49.857Z,20.48
2019-04-06T10:55:49.858Z,20.52
2019-04-06T10:56:49.813Z,20.75
2019-04-06T10:57:50.621Z,20.81
2019-04-06T10:58:49.807Z,20.70
2019-04-06T10:59:59.930Z,20.62
2019-04-06T11:00:50.755Z,20.55
2019-04-06T11:01:49.738Z,20.48
2019-04-06T11:02:49.736Z,20.43
2019-04-06T11:03:50.115Z,20.60
2019-04-06T11:04:49.708Z,20.80
2019-04-06T11:05:49.979Z,20.97
2019-04-06T11:06:49.866Z,21.25
2019-04-06T11:07:49.676Z,21.20
2019-04-06T11:08:49.764Z,20.93
2019-04-06T11:09:49.659Z,20.59
2019-04-06T11:10:49.677Z,20.69
2019-04-06T11:11:49.633Z,21.09
2019-04-06T11:12:49.622Z,21.15
2019-04-06T11:13:49.631Z,20.88
2019-04-06T11:14:49.618Z,20.87
2019-04-06T11:15:49.731Z,21.12
2019-04-06T11:16:49.578Z,21.36
2019-04-06T11:17:49.567Z,21.57
2019-04-06T11:18:49.561Z,21.69
2019-04-06T11:19:49.581Z,21.76
2019-04-06T11:20:49.536Z,21.98
2019-04-06T11:21:49.531Z,21.69
2019-04-06T11:22:49.515Z,21.95
2019-04-06T11:23:49.631Z,22.18
2019-04-06T11:24:49.529Z,22.10
2019-04-06T11:25:49.492Z,22.04
2019-04-06T11:26:49.472Z,21.77
2019-04-06T11:27:49.493Z,21.46
2019-04-06T11:28:49.634Z,21.18
2019-04-06T11:29:49.446Z,21.27
2019-04-06T11:30:49.442Z,21.48
2019-04-06T11:31:49.591Z,21.58
2019-04-06T11:32:49.433Z,21.75
2019-04-06T11:33:49.392Z,21.85
2019-04-06T11:34:49.385Z,21.80
2019-04-06T11:35:49.621Z,21.91
2019-04-06T11:36:49.359Z,21.64
2019-04-06T11:37:49.355Z,21.58
2019-04-06T11:38:49.370Z,21.64
2019-04-06T11:39:49.330Z,21.54
2019-04-06T11:40:49.555Z,21.72
2019-04-06T11:41:49.313Z,21.98
2019-04-06T11:42:49.311Z,22.43
2019-04-06T11:43:49.331Z,22.22
2019-04-06T11:44:49.290Z,22.14
2019-04-06T11:45:49.621Z,22.08
2019-04-06T11:46:49.267Z,22.02
2019-04-06T11:47:49.259Z,22.08
2019-04-06T11:48:49.567Z,22.20
2019-04-06T11:49:49.268Z,21.95
2019-04-06T11:50:49.377Z,21.91
2019-04-06T11:51:49.211Z,22.28
2019-04-06T11:52:49.194Z,22.41
2019-04-06T11:53:49.193Z,22.47
2019-04-06T11:54:49.186Z,22.38
2019-04-06T11:55:49.394Z,22.48
2019-04-06T11:56:49.146Z,22.25
2019-04-06T11:57:49.141Z,22.35
2019-04-06T11:58:49.127Z,22.54
2019-04-06T11:59:49.129Z,22.75
2019-04-06T12:00:49.441Z,22.76
2019-04-06T12:01:49.246Z,22.87
2019-04-06T12:02:49.434Z,22.39
2019-04-06T12:03:49.078Z,22.50
2019-04-06T12:04:49.069Z,22.70
2019-04-06T12:05:49.109Z,22.48
2019-04-06T12:06:49.276Z,22.23
2019-04-06T12:07:49.036Z,22.22
2019-04-06T12:08:49.389Z,22.17
2019-04-06T12:09:49.098Z,22.17
2019-04-06T12:10:49.073Z,22.15
2019-04-06T12:11:48.993Z,21.89
2019-04-06T12:12:49.244Z,21.95
2019-04-06T12:13:48.967Z,22.17
2019-04-06T12:14:48.957Z,22.33
2019-04-06T12:15:49.004Z,22.47
2019-04-06T12:16:48.966Z,22.84
2019-04-06T12:17:48.935Z,23.10
2019-04-06T12:18:48.917Z,23.00
2019-04-06T12:19:48.903Z,22.39
2019-04-06T12:20:48.899Z,22.45
2019-04-06T12:21:48.917Z,22.68
2019-04-06T12:22:51.068Z,22.93
2019-04-06T12:23:48.875Z,23.12
2019-04-06T12:24:49.107Z,22.91
2019-04-06T12:25:48.849Z,22.50
2019-04-06T12:26:48.824Z,22.54
2019-04-06T12:27:48.867Z,22.30
2019-04-06T12:28:48.806Z,22.18
2019-04-06T12:29:48.798Z,22.35
2019-04-06T12:30:48.783Z,22.57
2019-04-06T12:31:49.073Z,22.55
2019-04-06T12:32:49.102Z,22.72
2019-04-06T12:33:48.889Z,22.83
2019-04-06T12:34:48.747Z,22.72
2019-04-06T12:35:48.831Z,22.76
2019-04-06T12:36:49.088Z,23.10
2019-04-06T12:37:48.711Z,23.37
2019-04-06T12:38:48.700Z,23.31
2019-04-06T12:39:53.118Z,23.10
2019-04-06T12:40:49.688Z,22.73
2019-04-06T12:41:48.690Z,22.33
2019-04-06T12:42:48.660Z,22.53
2019-04-06T12:43:48.756Z,22.76
2019-04-06T12:44:48.664Z,23.12
2019-04-06T12:45:48.622Z,23.34
2019-04-06T12:46:48.647Z,23.23
2019-04-06T12:47:48.645Z,22.88
2019-04-06T12:48:48.590Z,22.72
2019-04-06T12:49:48.583Z,22.90
2019-04-06T12:50:48.574Z,23.15
2019-04-06T12:51:48.563Z,23.08
2019-04-06T12:52:48.543Z,23.06
2019-04-06T12:53:48.625Z,23.39
2019-04-06T12:54:49.022Z,23.83
2019-04-06T12:55:48.517Z,23.99
2019-04-06T12:56:48.507Z,24.26
2019-04-06T12:57:48.490Z,24.01
2019-04-06T12:58:48.743Z,23.46
2019-04-06T12:59:48.473Z,23.15