createdAt,value
2018-09-20T00:00:37.209Z,97.96
2018-09-20T00:01:37.144Z,98.10
2018-09-20T00:02:37.069Z,99.01
2018-09-20T00:03:36.999Z,98.48
2018-09-20T00:04:36.928Z,98.72
2018-09-20T00:05:36.852Z,98.86
2018-09-20T00:06:36.781Z,98.96
2018-09-20T00:07:36.713Z,99.15
2018-09-20T00:08:36.635Z,99.44
2018-09-20T00:09:36.565Z,99.92
2018-09-20T00:10:36.493Z,99.99
2018-09-20T00:11:36.424Z,99.99
2018-09-20T00:12:36.350Z,99.99
2018-09-20T00:13:36.280Z,99.99
2018-09-20T00:14:36.210Z,99.99
2018-09-20T00:15:36.133Z,99.99
2018-09-20T00:16:36.071Z,99.99
2018-09-20T00:17:35.990Z,99.99
2018-09-20T00:18:35.917Z,99.99
2018-09-20T00:19:35.848Z,99.99
2018-09-20T00:20:35.778Z,99.99
2018-09-20T00:21:35.703Z,99.99
2018-09-20T00:22:35.634Z,99.99
2018-09-20T00:23:35.558Z,99.99
2018-09-20T00:24:35.486Z,99.99
2018-09-20T00:25:35.417Z,99.99
2018-09-20T00:26:35.342Z,99.99
2018-09-20T00:27:35.272Z,99.99
2018-09-20T00:28:35.202Z,99.99
2018-09-20T00:29:35.130Z,99.99
2018-09-20T00:30:35.056Z,99.99
2018-09-20T00:31:34.989Z,99.99
2018-09-20T00:32:34.912Z,99.99
2018-09-20T00:33:34.839Z,99.99
2018-09-20T00:34:34.767Z,99.99
2018-09-20T00:35:34.701Z,99.99
2018-09-20T00:36:34.622Z,99.99
2018-09-20T00:37:34.557Z,99.99
2018-09-20T00:38:34.477Z,99.99
2018-09-20T00:39:34.407Z,99.99
2018-09-20T00:40:34.335Z,99.99
2018-09-20T00:41:34.263Z,99.99
2018-09-20T00:42:34.191Z,99.99
2018-09-20T00:43:34.119Z,99.99
2018-09-20T00:44:34.050Z,99.99
2018-09-20T00:45:33.976Z,99.99
2018-09-20T00:46:33.911Z,99.99
2018-09-20T00:47:33.830Z,99.99
2018-09-20T00:48:33.758Z,99.99
2018-09-20T00:49:33.685Z,99.99
2018-09-20T00:50:33.618Z,99.99
2018-09-20T00:51:33.543Z,99.99
2018-09-20T00:52:33.469Z,99.99
2018-09-20T00:53:33.399Z,99.99
2018-09-20T00:54:33.326Z,99.99
2018-09-20T00:55:33.253Z,99.99
2018-09-20T00:56:33.179Z,99.99
2018-09-20T00:57:33.110Z,99.99
2018-09-20T00:58:33.036Z,99.99
2018-09-20T00:59:32.963Z,99.99
2018-09-20T01:00:32.892Z,99.99
2018-09-20T01:01:32.821Z,99.99
2018-09-20T01:02:32.748Z,99.99
2018-09-20T01:03:32.679Z,99.99
2018-09-20T01:04:32.603Z,99.99
2018-09-20T01:05:32.533Z,99.99
2018-09-20T01:06:32.459Z,99.99
2018-09-20T01:07:32.386Z,99.99
2018-09-20T01:08:32.317Z,99.99
2018-09-20T01:09:32.241Z,99.99
2018-09-20T01:10:32.172Z,99.99
2018-09-20T01:11:32.098Z,99.99
2018-09-20T01:12:32.025Z,99.99
2018-09-20T01:13:31.952Z,99.99
2018-09-20T01:14:31.882Z,99.99
2018-09-20T01:15:31.808Z,99.99
2018-09-20T01:16:31.735Z,99.99
2018-09-20T01:17:31.664Z,99.99
2018-09-20T01:18:31.591Z,99.99
2018-09-20T01:19:31.522Z,99.99
2018-09-20T01:20:31.447Z,99.99
2018-09-20T01:21:31.375Z,99.99
2018-09-20T01:22:31.303Z,99.99
2018-09-20T01:23:31.234Z,99.99
2018-09-20T01:24:31.156Z,99.99
2018-09-20T01:25:31.090Z,99.99
2018-09-20T01:26:31.013Z,99.99
2018-09-20T01:27:30.939Z,99.99
2018-09-20T01:28:30.868Z,99.99
2018-09-20T01:29:30.794Z,99.99
2018-09-20T01:30:30.723Z,99.99
2018-09-20T01:31:30.650Z,99.99
2018-09-20T01:32:30.576Z,99.99
2018-09-20T01:33:30.505Z,99.99
2018-09-20T01:34:30.435Z,99.99
2018-09-20T01:35:30.419Z,99.99
2018-09-20T01:36:30.288Z,99.99
2018-09-20T01:37:30.216Z,99.99
2018-09-20T01:38:30.145Z,99.99
2018-09-20T01:39:30.072Z,99.99
2018-09-20T01:40:29.998Z,99.99
2018-09-20T01:41:29.925Z,99.99
2018-09-20T01:42:29.854Z,99.99
2018-09-20T01:43:29.781Z,99.99
2018-09-20T01:44:29.707Z,99.99
2018-09-20T01:45:29.637Z,99.99
2018-09-20T01:46:29.564Z,99.99
2018-09-20T01:47:29.490Z,99.99
2018-09-20T01:48:29.419Z,99.99
2018-09-20T01:49:29.346Z,99.99
2018-09-20T01:50:29.275Z,99.99
2018-09-20T01:51:29.202Z,99.99
2018-09-20T01:52:29.129Z,99.99
2018-09-20T01:53:29.056Z,99.99
2018-09-20T01:54:28.981Z,99.99
2018-09-20T01:55:28.910Z,99.99
2018-09-20T01:56:28.838Z,99.99
2018-09-20T01:57:28.764Z,99.99
2018-09-20T01:58:28.692Z,99.99
2018-09-20T01:59:28.620Z,99.99
2018-09-20T02:00:28.551Z,99.99
2018-09-20T02:01:28.479Z,99.99
2018-09-20T02:02:28.402Z,99.99
2018-09-20T02:03:28.329Z,99.99
2018-09-20T02:04:28.256Z,99.99
2018-09-20T02:05:28.184Z,99.99
2018-09-20T02:06:28.118Z,99.99
2018-09-20T02:07:28.041Z,99.99
2018-09-20T02:08:27.967Z,99.99
2018-09-20T02:09:27.893Z,99.99
2018-09-20T02:10:27.821Z,99.99
2018-09-20T02:11:27.750Z,99.99
2018-09-20T02:12:27.674Z,99.99
2018-09-20T02:13:27.602Z,99.99
2018-09-20T02:14:27.530Z,99.99
2018-09-20T02:15:27.458Z,99.99
2018-09-20T02:16:27.384Z,99.99
2018-09-20T02:17:27.316Z,99.99
2018-09-20T02:18:27.238Z,99.99
2018-09-20T02:19:27.169Z,99.99
2018-09-20T02:20:27.093Z,99.99
2018-09-20T02:21:27.022Z,99.99
2018-09-20T02:22:26.953Z,99.99
2018-09-20T02:23:26.877Z,99.99
2018-09-20T02:24:26.802Z,99.99
2018-09-20T02:25:26.731Z,99.99
2018-09-20T02:26:26.665Z,99.99
2018-09-20T02:27:26.587Z,99.99
2018-09-20T02:28:26.513Z,99.99
2018-09-20T02:29:26.440Z,99.99
2018-09-20T02:30:26.368Z,99.99
2018-09-20T02:31:26.295Z,99.99
2018-09-20T02:32:26.222Z,99.99
2018-09-20T02:33:26.149Z,99.99
2018-09-20T02:34:26.078Z,99.99
2018-09-20T02:35:26.004Z,99.99
2018-09-20T02:36:25.930Z,99.99
2018-09-20T02:37:25.860Z,99.99
2018-09-20T02:38:25.788Z,99.99
2018-09-20T02:39:25.713Z,99.99
2018-09-20T02:40:25.694Z,99.99
2018-09-20T02:41:25.565Z,99.99
2018-09-20T02:42:25.494Z,99.99
2018-09-20T02:43:25.421Z,99.99
2018-09-20T02:44:25.353Z,99.99
2018-09-20T02:45:25.275Z,99.99
2018-09-20T02:46:25.205Z,99.99
2018-09-20T02:47:25.134Z,99.99
2018-09-20T02:48:25.059Z,99.99
2018-09-20T02:49:24.984Z,99.99
2018-09-20T02:50:24.911Z,99.99
2018-09-20T02:51:24.839Z,99.99
2018-09-20T02:52:24.766Z,99.99
2018-09-20T02:53:24.700Z,99.99
2018-09-20T02:54:24.625Z,99.99
2018-09-20T02:55:24.550Z,99.99
2018-09-20T02:56:24.479Z,99.99
2018-09-20T02:57:24.404Z,99.99
2018-09-20T02:58:24.331Z,99.99
2018-09-20T02:59:24.258Z,99.99
2018-09-20T03:00:24.185Z,99.99
2018-09-20T03:01:24.113Z,99.99
2018-09-20T03:02:24.041Z,99.99
2018-09-20T03:03:23.967Z,99.99
2018-09-20T03:04:23.893Z,99.99
2018-09-20T03:05:23.883Z,99.99
2018-09-20T03:06:23.747Z,99.99
2018-09-20T03:07:23.676Z,99.99
2018-09-20T03:08:23.603Z,99.99
2018-09-20T03:09:23.527Z,99.99
2018-09-20T03:10:23.456Z,99.99
2018-09-20T03:11:23.385Z,99.99
2018-09-20T03:12:23.309Z,99.99
2018-09-20T03:13:23.235Z,99.99
2018-09-20T03:14:23.164Z,99.99
2018-09-20T03:15:23.092Z,99.99
2018-09-20T03:16:23.026Z,99.99
2018-09-20T03:17:22.945Z,99.99
2018-09-20T03:18:22.876Z,99.99
2018-09-20T03:19:22.798Z,99.99
2018-09-20T03:20:22.726Z,99.99
2018-09-20T03:21:22.654Z,99.99
2018-09-20T03:22:22.581Z,99.99
2018-09-20T03:23:22.502Z,99.99
2018-09-20T03:24:22.440Z,99.99
2018-09-20T03:25:22.365Z,99.99
2018-09-20T03:26:22.288Z,99.99
2018-09-20T03:27:22.220Z,99.99
2018-09-20T03:28:22.139Z,99.99
2018-09-20T03:29:22.070Z,99.99
2018-09-20T03:30:22.036Z,99.99
2018-09-20T03:31:21.925Z,99.99
2018-09-20T03:32:21.849Z,99.99
2018-09-20T03:33:21.783Z,99.99
2018-09-20T03:34:21.708Z,99.99
2018-09-20T03:35:21.631Z,99.99
2018-09-20T03:36:21.564Z,99.99
2018-09-20T03:37:21.486Z,99.99
2018-09-20T03:38:21.412Z,99.99
2018-09-20T03:39:21.340Z,99.99
2018-09-20T03:40:21.265Z,99.99
2018-09-20T03:41:21.194Z,99.99
2018-09-20T03:42:21.123Z,99.99
2018-09-20T03:43:21.048Z,99.99
2018-09-20T03:44:20.985Z,99.99
2018-09-20T03:45:20.904Z,99.99
2018-09-20T03:46:20.825Z,99.99
2018-09-20T03:47:20.754Z,99.99
2018-09-20T03:48:20.683Z,99.99
2018-09-20T03:49:20.607Z,99.99
2018-09-20T03:50:20.537Z,99.99
2018-09-20T03:51:20.463Z,99.99
2018-09-20T03:52:20.389Z,99.99
2018-09-20T03:53:20.317Z,99.99
2018-09-20T03:54:20.249Z,99.99
2018-09-20T03:55:20.169Z,99.99
2018-09-20T03:56:20.094Z,99.99
2018-09-20T03:57:20.023Z,99.99
2018-09-20T03:58:19.949Z,99.99
2018-09-20T03:59:19.874Z,99.99
2018-09-20T04:00:19.804Z,99.99
2018-09-20T04:01:19.733Z,99.99
2018-09-20T04:02:19.656Z,99.99
2018-09-20T04:03:19.589Z,99.99
2018-09-20T04:04:19.509Z,99.99
2018-09-20T04:05:19.440Z,99.99
2018-09-20T04:06:19.365Z,99.99
2018-09-20T04:07:19.296Z,99.99
2018-09-20T04:08:19.218Z,99.99
2018-09-20T04:09:19.147Z,99.99
2018-09-20T04:10:19.075Z,99.99
2018-09-20T04:11:18.999Z,99.99
2018-09-20T04:12:18.925Z,99.99
2018-09-20T04:13:18.855Z,99.99
2018-09-20T04:14:18.782Z,99.99
2018-09-20T04:15:18.708Z,99.99
2018-09-20T04:16:18.632Z,99.99
2018-09-20T04:17:18.560Z,99.99
2018-09-20T04:18:18.488Z,99.99
2018-09-20T04:19:18.418Z,99.99
2018-09-20T04:20:18.339Z,99.99
2018-09-20T04:21:18.267Z,99.99
2018-09-20T04:22:18.193Z,99.99
2018-09-20T04:23:18.139Z,99.99
2018-09-20T04:24:18.047Z,99.99
2018-09-20T04:25:17.975Z,99.99
2018-09-20T04:26:17.901Z,99.99
2018-09-20T04:27:17.829Z,99.99
2018-09-20T04:28:17.758Z,99.99
2018-09-20T04:29:17.683Z,99.99
2018-09-20T04:30:17.607Z,99.99
2018-09-20T04:31:17.536Z,99.99
2018-09-20T04:32:17.460Z,99.99
2018-09-20T04:33:17.388Z,99.99
2018-09-20T04:34:17.315Z,99.99
2018-09-20T04:35:17.240Z,99.99
2018-09-20T04:36:17.168Z,99.99
2018-09-20T04:37:17.096Z,99.99
2018-09-20T04:38:17.025Z,99.99
2018-09-20T04:39:16.961Z,99.99
2018-09-20T04:40:16.875Z,99.99
2018-09-20T04:41:16.801Z,99.99
2018-09-20T04:42:16.729Z,99.99
2018-09-20T04:43:16.655Z,99.99
2018-09-20T04:44:16.582Z,99.99
2018-09-20T04:45:16.510Z,99.99
2018-09-20T04:46:16.437Z,99.99
2018-09-20T04:47:16.363Z,99.99
2018-09-20T04:48:16.292Z,99.99
2018-09-20T04:49:16.217Z,99.99
2018-09-20T04:50:16.144Z,99.99
2018-09-20T04:51:16.071Z,99.99
2018-09-20T04:52:15.997Z,99.99
2018-09-20T04:53:15.981Z,99.99
2018-09-20T04:54:15.850Z,99.99
2018-09-20T04:55:15.782Z,99.99
2018-09-20T04:56:15.704Z,99.99
2018-09-20T04:57:15.629Z,99.99
2018-09-20T04:58:15.557Z,99.99
2018-09-20T04:59:15.484Z,99.99
2018-09-20T05:00:15.411Z,99.99
2018-09-20T05:01:15.337Z,99.99
2018-09-20T05:02:15.267Z,99.99
2018-09-20T05:03:15.192Z,99.99
2018-09-20T05:04:15.117Z,99.99
2018-09-20T05:05:15.044Z,99.99
2018-09-20T05:06:14.973Z,99.99
2018-09-20T05:07:14.898Z,99.99
2018-09-20T05:08:14.824Z,99.99
2018-09-20T05:09:14.752Z,99.99
2018-09-20T05:10:14.685Z,99.99
2018-09-20T05:11:14.613Z,99.99
2018-09-20T05:12:14.531Z,99.99
2018-09-20T05:13:14.460Z,99.99
2018-09-20T05:14:14.388Z,99.99
2018-09-20T05:15:14.311Z,99.99
2018-09-20T05:16:14.238Z,99.99
2018-09-20T05:17:14.165Z,99.99
2018-09-20T05:18:14.093Z,99.99
2018-09-20T05:19:14.018Z,99.99
2018-09-20T05:20:14.012Z,99.99
2018-09-20T05:21:13.871Z,99.99
2018-09-20T05:22:13.801Z,99.99
2018-09-20T05:23:13.727Z,99.99
2018-09-20T05:24:13.656Z,99.99
2018-09-20T05:25:13.576Z,99.99
2018-09-20T05:26:13.506Z,99.99
2018-09-20T05:27:13.432Z,99.99
2018-09-20T05:28:13.385Z,99.99
2018-09-20T05:29:13.284Z,99.99
2018-09-20T05:30:13.209Z,99.99
2018-09-20T05:31:13.138Z,99.99
2018-09-20T05:32:13.063Z,99.99
2018-09-20T05:33:13.031Z,99.99
2018-09-20T05:34:12.918Z,99.99
2018-09-20T05:35:12.843Z,99.99
2018-09-20T05:36:12.770Z,99.99
2018-09-20T05:37:12.697Z,99.99
2018-09-20T05:38:12.623Z,99.99
2018-09-20T05:39:12.550Z,99.99
2018-09-20T05:40:12.479Z,99.99
2018-09-20T05:41:12.404Z,99.99
2018-09-20T05:42:12.330Z,99.99
2018-09-20T05:43:12.259Z,99.99
2018-09-20T05:44:12.186Z,99.99
2018-09-20T05:45:12.111Z,99.99
2018-09-20T05:46:12.037Z,99.99
2018-09-20T05:47:11.965Z,99.99
2018-09-20T05:48:11.891Z,99.99
2018-09-20T05:49:11.817Z,99.99
2018-09-20T05:50:11.745Z,99.99
2018-09-20T05:51:11.675Z,99.99
2018-09-20T05:52:11.603Z,99.99
2018-09-20T05:53:11.525Z,99.99
2018-09-20T05:54:11.454Z,99.99
2018-09-20T05:55:11.384Z,99.99
2018-09-20T05:56:11.304Z,99.99
2018-09-20T05:57:11.230Z,99.99
2018-09-20T05:58:11.157Z,99.99
2018-09-20T05:59:11.123Z,99.99
2018-09-20T06:00:11.011Z,99.99
2018-09-20T06:01:10.939Z,99.99
2018-09-20T06:02:10.865Z,99.99
2018-09-20T06:03:10.794Z,99.99
2018-09-20T06:04:10.717Z,99.99
2018-09-20T06:05:10.644Z,99.99
2018-09-20T06:06:10.576Z,99.99
2018-09-20T06:07:10.500Z,99.99
2018-09-20T06:08:10.425Z,99.99
2018-09-20T06:09:10.352Z,99.99
2018-09-20T06:10:10.282Z,99.99
2018-09-20T06:11:10.205Z,99.99
2018-09-20T06:12:10.131Z,99.99
2018-09-20T06:13:10.061Z,99.99
2018-09-20T06:14:09.980Z,99.99
2018-09-20T06:15:09.916Z,99.99
2018-09-20T06:16:09.840Z,99.99
2018-09-20T06:17:09.765Z,99.99
2018-09-20T06:18:09.691Z,99.99
2018-09-20T06:19:09.620Z,99.99
2018-09-20T06:20:09.546Z,99.99
2018-09-20T06:21:09.472Z,99.99
2018-09-20T06:22:09.403Z,99.99
2018-09-20T06:23:09.327Z,99.99
2018-09-20T06:24:09.253Z,99.99
2018-09-20T06:25:09.181Z,99.99
2018-09-20T06:26:09.108Z,99.99
2018-09-20T06:27:09.037Z,99.99
2018-09-20T06:28:08.962Z,99.99
2018-09-20T06:29:08.886Z,99.99
2018-09-20T06:30:08.814Z,99.99
2018-09-20T06:31:08.742Z,99.99
2018-09-20T06:32:08.670Z,99.99
2018-09-20T06:33:08.595Z,99.99
2018-09-20T06:34:08.524Z,99.99
2018-09-20T06:35:08.451Z,99.99
2018-09-20T06:36:08.378Z,99.99
2018-09-20T06:37:08.305Z,99.99
2018-09-20T06:38:08.231Z,99.99
2018-09-20T06:39:08.160Z,99.99
2018-09-20T06:40:08.084Z,99.99
2018-09-20T06:41:08.017Z,99.99
2018-09-20T06:42:07.938Z,99.99
2018-09-20T06:43:07.869Z,99.99
2018-09-20T06:44:07.793Z,99.99
2018-09-20T06:45:07.720Z,99.99
2018-09-20T06:46:07.650Z,99.99
2018-09-20T06:47:07.577Z,99.99
2018-09-20T06:48:07.507Z,99.99
2018-09-20T06:49:07.432Z,99.99
2018-09-20T06:50:07.362Z,99.99
2018-09-20T06:51:07.285Z,99.99
2018-09-20T06:52:07.211Z,99.99
2018-09-20T06:53:07.163Z,99.99
2018-09-20T06:54:07.068Z,99.99
2018-09-20T06:55:06.998Z,99.99
2018-09-20T06:56:06.922Z,99.99
2018-09-20T06:57:06.851Z,99.99
2018-09-20T06:58:06.799Z,99.99
2018-09-20T06:59:06.700Z,99.99
2018-09-20T07:00:06.633Z,99.99
2018-09-20T07:01:06.560Z,99.99
2018-09-20T07:02:06.489Z,99.99
2018-09-20T07:03:06.427Z,99.99
2018-09-20T07:04:06.343Z,99.99
2018-09-20T07:05:06.272Z,99.99
2018-09-20T07:06:06.203Z,99.73
2018-09-20T07:07:06.129Z,98.82
2018-09-20T07:08:06.053Z,98.43
2018-09-20T07:09:05.981Z,99.20
2018-09-20T07:10:05.913Z,99.30
2018-09-20T07:11:05.840Z,98.53
2018-09-20T07:12:05.766Z,97.66
2018-09-20T07:13:05.693Z,97.09
2018-09-20T07:14:05.621Z,97.09
2018-09-20T07:15:05.551Z,97.19
2018-09-20T07:16:05.480Z,97.96
2018-09-20T07:17:05.406Z,97.52
2018-09-20T07:18:05.328Z,96.80
2018-09-20T07:19:05.312Z,96.75
2018-09-20T07:20:05.193Z,96.37
2018-09-20T07:21:05.124Z,95.79
2018-09-20T07:22:05.046Z,96.08
2018-09-20T07:23:04.978Z,94.83
2018-09-20T07:24:04.900Z,95.40
2018-09-20T07:25:04.878Z,94.83
2018-09-20T07:26:04.757Z,95.26
2018-09-20T07:27:04.692Z,94.68
2018-09-20T07:28:04.614Z,95.55
2018-09-20T07:29:04.543Z,93.73
2018-09-20T07:30:04.472Z,93.53
2018-09-20T07:31:04.400Z,92.76
2018-09-20T07:32:04.334Z,92.09
2018-09-20T07:33:04.257Z,92.33
2018-09-20T07:34:04.187Z,91.94
2018-09-20T07:35:04.113Z,90.69
2018-09-20T07:36:04.049Z,90.50
2018-09-20T07:37:03.968Z,90.50
2018-09-20T07:38:03.900Z,89.73
2018-09-20T07:39:03.835Z,89.73
2018-09-20T07:40:03.755Z,89.15
2018-09-20T07:41:03.684Z,88.71
2018-09-20T07:42:03.614Z,87.95
2018-09-20T07:43:03.543Z,87.66
2018-09-20T07:44:03.472Z,87.18
2018-09-20T07:45:03.400Z,86.22
2018-09-20T07:46:03.324Z,85.87
2018-09-20T07:47:03.258Z,86.41
2018-09-20T07:48:03.185Z,86.12
2018-09-20T07:49:03.115Z,86.26
2018-09-20T07:50:03.046Z,86.83
2018-09-20T07:51:02.974Z,86.16
2018-09-20T07:52:02.902Z,85.78
2018-09-20T07:53:02.830Z,85.39
2018-09-20T07:54:02.760Z,84.33
2018-09-20T07:55:02.689Z,83.47
2018-09-20T07:56:02.618Z,83.18
2018-09-20T07:57:02.548Z,83.18
2018-09-20T07:58:02.482Z,83.12
2018-09-20T07:59:02.406Z,81.29
2018-09-20T08:00:02.348Z,81.01
2018-09-20T08:01:02.263Z,79.56
2018-09-20T08:02:02.259Z,79.08
2018-09-20T08:03:02.122Z,79.02
2018-09-20T08:04:02.053Z,78.34
2018-09-20T08:05:01.985Z,78.15
2018-09-20T08:06:01.912Z,77.86
2018-09-20T08:07:01.851Z,77.51
2018-09-20T08:08:01.770Z,76.36
2018-09-20T08:09:01.704Z,75.88
2018-09-20T08:10:01.630Z,75.68
2018-09-20T08:11:01.560Z,75.40
2018-09-20T08:12:01.492Z,75.40
2018-09-20T08:13:01.549Z,75.01
2018-09-20T08:14:01.353Z,75.05
2018-09-20T08:15:01.278Z,74.76
2018-09-20T08:16:01.207Z,74.37
2018-09-20T08:17:01.140Z,74.47
2018-09-20T08:18:01.068Z,74.37
2018-09-20T08:19:01.007Z,74.37
2018-09-20T08:20:00.927Z,74.47
2018-09-20T08:21:00.860Z,74.57
2018-09-20T08:22:00.788Z,73.79
2018-09-20T08:23:00.716Z,72.86
2018-09-20T08:24:00.646Z,72.96
2018-09-20T08:25:00.576Z,72.48
2018-09-20T08:26:00.510Z,72.77
2018-09-20T08:27:00.438Z,73.35
2018-09-20T08:28:00.367Z,72.67
2018-09-20T08:29:00.298Z,72.19
2018-09-20T08:30:00.228Z,72.19
2018-09-20T08:31:00.159Z,72.19
2018-09-20T08:32:00.090Z,72.28
2018-09-20T08:33:00.019Z,72.28
2018-09-20T08:33:59.949Z,72.67
2018-09-20T08:34:59.880Z,72.09
2018-09-20T08:35:59.810Z,72.34
2018-09-20T08:36:59.759Z,71.90
2018-09-20T08:37:59.673Z,72.09
2018-09-20T08:38:59.602Z,71.80
2018-09-20T08:39:59.559Z,71.61
2018-09-20T08:40:59.463Z,71.36
2018-09-20T08:41:59.396Z,70.48
2018-09-20T08:42:59.324Z,70.23
2018-09-20T08:43:59.256Z,69.65
2018-09-20T08:44:59.184Z,67.56
2018-09-20T08:45:59.115Z,67.36
2018-09-20T08:46:59.045Z,66.43
2018-09-20T08:47:58.977Z,64.82
2018-09-20T08:48:58.909Z,64.27
2018-09-20T08:49:58.839Z,62.37
2018-09-20T08:50:58.812Z,61.43
2018-09-20T08:51:58.703Z,61.52
2018-09-20T08:52:58.636Z,61.21
2018-09-20T08:53:58.565Z,61.95
2018-09-20T08:54:58.495Z,63.31
2018-09-20T08:55:58.427Z,63.01
2018-09-20T08:56:58.411Z,62.24
2018-09-20T08:57:58.293Z,62.17
2018-09-20T08:58:58.223Z,61.98
2018-09-20T08:59:58.152Z,61.79
2018-09-20T09:00:58.085Z,61.52
2018-09-20T09:01:58.016Z,60.00
2018-09-20T09:02:57.950Z,59.03
2018-09-20T09:03:57.880Z,58.67
2018-09-20T09:04:57.813Z,58.84
2018-09-20T09:05:57.744Z,59.13
2018-09-20T09:06:57.678Z,58.84
2018-09-20T09:07:57.610Z,58.45
2018-09-20T09:08:57.539Z,59.03
2018-09-20T09:09:57.475Z,59.33
2018-09-20T09:10:57.405Z,58.94
2018-09-20T09:11:57.375Z,58.91
2018-09-20T09:12:57.268Z,59.10
2018-09-20T09:13:57.202Z,59.30
2018-09-20T09:14:57.139Z,58.65
2018-09-20T09:15:57.066Z,57.03
2018-09-20T09:16:57.001Z,55.14
2018-09-20T09:17:56.935Z,53.64
2018-09-20T09:18:56.864Z,52.86
2018-09-20T09:19:56.797Z,53.52
2018-09-20T09:20:56.741Z,54.10
2018-09-20T09:21:56.666Z,53.45
2018-09-20T09:22:56.597Z,52.84
2018-09-20T09:23:56.530Z,53.71
2018-09-20T09:24:56.463Z,52.67
2018-09-20T09:25:56.397Z,53.93
2018-09-20T09:26:56.331Z,52.96
2018-09-20T09:27:56.268Z,52.84
2018-09-20T09:28:56.198Z,53.16
2018-09-20T09:29:56.131Z,52.19
2018-09-20T09:30:56.066Z,52.94
2018-09-20T09:31:56.001Z,53.00
2018-09-20T09:32:55.931Z,54.99
2018-09-20T09:33:55.866Z,56.71
2018-09-20T09:34:55.801Z,56.93
2018-09-20T09:35:55.739Z,56.64
2018-09-20T09:36:55.668Z,57.00
2018-09-20T09:37:55.601Z,56.93
2018-09-20T09:38:55.538Z,56.15
2018-09-20T09:39:55.469Z,55.47
2018-09-20T09:40:55.402Z,54.92
2018-09-20T09:41:55.340Z,53.59
2018-09-20T09:42:55.274Z,52.50
2018-09-20T09:43:55.209Z,51.19
2018-09-20T09:44:55.139Z,49.66
2018-09-20T09:45:55.071Z,50.09
2018-09-20T09:46:55.007Z,50.68
2018-09-20T09:47:54.984Z,51.31
2018-09-20T09:48:54.874Z,52.15
2018-09-20T09:49:54.810Z,53.66
2018-09-20T09:50:54.744Z,55.02
2018-09-20T09:51:54.679Z,54.92
2018-09-20T09:52:54.612Z,55.64
2018-09-20T09:53:54.549Z,57.07
2018-09-20T09:54:54.598Z,58.72
2018-09-20T09:55:54.414Z,58.42
2018-09-20T09:56:54.350Z,57.81
2018-09-20T09:57:54.283Z,57.94
2018-09-20T09:58:54.218Z,57.71
2018-09-20T09:59:54.215Z,57.71
2018-09-20T10:00:54.084Z,57.71
2018-09-20T10:01:54.020Z,58.20
2018-09-20T10:02:53.967Z,58.23
2018-09-20T10:03:53.887Z,57.97
2018-09-20T10:04:53.823Z,57.09
2018-09-20T10:05:53.766Z,56.68
2018-09-20T10:06:53.758Z,57.09
2018-09-20T10:07:53.626Z,56.90
2018-09-20T10:08:53.557Z,56.71
2018-09-20T10:09:53.488Z,57.84
2018-09-20T10:10:53.422Z,57.07
2018-09-20T10:11:53.355Z,57.26
2018-09-20T10:12:53.302Z,57.75
2018-09-20T10:13:53.287Z,57.75
2018-09-20T10:14:53.158Z,58.30
2018-09-20T10:15:53.097Z,58.42
2018-09-20T10:16:53.024Z,58.20
2018-09-20T10:17:52.959Z,59.00
2018-09-20T10:18:52.890Z,58.23
2018-09-20T10:19:52.828Z,58.04
2018-09-20T10:20:52.757Z,57.87
2018-09-20T10:21:52.694Z,57.78
2018-09-20T10:22:52.624Z,57.09
2018-09-20T10:23:52.589Z,57.00
2018-09-20T10:24:52.492Z,56.71
2018-09-20T10:25:52.424Z,56.71
2018-09-20T10:26:52.361Z,56.71
2018-09-20T10:27:52.289Z,55.93
2018-09-20T10:28:52.221Z,55.93
2018-09-20T10:29:52.156Z,56.23
2018-09-20T10:30:52.092Z,56.41
2018-09-20T10:31:52.015Z,56.81
2018-09-20T10:32:51.956Z,56.39
2018-09-20T10:33:51.924Z,56.00
2018-09-20T10:34:51.822Z,56.97
2018-09-20T10:35:51.752Z,57.09
2018-09-20T10:36:51.687Z,56.68
2018-09-20T10:37:51.625Z,56.87
2018-09-20T10:38:51.555Z,56.87
2018-09-20T10:39:51.487Z,57.09
2018-09-20T10:40:51.426Z,56.90
2018-09-20T10:41:51.353Z,56.77
2018-09-20T10:42:51.290Z,57.75
2018-09-20T10:43:51.222Z,57.26
2018-09-20T10:44:51.164Z,57.19
2018-09-20T10:45:51.087Z,57.09
2018-09-20T10:46:51.020Z,56.90
2018-09-20T10:47:50.952Z,56.71
2018-09-20T10:48:50.885Z,56.61
2018-09-20T10:49:50.818Z,56.61
2018-09-20T10:50:50.827Z,56.32
2018-09-20T10:51:50.685Z,57.19
2018-09-20T10:52:50.618Z,57.00
2018-09-20T10:53:50.552Z,56.71
2018-09-20T10:54:50.486Z,56.51
2018-09-20T10:55:50.421Z,57.19
2018-09-20T10:56:50.353Z,56.71
2018-09-20T10:57:50.282Z,56.90
2018-09-20T10:58:50.218Z,57.19
2018-09-20T10:59:50.150Z,55.06
2018-09-20T11:00:50.089Z,54.86
2018-09-20T11:01:50.017Z,55.16
2018-09-20T11:02:49.975Z,55.06
2018-09-20T11:03:49.881Z,55.35
2018-09-20T11:04:49.815Z,54.99
2018-09-20T11:05:49.755Z,54.80
2018-09-20T11:06:49.682Z,55.18
2018-09-20T11:07:49.619Z,55.08
2018-09-20T11:08:49.551Z,54.70
2018-09-20T11:09:49.483Z,54.86
2018-09-20T11:10:49.462Z,55.18
2018-09-20T11:11:49.347Z,55.28
2018-09-20T11:12:49.285Z,54.99
2018-09-20T11:13:49.217Z,54.50
2018-09-20T11:14:49.151Z,55.08
2018-09-20T11:15:49.084Z,54.53
2018-09-20T11:16:49.019Z,53.85
2018-09-20T11:17:48.951Z,53.44
2018-09-20T11:18:48.880Z,53.95
2018-09-20T11:19:48.818Z,54.05
2018-09-20T11:20:48.751Z,53.56
2018-09-20T11:21:48.684Z,53.95
2018-09-20T11:22:48.619Z,54.14
2018-09-20T11:23:48.550Z,53.66
2018-09-20T11:24:48.485Z,53.53
2018-09-20T11:25:48.420Z,53.53
2018-09-20T11:26:48.354Z,54.11
2018-09-20T11:27:48.286Z,53.85
2018-09-20T11:28:48.222Z,54.05
2018-09-20T11:29:48.154Z,53.56
2018-09-20T11:30:48.093Z,52.69
2018-09-20T11:31:48.025Z,52.69
2018-09-20T11:32:47.954Z,53.66
2018-09-20T11:33:47.889Z,53.83
2018-09-20T11:34:47.822Z,53.66
2018-09-20T11:35:47.756Z,53.08
2018-09-20T11:36:47.691Z,53.17
2018-09-20T11:37:47.628Z,52.78
2018-09-20T11:38:47.559Z,53.10
2018-09-20T11:39:47.493Z,53.08
2018-09-20T11:40:47.426Z,53.08
2018-09-20T11:41:47.361Z,52.78
2018-09-20T11:42:47.291Z,52.59
2018-09-20T11:43:47.228Z,52.78
2018-09-20T11:44:47.163Z,52.40
2018-09-20T11:45:47.096Z,52.40
2018-09-20T11:46:47.089Z,51.93
2018-09-20T11:47:46.967Z,51.26
2018-09-20T11:48:46.898Z,51.14
2018-09-20T11:49:46.831Z,51.16
2018-09-20T11:50:46.771Z,51.26
2018-09-20T11:51:46.701Z,50.29
2018-09-20T11:52:46.633Z,50.21
2018-09-20T11:53:46.569Z,48.95
2018-09-20T11:54:46.503Z,48.54
2018-09-20T11:55:46.436Z,48.44
2018-09-20T11:56:46.370Z,48.44
2018-09-20T11:57:46.305Z,48.73
2018-09-20T11:58:46.240Z,49.12
2018-09-20T11:59:46.174Z,49.73
2018-09-20T12:00:46.105Z,48.75
2018-09-20T12:01:46.081Z,48.47
2018-09-20T12:02:45.976Z,48.00
2018-09-20T12:03:45.910Z,47.32
2018-09-20T12:04:45.844Z,47.52
2018-09-20T12:05:45.777Z,47.81
2018-09-20T12:06:45.724Z,47.98
2018-09-20T12:07:45.645Z,47.78
2018-09-20T12:08:45.608Z,48.08
2018-09-20T12:09:45.515Z,48.57
2018-09-20T12:10:45.457Z,48.57
2018-09-20T12:11:45.389Z,48.75
2018-09-20T12:12:45.319Z,48.57
2018-09-20T12:13:45.252Z,48.66
2018-09-20T12:14:45.188Z,48.66
2018-09-20T12:15:45.119Z,48.47
2018-09-20T12:16:45.058Z,47.59
2018-09-20T12:17:44.987Z,47.69
2018-09-20T12:18:44.921Z,47.81
2018-09-20T12:19:44.853Z,47.40
2018-09-20T12:20:44.789Z,46.72
2018-09-20T12:21:44.724Z,47.69
2018-09-20T12:22:44.659Z,47.30
2018-09-20T12:23:44.597Z,46.81
2018-09-20T12:24:44.546Z,46.94
2018-09-20T12:25:44.477Z,47.23
2018-09-20T12:26:44.397Z,46.84
2018-09-20T12:27:44.331Z,46.81
2018-09-20T12:28:44.263Z,47.30
2018-09-20T12:29:44.199Z,47.30
2018-09-20T12:30:44.130Z,47.98
2018-09-20T12:31:44.128Z,47.49
2018-09-20T12:32:44.027Z,47.52
2018-09-20T12:33:43.940Z,46.94
2018-09-20T12:34:43.870Z,47.23
2018-09-20T12:35:43.978Z,47.52
2018-09-20T12:36:43.737Z,47.44
2018-09-20T12:37:43.671Z,47.91
2018-09-20T12:38:43.609Z,47.13
2018-09-20T12:39:43.540Z,47.52
2018-09-20T12:40:43.474Z,47.49
2018-09-20T12:41:43.408Z,48.37
2018-09-20T12:42:43.346Z,48.20
2018-09-20T12:43:43.316Z,47.69
2018-09-20T12:44:43.215Z,48.85
2018-09-20T12:45:43.143Z,48.20
2018-09-20T12:46:43.080Z,47.03
2018-09-20T12:47:43.012Z,47.32
2018-09-20T12:48:42.947Z,47.61
2018-09-20T12:49:42.907Z,47.42
2018-09-20T12:50:42.818Z,47.32
2018-09-20T12:51:42.749Z,47.23