createdAt,value
2018-08-24T00:00:51.733Z,17.6
2018-08-24T00:01:51.636Z,17.6
2018-08-24T00:02:51.554Z,17.6
2018-08-24T00:03:51.905Z,17.6
2018-08-24T00:04:51.819Z,17.6
2018-08-24T00:05:51.738Z,17.6
2018-08-24T00:06:51.635Z,17.5
2018-08-24T00:07:51.578Z,17.6
2018-08-24T00:08:51.498Z,17.6
2018-08-24T00:09:51.422Z,17.6
2018-08-24T00:10:51.341Z,17.5
2018-08-24T00:11:51.251Z,17.5
2018-08-24T00:12:51.168Z,17.5
2018-08-24T00:13:51.506Z,17.5
2018-08-24T00:14:51.454Z,17.5
2018-08-24T00:15:51.368Z,17.5
2018-08-24T00:16:51.283Z,17.5
2018-08-24T00:17:51.209Z,17.6
2018-08-24T00:18:51.128Z,17.5
2018-08-24T00:19:51.054Z,17.5
2018-08-24T00:20:50.958Z,17.5
2018-08-24T00:21:50.874Z,17.5
2018-08-24T00:22:50.790Z,17.5
2018-08-24T00:23:51.128Z,17.5
2018-08-24T00:24:51.059Z,17.4
2018-08-24T00:25:50.963Z,17.5
2018-08-24T00:26:50.889Z,17.6
2018-08-24T00:27:50.795Z,17.7
2018-08-24T00:28:50.716Z,17.6
2018-08-24T00:29:50.653Z,17.6
2018-08-24T00:30:50.562Z,17.5
2018-08-24T00:31:50.919Z,17.5
2018-08-24T00:32:51.473Z,17.5
2018-08-24T00:33:51.826Z,17.6
2018-08-24T00:34:51.767Z,17.6
2018-08-24T00:35:51.701Z,17.5
2018-08-24T00:36:51.624Z,17.6
2018-08-24T00:37:51.528Z,17.6
2018-08-24T00:38:51.438Z,17.6
2018-08-24T00:39:51.370Z,17.7
2018-08-24T00:40:51.284Z,17.6
2018-08-24T00:41:51.208Z,17.6
2018-08-24T00:42:51.486Z,17.7
2018-08-24T00:43:51.845Z,17.7
2018-08-24T00:44:51.778Z,17.7
2018-08-24T00:45:51.708Z,17.7
2018-08-24T00:46:51.660Z,17.7
2018-08-24T00:47:51.578Z,17.7
2018-08-24T00:48:51.492Z,17.7
2018-08-24T00:49:51.399Z,17.7
2018-08-24T00:50:51.304Z,17.7
2018-08-24T00:51:51.216Z,17.7
2018-08-24T00:52:51.135Z,17.6
2018-08-24T00:53:51.509Z,17.6
2018-08-24T00:54:51.436Z,17.6
2018-08-24T00:55:51.365Z,17.4
2018-08-24T00:56:51.291Z,17.4
2018-08-24T00:57:51.200Z,17.4
2018-08-24T00:58:51.118Z,17.5
2018-08-24T00:59:51.062Z,17.6
2018-08-24T01:00:50.985Z,17.5
2018-08-24T01:01:50.898Z,17.6
2018-08-24T01:02:50.818Z,17.5
2018-08-24T01:03:51.196Z,17.6
2018-08-24T01:04:51.135Z,17.6
2018-08-24T01:05:51.050Z,17.6
2018-08-24T01:06:50.987Z,17.6
2018-08-24T01:07:50.925Z,17.6
2018-08-24T01:08:50.852Z,17.7
2018-08-24T01:09:50.772Z,17.7
2018-08-24T01:10:50.692Z,17.6
2018-08-24T01:11:50.629Z,17.6
2018-08-24T01:12:50.564Z,17.6
2018-08-24T01:13:50.907Z,17.6
2018-08-24T01:14:51.833Z,17.5
2018-08-24T01:15:51.792Z,17.4
2018-08-24T01:16:51.693Z,17.2
2018-08-24T01:17:51.605Z,17.3
2018-08-24T01:18:51.591Z,17.4
2018-08-24T01:19:51.539Z,17.4
2018-08-24T01:20:51.443Z,17.4
2018-08-24T01:21:51.359Z,17.3
2018-08-24T01:22:51.262Z,17.3
2018-08-24T01:23:51.642Z,17.3
2018-08-24T01:24:51.576Z,17.3
2018-08-24T01:25:51.487Z,17.3
2018-08-24T01:26:51.407Z,17.3
2018-08-24T01:27:51.313Z,17.2
2018-08-24T01:28:51.217Z,17.2
2018-08-24T01:29:51.128Z,17.1
2018-08-24T01:30:51.039Z,17.1
2018-08-24T01:31:50.966Z,17
2018-08-24T01:32:50.895Z,17
2018-08-24T01:33:51.268Z,17.1
2018-08-24T01:34:51.195Z,17.1
2018-08-24T01:35:51.108Z,16.9
2018-08-24T01:36:51.041Z,16.9
2018-08-24T01:37:50.972Z,17
2018-08-24T01:38:50.887Z,17.1
2018-08-24T01:39:50.810Z,17.1
2018-08-24T01:40:50.733Z,17.1
2018-08-24T01:41:50.655Z,17.1
2018-08-24T01:42:50.585Z,17.2
2018-08-24T01:43:50.921Z,17.2
2018-08-24T01:44:50.826Z,17.2
2018-08-24T01:45:50.760Z,17.2
2018-08-24T01:46:50.709Z,17.2
2018-08-24T01:47:50.617Z,17.3
2018-08-24T01:48:50.557Z,17.3
2018-08-24T01:49:50.461Z,17.3
2018-08-24T01:50:50.402Z,17.3
2018-08-24T01:51:50.316Z,17.3
2018-08-24T01:52:50.285Z,17.2
2018-08-24T01:53:50.643Z,17.1
2018-08-24T01:54:50.552Z,17.1
2018-08-24T01:55:50.466Z,17.2
2018-08-24T01:56:50.375Z,17.1
2018-08-24T01:57:50.273Z,17.1
2018-08-24T01:58:50.187Z,17.1
2018-08-24T01:59:50.090Z,17.1
2018-08-24T02:00:50.016Z,17.1
2018-08-24T02:01:49.930Z,17.1
2018-08-24T02:02:49.829Z,17
2018-08-24T02:03:50.199Z,17
2018-08-24T02:04:50.135Z,17
2018-08-24T02:05:50.063Z,17
2018-08-24T02:06:49.959Z,16.9
2018-08-24T02:07:49.923Z,16.9
2018-08-24T02:08:49.860Z,16.9
2018-08-24T02:09:49.785Z,16.8
2018-08-24T02:10:49.708Z,16.7
2018-08-24T02:11:49.611Z,16.8
2018-08-24T02:12:49.530Z,16.8
2018-08-24T02:13:49.896Z,16.8
2018-08-24T02:14:49.796Z,16.9
2018-08-24T02:15:49.737Z,16.9
2018-08-24T02:16:49.706Z,17
2018-08-24T02:17:49.602Z,16.9
2018-08-24T02:18:49.508Z,17
2018-08-24T02:19:49.448Z,17
2018-08-24T02:20:49.371Z,17
2018-08-24T02:21:49.269Z,17
2018-08-24T02:22:49.194Z,17
2018-08-24T02:23:49.551Z,17
2018-08-24T02:24:49.457Z,17
2018-08-24T02:25:49.388Z,16.9
2018-08-24T02:26:49.290Z,16.9
2018-08-24T02:27:49.195Z,16.9
2018-08-24T02:28:49.105Z,16.9
2018-08-24T02:29:49.013Z,17
2018-08-24T02:30:48.949Z,17
2018-08-24T02:31:48.868Z,16.9
2018-08-24T02:32:48.789Z,17
2018-08-24T02:33:49.148Z,16.9
2018-08-24T02:34:49.073Z,16.9
2018-08-24T02:35:48.998Z,16.9
2018-08-24T02:36:48.938Z,17
2018-08-24T02:37:48.870Z,17.1
2018-08-24T02:38:48.792Z,17.1
2018-08-24T02:39:48.703Z,17.1
2018-08-24T02:40:48.603Z,17.1
2018-08-24T02:41:48.517Z,17.1
2018-08-24T02:42:48.457Z,17.1
2018-08-24T02:43:48.828Z,17.1
2018-08-24T02:44:48.737Z,17.2
2018-08-24T02:45:48.640Z,17.2
2018-08-24T02:46:48.553Z,17.1
2018-08-24T02:47:48.479Z,17.1
2018-08-24T02:48:48.390Z,17.1
2018-08-24T02:49:48.293Z,17.1
2018-08-24T02:50:48.210Z,17
2018-08-24T02:51:48.121Z,17
2018-08-24T02:52:48.044Z,16.9
2018-08-24T02:53:48.390Z,16.9
2018-08-24T02:54:48.310Z,17
2018-08-24T02:55:48.235Z,17
2018-08-24T02:56:48.143Z,17
2018-08-24T02:57:48.088Z,17.1
2018-08-24T02:58:48.011Z,17.2
2018-08-24T02:59:47.919Z,17.2
2018-08-24T03:00:47.841Z,17.2
2018-08-24T03:01:47.766Z,17.2
2018-08-24T03:02:47.699Z,17.2
2018-08-24T03:03:48.031Z,17.1
2018-08-24T03:04:47.939Z,17.1
2018-08-24T03:05:47.871Z,17.2
2018-08-24T03:06:47.795Z,17.2
2018-08-24T03:07:47.760Z,17.2
2018-08-24T03:08:47.691Z,17.1
2018-08-24T03:09:47.624Z,17.2
2018-08-24T03:10:47.549Z,17.2
2018-08-24T03:11:47.463Z,17.3
2018-08-24T03:12:47.401Z,17.2
2018-08-24T03:13:47.762Z,17.3
2018-08-24T03:14:47.675Z,17.2
2018-08-24T03:15:47.594Z,17.2
2018-08-24T03:16:47.532Z,17.2
2018-08-24T03:17:47.456Z,17.1
2018-08-24T03:18:47.374Z,17.2
2018-08-24T03:19:47.291Z,17.2
2018-08-24T03:20:47.211Z,17.2
2018-08-24T03:21:47.119Z,17.2
2018-08-24T03:22:47.047Z,17.2
2018-08-24T03:23:47.423Z,17.2
2018-08-24T03:24:47.346Z,17.2
2018-08-24T03:25:47.269Z,17.2
2018-08-24T03:26:47.178Z,17.2
2018-08-24T03:27:47.108Z,17.1
2018-08-24T03:28:47.022Z,17.1
2018-08-24T03:29:46.940Z,16.9
2018-08-24T03:30:46.848Z,16.9
2018-08-24T03:31:46.771Z,16.8
2018-08-24T03:32:47.707Z,16.7
2018-08-24T03:33:48.083Z,16.7
2018-08-24T03:34:47.986Z,16.8
2018-08-24T03:35:47.962Z,16.8
2018-08-24T03:36:47.902Z,16.8
2018-08-24T03:37:47.819Z,16.9
2018-08-24T03:38:47.740Z,16.9
2018-08-24T03:39:47.658Z,16.9
2018-08-24T03:40:47.565Z,16.8
2018-08-24T03:41:47.493Z,16.8
2018-08-24T03:42:47.475Z,16.8
2018-08-24T03:43:47.865Z,16.8
2018-08-24T03:44:47.789Z,16.7
2018-08-24T03:45:47.900Z,16.7
2018-08-24T03:46:48.040Z,16.7
2018-08-24T03:47:47.983Z,16.7
2018-08-24T03:48:47.907Z,16.7
2018-08-24T03:49:48.069Z,16.8
2018-08-24T03:50:48.018Z,16.9
2018-08-24T03:51:47.925Z,16.9
2018-08-24T03:52:48.054Z,16.9
2018-08-24T03:53:49.466Z,17
2018-08-24T03:54:49.380Z,17
2018-08-24T03:55:49.318Z,17.1
2018-08-24T03:56:49.248Z,17.1
2018-08-24T03:57:49.208Z,17.1
2018-08-24T03:58:49.120Z,17.1
2018-08-24T03:59:49.033Z,17.1
2018-08-24T04:00:48.940Z,17.1
2018-08-24T04:01:48.843Z,17.1
2018-08-24T04:02:48.751Z,17
2018-08-24T04:03:49.117Z,17.1
2018-08-24T04:04:49.018Z,17.1
2018-08-24T04:05:48.957Z,17
2018-08-24T04:06:48.917Z,17.1
2018-08-24T04:07:48.842Z,17.1
2018-08-24T04:08:48.775Z,17.1
2018-08-24T04:09:48.692Z,17
2018-08-24T04:10:48.614Z,16.9
2018-08-24T04:11:48.509Z,17
2018-08-24T04:12:48.708Z,16.9
2018-08-24T04:13:49.700Z,16.8
2018-08-24T04:14:49.615Z,16.9
2018-08-24T04:15:49.531Z,16.9
2018-08-24T04:16:49.431Z,16.9
2018-08-24T04:17:49.384Z,16.9
2018-08-24T04:18:49.317Z,16.9
2018-08-24T04:19:49.221Z,16.9
2018-08-24T04:20:49.194Z,16.9
2018-08-24T04:21:49.454Z,16.8
2018-08-24T04:22:49.383Z,16.7
2018-08-24T04:23:49.725Z,16.7
2018-08-24T04:24:49.636Z,16.7
2018-08-24T04:25:50.072Z,16.7
2018-08-24T04:26:50.543Z,16.6
2018-08-24T04:27:50.482Z,16.7
2018-08-24T04:28:50.419Z,16.7
2018-08-24T04:29:50.327Z,16.7
2018-08-24T04:30:50.236Z,16.8
2018-08-24T04:31:50.153Z,16.9
2018-08-24T04:32:50.103Z,16.9
2018-08-24T04:33:50.439Z,16.9
2018-08-24T04:34:50.524Z,16.8
2018-08-24T04:35:50.683Z,16.9
2018-08-24T04:36:50.608Z,16.9
2018-08-24T04:37:50.547Z,16.8
2018-08-24T04:38:50.465Z,16.7
2018-08-24T04:39:50.379Z,16.7
2018-08-24T04:40:50.349Z,16.7
2018-08-24T04:41:50.294Z,16.7
2018-08-24T04:42:50.223Z,16.8
2018-08-24T04:43:50.618Z,16.8
2018-08-24T04:44:50.522Z,16.8
2018-08-24T04:45:50.452Z,16.9
2018-08-24T04:46:50.378Z,16.9
2018-08-24T04:47:50.529Z,16.9
2018-08-24T04:48:50.444Z,17
2018-08-24T04:49:50.355Z,17
2018-08-24T04:50:50.314Z,17.1
2018-08-24T04:51:50.232Z,17.2
2018-08-24T04:52:50.196Z,17.2
2018-08-24T04:53:50.796Z,17.3
2018-08-24T04:54:50.714Z,17.3
2018-08-24T04:55:50.632Z,17.2
2018-08-24T04:56:50.562Z,17.3
2018-08-24T04:57:50.564Z,17.3
2018-08-24T04:58:50.469Z,17.3
2018-08-24T04:59:50.434Z,17.3
2018-08-24T05:00:50.362Z,17.3
2018-08-24T05:01:52.866Z,17.3
2018-08-24T05:02:52.794Z,17.3
2018-08-24T05:03:53.164Z,17.3
2018-08-24T05:04:53.098Z,17.2
2018-08-24T05:05:53.033Z,17.3
2018-08-24T05:06:52.955Z,17.3
2018-08-24T05:07:52.922Z,17.2
2018-08-24T05:08:52.832Z,17.1
2018-08-24T05:09:52.752Z,17.1
2018-08-24T05:10:52.675Z,17.1
2018-08-24T05:11:52.594Z,17.1
2018-08-24T05:12:52.531Z,17.1
2018-08-24T05:13:52.894Z,17.1
2018-08-24T05:14:52.799Z,17.1
2018-08-24T05:15:52.712Z,17.1
2018-08-24T05:16:52.622Z,17.1
2018-08-24T05:17:52.555Z,17.1
2018-08-24T05:18:52.475Z,17.1
2018-08-24T05:19:52.609Z,17.2
2018-08-24T05:20:52.522Z,17.2
2018-08-24T05:21:52.442Z,17.3
2018-08-24T05:22:52.366Z,17.3
2018-08-24T05:23:52.739Z,17.3
2018-08-24T05:24:53.113Z,17.3
2018-08-24T05:25:53.598Z,17.3
2018-08-24T05:26:53.520Z,17.3
2018-08-24T05:27:53.448Z,17.3
2018-08-24T05:28:53.592Z,17.3
2018-08-24T05:29:53.742Z,17.3
2018-08-24T05:30:53.657Z,17.3
2018-08-24T05:31:53.560Z,17.3
2018-08-24T05:32:53.487Z,17.3
2018-08-24T05:33:57.053Z,17.3
2018-08-24T05:34:56.967Z,17.4
2018-08-24T05:35:56.875Z,17.3
2018-08-24T05:36:56.796Z,17.4
2018-08-24T05:37:56.731Z,17.4
2018-08-24T05:38:56.864Z,17.5
2018-08-24T05:39:56.769Z,17.5
2018-08-24T05:40:56.955Z,17.5
2018-08-24T05:41:56.869Z,17.5
2018-08-24T05:42:56.786Z,17.5
2018-08-24T05:43:57.178Z,17.5
2018-08-24T05:44:57.100Z,17.7
2018-08-24T05:45:57.006Z,17.7
2018-08-24T05:46:56.927Z,17.7
2018-08-24T05:47:56.880Z,17.7
2018-08-24T05:48:57.156Z,17.7
2018-08-24T05:49:57.621Z,17.8
2018-08-24T05:50:57.536Z,17.8
2018-08-24T05:51:57.673Z,17.8
2018-08-24T05:52:57.582Z,17.9
2018-08-24T05:54:00.792Z,17.9
2018-08-24T05:55:00.710Z,17.8
2018-08-24T05:56:00.632Z,17.8
2018-08-24T05:57:00.544Z,17.8
2018-08-24T05:58:00.457Z,17.8
2018-08-24T05:59:00.422Z,17.8
2018-08-24T06:00:00.327Z,17.8
2018-08-24T06:01:00.238Z,17.8
2018-08-24T06:02:00.159Z,17.6
2018-08-24T06:03:00.072Z,17.3
2018-08-24T06:04:00.439Z,17.3
2018-08-24T06:05:00.387Z,17.3
2018-08-24T06:06:00.303Z,17.2
2018-08-24T06:07:00.234Z,17.1
2018-08-24T06:08:00.148Z,17.1
2018-08-24T06:09:00.068Z,17.1
2018-08-24T06:09:59.992Z,17.1
2018-08-24T06:10:59.895Z,17.1
2018-08-24T06:12:00.795Z,17.1
2018-08-24T06:13:00.700Z,17.1
2018-08-24T06:14:01.039Z,17
2018-08-24T06:15:01.001Z,17.1
2018-08-24T06:16:01.447Z,17.1
2018-08-24T06:17:01.784Z,17.1
2018-08-24T06:18:01.858Z,17.1
2018-08-24T06:19:01.923Z,17
2018-08-24T06:20:01.900Z,17.1
2018-08-24T06:21:01.820Z,17.1
2018-08-24T06:22:01.754Z,17.1
2018-08-24T06:23:01.671Z,17.1
2018-08-24T06:24:02.269Z,17
2018-08-24T06:25:02.197Z,17.1
2018-08-24T06:26:02.149Z,17.1
2018-08-24T06:27:02.068Z,17.1
2018-08-24T06:28:01.973Z,17.2
2018-08-24T06:29:01.898Z,17.2
2018-08-24T06:30:02.829Z,17.3
2018-08-24T06:31:02.780Z,17.3
2018-08-24T06:32:02.689Z,17.1
2018-08-24T06:33:02.615Z,17.1
2018-08-24T06:34:02.953Z,17.2
2018-08-24T06:35:02.854Z,17.1
2018-08-24T06:36:02.777Z,16.9
2018-08-24T06:37:02.815Z,17
2018-08-24T06:38:03.031Z,17.1
2018-08-24T06:39:02.939Z,17.2
2018-08-24T06:40:02.867Z,17.3
2018-08-24T06:41:02.818Z,17.3
2018-08-24T06:42:03.389Z,17.4
2018-08-24T06:43:03.919Z,17.4
2018-08-24T06:44:04.280Z,17.5
2018-08-24T06:45:04.196Z,17.5
2018-08-24T06:46:04.138Z,17.5
2018-08-24T06:47:04.070Z,17.4
2018-08-24T06:48:03.976Z,17.4
2018-08-24T06:49:03.946Z,17.5
2018-08-24T06:50:03.873Z,17.5
2018-08-24T06:51:03.812Z,17.6
2018-08-24T06:52:03.733Z,17.6
2018-08-24T06:53:03.890Z,17.6
2018-08-24T06:54:05.690Z,17.6
2018-08-24T06:55:05.625Z,17.6
2018-08-24T06:56:05.656Z,17.6
2018-08-24T06:57:05.604Z,17.6
2018-08-24T06:58:05.504Z,17.6
2018-08-24T06:59:05.439Z,17.7
2018-08-24T07:00:05.365Z,17.8
2018-08-24T07:01:05.285Z,17.9
2018-08-24T07:02:07.786Z,17.9
2018-08-24T07:03:07.697Z,18
2018-08-24T07:04:08.055Z,18
2018-08-24T07:05:07.971Z,18.1
2018-08-24T07:06:08.126Z,18.1
2018-08-24T07:07:08.273Z,18
2018-08-24T07:08:09.194Z,18.1
2018-08-24T07:09:09.113Z,18.1
2018-08-24T07:10:11.933Z,18.1
2018-08-24T07:11:11.846Z,18.1
2018-08-24T07:12:11.785Z,18.1
2018-08-24T07:13:11.713Z,18.1
2018-08-24T07:14:12.106Z,18.2
2018-08-24T07:15:12.008Z,18.2
2018-08-24T07:16:11.932Z,18.2
2018-08-24T07:17:11.841Z,18.2
2018-08-24T07:18:11.768Z,18.3
2018-08-24T07:19:11.711Z,18.3
2018-08-24T07:20:11.653Z,18.3
2018-08-24T07:21:11.570Z,18.3
2018-08-24T07:22:11.476Z,18.3
2018-08-24T07:23:11.397Z,18.3
2018-08-24T07:24:11.749Z,18.4
2018-08-24T07:25:11.751Z,18.4
2018-08-24T07:26:11.972Z,18.5
2018-08-24T07:27:11.908Z,18.5
2018-08-24T07:28:11.859Z,18.5
2018-08-24T07:29:11.784Z,18.5
2018-08-24T07:30:11.698Z,18.4
2018-08-24T07:31:11.629Z,18.4
2018-08-24T07:32:11.554Z,18.5
2018-08-24T07:33:11.470Z,18.4
2018-08-24T07:34:11.821Z,18.4
2018-08-24T07:35:11.963Z,18.4
2018-08-24T07:36:11.906Z,18.4
2018-08-24T07:37:11.808Z,18.5
2018-08-24T07:38:11.721Z,18.5
2018-08-24T07:39:11.612Z,18.6
2018-08-24T07:40:11.528Z,18.5
2018-08-24T07:41:11.465Z,18.5
2018-08-24T07:42:11.388Z,18.5
2018-08-24T07:43:11.298Z,18.6
2018-08-24T07:44:11.699Z,18.5
2018-08-24T07:45:11.631Z,18.6
2018-08-24T07:46:11.731Z,18.6
2018-08-24T07:47:11.642Z,18.6
2018-08-24T07:48:11.564Z,18.6
2018-08-24T07:49:11.487Z,18.6
2018-08-24T07:50:11.396Z,18.7
2018-08-24T07:51:11.575Z,18.8
2018-08-24T07:52:11.499Z,18.9
2018-08-24T07:53:11.406Z,18.9
2018-08-24T07:54:11.793Z,19
2018-08-24T07:55:11.708Z,19
2018-08-24T07:56:11.686Z,19.1
2018-08-24T07:57:12.133Z,19.1
2018-08-24T07:58:12.184Z,19.2
2018-08-24T07:59:12.147Z,19.2
2018-08-24T08:00:12.062Z,19.2
2018-08-24T08:01:11.978Z,19.2
2018-08-24T08:02:11.919Z,19.2
2018-08-24T08:03:11.889Z,19.2
2018-08-24T08:04:12.298Z,19.3
2018-08-24T08:05:12.340Z,19.3
2018-08-24T08:06:12.468Z,19.3
2018-08-24T08:07:12.451Z,19.1
2018-08-24T08:08:12.364Z,19.3
2018-08-24T08:09:12.298Z,19.4
2018-08-24T08:10:12.206Z,19.6
2018-08-24T08:11:12.153Z,19.8
2018-08-24T08:12:12.080Z,19.6
2018-08-24T08:13:12.013Z,19.7
2018-08-24T08:14:12.378Z,19.8
2018-08-24T08:15:12.287Z,20
2018-08-24T08:16:12.239Z,20.3
2018-08-24T08:17:12.165Z,20.6
2018-08-24T08:18:12.364Z,20.6
2018-08-24T08:19:12.694Z,20.9
2018-08-24T08:20:12.612Z,21.1
2018-08-24T08:21:12.577Z,21.2
2018-08-24T08:22:12.477Z,20.8
2018-08-24T08:23:12.429Z,20.5
2018-08-24T08:24:15.795Z,20.3
2018-08-24T08:25:15.727Z,20.5
2018-08-24T08:26:15.643Z,20.7
2018-08-24T08:27:15.560Z,20.5
2018-08-24T08:28:15.705Z,20.8
2018-08-24T08:29:15.632Z,21
2018-08-24T08:30:15.552Z,20.9
2018-08-24T08:31:15.498Z,21
2018-08-24T08:32:15.409Z,21
2018-08-24T08:33:15.339Z,21
2018-08-24T08:34:15.698Z,21
2018-08-24T08:35:15.611Z,20.9
2018-08-24T08:36:15.554Z,20.9
2018-08-24T08:37:15.475Z,21.1
2018-08-24T08:38:15.380Z,20.7
2018-08-24T08:39:15.288Z,20.5
2018-08-24T08:40:15.204Z,20.5
2018-08-24T08:41:15.129Z,20.5
2018-08-24T08:42:15.057Z,20.4
2018-08-24T08:43:15.208Z,20.5
2018-08-24T08:44:15.610Z,20.5
2018-08-24T08:45:15.628Z,20.2
2018-08-24T08:46:15.685Z,20.2
2018-08-24T08:47:15.658Z,20.1
2018-08-24T08:48:15.570Z,20.4
2018-08-24T08:49:15.472Z,20.4
2018-08-24T08:50:15.383Z,20.5
2018-08-24T08:51:15.329Z,20.6
2018-08-24T08:52:15.239Z,20.8
2018-08-24T08:53:15.147Z,20.7
2018-08-24T08:54:15.535Z,21
2018-08-24T08:55:15.453Z,21.3
2018-08-24T08:56:15.362Z,21
2018-08-24T08:57:15.941Z,20.7
2018-08-24T08:58:15.854Z,20.5
2018-08-24T08:59:15.806Z,20.4
2018-08-24T09:00:15.697Z,20.4
2018-08-24T09:01:15.659Z,20.3
2018-08-24T09:02:15.571Z,20.5
2018-08-24T09:03:15.474Z,20.5
2018-08-24T09:04:16.096Z,20.6
2018-08-24T09:05:16.052Z,20.6
2018-08-24T09:06:16.078Z,20.6
2018-08-24T09:07:16.145Z,20.5
2018-08-24T09:08:16.043Z,20.4
2018-08-24T09:09:15.954Z,20.6
2018-08-24T09:10:16.544Z,20.7
2018-08-24T09:11:16.476Z,20.9
2018-08-24T09:12:16.377Z,21.1
2018-08-24T09:13:16.284Z,21.3
2018-08-24T09:14:16.654Z,21.5
2018-08-24T09:15:16.559Z,21.4
2018-08-24T09:16:16.500Z,21.5
2018-08-24T09:17:16.423Z,21.7
2018-08-24T09:18:16.344Z,21.7
2018-08-24T09:19:16.265Z,21.7
2018-08-24T09:20:16.214Z,21.7
2018-08-24T09:21:16.151Z,21.7
2018-08-24T09:22:16.074Z,21.7
2018-08-24T09:23:15.971Z,21.7
2018-08-24T09:24:16.569Z,21.6
2018-08-24T09:25:16.655Z,21.7
2018-08-24T09:26:16.754Z,21.8
2018-08-24T09:27:20.657Z,21.8
2018-08-24T09:28:20.562Z,21.6
2018-08-24T09:29:20.479Z,21.6
2018-08-24T09:30:21.050Z,21.7
2018-08-24T09:31:20.980Z,21.7
2018-08-24T09:32:21.073Z,21.8
2018-08-24T09:33:22.839Z,21.8
2018-08-24T09:34:23.196Z,21.8
2018-08-24T09:35:23.383Z,21.9
2018-08-24T09:36:23.339Z,21.8
2018-08-24T09:37:23.297Z,21.7
2018-08-24T09:38:23.895Z,21.7
2018-08-24T09:39:23.808Z,21.8
2018-08-24T09:40:23.728Z,21.7
2018-08-24T09:41:23.626Z,21.7
2018-08-24T09:42:23.573Z,21.7
2018-08-24T09:43:26.279Z,21.7
2018-08-24T09:44:26.693Z,21.7
2018-08-24T09:45:26.609Z,21.6
2018-08-24T09:46:26.543Z,21.6
2018-08-24T09:47:26.448Z,21.6
2018-08-24T09:48:26.385Z,21.5
2018-08-24T09:49:26.291Z,21.5
2018-08-24T09:50:26.195Z,21.6
2018-08-24T09:51:26.334Z,21.7
2018-08-24T09:52:26.489Z,21.7
2018-08-24T09:53:26.392Z,21.6
2018-08-24T09:54:26.991Z,21.5
2018-08-24T09:55:26.925Z,21.6
2018-08-24T09:56:26.842Z,21.6
2018-08-24T09:57:26.808Z,21.6
2018-08-24T09:58:26.723Z,21.7
2018-08-24T09:59:26.875Z,21.7
2018-08-24T10:00:26.794Z,21.7
2018-08-24T10:01:26.935Z,21.7
2018-08-24T10:02:26.865Z,21.7
2018-08-24T10:03:26.780Z,21.7
2018-08-24T10:04:27.123Z,21.8
2018-08-24T10:05:27.028Z,21.7
2018-08-24T10:06:27.333Z,21.6
2018-08-24T10:07:27.980Z,21.5
2018-08-24T10:08:27.904Z,21.5
2018-08-24T10:09:28.495Z,21.6
2018-08-24T10:10:28.403Z,21.6
2018-08-24T10:11:28.340Z,21.7
2018-08-24T10:12:28.271Z,21.7
2018-08-24T10:13:28.555Z,21.6
2018-08-24T10:14:28.929Z,21.5
2018-08-24T10:15:28.824Z,21.6
2018-08-24T10:16:28.956Z,21.5
2018-08-24T10:17:28.906Z,21.5
2018-08-24T10:18:28.829Z,21.5
2018-08-24T10:19:28.972Z,21.5
2018-08-24T10:20:28.880Z,21.4
2018-08-24T10:21:28.815Z,21.4
2018-08-24T10:22:28.748Z,21.4
2018-08-24T10:23:28.663Z,21.4
2018-08-24T10:24:29.027Z,21.4
2018-08-24T10:25:28.923Z,21.4
2018-08-24T10:26:28.865Z,21.5
2018-08-24T10:27:28.808Z,21.4
2018-08-24T10:28:28.718Z,21.4
2018-08-24T10:29:30.447Z,21.4
2018-08-24T10:30:30.800Z,21.4
2018-08-24T10:31:30.963Z,21.4
2018-08-24T10:32:30.908Z,21.3
2018-08-24T10:33:30.828Z,21.2
2018-08-24T10:34:31.232Z,21.2
2018-08-24T10:35:31.221Z,21.2
2018-08-24T10:36:31.125Z,21.2
2018-08-24T10:37:31.092Z,21.2
2018-08-24T10:38:31.002Z,21.2
2018-08-24T10:39:30.958Z,21.2
2018-08-24T10:40:30.906Z,21.1
2018-08-24T10:41:31.720Z,21.1
2018-08-24T10:42:31.659Z,21
2018-08-24T10:43:31.569Z,21
2018-08-24T10:44:31.932Z,20.8
2018-08-24T10:45:32.072Z,20.7
2018-08-24T10:46:31.978Z,20.6
2018-08-24T10:47:31.920Z,20.5
2018-08-24T10:48:40.844Z,20.5
2018-08-24T10:49:40.757Z,20.4
2018-08-24T10:50:40.694Z,20.3
2018-08-24T10:51:40.616Z,20.4
2018-08-24T10:52:40.538Z,20.4
2018-08-24T10:53:40.691Z,20.4
2018-08-24T10:54:41.206Z,20.2
2018-08-24T10:55:41.411Z,20
2018-08-24T10:56:50.538Z,19.8
2018-08-24T10:57:50.493Z,19.7
2018-08-24T10:58:50.402Z,19.7
2018-08-24T10:59:53.312Z,19.7
2018-08-24T11:00:53.233Z,19.7
2018-08-24T11:01:53.307Z,19.5
2018-08-24T11:02:53.386Z,19.5
2018-08-24T11:03:56.230Z,19.5
2018-08-24T11:04:56.588Z,19.5
2018-08-24T11:05:56.502Z,19.5
2018-08-24T11:06:59.353Z,19.6
2018-08-24T11:07:59.286Z,19.6
2018-08-24T11:08:59.201Z,19.7
2018-08-24T11:09:59.354Z,19.7
2018-08-24T11:10:59.269Z,19.6
2018-08-24T11:11:59.176Z,19.7
2018-08-24T11:13:01.993Z,19.7
2018-08-24T11:14:01.901Z,19.8
2018-08-24T11:15:02.491Z,19.8
2018-08-24T11:16:02.408Z,19.9
2018-08-24T11:17:02.332Z,19.9
2018-08-24T11:18:11.248Z,19.8
2018-08-24T11:19:11.163Z,19.9
2018-08-24T11:20:11.071Z,19.8
2018-08-24T11:21:11.000Z,19.9
2018-08-24T11:22:10.929Z,20.1
2018-08-24T11:23:11.260Z,20.2
2018-08-24T11:24:11.827Z,20.3
2018-08-24T11:25:12.199Z,20.4
2018-08-24T11:26:12.444Z,20.5
2018-08-24T11:27:12.903Z,20.5
2018-08-24T11:28:12.829Z,20.6
2018-08-24T11:29:12.880Z,20.7
2018-08-24T11:30:12.974Z,20.7
2018-08-24T11:31:13.122Z,20.7
2018-08-24T11:32:13.033Z,20.7
2018-08-24T11:33:12.982Z,20.7
2018-08-24T11:34:13.593Z,20.7
2018-08-24T11:35:13.966Z,20.8
2018-08-24T11:36:14.005Z,20.8
2018-08-24T11:37:14.151Z,20.8
2018-08-24T11:38:14.085Z,20.9
2018-08-24T11:39:14.008Z,20.9
2018-08-24T11:40:14.140Z,20.9
2018-08-24T11:41:14.034Z,20.9
2018-08-24T11:42:14.288Z,20.9
2018-08-24T11:43:17.556Z,21
2018-08-24T11:44:17.522Z,21
2018-08-24T11:45:17.926Z,21
2018-08-24T11:46:17.844Z,20.9
2018-08-24T11:47:17.783Z,20.9
2018-08-24T11:48:17.701Z,20.9
2018-08-24T11:49:17.632Z,20.9
2018-08-24T11:50:17.556Z,20.8
2018-08-24T11:51:17.473Z,20.8
2018-08-24T11:52:17.376Z,20.8
2018-08-24T11:53:17.292Z,20.8
2018-08-24T11:54:17.266Z,20.8
2018-08-24T11:55:17.867Z,20.9
2018-08-24T11:56:17.799Z,20.9
2018-08-24T11:57:17.765Z,20.9
2018-08-24T11:58:17.708Z,21
2018-08-24T11:59:17.668Z,21
2018-08-24T12:00:17.649Z,21
2018-08-24T12:01:17.581Z,21
2018-08-24T12:02:17.545Z,21
2018-08-24T12:03:17.463Z,21
2018-08-24T12:04:17.371Z,21.1
2018-08-24T12:05:17.793Z,20.9
2018-08-24T12:06:17.698Z,20.9
2018-08-24T12:07:17.620Z,21
2018-08-24T12:08:17.930Z,21.1
2018-08-24T12:09:18.285Z,21.2
2018-08-24T12:10:18.222Z,21.2
2018-08-24T12:11:18.118Z,21.3
2018-08-24T12:12:18.833Z,21.3
2018-08-24T12:13:18.847Z,21.3
2018-08-24T12:14:19.027Z,21.3
2018-08-24T12:15:20.066Z,21.2
2018-08-24T12:16:19.980Z,21.2
2018-08-24T12:17:22.834Z,21.2
2018-08-24T12:18:22.990Z,21.2
2018-08-24T12:19:23.215Z,21.2
2018-08-24T12:20:23.154Z,21.2
2018-08-24T12:21:23.846Z,21.2
2018-08-24T12:22:24.393Z,21.1
2018-08-24T12:23:24.302Z,21.1
2018-08-24T12:24:24.404Z,21.1
2018-08-24T12:25:25.246Z,21.1
2018-08-24T12:26:25.173Z,21.1
2018-08-24T12:27:25.088Z,21.1
2018-08-24T12:28:25.006Z,20.9
2018-08-24T12:29:24.931Z,21
2018-08-24T12:30:24.915Z,21
2018-08-24T12:31:24.816Z,21
2018-08-24T12:32:24.941Z,21.1
2018-08-24T12:33:24.911Z,21.1
2018-08-24T12:34:24.840Z,21.3
2018-08-24T12:35:25.402Z,21.3
2018-08-24T12:36:25.323Z,21.3
2018-08-24T12:37:25.243Z,21.2
2018-08-24T12:38:25.157Z,21.2
2018-08-24T12:39:25.090Z,21.2
2018-08-24T12:40:25.028Z,21.2
2018-08-24T12:41:25.209Z,21.2
2018-08-24T12:42:25.576Z,21.3
2018-08-24T12:43:26.163Z,21.3
2018-08-24T12:44:26.258Z,21.3
2018-08-24T12:45:26.642Z,21.3
2018-08-24T12:46:26.550Z,21.4
2018-08-24T12:47:26.471Z,21.4
2018-08-24T12:48:26.596Z,21.4
2018-08-24T12:49:26.770Z,21.4
2018-08-24T12:50:27.070Z,21.4
2018-08-24T12:51:26.983Z,21.4
2018-08-24T12:52:26.903Z,21.3
2018-08-24T12:53:26.832Z,21.3
2018-08-24T12:54:26.747Z,21.3
2018-08-24T12:55:27.171Z,21.3
2018-08-24T12:56:27.079Z,21.4
2018-08-24T12:57:27.031Z,21.4
2018-08-24T12:58:26.937Z,21.3
2018-08-24T12:59:26.856Z,21.3
2018-08-24T13:00:26.804Z,21.3
2018-08-24T13:01:26.724Z,21.3
2018-08-24T13:02:26.677Z,21.3
2018-08-24T13:03:26.595Z,21.3
2018-08-24T13:04:26.531Z,21.3
2018-08-24T13:05:26.932Z,21.3
2018-08-24T13:06:26.845Z,21.4
2018-08-24T13:07:26.765Z,21.4
2018-08-24T13:08:26.715Z,21.4
2018-08-24T13:09:26.698Z,21.4
2018-08-24T13:10:26.643Z,21.5
2018-08-24T13:11:26.570Z,21.5
2018-08-24T13:12:26.491Z,21.5
2018-08-24T13:13:26.412Z,21.5
2018-08-24T13:14:26.340Z,21.5
2018-08-24T13:15:26.805Z,21.5
2018-08-24T13:16:26.732Z,21.5
2018-08-24T13:17:26.652Z,21.5
2018-08-24T13:18:26.577Z,21.5
2018-08-24T13:19:26.493Z,21.5
2018-08-24T13:20:26.427Z,21.5
2018-08-24T13:21:26.510Z,21.4
2018-08-24T13:22:26.619Z,21.5
2018-08-24T13:23:26.527Z,21.6
2018-08-24T13:24:26.472Z,21.4