createdAt,value
2019-05-15T00:01:40.930Z,13.60
2019-05-15T00:04:11.256Z,13.50
2019-05-15T00:06:41.084Z,13.40
2019-05-15T00:09:10.948Z,13.50
2019-05-15T00:11:40.841Z,13.50
2019-05-15T00:14:10.774Z,13.50
2019-05-15T00:16:40.844Z,13.50
2019-05-15T00:19:10.699Z,13.30
2019-05-15T00:21:40.533Z,13.20
2019-05-15T00:24:13.212Z,13.00
2019-05-15T00:26:41.954Z,13.00
2019-05-15T00:29:15.998Z,13.10
2019-05-15T00:31:43.285Z,13.10
2019-05-15T00:34:13.135Z,13.00
2019-05-15T00:36:43.038Z,13.10
2019-05-15T00:39:12.889Z,13.10
2019-05-15T00:41:53.303Z,13.10
2019-05-15T00:44:14.336Z,13.10
2019-05-15T00:46:44.242Z,13.20
2019-05-15T00:49:14.156Z,13.20
2019-05-15T00:51:43.938Z,13.20
2019-05-15T00:54:13.807Z,13.20
2019-05-15T00:56:43.742Z,13.00
2019-05-15T00:59:24.096Z,12.90
2019-05-15T01:01:45.159Z,12.80
2019-05-15T01:04:14.973Z,12.80
2019-05-15T01:06:44.833Z,12.80
2019-05-15T01:09:14.656Z,12.80
2019-05-15T01:11:44.607Z,12.90
2019-05-15T01:14:14.434Z,12.90
2019-05-15T01:16:44.349Z,12.90
2019-05-15T01:19:15.097Z,12.80
2019-05-15T01:21:45.162Z,12.80
2019-05-15T01:24:15.035Z,12.80
2019-05-15T01:26:44.879Z,12.80
2019-05-15T01:29:14.766Z,12.80
2019-05-15T01:31:44.652Z,12.90
2019-05-15T01:34:14.638Z,12.80
2019-05-15T01:36:44.499Z,12.80
2019-05-15T01:39:14.370Z,12.90
2019-05-15T01:41:44.221Z,13.00
2019-05-15T01:44:14.143Z,13.00
2019-05-15T01:46:44.025Z,13.00
2019-05-15T01:49:13.827Z,12.90
2019-05-15T01:51:43.684Z,12.70
2019-05-15T01:54:13.620Z,12.30
2019-05-15T01:56:43.492Z,12.40
2019-05-15T01:59:13.353Z,12.40
2019-05-15T02:01:43.255Z,12.50
2019-05-15T02:04:13.049Z,12.60
2019-05-15T02:06:43.080Z,12.60
2019-05-15T02:09:12.967Z,12.50
2019-05-15T02:11:42.835Z,12.50
2019-05-15T02:14:12.769Z,12.50
2019-05-15T02:16:42.685Z,12.50
2019-05-15T02:19:12.609Z,12.50
2019-05-15T02:21:42.409Z,12.50
2019-05-15T02:24:12.277Z,12.30
2019-05-15T02:26:42.234Z,12.40
2019-05-15T02:29:16.115Z,12.40
2019-05-15T02:31:43.644Z,12.50
2019-05-15T02:34:13.517Z,12.40
2019-05-15T02:36:43.395Z,12.30
2019-05-15T02:39:13.224Z,12.20
2019-05-15T02:41:43.140Z,12.20
2019-05-15T02:44:12.962Z,12.20
2019-05-15T02:46:42.841Z,12.20
2019-05-15T02:49:12.723Z,12.30
2019-05-15T02:51:42.562Z,12.40
2019-05-15T02:54:12.471Z,12.30
2019-05-15T02:56:42.345Z,12.40
2019-05-15T02:59:12.166Z,12.40
2019-05-15T03:01:41.971Z,12.30
2019-05-15T03:04:11.875Z,12.40
2019-05-15T03:06:41.880Z,12.40
2019-05-15T03:09:11.804Z,12.40
2019-05-15T03:11:41.708Z,12.50
2019-05-15T03:14:11.672Z,12.30
2019-05-15T03:16:41.541Z,12.20
2019-05-15T03:19:11.495Z,12.10
2019-05-15T03:21:41.310Z,12.20
2019-05-15T03:24:11.194Z,12.30
2019-05-15T03:26:41.565Z,12.30
2019-05-15T03:29:11.987Z,12.30
2019-05-15T03:31:58.408Z,12.10
2019-05-15T03:34:21.200Z,11.90
2019-05-15T03:36:46.104Z,11.90
2019-05-15T03:39:19.029Z,11.90
2019-05-15T03:41:49.717Z,12.00
2019-05-15T03:44:20.060Z,12.10
2019-05-15T03:46:50.084Z,12.20
2019-05-15T03:49:20.176Z,12.20
2019-05-15T03:51:50.344Z,12.20
2019-05-15T03:54:20.334Z,12.30
2019-05-15T03:56:50.332Z,12.20
2019-05-15T03:59:20.113Z,12.10
2019-05-15T04:01:50.126Z,12.00
2019-05-15T04:04:20.064Z,12.00
2019-05-15T04:06:50.227Z,12.10
2019-05-15T04:09:20.170Z,12.20
2019-05-15T04:11:50.097Z,12.30
2019-05-15T04:14:20.014Z,12.20
2019-05-15T04:16:50.030Z,12.20
2019-05-15T04:19:19.914Z,12.20
2019-05-15T04:21:49.882Z,12.20
2019-05-15T04:24:20.818Z,12.10
2019-05-15T04:26:51.758Z,12.10
2019-05-15T04:29:21.645Z,12.10
2019-05-15T04:32:00.629Z,12.10
2019-05-15T04:34:22.998Z,12.10
2019-05-15T04:36:52.847Z,12.00
2019-05-15T04:39:22.823Z,11.90
2019-05-15T04:41:52.733Z,11.80
2019-05-15T04:44:22.600Z,11.70
2019-05-15T04:46:52.540Z,11.80
2019-05-15T04:49:22.345Z,11.90
2019-05-15T04:51:52.243Z,11.90
2019-05-15T04:54:22.225Z,12.00
2019-05-15T04:56:52.124Z,12.00
2019-05-15T04:59:22.299Z,11.90
2019-05-15T05:02:12.959Z,11.80
2019-05-15T05:04:23.842Z,11.70
2019-05-15T05:06:53.709Z,11.80
2019-05-15T05:09:23.627Z,11.80
2019-05-15T05:11:53.455Z,11.80
2019-05-15T05:14:23.436Z,11.80
2019-05-15T05:16:53.325Z,11.90
2019-05-15T05:19:23.258Z,11.90
2019-05-15T05:21:53.170Z,12.00
2019-05-15T05:24:23.005Z,12.00
2019-05-15T05:26:52.940Z,12.00
2019-05-15T05:29:22.751Z,12.00
2019-05-15T05:31:52.643Z,11.80
2019-05-15T05:34:22.575Z,11.90
2019-05-15T05:36:52.385Z,12.00
2019-05-15T05:39:22.460Z,12.10
2019-05-15T05:41:52.466Z,12.20
2019-05-15T05:44:22.401Z,12.30
2019-05-15T05:46:52.235Z,12.40
2019-05-15T05:49:22.187Z,12.40
2019-05-15T05:51:51.966Z,12.40
2019-05-15T05:54:21.858Z,12.40
2019-05-15T05:56:51.701Z,12.30
2019-05-15T05:59:21.747Z,12.40
2019-05-15T06:01:51.555Z,12.40
2019-05-15T06:04:21.480Z,12.60
2019-05-15T06:07:06.196Z,12.60
2019-05-15T06:09:22.943Z,12.50
2019-05-15T06:11:52.783Z,12.50
2019-05-15T06:14:22.595Z,12.50
2019-05-15T06:16:52.445Z,12.50
2019-05-15T06:19:22.327Z,12.50
2019-05-15T06:21:56.629Z,12.50
2019-05-15T06:24:23.656Z,12.50
2019-05-15T06:26:54.527Z,12.60
2019-05-15T06:29:24.366Z,12.70
2019-05-15T06:31:54.235Z,12.70
2019-05-15T06:34:24.107Z,12.80
2019-05-15T06:36:54.036Z,12.80
2019-05-15T06:39:24.018Z,12.90
2019-05-15T06:41:53.951Z,13.00
2019-05-15T06:44:24.363Z,13.00
2019-05-15T06:46:54.244Z,13.00
2019-05-15T06:49:24.107Z,13.10
2019-05-15T06:51:53.956Z,13.10
2019-05-15T06:54:23.922Z,13.00
2019-05-15T06:56:53.777Z,13.10
2019-05-15T06:59:23.623Z,13.10
2019-05-15T07:01:53.436Z,13.00
2019-05-15T07:04:23.357Z,12.90
2019-05-15T07:06:53.302Z,13.00
2019-05-15T07:09:23.527Z,13.10
2019-05-15T07:11:53.483Z,13.20
2019-05-15T07:14:23.425Z,13.20
2019-05-15T07:16:53.348Z,13.10
2019-05-15T07:19:23.103Z,13.20
2019-05-15T07:21:53.021Z,13.20
2019-05-15T07:24:22.913Z,13.20
2019-05-15T07:26:52.825Z,13.10
2019-05-15T07:29:22.729Z,13.20
2019-05-15T07:31:52.675Z,13.20
2019-05-15T07:34:22.535Z,13.30
2019-05-15T07:36:52.741Z,13.20
2019-05-15T07:39:22.718Z,13.00
2019-05-15T07:41:52.577Z,13.10
2019-05-15T07:44:22.500Z,13.10
2019-05-15T07:46:52.336Z,13.00
2019-05-15T07:49:22.284Z,12.90
2019-05-15T07:51:52.130Z,12.50
2019-05-15T07:54:22.005Z,12.50
2019-05-15T07:56:51.850Z,12.60
2019-05-15T07:59:21.814Z,12.80
2019-05-15T08:01:51.758Z,12.70
2019-05-15T08:04:28.886Z,12.70
2019-05-15T08:06:53.253Z,12.90
2019-05-15T08:09:23.640Z,13.00
2019-05-15T08:11:53.546Z,12.90
2019-05-15T08:14:23.532Z,12.70
2019-05-15T08:16:53.402Z,12.80
2019-05-15T08:19:23.191Z,12.90
2019-05-15T08:21:53.127Z,13.10
2019-05-15T08:24:22.936Z,13.20
2019-05-15T08:26:52.728Z,13.40
2019-05-15T08:29:22.558Z,13.50
2019-05-15T08:31:52.519Z,13.40
2019-05-15T08:34:22.371Z,13.50
2019-05-15T08:36:52.215Z,13.60
2019-05-15T08:39:22.121Z,13.80
2019-05-15T08:41:51.958Z,13.90
2019-05-15T08:44:21.717Z,14.10
2019-05-15T08:46:51.610Z,14.20
2019-05-15T08:49:21.450Z,14.50
2019-05-15T08:51:51.339Z,14.30
2019-05-15T08:54:21.445Z,14.10
2019-05-15T08:56:51.350Z,14.00
2019-05-15T08:59:21.301Z,14.10
2019-05-15T09:01:51.076Z,14.20
2019-05-15T09:04:30.823Z,14.40
2019-05-15T09:06:52.560Z,14.50
2019-05-15T09:09:22.345Z,14.60
2019-05-15T09:11:52.157Z,14.70
2019-05-15T09:14:22.113Z,14.80
2019-05-15T09:16:52.010Z,14.80
2019-05-15T09:19:21.886Z,14.80
2019-05-15T09:21:51.851Z,14.90
2019-05-15T09:24:21.737Z,14.90
2019-05-15T09:26:51.542Z,14.90
2019-05-15T09:29:21.545Z,14.90
2019-05-15T09:31:51.668Z,14.90
2019-05-15T09:34:21.799Z,14.80
2019-05-15T09:36:51.825Z,14.80
2019-05-15T09:39:22.021Z,14.30
2019-05-15T09:41:54.543Z,14.00
2019-05-15T09:44:23.712Z,14.10
2019-05-15T09:46:53.570Z,14.30
2019-05-15T09:49:23.456Z,14.50
2019-05-15T09:51:53.391Z,14.70
2019-05-15T09:54:25.574Z,15.00
2019-05-15T09:56:54.765Z,15.20
2019-05-15T09:59:24.721Z,15.20
2019-05-15T10:01:54.611Z,15.10
2019-05-15T10:04:24.417Z,15.00
2019-05-15T10:06:54.297Z,14.80
2019-05-15T10:09:24.296Z,14.80
2019-05-15T10:11:54.206Z,15.10
2019-05-15T10:14:24.050Z,15.20
2019-05-15T10:16:53.909Z,14.80
2019-05-15T10:19:23.822Z,14.50
2019-05-15T10:21:54.079Z,14.40
2019-05-15T10:24:24.052Z,14.20
2019-05-15T10:26:53.915Z,14.10
2019-05-15T10:29:23.729Z,14.20
2019-05-15T10:31:53.617Z,14.40
2019-05-15T10:34:23.488Z,14.70
2019-05-15T10:36:53.548Z,14.80
2019-05-15T10:39:23.462Z,14.90
2019-05-15T10:42:12.357Z,15.10
2019-05-15T10:44:42.196Z,15.10
2019-05-15T10:47:12.179Z,15.10
2019-05-15T10:49:42.067Z,15.10
2019-05-15T10:52:12.091Z,15.00
2019-05-15T10:54:41.974Z,15.10
2019-05-15T10:57:11.828Z,15.40
2019-05-15T10:59:41.772Z,15.40
2019-05-15T11:02:11.710Z,15.70
2019-05-15T11:05:02.166Z,15.90
2019-05-15T11:07:32.017Z,16.10
2019-05-15T11:10:01.877Z,16.10
2019-05-15T11:12:31.772Z,15.80
2019-05-15T11:15:01.647Z,15.80
2019-05-15T11:17:31.703Z,16.00
2019-05-15T11:20:01.601Z,16.10
2019-05-15T11:22:31.566Z,16.00
2019-05-15T11:25:01.441Z,15.70
2019-05-15T11:27:31.576Z,15.80
2019-05-15T11:30:01.581Z,15.50
2019-05-15T11:32:31.438Z,15.40
2019-05-15T11:35:04.350Z,15.30
2019-05-15T11:37:32.959Z,15.50
2019-05-15T11:40:02.991Z,15.60
2019-05-15T11:42:32.889Z,15.30
2019-05-15T11:45:02.705Z,15.40
2019-05-15T11:47:32.642Z,15.60
2019-05-15T11:50:02.464Z,15.40
2019-05-15T11:52:32.337Z,15.00
2019-05-15T11:55:02.135Z,14.90
2019-05-15T11:57:42.628Z,14.90
2019-05-15T12:00:04.344Z,14.90
2019-05-15T12:02:34.718Z,15.20
2019-05-15T12:05:04.565Z,15.60
2019-05-15T12:07:34.447Z,15.90
2019-05-15T12:10:04.553Z,16.00
2019-05-15T12:12:34.447Z,15.90
2019-05-15T12:15:04.864Z,15.70
2019-05-15T12:17:34.742Z,15.70
2019-05-15T12:20:07.113Z,15.80
2019-05-15T12:22:39.259Z,15.60
2019-05-15T12:25:10.437Z,15.40
2019-05-15T12:27:40.653Z,14.90
2019-05-15T12:30:12.192Z,15.00
2019-05-15T12:32:42.016Z,15.10
2019-05-15T12:35:12.060Z,15.30
2019-05-15T12:37:41.892Z,15.60
2019-05-15T13:00:25.165Z,15.80
2019-05-15T13:02:55.097Z,15.80
2019-05-15T13:05:24.986Z,15.90
2019-05-15T13:07:54.854Z,16.00
2019-05-15T13:10:24.713Z,16.00
2019-05-15T13:13:01.352Z,15.90
2019-05-15T13:15:28.214Z,15.80
2019-05-15T13:17:59.647Z,15.70
2019-05-15T13:20:29.438Z,15.50
2019-05-15T13:22:59.569Z,15.60
2019-05-15T13:25:29.877Z,15.80
2019-05-15T13:27:59.782Z,16.00
2019-05-15T13:30:30.261Z,16.00
2019-05-15T13:33:00.175Z,16.00
2019-05-15T13:39:02.035Z,16.00
2019-05-15T13:41:31.907Z,16.10
2019-05-15T13:44:04.251Z,16.20
2019-05-15T13:46:34.593Z,16.40
2019-05-15T13:49:04.460Z,16.30
2019-05-15T13:51:34.350Z,16.30
2019-05-15T13:54:04.352Z,16.30
2019-05-15T13:56:35.257Z,16.40
2019-05-15T13:59:05.160Z,16.40
2019-05-15T14:01:35.012Z,16.50
2019-05-15T14:04:05.078Z,16.70
2019-05-15T14:06:34.892Z,16.80
2019-05-15T14:09:08.818Z,17.00
2019-05-15T14:11:39.165Z,17.00
2019-05-15T14:14:09.160Z,16.90
2019-05-15T14:16:39.147Z,17.00
2019-05-15T14:19:09.180Z,16.90
2019-05-15T14:21:39.128Z,16.90
2019-05-15T14:24:09.229Z,17.10
2019-05-15T14:26:39.235Z,17.10
2019-05-15T14:29:09.309Z,17.10
2019-05-15T14:31:39.647Z,17.00
2019-05-15T14:34:09.731Z,17.00
2019-05-15T14:36:39.580Z,17.10
2019-05-15T14:39:10.045Z,17.10
2019-05-15T14:41:39.904Z,17.30
2019-05-15T14:44:17.434Z,17.50
2019-05-15T14:46:41.391Z,17.70
2019-05-15T14:49:11.180Z,17.60
2019-05-15T14:51:41.100Z,17.60
2019-05-15T14:54:11.051Z,17.60
2019-05-15T14:56:41.005Z,17.60
2019-05-15T14:59:10.812Z,17.60
2019-05-15T15:01:40.718Z,17.70
2019-05-15T15:04:10.593Z,17.60
2019-05-15T15:06:40.780Z,17.40
2019-05-15T15:09:10.874Z,17.30
2019-05-15T15:11:40.859Z,17.40
2019-05-15T15:14:10.878Z,17.40
2019-05-15T15:16:42.731Z,17.40
2019-05-15T15:19:14.094Z,17.50
2019-05-15T15:21:43.933Z,17.50
2019-05-15T15:24:13.797Z,17.40
2019-05-15T15:26:43.601Z,17.20
2019-05-15T15:29:13.529Z,17.20
2019-05-15T15:31:43.563Z,17.30
2019-05-15T15:34:13.567Z,17.10
2019-05-15T15:36:43.446Z,17.10
2019-05-15T15:39:13.349Z,17.10
2019-05-15T15:41:43.317Z,17.10
2019-05-15T15:44:13.247Z,17.00
2019-05-15T15:46:43.220Z,17.00
2019-05-15T15:49:13.073Z,16.90
2019-05-15T15:51:43.001Z,16.90
2019-05-15T15:54:12.892Z,16.90
2019-05-15T15:56:42.855Z,17.00
2019-05-15T15:59:12.784Z,16.90
2019-05-15T16:01:42.772Z,17.00
2019-05-15T16:04:12.558Z,16.90
2019-05-15T16:06:42.424Z,17.10
2019-05-15T16:09:12.413Z,17.10
2019-05-15T16:11:42.364Z,17.10
2019-05-15T16:14:12.185Z,17.10
2019-05-15T16:16:42.076Z,16.90
2019-05-15T16:19:11.987Z,16.80
2019-05-15T16:21:41.816Z,16.90
2019-05-15T16:24:17.489Z,16.90
2019-05-15T16:26:43.153Z,16.90
2019-05-15T16:29:13.023Z,16.70
2019-05-15T16:31:43.225Z,16.80
2019-05-15T16:34:13.133Z,16.80
2019-05-15T16:36:43.012Z,16.70
2019-05-15T16:39:12.904Z,16.60
2019-05-15T16:41:42.788Z,16.60
2019-05-15T16:44:12.578Z,16.50
2019-05-15T16:46:42.848Z,16.60
2019-05-15T16:49:12.745Z,16.50
2019-05-15T16:51:42.666Z,16.50
2019-05-15T16:54:12.494Z,16.50
2019-05-15T16:56:42.478Z,16.40
2019-05-15T16:59:12.317Z,16.30
2019-05-15T17:01:42.504Z,16.40
2019-05-15T17:04:12.339Z,16.50
2019-05-15T17:06:42.183Z,16.60
2019-05-15T17:09:21.129Z,16.70
2019-05-15T17:11:43.697Z,16.80
2019-05-15T17:14:13.565Z,16.70
2019-05-15T17:16:43.865Z,16.80
2019-05-15T17:19:13.835Z,16.80
2019-05-15T17:21:43.756Z,16.80
2019-05-15T17:24:13.632Z,16.70
2019-05-15T17:26:43.472Z,16.70
2019-05-15T17:29:13.357Z,16.70
2019-05-15T17:31:43.579Z,16.70
2019-05-15T17:34:13.446Z,16.70
2019-05-15T17:36:43.352Z,16.70
2019-05-15T17:39:13.168Z,16.70
2019-05-15T17:41:43.175Z,16.70
2019-05-15T17:44:13.039Z,16.70
2019-05-15T17:46:43.323Z,16.60
2019-05-15T17:49:15.513Z,16.70
2019-05-15T17:51:44.828Z,16.70
2019-05-15T17:54:14.763Z,16.70
2019-05-15T17:56:44.863Z,16.60
2019-05-15T17:59:17.430Z,16.70
2019-05-15T18:01:49.152Z,16.60
2019-05-15T18:04:18.921Z,16.70
2019-05-15T18:06:49.118Z,16.60
2019-05-15T18:09:19.209Z,16.60
2019-05-15T18:11:49.325Z,16.50
2019-05-15T18:14:19.343Z,16.60
2019-05-15T18:16:50.932Z,16.60
2019-05-15T18:19:20.961Z,16.50
2019-05-15T18:21:50.875Z,16.50
2019-05-15T18:24:20.821Z,16.50
2019-05-15T18:26:50.772Z,16.50
2019-05-15T18:29:20.727Z,16.40
2019-05-15T18:31:50.761Z,16.40
2019-05-15T18:34:20.573Z,16.40
2019-05-15T18:36:50.423Z,16.40
2019-05-15T18:39:20.373Z,16.30
2019-05-15T18:41:50.237Z,16.40
2019-05-15T18:44:20.116Z,16.30
2019-05-15T18:46:50.104Z,16.30
2019-05-15T18:49:19.997Z,16.40
2019-05-15T18:51:49.859Z,16.30
2019-05-15T18:54:19.760Z,16.30
2019-05-15T18:56:49.590Z,16.30
2019-05-15T18:59:19.602Z,16.20
2019-05-15T19:01:55.059Z,16.30
2019-05-15T19:04:25.201Z,16.20
2019-05-15T19:06:55.103Z,16.20
2019-05-15T19:09:25.050Z,16.10
2019-05-15T19:11:54.929Z,16.10
2019-05-15T19:14:25.234Z,16.10
2019-05-15T19:16:55.042Z,16.10
2019-05-15T19:19:24.932Z,16.00
2019-05-15T19:21:54.902Z,16.00
2019-05-15T19:24:24.762Z,16.00
2019-05-15T19:26:54.724Z,16.00
2019-05-15T19:29:24.621Z,15.90
2019-05-15T19:31:54.708Z,15.90
2019-05-15T19:34:24.565Z,15.80
2019-05-15T19:36:54.492Z,15.80
2019-05-15T19:39:24.334Z,15.80
2019-05-15T19:41:54.202Z,15.70
2019-05-15T19:44:24.086Z,15.80
2019-05-15T19:46:54.302Z,15.80
2019-05-15T19:49:24.148Z,15.70
2019-05-15T19:51:53.993Z,15.70
2019-05-15T19:54:23.936Z,15.80
2019-05-15T19:56:54.116Z,15.80
2019-05-15T19:59:24.077Z,15.80
2019-05-15T20:01:53.903Z,15.90
2019-05-15T20:04:23.788Z,15.80
2019-05-15T20:06:53.650Z,15.70
2019-05-15T20:09:23.530Z,15.80
2019-05-15T20:11:53.412Z,15.80
2019-05-15T20:14:23.386Z,15.70
2019-05-15T20:16:53.319Z,15.80
2019-05-15T20:19:23.463Z,15.80
2019-05-15T20:21:53.530Z,15.70
2019-05-15T20:24:23.756Z,15.80
2019-05-15T20:26:53.608Z,15.70
2019-05-15T20:29:23.533Z,15.70
2019-05-15T20:31:55.840Z,15.60
2019-05-15T20:34:25.040Z,15.60
2019-05-15T20:36:54.910Z,15.70
2019-05-15T20:39:24.862Z,15.70
2019-05-15T20:41:54.719Z,15.60
2019-05-15T20:44:24.698Z,15.60
2019-05-15T20:46:54.483Z,15.60
2019-05-15T20:49:24.437Z,15.60
2019-05-15T20:51:54.319Z,15.60
2019-05-15T20:54:24.109Z,15.70
2019-05-15T20:56:54.021Z,15.70
2019-05-15T20:59:23.838Z,15.60
2019-05-15T21:01:53.744Z,15.60
2019-05-15T21:04:25.210Z,15.60
2019-05-15T21:06:55.233Z,15.60
2019-05-15T21:09:25.138Z,15.60
2019-05-15T21:11:55.074Z,15.60
2019-05-15T21:14:24.968Z,15.50
2019-05-15T21:16:54.825Z,15.50
2019-05-15T21:19:24.654Z,15.40
2019-05-15T21:21:54.866Z,15.40
2019-05-15T21:24:24.806Z,15.40
2019-05-15T21:26:54.740Z,15.40
2019-05-15T21:29:24.682Z,15.40
2019-05-15T21:31:54.702Z,15.40
2019-05-15T21:34:36.881Z,15.40
2019-05-15T21:36:56.070Z,15.40
2019-05-15T21:39:28.095Z,15.40
2019-05-15T21:41:58.295Z,15.30
2019-05-15T21:44:29.347Z,15.40
2019-05-15T21:46:59.386Z,15.40
2019-05-15T21:49:29.382Z,15.40
2019-05-15T21:51:59.232Z,15.50
2019-05-15T21:54:29.154Z,15.40
2019-05-15T21:57:12.840Z,15.40
2019-05-15T21:59:30.491Z,15.40
2019-05-15T22:02:00.610Z,15.50
2019-05-15T22:04:30.648Z,15.40
2019-05-15T22:07:00.503Z,15.40
2019-05-15T22:09:30.680Z,15.40
2019-05-15T22:12:01.495Z,15.30
2019-05-15T22:14:31.402Z,15.30
2019-05-15T22:17:01.207Z,15.30
2019-05-15T22:19:30.994Z,15.30
2019-05-15T22:22:00.799Z,15.20
2019-05-15T22:24:30.873Z,15.20
2019-05-15T22:27:00.854Z,15.20
2019-05-15T22:29:30.705Z,15.20
2019-05-15T22:32:00.633Z,15.20
2019-05-15T22:34:30.454Z,15.10
2019-05-15T22:37:00.388Z,15.10
2019-05-15T22:39:30.326Z,15.20
2019-05-15T22:42:00.367Z,15.30
2019-05-15T22:44:30.461Z,15.30
2019-05-15T22:47:00.501Z,15.30
2019-05-15T22:49:30.421Z,15.30
2019-05-15T22:52:00.319Z,15.30
2019-05-15T22:54:30.237Z,15.30
2019-05-15T23:00:32.594Z,15.20
2019-05-15T23:03:02.559Z,15.20
2019-05-15T23:05:32.454Z,15.30
2019-05-15T23:08:02.472Z,15.20
2019-05-15T23:10:32.485Z,15.20
2019-05-15T23:13:02.435Z,15.20
2019-05-15T23:15:32.669Z,15.20
2019-05-15T23:18:02.549Z,15.10
2019-05-15T23:20:32.504Z,15.10
2019-05-15T23:23:02.407Z,15.10
2019-05-15T23:25:32.286Z,15.10
2019-05-15T23:28:02.134Z,15.10
2019-05-15T23:30:32.006Z,15.10
2019-05-15T23:33:01.868Z,15.00
2019-05-15T23:35:37.482Z,15.00
2019-05-15T23:38:03.307Z,15.00
2019-05-15T23:40:33.114Z,15.00
2019-05-15T23:43:02.965Z,15.00
2019-05-15T23:45:32.901Z,15.00
2019-05-15T23:48:02.697Z,15.00
2019-05-15T23:50:32.523Z,15.00
2019-05-15T23:53:02.445Z,14.90
2019-05-15T23:55:32.353Z,14.90
2019-05-15T23:58:02.174Z,14.80
