createdAt,value
2018-12-19T00:00:22.715Z,9.67
2018-12-19T00:02:24.650Z,9.20
2018-12-19T00:04:26.591Z,9.67
2018-12-19T00:06:28.533Z,9.33
2018-12-19T00:08:30.498Z,9.37
2018-12-19T00:10:32.446Z,9.73
2018-12-19T00:12:34.505Z,8.97
2018-12-19T00:14:36.447Z,8.73
2018-12-19T00:16:38.378Z,8.20
2018-12-19T00:18:40.459Z,9.07
2018-12-19T00:20:42.435Z,7.20
2018-12-19T00:22:45.146Z,9.00
2018-12-19T00:24:47.090Z,8.63
2018-12-19T00:26:49.034Z,9.00
2018-12-19T00:28:50.990Z,8.70
2018-12-19T00:30:52.935Z,9.10
2018-12-19T00:32:54.871Z,10.30
2018-12-19T00:34:56.818Z,9.37
2018-12-19T00:36:58.755Z,9.63
2018-12-19T00:39:00.708Z,9.90
2018-12-19T00:41:02.659Z,9.77
2018-12-19T00:43:04.598Z,9.60
2018-12-19T00:45:06.552Z,10.00
2018-12-19T00:47:08.493Z,9.00
2018-12-19T00:49:10.426Z,8.77
2018-12-19T00:51:12.366Z,9.57
2018-12-19T00:53:14.312Z,9.37
2018-12-19T00:55:16.258Z,9.50
2018-12-19T00:57:18.202Z,7.67
2018-12-19T00:59:20.159Z,9.63
2018-12-19T01:01:22.210Z,8.87
2018-12-19T01:03:24.198Z,10.13
2018-12-19T01:05:26.155Z,9.90
2018-12-19T01:07:28.094Z,10.10
2018-12-19T01:09:30.049Z,9.20
2018-12-19T01:11:31.994Z,8.80
2018-12-19T01:13:33.930Z,9.20
2018-12-19T01:15:35.882Z,7.50
2018-12-19T01:17:37.819Z,9.17
2018-12-19T01:19:39.874Z,8.97
2018-12-19T01:21:41.814Z,9.10
2018-12-19T01:23:43.750Z,6.43
2018-12-19T01:25:45.694Z,8.47
2018-12-19T01:27:47.628Z,7.90
2018-12-19T01:29:49.566Z,9.30
2018-12-19T01:31:51.510Z,9.43
2018-12-19T01:33:53.447Z,10.23
2018-12-19T01:35:55.382Z,9.63
2018-12-19T01:37:57.319Z,8.03
2018-12-19T01:39:59.262Z,8.47
2018-12-19T01:42:01.211Z,9.07
2018-12-19T01:44:03.165Z,9.60
2018-12-19T01:46:05.111Z,9.13
2018-12-19T01:48:07.047Z,9.03
2018-12-19T01:50:08.985Z,8.00
2018-12-19T01:52:10.928Z,7.33
2018-12-19T01:54:12.870Z,7.80
2018-12-19T01:56:14.814Z,7.57
2018-12-19T01:58:16.755Z,6.70
2018-12-19T02:00:20.822Z,8.97
2018-12-19T02:02:22.767Z,7.63
2018-12-19T02:04:24.826Z,8.97
2018-12-19T02:06:26.767Z,8.10
2018-12-19T02:08:28.703Z,8.77
2018-12-19T02:10:30.650Z,8.07
2018-12-19T02:12:32.590Z,7.80
2018-12-19T02:14:34.519Z,8.10
2018-12-19T02:16:36.457Z,10.00
2018-12-19T02:18:38.395Z,9.47
2018-12-19T02:20:40.343Z,8.90
2018-12-19T02:22:42.286Z,10.10
2018-12-19T02:24:44.214Z,9.70
2018-12-19T02:26:46.139Z,9.33
2018-12-19T02:28:48.126Z,9.00
2018-12-19T02:30:50.068Z,8.67
2018-12-19T02:32:51.994Z,8.33
2018-12-19T02:34:53.930Z,7.90
2018-12-19T02:36:55.878Z,9.90
2018-12-19T02:38:57.816Z,9.70
2018-12-19T02:40:59.766Z,8.37
2018-12-19T02:43:01.707Z,9.57
2018-12-19T02:45:03.899Z,8.10
2018-12-19T02:47:05.838Z,8.27
2018-12-19T02:49:07.771Z,8.30
2018-12-19T02:51:09.714Z,9.17
2018-12-19T02:53:11.654Z,9.90
2018-12-19T02:55:13.590Z,8.53
2018-12-19T02:57:15.526Z,10.60
2018-12-19T02:59:17.583Z,9.50
2018-12-19T03:01:19.631Z,10.47
2018-12-19T03:03:21.607Z,10.60
2018-12-19T03:05:23.532Z,8.70
2018-12-19T03:07:25.484Z,10.07
2018-12-19T03:09:27.521Z,8.60
2018-12-19T03:11:29.477Z,9.07
2018-12-19T03:13:31.830Z,6.80
2018-12-19T03:15:33.771Z,8.23
2018-12-19T03:17:35.715Z,7.50
2018-12-19T03:19:37.656Z,9.10
2018-12-19T03:21:39.711Z,9.07
2018-12-19T03:23:41.655Z,8.90
2018-12-19T03:25:43.588Z,10.07
2018-12-19T03:27:45.530Z,8.97
2018-12-19T03:29:47.479Z,8.43
2018-12-19T03:31:49.427Z,8.77
2018-12-19T03:33:51.363Z,9.27
2018-12-19T03:35:53.298Z,9.63
2018-12-19T03:37:55.244Z,9.90
2018-12-19T03:39:57.187Z,10.43
2018-12-19T03:41:59.238Z,9.37
2018-12-19T03:44:01.177Z,9.73
2018-12-19T03:46:03.130Z,9.33
2018-12-19T03:48:05.068Z,9.83
2018-12-19T03:50:07.427Z,10.00
2018-12-19T03:52:09.350Z,9.80
2018-12-19T03:54:11.404Z,10.53
2018-12-19T03:56:13.357Z,9.93
2018-12-19T03:58:15.414Z,10.80
2018-12-19T04:00:17.358Z,8.53
2018-12-19T04:02:19.288Z,9.63
2018-12-19T04:04:21.331Z,9.60
2018-12-19T04:06:23.276Z,9.23
2018-12-19T04:08:25.219Z,10.23
2018-12-19T04:10:27.148Z,9.50
2018-12-19T04:12:29.094Z,9.63
2018-12-19T04:14:31.032Z,9.30
2018-12-19T04:16:32.969Z,11.20
2018-12-19T04:18:35.166Z,8.23
2018-12-19T04:20:37.104Z,10.97
2018-12-19T04:22:39.047Z,10.00
2018-12-19T04:24:40.982Z,9.47
2018-12-19T04:26:42.926Z,10.53
2018-12-19T04:28:44.930Z,9.67
2018-12-19T04:30:46.875Z,8.77
2018-12-19T04:32:49.231Z,9.37
2018-12-19T04:34:51.171Z,9.73
2018-12-19T04:36:54.465Z,9.90
2018-12-19T04:38:56.871Z,9.77
2018-12-19T04:40:58.979Z,9.90
2018-12-19T04:43:00.934Z,9.00
2018-12-19T04:45:02.993Z,9.93
2018-12-19T04:47:05.022Z,9.07
2018-12-19T04:49:06.967Z,10.07
2018-12-19T04:51:08.902Z,8.70
2018-12-19T04:53:10.875Z,9.83
2018-12-19T04:55:12.903Z,9.17
2018-12-19T04:57:14.840Z,8.67
2018-12-19T04:59:16.931Z,9.10
2018-12-19T05:01:18.883Z,7.50
2018-12-19T05:03:20.820Z,7.30
2018-12-19T05:05:22.860Z,6.77
2018-12-19T05:07:25.217Z,6.17
2018-12-19T05:09:27.164Z,7.90
2018-12-19T05:11:29.527Z,8.13
2018-12-19T05:13:31.472Z,6.70
2018-12-19T05:15:33.412Z,7.37
2018-12-19T05:17:35.352Z,6.90
2018-12-19T05:19:37.291Z,7.70
2018-12-19T05:21:39.226Z,7.10
2018-12-19T05:23:41.231Z,6.33
2018-12-19T05:25:43.227Z,5.87
2018-12-19T05:27:45.166Z,5.80
2018-12-19T05:29:47.102Z,5.53
2018-12-19T05:31:49.092Z,8.57
2018-12-19T05:33:51.055Z,6.73
2018-12-19T05:35:52.994Z,8.23
2018-12-19T05:37:54.911Z,7.10
2018-12-19T05:39:56.855Z,7.07
2018-12-19T05:41:58.798Z,6.93
2018-12-19T05:44:00.859Z,9.43
2018-12-19T05:46:02.898Z,8.60
2018-12-19T05:48:04.852Z,7.67
2018-12-19T05:50:07.603Z,8.70
2018-12-19T05:52:09.551Z,7.60
2018-12-19T05:54:11.490Z,8.70
2018-12-19T05:56:13.427Z,8.07
2018-12-19T05:58:15.346Z,8.40
2018-12-19T06:00:17.424Z,8.20
2018-12-19T06:02:19.446Z,8.30
2018-12-19T06:04:21.391Z,9.10
2018-12-19T06:06:23.326Z,9.90
2018-12-19T06:08:25.268Z,8.53
2018-12-19T06:10:27.211Z,9.43
2018-12-19T06:12:29.283Z,9.57
2018-12-19T06:14:31.226Z,9.33
2018-12-19T06:16:33.162Z,9.10
2018-12-19T06:18:35.161Z,10.23
2018-12-19T06:20:37.202Z,9.23
2018-12-19T06:22:39.191Z,9.47
2018-12-19T06:24:41.130Z,9.40
2018-12-19T06:26:43.057Z,9.87
2018-12-19T06:28:45.064Z,10.10
2018-12-19T06:30:47.061Z,9.50
2018-12-19T06:32:49.014Z,9.03
2018-12-19T06:34:51.202Z,8.73
2018-12-19T06:36:53.148Z,10.10
2018-12-19T06:38:55.199Z,10.07
2018-12-19T06:40:57.150Z,8.57
2018-12-19T06:42:59.095Z,9.90
2018-12-19T06:45:01.079Z,9.23
2018-12-19T06:47:03.034Z,9.70
2018-12-19T06:49:04.979Z,8.80
2018-12-19T06:51:06.930Z,8.53
2018-12-19T06:53:09.390Z,9.30
2018-12-19T06:55:11.346Z,9.27
2018-12-19T06:57:13.291Z,9.63
2018-12-19T06:59:15.218Z,8.87
2018-12-19T07:01:17.160Z,8.97
2018-12-19T07:03:19.102Z,9.13
2018-12-19T07:05:21.056Z,9.60
2018-12-19T07:07:23.099Z,9.60
2018-12-19T07:09:25.151Z,9.90
2018-12-19T07:11:27.516Z,9.90
2018-12-19T07:13:29.458Z,9.30
2018-12-19T07:15:31.395Z,9.40
2018-12-19T07:17:33.338Z,9.70
2018-12-19T07:19:35.413Z,9.87
2018-12-19T07:21:37.363Z,9.90
2018-12-19T07:23:39.922Z,8.50
2018-12-19T07:25:41.966Z,9.73
2018-12-19T07:27:43.906Z,10.70
2018-12-19T07:29:45.951Z,14.97
2018-12-19T07:31:47.894Z,18.10
2018-12-19T07:33:49.830Z,10.73
2018-12-19T07:35:51.838Z,11.23
2018-12-19T07:37:53.832Z,11.27
2018-12-19T07:39:56.401Z,13.20
2018-12-19T07:41:58.631Z,13.50
2018-12-19T07:44:00.563Z,12.87
2018-12-19T07:46:02.500Z,12.80
2018-12-19T07:48:04.446Z,11.60
2018-12-19T07:50:06.386Z,11.50
2018-12-19T07:52:08.451Z,12.77
2018-12-19T07:54:10.390Z,10.80
2018-12-19T07:56:12.740Z,11.27
2018-12-19T07:58:14.671Z,13.20
2018-12-19T08:00:16.611Z,11.70
2018-12-19T08:02:18.558Z,12.40
2018-12-19T08:04:20.918Z,13.37
2018-12-19T08:06:22.857Z,12.30
2018-12-19T08:08:24.802Z,13.13
2018-12-19T08:10:26.731Z,13.57
2018-12-19T08:12:28.787Z,12.77
2018-12-19T08:14:30.726Z,13.20
2018-12-19T08:16:32.670Z,14.23
2018-12-19T08:18:34.618Z,12.97
2018-12-19T08:20:36.555Z,12.63
2018-12-19T08:22:38.497Z,14.13
2018-12-19T08:24:40.430Z,14.57
2018-12-19T08:26:42.386Z,15.00
2018-12-19T08:28:44.675Z,13.03
2018-12-19T08:30:46.630Z,13.50
2018-12-19T08:32:48.571Z,14.00
2018-12-19T08:34:50.510Z,13.23
2018-12-19T08:36:52.570Z,13.00
2018-12-19T08:38:54.514Z,12.20
2018-12-19T08:40:59.000Z,13.17
2018-12-19T08:43:00.514Z,13.03
2018-12-19T08:45:02.463Z,12.87
2018-12-19T08:47:04.405Z,12.27
2018-12-19T08:49:06.346Z,11.77
2018-12-19T08:51:08.282Z,13.33
2018-12-19T08:53:10.222Z,12.20
2018-12-19T08:55:12.271Z,12.73
2018-12-19T08:57:14.206Z,13.00
2018-12-19T08:59:16.159Z,13.97
2018-12-19T09:01:18.095Z,13.80
2018-12-19T09:03:20.031Z,12.90
2018-12-19T09:05:22.007Z,13.43
2018-12-19T09:07:23.943Z,12.60
2018-12-19T09:09:25.882Z,13.00
2018-12-19T09:11:27.818Z,13.33
2018-12-19T09:13:29.766Z,12.97
2018-12-19T09:15:37.446Z,13.57
2018-12-19T09:17:39.383Z,13.50
2018-12-19T09:19:41.638Z,9.87
2018-12-19T09:21:43.574Z,12.20
2018-12-19T09:23:45.526Z,12.47
2018-12-19T09:25:47.455Z,13.10
2018-12-19T09:27:49.387Z,13.27
2018-12-19T09:29:51.330Z,12.27
2018-12-19T09:31:53.259Z,12.70
2018-12-19T09:33:55.203Z,12.10
2018-12-19T09:35:57.143Z,16.30
2018-12-19T09:37:59.080Z,13.20
2018-12-19T09:40:01.026Z,14.10
2018-12-19T09:42:02.959Z,14.50
2018-12-19T09:44:04.910Z,13.50
2018-12-19T09:46:06.843Z,13.47
2018-12-19T09:48:08.790Z,12.50
2018-12-19T09:50:10.782Z,13.83
2018-12-19T09:52:12.778Z,12.30
2018-12-19T09:54:14.730Z,12.20
2018-12-19T09:56:16.699Z,14.67
2018-12-19T09:58:18.746Z,14.27
2018-12-19T10:00:26.536Z,13.50
2018-12-19T10:02:28.482Z,13.90
2018-12-19T10:04:30.422Z,13.37
2018-12-19T10:06:32.374Z,14.40
2018-12-19T10:08:34.311Z,13.67
2018-12-19T10:10:36.246Z,15.50
2018-12-19T10:12:38.183Z,15.50
2018-12-19T10:14:40.131Z,16.03
2018-12-19T10:16:42.067Z,14.90
2018-12-19T10:18:44.122Z,14.20
2018-12-19T10:20:46.071Z,13.87
2018-12-19T10:22:50.019Z,14.80
2018-12-19T10:24:57.824Z,12.50
2018-12-19T10:26:59.766Z,12.73
2018-12-19T10:29:01.710Z,12.27
2018-12-19T10:31:03.688Z,10.10
2018-12-19T10:33:05.636Z,13.13
2018-12-19T10:35:09.987Z,14.47
2018-12-19T10:37:11.928Z,13.20
2018-12-19T10:39:16.258Z,13.00
2018-12-19T10:41:18.207Z,11.20
2018-12-19T10:43:20.159Z,14.90
2018-12-19T10:45:22.099Z,13.27
2018-12-19T10:47:24.042Z,15.90
2018-12-19T10:49:25.979Z,14.90
2018-12-19T10:51:27.910Z,16.57
2018-12-19T10:53:29.954Z,16.70
2018-12-19T10:55:32.072Z,15.47
2018-12-19T10:57:34.034Z,15.57
2018-12-19T10:59:36.074Z,15.20
2018-12-19T11:01:38.117Z,14.23
2018-12-19T11:03:40.054Z,13.73
2018-12-19T11:05:41.986Z,15.23
2018-12-19T11:07:43.922Z,13.83
2018-12-19T11:09:45.846Z,14.50
2018-12-19T11:11:47.786Z,16.60
2018-12-19T11:13:49.727Z,15.93
2018-12-19T11:15:51.678Z,14.30
2018-12-19T11:17:53.616Z,13.90
2018-12-19T11:19:55.671Z,13.97
2018-12-19T11:21:57.614Z,15.70
2018-12-19T11:23:59.667Z,14.77
2018-12-19T11:26:01.606Z,15.00
2018-12-19T11:28:03.591Z,15.27
2018-12-19T11:30:07.172Z,15.20
2018-12-19T11:32:09.111Z,14.70
2018-12-19T11:34:11.047Z,13.97
2018-12-19T11:36:13.044Z,13.37
2018-12-19T11:38:14.987Z,15.33
2018-12-19T11:40:16.926Z,14.47
2018-12-19T11:42:18.879Z,14.93
2018-12-19T11:44:20.822Z,14.37
2018-12-19T11:46:22.773Z,13.40
2018-12-19T11:48:24.715Z,15.67
2018-12-19T11:50:26.651Z,15.53
2018-12-19T11:52:28.608Z,15.30
2018-12-19T11:54:30.531Z,16.03
2018-12-19T11:56:32.474Z,16.90
2018-12-19T11:58:34.401Z,16.70
2018-12-19T12:00:36.458Z,15.43
2018-12-19T12:02:38.411Z,16.87
2018-12-19T12:04:40.353Z,16.60
2018-12-19T12:06:42.298Z,16.87
2018-12-19T12:08:44.235Z,15.57
2018-12-19T12:10:46.174Z,16.87
2018-12-19T12:12:48.110Z,14.67
2018-12-19T12:14:50.042Z,16.50
2018-12-19T12:16:51.974Z,14.83
2018-12-19T12:18:54.179Z,16.10
2018-12-19T12:20:56.119Z,15.17
2018-12-19T12:22:58.176Z,15.47
2018-12-19T12:25:00.123Z,13.53
2018-12-19T12:27:02.079Z,16.00
2018-12-19T12:29:04.015Z,14.87
2018-12-19T12:31:06.050Z,15.37
2018-12-19T12:33:08.282Z,15.53
2018-12-19T12:35:10.279Z,15.13
2018-12-19T12:37:12.507Z,15.73
2018-12-19T12:39:14.459Z,14.60
2018-12-19T12:41:16.426Z,16.13
2018-12-19T12:43:18.394Z,16.23
2018-12-19T12:45:20.643Z,14.67
2018-12-19T12:47:22.723Z,16.60
2018-12-19T12:49:24.782Z,15.67
2018-12-19T12:51:26.771Z,16.03
2018-12-19T12:53:28.743Z,14.87
2018-12-19T12:55:30.712Z,15.33
2018-12-19T12:57:32.679Z,16.53
2018-12-19T12:59:34.614Z,14.40
2018-12-19T13:01:36.551Z,16.27
2018-12-19T13:03:38.498Z,14.87
2018-12-19T13:05:40.442Z,14.30
2018-12-19T13:07:42.382Z,14.73
2018-12-19T13:09:44.322Z,14.50
2018-12-19T13:11:46.250Z,14.90
2018-12-19T13:13:48.196Z,14.23
2018-12-19T13:15:50.138Z,14.80
2018-12-19T13:17:52.405Z,14.40
2018-12-19T13:19:54.351Z,16.57
2018-12-19T13:21:56.294Z,16.10
2018-12-19T13:23:58.235Z,14.33
2018-12-19T13:26:00.179Z,15.20
2018-12-19T13:28:02.444Z,14.93
2018-12-19T13:30:06.530Z,14.17
2018-12-19T13:32:09.494Z,15.27
2018-12-19T13:34:11.542Z,14.90
2018-12-19T13:36:13.597Z,13.80
2018-12-19T13:38:15.539Z,12.97
2018-12-19T13:40:17.467Z,13.10
2018-12-19T13:42:19.407Z,12.40
2018-12-19T13:44:21.350Z,11.90
2018-12-19T13:46:23.283Z,11.40
2018-12-19T13:48:25.227Z,12.37
2018-12-19T13:50:27.163Z,12.73
2018-12-19T13:52:29.119Z,12.30
2018-12-19T13:54:31.063Z,13.50
2018-12-19T13:56:33.214Z,12.73
2018-12-19T13:58:35.874Z,10.93
2018-12-19T14:00:37.932Z,12.50
2018-12-19T14:02:39.878Z,14.23
2018-12-19T14:04:42.018Z,12.50
2018-12-19T14:06:43.950Z,12.10
2018-12-19T14:08:45.882Z,13.83
2018-12-19T14:10:47.828Z,12.73
2018-12-19T14:12:49.869Z,11.20
2018-12-19T14:14:51.806Z,12.10
2018-12-19T14:16:53.759Z,12.30
2018-12-19T14:18:55.700Z,12.87
2018-12-19T14:20:57.617Z,12.40
2018-12-19T14:22:59.616Z,13.60
2018-12-19T14:25:01.604Z,12.10
2018-12-19T14:27:03.543Z,11.50
2018-12-19T14:29:05.489Z,11.67
2018-12-19T14:31:07.422Z,11.70
2018-12-19T14:33:10.183Z,12.10
2018-12-19T14:35:12.254Z,12.10
2018-12-19T14:37:14.186Z,12.30
2018-12-19T14:39:16.294Z,11.97
2018-12-19T14:41:18.239Z,11.43
2018-12-19T14:43:20.180Z,11.53
2018-12-19T14:45:22.422Z,12.83
2018-12-19T14:47:24.345Z,12.47
2018-12-19T14:49:26.394Z,12.70
2018-12-19T14:51:28.442Z,11.83
2018-12-19T14:53:30.382Z,11.57
2018-12-19T14:55:32.318Z,12.00
2018-12-19T14:57:34.255Z,12.00
2018-12-19T14:59:36.194Z,11.47
2018-12-19T15:01:38.135Z,12.60
2018-12-19T15:03:40.079Z,13.13
2018-12-19T15:05:42.015Z,12.97
2018-12-19T15:07:43.955Z,12.23
2018-12-19T15:09:45.899Z,12.00
2018-12-19T15:11:47.843Z,11.10
2018-12-19T15:13:49.791Z,11.67
2018-12-19T15:15:57.574Z,11.60
2018-12-19T15:17:59.515Z,11.93
2018-12-19T15:20:01.470Z,12.03
2018-12-19T15:22:03.510Z,12.33
2018-12-19T15:24:05.451Z,12.43
2018-12-19T15:26:07.495Z,12.73
2018-12-19T15:28:09.434Z,11.43
2018-12-19T15:30:11.378Z,12.13
2018-12-19T15:32:13.323Z,11.13
2018-12-19T15:34:15.369Z,11.87
2018-12-19T15:36:17.827Z,10.80
2018-12-19T15:38:19.763Z,13.70
2018-12-19T15:40:21.710Z,13.13
2018-12-19T15:42:23.662Z,11.57
2018-12-19T15:44:25.606Z,13.43
2018-12-19T15:46:27.647Z,13.03
2018-12-19T15:48:29.587Z,11.70
2018-12-19T15:50:31.531Z,11.60
2018-12-19T15:52:33.473Z,12.73
2018-12-19T15:54:35.519Z,13.80
2018-12-19T15:56:37.466Z,12.50
2018-12-19T15:58:39.403Z,14.70
2018-12-19T16:00:41.343Z,11.50
2018-12-19T16:02:43.277Z,12.70
2018-12-19T16:04:45.211Z,13.63
2018-12-19T16:06:47.158Z,13.43
2018-12-19T16:08:49.099Z,14.17
2018-12-19T16:10:51.042Z,14.50
2018-12-19T16:12:53.000Z,13.07
2018-12-19T16:14:54.930Z,14.33
2018-12-19T16:16:56.879Z,14.07
2018-12-19T16:18:58.806Z,13.77
2018-12-19T16:21:00.758Z,14.30
2018-12-19T16:23:02.703Z,13.50
2018-12-19T16:25:04.708Z,14.40
2018-12-19T16:27:06.690Z,13.70
2018-12-19T16:29:08.693Z,14.40
2018-12-19T16:31:10.682Z,13.30
2018-12-19T16:33:12.618Z,14.07
2018-12-19T16:35:14.558Z,14.20
2018-12-19T16:37:16.498Z,14.07
2018-12-19T16:39:18.443Z,14.37
2018-12-19T16:41:20.391Z,13.67
2018-12-19T16:43:22.331Z,14.40
2018-12-19T16:45:24.274Z,12.83
2018-12-19T16:47:26.223Z,13.40
2018-12-19T16:49:28.154Z,13.80
2018-12-19T16:51:30.103Z,16.23
2018-12-19T16:53:32.255Z,14.90
2018-12-19T16:55:34.199Z,15.07
2018-12-19T16:57:36.150Z,16.87
2018-12-19T16:59:38.094Z,15.43
2018-12-19T17:01:40.042Z,15.30
2018-12-19T17:03:41.991Z,15.97
2018-12-19T17:05:43.921Z,15.27
2018-12-19T17:07:46.023Z,14.67
2018-12-19T17:09:47.963Z,16.27
2018-12-19T17:11:49.906Z,15.50
2018-12-19T17:13:51.831Z,15.40
2018-12-19T17:15:53.770Z,13.77
2018-12-19T17:17:55.711Z,14.23
2018-12-19T17:19:57.653Z,15.60
2018-12-19T17:21:59.599Z,15.90
2018-12-19T17:24:01.531Z,13.70
2018-12-19T17:26:03.472Z,14.10
2018-12-19T17:28:05.508Z,12.60
2018-12-19T17:30:07.451Z,14.30
2018-12-19T17:32:09.507Z,15.70
2018-12-19T17:34:11.439Z,14.93
2018-12-19T17:36:13.374Z,15.23
2018-12-19T17:38:15.431Z,15.57
2018-12-19T17:40:17.367Z,15.03
2018-12-19T17:42:19.319Z,12.90
2018-12-19T17:44:21.243Z,15.30
2018-12-19T17:46:23.182Z,15.93
2018-12-19T17:48:25.114Z,15.07
2018-12-19T17:50:27.050Z,14.70
2018-12-19T17:52:28.991Z,16.60
2018-12-19T17:54:30.927Z,15.50
2018-12-19T17:56:32.868Z,16.10
2018-12-19T17:58:34.811Z,14.20
2018-12-19T18:00:36.862Z,16.90
2018-12-19T18:02:38.803Z,16.33
2018-12-19T18:04:40.734Z,14.73
2018-12-19T18:06:42.671Z,17.97
2018-12-19T18:08:44.614Z,16.30
2018-12-19T18:10:46.546Z,15.97
2018-12-19T18:12:48.488Z,15.03
2018-12-19T18:14:50.427Z,17.50
2018-12-19T18:16:52.374Z,17.03
2018-12-19T18:18:54.338Z,15.77
2018-12-19T18:20:56.274Z,16.00
2018-12-19T18:22:58.222Z,16.30
2018-12-19T18:25:00.187Z,15.60
2018-12-19T18:27:02.128Z,17.13
2018-12-19T18:29:04.078Z,16.13
2018-12-19T18:31:06.018Z,16.17
2018-12-19T18:33:07.983Z,16.33
2018-12-19T18:35:09.923Z,16.43
2018-12-19T18:37:11.852Z,15.93
2018-12-19T18:39:13.790Z,17.40
2018-12-19T18:41:15.739Z,17.43
2018-12-19T18:43:17.687Z,16.90
2018-12-19T18:45:19.634Z,16.07
2018-12-19T18:47:21.578Z,16.90
2018-12-19T18:49:23.511Z,17.77
2018-12-19T18:51:25.447Z,17.30
2018-12-19T18:53:27.394Z,16.53
2018-12-19T18:55:29.331Z,18.40
2018-12-19T18:57:31.266Z,17.70
2018-12-19T18:59:33.211Z,16.50
2018-12-19T19:01:35.278Z,17.40
2018-12-19T19:03:37.344Z,17.97
2018-12-19T19:05:39.412Z,17.77
2018-12-19T19:07:41.411Z,16.27
2018-12-19T19:09:43.391Z,18.57
2018-12-19T19:11:45.331Z,18.17
2018-12-19T19:13:47.310Z,16.00
2018-12-19T19:15:49.243Z,18.40
2018-12-19T19:17:51.202Z,19.50
2018-12-19T19:19:53.174Z,19.70
2018-12-19T19:21:55.355Z,18.77
2018-12-19T19:23:57.303Z,18.57
2018-12-19T19:25:59.953Z,20.03
2018-12-19T19:28:01.898Z,20.03
2018-12-19T19:30:05.035Z,18.30
2018-12-19T19:32:07.010Z,19.10
2018-12-19T19:34:09.005Z,19.27
2018-12-19T19:36:11.052Z,17.80
2018-12-19T19:38:12.996Z,17.50
2018-12-19T19:40:15.054Z,16.17
2018-12-19T19:42:17.001Z,17.57
2018-12-19T19:44:18.938Z,15.97
2018-12-19T19:46:20.878Z,17.50
2018-12-19T19:48:22.826Z,18.53
2018-12-19T19:50:24.776Z,16.13
2018-12-19T19:52:26.694Z,19.03
2018-12-19T19:54:28.635Z,17.37
2018-12-19T19:56:30.611Z,17.47
2018-12-19T19:58:32.552Z,15.93
2018-12-19T20:00:35.718Z,15.50
2018-12-19T20:02:38.046Z,15.80
2018-12-19T20:04:39.986Z,15.90
2018-12-19T20:06:41.923Z,17.40
2018-12-19T20:08:43.858Z,16.50
2018-12-19T20:10:45.810Z,16.80
2018-12-19T20:12:47.747Z,18.70
2018-12-19T20:14:49.695Z,18.73
2018-12-19T20:16:57.482Z,18.30
2018-12-19T20:18:59.423Z,17.70
2018-12-19T20:21:01.432Z,18.77
2018-12-19T20:23:03.383Z,19.47
2018-12-19T20:25:05.347Z,18.90
2018-12-19T20:27:07.285Z,19.67
2018-12-19T20:29:09.319Z,18.13
2018-12-19T20:31:11.277Z,18.00
2018-12-19T20:33:13.302Z,16.80
2018-12-19T20:35:15.242Z,18.10
2018-12-19T20:37:17.181Z,17.80
2018-12-19T20:39:19.122Z,17.53
2018-12-19T20:41:21.067Z,19.03
2018-12-19T20:43:23.003Z,19.20
2018-12-19T20:45:24.950Z,17.93
2018-12-19T20:47:26.895Z,18.73
2018-12-19T20:49:28.839Z,20.80
2018-12-19T20:51:30.778Z,20.10
2018-12-19T20:53:32.708Z,21.70
2018-12-19T20:55:34.778Z,21.13
2018-12-19T20:57:36.836Z,18.50
2018-12-19T20:59:39.062Z,18.40
2018-12-19T21:01:41.110Z,17.33
2018-12-19T21:03:43.047Z,18.87
2018-12-19T21:05:44.987Z,18.47
2018-12-19T21:07:46.926Z,17.40
2018-12-19T21:09:48.867Z,19.30
2018-12-19T21:11:50.818Z,18.60
2018-12-19T21:13:52.761Z,19.23
2018-12-19T21:15:54.846Z,18.50
2018-12-19T21:18:02.634Z,18.07
2018-12-19T21:20:04.895Z,17.63
2018-12-19T21:22:09.254Z,20.23
2018-12-19T21:24:11.187Z,21.93
2018-12-19T21:26:13.123Z,18.67
2018-12-19T21:28:15.066Z,18.70
2018-12-19T21:30:17.007Z,21.27
2018-12-19T21:32:18.959Z,20.77
2018-12-19T21:34:20.890Z,19.50
2018-12-19T21:36:22.834Z,21.27
2018-12-19T21:38:24.775Z,18.90
2018-12-19T21:40:26.718Z,20.93
2018-12-19T21:42:28.663Z,19.20
2018-12-19T21:44:30.598Z,20.10
2018-12-19T21:46:32.563Z,23.30
2018-12-19T21:48:34.590Z,24.33
2018-12-19T21:50:36.602Z,22.97
2018-12-19T21:52:38.578Z,32.27
2018-12-19T21:54:40.537Z,23.00
2018-12-19T21:56:42.570Z,27.10
2018-12-19T21:58:44.526Z,24.03
2018-12-19T22:00:46.552Z,28.77
2018-12-19T22:02:48.635Z,22.17
2018-12-19T22:04:50.574Z,22.13
2018-12-19T22:06:52.522Z,22.10
2018-12-19T22:08:54.495Z,23.90
2018-12-19T22:10:56.515Z,22.20
2018-12-19T22:12:58.453Z,21.03
2018-12-19T22:15:00.407Z,20.50
2018-12-19T22:17:08.370Z,20.00
2018-12-19T22:19:10.362Z,20.57
2018-12-19T22:21:12.302Z,21.97
2018-12-19T22:23:14.255Z,19.73
2018-12-19T22:25:16.190Z,19.20
2018-12-19T22:27:18.241Z,21.03
2018-12-19T22:29:20.303Z,19.83
2018-12-19T22:31:22.334Z,20.60
2018-12-19T22:33:24.270Z,25.37
2018-12-19T22:35:26.282Z,34.30
2018-12-19T22:37:28.246Z,30.13
2018-12-19T22:39:30.178Z,25.20
2018-12-19T22:41:32.119Z,23.20
2018-12-19T22:43:34.139Z,22.73
2018-12-19T22:45:36.281Z,22.70
2018-12-19T22:47:38.450Z,24.83
2018-12-19T22:49:40.473Z,22.90
2018-12-19T22:51:42.446Z,23.63
2018-12-19T22:53:44.499Z,24.93
2018-12-19T22:55:46.434Z,25.10
2018-12-19T22:57:48.436Z,23.07
2018-12-19T22:59:50.539Z,23.80
2018-12-19T23:01:58.271Z,23.23
2018-12-19T23:04:06.555Z,23.03
2018-12-19T23:06:08.794Z,21.80
2018-12-19T23:08:10.822Z,24.37
2018-12-19T23:10:12.879Z,22.93
2018-12-19T23:12:14.863Z,21.77
2018-12-19T23:14:16.863Z,21.87
2018-12-19T23:16:18.890Z,24.67
2018-12-19T23:18:26.091Z,24.13
2018-12-19T23:20:28.203Z,22.80
2018-12-19T23:22:30.266Z,24.30
2018-12-19T23:24:32.395Z,23.30
2018-12-19T23:26:34.495Z,23.07
2018-12-19T23:28:36.514Z,21.90
2018-12-19T23:30:38.564Z,22.60
2018-12-19T23:32:40.645Z,22.53
2018-12-19T23:34:42.647Z,21.73
2018-12-19T23:36:44.686Z,25.20
2018-12-19T23:38:46.626Z,24.67
2018-12-19T23:40:48.690Z,24.07
2018-12-19T23:42:50.809Z,22.43
2018-12-19T23:44:53.002Z,23.00
2018-12-19T23:46:56.648Z,22.93
2018-12-19T23:48:58.706Z,25.00
2018-12-19T23:51:00.724Z,37.60
2018-12-19T23:53:02.658Z,29.97
2018-12-19T23:55:05.430Z,30.93
2018-12-19T23:57:07.471Z,30.07
2018-12-19T23:59:09.819Z,24.70
