createdAt,value
2023-01-13T00:03:10.537Z,29.48
2023-01-13T00:11:15.846Z,27.10
2023-01-13T00:19:23.892Z,24.40
2023-01-13T00:27:31.758Z,23.13
2023-01-13T00:35:39.646Z,22.42
2023-01-13T00:43:45.417Z,20.90
2023-01-13T00:51:53.367Z,21.77
2023-01-13T00:59:58.836Z,25.25
2023-01-13T01:08:07.022Z,34.65
2023-01-13T01:16:14.440Z,37.53
2023-01-13T01:24:22.555Z,37.03
2023-01-13T01:32:27.862Z,29.35
2023-01-13T01:40:35.870Z,25.42
2023-01-13T01:48:45.017Z,30.40
2023-01-13T01:56:53.320Z,31.42
2023-01-13T02:04:58.931Z,31.65
2023-01-13T02:13:11.537Z,25.92
2023-01-13T02:21:41.051Z,28.88
2023-01-13T02:30:15.774Z,33.78
2023-01-13T02:38:25.948Z,36.55
2023-01-13T02:46:37.819Z,33.25
2023-01-13T02:54:47.455Z,33.60
2023-01-13T03:02:55.687Z,28.67
2023-01-13T03:11:07.593Z,29.88
2023-01-13T03:19:30.018Z,28.67
2023-01-13T03:27:40.136Z,28.80
2023-01-13T03:35:52.646Z,25.77
2023-01-13T03:44:18.774Z,22.73
2023-01-13T03:52:29.221Z,24.13
2023-01-13T04:00:39.311Z,24.85
2023-01-13T04:08:54.550Z,28.75
2023-01-13T04:17:00.308Z,29.25
2023-01-13T04:25:09.176Z,23.83
2023-01-13T04:33:14.813Z,24.17
2023-01-13T04:41:22.855Z,25.73
2023-01-13T04:49:28.185Z,22.40
2023-01-13T04:57:37.844Z,29.27
2023-01-13T05:05:43.363Z,25.25
2023-01-13T05:14:03.631Z,26.55
2023-01-13T05:22:21.327Z,25.25
2023-01-13T05:30:31.348Z,24.63
2023-01-13T05:38:36.637Z,24.63
2023-01-13T05:46:44.694Z,17.10
2023-01-13T05:54:51.170Z,18.80
2023-01-13T06:02:59.136Z,16.30
2023-01-13T06:11:04.521Z,17.05
2023-01-13T06:19:13.324Z,15.93
2023-01-13T06:27:19.752Z,21.02
2023-01-13T06:35:31.841Z,20.45
2023-01-13T06:43:37.318Z,25.10
2023-01-13T06:51:45.255Z,26.08
2023-01-13T06:59:50.734Z,25.88
2023-01-13T07:07:58.671Z,20.85
2023-01-13T07:16:05.553Z,28.20
2023-01-13T07:24:13.551Z,25.13
2023-01-13T07:32:18.977Z,27.55
2023-01-13T07:40:28.758Z,30.45
2023-01-13T07:48:35.584Z,25.27
2023-01-13T07:56:43.503Z,19.33
2023-01-13T08:04:48.742Z,20.42
2023-01-13T08:13:09.029Z,17.95
2023-01-13T08:21:16.485Z,16.05
2023-01-13T08:29:24.513Z,15.80
2023-01-13T08:37:29.907Z,15.00
2023-01-13T08:45:37.973Z,20.48
2023-01-13T08:53:45.030Z,20.42
2023-01-13T09:01:53.146Z,14.68
2023-01-13T09:09:58.837Z,14.85
2023-01-13T09:18:07.056Z,10.80
2023-01-13T09:26:14.020Z,10.40
2023-01-13T09:34:35.887Z,6.25
2023-01-13T09:43:01.577Z,8.30
2023-01-13T09:51:17.650Z,8.18
2023-01-13T09:59:23.019Z,8.00
2023-01-13T10:07:34.809Z,6.43
2023-01-13T10:15:40.139Z,7.32
2023-01-13T10:24:00.204Z,8.98
2023-01-13T10:32:05.626Z,7.50
2023-01-13T10:40:21.222Z,6.78
2023-01-13T10:48:35.418Z,7.78
2023-01-13T10:56:45.480Z,8.98
2023-01-13T11:05:06.151Z,10.48
2023-01-13T11:13:18.727Z,11.07
2023-01-13T11:21:29.838Z,11.10
2023-01-13T11:29:45.705Z,10.18
2023-01-13T11:37:56.732Z,12.60
2023-01-13T11:46:05.055Z,11.38
2023-01-13T11:54:42.542Z,13.15
2023-01-13T12:03:23.305Z,10.65
2023-01-13T12:11:34.098Z,10.23
2023-01-13T12:19:42.448Z,9.85
2023-01-13T12:27:56.615Z,10.05
2023-01-13T12:36:09.029Z,9.45
2023-01-13T12:44:20.583Z,8.50
2023-01-13T12:52:26.537Z,8.73
2023-01-13T13:00:40.959Z,7.43
2023-01-13T13:09:03.618Z,9.73
2023-01-13T13:17:44.554Z,7.65
2023-01-13T13:26:04.817Z,10.48
2023-01-13T13:34:27.303Z,4.75
2023-01-13T13:42:53.564Z,4.88
2023-01-13T13:51:04.358Z,6.85
2023-01-13T13:59:13.472Z,5.68
2023-01-13T14:07:24.558Z,8.75
2023-01-13T14:15:36.024Z,9.23
2023-01-13T14:23:53.125Z,8.55
2023-01-13T14:31:58.605Z,7.82
2023-01-13T14:40:07.964Z,7.05
2023-01-13T14:48:13.431Z,8.75
2023-01-13T14:56:43.642Z,7.43
2023-01-13T15:04:48.941Z,5.75
2023-01-13T15:12:58.730Z,6.50
2023-01-13T15:21:04.225Z,7.15
2023-01-13T15:29:16.887Z,7.68
2023-01-13T15:37:31.245Z,7.03
2023-01-13T15:45:55.825Z,7.32
2023-01-13T15:54:02.676Z,9.98
2023-01-13T16:02:18.728Z,8.50
2023-01-13T16:10:26.844Z,12.75
2023-01-13T16:18:34.810Z,20.60
2023-01-13T16:26:41.425Z,23.35
2023-01-13T16:34:49.689Z,18.77
2023-01-13T16:42:55.742Z,24.77
2023-01-13T16:51:05.209Z,29.55
2023-01-13T16:59:12.097Z,24.95
2023-01-13T17:07:20.832Z,27.00
2023-01-13T17:15:26.091Z,27.88
2023-01-13T17:23:33.959Z,28.45
2023-01-13T17:31:39.462Z,29.00
2023-01-13T17:39:48.741Z,25.33
2023-01-13T17:47:54.027Z,26.02
2023-01-13T17:56:02.430Z,29.25
2023-01-13T18:04:08.087Z,33.63
2023-01-13T18:12:16.033Z,27.98
2023-01-13T18:20:34.090Z,27.90
2023-01-13T18:28:42.486Z,25.92
2023-01-13T18:36:48.413Z,25.20
2023-01-13T18:44:57.175Z,29.10
2023-01-13T18:53:02.539Z,24.92
2023-01-13T19:01:10.912Z,26.27
2023-01-13T19:09:16.526Z,25.45
2023-01-13T19:17:26.155Z,24.58
2023-01-13T19:25:31.529Z,27.77
2023-01-13T19:33:42.947Z,29.10
2023-01-13T19:42:00.652Z,28.98
2023-01-13T19:50:08.955Z,31.67
2023-01-13T19:58:14.237Z,33.05
2023-01-13T20:06:22.234Z,33.10
2023-01-13T20:14:28.573Z,29.00
2023-01-13T20:22:37.597Z,27.55
2023-01-13T20:30:43.449Z,27.33
2023-01-13T20:38:51.559Z,29.02
2023-01-13T20:46:58.048Z,30.65
2023-01-13T20:55:06.263Z,30.58
2023-01-13T21:03:11.647Z,37.72
2023-01-13T21:11:40.208Z,46.17
2023-01-13T21:19:45.503Z,45.63
2023-01-13T21:27:55.559Z,51.50
2023-01-13T21:36:01.068Z,59.60
2023-01-13T21:44:21.874Z,54.92
2023-01-13T21:52:27.324Z,49.78
2023-01-13T22:00:35.310Z,48.05
2023-01-13T22:08:40.921Z,43.83
2023-01-13T22:16:50.228Z,51.15
2023-01-13T22:24:56.526Z,50.75
2023-01-13T22:33:04.428Z,70.07
2023-01-13T22:41:11.356Z,46.03
2023-01-13T22:49:20.714Z,43.55
2023-01-13T22:57:26.054Z,48.58
2023-01-13T23:05:33.982Z,40.33
2023-01-13T23:13:41.323Z,50.20
2023-01-13T23:21:58.531Z,43.58
2023-01-13T23:30:05.121Z,59.55
2023-01-13T23:38:13.106Z,50.63
2023-01-13T23:46:20.251Z,45.92
2023-01-13T23:54:28.221Z,29.10
