createdAt,value
2023-12-23T00:00:40.226Z,980.6
2023-12-23T00:01:44.023Z,980.6
2023-12-23T00:02:46.293Z,980.6
2023-12-23T00:03:48.632Z,980.6
2023-12-23T00:04:51.038Z,980.6
2023-12-23T00:05:53.239Z,980.6
2023-12-23T00:06:55.869Z,980.6
2023-12-23T00:07:57.483Z,980.6
2023-12-23T00:08:59.622Z,980.6
2023-12-23T00:10:01.715Z,980.6
2023-12-23T00:11:04.642Z,980.6
2023-12-23T00:12:07.780Z,980.6
2023-12-23T00:13:10.296Z,980.6
2023-12-23T00:14:12.472Z,980.6
2023-12-23T00:15:16.238Z,980.6
2023-12-23T00:16:18.361Z,980.6
2023-12-23T00:17:22.131Z,980.6
2023-12-23T00:18:25.762Z,980.7
2023-12-23T00:19:29.949Z,980.7
2023-12-23T00:20:32.879Z,980.7
2023-12-23T00:21:36.518Z,980.7
2023-12-23T00:22:38.632Z,980.7
2023-12-23T00:23:40.953Z,980.7
2023-12-23T00:24:43.537Z,980.7
2023-12-23T00:25:46.089Z,980.7
2023-12-23T00:26:48.861Z,980.7
2023-12-23T00:27:51.138Z,980.7
2023-12-23T00:28:55.173Z,980.7
2023-12-23T00:29:57.857Z,980.7
2023-12-23T00:30:59.795Z,980.7
2023-12-23T00:32:01.850Z,980.8
2023-12-23T00:33:04.785Z,980.8
2023-12-23T00:34:07.786Z,980.8
2023-12-23T00:35:09.718Z,980.8
2023-12-23T00:36:12.724Z,980.8
2023-12-23T00:37:14.602Z,980.8
2023-12-23T00:38:18.259Z,980.8
2023-12-23T00:39:20.719Z,980.8
2023-12-23T00:40:22.827Z,980.8
2023-12-23T00:41:24.799Z,980.9
2023-12-23T00:42:27.123Z,980.9
2023-12-23T00:43:30.030Z,980.9
2023-12-23T00:44:34.510Z,980.9
2023-12-23T00:45:36.593Z,980.9
2023-12-23T00:46:38.981Z,980.9
2023-12-23T00:47:41.616Z,980.9
2023-12-23T00:48:44.028Z,980.9
2023-12-23T00:49:46.734Z,981
2023-12-23T00:50:49.149Z,981
2023-12-23T00:51:50.756Z,981
2023-12-23T00:52:52.660Z,981
2023-12-23T00:53:55.175Z,981
2023-12-23T00:54:57.019Z,981
2023-12-23T00:55:58.983Z,981.1
2023-12-23T00:57:01.348Z,981.1
2023-12-23T00:58:03.996Z,981.1
2023-12-23T00:59:06.096Z,981.1
2023-12-23T01:00:08.651Z,981.1
2023-12-23T01:01:10.327Z,981.2
2023-12-23T01:02:13.295Z,981.2
2023-12-23T01:03:16.506Z,981.2
2023-12-23T01:04:18.365Z,981.2
2023-12-23T01:05:20.219Z,981.2
2023-12-23T01:06:23.420Z,981.3
2023-12-23T01:07:26.224Z,981.3
2023-12-23T01:08:28.269Z,981.3
2023-12-23T01:09:31.059Z,981.3
2023-12-23T01:10:33.777Z,981.3
2023-12-23T01:11:38.697Z,981.3
2023-12-23T01:12:41.097Z,981.3
2023-12-23T01:13:45.211Z,981.4
2023-12-23T01:14:48.202Z,981.4
2023-12-23T01:15:51.656Z,981.4
2023-12-23T01:16:55.120Z,981.4
2023-12-23T01:17:57.611Z,981.4
2023-12-23T01:19:00.960Z,981.4
2023-12-23T01:20:03.364Z,981.4
2023-12-23T01:21:06.065Z,981.5
2023-12-23T01:22:08.144Z,981.5
2023-12-23T01:23:09.857Z,981.5
2023-12-23T01:24:12.476Z,981.5
2023-12-23T01:25:14.458Z,981.5
2023-12-23T01:26:16.534Z,981.5
2023-12-23T01:27:19.254Z,981.5
2023-12-23T01:28:21.102Z,981.6
2023-12-23T01:29:23.897Z,981.6
2023-12-23T01:30:26.042Z,981.6
2023-12-23T01:31:28.182Z,981.6
2023-12-23T01:32:30.356Z,981.6
2023-12-23T01:33:33.316Z,981.6
2023-12-23T01:34:36.296Z,981.6
2023-12-23T01:35:38.459Z,981.7
2023-12-23T01:36:40.798Z,981.7
2023-12-23T01:37:42.553Z,981.7
2023-12-23T01:38:44.690Z,981.7
2023-12-23T01:41:22.493Z,981.7
2023-12-23T01:42:25.245Z,981.8
2023-12-23T01:43:27.106Z,981.8
2023-12-23T01:44:29.124Z,981.8
2023-12-23T01:45:33.570Z,981.8
2023-12-23T01:46:38.298Z,981.8
2023-12-23T01:47:42.348Z,981.8
2023-12-23T01:48:44.989Z,981.8
2023-12-23T01:49:48.525Z,981.8
2023-12-23T01:50:51.280Z,981.8
2023-12-23T01:51:54.444Z,981.8
2023-12-23T01:52:56.540Z,981.8
2023-12-23T01:53:58.745Z,981.8
2023-12-23T01:55:00.369Z,981.8
2023-12-23T01:56:02.414Z,981.8
2023-12-23T01:57:05.691Z,981.8
2023-12-23T01:58:07.824Z,981.9
2023-12-23T01:59:11.344Z,981.9
2023-12-23T02:00:14.258Z,981.9
2023-12-23T02:01:16.056Z,981.9
2023-12-23T02:02:19.277Z,981.9
2023-12-23T02:03:21.803Z,981.9
2023-12-23T02:04:23.935Z,981.9
2023-12-23T02:05:25.609Z,981.9
2023-12-23T02:06:28.348Z,981.9
2023-12-23T02:07:30.437Z,982
2023-12-23T02:08:32.541Z,982
2023-12-23T02:09:34.551Z,982
2023-12-23T02:10:36.711Z,982
2023-12-23T02:11:39.011Z,982
2023-12-23T02:12:40.648Z,982
2023-12-23T02:13:42.539Z,982
2023-12-23T02:14:44.508Z,982.1
2023-12-23T02:15:47.103Z,982.1
2023-12-23T02:16:49.891Z,982.1
2023-12-23T02:17:51.940Z,982.1
2023-12-23T02:18:54.688Z,982.1
2023-12-23T02:19:57.254Z,982.1
2023-12-23T02:21:00.157Z,982.1
2023-12-23T02:22:01.918Z,982.1
2023-12-23T02:23:03.864Z,982.2
2023-12-23T02:24:06.239Z,982.2
2023-12-23T02:25:08.505Z,982.2
2023-12-23T02:26:12.302Z,982.2
2023-12-23T02:27:16.743Z,982.2
2023-12-23T02:28:18.705Z,982.2
2023-12-23T02:29:20.658Z,982.2
2023-12-23T02:30:23.253Z,982.2
2023-12-23T02:31:26.059Z,982.2
2023-12-23T02:32:28.076Z,982.2
2023-12-23T02:33:30.961Z,982.2
2023-12-23T02:34:33.695Z,982.2
2023-12-23T02:35:35.819Z,982.2
2023-12-23T02:36:37.786Z,982.2
2023-12-23T02:37:39.454Z,982.2
2023-12-23T02:38:41.568Z,982.2
2023-12-23T02:39:43.662Z,982.2
2023-12-23T02:40:45.601Z,982.2
2023-12-23T02:41:47.863Z,982.2
2023-12-23T02:42:50.638Z,982.2
2023-12-23T02:43:55.151Z,982.2
2023-12-23T02:44:57.803Z,982.2
2023-12-23T02:46:00.551Z,982.2
2023-12-23T02:47:03.252Z,982.2
2023-12-23T02:48:05.894Z,982.2
2023-12-23T02:49:09.298Z,982.2
2023-12-23T02:50:12.885Z,982.2
2023-12-23T02:51:15.349Z,982.2
2023-12-23T02:52:17.148Z,982.2
2023-12-23T02:53:19.491Z,982.2
2023-12-23T02:54:23.046Z,982.2
2023-12-23T02:55:25.228Z,982.2
2023-12-23T02:56:32.234Z,982.3
2023-12-23T02:57:34.544Z,982.3
2023-12-23T02:58:36.711Z,982.3
2023-12-23T02:59:40.804Z,982.3
2023-12-23T03:00:42.371Z,982.3
2023-12-23T03:01:44.786Z,982.3
2023-12-23T03:02:47.629Z,982.3
2023-12-23T03:03:51.913Z,982.3
2023-12-23T03:04:53.734Z,982.3
2023-12-23T03:05:56.290Z,982.3
2023-12-23T03:06:59.153Z,982.4
2023-12-23T03:08:02.143Z,982.4
2023-12-23T03:09:06.421Z,982.4
2023-12-23T03:10:08.338Z,982.4
2023-12-23T03:11:10.551Z,982.4
2023-12-23T03:12:12.797Z,982.4
2023-12-23T03:13:15.081Z,982.4
2023-12-23T03:14:17.026Z,982.4
2023-12-23T03:15:19.775Z,982.4
2023-12-23T03:16:21.541Z,982.5
2023-12-23T03:17:23.690Z,982.5
2023-12-23T03:18:26.402Z,982.5
2023-12-23T03:19:29.008Z,982.5
2023-12-23T03:20:31.193Z,982.5
2023-12-23T03:21:33.422Z,982.5
2023-12-23T03:22:35.457Z,982.5
2023-12-23T03:23:37.669Z,982.5
2023-12-23T03:24:39.741Z,982.6
2023-12-23T03:25:42.121Z,982.6
2023-12-23T03:26:45.167Z,982.6
2023-12-23T03:27:48.554Z,982.6
2023-12-23T03:28:50.167Z,982.6
2023-12-23T03:29:52.431Z,982.6
2023-12-23T03:30:54.232Z,982.6
2023-12-23T03:31:56.883Z,982.6
2023-12-23T03:32:58.854Z,982.6
2023-12-23T03:34:02.529Z,982.6
2023-12-23T03:35:06.445Z,982.6
2023-12-23T03:36:10.568Z,982.6
2023-12-23T03:37:12.647Z,982.6
2023-12-23T03:38:15.337Z,982.6
2023-12-23T03:39:17.875Z,982.6
2023-12-23T03:40:19.777Z,982.6
2023-12-23T03:41:22.057Z,982.5
2023-12-23T03:42:24.452Z,982.5
2023-12-23T03:43:32.771Z,982.5
2023-12-23T03:44:34.593Z,982.5
2023-12-23T03:45:36.424Z,982.5
2023-12-23T03:46:38.306Z,982.5
2023-12-23T03:47:40.912Z,982.5
2023-12-23T03:48:44.152Z,982.5
2023-12-23T03:49:46.635Z,982.5
2023-12-23T03:50:49.231Z,982.5
2023-12-23T03:51:50.984Z,982.4
2023-12-23T03:52:53.117Z,982.4
2023-12-23T03:53:56.194Z,982.4
2023-12-23T03:54:58.503Z,982.4
2023-12-23T03:56:00.277Z,982.4
2023-12-23T03:57:03.241Z,982.4
2023-12-23T03:58:06.327Z,982.3
2023-12-23T03:59:09.313Z,982.3
2023-12-23T04:00:11.668Z,982.3
2023-12-23T04:01:13.569Z,982.3
2023-12-23T04:02:15.771Z,982.3
2023-12-23T04:03:18.512Z,982.3
2023-12-23T04:04:20.848Z,982.2
2023-12-23T04:05:23.685Z,982.2
2023-12-23T04:06:26.376Z,982.2
2023-12-23T04:07:29.286Z,982.2
2023-12-23T04:08:31.149Z,982.2
2023-12-23T04:09:32.809Z,982.2
2023-12-23T04:10:34.767Z,982.1
2023-12-23T04:11:36.367Z,982.1
2023-12-23T04:12:37.939Z,982.1
2023-12-23T04:13:40.055Z,982.1
2023-12-23T04:14:43.386Z,982.1
2023-12-23T04:15:45.630Z,982.1
2023-12-23T04:16:47.810Z,982.1
2023-12-23T04:17:49.867Z,982.1
2023-12-23T04:18:53.760Z,982.1
2023-12-23T04:19:55.853Z,982.1
2023-12-23T04:20:58.767Z,982
2023-12-23T04:22:00.761Z,982
2023-12-23T04:23:03.158Z,982
2023-12-23T04:24:07.130Z,982
2023-12-23T04:25:09.258Z,982
2023-12-23T04:26:11.263Z,982
2023-12-23T04:27:13.934Z,982
2023-12-23T04:28:16.117Z,982
2023-12-23T04:29:17.890Z,982
2023-12-23T04:30:21.089Z,981.9
2023-12-23T04:31:24.066Z,981.9
2023-12-23T04:32:27.041Z,981.9
2023-12-23T04:33:30.256Z,981.9
2023-12-23T04:34:32.779Z,981.9
2023-12-23T04:35:35.569Z,981.9
2023-12-23T04:36:37.711Z,981.8
2023-12-23T04:37:39.973Z,981.8
2023-12-23T04:38:42.961Z,981.8
2023-12-23T04:39:44.863Z,981.8
2023-12-23T04:40:46.847Z,981.8
2023-12-23T04:41:49.392Z,981.7
2023-12-23T04:42:53.221Z,981.7
2023-12-23T04:43:55.083Z,981.7
2023-12-23T04:45:00.124Z,981.7
2023-12-23T04:46:02.391Z,981.7
2023-12-23T04:47:05.213Z,981.7
2023-12-23T04:48:07.563Z,981.7
2023-12-23T04:49:10.573Z,981.7
2023-12-23T04:50:12.353Z,981.7
2023-12-23T04:51:14.891Z,981.6
2023-12-23T04:52:17.709Z,981.6
2023-12-23T04:53:19.960Z,981.6
2023-12-23T04:54:22.735Z,981.6
2023-12-23T04:55:24.804Z,981.6
2023-12-23T04:56:29.333Z,981.6
2023-12-23T04:57:31.342Z,981.6
2023-12-23T04:58:33.512Z,981.6
2023-12-23T04:59:35.240Z,981.6
2023-12-23T05:00:36.978Z,981.6
2023-12-23T05:01:38.861Z,981.6
2023-12-23T05:02:41.915Z,981.6
2023-12-23T05:03:44.036Z,981.6
2023-12-23T05:04:46.103Z,981.5
2023-12-23T05:05:50.219Z,981.5
2023-12-23T05:06:54.247Z,981.5
2023-12-23T05:07:56.404Z,981.5
2023-12-23T05:09:00.472Z,981.5
2023-12-23T05:10:02.266Z,981.5
2023-12-23T05:11:04.131Z,981.5
2023-12-23T05:12:06.507Z,981.5
2023-12-23T05:13:09.331Z,981.5
2023-12-23T05:14:11.025Z,981.5
2023-12-23T05:15:13.668Z,981.5
2023-12-23T05:16:15.500Z,981.5
2023-12-23T05:17:18.274Z,981.5
2023-12-23T05:18:22.997Z,981.5
2023-12-23T05:19:25.794Z,981.5
2023-12-23T05:20:30.810Z,981.5
2023-12-23T05:21:33.476Z,981.5
2023-12-23T05:22:35.314Z,981.5
2023-12-23T05:23:37.366Z,981.5
2023-12-23T05:24:39.203Z,981.5
2023-12-23T05:25:41.160Z,981.5
2023-12-23T05:26:43.764Z,981.5
2023-12-23T05:27:45.550Z,981.5
2023-12-23T05:28:47.855Z,981.5
2023-12-23T05:29:50.826Z,981.5
2023-12-23T05:30:53.425Z,981.5
2023-12-23T05:31:56.124Z,981.5
2023-12-23T05:32:58.071Z,981.5
2023-12-23T05:34:01.102Z,981.5
2023-12-23T05:35:04.384Z,981.5
2023-12-23T05:36:07.341Z,981.5
2023-12-23T05:37:09.369Z,981.5
2023-12-23T05:38:11.602Z,981.6
2023-12-23T05:39:15.978Z,981.6
2023-12-23T05:40:18.823Z,981.6
2023-12-23T05:41:21.279Z,981.6
2023-12-23T05:42:24.238Z,981.6
2023-12-23T05:43:25.861Z,981.6
2023-12-23T05:44:27.993Z,981.6
2023-12-23T05:45:30.696Z,981.6
2023-12-23T05:46:33.128Z,981.6
2023-12-23T05:47:35.050Z,981.6
2023-12-23T05:48:38.282Z,981.6
2023-12-23T05:49:41.657Z,981.7
2023-12-23T05:50:45.517Z,981.7
2023-12-23T05:51:47.617Z,981.7
2023-12-23T05:52:49.411Z,981.7
2023-12-23T05:53:53.627Z,981.7
2023-12-23T05:54:56.041Z,981.7
2023-12-23T05:55:57.808Z,981.7
2023-12-23T05:57:00.461Z,981.7
2023-12-23T05:58:03.525Z,981.7
2023-12-23T05:59:05.602Z,981.7
2023-12-23T06:00:11.044Z,981.8
2023-12-23T06:01:15.193Z,981.8
2023-12-23T06:02:17.678Z,981.8
2023-12-23T06:03:20.323Z,981.8
2023-12-23T06:04:24.740Z,981.8
2023-12-23T06:05:27.220Z,981.8
2023-12-23T06:06:30.299Z,981.8
2023-12-23T06:07:32.728Z,981.8
2023-12-23T06:08:34.655Z,981.8
2023-12-23T06:09:36.533Z,981.8
2023-12-23T06:10:46.825Z,981.8
2023-12-23T06:12:06.607Z,981.8
2023-12-23T06:13:08.580Z,981.8
2023-12-23T06:14:10.774Z,981.8
2023-12-23T06:15:12.998Z,981.8
2023-12-23T06:16:15.100Z,981.8
2023-12-23T06:17:16.929Z,981.8
2023-12-23T06:18:20.557Z,981.8
2023-12-23T06:19:23.946Z,981.8
2023-12-23T06:20:27.100Z,981.8
2023-12-23T06:21:30.831Z,981.8
2023-12-23T06:22:34.207Z,981.8
2023-12-23T06:23:36.060Z,981.8
2023-12-23T06:24:37.900Z,981.8
2023-12-23T06:25:39.891Z,981.8
2023-12-23T06:26:45.123Z,981.8
2023-12-23T06:27:48.269Z,981.8
2023-12-23T06:28:50.981Z,981.8
2023-12-23T06:29:52.998Z,981.8
2023-12-23T06:30:56.218Z,981.8
2023-12-23T06:31:59.853Z,981.8
2023-12-23T06:33:03.940Z,981.7
2023-12-23T06:34:07.245Z,981.7
2023-12-23T06:35:11.393Z,981.7
2023-12-23T06:36:14.245Z,981.7
2023-12-23T06:37:15.986Z,981.7
2023-12-23T06:38:18.483Z,981.7
2023-12-23T06:39:21.392Z,981.7
2023-12-23T06:40:23.166Z,981.7
2023-12-23T06:41:25.777Z,981.7
2023-12-23T06:42:28.285Z,981.7
2023-12-23T06:43:42.607Z,981.6
2023-12-23T06:44:55.925Z,981.6
2023-12-23T06:45:58.461Z,981.6
2023-12-23T06:47:00.096Z,981.6
2023-12-23T06:48:02.451Z,981.6
2023-12-23T06:49:05.484Z,981.6
2023-12-23T06:50:08.740Z,981.6
2023-12-23T06:51:11.812Z,981.6
2023-12-23T06:52:13.670Z,981.6
2023-12-23T06:53:15.295Z,981.6
2023-12-23T06:54:17.265Z,981.6
2023-12-23T06:55:18.867Z,981.5
2023-12-23T06:56:20.750Z,981.5
2023-12-23T06:57:22.956Z,981.5
2023-12-23T06:58:25.067Z,981.5
2023-12-23T06:59:26.769Z,981.5
2023-12-23T07:00:28.865Z,981.5
2023-12-23T07:01:30.805Z,981.5
2023-12-23T07:02:32.265Z,981.5
2023-12-23T07:03:33.780Z,981.5
2023-12-23T07:04:36.051Z,981.5
2023-12-23T07:05:37.868Z,981.5
2023-12-23T07:06:40.366Z,981.5
2023-12-23T07:07:41.956Z,981.5
2023-12-23T07:08:44.891Z,981.5
2023-12-23T07:09:48.765Z,981.5
2023-12-23T07:11:09.492Z,981.5
2023-12-23T07:12:11.825Z,981.5
2023-12-23T07:13:15.843Z,981.5
2023-12-23T07:14:17.840Z,981.5
2023-12-23T07:15:20.442Z,981.5
2023-12-23T07:16:22.187Z,981.5
2023-12-23T07:17:31.167Z,981.4
2023-12-23T07:18:45.274Z,981.4
2023-12-23T07:19:48.664Z,981.4
2023-12-23T07:20:51.598Z,981.4
2023-12-23T07:21:53.592Z,981.4
2023-12-23T07:22:55.845Z,981.4
2023-12-23T07:23:57.905Z,981.4
2023-12-23T07:24:59.647Z,981.4
2023-12-23T07:26:01.260Z,981.4
2023-12-23T07:27:03.714Z,981.4
2023-12-23T07:28:05.433Z,981.4
2023-12-23T07:29:07.520Z,981.4
2023-12-23T07:30:09.768Z,981.4
2023-12-23T07:31:11.763Z,981.4
2023-12-23T07:32:13.414Z,981.4
2023-12-23T07:33:15.808Z,981.4
2023-12-23T07:34:18.181Z,981.3
2023-12-23T07:35:21.738Z,981.3
2023-12-23T07:36:25.490Z,981.3
2023-12-23T07:37:28.861Z,981.3
2023-12-23T07:38:30.923Z,981.3
2023-12-23T07:39:33.417Z,981.3
2023-12-23T07:40:36.255Z,981.3
2023-12-23T07:41:38.132Z,981.3
2023-12-23T07:42:39.693Z,981.3
2023-12-23T07:43:41.227Z,981.3
2023-12-23T07:44:43.400Z,981.3
2023-12-23T07:45:45.715Z,981.3
2023-12-23T07:46:47.489Z,981.3
2023-12-23T07:47:49.281Z,981.3
2023-12-23T07:48:51.410Z,981.2
2023-12-23T07:49:53.575Z,981.2
2023-12-23T07:50:55.631Z,981.2
2023-12-23T07:51:57.986Z,981.2
2023-12-23T07:53:00.108Z,981.2
2023-12-23T07:54:02.766Z,981.2
2023-12-23T07:55:05.872Z,981.2
2023-12-23T07:56:07.489Z,981.2
2023-12-23T07:57:09.681Z,981.2
2023-12-23T07:58:11.716Z,981.2
2023-12-23T07:59:13.508Z,981.1
2023-12-23T08:00:15.871Z,981.1
2023-12-23T08:01:18.249Z,981.1
2023-12-23T08:02:21.042Z,981.1
2023-12-23T08:03:24.525Z,981.1
2023-12-23T08:04:27.064Z,981.1
2023-12-23T08:05:28.889Z,981.1
2023-12-23T08:06:31.633Z,981.1
2023-12-23T08:07:34.446Z,981.1
2023-12-23T08:08:35.958Z,981
2023-12-23T08:09:37.720Z,981
2023-12-23T08:10:40.370Z,981
2023-12-23T08:11:42.291Z,981
2023-12-23T08:12:44.121Z,981
2023-12-23T08:13:46.729Z,981
2023-12-23T08:14:51.540Z,981
2023-12-23T08:15:54.793Z,981
2023-12-23T08:16:56.852Z,981
2023-12-23T08:18:02.314Z,980.9
2023-12-23T08:19:06.914Z,980.9
2023-12-23T08:20:10.128Z,980.9
2023-12-23T08:21:13.373Z,980.9
2023-12-23T08:22:15.270Z,980.9
2023-12-23T08:23:17.197Z,980.9
2023-12-23T08:24:19.645Z,980.9
2023-12-23T08:25:21.824Z,980.9
2023-12-23T08:26:23.934Z,980.9
2023-12-23T08:27:26.835Z,980.9
2023-12-23T08:28:29.238Z,980.8
2023-12-23T08:29:33.876Z,980.8
2023-12-23T08:30:36.960Z,980.8
2023-12-23T08:31:39.240Z,980.8
2023-12-23T08:32:41.531Z,980.8
2023-12-23T08:33:44.410Z,980.8
2023-12-23T08:34:47.135Z,980.8
2023-12-23T08:35:50.120Z,980.8
2023-12-23T08:36:52.454Z,980.8
2023-12-23T08:37:54.605Z,980.8
2023-12-23T08:38:57.744Z,980.8
2023-12-23T08:40:00.318Z,980.8
2023-12-23T08:41:02.372Z,980.7
2023-12-23T08:42:05.034Z,980.7
2023-12-23T08:43:06.818Z,980.7
2023-12-23T08:44:08.667Z,980.7
2023-12-23T08:45:11.054Z,980.7
2023-12-23T08:46:13.232Z,980.7
2023-12-23T08:47:15.527Z,980.7
2023-12-23T08:48:18.403Z,980.7
2023-12-23T08:49:21.484Z,980.7
2023-12-23T08:50:23.954Z,980.7
2023-12-23T08:51:26.733Z,980.7
2023-12-23T08:52:28.584Z,980.7
2023-12-23T08:53:30.841Z,980.7
2023-12-23T08:54:32.785Z,980.7
2023-12-23T08:55:35.306Z,980.7
2023-12-23T08:56:37.768Z,980.7
2023-12-23T08:57:40.122Z,980.7
2023-12-23T08:58:41.838Z,980.7
2023-12-23T08:59:44.244Z,980.7
2023-12-23T09:00:46.250Z,980.7
2023-12-23T09:01:48.799Z,980.7
2023-12-23T09:02:51.293Z,980.7
2023-12-23T09:03:55.439Z,980.7
2023-12-23T09:04:59.413Z,980.7
2023-12-23T09:06:03.621Z,980.7
2023-12-23T09:07:07.966Z,980.7
2023-12-23T09:08:10.990Z,980.7
2023-12-23T09:09:14.778Z,980.7
2023-12-23T09:10:17.214Z,980.7
2023-12-23T09:11:21.551Z,980.7
2023-12-23T09:12:24.290Z,980.7
2023-12-23T09:13:25.858Z,980.7
2023-12-23T09:14:27.480Z,980.7
2023-12-23T09:15:29.833Z,980.7
2023-12-23T09:16:31.841Z,980.7
2023-12-23T09:17:34.920Z,980.7
2023-12-23T09:18:38.399Z,980.7
2023-12-23T09:19:41.908Z,980.7
2023-12-23T09:20:44.600Z,980.7
2023-12-23T09:21:46.747Z,980.7
2023-12-23T09:22:49.799Z,980.7
2023-12-23T09:23:52.485Z,980.7
2023-12-23T09:24:54.515Z,980.7
2023-12-23T09:25:56.521Z,980.7
2023-12-23T09:26:59.319Z,980.7
2023-12-23T09:28:01.622Z,980.7
2023-12-23T09:29:04.113Z,980.7
2023-12-23T09:30:07.134Z,980.7
2023-12-23T09:31:11.031Z,980.7
2023-12-23T09:32:12.755Z,980.7
2023-12-23T09:33:15.861Z,980.7
2023-12-23T09:34:19.072Z,980.7
2023-12-23T09:35:21.240Z,980.7
2023-12-23T09:36:23.278Z,980.7
2023-12-23T09:37:25.561Z,980.7
2023-12-23T09:38:27.685Z,980.7
2023-12-23T09:39:30.718Z,980.7
2023-12-23T09:40:33.393Z,980.7
2023-12-23T09:41:35.329Z,980.7
2023-12-23T09:42:37.302Z,980.7
2023-12-23T09:43:39.046Z,980.7
2023-12-23T09:44:40.995Z,980.7
2023-12-23T09:45:44.172Z,980.7
2023-12-23T09:46:46.949Z,980.7
2023-12-23T09:47:50.390Z,980.7
2023-12-23T09:48:55.722Z,980.7
2023-12-23T09:49:59.036Z,980.7
2023-12-23T09:51:03.374Z,980.7
2023-12-23T09:52:05.300Z,980.7
2023-12-23T09:53:07.378Z,980.7
2023-12-23T09:54:10.254Z,980.7
2023-12-23T09:55:12.875Z,980.7
2023-12-23T09:56:14.772Z,980.7
2023-12-23T09:57:17.602Z,980.7
2023-12-23T09:58:19.468Z,980.7
2023-12-23T09:59:22.155Z,980.7
2023-12-23T10:00:25.649Z,980.7
2023-12-23T10:01:28.114Z,980.7
2023-12-23T10:02:30.178Z,980.7
2023-12-23T10:03:32.467Z,980.7
2023-12-23T10:04:34.799Z,980.7
2023-12-23T10:05:37.345Z,980.7
2023-12-23T10:06:40.163Z,980.7
2023-12-23T10:07:44.212Z,980.7
2023-12-23T10:08:47.448Z,980.7
2023-12-23T10:09:49.476Z,980.7
2023-12-23T10:10:52.285Z,980.7
2023-12-23T10:11:54.731Z,980.8
2023-12-23T10:12:56.430Z,980.8
2023-12-23T10:13:58.311Z,980.8
2023-12-23T10:15:00.399Z,980.8
2023-12-23T10:16:02.549Z,980.8
2023-12-23T10:17:04.578Z,980.8
2023-12-23T10:18:09.711Z,980.8
2023-12-23T10:19:13.019Z,980.8
2023-12-23T10:20:15.615Z,980.8
2023-12-23T10:21:18.324Z,980.8
2023-12-23T10:22:21.357Z,980.8
2023-12-23T10:23:25.793Z,980.8
2023-12-23T10:24:28.952Z,980.8
2023-12-23T10:25:31.158Z,980.8
2023-12-23T10:26:33.038Z,980.8
2023-12-23T10:27:35.307Z,980.8
2023-12-23T10:28:37.515Z,980.8
2023-12-23T10:29:40.159Z,980.8
2023-12-23T10:30:42.518Z,980.8
2023-12-23T10:31:45.568Z,980.8
2023-12-23T10:32:47.768Z,980.8
2023-12-23T10:33:52.061Z,980.8
2023-12-23T10:34:54.528Z,980.8
2023-12-23T10:35:56.430Z,980.8
2023-12-23T10:36:58.120Z,980.8
2023-12-23T10:38:00.146Z,980.8
2023-12-23T10:39:02.243Z,980.8
2023-12-23T10:40:03.736Z,980.8
2023-12-23T10:41:05.280Z,980.8
2023-12-23T10:42:07.194Z,980.8
2023-12-23T10:43:08.691Z,980.8
2023-12-23T10:44:10.267Z,980.9
2023-12-23T10:45:12.531Z,980.9
2023-12-23T10:46:14.070Z,980.9
2023-12-23T10:47:15.582Z,980.9
2023-12-23T10:48:17.860Z,980.9
2023-12-23T10:49:20.708Z,980.9
2023-12-23T10:50:22.973Z,980.9
2023-12-23T10:51:26.403Z,980.9
2023-12-23T10:52:28.111Z,980.9
2023-12-23T10:53:29.768Z,980.9
2023-12-23T10:54:32.277Z,980.9
2023-12-23T10:55:33.777Z,980.9
2023-12-23T10:56:35.413Z,980.9
2023-12-23T10:57:37.661Z,980.9
2023-12-23T10:58:39.261Z,980.9
2023-12-23T10:59:40.758Z,980.9
2023-12-23T11:00:42.573Z,980.9
2023-12-23T11:01:44.472Z,980.9
2023-12-23T11:02:46.406Z,980.9
2023-12-23T11:03:48.280Z,980.9
2023-12-23T11:04:50.805Z,980.9
2023-12-23T11:05:52.933Z,980.9
2023-12-23T11:06:56.445Z,980.9
2023-12-23T11:08:04.643Z,980.9
2023-12-23T11:09:19.688Z,980.9
2023-12-23T11:10:21.298Z,980.9
2023-12-23T11:11:22.873Z,981
2023-12-23T11:12:25.139Z,981
2023-12-23T11:13:26.701Z,981
2023-12-23T11:14:28.544Z,981
2023-12-23T11:15:30.931Z,981
2023-12-23T11:16:32.473Z,981
2023-12-23T11:17:34.073Z,981
2023-12-23T11:18:36.287Z,981
2023-12-23T11:19:39.132Z,981
2023-12-23T11:20:40.601Z,981
2023-12-23T11:21:42.191Z,981
2023-12-23T11:22:43.724Z,981
2023-12-23T11:23:46.110Z,981
2023-12-23T11:24:48.711Z,981
2023-12-23T11:25:50.634Z,981
2023-12-23T11:26:52.550Z,981
2023-12-23T11:27:54.118Z,981
2023-12-23T11:28:55.654Z,981
2023-12-23T11:30:00.987Z,981
2023-12-23T11:31:04.313Z,981
2023-12-23T11:32:07.475Z,981
2023-12-23T11:33:09.580Z,981
2023-12-23T11:34:15.632Z,981
2023-12-23T11:35:18.458Z,981
2023-12-23T11:36:20.334Z,981
2023-12-23T11:37:21.800Z,981
2023-12-23T11:38:23.660Z,981
2023-12-23T11:39:25.952Z,981
2023-12-23T11:40:27.725Z,981
2023-12-23T11:41:29.708Z,981.1
2023-12-23T11:42:37.312Z,981.1
2023-12-23T11:43:38.832Z,981
2023-12-23T11:44:40.298Z,981
2023-12-23T11:45:41.790Z,981
2023-12-23T11:46:43.407Z,981
2023-12-23T11:47:45.653Z,981
2023-12-23T11:48:47.941Z,981
2023-12-23T11:49:49.965Z,981
2023-12-23T11:50:52.013Z,981
2023-12-23T11:51:53.585Z,981
2023-12-23T11:52:55.937Z,981.1
2023-12-23T11:54:00.143Z,981.1
2023-12-23T11:55:02.843Z,981.1
2023-12-23T11:56:04.713Z,981.1
2023-12-23T11:57:06.821Z,981.1
2023-12-23T11:58:08.301Z,981.1
2023-12-23T11:59:09.783Z,981.1
2023-12-23T12:00:12.061Z,981.1
2023-12-23T12:01:13.659Z,981.2
2023-12-23T12:02:15.909Z,981.2
2023-12-23T12:03:18.003Z,981.2
2023-12-23T12:04:19.481Z,981.3
2023-12-23T12:05:21.993Z,981.3
2023-12-23T12:06:24.861Z,981.3
2023-12-23T12:07:27.556Z,981.3
2023-12-23T12:08:29.358Z,981.3
2023-12-23T12:09:31.676Z,981.3
2023-12-23T12:10:34.727Z,981.4
2023-12-23T12:11:36.644Z,981.4
2023-12-23T12:12:39.066Z,981.4
2023-12-23T12:13:40.584Z,981.4
2023-12-23T12:14:42.406Z,981.4
2023-12-23T12:15:43.949Z,981.4
2023-12-23T12:16:45.487Z,981.4
2023-12-23T12:17:47.857Z,981.4
2023-12-23T12:18:51.469Z,981.4
2023-12-23T12:19:53.818Z,981.4
2023-12-23T12:20:55.864Z,981.4
2023-12-23T12:21:57.253Z,981.4
2023-12-23T12:22:58.877Z,981.4
2023-12-23T12:24:00.795Z,981.4
2023-12-23T12:25:02.570Z,981.4
2023-12-23T12:26:04.314Z,981.4
2023-12-23T12:27:06.634Z,981.3
2023-12-23T12:28:08.239Z,981.3
2023-12-23T12:29:09.770Z,981.3
2023-12-23T12:30:12.157Z,981.3
2023-12-23T12:31:14.778Z,981.3
2023-12-23T12:32:17.250Z,981.3
2023-12-23T12:33:19.489Z,981.3
2023-12-23T12:34:24.148Z,981.3
2023-12-23T12:35:27.029Z,981.3
2023-12-23T12:36:28.977Z,981.3
2023-12-23T12:37:30.477Z,981.3
2023-12-23T12:38:31.977Z,981.3
2023-12-23T12:39:34.153Z,981.3
2023-12-23T12:40:37.103Z,981.3
2023-12-23T12:41:38.936Z,981.3
2023-12-23T12:42:40.623Z,981.3
2023-12-23T12:43:42.220Z,981.3
2023-12-23T12:44:43.753Z,981.3
2023-12-23T12:45:46.035Z,981.3
2023-12-23T12:46:47.985Z,981.3
2023-12-23T12:47:50.397Z,981.3
2023-12-23T12:48:54.375Z,981.3
2023-12-23T12:50:03.037Z,981.3
2023-12-23T12:51:09.858Z,981.3
2023-12-23T12:52:11.433Z,981.3
2023-12-23T12:53:13.565Z,981.3
2023-12-23T12:54:16.500Z,981.3
2023-12-23T12:55:18.167Z,981.3
2023-12-23T12:56:19.871Z,981.4
2023-12-23T12:59:21.515Z,981.4
2023-12-23T13:00:23.576Z,981.4
2023-12-23T13:01:25.419Z,981.4
2023-12-23T13:02:27.716Z,981.4
2023-12-23T13:03:30.598Z,981.4
2023-12-23T13:04:32.884Z,981.4
2023-12-23T13:05:34.664Z,981.4
2023-12-23T13:06:38.098Z,981.4
2023-12-23T13:07:40.208Z,981.4
2023-12-23T13:08:41.884Z,981.4
2023-12-23T13:09:43.433Z,981.5
2023-12-23T13:10:46.642Z,981.5
2023-12-23T13:11:54.387Z,981.5
2023-12-23T13:12:56.361Z,981.5
2023-12-23T13:13:58.127Z,981.5
2023-12-23T13:15:00.408Z,981.5
2023-12-23T13:16:02.407Z,981.5
2023-12-23T13:17:05.746Z,981.6
2023-12-23T13:18:08.226Z,981.6
2023-12-23T13:19:40.046Z,981.8
2023-12-23T13:20:42.419Z,981.8
2023-12-23T13:21:45.323Z,981.8
2023-12-23T13:22:48.550Z,981.8
2023-12-23T13:23:52.087Z,981.8
2023-12-23T13:24:53.724Z,981.8
2023-12-23T13:25:55.996Z,981.8
2023-12-23T13:26:58.164Z,981.8
2023-12-23T13:28:00.891Z,981.8
2023-12-23T13:29:02.659Z,981.9
2023-12-23T13:30:05.009Z,981.9
2023-12-23T13:31:07.635Z,981.9
2023-12-23T13:32:09.252Z,981.9
2023-12-23T13:33:11.702Z,981.9
2023-12-23T13:34:14.206Z,981.9
2023-12-23T13:35:16.673Z,981.9
2023-12-23T13:36:19.694Z,982