createdAt,value
2022-12-20T00:01:23.166Z,57.95
2022-12-20T00:06:25.213Z,66.28
2022-12-20T00:11:27.568Z,68.57
2022-12-20T00:16:29.747Z,62.60
2022-12-20T00:21:33.405Z,67.47
2022-12-20T00:26:35.775Z,73.43
2022-12-20T00:31:37.361Z,75.28
2022-12-20T00:36:40.141Z,71.10
2022-12-20T00:41:41.948Z,62.20
2022-12-20T00:46:43.368Z,70.07
2022-12-20T00:51:44.841Z,64.95
2022-12-20T00:56:46.227Z,69.57
2022-12-20T01:01:47.869Z,64.13
2022-12-20T01:06:49.541Z,69.90
2022-12-20T01:11:50.918Z,71.85
2022-12-20T01:16:52.384Z,71.43
2022-12-20T01:21:53.870Z,66.82
2022-12-20T01:26:55.231Z,67.55
2022-12-20T01:31:56.585Z,69.35
2022-12-20T01:36:57.962Z,61.33
2022-12-20T01:41:59.348Z,66.13
2022-12-20T01:47:00.838Z,61.97
2022-12-20T01:52:13.588Z,63.83
2022-12-20T01:57:20.792Z,64.28
2022-12-20T02:02:22.901Z,68.00
2022-12-20T02:07:29.069Z,60.72
2022-12-20T02:12:38.047Z,68.60
2022-12-20T02:17:47.051Z,61.70
2022-12-20T02:23:06.920Z,68.07
2022-12-20T02:28:30.573Z,67.10
2022-12-20T02:33:31.969Z,65.72
2022-12-20T02:38:35.968Z,62.25
2022-12-20T02:43:59.723Z,64.57
2022-12-20T02:49:08.121Z,71.35
2022-12-20T02:54:09.563Z,66.80
2022-12-20T02:59:39.660Z,62.70
2022-12-20T03:04:42.269Z,63.58
2022-12-20T03:09:45.506Z,57.90
2022-12-20T03:14:46.873Z,55.95
2022-12-20T03:19:48.377Z,52.45
2022-12-20T03:24:50.085Z,63.33
2022-12-20T03:29:51.490Z,58.92
2022-12-20T03:34:52.857Z,54.75
2022-12-20T03:39:54.192Z,65.03
2022-12-20T03:44:55.593Z,54.95
2022-12-20T03:49:57.346Z,57.63
2022-12-20T03:54:58.735Z,54.65
2022-12-20T04:00:00.161Z,54.30
2022-12-20T04:05:01.595Z,59.58
2022-12-20T04:10:03.371Z,62.00
2022-12-20T04:15:05.159Z,59.05
2022-12-20T04:20:18.953Z,56.85
2022-12-20T04:25:21.238Z,52.45
2022-12-20T04:30:22.711Z,56.15
2022-12-20T04:35:24.063Z,51.85
2022-12-20T04:40:25.433Z,64.40
2022-12-20T04:45:26.869Z,50.53
2022-12-20T04:50:28.284Z,63.58
2022-12-20T04:55:29.710Z,53.05
2022-12-20T05:00:31.340Z,53.35
2022-12-20T05:05:32.843Z,56.35
2022-12-20T05:10:34.224Z,61.35
2022-12-20T05:15:35.691Z,60.20
2022-12-20T05:20:37.292Z,51.65
2022-12-20T05:26:10.246Z,53.05
2022-12-20T05:31:11.717Z,61.38
2022-12-20T05:36:13.201Z,62.42
2022-12-20T05:41:14.543Z,64.97
2022-12-20T05:46:15.909Z,57.08
2022-12-20T05:51:17.598Z,50.60
2022-12-20T05:56:18.991Z,50.78
2022-12-20T06:01:20.412Z,50.65
2022-12-20T06:06:21.890Z,59.17
2022-12-20T06:11:29.589Z,57.95
2022-12-20T06:16:31.786Z,52.78
2022-12-20T06:21:33.496Z,51.88
2022-12-20T06:26:37.804Z,58.83
2022-12-20T06:31:39.383Z,54.88
2022-12-20T06:36:40.764Z,54.65
2022-12-20T06:41:42.136Z,56.80
2022-12-20T06:46:43.576Z,55.47
2022-12-20T06:51:45.016Z,53.92
2022-12-20T06:56:46.402Z,56.65
2022-12-20T07:01:47.930Z,51.30
2022-12-20T07:06:49.432Z,50.97
2022-12-20T07:11:50.814Z,55.97
2022-12-20T07:16:52.264Z,55.28
2022-12-20T07:21:53.668Z,55.10
2022-12-20T07:26:55.127Z,52.78
2022-12-20T07:31:56.609Z,57.25
2022-12-20T07:36:58.847Z,61.85
2022-12-20T07:42:00.437Z,53.60
2022-12-20T07:47:02.651Z,59.58
2022-12-20T07:52:05.767Z,62.45
2022-12-20T07:57:16.102Z,52.20
2022-12-20T08:02:25.922Z,60.40
2022-12-20T08:07:29.797Z,58.88
2022-12-20T08:12:31.342Z,49.78
2022-12-20T08:17:32.766Z,50.65
2022-12-20T08:22:34.681Z,48.10
2022-12-20T08:27:36.111Z,51.30
2022-12-20T08:32:38.139Z,59.42
2022-12-20T08:37:39.485Z,57.00
2022-12-20T08:42:40.866Z,65.25
2022-12-20T08:47:42.243Z,58.72
2022-12-20T08:52:43.607Z,50.38
2022-12-20T08:57:44.964Z,57.40
2022-12-20T09:02:48.187Z,58.83
2022-12-20T09:07:49.721Z,55.08
2022-12-20T09:12:51.128Z,59.40
2022-12-20T09:17:52.489Z,63.15
2022-12-20T09:22:53.914Z,51.88
2022-12-20T09:27:56.489Z,46.85
2022-12-20T09:32:57.848Z,55.80
2022-12-20T09:38:10.886Z,60.45
2022-12-20T09:43:13.416Z,46.90
2022-12-20T09:48:19.932Z,50.05
2022-12-20T09:53:59.127Z,56.03
2022-12-20T09:59:06.788Z,52.50
2022-12-20T10:09:36.894Z,50.47
2022-12-20T10:14:50.317Z,53.83
2022-12-20T10:20:13.380Z,49.97
2022-12-20T10:25:22.837Z,46.83
2022-12-20T10:30:27.083Z,48.40
2022-12-20T10:35:41.003Z,50.45
2022-12-20T10:41:20.200Z,46.53
2022-12-20T10:46:10.563Z,47.15
2022-12-20T10:51:16.525Z,36.97
2022-12-20T10:56:22.756Z,42.88
2022-12-20T11:01:28.758Z,41.83
2022-12-20T11:06:39.052Z,43.03
2022-12-20T11:11:57.690Z,43.85
2022-12-20T11:17:04.026Z,44.60
2022-12-20T11:22:29.795Z,43.75
2022-12-20T11:27:42.496Z,44.22
2022-12-20T11:33:05.117Z,40.50
2022-12-20T11:38:17.423Z,47.65
2022-12-20T11:44:22.769Z,42.47
2022-12-20T11:54:32.738Z,40.90
2022-12-20T11:59:57.592Z,49.63
2022-12-20T12:05:06.193Z,43.92
2022-12-20T12:10:16.664Z,42.75
2022-12-20T12:15:31.797Z,38.65
2022-12-20T12:20:48.329Z,46.13
2022-12-20T12:25:49.954Z,39.88
2022-12-20T12:31:03.664Z,42.63
2022-12-20T12:36:38.753Z,43.78
2022-12-20T12:41:52.167Z,47.58
2022-12-20T12:47:01.424Z,46.22
2022-12-20T12:52:05.245Z,44.70
2022-12-20T12:57:15.771Z,42.42
2022-12-20T13:02:17.755Z,40.97
2022-12-20T13:07:39.949Z,48.25
2022-12-20T13:12:41.270Z,46.95
2022-12-20T13:17:51.936Z,41.35
2022-12-20T13:23:07.309Z,49.15
2022-12-20T13:28:23.858Z,49.47
2022-12-20T13:33:46.670Z,44.25
2022-12-20T13:38:48.005Z,43.10
2022-12-20T13:43:51.600Z,44.67
2022-12-20T13:49:03.015Z,46.75
2022-12-20T13:54:07.010Z,37.25
2022-12-20T13:59:23.480Z,44.28
2022-12-20T14:04:28.096Z,38.08
2022-12-20T14:09:37.835Z,50.75
2022-12-20T14:14:50.254Z,48.92
2022-12-20T14:20:06.957Z,55.67
2022-12-20T14:25:09.461Z,52.13
2022-12-20T14:30:27.154Z,45.70
2022-12-20T14:35:28.928Z,45.17
2022-12-20T14:40:30.420Z,46.85
2022-12-20T14:45:31.740Z,51.53
2022-12-20T14:50:35.888Z,46.58
2022-12-20T14:55:44.304Z,55.72
2022-12-20T15:00:57.636Z,52.35
2022-12-20T15:06:00.481Z,53.63
2022-12-20T15:11:17.866Z,51.45
2022-12-20T15:16:26.732Z,57.70
2022-12-20T15:21:42.696Z,59.75
2022-12-20T15:26:44.184Z,56.22
2022-12-20T15:31:47.368Z,54.78
2022-12-20T15:36:48.796Z,46.97
2022-12-20T15:41:50.429Z,41.50
2022-12-20T15:46:52.261Z,44.85
2022-12-20T15:51:55.333Z,44.45
2022-12-20T15:56:58.823Z,51.70
2022-12-20T16:02:00.654Z,66.05
2022-12-20T16:07:03.577Z,62.65
2022-12-20T16:12:16.083Z,64.97
2022-12-20T16:17:17.567Z,61.65
2022-12-20T16:22:21.971Z,55.10
2022-12-20T16:27:23.457Z,64.00
2022-12-20T16:32:24.829Z,59.80
2022-12-20T16:37:26.202Z,60.42
2022-12-20T16:42:27.585Z,62.50
2022-12-20T16:47:28.945Z,73.97
2022-12-20T16:52:30.527Z,60.92
2022-12-20T16:57:32.406Z,62.33
2022-12-20T17:02:35.010Z,68.63
2022-12-20T17:07:41.210Z,79.97
2022-12-20T17:12:43.119Z,66.45
2022-12-20T17:17:44.676Z,77.85
2022-12-20T17:22:49.658Z,56.67
2022-12-20T17:27:51.732Z,52.67
2022-12-20T17:32:53.829Z,51.58
2022-12-20T17:37:57.261Z,54.72
2022-12-20T17:42:58.632Z,63.13
2022-12-20T17:48:00.123Z,55.70
2022-12-20T17:53:01.589Z,70.38
2022-12-20T17:58:03.003Z,69.18
2022-12-20T18:03:04.540Z,60.85
2022-12-20T18:08:06.055Z,59.83
2022-12-20T18:13:07.430Z,66.40
2022-12-20T18:18:09.171Z,69.88
2022-12-20T18:23:10.537Z,78.82
2022-12-20T18:28:11.901Z,70.03
2022-12-20T18:33:13.270Z,71.97
2022-12-20T18:38:16.381Z,67.38
2022-12-20T18:43:17.759Z,63.55
2022-12-20T18:48:19.140Z,65.60
2022-12-20T18:53:20.592Z,87.53
2022-12-20T18:58:21.937Z,90.63
2022-12-20T19:03:23.328Z,91.47
2022-12-20T19:08:26.051Z,84.53
2022-12-20T19:13:27.404Z,75.43
2022-12-20T19:18:28.832Z,85.63
2022-12-20T19:23:30.189Z,86.18
2022-12-20T19:28:32.342Z,77.47
2022-12-20T19:33:37.274Z,90.72
2022-12-20T19:38:47.264Z,111.15
2022-12-20T19:43:50.426Z,98.60
2022-12-20T19:48:53.704Z,84.53
2022-12-20T19:53:56.661Z,83.18
2022-12-20T19:58:57.988Z,77.22
2022-12-20T20:04:00.390Z,85.47
2022-12-20T20:09:01.835Z,72.38
2022-12-20T20:14:03.912Z,71.35
2022-12-20T20:19:05.557Z,58.92
2022-12-20T20:24:08.685Z,63.55
2022-12-20T20:29:10.384Z,59.17
2022-12-20T20:34:12.340Z,67.22
2022-12-20T20:39:13.727Z,76.78
2022-12-20T20:44:15.121Z,96.10
2022-12-20T20:49:16.829Z,185.85
2022-12-20T20:54:18.181Z,113.15
2022-12-20T20:59:21.585Z,131.15
2022-12-20T21:04:22.975Z,86.60
2022-12-20T21:09:24.339Z,90.38
2022-12-20T21:14:43.791Z,87.15
2022-12-20T21:19:46.996Z,96.75
2022-12-20T21:24:48.539Z,69.93
2022-12-20T21:29:50.343Z,83.75
2022-12-20T21:34:51.734Z,79.13
2022-12-20T21:39:53.578Z,69.22
2022-12-20T21:44:54.911Z,81.07
2022-12-20T21:49:57.293Z,80.15
2022-12-20T21:54:58.656Z,75.43
2022-12-20T21:59:59.980Z,59.53
2022-12-20T22:05:01.338Z,71.55
2022-12-20T22:10:02.807Z,73.63
2022-12-20T22:15:04.539Z,68.15
2022-12-20T22:20:06.761Z,72.97
2022-12-20T22:25:08.552Z,75.18
2022-12-20T22:30:10.447Z,64.40
2022-12-20T22:35:11.868Z,69.68
2022-12-20T22:40:13.333Z,78.00
2022-12-20T22:45:14.944Z,74.95
2022-12-20T22:50:16.472Z,73.00
2022-12-20T22:55:18.105Z,58.65
2022-12-20T23:00:19.701Z,52.30
2022-12-20T23:05:21.081Z,56.83
2022-12-20T23:10:41.113Z,62.83
2022-12-20T23:15:42.614Z,61.42
2022-12-20T23:21:08.289Z,63.92
2022-12-20T23:26:14.794Z,60.50
2022-12-20T23:31:16.193Z,55.28
2022-12-20T23:36:17.591Z,55.35
2022-12-20T23:41:19.112Z,57.28
2022-12-20T23:46:22.126Z,49.70
2022-12-20T23:51:23.591Z,47.15
2022-12-20T23:56:25.211Z,44.45
