createdAt,value
2022-10-19T00:04:30.385Z,16.90
2022-10-19T00:09:32.047Z,16.90
2022-10-19T00:14:33.732Z,16.70
2022-10-19T00:19:35.464Z,16.80
2022-10-19T00:24:37.158Z,16.60
2022-10-19T00:29:39.081Z,16.80
2022-10-19T00:34:40.835Z,16.70
2022-10-19T00:39:42.547Z,16.60
2022-10-19T00:44:44.183Z,16.60
2022-10-19T00:49:46.418Z,16.70
2022-10-19T00:54:50.309Z,16.80
2022-10-19T00:59:52.105Z,16.50
2022-10-19T01:04:54.277Z,16.60
2022-10-19T01:09:56.328Z,16.30
2022-10-19T01:14:57.973Z,16.50
2022-10-19T01:20:28.532Z,16.30
2022-10-19T01:25:53.880Z,16.40
2022-10-19T01:31:17.297Z,16.40
2022-10-19T01:36:40.642Z,16.80
2022-10-19T01:42:03.531Z,16.60
2022-10-19T01:47:09.741Z,16.40
2022-10-19T01:52:15.487Z,16.20
2022-10-19T01:57:30.264Z,16.30
2022-10-19T02:02:32.235Z,16.30
2022-10-19T02:07:36.212Z,16.30
2022-10-19T02:12:38.850Z,16.20
2022-10-19T02:17:46.951Z,16.10
2022-10-19T02:22:48.938Z,16.20
2022-10-19T02:27:50.651Z,16.20
2022-10-19T02:32:52.471Z,16.30
2022-10-19T02:37:57.747Z,15.90
2022-10-19T02:43:04.976Z,15.90
2022-10-19T02:48:11.047Z,16.20
2022-10-19T02:53:12.896Z,16.00
2022-10-19T02:58:14.608Z,15.90
2022-10-19T03:03:16.280Z,15.80
2022-10-19T03:08:17.963Z,15.80
2022-10-19T03:13:19.641Z,15.80
2022-10-19T03:18:21.293Z,16.10
2022-10-19T03:23:22.980Z,15.90
2022-10-19T03:28:24.669Z,15.80
2022-10-19T03:33:26.609Z,15.80
2022-10-19T03:38:28.257Z,15.70
2022-10-19T03:43:29.900Z,16.00
2022-10-19T03:48:32.708Z,15.80
2022-10-19T03:53:35.273Z,15.90
2022-10-19T03:58:38.388Z,15.80
2022-10-19T04:03:40.327Z,15.80
2022-10-19T04:08:42.570Z,16.10
2022-10-19T04:13:44.366Z,15.90
2022-10-19T04:18:46.558Z,15.80
2022-10-19T04:23:48.593Z,16.00
2022-10-19T04:28:50.320Z,15.90
2022-10-19T04:33:52.052Z,15.70
2022-10-19T04:38:53.736Z,15.40
2022-10-19T04:43:57.760Z,15.50
2022-10-19T04:49:00.085Z,15.50
2022-10-19T04:54:03.637Z,15.70
2022-10-19T04:59:05.329Z,15.80
2022-10-19T05:04:07.002Z,15.40
2022-10-19T05:09:08.745Z,15.40
2022-10-19T05:14:10.599Z,15.40
2022-10-19T05:19:13.824Z,15.60
2022-10-19T05:24:15.524Z,15.10
2022-10-19T05:29:17.271Z,15.10
2022-10-19T05:34:19.120Z,15.20
2022-10-19T05:39:20.839Z,15.20
2022-10-19T05:44:23.671Z,15.30
2022-10-19T05:49:25.378Z,15.50
2022-10-19T05:54:28.497Z,15.70
2022-10-19T05:59:30.663Z,15.40
2022-10-19T06:04:32.348Z,15.40
2022-10-19T06:09:34.022Z,15.30
2022-10-19T06:14:35.732Z,15.30
2022-10-19T06:19:37.543Z,15.70
2022-10-19T06:24:39.239Z,15.70
2022-10-19T06:29:40.958Z,15.40
2022-10-19T06:34:42.708Z,15.60
2022-10-19T06:39:44.422Z,15.40
2022-10-19T06:44:46.115Z,15.50
2022-10-19T06:49:47.816Z,15.80
2022-10-19T06:54:49.505Z,16.00
2022-10-19T06:59:52.933Z,16.20
2022-10-19T07:04:55.475Z,16.40
2022-10-19T07:09:57.105Z,16.70
2022-10-19T07:14:58.745Z,16.80
2022-10-19T07:20:00.468Z,17.20
2022-10-19T07:25:02.240Z,17.40
2022-10-19T07:30:04.158Z,17.60
2022-10-19T07:35:06.280Z,17.70
2022-10-19T07:40:08.701Z,17.70
2022-10-19T07:45:10.733Z,17.70
2022-10-19T07:50:12.402Z,17.90
2022-10-19T07:55:14.188Z,18.60
2022-10-19T08:00:17.135Z,18.40
2022-10-19T08:05:18.858Z,18.70
2022-10-19T08:10:20.590Z,18.70
2022-10-19T08:15:22.313Z,19.10
2022-10-19T08:20:23.995Z,19.10
2022-10-19T08:25:25.710Z,19.30
2022-10-19T08:30:27.395Z,19.60
2022-10-19T08:35:30.733Z,19.30
2022-10-19T08:40:32.435Z,19.50
2022-10-19T08:45:50.032Z,19.60
2022-10-19T08:50:52.863Z,19.80
2022-10-19T08:56:04.821Z,20.10
2022-10-19T09:01:26.760Z,20.00
2022-10-19T09:06:31.218Z,20.40
2022-10-19T09:11:38.640Z,20.60
2022-10-19T09:16:40.411Z,20.60
2022-10-19T09:21:51.324Z,20.90
2022-10-19T09:26:56.282Z,21.30
2022-10-19T09:32:00.962Z,21.50
2022-10-19T09:37:03.105Z,22.00
2022-10-19T09:42:10.310Z,22.10
2022-10-19T09:47:31.364Z,22.30
2022-10-19T09:52:36.917Z,22.30
2022-10-19T09:57:45.699Z,22.50
2022-10-19T10:02:52.579Z,22.30
2022-10-19T10:07:55.217Z,22.80
2022-10-19T10:12:59.570Z,23.10
2022-10-19T10:18:01.375Z,23.80
2022-10-19T10:23:05.348Z,23.60
2022-10-19T10:28:24.893Z,23.80
2022-10-19T10:33:45.613Z,24.10
2022-10-19T10:38:53.042Z,23.90
2022-10-19T10:44:02.313Z,23.70
2022-10-19T10:49:14.816Z,24.10
2022-10-19T10:54:25.662Z,24.60
2022-10-19T10:59:38.471Z,24.10
2022-10-19T11:04:52.664Z,24.90
2022-10-19T11:10:00.151Z,24.60
2022-10-19T11:15:15.113Z,25.20
2022-10-19T11:20:16.981Z,24.70
2022-10-19T11:25:42.585Z,25.30
2022-10-19T11:31:06.437Z,25.40
2022-10-19T11:36:15.966Z,25.50
2022-10-19T11:41:56.151Z,26.10
2022-10-19T11:47:29.762Z,26.00
2022-10-19T11:53:30.178Z,25.80
2022-10-19T11:58:45.390Z,26.00
2022-10-19T12:04:14.497Z,25.60
2022-10-19T12:09:41.924Z,25.80
2022-10-19T12:14:48.269Z,25.70
2022-10-19T12:19:56.218Z,26.20
2022-10-19T12:25:00.849Z,26.80
2022-10-19T12:30:12.956Z,26.70
2022-10-19T12:35:31.278Z,26.30
2022-10-19T12:40:36.548Z,26.80
2022-10-19T12:45:48.043Z,26.60
2022-10-19T12:50:49.684Z,26.50
2022-10-19T12:56:16.199Z,26.30
2022-10-19T13:01:35.775Z,26.30
2022-10-19T13:06:48.481Z,26.60
2022-10-19T13:12:20.080Z,26.70
2022-10-19T13:17:35.938Z,26.80
2022-10-19T13:22:38.048Z,26.70
2022-10-19T13:27:40.377Z,26.70
2022-10-19T13:32:44.843Z,26.80
2022-10-19T13:37:46.582Z,26.50
2022-10-19T13:42:58.209Z,26.60
2022-10-19T13:48:12.767Z,26.40
2022-10-19T13:53:48.502Z,26.40
2022-10-19T13:59:20.913Z,26.00
2022-10-19T14:04:57.645Z,26.20
2022-10-19T14:10:06.272Z,26.00
2022-10-19T14:15:20.311Z,25.80
2022-10-19T14:20:24.768Z,25.80
2022-10-19T14:25:28.382Z,25.50
2022-10-19T14:30:33.756Z,25.20
2022-10-19T14:35:39.449Z,25.30
2022-10-19T14:40:41.912Z,25.10
2022-10-19T14:45:43.616Z,24.90
2022-10-19T14:50:49.466Z,24.70
2022-10-19T14:55:55.257Z,24.60
2022-10-19T15:00:57.224Z,24.40
2022-10-19T15:06:06.024Z,24.10
2022-10-19T15:11:09.041Z,24.00
2022-10-19T15:16:50.799Z,23.90
2022-10-19T15:22:18.846Z,23.80
2022-10-19T15:27:22.519Z,23.80
2022-10-19T15:32:30.096Z,23.70
2022-10-19T15:37:31.872Z,23.60
2022-10-19T15:42:40.737Z,23.50
2022-10-19T15:48:10.436Z,23.30
2022-10-19T15:53:12.140Z,23.20
2022-10-19T15:58:14.825Z,23.00
2022-10-19T16:03:16.488Z,23.00
2022-10-19T16:08:18.195Z,22.80
2022-10-19T16:13:19.863Z,22.60
2022-10-19T16:18:21.646Z,22.50
2022-10-19T16:23:23.376Z,22.20
2022-10-19T16:28:25.096Z,22.10
2022-10-19T16:33:26.861Z,21.80
2022-10-19T16:38:29.312Z,21.70
2022-10-19T16:43:31.261Z,21.50
2022-10-19T16:48:33.502Z,21.30
2022-10-19T16:53:35.754Z,21.20
2022-10-19T16:58:38.070Z,21.00
2022-10-19T17:03:39.743Z,21.00
2022-10-19T17:09:14.649Z,20.90
2022-10-19T17:14:06.631Z,20.80
2022-10-19T17:19:09.858Z,20.60
2022-10-19T17:24:20.113Z,20.70
2022-10-19T17:29:23.813Z,20.40
2022-10-19T17:34:25.818Z,20.30
2022-10-19T17:39:29.989Z,20.30
2022-10-19T17:44:32.008Z,20.20
2022-10-19T17:49:33.998Z,20.20
2022-10-19T17:54:43.614Z,20.00
2022-10-19T17:59:56.098Z,19.90
2022-10-19T18:04:57.813Z,19.80
2022-10-19T18:09:59.508Z,19.60
2022-10-19T18:15:01.203Z,19.60
2022-10-19T18:20:03.616Z,19.60
2022-10-19T18:25:05.579Z,19.50
2022-10-19T18:30:07.827Z,19.50
2022-10-19T18:35:09.596Z,19.60
2022-10-19T18:40:11.608Z,19.30
2022-10-19T18:45:13.369Z,19.30
2022-10-19T18:55:21.809Z,19.20
2022-10-19T19:00:23.472Z,19.20
2022-10-19T19:05:25.258Z,19.20
2022-10-19T19:10:26.952Z,19.00
2022-10-19T19:15:28.683Z,19.20
2022-10-19T19:20:30.370Z,18.90
2022-10-19T19:25:32.372Z,19.10
2022-10-19T19:30:34.038Z,18.90
2022-10-19T19:35:42.776Z,19.30
2022-10-19T19:40:45.969Z,18.90
2022-10-19T19:45:56.719Z,18.50
2022-10-19T19:50:58.696Z,18.40
2022-10-19T19:56:00.355Z,18.70
2022-10-19T20:01:12.585Z,18.70
2022-10-19T20:06:22.060Z,18.70
2022-10-19T20:11:29.471Z,18.50
2022-10-19T20:16:31.352Z,18.70
2022-10-19T20:21:33.074Z,18.70
2022-10-19T20:26:34.966Z,18.80
2022-10-19T20:31:36.820Z,18.80
2022-10-19T20:36:38.556Z,18.70
2022-10-19T20:41:40.337Z,18.70
2022-10-19T20:46:42.099Z,18.60
2022-10-19T20:51:43.926Z,18.80
2022-10-19T20:56:45.681Z,18.50
2022-10-19T21:01:52.358Z,18.40
2022-10-19T21:06:54.205Z,18.40
2022-10-19T21:11:55.858Z,18.30
2022-10-19T21:16:58.918Z,18.30
2022-10-19T21:22:01.970Z,18.10
2022-10-19T21:27:06.422Z,18.00
2022-10-19T21:32:08.127Z,18.10
2022-10-19T21:37:09.829Z,18.20
2022-10-19T21:42:11.518Z,18.30
2022-10-19T21:47:13.170Z,18.30
2022-10-19T21:52:16.196Z,18.10
2022-10-19T21:57:18.010Z,18.00
2022-10-19T22:02:19.671Z,18.00
2022-10-19T22:07:21.360Z,18.10
2022-10-19T22:12:23.198Z,17.90
2022-10-19T22:17:24.890Z,17.80
2022-10-19T22:22:26.568Z,17.80
2022-10-19T22:27:28.264Z,17.90
2022-10-19T22:32:29.957Z,17.70
2022-10-19T22:37:31.635Z,17.70
2022-10-19T22:43:10.990Z,17.70
2022-10-19T22:48:50.161Z,17.70
2022-10-19T22:53:51.827Z,18.00
2022-10-19T22:58:53.495Z,17.60
2022-10-19T23:03:55.485Z,18.10
2022-10-19T23:08:57.175Z,17.50
2022-10-19T23:13:59.035Z,17.50
2022-10-19T23:19:00.724Z,17.70
2022-10-19T23:24:02.405Z,17.60
2022-10-19T23:29:04.103Z,17.50
2022-10-19T23:34:05.808Z,17.60
2022-10-19T23:39:07.512Z,17.60
2022-10-19T23:44:10.323Z,17.60
2022-10-19T23:49:12.186Z,17.50
2022-10-19T23:54:13.841Z,17.60
2022-10-19T23:59:15.511Z,17.60
