createdAt,value
2023-04-27T00:01:03.358Z,-.98
2023-04-27T00:01:36.028Z,-.88
2023-04-27T00:02:05.177Z,-.88
2023-04-27T00:02:35.312Z,-.88
2023-04-27T00:03:05.846Z,-.88
2023-04-27T00:04:11.785Z,-.88
2023-04-27T00:04:38.604Z,-.88
2023-04-27T00:05:10.367Z,-.88
2023-04-27T00:05:46.319Z,-.88
2023-04-27T00:06:29.084Z,-.88
2023-04-27T00:06:45.572Z,-.88
2023-04-27T00:07:18.048Z,-.88
2023-04-27T00:07:45.959Z,-.88
2023-04-27T00:08:16.869Z,-.88
2023-04-27T00:08:47.388Z,-.88
2023-04-27T00:10:30.341Z,-.74
2023-04-27T00:11:35.504Z,-.74
2023-04-27T00:11:55.705Z,-.74
2023-04-27T00:12:27.549Z,-.74
2023-04-27T00:12:55.927Z,-.74
2023-04-27T00:13:28.523Z,-.74
2023-04-27T00:13:59.352Z,-.74
2023-04-27T00:14:29.928Z,-.74
2023-04-27T00:15:18.990Z,-.74
2023-04-27T00:15:41.851Z,-.74
2023-04-27T00:16:07.000Z,-.74
2023-04-27T00:16:35.122Z,-.74
2023-04-27T00:17:04.520Z,-.74
2023-04-27T00:17:34.023Z,-.74
2023-04-27T00:18:04.823Z,-.74
2023-04-27T00:18:35.930Z,-.64
2023-04-27T00:19:06.460Z,-.64
2023-04-27T00:19:37.660Z,-.64
2023-04-27T00:20:16.497Z,-.64
2023-04-27T00:20:42.860Z,-.64
2023-04-27T00:21:54.738Z,-.64
2023-04-27T00:22:12.797Z,-.64
2023-04-27T00:22:45.456Z,-.64
2023-04-27T00:23:17.183Z,-.54
2023-04-27T00:24:04.051Z,-.54
2023-04-27T00:24:18.125Z,-.54
2023-04-27T00:24:48.483Z,-.54
2023-04-27T00:25:30.519Z,-.54
2023-04-27T00:25:49.397Z,-.54
2023-04-27T00:26:22.269Z,-.54
2023-04-27T00:26:52.340Z,-.54
2023-04-27T00:27:22.651Z,-.54
2023-04-27T00:27:55.414Z,-.54
2023-04-27T00:28:27.177Z,-.54
2023-04-27T00:28:58.325Z,-.44
2023-04-27T00:29:28.517Z,-.44
2023-04-27T00:29:58.874Z,-.44
2023-04-27T00:30:32.662Z,-.44
2023-04-27T00:31:05.462Z,-.44
2023-04-27T00:31:31.646Z,-.34
2023-04-27T00:32:07.787Z,-.34
2023-04-27T00:32:51.905Z,-.34
2023-04-27T00:33:04.518Z,-.34
2023-04-27T00:33:35.411Z,-.18
2023-04-27T00:34:08.687Z,-.18
2023-04-27T00:34:55.233Z,-.18
2023-04-27T00:35:12.328Z,-.18
2023-04-27T00:35:40.277Z,-.09
2023-04-27T00:36:10.224Z,-.09
2023-04-27T00:36:41.072Z,-.09
2023-04-27T00:37:14.864Z,-.09
2023-04-27T00:37:42.942Z,-.09
2023-04-27T00:38:18.132Z,0
2023-04-27T00:38:46.539Z,0
2023-04-27T00:39:18.679Z,0
2023-04-27T00:39:48.889Z,0
2023-04-27T00:40:21.797Z,0
2023-04-27T00:40:50.282Z,.10
2023-04-27T00:41:21.551Z,.10
2023-04-27T00:42:09.971Z,.10
2023-04-27T00:42:22.088Z,.10
2023-04-27T00:42:53.740Z,.10
2023-04-27T00:43:24.117Z,.10
2023-04-27T00:43:57.298Z,.10
2023-04-27T00:44:28.858Z,.20
2023-04-27T00:44:59.348Z,.20
2023-04-27T00:45:30.235Z,.20
2023-04-27T00:45:59.741Z,.20
2023-04-27T00:46:29.912Z,.20
2023-04-27T00:47:01.968Z,.30
2023-04-27T00:47:32.371Z,.30
2023-04-27T00:48:03.520Z,.15
2023-04-27T00:48:38.499Z,.15
2023-04-27T00:49:04.329Z,.25
2023-04-27T00:49:37.265Z,.25
2023-04-27T00:50:11.093Z,.25
2023-04-27T00:50:54.885Z,.25
2023-04-27T00:51:10.040Z,.25
2023-04-27T00:51:40.400Z,.25
2023-04-27T00:52:11.573Z,.35
2023-04-27T00:52:42.187Z,.35
2023-04-27T00:53:13.103Z,.35
2023-04-27T00:53:43.822Z,.35
2023-04-27T00:54:14.745Z,.35
2023-04-27T00:54:47.552Z,.35
2023-04-27T00:55:20.056Z,.35
2023-04-27T00:55:49.409Z,.35
2023-04-27T00:56:19.792Z,.44
2023-04-27T00:56:49.680Z,.44
2023-04-27T00:57:21.372Z,.44
2023-04-27T00:57:52.278Z,.44
2023-04-27T00:58:23.075Z,.44
2023-04-27T00:58:53.131Z,.44
2023-04-27T00:59:24.767Z,.44
2023-04-27T00:59:58.740Z,.44
2023-04-27T01:00:31.403Z,.44
2023-04-27T01:01:00.610Z,.44
2023-04-27T01:01:30.269Z,.54
2023-04-27T01:02:32.392Z,.54
2023-04-27T01:03:19.799Z,.54
2023-04-27T01:03:35.465Z,.54
2023-04-27T01:04:35.155Z,.54
2023-04-27T01:05:07.800Z,.54
2023-04-27T01:05:44.232Z,.64
2023-04-27T01:06:13.381Z,.64
2023-04-27T01:06:40.428Z,.64
2023-04-27T01:07:11.001Z,.64
2023-04-27T01:07:41.276Z,.64
2023-04-27T01:08:12.389Z,.64
2023-04-27T01:08:42.879Z,.64
2023-04-27T01:09:13.733Z,.64
2023-04-27T01:09:44.703Z,.64
2023-04-27T01:10:16.736Z,.74
2023-04-27T01:10:47.776Z,.74
2023-04-27T01:11:20.725Z,.74
2023-04-27T01:11:50.540Z,.74
2023-04-27T01:12:21.774Z,.74
2023-04-27T01:12:51.630Z,.74
2023-04-27T01:13:21.950Z,.84
2023-04-27T01:13:52.961Z,.84
2023-04-27T01:14:23.416Z,.84
2023-04-27T01:14:58.696Z,.84
2023-04-27T01:15:25.805Z,.84
2023-04-27T01:15:56.930Z,.84
2023-04-27T01:16:30.400Z,.84
2023-04-27T01:17:00.671Z,.84
2023-04-27T01:17:31.233Z,.84
2023-04-27T01:18:02.407Z,.84
2023-04-27T01:18:32.594Z,.94
2023-04-27T01:19:04.995Z,.94
2023-04-27T01:19:33.528Z,.94
2023-04-27T01:20:07.623Z,.94
2023-04-27T01:20:36.405Z,.94
2023-04-27T01:21:06.206Z,.94
2023-04-27T01:21:40.782Z,.94
2023-04-27T01:22:11.320Z,.94
2023-04-27T01:22:42.035Z,.94
2023-04-27T01:23:14.792Z,.94
2023-04-27T01:23:42.313Z,.94
2023-04-27T01:24:13.450Z,1.10
2023-04-27T01:24:43.784Z,1.10
2023-04-27T01:25:17.409Z,1.10
2023-04-27T01:25:46.237Z,1.10
2023-04-27T01:26:17.456Z,1.10
2023-04-27T01:26:49.387Z,1.10
2023-04-27T01:27:20.771Z,1.10
2023-04-27T01:27:50.440Z,1.10
2023-04-27T01:28:21.718Z,.94
2023-04-27T01:28:51.715Z,.94
2023-04-27T01:29:22.853Z,1.04
2023-04-27T01:29:53.653Z,1.04
2023-04-27T01:30:55.960Z,1.04
2023-04-27T01:31:26.877Z,1.04
2023-04-27T01:32:00.983Z,1.04
2023-04-27T01:32:31.198Z,1.04
2023-04-27T01:33:02.137Z,1.20
2023-04-27T01:33:32.267Z,1.20
2023-04-27T01:34:02.871Z,1.20
2023-04-27T01:34:32.926Z,1.20
2023-04-27T01:35:04.799Z,1.20
2023-04-27T01:35:52.650Z,1.20
2023-04-27T01:36:05.403Z,1.20
2023-04-27T01:36:36.710Z,1.20
2023-04-27T01:37:08.470Z,1.20
2023-04-27T01:37:41.262Z,1.20
2023-04-27T01:38:12.081Z,1.20
2023-04-27T01:38:41.789Z,1.20
2023-04-27T01:39:12.613Z,1.20
2023-04-27T01:39:42.832Z,1.20
2023-04-27T01:40:14.200Z,1.30
2023-04-27T01:40:44.285Z,1.30
2023-04-27T01:41:15.445Z,1.30
2023-04-27T01:41:46.866Z,1.30
2023-04-27T01:42:18.858Z,1.30
2023-04-27T01:42:51.522Z,1.30
2023-04-27T01:43:51.591Z,1.30
2023-04-27T01:44:41.188Z,1.30
2023-04-27T01:44:53.062Z,1.30
2023-04-27T01:45:24.307Z,1.30
2023-04-27T01:45:54.506Z,1.30
2023-04-27T01:46:25.506Z,1.30
2023-04-27T01:46:56.828Z,1.30
2023-04-27T01:47:28.248Z,1.44
2023-04-27T01:48:02.022Z,1.44
2023-04-27T01:48:32.242Z,1.44
2023-04-27T01:49:02.261Z,1.44
2023-04-27T01:49:32.426Z,1.44
2023-04-27T01:50:03.251Z,1.44
2023-04-27T01:50:35.502Z,1.44
2023-04-27T01:51:05.096Z,1.44
2023-04-27T01:51:37.016Z,1.44
2023-04-27T01:52:06.712Z,1.44
2023-04-27T01:52:38.152Z,1.44
2023-04-27T01:53:25.852Z,1.44
2023-04-27T01:53:42.001Z,1.44
2023-04-27T01:54:12.493Z,1.44
2023-04-27T01:54:42.978Z,1.54
2023-04-27T01:55:13.868Z,1.54
2023-04-27T01:55:44.296Z,1.54
2023-04-27T01:56:30.677Z,1.44
2023-04-27T01:57:02.324Z,1.44
2023-04-27T01:57:16.520Z,1.44
2023-04-27T01:57:47.470Z,1.44
2023-04-27T01:58:21.596Z,1.44
2023-04-27T01:58:51.613Z,1.44
2023-04-27T01:59:22.148Z,1.44
2023-04-27T01:59:52.881Z,1.44
2023-04-27T02:00:23.851Z,1.44
2023-04-27T02:00:57.023Z,1.44
2023-04-27T02:01:25.543Z,1.44
2023-04-27T02:01:55.536Z,1.44
2023-04-27T02:02:33.085Z,1.44
2023-04-27T02:02:57.779Z,1.44
2023-04-27T02:03:31.983Z,1.44
2023-04-27T02:04:06.272Z,1.44
2023-04-27T02:04:32.439Z,1.44
2023-04-27T02:05:03.800Z,1.44
2023-04-27T02:05:33.239Z,1.44
2023-04-27T02:06:04.322Z,1.44
2023-04-27T02:06:34.854Z,1.44
2023-04-27T02:07:06.009Z,1.44
2023-04-27T02:07:39.867Z,1.44
2023-04-27T02:08:08.611Z,1.44
2023-04-27T02:08:40.968Z,1.44
2023-04-27T02:09:12.954Z,1.44
2023-04-27T02:09:43.760Z,1.44
2023-04-27T02:10:13.783Z,1.44
2023-04-27T02:10:44.133Z,1.44
2023-04-27T02:11:33.065Z,1.44
2023-04-27T02:11:44.950Z,1.44
2023-04-27T02:12:15.871Z,1.44
2023-04-27T02:12:46.263Z,1.44
2023-04-27T02:13:17.904Z,1.44
2023-04-27T02:13:51.381Z,1.44
2023-04-27T02:14:22.853Z,1.44
2023-04-27T02:14:52.778Z,1.44
2023-04-27T02:15:23.914Z,1.44
2023-04-27T02:15:53.492Z,1.44
2023-04-27T02:16:24.331Z,1.44
2023-04-27T02:16:54.594Z,1.54
2023-04-27T02:17:25.921Z,1.40
2023-04-27T02:17:56.423Z,1.40
2023-04-27T02:18:27.471Z,1.40
2023-04-27T02:19:01.879Z,1.40
2023-04-27T02:19:31.897Z,1.40
2023-04-27T02:20:02.828Z,1.40
2023-04-27T02:20:33.055Z,1.40
2023-04-27T02:21:03.871Z,1.40
2023-04-27T02:21:34.236Z,1.49
2023-04-27T02:22:05.869Z,1.49
2023-04-27T02:22:35.879Z,1.49
2023-04-27T02:23:07.751Z,1.49
2023-04-27T02:23:37.538Z,1.49
2023-04-27T02:24:11.561Z,1.49
2023-04-27T02:24:42.602Z,1.49
2023-04-27T02:25:14.055Z,1.49
2023-04-27T02:25:43.559Z,1.49
2023-04-27T02:26:13.730Z,1.49
2023-04-27T02:26:44.279Z,1.40
2023-04-27T02:27:15.104Z,1.40
2023-04-27T02:27:46.046Z,1.40
2023-04-27T02:28:17.075Z,1.40
2023-04-27T02:28:47.559Z,1.40
2023-04-27T02:29:35.857Z,1.40
2023-04-27T02:29:52.881Z,1.40
2023-04-27T02:30:24.207Z,1.40
2023-04-27T02:30:53.413Z,1.24
2023-04-27T02:31:23.746Z,1.24
2023-04-27T02:31:54.746Z,1.24
2023-04-27T02:32:25.669Z,1.34
2023-04-27T02:32:56.362Z,1.34
2023-04-27T02:33:26.795Z,1.34
2023-04-27T02:33:57.809Z,1.34
2023-04-27T02:34:31.275Z,1.44
2023-04-27T02:35:02.961Z,1.44
2023-04-27T02:35:33.087Z,1.44
2023-04-27T02:36:03.255Z,1.44
2023-04-27T02:36:33.453Z,1.44
2023-04-27T02:37:04.290Z,1.44
2023-04-27T02:37:34.854Z,1.44
2023-04-27T02:38:05.904Z,1.44
2023-04-27T02:38:36.745Z,1.44
2023-04-27T02:39:08.788Z,1.44
2023-04-27T02:39:40.311Z,1.44
2023-04-27T02:40:13.111Z,1.44
2023-04-27T02:40:42.869Z,1.44
2023-04-27T02:41:13.593Z,1.44
2023-04-27T02:41:43.428Z,1.44
2023-04-27T02:42:14.377Z,1.44
2023-04-27T02:42:45.008Z,1.44
2023-04-27T02:43:47.242Z,1.44
2023-04-27T02:44:18.910Z,1.44
2023-04-27T02:44:48.773Z,1.44
2023-04-27T02:45:24.957Z,1.44
2023-04-27T02:45:52.793Z,1.44
2023-04-27T02:46:23.339Z,1.44
2023-04-27T02:46:54.228Z,1.44
2023-04-27T02:47:24.640Z,1.44
2023-04-27T02:47:55.229Z,1.44
2023-04-27T02:48:26.297Z,1.44
2023-04-27T02:48:56.677Z,1.44
2023-04-27T02:49:27.949Z,1.59
2023-04-27T02:49:59.343Z,1.59
2023-04-27T02:50:33.558Z,1.59
2023-04-27T02:51:03.519Z,1.44
2023-04-27T02:51:33.852Z,1.49
2023-04-27T02:52:05.293Z,1.49
2023-04-27T02:52:34.301Z,1.49
2023-04-27T02:53:05.535Z,1.49
2023-04-27T02:53:36.386Z,1.49
2023-04-27T02:54:07.161Z,1.49
2023-04-27T02:54:38.622Z,1.49
2023-04-27T02:55:11.603Z,1.49
2023-04-27T02:55:41.994Z,1.49
2023-04-27T02:56:13.528Z,1.49
2023-04-27T02:56:43.856Z,1.49
2023-04-27T02:57:15.370Z,1.49
2023-04-27T02:57:45.888Z,1.49
2023-04-27T02:58:15.979Z,1.49
2023-04-27T02:58:46.938Z,1.49
2023-04-27T02:59:17.492Z,1.49
2023-04-27T02:59:47.965Z,1.49
2023-04-27T03:00:27.814Z,1.40
2023-04-27T03:00:50.169Z,1.40
2023-04-27T03:01:24.096Z,1.40
2023-04-27T03:01:53.685Z,1.40
2023-04-27T03:02:24.289Z,1.40
2023-04-27T03:02:54.979Z,1.49
2023-04-27T03:03:25.635Z,1.49
2023-04-27T03:03:56.838Z,1.49
2023-04-27T03:04:27.539Z,1.64
2023-04-27T03:04:58.674Z,1.64
2023-04-27T03:05:29.134Z,1.64
2023-04-27T03:06:05.490Z,1.64
2023-04-27T03:06:34.417Z,1.64
2023-04-27T03:07:04.604Z,1.64
2023-04-27T03:07:34.600Z,1.64
2023-04-27T03:08:05.690Z,1.64
2023-04-27T03:08:36.209Z,1.64
2023-04-27T03:09:06.430Z,1.64
2023-04-27T03:09:37.288Z,1.54
2023-04-27T03:10:09.575Z,1.54
2023-04-27T03:10:39.274Z,1.54
2023-04-27T03:11:09.929Z,1.54
2023-04-27T03:11:43.674Z,1.54
2023-04-27T03:12:14.916Z,1.54
2023-04-27T03:12:44.643Z,1.40
2023-04-27T03:13:15.106Z,1.40
2023-04-27T03:13:45.748Z,1.40
2023-04-27T03:14:16.646Z,1.54
2023-04-27T03:14:47.208Z,1.54
2023-04-27T03:15:19.274Z,1.54
2023-04-27T03:15:48.761Z,1.54
2023-04-27T03:16:23.060Z,1.64
2023-04-27T03:16:53.844Z,1.64
2023-04-27T03:17:24.979Z,1.64
2023-04-27T03:17:54.052Z,1.64
2023-04-27T03:18:25.084Z,1.64
2023-04-27T03:18:55.319Z,1.64
2023-04-27T03:19:26.152Z,1.64
2023-04-27T03:19:57.456Z,1.64
2023-04-27T03:20:28.660Z,1.64
2023-04-27T03:20:58.723Z,1.64
2023-04-27T03:21:31.952Z,1.64
2023-04-27T03:22:04.831Z,1.64
2023-04-27T03:22:34.598Z,1.64
2023-04-27T03:23:05.334Z,1.64
2023-04-27T03:23:35.223Z,1.49
2023-04-27T03:24:06.042Z,1.49
2023-04-27T03:24:36.155Z,1.40
2023-04-27T03:25:08.880Z,1.40
2023-04-27T03:25:37.754Z,1.40
2023-04-27T03:26:13.351Z,1.40
2023-04-27T03:26:44.214Z,1.40
2023-04-27T03:27:14.290Z,1.40
2023-04-27T03:27:45.137Z,1.40
2023-04-27T03:28:15.367Z,1.54
2023-04-27T03:28:44.945Z,1.64
2023-04-27T03:29:16.170Z,1.64
2023-04-27T03:29:46.446Z,1.64
2023-04-27T03:30:19.115Z,1.64
2023-04-27T03:30:48.874Z,1.64
2023-04-27T03:31:19.134Z,1.64
2023-04-27T03:31:49.979Z,1.64
2023-04-27T03:32:23.505Z,1.64
2023-04-27T03:32:54.334Z,1.64
2023-04-27T03:33:25.149Z,1.64
2023-04-27T03:33:54.723Z,1.64
2023-04-27T03:34:26.459Z,1.64
2023-04-27T03:34:56.420Z,1.64
2023-04-27T03:35:27.400Z,1.64
2023-04-27T03:35:58.158Z,1.64
2023-04-27T03:36:29.165Z,1.64
2023-04-27T03:37:01.451Z,1.64
2023-04-27T03:37:33.994Z,1.64
2023-04-27T03:38:05.034Z,1.64
2023-04-27T03:38:34.864Z,1.64
2023-04-27T03:39:05.795Z,1.64
2023-04-27T03:39:35.624Z,1.64
2023-04-27T03:40:07.097Z,1.64
2023-04-27T03:40:37.503Z,1.64
2023-04-27T03:41:08.101Z,1.64
2023-04-27T03:41:38.710Z,1.64
2023-04-27T03:42:13.333Z,1.64
2023-04-27T03:42:59.223Z,1.64
2023-04-27T03:43:14.509Z,1.64
2023-04-27T03:43:44.532Z,1.64
2023-04-27T03:44:15.068Z,1.64
2023-04-27T03:44:45.972Z,1.64
2023-04-27T03:45:17.397Z,1.64
2023-04-27T03:45:47.896Z,1.64
2023-04-27T03:46:18.418Z,1.64
2023-04-27T03:46:49.742Z,1.64
2023-04-27T03:47:20.761Z,1.64
2023-04-27T03:47:53.323Z,1.64
2023-04-27T03:48:25.635Z,1.64
2023-04-27T03:49:25.447Z,1.64
2023-04-27T03:49:55.505Z,1.64
2023-04-27T03:50:28.914Z,1.54
2023-04-27T03:50:57.171Z,1.54
2023-04-27T03:51:27.989Z,1.54
2023-04-27T03:51:59.396Z,1.54
2023-04-27T03:52:29.740Z,1.54
2023-04-27T03:53:04.571Z,1.54
2023-04-27T03:53:35.387Z,1.54
2023-04-27T03:54:05.193Z,1.54
2023-04-27T03:54:36.044Z,1.54
2023-04-27T03:55:06.389Z,1.54
2023-04-27T03:56:07.326Z,1.54
2023-04-27T03:56:39.047Z,1.64
2023-04-27T03:57:10.956Z,1.64
2023-04-27T03:57:57.625Z,1.64
2023-04-27T03:58:14.016Z,1.64
2023-04-27T03:58:44.839Z,1.64
2023-04-27T03:59:30.664Z,1.64
2023-04-27T03:59:45.554Z,1.64
2023-04-27T04:00:16.593Z,1.64
2023-04-27T04:00:46.642Z,1.64
2023-04-27T04:01:17.228Z,1.64
2023-04-27T04:01:48.151Z,1.64
2023-04-27T04:02:19.152Z,1.64
2023-04-27T04:02:50.321Z,1.64
2023-04-27T04:03:22.601Z,1.64
2023-04-27T04:03:52.782Z,1.64
2023-04-27T04:04:23.505Z,1.64
2023-04-27T04:04:54.404Z,1.64
2023-04-27T04:05:27.131Z,1.64
2023-04-27T04:05:56.451Z,1.64
2023-04-27T04:06:27.557Z,1.64
2023-04-27T04:07:29.986Z,1.64
2023-04-27T04:08:03.959Z,1.64
2023-04-27T04:08:34.262Z,1.64
2023-04-27T04:09:03.312Z,1.64
2023-04-27T04:09:33.627Z,1.64
2023-04-27T04:10:29.957Z,1.64
2023-04-27T04:10:37.776Z,1.64
2023-04-27T04:11:07.065Z,1.64
2023-04-27T04:11:37.808Z,1.64
2023-04-27T04:12:08.866Z,1.64
2023-04-27T04:12:39.008Z,1.64
2023-04-27T04:13:12.136Z,1.64
2023-04-27T04:13:42.842Z,1.64
2023-04-27T04:14:12.661Z,1.64
2023-04-27T04:15:17.697Z,1.64
2023-04-27T04:15:46.710Z,1.64
2023-04-27T04:16:16.954Z,1.64
2023-04-27T04:16:47.811Z,1.64
2023-04-27T04:17:18.056Z,1.64
2023-04-27T04:17:52.431Z,1.64
2023-04-27T04:18:22.592Z,1.64
2023-04-27T04:18:54.210Z,1.64
2023-04-27T04:19:24.672Z,1.64
2023-04-27T04:19:54.427Z,1.64
2023-04-27T04:20:28.254Z,1.64
2023-04-27T04:20:57.826Z,1.64
2023-04-27T04:21:26.886Z,1.64
2023-04-27T04:21:59.283Z,1.64
2023-04-27T04:22:28.934Z,1.64
2023-04-27T04:22:59.260Z,1.64
2023-04-27T04:23:30.962Z,1.64
2023-04-27T04:24:02.214Z,1.64
2023-04-27T04:24:33.578Z,1.64
2023-04-27T04:25:05.495Z,1.64
2023-04-27T04:25:36.957Z,1.64
2023-04-27T04:26:06.185Z,1.64
2023-04-27T04:26:36.855Z,1.64
2023-04-27T04:27:08.098Z,1.64
2023-04-27T04:27:39.835Z,1.64
2023-04-27T04:28:13.482Z,1.64
2023-04-27T04:28:42.507Z,1.64
2023-04-27T04:29:14.797Z,1.64
2023-04-27T04:29:43.890Z,1.64
2023-04-27T04:30:14.893Z,1.64
2023-04-27T04:30:44.663Z,1.64
2023-04-27T04:31:17.321Z,1.64
2023-04-27T04:31:48.468Z,1.64
2023-04-27T04:32:17.629Z,1.64
2023-04-27T04:32:48.188Z,1.74
2023-04-27T04:33:26.394Z,1.74
2023-04-27T04:33:50.289Z,1.74
2023-04-27T04:34:22.738Z,1.89
2023-04-27T04:34:54.284Z,1.89
2023-04-27T04:35:29.413Z,1.74
2023-04-27T04:35:57.670Z,1.89
2023-04-27T04:36:30.977Z,1.89
2023-04-27T04:36:59.994Z,1.84
2023-04-27T04:37:29.360Z,1.84
2023-04-27T04:37:58.369Z,1.84
2023-04-27T04:38:29.066Z,1.84
2023-04-27T04:39:00.691Z,1.84
2023-04-27T04:39:33.469Z,1.84
2023-04-27T04:40:03.916Z,1.84
2023-04-27T04:40:37.036Z,1.84
2023-04-27T04:41:04.941Z,1.84
2023-04-27T04:41:45.054Z,1.84
2023-04-27T04:42:07.308Z,1.84
2023-04-27T04:42:38.272Z,1.84
2023-04-27T04:43:26.714Z,1.94
2023-04-27T04:43:39.957Z,1.94
2023-04-27T04:44:10.552Z,1.94
2023-04-27T04:44:42.931Z,1.94
2023-04-27T04:45:15.307Z,1.94
2023-04-27T04:45:45.607Z,1.94
2023-04-27T04:46:14.375Z,1.94
2023-04-27T04:46:45.222Z,2.04
2023-04-27T04:47:17.436Z,2.04
2023-04-27T04:47:47.841Z,2.04
2023-04-27T04:48:18.849Z,2.04
2023-04-27T04:48:52.728Z,2.04
2023-04-27T04:49:23.778Z,2.04
2023-04-27T04:50:09.382Z,1.89
2023-04-27T04:50:22.698Z,2.04
2023-04-27T04:50:53.048Z,1.89
2023-04-27T04:51:24.809Z,1.89
2023-04-27T04:51:55.122Z,1.89
2023-04-27T04:52:44.547Z,1.89
2023-04-27T04:52:58.334Z,1.89
2023-04-27T04:53:28.699Z,1.89
2023-04-27T04:54:03.221Z,1.89
2023-04-27T04:54:32.448Z,1.89
2023-04-27T04:55:02.110Z,1.89
2023-04-27T04:55:37.259Z,1.89
2023-04-27T04:56:04.396Z,1.73
2023-04-27T04:56:38.780Z,1.89
2023-04-27T04:57:07.770Z,1.73
2023-04-27T04:57:39.065Z,1.73
2023-04-27T04:58:11.594Z,1.73
2023-04-27T04:58:41.111Z,1.73
2023-04-27T04:59:13.778Z,1.73
2023-04-27T04:59:44.237Z,1.73
2023-04-27T05:00:12.352Z,1.73
2023-04-27T05:02:06.338Z,1.73
2023-04-27T05:03:24.012Z,1.73
2023-04-27T05:03:48.435Z,1.73
2023-04-27T05:04:19.439Z,1.83
2023-04-27T05:04:50.076Z,1.83
2023-04-27T05:05:21.133Z,1.83
2023-04-27T05:05:52.299Z,1.83
2023-04-27T05:07:29.779Z,1.83
2023-04-27T05:07:58.833Z,1.83
2023-04-27T05:08:29.730Z,1.99
2023-04-27T05:08:58.989Z,1.99
2023-04-27T05:09:29.585Z,1.99
2023-04-27T05:10:00.250Z,1.99
2023-04-27T05:10:32.137Z,1.99
2023-04-27T05:11:08.565Z,2.09
2023-04-27T05:11:49.491Z,2.09
2023-04-27T05:12:04.631Z,2.09
2023-04-27T05:12:37.250Z,2.09
2023-04-27T05:13:09.497Z,2.09
2023-04-27T05:13:48.790Z,2.09
2023-04-27T05:14:30.569Z,1.93
2023-04-27T05:14:40.902Z,1.93
2023-04-27T05:15:12.496Z,1.93
2023-04-27T05:15:41.993Z,1.93
2023-04-27T05:16:35.509Z,1.93
2023-04-27T05:17:16.506Z,2.03
2023-04-27T05:17:46.272Z,2.03
2023-04-27T05:19:18.624Z,2.03
2023-04-27T05:19:49.619Z,2.03
2023-04-27T05:20:21.353Z,2.03
2023-04-27T05:20:54.449Z,1.89
2023-04-27T05:21:25.975Z,1.89
2023-04-27T05:21:55.452Z,1.89
2023-04-27T05:22:25.038Z,1.89
2023-04-27T05:22:55.255Z,1.89
2023-04-27T05:23:27.047Z,1.89
2023-04-27T05:24:06.186Z,1.89
2023-04-27T05:24:29.474Z,1.89
2023-04-27T05:24:59.504Z,1.89
2023-04-27T05:26:04.735Z,1.89
2023-04-27T05:27:16.255Z,1.89
2023-04-27T05:27:50.675Z,1.89
2023-04-27T05:28:47.392Z,1.89
2023-04-27T05:29:09.294Z,1.79
2023-04-27T05:29:39.265Z,1.79
2023-04-27T05:30:12.349Z,1.79
2023-04-27T05:30:41.155Z,1.79
2023-04-27T05:31:13.988Z,1.79
2023-04-27T05:31:45.763Z,1.79
2023-04-27T05:32:17.147Z,1.79
2023-04-27T05:32:46.856Z,1.79
2023-04-27T05:33:17.523Z,1.79
2023-04-27T05:33:46.880Z,1.79
2023-04-27T05:34:18.650Z,1.79
2023-04-27T05:34:50.565Z,1.79
2023-04-27T05:35:19.725Z,1.79
2023-04-27T05:35:51.420Z,1.64
2023-04-27T05:36:30.801Z,1.64
2023-04-27T05:36:58.090Z,1.64
2023-04-27T05:38:18.646Z,1.48
2023-04-27T05:38:27.223Z,1.48
2023-04-27T05:38:57.335Z,1.48
2023-04-27T05:39:28.504Z,1.58
2023-04-27T05:39:59.872Z,1.74
2023-04-27T05:40:31.535Z,1.84
2023-04-27T05:41:02.393Z,1.94
2023-04-27T05:41:31.494Z,1.94
2023-04-27T05:42:05.896Z,2.04
2023-04-27T05:42:36.742Z,2.04
2023-04-27T05:43:06.866Z,2.04
2023-04-27T05:43:37.493Z,2.04
2023-04-27T05:44:08.030Z,2.14
2023-04-27T05:44:47.245Z,2.14
2023-04-27T05:45:11.395Z,2.23
2023-04-27T05:45:40.126Z,2.08
2023-04-27T05:46:11.436Z,2.33
2023-04-27T05:46:42.123Z,2.17
2023-04-27T05:47:13.982Z,2.17
2023-04-27T05:47:45.856Z,2.17
2023-04-27T05:48:16.781Z,2.27
2023-04-27T05:48:47.220Z,2.27
2023-04-27T05:49:17.637Z,2.21
2023-04-27T05:49:48.773Z,2.21
2023-04-27T05:50:19.649Z,2.21
2023-04-27T05:51:08.054Z,2.16
2023-04-27T05:51:20.650Z,2.16
2023-04-27T05:52:09.430Z,2.16
2023-04-27T05:52:25.225Z,2.16
2023-04-27T05:52:56.480Z,2.26
2023-04-27T05:53:23.810Z,2.26
2023-04-27T05:53:57.579Z,2.36
2023-04-27T05:54:27.469Z,2.36
2023-04-27T05:54:58.241Z,2.20
2023-04-27T05:55:29.715Z,2.20
2023-04-27T05:55:59.806Z,2.30
2023-04-27T05:56:30.849Z,2.14
2023-04-27T05:57:02.288Z,2.30
2023-04-27T05:57:35.098Z,2.30
2023-04-27T05:58:09.228Z,2.30
2023-04-27T05:58:37.522Z,2.30
2023-04-27T05:59:22.836Z,2.40
2023-04-27T05:59:38.229Z,2.40
2023-04-27T06:00:07.863Z,2.40
2023-04-27T06:00:42.273Z,2.24
2023-04-27T06:01:10.917Z,2.24
2023-04-27T06:01:44.561Z,2.24
2023-04-27T06:02:12.363Z,2.24
2023-04-27T06:02:54.646Z,2.24
2023-04-27T06:03:14.910Z,2.24
2023-04-27T06:04:29.205Z,2.24
2023-04-27T06:04:50.040Z,2.50
2023-04-27T06:05:18.511Z,2.34
2023-04-27T06:05:48.842Z,2.34
2023-04-27T06:06:19.791Z,2.50
2023-04-27T06:06:59.557Z,2.50
2023-04-27T06:07:23.319Z,2.50
2023-04-27T06:07:54.537Z,2.34
2023-04-27T06:08:29.062Z,2.34
2023-04-27T06:08:57.790Z,2.34
2023-04-27T06:09:28.946Z,2.34
2023-04-27T06:09:58.205Z,2.44
2023-04-27T06:10:29.417Z,2.60
2023-04-27T06:10:59.601Z,2.60
2023-04-27T06:11:29.746Z,2.69
2023-04-27T06:12:01.336Z,2.53
2023-04-27T06:12:32.599Z,2.53
2023-04-27T06:13:03.387Z,2.37
2023-04-27T06:13:35.872Z,2.37
2023-04-27T06:14:07.304Z,2.37
2023-04-27T06:14:37.377Z,2.47
2023-04-27T06:15:10.529Z,2.14
2023-04-27T06:15:38.905Z,2.14
2023-04-27T06:16:09.996Z,2.14
2023-04-27T06:16:39.879Z,2.31
2023-04-27T06:17:11.833Z,2.41
2023-04-27T06:17:42.705Z,2.41
2023-04-27T06:18:13.342Z,2.57
2023-04-27T06:18:46.665Z,2.67
2023-04-27T06:19:17.874Z,2.51
2023-04-27T06:20:18.760Z,2.16
2023-04-27T06:20:49.145Z,2.16
2023-04-27T06:21:21.323Z,2.43
2023-04-27T06:21:50.650Z,2.61
2023-04-27T06:22:21.416Z,2.86
2023-04-27T06:22:53.208Z,2.86
2023-04-27T06:23:23.287Z,2.96
2023-04-27T06:23:54.881Z,2.96
2023-04-27T06:24:28.667Z,3.22
2023-04-27T06:25:14.290Z,3.22
2023-04-27T06:25:29.474Z,3.32
2023-04-27T06:25:58.814Z,3.32
2023-04-27T06:26:29.495Z,3.42
2023-04-27T06:27:00.251Z,3.42
2023-04-27T06:27:31.114Z,3.19
2023-04-27T06:28:02.206Z,3.02
2023-04-27T06:28:33.473Z,3.02
2023-04-27T06:29:06.745Z,3.19
2023-04-27T06:29:37.583Z,3.29
2023-04-27T06:30:06.493Z,3.12
2023-04-27T06:34:58.966Z,3.29
2023-04-27T06:35:19.660Z,3.29
2023-04-27T06:35:47.528Z,3.12
2023-04-27T06:36:17.458Z,3.12
2023-04-27T06:36:48.203Z,3.29
2023-04-27T06:38:07.912Z,3.56
2023-04-27T06:38:50.883Z,3.39
2023-04-27T06:39:27.356Z,3.29
2023-04-27T06:39:58.290Z,3.12
2023-04-27T06:40:27.588Z,3.29
2023-04-27T06:40:58.824Z,3.02
2023-04-27T06:41:28.645Z,3.20
2023-04-27T06:41:59.502Z,3.02
2023-04-27T06:42:31.021Z,2.85
2023-04-27T06:43:01.533Z,3.02
2023-04-27T06:43:32.506Z,2.85
2023-04-27T06:44:06.513Z,3.02
2023-04-27T06:44:36.869Z,3.02
2023-04-27T06:45:09.268Z,3.20
2023-04-27T06:45:37.463Z,3.29
2023-04-27T06:46:08.133Z,3.29
2023-04-27T06:46:38.681Z,2.94
2023-04-27T06:47:09.784Z,2.86
2023-04-27T06:47:40.331Z,2.68
2023-04-27T06:48:12.002Z,3.04
2023-04-27T06:48:42.127Z,3.14
2023-04-27T06:49:15.826Z,3.07
2023-04-27T06:49:48.529Z,2.59
2023-04-27T06:50:18.024Z,2.79
2023-04-27T06:50:47.699Z,2.69
2023-04-27T06:51:17.973Z,3.26
2023-04-27T06:51:49.001Z,3.44
2023-04-27T06:52:19.730Z,3.44
2023-04-27T06:52:49.892Z,3.44
2023-04-27T06:53:22.720Z,3.36
2023-04-27T06:53:52.182Z,3.46
2023-04-27T06:54:26.457Z,3.46
2023-04-27T06:54:56.856Z,3.63
2023-04-27T06:55:28.985Z,3.63
2023-04-27T06:55:58.922Z,3.37
2023-04-27T06:56:28.200Z,3.55
2023-04-27T06:57:11.329Z,3.73
2023-04-27T06:57:29.499Z,3.73
2023-04-27T06:58:01.112Z,3.55
2023-04-27T06:58:31.781Z,3.55
2023-04-27T06:59:06.668Z,3.08
2023-04-27T07:05:06.066Z,3.34
2023-04-27T07:05:19.011Z,3.17
2023-04-27T07:05:48.779Z,2.98
2023-04-27T07:06:19.727Z,2.79
2023-04-27T07:06:50.486Z,2.69
2023-04-27T07:07:20.445Z,3.08
2023-04-27T07:07:51.416Z,2.89
2023-04-27T07:08:22.431Z,2.79
2023-04-27T07:09:26.651Z,3.18
2023-04-27T07:09:54.070Z,3.27
2023-04-27T07:10:24.525Z,3.47
2023-04-27T07:17:38.789Z,3.06
2023-04-27T07:18:08.868Z,2.63
2023-04-27T07:18:40.994Z,2.73
2023-04-27T07:19:10.717Z,3.44
2023-04-27T07:20:16.217Z,3.74
2023-04-27T07:21:08.583Z,3.01
2023-04-27T07:21:34.033Z,3.11
2023-04-27T07:21:46.314Z,3.32
2023-04-27T07:22:18.891Z,3.52
2023-04-27T07:22:48.401Z,3.52
2023-04-27T07:23:25.400Z,4.12
2023-04-27T07:23:54.434Z,3.92
2023-04-27T07:24:24.912Z,3.37
2023-04-27T07:24:55.192Z,2.33
2023-04-27T07:25:25.079Z,2.79
2023-04-27T07:25:54.918Z,2.57
2023-04-27T07:26:25.873Z,2.79
2023-04-27T07:26:58.210Z,2.70
2023-04-27T07:31:36.143Z,4.18
2023-04-27T07:32:06.125Z,3.75