createdAt,value
2019-02-27T00:01:09.108Z,5.70
2019-02-27T00:03:38.466Z,5.50
2019-02-27T00:06:07.844Z,5.40
2019-02-27T00:08:37.165Z,5.40
2019-02-27T00:11:06.669Z,5.40
2019-02-27T00:13:36.024Z,5.40
2019-02-27T00:16:05.192Z,5.40
2019-02-27T00:18:34.396Z,5.50
2019-02-27T00:21:03.682Z,5.70
2019-02-27T00:23:32.870Z,5.70
2019-02-27T00:26:02.055Z,5.80
2019-02-27T00:28:31.191Z,5.80
2019-02-27T00:31:02.502Z,5.80
2019-02-27T00:33:31.414Z,5.80
2019-02-27T00:36:00.614Z,5.80
2019-02-27T00:38:29.828Z,5.80
2019-02-27T00:40:59.075Z,5.80
2019-02-27T00:43:29.603Z,5.70
2019-02-27T00:45:58.809Z,5.70
2019-02-27T00:48:27.970Z,5.60
2019-02-27T00:50:57.128Z,5.40
2019-02-27T00:53:26.300Z,5.30
2019-02-27T00:55:55.492Z,5.30
2019-02-27T00:58:27.038Z,5.30
2019-02-27T01:00:55.806Z,5.40
2019-02-27T01:03:26.242Z,5.40
2019-02-27T01:05:56.092Z,5.40
2019-02-27T01:08:27.652Z,5.30
2019-02-27T01:10:56.140Z,5.00
2019-02-27T01:13:25.432Z,4.90
2019-02-27T01:15:54.623Z,4.80
2019-02-27T01:18:23.868Z,4.70
2019-02-27T01:20:53.003Z,4.80
2019-02-27T01:23:22.277Z,4.80
2019-02-27T01:25:56.081Z,4.90
2019-02-27T01:28:22.542Z,5.00
2019-02-27T01:30:51.723Z,4.80
2019-02-27T01:33:20.959Z,5.00
2019-02-27T01:35:52.262Z,4.90
2019-02-27T01:38:21.065Z,4.90
2019-02-27T01:40:51.627Z,4.90
2019-02-27T01:43:21.276Z,4.80
2019-02-27T01:45:51.844Z,4.70
2019-02-27T01:48:21.320Z,4.60
2019-02-27T01:50:54.973Z,4.50
2019-02-27T01:53:21.408Z,4.50
2019-02-27T01:55:50.629Z,4.30
2019-02-27T01:58:19.777Z,4.30
2019-02-27T02:00:49.060Z,4.20
2019-02-27T02:03:18.265Z,4.10
2019-02-27T02:05:47.461Z,4.30
2019-02-27T02:08:16.614Z,4.20
2019-02-27T02:10:45.759Z,4.10
2019-02-27T02:13:38.603Z,4.00
2019-02-27T02:16:36.544Z,4.10
2019-02-27T02:19:39.095Z,4.00
2019-02-27T02:22:55.372Z,4.00
2019-02-27T02:26:08.545Z,3.90
2019-02-27T02:29:05.489Z,3.80
2019-02-27T02:31:42.657Z,3.80
2019-02-27T02:34:39.814Z,3.80
2019-02-27T02:37:38.189Z,3.90
2019-02-27T02:40:45.675Z,3.90
2019-02-27T02:44:06.756Z,3.80
2019-02-27T02:47:00.597Z,3.90
2019-02-27T02:49:57.867Z,4.00
2019-02-27T02:52:49.851Z,4.00
2019-02-27T02:56:03.024Z,4.10
2019-02-27T02:59:09.331Z,4.10
2019-02-27T03:01:51.298Z,4.00
2019-02-27T03:05:08.391Z,4.00
2019-02-27T03:08:08.180Z,4.10
2019-02-27T03:11:21.255Z,4.00
2019-02-27T03:14:27.848Z,3.90
2019-02-27T03:17:37.925Z,3.80
2019-02-27T03:20:35.247Z,3.70
2019-02-27T03:23:52.458Z,3.60
2019-02-27T03:26:53.308Z,3.60
2019-02-27T03:29:53.391Z,3.60
2019-02-27T03:32:41.256Z,3.60
2019-02-27T03:35:37.307Z,3.80
2019-02-27T03:38:28.428Z,3.70
2019-02-27T03:41:14.794Z,3.60
2019-02-27T03:44:27.020Z,3.30
2019-02-27T03:47:25.374Z,3.30
2019-02-27T03:50:33.345Z,3.20
2019-02-27T03:53:23.251Z,3.10
2019-02-27T03:56:19.009Z,3.20
2019-02-27T03:59:11.589Z,3.10
2019-02-27T04:02:16.049Z,3.20
2019-02-27T04:05:23.057Z,3.20
2019-02-27T04:08:32.724Z,3.30
2019-02-27T04:11:05.459Z,3.30
2019-02-27T04:13:32.889Z,3.40
2019-02-27T04:16:02.066Z,3.40
2019-02-27T04:18:29.592Z,3.40
2019-02-27T04:20:59.181Z,3.50
2019-02-27T04:23:28.314Z,3.60
2019-02-27T04:25:57.467Z,3.60
2019-02-27T04:28:29.530Z,3.70
2019-02-27T04:30:57.568Z,3.40
2019-02-27T04:33:26.816Z,3.40
2019-02-27T04:35:57.061Z,3.20
2019-02-27T04:38:27.628Z,3.40
2019-02-27T04:40:57.379Z,3.50
2019-02-27T04:43:26.592Z,3.50
2019-02-27T04:45:55.792Z,3.50
2019-02-27T04:48:27.091Z,3.60
2019-02-27T04:50:57.839Z,3.60
2019-02-27T04:53:31.480Z,3.60
2019-02-27T04:55:58.044Z,3.70
2019-02-27T04:58:27.225Z,3.60
2019-02-27T05:00:58.975Z,3.60
2019-02-27T05:03:28.497Z,3.50
2019-02-27T05:05:57.882Z,3.30
2019-02-27T05:08:27.737Z,3.10
2019-02-27T05:10:57.115Z,3.00
2019-02-27T05:13:26.291Z,2.80
2019-02-27T05:15:55.678Z,2.70
2019-02-27T05:18:29.281Z,2.70
2019-02-27T05:20:55.789Z,2.60
2019-02-27T05:23:25.032Z,2.70
2019-02-27T05:25:54.248Z,2.60
2019-02-27T05:28:23.425Z,2.50
2019-02-27T05:30:52.600Z,2.50
2019-02-27T05:33:21.789Z,2.40
2019-02-27T05:35:51.004Z,2.40
2019-02-27T05:38:20.236Z,2.40
2019-02-27T05:40:50.883Z,2.30
2019-02-27T05:43:20.048Z,2.40
2019-02-27T05:45:49.322Z,2.30
2019-02-27T05:48:20.089Z,2.40
2019-02-27T05:50:49.497Z,2.30
2019-02-27T05:53:22.937Z,2.40
2019-02-27T05:55:53.655Z,2.40
2019-02-27T05:58:23.513Z,2.30
2019-02-27T06:00:52.868Z,2.20
2019-02-27T06:03:22.052Z,2.30
2019-02-27T06:05:51.223Z,2.40
2019-02-27T06:08:20.468Z,2.30
2019-02-27T06:10:52.291Z,2.40
2019-02-27T06:13:21.644Z,2.30
2019-02-27T06:15:50.804Z,2.30
2019-02-27T06:18:22.522Z,2.30
2019-02-27T06:20:50.877Z,2.30
2019-02-27T06:23:20.041Z,2.20
2019-02-27T06:25:49.231Z,2.20
2019-02-27T06:28:19.302Z,2.30
2019-02-27T06:30:48.709Z,2.20
2019-02-27T06:33:17.958Z,2.20
2019-02-27T06:35:49.330Z,2.20
2019-02-27T06:38:18.333Z,2.30
2019-02-27T06:40:47.594Z,2.40
2019-02-27T06:43:16.925Z,2.40
2019-02-27T06:45:46.649Z,2.50
2019-02-27T06:48:16.007Z,2.60
2019-02-27T06:50:45.246Z,2.70
2019-02-27T06:53:16.408Z,2.70
2019-02-27T06:55:45.373Z,2.70
2019-02-27T06:58:15.451Z,2.60
2019-02-27T07:00:44.766Z,2.50
2019-02-27T07:03:13.992Z,2.60
2019-02-27T07:05:45.551Z,2.70
2019-02-27T07:08:14.191Z,2.60
2019-02-27T07:10:43.384Z,2.70
2019-02-27T07:13:12.642Z,2.80
2019-02-27T07:15:41.981Z,2.90
2019-02-27T07:18:11.972Z,2.90
2019-02-27T07:20:41.275Z,2.90
2019-02-27T07:23:10.433Z,2.90
2019-02-27T07:25:42.168Z,3.00
2019-02-27T07:28:10.740Z,2.90
2019-02-27T07:30:42.474Z,3.00
2019-02-27T07:33:10.964Z,3.00
2019-02-27T07:35:40.141Z,3.00
2019-02-27T07:38:09.390Z,3.00
2019-02-27T07:40:42.786Z,3.00
2019-02-27T07:43:09.580Z,3.10
2019-02-27T07:45:38.770Z,3.20
2019-02-27T07:48:07.944Z,3.30
2019-02-27T07:50:37.130Z,3.40
2019-02-27T07:53:06.691Z,3.40
2019-02-27T07:55:35.949Z,3.50
2019-02-27T07:58:05.217Z,3.60
2019-02-27T08:00:34.393Z,3.60
2019-02-27T08:03:03.703Z,3.70
2019-02-27T08:05:33.107Z,3.70
2019-02-27T08:08:02.405Z,3.90
2019-02-27T08:10:31.712Z,3.90
2019-02-27T08:13:00.884Z,3.90
2019-02-27T08:15:30.443Z,4.00
2019-02-27T08:17:59.959Z,4.20
2019-02-27T08:20:29.272Z,4.40
2019-02-27T08:22:58.572Z,4.40
2019-02-27T08:25:27.844Z,4.60
2019-02-27T08:27:57.045Z,4.70
2019-02-27T08:30:26.325Z,4.70
2019-02-27T08:32:55.595Z,4.90
2019-02-27T08:35:24.762Z,5.00
2019-02-27T08:38:02.148Z,5.10
2019-02-27T08:40:25.358Z,5.20
2019-02-27T08:42:54.700Z,5.30
2019-02-27T08:45:26.837Z,5.50
2019-02-27T08:47:55.769Z,5.60
2019-02-27T08:50:25.410Z,5.50
2019-02-27T08:52:57.828Z,5.60
2019-02-27T08:55:27.230Z,5.70
2019-02-27T08:57:57.182Z,5.80
2019-02-27T09:00:26.602Z,6.00
2019-02-27T09:02:56.041Z,6.00
2019-02-27T09:05:25.440Z,6.00
2019-02-27T09:07:54.604Z,6.10
2019-02-27T09:10:26.799Z,6.10
2019-02-27T09:13:04.430Z,6.20
2019-02-27T09:15:25.847Z,6.30
2019-02-27T09:17:55.111Z,6.40
2019-02-27T09:20:24.371Z,6.40
2019-02-27T09:22:53.564Z,6.60
2019-02-27T09:25:24.583Z,6.80
2019-02-27T09:27:53.931Z,6.80
2019-02-27T09:30:23.106Z,7.00
2019-02-27T09:32:52.299Z,7.00
2019-02-27T09:35:21.548Z,7.10
2019-02-27T09:37:51.827Z,7.20
2019-02-27T09:40:21.297Z,7.40
2019-02-27T09:42:53.067Z,7.50
2019-02-27T09:45:30.053Z,7.60
2019-02-27T09:48:00.547Z,7.80
2019-02-27T09:50:35.706Z,8.00
2019-02-27T09:53:05.475Z,8.20
2019-02-27T09:55:34.706Z,8.30
2019-02-27T09:58:07.024Z,8.30
2019-02-27T10:00:43.496Z,8.40
2019-02-27T10:03:12.938Z,8.50
2019-02-27T10:05:42.178Z,8.60
2019-02-27T10:08:12.096Z,8.80
2019-02-27T10:10:44.746Z,9.00
2019-02-27T10:13:12.516Z,9.00
2019-02-27T10:15:41.773Z,9.10
2019-02-27T10:18:11.029Z,9.30
2019-02-27T10:20:40.304Z,9.50
2019-02-27T10:23:09.718Z,9.60
2019-02-27T10:25:43.190Z,9.80
2019-02-27T10:28:10.692Z,9.90
2019-02-27T10:30:40.106Z,10.00
2019-02-27T10:33:11.094Z,10.10
2019-02-27T10:35:40.461Z,10.30
2019-02-27T10:38:09.792Z,10.40
2019-02-27T10:40:39.089Z,10.50
2019-02-27T10:43:08.266Z,10.60
2019-02-27T10:45:37.540Z,10.80
2019-02-27T10:48:06.708Z,10.90
2019-02-27T10:50:36.214Z,11.00
2019-02-27T10:53:05.510Z,11.30
2019-02-27T10:55:34.821Z,11.50
2019-02-27T10:58:04.065Z,11.70
2019-02-27T11:00:33.388Z,11.90
2019-02-27T11:03:02.728Z,12.20
2019-02-27T11:05:32.700Z,12.50
2019-02-27T11:08:02.005Z,12.70
2019-02-27T11:10:31.300Z,13.00
2019-02-27T11:13:05.462Z,13.20
2019-02-27T11:15:31.883Z,13.30
2019-02-27T11:18:05.437Z,13.40
2019-02-27T11:20:33.592Z,13.70
2019-02-27T11:23:06.421Z,13.90
2019-02-27T11:25:33.822Z,14.10
2019-02-27T11:28:03.149Z,14.30
2019-02-27T11:30:36.758Z,14.40
2019-02-27T11:33:05.120Z,14.60
2019-02-27T11:35:34.402Z,14.90
2019-02-27T11:38:03.782Z,15.00
2019-02-27T11:40:32.974Z,15.10
2019-02-27T11:43:06.283Z,15.20
2019-02-27T11:45:33.154Z,15.30
2019-02-27T11:48:02.506Z,15.60
2019-02-27T11:50:31.843Z,15.40
2019-02-27T11:53:02.858Z,15.70
2019-02-27T11:55:32.111Z,15.90
2019-02-27T11:58:04.259Z,16.00
2019-02-27T12:00:32.677Z,16.00
2019-02-27T12:03:01.958Z,16.30
2019-02-27T12:05:34.057Z,16.40
2019-02-27T12:08:02.429Z,16.50
2019-02-27T12:10:31.678Z,16.60
2019-02-27T12:13:01.527Z,16.80
2019-02-27T12:15:31.034Z,16.70
2019-02-27T12:18:01.494Z,17.00
2019-02-27T12:20:31.448Z,17.10
2019-02-27T12:23:00.731Z,17.20
2019-02-27T12:25:30.452Z,17.30
2019-02-27T12:28:01.896Z,17.40
2019-02-27T12:30:31.306Z,17.50
2019-02-27T12:33:00.527Z,17.40
2019-02-27T12:35:31.781Z,17.60
2019-02-27T12:38:01.112Z,17.70
2019-02-27T12:40:30.329Z,17.80
2019-02-27T12:42:59.689Z,17.90
2019-02-27T12:45:29.855Z,18.00
2019-02-27T12:47:59.651Z,18.10
2019-02-27T12:50:31.205Z,18.20
2019-02-27T12:53:00.065Z,18.30
2019-02-27T12:55:29.746Z,18.40
2019-02-27T12:57:59.022Z,18.40
2019-02-27T13:00:28.975Z,18.50
2019-02-27T13:02:59.064Z,18.50
2019-02-27T13:05:28.617Z,18.50
2019-02-27T13:07:58.169Z,18.50
2019-02-27T13:10:27.355Z,18.60
2019-02-27T13:12:56.708Z,18.60
2019-02-27T13:15:26.595Z,18.60
2019-02-27T13:17:57.399Z,18.70
2019-02-27T13:20:27.364Z,18.70
2019-02-27T13:22:56.730Z,18.70
2019-02-27T13:25:26.193Z,18.70
2019-02-27T13:27:55.456Z,18.70
2019-02-27T13:30:25.167Z,18.70
2019-02-27T13:32:54.394Z,18.80
2019-02-27T13:35:23.973Z,18.80
2019-02-27T13:37:53.477Z,18.70
2019-02-27T13:40:22.793Z,18.70
2019-02-27T13:42:53.513Z,18.70
2019-02-27T13:45:24.944Z,18.70
2019-02-27T13:47:54.443Z,18.60
2019-02-27T13:50:26.741Z,18.60
2019-02-27T13:52:54.988Z,18.50
2019-02-27T13:55:24.453Z,18.50
2019-02-27T13:57:58.761Z,18.40
2019-02-27T14:00:27.119Z,18.40
2019-02-27T14:02:56.291Z,18.30
2019-02-27T14:05:25.864Z,18.30
2019-02-27T14:07:58.491Z,18.20
2019-02-27T14:10:27.373Z,18.20
2019-02-27T14:12:56.671Z,18.20
2019-02-27T14:15:28.240Z,18.20
2019-02-27T14:17:57.522Z,18.20
2019-02-27T14:20:27.373Z,18.10
2019-02-27T14:22:57.760Z,18.00
2019-02-27T14:25:31.036Z,18.00
2019-02-27T14:27:58.472Z,17.90
2019-02-27T14:30:30.275Z,17.90
2019-02-27T14:32:59.548Z,17.80
2019-02-27T14:35:28.730Z,17.70
2019-02-27T14:37:58.039Z,17.60
2019-02-27T14:40:27.317Z,17.60
2019-02-27T14:42:56.552Z,17.60
2019-02-27T14:45:25.749Z,17.50
2019-02-27T14:47:54.983Z,17.60
2019-02-27T14:50:24.541Z,17.50
2019-02-27T14:52:54.045Z,17.50
2019-02-27T14:55:23.293Z,17.60
2019-02-27T14:57:52.607Z,17.60
2019-02-27T15:00:24.521Z,17.50
2019-02-27T15:02:55.588Z,17.50
2019-02-27T15:05:25.280Z,17.40
2019-02-27T15:07:54.962Z,17.30
2019-02-27T15:10:24.839Z,17.20
2019-02-27T15:12:55.680Z,17.10
2019-02-27T15:15:28.087Z,17.00
2019-02-27T15:17:57.476Z,17.00
2019-02-27T15:20:27.452Z,16.90
2019-02-27T15:22:56.890Z,16.80
2019-02-27T15:25:27.938Z,16.60
2019-02-27T15:27:59.614Z,16.50
2019-02-27T15:30:28.902Z,16.40
2019-02-27T15:33:04.007Z,16.40
2019-02-27T15:35:29.293Z,16.60
2019-02-27T15:37:58.650Z,16.70
2019-02-27T15:40:29.624Z,16.60
2019-02-27T15:42:59.144Z,16.50
2019-02-27T15:45:28.736Z,16.50
2019-02-27T15:47:57.993Z,16.40
2019-02-27T15:50:27.311Z,16.50
2019-02-27T15:52:56.617Z,16.40
2019-02-27T15:55:25.991Z,16.30
2019-02-27T15:57:55.284Z,16.10
2019-02-27T16:00:24.825Z,16.00
2019-02-27T16:02:54.283Z,15.90
2019-02-27T16:05:23.538Z,15.90
2019-02-27T16:07:52.997Z,15.70
2019-02-27T16:10:23.024Z,15.70
2019-02-27T16:12:52.543Z,15.60
2019-02-27T16:15:22.086Z,15.60
2019-02-27T16:17:51.479Z,15.60
2019-02-27T16:20:21.090Z,15.50
2019-02-27T16:22:50.315Z,15.50
2019-02-27T16:25:21.037Z,15.40
2019-02-27T16:27:50.325Z,15.30
2019-02-27T16:30:24.348Z,15.30
2019-02-27T16:32:53.685Z,15.20
2019-02-27T16:35:22.864Z,15.10
2019-02-27T16:37:56.296Z,15.00
2019-02-27T16:40:23.382Z,14.90
2019-02-27T16:42:52.674Z,14.80
2019-02-27T16:45:25.161Z,14.60
2019-02-27T16:47:57.189Z,14.50
2019-02-27T16:50:27.950Z,14.40
2019-02-27T16:52:57.121Z,14.30
2019-02-27T16:55:26.532Z,14.20
2019-02-27T16:57:57.555Z,14.10
2019-02-27T17:00:28.376Z,14.00
2019-02-27T17:02:57.635Z,13.90
2019-02-27T17:05:27.011Z,13.80
2019-02-27T17:08:00.554Z,13.70
2019-02-27T17:10:29.489Z,13.60
2019-02-27T17:13:00.113Z,13.60
2019-02-27T17:15:34.555Z,13.50
2019-02-27T17:18:00.465Z,13.30
2019-02-27T17:20:29.857Z,13.20
2019-02-27T17:22:59.155Z,13.20
2019-02-27T17:25:30.015Z,13.10
2019-02-27T17:27:59.400Z,13.10
2019-02-27T17:30:30.371Z,13.10
2019-02-27T17:33:01.387Z,13.00
2019-02-27T17:35:30.877Z,12.90
2019-02-27T17:38:00.148Z,12.80
2019-02-27T17:40:29.453Z,12.80
2019-02-27T17:42:58.782Z,12.70
2019-02-27T17:45:28.373Z,12.60
2019-02-27T17:47:57.639Z,12.50
2019-02-27T17:50:30.922Z,12.40
2019-02-27T17:52:57.825Z,12.40
2019-02-27T17:55:27.027Z,12.30
2019-02-27T17:57:58.382Z,12.20
2019-02-27T18:00:35.220Z,12.10
2019-02-27T18:03:05.813Z,12.10
2019-02-27T18:05:36.337Z,12.10
2019-02-27T18:08:05.755Z,12.00
2019-02-27T18:10:37.597Z,11.90
2019-02-27T18:13:06.222Z,11.80
2019-02-27T18:15:35.684Z,11.80
2019-02-27T18:18:07.163Z,11.70
2019-02-27T18:20:36.122Z,11.70
2019-02-27T18:23:05.385Z,11.60
2019-02-27T18:25:34.690Z,11.60
2019-02-27T18:28:03.925Z,11.50
2019-02-27T18:30:33.256Z,11.40
2019-02-27T18:33:02.621Z,11.30
2019-02-27T18:35:31.982Z,11.30
2019-02-27T18:38:02.387Z,11.20
2019-02-27T18:40:31.738Z,11.20
2019-02-27T18:43:01.046Z,11.20
2019-02-27T18:45:30.277Z,11.20
2019-02-27T18:47:59.482Z,11.10
2019-02-27T18:50:28.898Z,11.10
2019-02-27T18:52:58.191Z,11.10
2019-02-27T18:55:30.742Z,11.10
2019-02-27T18:57:58.501Z,11.10
2019-02-27T19:00:27.911Z,11.10
2019-02-27T19:02:57.252Z,11.00
2019-02-27T19:05:26.542Z,11.00
2019-02-27T19:07:55.980Z,11.00
2019-02-27T19:10:25.493Z,10.90
2019-02-27T19:12:54.703Z,10.90
2019-02-27T19:15:26.619Z,10.80
2019-02-27T19:17:56.326Z,10.80
2019-02-27T19:20:27.502Z,10.80
2019-02-27T19:22:56.834Z,10.70
2019-02-27T19:25:26.227Z,10.60
2019-02-27T19:27:55.752Z,10.50
2019-02-27T19:30:25.949Z,10.50
2019-02-27T19:33:00.227Z,10.40
2019-02-27T19:35:26.437Z,10.30
2019-02-27T19:37:55.772Z,10.20
2019-02-27T19:40:29.841Z,10.10
2019-02-27T19:42:58.009Z,10.10
2019-02-27T19:45:27.345Z,10.10
2019-02-27T19:47:56.937Z,10.00
2019-02-27T19:50:26.710Z,9.90
2019-02-27T19:52:55.909Z,10.00
2019-02-27T19:55:27.418Z,9.90
2019-02-27T19:57:56.231Z,10.00
2019-02-27T20:00:26.757Z,9.90
2019-02-27T20:03:00.371Z,9.80
2019-02-27T20:05:27.503Z,9.80
2019-02-27T20:07:56.822Z,9.80
2019-02-27T20:10:30.891Z,9.80
2019-02-27T20:12:57.748Z,9.80
2019-02-27T20:15:27.817Z,9.80
2019-02-27T20:17:57.145Z,9.70
2019-02-27T20:20:26.672Z,9.60
2019-02-27T20:22:56.679Z,9.60
2019-02-27T20:25:27.189Z,9.60
2019-02-27T20:27:57.870Z,9.60
2019-02-27T20:30:27.772Z,9.60
2019-02-27T20:32:59.879Z,9.50
2019-02-27T20:35:28.342Z,9.50
2019-02-27T20:37:57.575Z,9.40
2019-02-27T20:40:27.863Z,9.30
2019-02-27T20:42:57.476Z,9.30
2019-02-27T20:45:27.084Z,9.20
2019-02-27T20:48:00.002Z,9.10
2019-02-27T20:50:35.045Z,9.10
2019-02-27T20:53:01.640Z,9.10
2019-02-27T20:55:31.829Z,9.10
2019-02-27T20:58:01.401Z,9.00
2019-02-27T21:00:36.071Z,9.00
2019-02-27T21:03:02.607Z,8.90
2019-02-27T21:05:32.422Z,8.90
2019-02-27T21:08:02.572Z,8.90
2019-02-27T21:10:32.481Z,8.80
2019-02-27T21:13:01.774Z,8.70
2019-02-27T21:15:32.526Z,8.50
2019-02-27T21:18:02.054Z,8.40
2019-02-27T21:20:33.117Z,8.30
2019-02-27T21:23:02.400Z,8.20
2019-02-27T21:25:31.729Z,8.20
2019-02-27T21:28:01.037Z,8.20
2019-02-27T21:30:30.364Z,8.10
2019-02-27T21:33:00.990Z,8.00
2019-02-27T21:35:30.453Z,8.00
2019-02-27T21:37:59.726Z,7.90
2019-02-27T21:40:29.008Z,7.80
2019-02-27T21:42:58.274Z,7.80
2019-02-27T21:45:27.550Z,7.80
2019-02-27T21:47:56.848Z,7.60
2019-02-27T21:50:26.131Z,7.50
2019-02-27T21:52:55.828Z,7.40
2019-02-27T21:55:25.348Z,7.30
2019-02-27T21:57:58.076Z,7.30
2019-02-27T22:00:26.105Z,7.30
2019-02-27T22:02:55.564Z,7.20
2019-02-27T22:05:24.771Z,7.20
2019-02-27T22:07:54.128Z,7.20
2019-02-27T22:10:23.425Z,7.20
2019-02-27T22:12:52.646Z,7.20
2019-02-27T22:15:24.361Z,7.10
2019-02-27T22:17:55.403Z,7.00
2019-02-27T22:20:25.877Z,7.00
2019-02-27T22:22:55.571Z,7.00
2019-02-27T22:25:30.278Z,6.90
2019-02-27T22:27:58.291Z,6.90
2019-02-27T22:30:26.949Z,6.70
2019-02-27T22:32:56.169Z,6.70
2019-02-27T22:35:25.446Z,6.70
2019-02-27T22:37:54.677Z,6.50
2019-02-27T22:40:24.020Z,6.60
2019-02-27T22:42:53.257Z,6.70
2019-02-27T22:45:22.460Z,6.70
2019-02-27T22:47:54.028Z,6.70
2019-02-27T22:50:23.946Z,6.80
2019-02-27T22:52:54.754Z,6.80
2019-02-27T22:55:24.303Z,6.70
2019-02-27T22:57:54.758Z,6.50
2019-02-27T23:01:15.873Z,6.40
2019-02-27T23:03:58.013Z,6.50
2019-02-27T23:06:27.874Z,6.50
2019-02-27T23:08:58.559Z,6.40
2019-02-27T23:11:27.851Z,6.30
2019-02-27T23:13:57.124Z,6.30
2019-02-27T23:16:26.325Z,6.30
2019-02-27T23:18:56.748Z,6.30
2019-02-27T23:21:26.652Z,6.20
2019-02-27T23:23:56.476Z,6.40
2019-02-27T23:26:25.753Z,6.20
2019-02-27T23:28:54.960Z,6.30
2019-02-27T23:31:24.134Z,6.30
2019-02-27T23:33:53.300Z,6.30
2019-02-27T23:36:23.739Z,6.30
2019-02-27T23:38:52.913Z,6.20
2019-02-27T23:41:23.185Z,6.20
2019-02-27T23:43:53.207Z,6.20
2019-02-27T23:46:22.520Z,6.00
2019-02-27T23:48:51.767Z,6.00
2019-02-27T23:51:20.999Z,5.90
2019-02-27T23:53:50.388Z,5.90
2019-02-27T23:56:20.601Z,5.90
2019-02-27T23:58:49.940Z,5.90
