createdAt,value
2019-05-17T00:01:17.436Z,11.00
2019-05-17T00:03:37.151Z,11.10
2019-05-17T00:05:57.179Z,11.00
2019-05-17T00:08:29.810Z,11.10
2019-05-17T00:10:38.884Z,11.10
2019-05-17T00:12:58.699Z,11.10
2019-05-17T00:15:18.506Z,11.10
2019-05-17T00:17:38.576Z,11.00
2019-05-17T00:19:58.025Z,11.10
2019-05-17T00:22:18.477Z,10.90
2019-05-17T00:24:38.080Z,10.90
2019-05-17T00:26:58.618Z,10.90
2019-05-17T00:29:18.976Z,10.90
2019-05-17T00:31:38.714Z,11.00
2019-05-17T00:33:58.742Z,11.00
2019-05-17T00:36:19.729Z,10.90
2019-05-17T00:38:48.201Z,11.00
2019-05-17T00:41:03.578Z,11.10
2019-05-17T00:43:23.517Z,11.00
2019-05-17T00:45:43.430Z,11.10
2019-05-17T00:48:03.489Z,11.00
2019-05-17T00:50:23.643Z,11.00
2019-05-17T00:52:43.680Z,11.00
2019-05-17T00:55:06.773Z,11.10
2019-05-17T00:57:27.452Z,11.00
2019-05-17T00:59:47.731Z,11.10
2019-05-17T01:02:07.802Z,11.00
2019-05-17T01:04:27.726Z,11.10
2019-05-17T01:06:47.867Z,11.10
2019-05-17T01:09:08.159Z,11.10
2019-05-17T01:11:28.203Z,11.10
2019-05-17T01:13:48.208Z,11.10
2019-05-17T01:16:08.262Z,11.10
2019-05-17T01:18:28.185Z,11.10
2019-05-17T01:20:48.197Z,11.10
2019-05-17T01:23:08.188Z,11.10
2019-05-17T01:25:27.877Z,11.00
2019-05-17T01:27:47.653Z,11.00
2019-05-17T01:30:08.994Z,11.00
2019-05-17T01:32:29.271Z,11.00
2019-05-17T01:34:49.271Z,10.90
2019-05-17T01:37:09.007Z,11.00
2019-05-17T01:39:29.263Z,11.10
2019-05-17T01:41:49.386Z,11.10
2019-05-17T01:44:09.103Z,11.20
2019-05-17T01:46:28.960Z,11.20
2019-05-17T01:48:49.033Z,11.10
2019-05-17T01:51:10.046Z,11.20
2019-05-17T01:53:29.822Z,11.10
2019-05-17T01:55:49.591Z,11.10
2019-05-17T01:58:09.586Z,11.20
2019-05-17T02:00:30.045Z,11.10
2019-05-17T02:02:52.042Z,11.10
2019-05-17T02:05:13.278Z,11.10
2019-05-17T02:07:33.799Z,11.10
2019-05-17T02:09:53.518Z,11.00
2019-05-17T02:12:13.407Z,11.00
2019-05-17T02:14:33.085Z,11.00
2019-05-17T02:16:52.816Z,11.00
2019-05-17T02:19:12.598Z,11.00
2019-05-17T02:21:32.563Z,11.00
2019-05-17T02:23:52.494Z,11.00
2019-05-17T02:26:13.475Z,11.00
2019-05-17T02:28:33.793Z,10.90
2019-05-17T02:30:54.093Z,10.90
2019-05-17T02:33:14.954Z,10.70
2019-05-17T02:35:35.141Z,10.80
2019-05-17T02:37:55.018Z,10.80
2019-05-17T02:40:15.863Z,10.80
2019-05-17T02:42:36.007Z,10.90
2019-05-17T02:44:56.146Z,10.90
2019-05-17T02:47:16.347Z,10.80
2019-05-17T02:49:36.155Z,10.90
2019-05-17T02:51:55.995Z,10.90
2019-05-17T02:54:15.975Z,10.80
2019-05-17T02:56:35.966Z,10.90
2019-05-17T02:58:55.586Z,11.00
2019-05-17T03:01:15.444Z,11.00
2019-05-17T03:03:36.524Z,10.90
2019-05-17T03:05:56.254Z,11.00
2019-05-17T03:08:16.458Z,11.00
2019-05-17T03:10:35.797Z,10.90
2019-05-17T03:12:55.589Z,10.90
2019-05-17T03:15:15.495Z,10.90
2019-05-17T03:17:35.523Z,10.90
2019-05-17T03:19:55.215Z,10.90
2019-05-17T03:22:15.083Z,10.80
2019-05-17T03:24:35.018Z,10.80
2019-05-17T03:26:54.719Z,10.70
2019-05-17T03:29:14.604Z,10.70
2019-05-17T03:31:42.374Z,10.70
2019-05-17T03:33:57.984Z,10.70
2019-05-17T03:36:18.585Z,10.70
2019-05-17T03:38:38.442Z,10.80
2019-05-17T03:41:13.912Z,10.80
2019-05-17T03:43:22.620Z,10.80
2019-05-17T03:45:42.699Z,10.90
2019-05-17T03:48:04.837Z,10.80
2019-05-17T03:50:24.595Z,10.80
2019-05-17T03:52:45.022Z,10.80
2019-05-17T03:55:05.191Z,10.80
2019-05-17T03:57:25.138Z,10.70
2019-05-17T03:59:44.868Z,10.80
2019-05-17T04:02:04.700Z,10.90
2019-05-17T04:04:25.471Z,10.80
2019-05-17T04:06:45.283Z,10.90
2019-05-17T04:09:05.990Z,11.00
2019-05-17T04:11:31.412Z,11.00
2019-05-17T04:13:47.279Z,10.90
2019-05-17T04:16:09.174Z,10.90
2019-05-17T04:18:29.039Z,10.80
2019-05-17T04:20:52.517Z,10.90
2019-05-17T04:23:12.763Z,11.00
2019-05-17T04:25:33.381Z,11.00
2019-05-17T04:27:53.992Z,11.00
2019-05-17T04:30:13.842Z,11.10
2019-05-17T04:32:33.743Z,11.00
2019-05-17T04:34:53.396Z,11.00
2019-05-17T04:37:13.331Z,11.00
2019-05-17T04:39:34.297Z,11.10
2019-05-17T04:41:54.883Z,11.00
2019-05-17T04:44:14.999Z,10.90
2019-05-17T04:46:35.065Z,11.00
2019-05-17T04:48:54.811Z,11.00
2019-05-17T04:51:14.622Z,11.10
2019-05-17T04:53:34.461Z,11.10
2019-05-17T04:55:54.398Z,11.10
2019-05-17T04:58:14.586Z,11.00
2019-05-17T05:00:35.483Z,11.00
2019-05-17T05:02:55.471Z,11.00
2019-05-17T05:05:16.104Z,11.00
2019-05-17T05:07:35.807Z,11.00
2019-05-17T05:09:55.466Z,11.10
2019-05-17T05:12:15.103Z,11.10
2019-05-17T05:14:34.790Z,11.20
2019-05-17T05:16:54.489Z,11.10
2019-05-17T05:19:14.416Z,11.10
2019-05-17T05:21:33.894Z,11.20
2019-05-17T05:23:53.551Z,11.20
2019-05-17T05:26:13.304Z,11.20
2019-05-17T05:28:33.209Z,11.20
2019-05-17T05:30:52.890Z,11.20
2019-05-17T05:33:13.146Z,11.30
2019-05-17T05:35:33.223Z,11.40
2019-05-17T05:37:52.862Z,11.50
2019-05-17T05:40:13.091Z,11.40
2019-05-17T05:42:33.570Z,11.30
2019-05-17T05:44:55.454Z,11.40
2019-05-17T05:47:15.599Z,11.50
2019-05-17T05:49:35.587Z,11.50
2019-05-17T05:51:55.714Z,11.60
2019-05-17T05:54:19.250Z,11.60
2019-05-17T05:56:42.048Z,11.50
2019-05-17T05:59:02.912Z,11.40
2019-05-17T06:01:22.986Z,11.50
2019-05-17T06:03:42.849Z,11.50
2019-05-17T06:06:02.739Z,11.40
2019-05-17T06:08:22.936Z,11.50
2019-05-17T06:10:43.135Z,11.60
2019-05-17T06:13:03.330Z,11.60
2019-05-17T06:15:26.451Z,11.70
2019-05-17T06:17:46.374Z,11.70
2019-05-17T06:20:06.555Z,11.80
2019-05-17T06:22:26.609Z,11.90
2019-05-17T06:24:46.497Z,12.00
2019-05-17T06:27:06.710Z,12.10
2019-05-17T06:29:26.456Z,12.20
2019-05-17T06:31:46.320Z,12.30
2019-05-17T06:34:06.277Z,12.30
2019-05-17T06:36:26.399Z,12.40
2019-05-17T06:38:46.379Z,12.50
2019-05-17T06:41:06.550Z,12.50
2019-05-17T06:43:26.672Z,12.60
2019-05-17T06:45:46.546Z,12.60
2019-05-17T06:48:06.306Z,12.60
2019-05-17T06:50:25.923Z,12.60
2019-05-17T06:52:45.725Z,12.70
2019-05-17T06:55:06.023Z,12.70
2019-05-17T06:57:26.087Z,12.60
2019-05-17T06:59:45.633Z,12.60
2019-05-17T07:02:05.473Z,12.70
2019-05-17T07:04:25.391Z,12.80
2019-05-17T07:06:49.430Z,12.70
2019-05-17T07:09:10.105Z,12.90
2019-05-17T07:11:30.474Z,12.90
2019-05-17T07:13:50.339Z,12.90
2019-05-17T07:16:11.100Z,13.00
2019-05-17T07:18:30.934Z,13.00
2019-05-17T07:20:50.639Z,13.00
2019-05-17T07:23:10.965Z,12.90
2019-05-17T07:25:30.970Z,13.00
2019-05-17T07:27:50.547Z,13.00
2019-05-17T07:30:10.777Z,13.00
2019-05-17T07:32:30.794Z,13.10
2019-05-17T07:34:50.879Z,12.90
2019-05-17T07:37:10.902Z,13.10
2019-05-17T07:39:30.659Z,13.00
2019-05-17T07:41:50.774Z,13.10
2019-05-17T07:44:10.505Z,13.10
2019-05-17T07:46:30.405Z,13.20
2019-05-17T07:48:50.397Z,13.30
2019-05-17T07:51:10.370Z,13.50
2019-05-17T07:53:30.820Z,13.60
2019-05-17T07:55:51.465Z,13.50
2019-05-17T07:58:11.303Z,13.70
2019-05-17T08:00:32.222Z,13.80
2019-05-17T08:02:52.111Z,13.90
2019-05-17T08:05:12.118Z,14.00
2019-05-17T08:07:31.504Z,14.00
2019-05-17T08:09:51.470Z,14.10
2019-05-17T08:12:12.410Z,14.20
2019-05-17T08:14:33.710Z,14.30
2019-05-17T08:16:53.498Z,14.30
2019-05-17T08:19:13.145Z,14.50
2019-05-17T08:21:33.716Z,14.50
2019-05-17T08:23:54.669Z,14.60
2019-05-17T08:26:14.413Z,14.70
2019-05-17T08:28:34.378Z,14.80
2019-05-17T08:30:57.450Z,15.00
2019-05-17T08:33:19.470Z,15.10
2019-05-17T08:35:40.059Z,15.20
2019-05-17T08:38:00.600Z,15.30
2019-05-17T08:40:20.402Z,15.40
2019-05-17T08:42:40.637Z,15.40
2019-05-17T08:45:00.837Z,15.40
2019-05-17T08:47:21.015Z,15.50
2019-05-17T08:49:40.869Z,15.60
2019-05-17T08:52:00.706Z,15.60
2019-05-17T08:54:20.561Z,15.60
2019-05-17T08:56:40.626Z,15.60
2019-05-17T08:59:00.965Z,15.70
2019-05-17T09:01:20.829Z,15.80
2019-05-17T09:03:41.291Z,15.70
2019-05-17T09:06:02.621Z,15.70
2019-05-17T09:08:22.623Z,15.70
2019-05-17T09:10:42.310Z,15.80
2019-05-17T09:13:02.142Z,15.80
2019-05-17T09:15:21.864Z,15.40
2019-05-17T09:17:41.637Z,15.40
2019-05-17T09:20:01.944Z,15.20
2019-05-17T09:22:22.158Z,15.20
2019-05-17T09:24:42.148Z,15.10
2019-05-17T09:27:02.434Z,15.10
2019-05-17T09:29:22.183Z,15.10
2019-05-17T09:31:42.279Z,15.10
2019-05-17T09:34:01.974Z,15.10
2019-05-17T09:36:22.003Z,15.00
2019-05-17T09:38:43.008Z,14.80
2019-05-17T09:41:02.810Z,15.10
2019-05-17T09:43:22.762Z,15.00
2019-05-17T09:45:42.580Z,15.10
2019-05-17T09:48:02.354Z,15.00
2019-05-17T09:50:22.154Z,15.10
2019-05-17T09:52:41.832Z,15.10
2019-05-17T09:55:03.407Z,15.10
2019-05-17T09:57:23.343Z,15.00
2019-05-17T09:59:43.657Z,15.10
2019-05-17T10:02:03.202Z,14.90
2019-05-17T10:04:24.150Z,14.70
2019-05-17T10:06:44.179Z,14.70
2019-05-17T10:09:04.685Z,14.50
2019-05-17T10:11:26.333Z,14.60
2019-05-17T10:13:45.958Z,14.60
2019-05-17T10:16:05.982Z,14.70
2019-05-17T10:18:25.457Z,14.80
2019-05-17T10:20:45.578Z,14.90
2019-05-17T10:23:05.938Z,15.00
2019-05-17T10:25:25.433Z,15.00
2019-05-17T10:27:45.378Z,15.10
2019-05-17T10:30:05.792Z,15.30
2019-05-17T10:32:25.687Z,15.40
2019-05-17T10:34:45.578Z,15.50
2019-05-17T10:37:05.322Z,15.50
2019-05-17T10:39:25.453Z,15.50
2019-05-17T10:41:45.179Z,15.50
2019-05-17T10:44:05.181Z,15.30
2019-05-17T10:46:25.354Z,15.40
2019-05-17T10:48:45.345Z,15.30
2019-05-17T10:51:49.740Z,15.00
2019-05-17T10:54:09.830Z,15.00
2019-05-17T10:56:29.711Z,15.10
2019-05-17T10:58:49.595Z,15.20
2019-05-17T11:01:10.201Z,15.50
2019-05-17T11:03:30.160Z,15.50
2019-05-17T11:05:50.374Z,15.30
2019-05-17T11:08:10.875Z,15.40
2019-05-17T11:10:30.990Z,15.20
2019-05-17T11:12:50.955Z,15.30
2019-05-17T11:15:12.122Z,15.40
2019-05-17T11:17:32.245Z,15.40
2019-05-17T11:19:51.854Z,15.60
2019-05-17T11:22:11.754Z,15.60
2019-05-17T11:24:31.799Z,15.60
2019-05-17T11:26:51.306Z,15.80
2019-05-17T11:29:11.442Z,16.00
2019-05-17T11:31:31.372Z,16.30
2019-05-17T11:33:51.062Z,16.70
2019-05-17T11:36:11.218Z,16.80
2019-05-17T11:38:31.039Z,17.00
2019-05-17T11:40:51.113Z,16.90
2019-05-17T11:43:11.380Z,17.00
2019-05-17T11:45:32.779Z,16.80
2019-05-17T11:47:54.110Z,16.70
2019-05-17T11:50:14.334Z,16.60
2019-05-17T11:52:34.173Z,16.50
2019-05-17T11:54:54.055Z,16.20
2019-05-17T11:57:13.933Z,16.00
2019-05-17T11:59:33.710Z,16.00
2019-05-17T12:01:53.419Z,15.90
2019-05-17T12:04:13.285Z,16.00
2019-05-17T12:06:33.124Z,15.90
2019-05-17T12:08:52.819Z,15.70
2019-05-17T12:11:12.574Z,15.30
2019-05-17T12:13:32.646Z,15.40
2019-05-17T12:15:53.598Z,15.30
2019-05-17T12:18:13.947Z,15.50
2019-05-17T12:20:34.330Z,15.50
2019-05-17T12:22:53.910Z,15.40
2019-05-17T12:25:13.932Z,15.50
2019-05-17T12:27:33.830Z,15.70
2019-05-17T12:29:54.050Z,15.90
2019-05-17T12:32:16.822Z,15.80
2019-05-17T12:34:35.796Z,15.80
2019-05-17T12:36:56.621Z,15.90
2019-05-17T12:39:16.929Z,16.20
2019-05-17T12:41:37.149Z,16.30
2019-05-17T12:44:12.473Z,16.30
2019-05-17T12:46:32.835Z,16.30
2019-05-17T12:48:53.069Z,16.60
2019-05-17T12:51:12.451Z,16.60
2019-05-17T12:53:32.334Z,16.70
2019-05-17T12:55:52.296Z,16.80
2019-05-17T12:58:12.968Z,16.90
2019-05-17T13:00:32.802Z,17.00
2019-05-17T13:02:52.790Z,17.20
2019-05-17T13:05:12.962Z,17.20
2019-05-17T13:07:32.768Z,17.10
2019-05-17T13:09:52.598Z,16.90
2019-05-17T13:12:12.653Z,16.90
2019-05-17T13:14:32.386Z,16.80
2019-05-17T13:16:52.133Z,17.00
2019-05-17T13:19:11.944Z,17.30
2019-05-17T13:21:31.820Z,17.60
2019-05-17T13:23:51.502Z,18.00
2019-05-17T13:26:11.566Z,18.40
2019-05-17T13:28:31.575Z,18.50
2019-05-17T13:30:51.434Z,18.70
2019-05-17T13:33:11.597Z,18.50
2019-05-17T13:35:31.299Z,18.30
2019-05-17T13:37:50.869Z,18.30
2019-05-17T13:40:11.113Z,18.30
2019-05-17T13:42:31.050Z,18.40
2019-05-17T13:44:50.928Z,18.60
2019-05-17T13:47:10.910Z,18.50
2019-05-17T13:49:30.905Z,18.70
2019-05-17T13:51:50.878Z,18.50
2019-05-17T13:54:11.870Z,18.60
2019-05-17T13:56:31.723Z,18.50
2019-05-17T13:58:51.562Z,18.40
2019-05-17T14:01:11.495Z,18.40
2019-05-17T14:03:31.200Z,18.30
2019-05-17T14:05:51.201Z,18.20
2019-05-17T14:08:10.597Z,18.10
2019-05-17T14:10:32.264Z,17.90
2019-05-17T14:12:53.678Z,17.70
2019-05-17T14:15:13.629Z,17.60
2019-05-17T14:17:33.130Z,17.80
2019-05-17T14:19:53.163Z,17.60
2019-05-17T14:22:13.030Z,17.60
2019-05-17T14:24:32.540Z,17.80
2019-05-17T14:26:52.687Z,17.70
2019-05-17T14:29:12.863Z,17.50
2019-05-17T14:31:32.584Z,17.60
2019-05-17T14:33:52.154Z,17.50
2019-05-17T14:36:11.823Z,17.40
2019-05-17T14:38:31.724Z,17.30
2019-05-17T14:41:08.441Z,17.40
2019-05-17T14:43:13.658Z,17.30
2019-05-17T14:45:33.436Z,17.10
2019-05-17T14:47:54.385Z,17.10
2019-05-17T14:50:14.451Z,17.00
2019-05-17T14:52:34.322Z,17.00
2019-05-17T14:54:54.065Z,17.20
2019-05-17T14:57:14.468Z,17.30
2019-05-17T14:59:35.954Z,17.40
2019-05-17T15:01:55.670Z,17.40
2019-05-17T15:04:15.527Z,17.50
2019-05-17T15:06:36.764Z,17.50
2019-05-17T15:08:56.528Z,17.60
2019-05-17T15:11:16.441Z,17.80
2019-05-17T15:13:36.463Z,18.00
2019-05-17T15:15:56.377Z,18.00
2019-05-17T15:18:16.343Z,18.20
2019-05-17T15:20:36.274Z,18.50
2019-05-17T15:22:56.430Z,18.70
2019-05-17T15:25:15.813Z,18.70
2019-05-17T15:27:35.894Z,18.70
2019-05-17T15:29:55.962Z,18.90
2019-05-17T15:32:15.827Z,18.90
2019-05-17T15:34:35.471Z,18.90
2019-05-17T15:36:55.289Z,18.90
2019-05-17T15:39:14.995Z,18.80
2019-05-17T15:41:35.122Z,18.90
2019-05-17T15:43:55.062Z,18.60
2019-05-17T15:46:14.554Z,18.70
2019-05-17T15:48:34.353Z,18.50
2019-05-17T15:50:54.129Z,18.50
2019-05-17T15:53:14.069Z,18.40
2019-05-17T15:55:33.848Z,18.50
2019-05-17T15:57:53.882Z,18.30
2019-05-17T16:00:13.824Z,18.30
2019-05-17T16:02:33.737Z,18.30
2019-05-17T16:04:54.022Z,18.30
2019-05-17T16:07:14.312Z,18.30
2019-05-17T16:09:34.436Z,18.40
2019-05-17T16:11:54.430Z,18.40
2019-05-17T16:14:14.571Z,18.40
2019-05-17T16:16:34.543Z,18.30
2019-05-17T16:18:54.240Z,18.30
2019-05-17T16:21:14.432Z,18.10
2019-05-17T16:23:34.621Z,18.20
2019-05-17T16:25:55.277Z,18.10
2019-05-17T16:28:15.357Z,18.20
2019-05-17T16:30:35.307Z,18.20
2019-05-17T16:32:55.265Z,18.20
2019-05-17T16:38:58.265Z,18.10
2019-05-17T16:41:18.545Z,18.20
2019-05-17T16:43:38.261Z,18.30
2019-05-17T16:45:57.658Z,18.30
2019-05-17T16:48:17.383Z,18.20
2019-05-17T16:50:37.456Z,18.30
2019-05-17T16:53:05.569Z,18.20
2019-05-17T16:55:18.543Z,18.10
2019-05-17T16:57:38.587Z,18.10
2019-05-17T16:59:58.374Z,18.00
2019-05-17T17:02:30.708Z,17.90
2019-05-17T17:04:51.433Z,17.90
2019-05-17T17:07:11.622Z,17.70
2019-05-17T17:09:31.774Z,17.60
2019-05-17T17:11:52.381Z,17.40
2019-05-17T17:14:14.259Z,17.40
2019-05-17T17:16:34.184Z,17.40
2019-05-17T17:18:54.810Z,17.40
2019-05-17T17:21:20.499Z,17.40
2019-05-17T17:23:43.119Z,17.40
2019-05-17T17:26:03.203Z,17.30
2019-05-17T17:28:25.517Z,17.30
2019-05-17T17:30:46.108Z,17.20
2019-05-17T17:33:06.114Z,17.20
2019-05-17T17:35:25.589Z,17.10
2019-05-17T17:37:45.445Z,17.20
2019-05-17T17:40:05.746Z,17.20
2019-05-17T17:42:25.624Z,17.10
2019-05-17T17:44:45.422Z,16.90
2019-05-17T17:47:05.166Z,17.00
2019-05-17T17:49:25.062Z,17.00
2019-05-17T17:51:46.153Z,16.90
2019-05-17T17:54:05.819Z,16.90
2019-05-17T17:56:25.639Z,16.90
2019-05-17T17:58:45.438Z,16.90
2019-05-17T18:01:06.285Z,17.00
2019-05-17T18:03:26.084Z,16.80
2019-05-17T18:05:46.180Z,16.90
2019-05-17T18:08:07.255Z,16.90
2019-05-17T18:10:29.972Z,16.70
2019-05-17T18:12:50.349Z,16.70
2019-05-17T18:15:11.472Z,16.80
2019-05-17T18:17:39.022Z,16.80
2019-05-17T18:20:06.568Z,16.90
2019-05-17T18:22:26.500Z,16.80
2019-05-17T18:24:46.562Z,16.70
2019-05-17T18:27:06.888Z,16.70
2019-05-17T18:29:27.594Z,16.60
2019-05-17T18:31:47.890Z,16.50
2019-05-17T18:34:08.930Z,16.60
2019-05-17T18:36:28.896Z,16.60
2019-05-17T18:38:52.297Z,16.50
2019-05-17T18:41:12.869Z,16.50
2019-05-17T18:43:32.637Z,16.50
2019-05-17T18:45:52.675Z,16.40
2019-05-17T18:48:12.622Z,16.50
2019-05-17T18:50:32.784Z,16.40
2019-05-17T18:52:53.145Z,16.40
2019-05-17T18:55:13.790Z,16.40
2019-05-17T18:57:34.125Z,16.40
2019-05-17T18:59:54.421Z,16.40
2019-05-17T19:02:14.419Z,16.30
2019-05-17T19:04:34.378Z,16.30
2019-05-17T19:06:54.230Z,16.30
2019-05-17T19:09:14.342Z,16.20
2019-05-17T19:11:36.240Z,16.20
2019-05-17T19:13:55.640Z,16.00
2019-05-17T19:16:15.315Z,16.00
2019-05-17T19:18:36.014Z,15.90
2019-05-17T19:20:55.917Z,15.80
2019-05-17T19:23:15.820Z,15.80
2019-05-17T19:25:35.806Z,15.80
2019-05-17T19:27:55.544Z,15.80
2019-05-17T19:30:16.727Z,15.80
2019-05-17T19:32:36.562Z,15.80
2019-05-17T19:34:56.454Z,15.70
2019-05-17T19:37:16.512Z,15.60
2019-05-17T19:39:36.851Z,15.60
2019-05-17T19:41:56.370Z,15.50
2019-05-17T19:44:16.322Z,15.40
2019-05-17T19:46:36.281Z,15.40
2019-05-17T19:48:55.996Z,15.30
2019-05-17T19:51:16.083Z,15.20
2019-05-17T19:53:35.743Z,15.20
2019-05-17T19:55:55.600Z,15.10
2019-05-17T19:58:15.451Z,15.00
2019-05-17T20:00:35.424Z,14.80
2019-05-17T20:02:55.403Z,14.60
2019-05-17T20:05:15.850Z,14.60
2019-05-17T20:07:38.885Z,14.60
2019-05-17T20:09:57.990Z,14.60
2019-05-17T20:12:18.138Z,14.50
2019-05-17T20:14:38.158Z,14.50
2019-05-17T20:16:58.094Z,14.50
2019-05-17T20:19:17.819Z,14.40
2019-05-17T20:21:37.671Z,14.30
2019-05-17T20:23:58.579Z,14.30
2019-05-17T20:26:18.308Z,14.20
2019-05-17T20:28:37.966Z,14.10
2019-05-17T20:30:58.053Z,14.00
2019-05-17T20:33:17.454Z,13.90
2019-05-17T20:35:37.589Z,13.90
2019-05-17T20:37:57.211Z,13.80
2019-05-17T20:40:18.044Z,13.80
2019-05-17T20:42:38.042Z,13.80
2019-05-17T20:44:57.876Z,13.70
2019-05-17T20:47:18.079Z,13.20
2019-05-17T20:49:37.723Z,13.00
2019-05-17T20:51:58.801Z,13.10
2019-05-17T20:54:19.009Z,13.10
2019-05-17T20:56:38.797Z,13.10
2019-05-17T20:58:59.582Z,13.10
2019-05-17T21:01:20.079Z,13.10
2019-05-17T21:03:40.222Z,13.20
2019-05-17T21:06:00.282Z,13.30
2019-05-17T21:08:20.153Z,13.40
2019-05-17T21:10:40.077Z,13.00
2019-05-17T21:13:29.190Z,13.20
2019-05-17T21:15:49.236Z,13.40
2019-05-17T21:18:09.373Z,13.50
2019-05-17T21:20:29.467Z,13.50
2019-05-17T21:22:49.246Z,13.60
2019-05-17T21:25:09.554Z,13.50
2019-05-17T21:27:30.003Z,13.50
2019-05-17T21:29:50.096Z,13.50
2019-05-17T21:32:10.029Z,13.50
2019-05-17T21:34:31.378Z,13.40
2019-05-17T21:36:51.128Z,13.30
2019-05-17T21:39:11.382Z,13.30
2019-05-17T21:41:31.656Z,13.30
2019-05-17T21:43:51.532Z,13.30
2019-05-17T21:46:11.563Z,13.30
2019-05-17T21:48:32.361Z,13.20
2019-05-17T21:50:52.270Z,13.20
2019-05-17T21:53:11.860Z,13.10
2019-05-17T21:55:31.567Z,13.10
2019-05-17T21:57:51.401Z,13.10
2019-05-17T22:00:15.318Z,13.10
2019-05-17T22:02:36.967Z,13.00
2019-05-17T22:04:56.930Z,13.00
2019-05-17T22:07:16.465Z,13.00
2019-05-17T22:09:36.456Z,13.00
2019-05-17T22:12:01.269Z,12.90
2019-05-17T22:14:21.090Z,13.00
2019-05-17T22:16:41.946Z,13.00
2019-05-17T22:19:01.707Z,12.90
2019-05-17T22:21:21.415Z,12.80
2019-05-17T22:23:41.065Z,12.80
2019-05-17T22:26:01.075Z,12.80
2019-05-17T22:28:20.703Z,12.80
2019-05-17T22:30:40.495Z,12.80
2019-05-17T22:33:01.079Z,12.80
2019-05-17T22:35:20.809Z,12.70
2019-05-17T22:37:40.317Z,12.70
2019-05-17T22:40:00.047Z,12.70
2019-05-17T22:42:19.972Z,12.60
2019-05-17T22:44:39.821Z,12.40
2019-05-17T22:47:00.158Z,12.40
2019-05-17T22:49:20.052Z,12.30
2019-05-17T22:51:40.371Z,12.40
2019-05-17T22:54:00.150Z,12.40
2019-05-17T22:56:20.314Z,12.40
2019-05-17T22:58:40.062Z,12.40
2019-05-17T23:01:01.159Z,12.50
2019-05-17T23:03:20.886Z,12.40
2019-05-17T23:05:40.959Z,12.40
2019-05-17T23:08:00.615Z,12.40
2019-05-17T23:10:20.365Z,12.40
2019-05-17T23:12:40.105Z,12.40
2019-05-17T23:14:59.877Z,12.20
2019-05-17T23:17:19.530Z,11.80
2019-05-17T23:19:39.643Z,11.80
2019-05-17T23:21:59.357Z,11.90
2019-05-17T23:24:18.934Z,11.70
2019-05-17T23:26:39.459Z,11.80
2019-05-17T23:28:59.838Z,11.90
2019-05-17T23:31:19.290Z,11.60
2019-05-17T23:33:39.082Z,11.50
2019-05-17T23:35:58.848Z,11.60
2019-05-17T23:38:18.848Z,11.70
2019-05-17T23:40:38.715Z,11.80
2019-05-17T23:42:58.698Z,11.80
2019-05-17T23:45:18.667Z,11.80
2019-05-17T23:47:38.776Z,11.60
2019-05-17T23:49:58.900Z,11.20
2019-05-17T23:52:18.712Z,11.00
2019-05-17T23:54:38.706Z,11.10
2019-05-17T23:56:59.112Z,11.20
2019-05-17T23:59:19.001Z,11.30
