createdAt,value
2022-10-02T00:02:15.758Z,10.57
2022-10-02T00:04:48.399Z,11.82
2022-10-02T00:07:17.099Z,10.05
2022-10-02T00:09:52.485Z,8.50
2022-10-02T00:12:21.531Z,10.75
2022-10-02T00:14:49.637Z,10.98
2022-10-02T00:17:19.500Z,11.73
2022-10-02T00:19:46.586Z,10.93
2022-10-02T00:22:13.637Z,7.72
2022-10-02T00:24:46.396Z,13.70
2022-10-02T00:27:16.386Z,8.63
2022-10-02T00:29:51.467Z,12.05
2022-10-02T00:34:45.475Z,9.90
2022-10-02T00:37:22.412Z,9.88
2022-10-02T00:39:49.479Z,10.07
2022-10-02T00:42:25.801Z,8.98
2022-10-02T00:45:11.504Z,8.65
2022-10-02T00:47:41.550Z,11.90
2022-10-02T00:50:11.612Z,6.28
2022-10-02T00:52:41.497Z,12.95
2022-10-02T00:55:11.456Z,9.60
2022-10-02T00:57:44.435Z,8.82
2022-10-02T01:00:16.016Z,9.10
2022-10-02T01:03:08.553Z,15.30
2022-10-02T01:05:35.883Z,12.63
2022-10-02T01:08:03.070Z,6.63
2022-10-02T01:10:30.580Z,5.90
2022-10-02T01:12:58.730Z,10.65
2022-10-02T01:15:31.430Z,9.88
2022-10-02T01:17:58.822Z,11.35
2022-10-02T01:20:42.892Z,7.30
2022-10-02T01:23:16.133Z,8.88
2022-10-02T01:25:43.571Z,7.60
2022-10-02T01:28:11.741Z,8.23
2022-10-02T01:30:40.826Z,12.32
2022-10-02T01:33:08.498Z,12.38
2022-10-02T01:35:38.177Z,12.60
2022-10-02T01:38:07.730Z,13.55
2022-10-02T01:40:36.073Z,7.90
2022-10-02T01:43:09.947Z,10.45
2022-10-02T01:45:45.351Z,7.65
2022-10-02T01:48:31.453Z,10.68
2022-10-02T01:51:13.712Z,7.50
2022-10-02T01:53:46.663Z,8.30
2022-10-02T01:56:25.716Z,10.85
2022-10-02T01:59:11.119Z,13.52
2022-10-02T02:01:42.672Z,9.55
2022-10-02T02:04:15.778Z,9.18
2022-10-02T02:06:45.709Z,6.25
2022-10-02T02:09:21.812Z,11.23
2022-10-02T02:11:58.837Z,10.38
2022-10-02T02:14:28.850Z,9.30
2022-10-02T02:17:21.938Z,7.13
2022-10-02T02:19:56.106Z,8.25
2022-10-02T02:22:25.165Z,9.38
2022-10-02T02:24:56.450Z,8.30
2022-10-02T02:27:26.132Z,8.23
2022-10-02T02:29:53.925Z,10.55
2022-10-02T02:32:23.511Z,11.73
2022-10-02T02:34:53.624Z,12.68
2022-10-02T02:37:22.257Z,7.82
2022-10-02T02:39:53.365Z,12.82
2022-10-02T02:42:25.862Z,13.23
2022-10-02T02:44:59.370Z,8.45
2022-10-02T02:47:32.672Z,10.30
2022-10-02T02:50:06.279Z,7.90
2022-10-02T02:52:36.222Z,7.82
2022-10-02T02:55:07.776Z,7.80
2022-10-02T02:57:55.136Z,11.77
2022-10-02T03:02:50.630Z,9.57
2022-10-02T03:05:18.877Z,8.50
2022-10-02T03:07:56.149Z,10.27
2022-10-02T03:10:32.504Z,7.32
2022-10-02T03:13:14.236Z,5.65
2022-10-02T03:15:48.900Z,9.20
2022-10-02T03:18:23.559Z,9.30
2022-10-02T03:20:53.512Z,11.48
2022-10-02T03:23:23.702Z,7.50
2022-10-02T03:25:59.418Z,10.10
2022-10-02T03:28:54.230Z,9.63
2022-10-02T03:33:47.452Z,8.88
2022-10-02T03:36:17.913Z,9.18
2022-10-02T03:38:50.071Z,8.90
2022-10-02T03:41:24.042Z,7.63
2022-10-02T03:43:51.103Z,7.90
2022-10-02T03:46:18.248Z,8.90
2022-10-02T03:48:45.374Z,10.18
2022-10-02T03:51:12.498Z,9.23
2022-10-02T03:53:40.047Z,8.02
2022-10-02T03:56:13.280Z,11.10
2022-10-02T03:58:43.495Z,6.63
2022-10-02T04:01:28.067Z,7.85
2022-10-02T04:03:58.518Z,9.38
2022-10-02T04:06:45.883Z,7.85
2022-10-02T04:09:21.424Z,11.02
2022-10-02T04:11:56.317Z,5.35
2022-10-02T04:14:25.863Z,5.65
2022-10-02T04:17:08.266Z,7.20
2022-10-02T04:19:40.314Z,4.45
2022-10-02T04:22:09.628Z,7.70
2022-10-02T04:24:44.590Z,5.60
2022-10-02T04:27:18.897Z,5.40
2022-10-02T04:29:49.074Z,6.10
2022-10-02T04:32:17.799Z,7.13
2022-10-02T04:34:44.911Z,7.13
2022-10-02T04:37:24.650Z,7.13
2022-10-02T04:40:27.175Z,4.70
2022-10-02T04:43:12.904Z,6.75
2022-10-02T04:45:49.569Z,5.35
2022-10-02T04:48:34.939Z,7.68
2022-10-02T04:51:13.200Z,5.30
2022-10-02T04:53:44.501Z,6.28
2022-10-02T04:56:17.577Z,6.05
2022-10-02T04:58:53.706Z,6.05
2022-10-02T05:01:37.016Z,8.45
2022-10-02T05:04:22.911Z,6.50
2022-10-02T05:06:59.195Z,3.65
2022-10-02T05:09:30.467Z,6.75
2022-10-02T05:12:15.496Z,7.07
2022-10-02T05:15:08.711Z,6.88
2022-10-02T05:17:54.585Z,7.85
2022-10-02T05:20:27.942Z,10.82
2022-10-02T05:23:15.790Z,6.38
2022-10-02T05:26:01.678Z,8.65
2022-10-02T05:28:38.035Z,15.95
2022-10-02T05:31:18.120Z,17.92
2022-10-02T05:34:04.001Z,12.88
2022-10-02T05:36:31.051Z,10.77
2022-10-02T05:39:16.272Z,12.57
2022-10-02T05:41:43.469Z,6.90
2022-10-02T05:44:22.999Z,10.57
2022-10-02T05:47:07.950Z,7.45
2022-10-02T05:49:41.007Z,4.55
2022-10-02T05:52:16.741Z,6.60
2022-10-02T05:54:43.826Z,11.50
2022-10-02T05:57:34.248Z,7.20
2022-10-02T06:00:04.505Z,7.80
2022-10-02T06:02:46.502Z,4.93
2022-10-02T06:05:23.592Z,5.90
2022-10-02T06:07:53.568Z,10.93
2022-10-02T06:10:29.544Z,7.65
2022-10-02T06:12:59.582Z,9.00
2022-10-02T06:15:39.356Z,9.60
2022-10-02T06:18:08.616Z,34.33
2022-10-02T06:20:40.071Z,28.63
2022-10-02T06:23:07.115Z,27.33
2022-10-02T06:25:39.987Z,26.23
2022-10-02T06:28:18.992Z,18.48
2022-10-02T06:30:48.403Z,31.20
2022-10-02T06:33:15.551Z,25.02
2022-10-02T06:35:58.141Z,17.02
2022-10-02T06:38:31.101Z,13.73
2022-10-02T06:41:00.919Z,13.50
2022-10-02T06:44:00.244Z,14.65
2022-10-02T06:46:49.423Z,11.75
2022-10-02T06:49:22.254Z,12.32
2022-10-02T06:51:55.044Z,8.02
2022-10-02T06:54:40.338Z,11.57
2022-10-02T06:57:08.372Z,16.98
2022-10-02T06:59:45.038Z,16.23
2022-10-02T07:02:30.868Z,7.70
2022-10-02T07:05:05.098Z,8.25
2022-10-02T07:07:32.141Z,8.85
2022-10-02T07:10:22.957Z,14.15
2022-10-02T07:12:56.305Z,10.25
2022-10-02T07:15:45.136Z,11.20
2022-10-02T07:18:23.936Z,10.70
2022-10-02T07:21:09.183Z,13.90
2022-10-02T07:23:56.742Z,11.10
2022-10-02T07:26:25.935Z,11.45
2022-10-02T07:29:00.184Z,7.28
2022-10-02T07:31:46.103Z,8.98
2022-10-02T07:34:19.719Z,13.20
2022-10-02T07:36:53.233Z,6.82
2022-10-02T07:39:23.927Z,8.63
2022-10-02T07:42:04.924Z,9.65
2022-10-02T07:44:49.122Z,12.50
2022-10-02T07:47:25.711Z,10.55
2022-10-02T07:50:13.382Z,11.55
2022-10-02T07:52:48.975Z,9.02
2022-10-02T07:55:18.596Z,10.13
2022-10-02T07:58:07.398Z,5.80
2022-10-02T08:00:46.265Z,6.22
2022-10-02T08:03:22.488Z,10.05
2022-10-02T08:05:52.169Z,5.10
2022-10-02T08:08:41.730Z,8.48
2022-10-02T08:11:12.125Z,8.77
2022-10-02T08:13:46.149Z,9.38
2022-10-02T08:16:15.050Z,5.80
2022-10-02T08:21:12.872Z,5.85
2022-10-02T08:23:42.456Z,8.93
2022-10-02T08:26:15.369Z,5.85
2022-10-02T08:28:45.563Z,5.63
2022-10-02T08:31:13.388Z,7.78
2022-10-02T08:33:41.057Z,8.45
2022-10-02T08:36:28.948Z,9.77
2022-10-02T08:38:59.919Z,6.60
2022-10-02T08:41:45.947Z,4.80
2022-10-02T08:44:28.157Z,8.30
2022-10-02T08:47:07.316Z,8.13
2022-10-02T08:49:34.380Z,7.78
2022-10-02T08:52:10.173Z,7.68
2022-10-02T08:54:43.036Z,8.75
2022-10-02T08:57:19.344Z,7.53
2022-10-02T09:00:09.508Z,7.85
2022-10-02T09:02:36.600Z,7.43
2022-10-02T09:05:23.117Z,8.85
2022-10-02T09:07:56.871Z,8.48
2022-10-02T09:10:45.738Z,7.95
2022-10-02T09:13:26.469Z,8.93
2022-10-02T09:16:15.029Z,6.72
2022-10-02T09:18:42.796Z,6.93
2022-10-02T09:21:33.333Z,7.38
2022-10-02T09:24:02.732Z,8.95
2022-10-02T09:26:49.687Z,4.85
2022-10-02T09:29:19.176Z,5.07
2022-10-02T09:31:52.731Z,8.40
2022-10-02T09:34:20.607Z,6.20
2022-10-02T09:37:30.269Z,11.52
2022-10-02T09:40:18.370Z,9.23
2022-10-02T09:43:04.176Z,11.30
2022-10-02T09:45:43.299Z,6.75
2022-10-02T09:48:32.762Z,6.85
2022-10-02T09:51:09.104Z,7.72
2022-10-02T09:53:45.216Z,6.63
2022-10-02T09:56:47.932Z,7.18
2022-10-02T09:59:33.528Z,6.20
2022-10-02T10:02:22.240Z,5.80
2022-10-02T10:05:12.999Z,9.50
2022-10-02T10:07:58.623Z,7.95
2022-10-02T10:10:25.760Z,8.35
2022-10-02T10:13:14.164Z,6.68
2022-10-02T10:16:03.397Z,9.80
2022-10-02T10:18:42.975Z,8.23
2022-10-02T10:21:13.139Z,8.10
2022-10-02T10:23:59.283Z,9.23
2022-10-02T10:26:27.643Z,7.80
2022-10-02T10:29:19.864Z,4.82
2022-10-02T10:32:13.450Z,9.35
2022-10-02T10:34:55.903Z,7.93
2022-10-02T10:37:49.448Z,9.43
2022-10-02T10:43:06.559Z,6.28
2022-10-02T10:45:52.783Z,6.63
2022-10-02T10:48:38.450Z,6.05
2022-10-02T10:51:05.966Z,8.05
2022-10-02T10:53:42.479Z,7.28
2022-10-02T10:56:12.475Z,5.15
2022-10-02T10:58:39.513Z,5.80
2022-10-02T11:01:14.930Z,7.47
2022-10-02T11:03:50.848Z,7.13
2022-10-02T11:06:31.447Z,8.90
2022-10-02T11:09:16.754Z,5.38
2022-10-02T11:12:05.243Z,6.43
2022-10-02T11:14:54.556Z,9.02
2022-10-02T11:17:40.638Z,7.95
2022-10-02T11:20:08.285Z,4.45
2022-10-02T11:22:38.228Z,4.78
2022-10-02T11:25:23.526Z,6.03
2022-10-02T11:27:53.469Z,6.90
2022-10-02T11:30:41.897Z,5.15
2022-10-02T11:33:27.387Z,7.85
2022-10-02T11:36:05.904Z,11.43
2022-10-02T11:38:43.389Z,5.13
2022-10-02T11:41:20.785Z,5.20
2022-10-02T11:44:01.811Z,6.32
2022-10-02T11:46:48.556Z,6.32
2022-10-02T11:49:20.327Z,5.72
2022-10-02T11:52:08.810Z,7.18
2022-10-02T11:54:35.928Z,6.22
2022-10-02T11:57:21.877Z,6.85
2022-10-02T12:00:06.054Z,4.57
2022-10-02T12:02:38.999Z,5.88
2022-10-02T12:05:25.504Z,7.32
2022-10-02T12:07:58.325Z,5.10
2022-10-02T12:10:39.519Z,6.47
2022-10-02T12:15:46.427Z,5.15
2022-10-02T12:18:22.718Z,7.50
2022-10-02T12:21:08.406Z,6.20
2022-10-02T12:24:04.579Z,5.18
2022-10-02T12:26:58.956Z,7.75
2022-10-02T12:29:26.055Z,8.43
2022-10-02T12:31:56.245Z,9.23
2022-10-02T12:34:32.607Z,9.63
2022-10-02T12:37:19.371Z,6.03
2022-10-02T12:40:06.899Z,5.93
2022-10-02T12:42:52.916Z,5.10
2022-10-02T12:45:31.818Z,7.07
2022-10-02T12:48:14.310Z,7.68
2022-10-02T12:50:51.679Z,7.60
2022-10-02T12:53:33.961Z,8.18
2022-10-02T12:56:03.928Z,4.72
2022-10-02T12:58:39.636Z,8.00
2022-10-02T13:01:31.899Z,5.85
2022-10-02T13:04:07.952Z,5.70
2022-10-02T13:06:53.963Z,8.70
2022-10-02T13:09:30.769Z,5.30
2022-10-02T13:12:17.927Z,5.55
2022-10-02T13:14:54.280Z,4.38
2022-10-02T13:17:36.725Z,4.65
2022-10-02T13:20:17.711Z,7.40
2022-10-02T13:23:05.059Z,7.72
2022-10-02T13:28:18.019Z,4.22
2022-10-02T13:31:05.410Z,3.88
2022-10-02T13:36:05.647Z,8.00
2022-10-02T13:39:02.063Z,4.82
2022-10-02T13:41:35.999Z,7.05
2022-10-02T13:44:12.230Z,5.60
2022-10-02T13:46:46.583Z,6.03
2022-10-02T13:49:13.724Z,4.18
2022-10-02T13:51:56.179Z,6.72
2022-10-02T13:54:38.563Z,5.13
2022-10-02T13:57:28.408Z,9.25
2022-10-02T14:00:01.757Z,8.38
2022-10-02T14:02:44.087Z,5.03
2022-10-02T14:05:17.098Z,6.03
2022-10-02T14:07:52.471Z,5.07
2022-10-02T14:10:38.097Z,7.53
2022-10-02T14:13:14.933Z,7.38
2022-10-02T14:16:01.050Z,8.10
2022-10-02T14:18:28.146Z,8.50
2022-10-02T14:21:01.107Z,7.93
2022-10-02T14:23:33.962Z,5.35
2022-10-02T14:26:03.989Z,4.75
2022-10-02T14:28:31.122Z,3.80
2022-10-02T14:31:17.893Z,6.55
2022-10-02T14:33:45.681Z,6.20
2022-10-02T14:36:18.156Z,5.10
2022-10-02T14:38:55.218Z,6.78
2022-10-02T14:41:40.403Z,5.43
2022-10-02T14:44:13.679Z,5.65
2022-10-02T14:46:59.442Z,5.57
2022-10-02T14:49:41.007Z,4.65
2022-10-02T14:52:17.400Z,3.55
2022-10-02T14:55:06.335Z,7.80
2022-10-02T14:57:36.507Z,3.63
2022-10-02T15:00:24.677Z,8.43
2022-10-02T15:03:21.386Z,6.88
2022-10-02T15:06:07.027Z,6.95
2022-10-02T15:08:48.059Z,5.45
2022-10-02T15:11:33.609Z,6.35
2022-10-02T15:14:09.291Z,5.85
2022-10-02T15:17:05.219Z,6.05
2022-10-02T15:19:40.480Z,4.72
2022-10-02T15:22:14.700Z,4.22
2022-10-02T15:24:41.759Z,6.38
2022-10-02T15:27:11.571Z,4.68
2022-10-02T15:29:49.909Z,4.72
2022-10-02T15:32:20.134Z,4.60
2022-10-02T15:35:07.704Z,5.50
2022-10-02T15:37:46.556Z,6.20
2022-10-02T15:43:18.479Z,2.75
2022-10-02T15:46:04.454Z,4.72
2022-10-02T15:48:37.519Z,4.38
2022-10-02T15:51:07.531Z,6.65
2022-10-02T15:53:37.359Z,4.28
2022-10-02T15:56:22.811Z,5.82
2022-10-02T15:58:50.221Z,5.72
2022-10-02T16:01:40.311Z,3.65
2022-10-02T16:04:19.421Z,6.25
2022-10-02T16:07:09.622Z,6.25
2022-10-02T16:09:48.503Z,5.07
2022-10-02T16:15:23.698Z,6.15
2022-10-02T16:17:55.638Z,4.50
2022-10-02T16:20:34.738Z,5.20
2022-10-02T16:23:04.403Z,5.72
2022-10-02T16:25:51.364Z,4.72
2022-10-02T16:28:36.571Z,4.90
2022-10-02T16:31:27.814Z,5.68
2022-10-02T16:34:10.017Z,3.60
2022-10-02T16:36:37.370Z,4.97
2022-10-02T16:39:14.507Z,6.57
2022-10-02T16:42:01.790Z,4.70
2022-10-02T16:44:29.145Z,5.70
2022-10-02T16:47:00.499Z,4.07
2022-10-02T16:49:43.078Z,6.82
2022-10-02T16:52:16.192Z,4.80
2022-10-02T16:54:46.849Z,4.15
2022-10-02T16:57:20.210Z,4.85
2022-10-02T16:59:54.726Z,7.80
2022-10-02T17:02:43.474Z,4.75
2022-10-02T17:05:27.270Z,6.00
2022-10-02T17:08:16.221Z,4.35
2022-10-02T17:11:04.103Z,5.72
2022-10-02T17:13:45.506Z,6.30
2022-10-02T17:16:21.519Z,6.57
2022-10-02T17:18:59.318Z,4.70
2022-10-02T17:21:41.465Z,6.10
2022-10-02T17:24:14.559Z,7.70
2022-10-02T17:26:44.869Z,8.05
2022-10-02T17:29:34.973Z,4.78
2022-10-02T17:32:04.587Z,6.53
2022-10-02T17:34:32.769Z,6.97
2022-10-02T17:37:21.046Z,6.50
2022-10-02T17:40:08.732Z,3.35
2022-10-02T17:42:48.538Z,8.70
2022-10-02T17:45:30.338Z,4.93
2022-10-02T17:48:02.218Z,4.32
2022-10-02T17:50:32.367Z,6.28
2022-10-02T17:53:25.704Z,6.88
2022-10-02T17:56:29.765Z,7.10
2022-10-02T17:59:17.106Z,3.00
2022-10-02T18:04:23.592Z,9.20
2022-10-02T18:06:50.638Z,5.32
2022-10-02T18:09:17.821Z,5.55
2022-10-02T18:11:54.189Z,5.45
2022-10-02T18:14:21.376Z,7.47
2022-10-02T18:16:55.539Z,5.43
2022-10-02T18:19:29.067Z,4.68
2022-10-02T18:22:11.660Z,6.13
2022-10-02T18:24:44.741Z,5.85
2022-10-02T18:27:22.989Z,4.53
2022-10-02T18:30:12.122Z,7.65
2022-10-02T18:32:45.270Z,5.97
2022-10-02T18:35:22.097Z,5.55
2022-10-02T18:37:57.250Z,4.07
2022-10-02T18:43:03.758Z,7.45
2022-10-02T18:45:31.426Z,6.63
2022-10-02T18:48:01.587Z,8.57
2022-10-02T18:50:28.941Z,5.22
2022-10-02T18:53:01.803Z,6.38
2022-10-02T18:55:43.614Z,5.13
2022-10-02T18:58:31.607Z,7.05
2022-10-02T19:01:10.928Z,5.45
2022-10-02T19:03:38.144Z,6.38
2022-10-02T19:06:09.833Z,4.97
2022-10-02T19:08:55.008Z,9.55
2022-10-02T19:11:27.809Z,4.70
2022-10-02T19:13:55.380Z,7.00
2022-10-02T19:16:25.411Z,5.25
2022-10-02T19:19:20.584Z,4.82
2022-10-02T19:21:48.218Z,8.73
2022-10-02T19:24:49.602Z,10.80
2022-10-02T19:27:23.284Z,5.63
2022-10-02T19:30:16.567Z,9.85
2022-10-02T19:32:43.707Z,9.13
2022-10-02T19:35:23.823Z,8.65
2022-10-02T19:37:52.054Z,12.98
2022-10-02T19:40:23.984Z,10.90
2022-10-02T19:42:54.730Z,10.55
2022-10-02T19:45:27.772Z,12.95
2022-10-02T19:47:57.839Z,12.73
2022-10-02T19:50:38.167Z,11.48
2022-10-02T19:53:07.050Z,11.60
2022-10-02T19:58:06.302Z,8.82
2022-10-02T20:00:38.359Z,7.35
2022-10-02T20:03:08.839Z,7.97
2022-10-02T20:05:36.420Z,16.90
2022-10-02T20:08:08.196Z,11.20
2022-10-02T20:10:40.747Z,7.38
2022-10-02T20:13:18.346Z,10.07
2022-10-02T20:16:08.640Z,6.60
2022-10-02T20:18:37.148Z,8.07
2022-10-02T20:21:07.901Z,10.27
2022-10-02T20:23:36.039Z,8.15
2022-10-02T20:26:08.658Z,7.80
2022-10-02T20:28:38.807Z,6.22
2022-10-02T20:31:06.899Z,7.25
2022-10-02T20:33:39.171Z,9.57
2022-10-02T20:36:09.209Z,9.05
2022-10-02T20:38:39.563Z,8.45
2022-10-02T20:41:14.913Z,6.38
2022-10-02T20:43:48.889Z,8.57
2022-10-02T20:46:22.061Z,5.35
2022-10-02T20:49:07.465Z,12.05
2022-10-02T20:51:48.252Z,11.10
2022-10-02T20:54:28.673Z,7.00
2022-10-02T20:57:14.451Z,8.10
2022-10-02T20:59:45.257Z,8.43
2022-10-02T21:02:12.355Z,5.05
2022-10-02T21:04:45.376Z,5.90
2022-10-02T21:07:19.472Z,7.32
2022-10-02T21:10:02.099Z,5.38
2022-10-02T21:12:41.147Z,7.40
2022-10-02T21:15:17.327Z,7.07
2022-10-02T21:18:04.333Z,5.88
2022-10-02T21:20:52.071Z,7.20
2022-10-02T21:23:29.164Z,7.57
2022-10-02T21:26:14.810Z,6.45
2022-10-02T21:28:57.284Z,7.00
2022-10-02T21:31:36.447Z,7.38
2022-10-02T21:34:07.687Z,6.13
2022-10-02T21:36:41.741Z,6.10
2022-10-02T21:39:27.540Z,8.43
2022-10-02T21:41:57.778Z,6.70
2022-10-02T21:44:27.675Z,7.90
2022-10-02T21:47:12.375Z,7.03
2022-10-02T21:49:39.432Z,5.75
2022-10-02T21:52:22.243Z,6.43
2022-10-02T21:55:08.212Z,7.13
2022-10-02T21:57:44.613Z,6.10
2022-10-02T22:00:15.716Z,6.40
2022-10-02T22:02:59.386Z,6.50
2022-10-02T22:05:45.162Z,7.63
2022-10-02T22:08:29.966Z,7.25
2022-10-02T22:10:57.210Z,8.65
2022-10-02T22:13:25.275Z,5.15
2022-10-02T22:16:04.331Z,5.63
2022-10-02T22:18:50.236Z,5.72
2022-10-02T22:21:17.448Z,6.22
2022-10-02T22:23:59.881Z,7.32
2022-10-02T22:26:37.356Z,6.43
2022-10-02T22:29:33.905Z,5.50
2022-10-02T22:32:52.468Z,6.03
2022-10-02T22:35:38.202Z,5.43
2022-10-02T22:38:17.558Z,7.38
2022-10-02T22:40:53.003Z,6.55
2022-10-02T22:43:30.474Z,5.10
2022-10-02T22:46:00.578Z,5.95
2022-10-02T22:48:31.042Z,6.63
2022-10-02T22:51:03.314Z,10.02
2022-10-02T22:53:33.459Z,6.65
2022-10-02T22:56:00.630Z,5.40
2022-10-02T22:58:38.446Z,10.60
2022-10-02T23:01:12.368Z,4.03
2022-10-02T23:03:46.733Z,5.70
2022-10-02T23:06:18.167Z,7.05
2022-10-02T23:09:04.139Z,7.68
2022-10-02T23:11:42.985Z,5.88
2022-10-02T23:14:31.626Z,4.85
2022-10-02T23:17:04.875Z,4.75
2022-10-02T23:19:45.672Z,7.95
2022-10-02T23:22:32.987Z,5.95
2022-10-02T23:25:18.398Z,4.63
2022-10-02T23:27:48.324Z,4.05
2022-10-02T23:30:19.892Z,6.07
2022-10-02T23:32:50.606Z,5.28
2022-10-02T23:35:30.367Z,9.20
2022-10-02T23:38:13.431Z,6.30
2022-10-02T23:41:18.299Z,5.22
2022-10-02T23:44:05.636Z,7.97
2022-10-02T23:48:59.903Z,7.40
2022-10-02T23:51:45.681Z,4.65
2022-10-02T23:54:18.663Z,8.40
2022-10-02T23:57:17.496Z,8.73
2022-10-02T23:59:47.637Z,7.13
