createdAt,value
2023-04-14T00:00:42.488Z,1.73
2023-04-14T00:03:09.394Z,1.60
2023-04-14T00:05:36.404Z,1.60
2023-04-14T00:08:03.113Z,2.08
2023-04-14T00:10:29.797Z,2.00
2023-04-14T00:12:56.442Z,1.40
2023-04-14T00:15:23.356Z,1.70
2023-04-14T00:17:50.130Z,1.65
2023-04-14T00:20:16.824Z,2.05
2023-04-14T00:22:43.472Z,2.33
2023-04-14T00:25:10.297Z,1.83
2023-04-14T00:27:37.159Z,1.90
2023-04-14T00:30:04.344Z,1.60
2023-04-14T00:32:31.507Z,1.85
2023-04-14T00:35:00.123Z,1.60
2023-04-14T00:37:26.837Z,2.05
2023-04-14T00:39:53.512Z,1.70
2023-04-14T00:42:20.159Z,1.98
2023-04-14T00:44:48.171Z,1.70
2023-04-14T00:47:14.961Z,1.50
2023-04-14T00:49:42.017Z,1.70
2023-04-14T00:52:09.076Z,2.00
2023-04-14T00:54:37.726Z,1.33
2023-04-14T00:57:05.463Z,1.63
2023-04-14T00:59:32.174Z,1.75
2023-04-14T01:02:01.111Z,2.42
2023-04-14T01:04:40.529Z,1.83
2023-04-14T01:07:15.605Z,1.60
2023-04-14T01:09:42.313Z,1.55
2023-04-14T01:12:15.962Z,2.33
2023-04-14T01:14:52.150Z,1.58
2023-04-14T01:17:37.323Z,1.77
2023-04-14T01:20:16.943Z,1.40
2023-04-14T01:22:49.443Z,2.03
2023-04-14T01:25:37.167Z,2.20
2023-04-14T01:28:28.700Z,1.70
2023-04-14T01:31:23.019Z,1.73
2023-04-14T01:34:06.295Z,2.50
2023-04-14T01:36:42.331Z,2.13
2023-04-14T01:39:14.184Z,1.52
2023-04-14T01:41:46.224Z,1.67
2023-04-14T01:44:14.157Z,1.70
2023-04-14T01:46:42.832Z,1.73
2023-04-14T01:49:11.031Z,2.47
2023-04-14T01:51:40.985Z,1.60
2023-04-14T01:54:11.383Z,2.67
2023-04-14T01:56:39.821Z,2.10
2023-04-14T01:59:07.154Z,1.60
2023-04-14T02:01:35.051Z,1.60
2023-04-14T02:04:03.682Z,1.45
2023-04-14T02:06:32.166Z,1.25
2023-04-14T02:09:02.401Z,1.52
2023-04-14T02:11:30.679Z,1.45
2023-04-14T02:13:58.806Z,1.42
2023-04-14T02:16:25.942Z,1.73
2023-04-14T02:18:53.130Z,1.30
2023-04-14T02:21:23.216Z,1.50
2023-04-14T02:23:49.979Z,1.67
2023-04-14T02:26:22.162Z,1.60
2023-04-14T02:28:51.271Z,1.63
2023-04-14T02:31:23.865Z,1.30
2023-04-14T02:33:56.436Z,1.25
2023-04-14T02:36:34.099Z,1.63
2023-04-14T02:39:05.223Z,1.55
2023-04-14T02:41:33.484Z,1.80
2023-04-14T02:44:20.180Z,1.40
2023-04-14T02:46:55.747Z,1.85
2023-04-14T02:49:23.948Z,1.50
2023-04-14T02:51:52.061Z,1.80
2023-04-14T02:54:20.586Z,1.80
2023-04-14T02:56:47.852Z,1.60
2023-04-14T02:59:14.847Z,2.00
2023-04-14T03:01:43.273Z,1.48
2023-04-14T03:04:10.729Z,1.58
2023-04-14T03:06:39.564Z,1.73
2023-04-14T03:09:07.114Z,1.10
2023-04-14T03:11:36.755Z,1.50
2023-04-14T03:14:03.904Z,1.55
2023-04-14T03:16:31.956Z,1.70
2023-04-14T03:19:00.775Z,1.45
2023-04-14T03:21:30.195Z,1.58
2023-04-14T03:23:58.658Z,1.50
2023-04-14T03:26:27.294Z,2.10
2023-04-14T03:28:57.202Z,1.75
2023-04-14T03:31:31.924Z,1.55
2023-04-14T03:34:01.938Z,1.80
2023-04-14T03:36:31.180Z,2.38
2023-04-14T03:39:01.656Z,2.00
2023-04-14T03:41:31.192Z,1.65
2023-04-14T03:43:58.624Z,1.75
2023-04-14T03:46:26.372Z,1.65
2023-04-14T03:48:56.282Z,1.88
2023-04-14T03:51:28.393Z,1.98
2023-04-14T03:53:58.129Z,1.65
2023-04-14T03:56:26.052Z,1.92
2023-04-14T03:58:55.620Z,2.25
2023-04-14T04:01:25.758Z,1.40
2023-04-14T04:03:54.689Z,1.30
2023-04-14T04:06:22.077Z,1.63
2023-04-14T04:08:49.820Z,1.75
2023-04-14T04:11:20.388Z,1.55
2023-04-14T04:13:51.709Z,1.88
2023-04-14T04:16:20.395Z,2.35
2023-04-14T04:18:49.023Z,1.70
2023-04-14T04:21:18.194Z,1.58
2023-04-14T04:23:53.129Z,1.20
2023-04-14T04:26:20.308Z,1.45
2023-04-14T04:28:47.420Z,1.55
2023-04-14T04:31:16.045Z,1.52
2023-04-14T04:33:44.788Z,1.25
2023-04-14T04:36:13.106Z,1.60
2023-04-14T04:38:39.845Z,1.50
2023-04-14T04:41:06.538Z,1.42
2023-04-14T04:43:33.201Z,1.15
2023-04-14T04:46:18.632Z,1.40
2023-04-14T04:48:45.301Z,1.30
2023-04-14T04:51:11.980Z,3.20
2023-04-14T04:53:38.693Z,2.50
2023-04-14T04:56:05.940Z,2.25
2023-04-14T04:58:32.614Z,2.70
2023-04-14T05:00:59.302Z,1.80
2023-04-14T05:03:26.509Z,1.63
2023-04-14T05:05:53.292Z,2.80
2023-04-14T05:08:19.926Z,2.08
2023-04-14T05:10:46.623Z,1.80
2023-04-14T05:13:13.282Z,1.95
2023-04-14T05:15:40.041Z,1.83
2023-04-14T05:18:06.726Z,2.28
2023-04-14T05:20:34.953Z,2.20
2023-04-14T05:23:01.773Z,1.63
2023-04-14T05:25:28.486Z,1.40
2023-04-14T05:27:55.157Z,1.25
2023-04-14T05:30:21.818Z,1.40
2023-04-14T05:32:48.474Z,1.10
2023-04-14T05:35:16.093Z,1.50
2023-04-14T05:37:42.864Z,1.13
2023-04-14T05:40:10.092Z,1.13
2023-04-14T05:42:36.792Z,1.70
2023-04-14T05:45:04.257Z,1.80
2023-04-14T05:47:31.003Z,1.70
2023-04-14T05:49:58.486Z,1.45
2023-04-14T05:52:25.772Z,1.40
2023-04-14T05:54:52.415Z,1.33
2023-04-14T05:57:19.052Z,1.20
2023-04-14T05:59:45.705Z,2.80
2023-04-14T06:02:12.519Z,3.95
2023-04-14T06:04:39.418Z,1.33
2023-04-14T06:07:06.250Z,1.40
2023-04-14T06:09:32.991Z,1.67
2023-04-14T06:11:59.684Z,1.83
2023-04-14T06:14:26.424Z,1.70
2023-04-14T06:16:53.287Z,1.30
2023-04-14T06:19:20.134Z,1.52
2023-04-14T06:21:47.116Z,1.20
2023-04-14T06:24:13.844Z,1.75
2023-04-14T06:26:40.632Z,1.10
2023-04-14T06:29:07.909Z,1.80
2023-04-14T06:31:35.576Z,1.42
2023-04-14T06:34:02.241Z,2.13
2023-04-14T06:36:29.053Z,1.42
2023-04-14T06:38:57.375Z,1.60
2023-04-14T06:41:24.859Z,1.83
2023-04-14T06:43:51.528Z,1.40
2023-04-14T06:46:18.893Z,1.52
2023-04-14T06:48:45.629Z,1.20
2023-04-14T06:51:13.681Z,1.85
2023-04-14T06:53:40.746Z,1.70
2023-04-14T06:56:07.996Z,1.30
2023-04-14T06:58:34.757Z,1.75
2023-04-14T07:01:03.496Z,2.10
2023-04-14T07:03:34.557Z,1.83
2023-04-14T07:06:05.405Z,1.25
2023-04-14T07:08:32.974Z,1.10
2023-04-14T07:11:01.810Z,1.88
2023-04-14T07:13:29.155Z,1.80
2023-04-14T07:15:56.029Z,2.25
2023-04-14T07:18:22.766Z,2.20
2023-04-14T07:20:54.124Z,1.77
2023-04-14T07:23:21.649Z,1.40
2023-04-14T07:25:52.760Z,1.52
2023-04-14T07:28:23.731Z,1.58
2023-04-14T07:30:51.218Z,1.27
2023-04-14T07:33:22.299Z,1.65
2023-04-14T07:36:02.022Z,1.20
2023-04-14T07:38:30.022Z,1.20
2023-04-14T07:40:56.703Z,2.40
2023-04-14T07:43:23.938Z,1.65
2023-04-14T07:45:52.571Z,1.60
2023-04-14T07:48:21.382Z,1.38
2023-04-14T07:50:50.062Z,1.42
2023-04-14T07:53:16.755Z,1.50
2023-04-14T07:55:43.432Z,1.05
2023-04-14T07:58:15.310Z,1.40
2023-04-14T08:00:42.745Z,1.25
2023-04-14T08:03:10.032Z,1.52
2023-04-14T08:05:37.041Z,1.38
2023-04-14T08:08:03.774Z,1.40
2023-04-14T08:10:30.627Z,1.40
2023-04-14T08:12:57.368Z,1.58
2023-04-14T08:15:24.108Z,1.20
2023-04-14T08:17:51.012Z,1.30
2023-04-14T08:20:17.982Z,1.48
2023-04-14T08:22:44.635Z,1.45
2023-04-14T08:25:12.174Z,1.20
2023-04-14T08:27:39.169Z,1.67
2023-04-14T08:30:07.954Z,1.50
2023-04-14T08:32:35.623Z,1.60
2023-04-14T08:35:38.396Z,1.15
2023-04-14T08:37:49.173Z,1.35
2023-04-14T08:40:17.858Z,1.20
2023-04-14T08:42:45.940Z,1.02
2023-04-14T08:45:13.148Z,1.10
2023-04-14T08:47:40.779Z,1.42
2023-04-14T08:50:16.545Z,1.20
2023-04-14T08:52:45.842Z,1.35
2023-04-14T08:55:13.574Z,1.40
2023-04-14T08:57:42.372Z,2.13
2023-04-14T09:00:09.895Z,1.85
2023-04-14T09:02:38.122Z,1.38
2023-04-14T09:05:05.499Z,1.67
2023-04-14T09:07:33.238Z,1.00
2023-04-14T09:10:01.041Z,1.27
2023-04-14T09:12:28.859Z,1.05
2023-04-14T09:14:58.115Z,1.20
2023-04-14T09:17:28.956Z,1.10
2023-04-14T09:20:35.684Z,1.60
2023-04-14T09:22:42.960Z,1.50
2023-04-14T09:25:10.751Z,1.50
2023-04-14T09:27:37.888Z,1.92
2023-04-14T09:30:05.399Z,3.00
2023-04-14T09:32:32.794Z,2.30
2023-04-14T09:34:59.468Z,2.20
2023-04-14T09:37:26.156Z,1.33
2023-04-14T09:39:55.639Z,1.27
2023-04-14T09:42:41.037Z,1.27
2023-04-14T09:45:08.453Z,1.20
2023-04-14T09:47:35.352Z,1.38
2023-04-14T09:50:04.060Z,1.10
2023-04-14T09:52:42.291Z,1.38
2023-04-14T09:55:13.968Z,1.20
2023-04-14T09:57:47.432Z,0.95
2023-04-14T10:00:18.092Z,0.85
2023-04-14T10:02:59.093Z,1.00
2023-04-14T10:05:32.178Z,1.15
2023-04-14T10:08:05.420Z,1.27
2023-04-14T10:10:32.603Z,1.10
2023-04-14T10:13:00.765Z,1.00
2023-04-14T10:15:28.175Z,1.30
2023-04-14T10:17:55.003Z,1.25
2023-04-14T10:20:22.552Z,1.42
2023-04-14T10:22:50.647Z,1.13
2023-04-14T10:25:18.706Z,1.15
2023-04-14T10:27:45.861Z,1.20
2023-04-14T10:30:12.816Z,1.70
2023-04-14T10:32:40.791Z,1.30
2023-04-14T10:35:10.556Z,1.38
2023-04-14T10:37:37.381Z,1.20
2023-04-14T10:40:07.256Z,1.00
2023-04-14T10:43:11.759Z,0.93
2023-04-14T10:45:55.393Z,1.00
2023-04-14T10:48:33.371Z,1.27
2023-04-14T10:51:01.757Z,0.98
2023-04-14T10:53:38.678Z,0.90
2023-04-14T10:56:06.273Z,0.88
2023-04-14T10:58:35.231Z,1.30
2023-04-14T11:01:22.767Z,1.00
2023-04-14T11:03:49.728Z,1.65
2023-04-14T11:06:46.128Z,1.45
2023-04-14T11:09:26.361Z,0.90
2023-04-14T11:11:56.689Z,1.10
2023-04-14T11:17:22.368Z,1.08
2023-04-14T11:19:53.265Z,0.82
2023-04-14T11:22:42.372Z,1.42
2023-04-14T11:25:15.668Z,1.10
2023-04-14T11:27:43.720Z,0.68
2023-04-14T11:30:16.501Z,1.25
2023-04-14T11:32:57.719Z,0.93
2023-04-14T11:35:26.770Z,1.55
2023-04-14T11:37:57.744Z,0.98
2023-04-14T11:40:26.572Z,0.82
2023-04-14T11:42:56.304Z,0.73
2023-04-14T11:45:27.325Z,0.80
2023-04-14T11:48:01.352Z,0.70
2023-04-14T11:50:31.262Z,0.90
2023-04-14T11:52:59.928Z,0.70
2023-04-14T11:55:27.730Z,0.70
2023-04-14T11:57:55.792Z,0.80
2023-04-14T12:00:22.786Z,0.80
2023-04-14T12:02:50.576Z,0.80
2023-04-14T12:05:30.077Z,0.80
2023-04-14T12:08:01.440Z,0.60
2023-04-14T12:10:28.782Z,0.77
2023-04-14T12:13:08.750Z,1.60
2023-04-14T12:15:37.293Z,0.80
2023-04-14T12:18:13.747Z,0.90
2023-04-14T12:20:51.595Z,0.70
2023-04-14T12:23:18.335Z,0.70
2023-04-14T12:25:45.388Z,0.80
2023-04-14T12:28:29.137Z,0.70
2023-04-14T12:30:59.569Z,0.80
2023-04-14T12:36:03.373Z,0.90
2023-04-14T12:38:30.335Z,0.77
2023-04-14T12:40:57.044Z,0.70
2023-04-14T12:43:34.875Z,0.70
2023-04-14T12:46:03.808Z,0.75
2023-04-14T12:48:40.999Z,0.75
2023-04-14T12:51:10.920Z,0.80
2023-04-14T12:53:37.847Z,1.20
2023-04-14T12:56:11.618Z,0.80
2023-04-14T12:58:39.703Z,1.02
2023-04-14T13:01:07.800Z,1.17
2023-04-14T13:03:55.731Z,0.80
2023-04-14T13:06:23.849Z,1.13
2023-04-14T13:08:52.272Z,1.27
2023-04-14T13:11:20.166Z,1.17
2023-04-14T13:13:47.339Z,0.80
2023-04-14T13:16:17.709Z,0.70
2023-04-14T13:18:47.113Z,1.17
2023-04-14T13:21:14.246Z,1.00
2023-04-14T13:23:41.550Z,0.70
2023-04-14T13:26:08.814Z,1.73
2023-04-14T13:28:36.510Z,1.30
2023-04-14T13:31:03.273Z,0.77
2023-04-14T13:33:29.962Z,1.20
2023-04-14T13:35:57.373Z,1.20
2023-04-14T13:38:24.131Z,1.40
2023-04-14T13:40:50.790Z,1.02
2023-04-14T13:43:18.763Z,0.80
2023-04-14T13:45:46.293Z,0.98
2023-04-14T13:48:13.768Z,0.88
2023-04-14T13:50:40.622Z,1.20
2023-04-14T13:53:07.493Z,1.00
2023-04-14T13:55:36.110Z,1.00
2023-04-14T13:58:03.102Z,0.80
2023-04-14T14:00:29.771Z,1.23
2023-04-14T14:02:56.634Z,0.77
2023-04-14T14:05:23.774Z,1.00
2023-04-14T14:07:50.590Z,0.70
2023-04-14T14:10:17.428Z,0.60
2023-04-14T14:12:44.132Z,0.95
2023-04-14T14:15:11.377Z,1.55
2023-04-14T14:17:38.113Z,1.05
2023-04-14T14:20:05.328Z,1.20
2023-04-14T14:22:31.978Z,1.38
2023-04-14T14:25:10.864Z,1.10
2023-04-14T14:27:44.872Z,0.80
2023-04-14T14:30:12.072Z,0.60
2023-04-14T14:32:38.774Z,0.73
2023-04-14T14:35:05.859Z,0.75
2023-04-14T14:37:32.483Z,0.68
2023-04-14T14:39:59.174Z,1.10
2023-04-14T14:42:26.967Z,1.60
2023-04-14T14:44:54.275Z,1.55
2023-04-14T14:47:21.306Z,0.60
2023-04-14T14:49:59.020Z,0.75
2023-04-14T14:52:31.827Z,0.90
2023-04-14T14:54:58.608Z,0.98
2023-04-14T14:57:26.001Z,0.90
2023-04-14T14:59:52.922Z,0.82
2023-04-14T15:02:20.968Z,0.70
2023-04-14T15:04:48.200Z,0.95
2023-04-14T15:07:15.249Z,1.52
2023-04-14T15:09:42.069Z,1.10
2023-04-14T15:12:08.789Z,0.80
2023-04-14T15:14:35.856Z,0.80
2023-04-14T15:17:03.032Z,0.77
2023-04-14T15:19:29.731Z,1.10
2023-04-14T15:21:56.399Z,0.60
2023-04-14T15:24:23.101Z,0.60
2023-04-14T15:26:49.780Z,0.90
2023-04-14T15:29:16.703Z,0.70
2023-04-14T15:31:43.362Z,0.82
2023-04-14T15:34:10.054Z,0.80
2023-04-14T15:36:37.215Z,0.88
2023-04-14T15:39:04.019Z,1.00
2023-04-14T15:41:30.666Z,0.93
2023-04-14T15:43:57.426Z,0.80
2023-04-14T15:46:24.137Z,1.05
2023-04-14T15:48:50.852Z,1.95
2023-04-14T15:51:18.509Z,0.85
2023-04-14T15:53:45.486Z,1.10
2023-04-14T15:56:13.922Z,1.40
2023-04-14T15:58:42.119Z,1.00
2023-04-14T16:01:08.941Z,0.85
2023-04-14T16:03:36.977Z,0.90
2023-04-14T16:06:06.730Z,1.40
2023-04-14T16:08:33.463Z,1.23
2023-04-14T16:11:00.119Z,0.98
2023-04-14T16:13:26.804Z,0.70
2023-04-14T16:15:53.629Z,1.02
2023-04-14T16:18:20.466Z,0.68
2023-04-14T16:20:50.033Z,0.77
2023-04-14T16:23:16.890Z,0.80
2023-04-14T16:25:50.729Z,1.45
2023-04-14T16:28:17.541Z,1.10
2023-04-14T16:30:45.717Z,1.15
2023-04-14T16:33:12.466Z,1.08
2023-04-14T16:35:39.237Z,1.02
2023-04-14T16:38:08.430Z,0.93
2023-04-14T16:40:36.224Z,0.77
2023-04-14T16:43:03.187Z,0.70
2023-04-14T16:45:34.605Z,0.80
2023-04-14T16:48:01.630Z,0.57
2023-04-14T16:50:28.454Z,0.70
2023-04-14T16:52:55.388Z,0.90
2023-04-14T16:55:22.030Z,0.95
2023-04-14T16:57:48.740Z,1.13
2023-04-14T17:00:16.764Z,0.95
2023-04-14T17:02:43.722Z,0.57
2023-04-14T17:05:11.257Z,0.60
2023-04-14T17:07:38.054Z,0.95
2023-04-14T17:10:05.141Z,0.77
2023-04-14T17:12:31.913Z,0.57
2023-04-14T17:15:00.309Z,1.05
2023-04-14T17:17:28.397Z,0.70
2023-04-14T17:19:56.412Z,0.73
2023-04-14T17:22:23.876Z,0.70
2023-04-14T17:24:51.501Z,0.90
2023-04-14T17:27:18.195Z,1.05
2023-04-14T17:29:44.836Z,1.10
2023-04-14T17:32:12.145Z,1.50
2023-04-14T17:34:38.946Z,1.20
2023-04-14T17:37:05.704Z,1.33
2023-04-14T17:39:32.373Z,1.05
2023-04-14T17:41:59.068Z,1.50
2023-04-14T17:44:34.064Z,2.30
2023-04-14T17:47:12.686Z,1.80
2023-04-14T17:49:39.441Z,4.30
2023-04-14T17:52:07.747Z,4.80
2023-04-14T17:54:35.811Z,3.30
2023-04-14T17:57:03.415Z,1.73
2023-04-14T17:59:30.252Z,0.93
2023-04-14T18:01:56.922Z,0.82
2023-04-14T18:04:24.021Z,0.90
2023-04-14T18:06:51.022Z,0.63
2023-04-14T18:09:17.860Z,0.60
2023-04-14T18:11:44.632Z,1.42
2023-04-14T18:14:11.272Z,1.35
2023-04-14T18:16:38.908Z,1.00
2023-04-14T18:19:06.029Z,1.00
2023-04-14T18:21:32.818Z,1.10
2023-04-14T18:28:57.305Z,1.17
2023-04-14T18:31:23.977Z,1.20
2023-04-14T18:33:51.378Z,1.30
2023-04-14T18:36:18.012Z,1.35
2023-04-14T18:38:44.752Z,1.52
2023-04-14T18:41:11.398Z,1.63
2023-04-14T18:43:38.537Z,1.08
2023-04-14T18:46:05.276Z,1.17
2023-04-14T18:48:31.997Z,1.33
2023-04-14T18:51:01.824Z,1.13
2023-04-14T18:53:28.882Z,1.45
2023-04-14T18:55:55.639Z,1.30
2023-04-14T18:58:22.908Z,1.25
2023-04-14T19:00:49.589Z,1.17
2023-04-14T19:03:17.060Z,1.48
2023-04-14T19:05:44.340Z,1.33
2023-04-14T19:08:11.068Z,1.30
2023-04-14T19:10:38.482Z,1.05
2023-04-14T19:13:05.748Z,1.40
2023-04-14T19:15:32.411Z,1.02
2023-04-14T19:17:59.503Z,1.10
2023-04-14T19:20:26.729Z,1.17
2023-04-14T19:22:53.467Z,1.08
2023-04-14T19:25:20.330Z,0.90
2023-04-14T19:27:46.993Z,1.35
2023-04-14T19:30:13.876Z,1.27
2023-04-14T19:32:41.473Z,1.20
2023-04-14T19:35:09.095Z,1.20
2023-04-14T19:37:36.088Z,1.10
2023-04-14T19:40:06.229Z,1.60
2023-04-14T19:42:33.382Z,1.30
2023-04-14T19:45:00.650Z,1.38
2023-04-14T19:47:27.668Z,1.50
2023-04-14T19:49:55.452Z,1.40
2023-04-14T19:52:22.477Z,0.90
2023-04-14T19:54:49.916Z,1.02
2023-04-14T19:57:16.826Z,1.38
2023-04-14T19:59:44.130Z,1.38
2023-04-14T20:02:13.337Z,1.30
2023-04-14T20:04:40.329Z,2.17
2023-04-14T20:07:07.606Z,1.30
2023-04-14T20:09:34.691Z,0.98
2023-04-14T20:12:02.336Z,0.90
2023-04-14T20:14:29.402Z,0.93
2023-04-14T20:16:56.590Z,0.95
2023-04-14T20:19:24.075Z,1.17
2023-04-14T20:21:51.002Z,0.93
2023-04-14T20:24:17.871Z,1.20
2023-04-14T20:26:45.126Z,1.10
2023-04-14T20:29:12.156Z,0.80
2023-04-14T20:31:41.579Z,1.95
2023-04-14T20:34:08.974Z,0.73
2023-04-14T20:36:36.575Z,1.02
2023-04-14T20:39:07.167Z,1.02
2023-04-14T20:41:34.664Z,0.88
2023-04-14T20:44:01.591Z,0.75
2023-04-14T20:46:28.890Z,0.90
2023-04-14T20:48:56.719Z,0.80
2023-04-14T20:51:23.618Z,0.82
2023-04-14T20:53:50.807Z,0.70
2023-04-14T20:56:17.813Z,1.77
2023-04-14T20:58:45.616Z,1.80
2023-04-14T21:01:12.566Z,1.58
2023-04-14T21:03:39.737Z,1.35
2023-04-14T21:06:06.676Z,0.95
2023-04-14T21:08:33.498Z,0.93
2023-04-14T21:11:14.405Z,1.00
2023-04-14T21:15:40.330Z,0.70
2023-04-14T21:16:30.284Z,0.93
2023-04-14T21:18:57.458Z,0.90
2023-04-14T21:21:24.273Z,1.13
2023-04-14T21:23:51.275Z,1.35
2023-04-14T21:26:17.920Z,1.00
2023-04-14T21:28:44.586Z,1.00
2023-04-14T21:31:11.543Z,1.45
2023-04-14T21:33:39.970Z,0.90
2023-04-14T21:36:07.061Z,1.13
2023-04-14T21:38:33.794Z,1.15
2023-04-14T21:41:00.809Z,1.25
2023-04-14T21:43:27.531Z,1.48
2023-04-14T21:45:54.516Z,0.95
2023-04-14T21:48:21.390Z,1.08
2023-04-14T21:50:48.041Z,1.10
2023-04-14T21:53:14.794Z,1.05
2023-04-14T21:55:42.044Z,1.65
2023-04-14T21:58:09.113Z,1.42
2023-04-14T22:00:37.173Z,2.30
2023-04-14T22:03:04.375Z,1.98
2023-04-14T22:05:31.171Z,1.90
2023-04-14T22:07:57.899Z,1.85
2023-04-14T22:10:31.690Z,2.42
2023-04-14T22:13:00.405Z,1.90
2023-04-14T22:15:27.485Z,2.03
2023-04-14T22:17:54.279Z,1.77
2023-04-14T22:20:23.203Z,1.30
2023-04-14T22:22:49.815Z,1.63
2023-04-14T22:25:16.759Z,1.40
2023-04-14T22:27:43.417Z,1.13
2023-04-14T22:30:10.876Z,1.00
2023-04-14T22:32:37.653Z,1.48
2023-04-14T22:35:04.812Z,0.80
2023-04-14T22:37:31.744Z,1.10
2023-04-14T22:39:59.964Z,0.93
2023-04-14T22:42:27.451Z,1.30
2023-04-14T22:44:54.410Z,1.00
2023-04-14T22:47:21.469Z,0.95
2023-04-14T22:49:48.215Z,0.98
2023-04-14T22:52:14.864Z,0.90
2023-04-14T22:54:41.711Z,0.90
2023-04-14T22:57:09.129Z,1.00
2023-04-14T22:59:35.800Z,1.17
2023-04-14T23:02:02.546Z,0.80
2023-04-14T23:04:29.475Z,1.00
2023-04-14T23:06:56.175Z,1.20
2023-04-14T23:09:22.873Z,1.10
2023-04-14T23:11:49.561Z,1.00
2023-04-14T23:14:16.284Z,0.90
2023-04-14T23:16:43.795Z,1.00
2023-04-14T23:19:10.605Z,0.90
2023-04-14T23:21:37.273Z,0.80
2023-04-14T23:24:04.400Z,1.13
2023-04-14T23:26:31.550Z,1.08
2023-04-14T23:28:58.225Z,1.05
2023-04-14T23:31:24.957Z,0.98
2023-04-14T23:33:52.920Z,1.10
2023-04-14T23:36:19.997Z,0.90
2023-04-14T23:38:46.656Z,0.98
2023-04-14T23:41:13.346Z,1.05
2023-04-14T23:43:40.085Z,1.27
2023-04-14T23:46:06.740Z,0.98
2023-04-14T23:48:33.572Z,0.82
2023-04-14T23:51:15.892Z,1.20
2023-04-14T23:53:43.745Z,1.00
2023-04-14T23:56:10.609Z,0.80
2023-04-14T23:58:37.259Z,1.00
