createdAt,value
2019-05-06T00:00:36.544Z,100.00
2019-05-06T00:05:40.932Z,100.00
2019-05-06T00:10:45.361Z,100.00
2019-05-06T00:15:50.644Z,100.00
2019-05-06T00:20:57.823Z,100.00
2019-05-06T00:26:04.038Z,100.00
2019-05-06T00:31:13.137Z,100.00
2019-05-06T00:36:15.947Z,100.00
2019-05-06T00:41:20.194Z,100.00
2019-05-06T00:46:24.494Z,100.00
2019-05-06T00:51:28.624Z,100.00
2019-05-06T00:56:34.082Z,100.00
2019-05-06T01:01:38.523Z,100.00
2019-05-06T01:06:44.041Z,100.00
2019-05-06T01:11:48.509Z,100.00
2019-05-06T01:16:54.797Z,100.00
2019-05-06T01:21:58.922Z,100.00
2019-05-06T01:27:04.015Z,100.00
2019-05-06T01:32:08.348Z,100.00
2019-05-06T01:37:14.244Z,100.00
2019-05-06T01:42:18.633Z,100.00
2019-05-06T01:47:23.769Z,100.00
2019-05-06T01:52:28.199Z,100.00
2019-05-06T01:57:33.761Z,100.00
2019-05-06T02:02:38.665Z,100.00
2019-05-06T02:07:44.078Z,100.00
2019-05-06T02:12:48.514Z,100.00
2019-05-06T02:17:55.001Z,100.00
2019-05-06T02:22:58.756Z,100.00
2019-05-06T02:28:03.988Z,100.00
2019-05-06T02:33:08.473Z,100.00
2019-05-06T02:38:12.744Z,100.00
2019-05-06T02:43:16.973Z,100.00
2019-05-06T02:48:22.925Z,100.00
2019-05-06T02:53:27.248Z,100.00
2019-05-06T02:58:33.091Z,100.00
2019-05-06T03:03:37.569Z,100.00
2019-05-06T03:08:43.445Z,100.00
2019-05-06T03:13:47.571Z,100.00
2019-05-06T03:18:54.365Z,100.00
2019-05-06T03:23:57.691Z,100.00
2019-05-06T03:29:02.900Z,100.00
2019-05-06T03:34:35.384Z,100.00
2019-05-06T03:39:14.349Z,100.00
2019-05-06T03:44:18.598Z,100.00
2019-05-06T03:49:23.826Z,100.00
2019-05-06T03:54:29.003Z,100.00
2019-05-06T03:59:33.966Z,100.00
2019-05-06T04:04:38.198Z,100.00
2019-05-06T04:09:44.178Z,100.00
2019-05-06T04:14:48.256Z,100.00
2019-05-06T04:19:53.597Z,100.00
2019-05-06T04:24:57.839Z,100.00
2019-05-06T04:30:04.607Z,100.00
2019-05-06T04:35:08.435Z,100.00
2019-05-06T04:40:13.264Z,100.00
2019-05-06T04:45:17.682Z,100.00
2019-05-06T04:50:24.145Z,100.00
2019-05-06T04:55:27.985Z,100.00
2019-05-06T05:00:33.245Z,100.00
2019-05-06T05:05:37.493Z,100.00
2019-05-06T05:10:43.201Z,100.00
2019-05-06T05:15:47.605Z,100.00
2019-05-06T05:20:52.864Z,100.00
2019-05-06T05:25:57.476Z,100.00
2019-05-06T05:31:03.074Z,100.00
2019-05-06T05:36:07.605Z,100.00
2019-05-06T05:41:12.848Z,100.00
2019-05-06T05:46:17.204Z,100.00
2019-05-06T05:51:22.229Z,100.00
2019-05-06T05:56:26.623Z,100.00
2019-05-06T06:01:32.679Z,100.00
2019-05-06T06:06:37.108Z,100.00
2019-05-06T06:11:42.100Z,100.00
2019-05-06T06:16:46.434Z,100.00
2019-05-06T06:21:52.381Z,100.00
2019-05-06T06:26:56.790Z,100.00
2019-05-06T06:32:03.017Z,100.00
2019-05-06T06:37:06.943Z,100.00
2019-05-06T06:42:12.644Z,100.00
2019-05-06T06:47:17.161Z,100.00
2019-05-06T06:52:23.100Z,100.00
2019-05-06T06:57:27.709Z,100.00
2019-05-06T07:02:33.240Z,100.00
2019-05-06T07:07:43.517Z,100.00
2019-05-06T07:12:43.560Z,100.00
2019-05-06T07:17:47.841Z,100.00
2019-05-06T07:22:53.008Z,100.00
2019-05-06T07:27:57.543Z,100.00
2019-05-06T07:33:03.610Z,100.00
2019-05-06T07:38:07.760Z,100.00
2019-05-06T07:43:13.267Z,100.00
2019-05-06T07:48:17.496Z,100.00
2019-05-06T07:53:22.494Z,100.00
2019-05-06T07:58:27.021Z,100.00
2019-05-06T08:03:32.968Z,100.00
2019-05-06T08:08:37.092Z,100.00
2019-05-06T08:13:43.477Z,100.00
2019-05-06T08:18:47.330Z,100.00
2019-05-06T08:23:52.348Z,100.00
2019-05-06T08:28:56.743Z,100.00
2019-05-06T08:34:02.651Z,100.00
2019-05-06T08:39:07.389Z,100.00
2019-05-06T08:44:12.774Z,100.00
2019-05-06T08:49:17.219Z,100.00
2019-05-06T08:54:22.785Z,96.92
2019-05-06T08:59:27.199Z,97.49
2019-05-06T09:04:32.160Z,95.99
2019-05-06T09:09:36.556Z,89.54
2019-05-06T09:14:42.993Z,93.29
2019-05-06T09:19:47.492Z,93.29
2019-05-06T09:24:53.104Z,85.85
2019-05-06T09:29:57.567Z,78.17
2019-05-06T09:35:02.957Z,88.70
2019-05-06T09:40:09.054Z,88.70
2019-05-06T09:45:13.868Z,80.01
2019-05-06T09:50:34.070Z,84.05
2019-05-06T09:55:38.581Z,83.27
2019-05-06T10:00:43.162Z,88.71
2019-05-06T10:05:47.754Z,84.34
2019-05-06T10:10:56.889Z,94.99
2019-05-06T10:15:58.275Z,92.12
2019-05-06T10:21:02.462Z,96.53
2019-05-06T10:26:08.180Z,80.88
2019-05-06T10:31:12.820Z,84.08
2019-05-06T10:36:17.190Z,85.16
2019-05-06T10:41:23.759Z,82.89
2019-05-06T10:46:27.987Z,75.32
2019-05-06T10:51:32.555Z,80.31
2019-05-06T10:56:49.965Z,81.73
2019-05-06T11:01:43.119Z,73.87
2019-05-06T11:06:47.409Z,69.02
2019-05-06T11:11:51.660Z,72.52
2019-05-06T11:16:56.471Z,80.29
2019-05-06T11:22:03.396Z,76.15
2019-05-06T11:27:06.792Z,67.53
2019-05-06T11:32:12.818Z,65.93
2019-05-06T11:37:17.380Z,62.86
2019-05-06T11:42:31.773Z,72.37
2019-05-06T11:47:27.605Z,73.09
2019-05-06T11:52:34.465Z,87.58
2019-05-06T11:57:37.807Z,88.56
2019-05-06T12:02:45.130Z,91.88
2019-05-06T12:08:00.813Z,87.17
2019-05-06T12:12:53.832Z,97.76
2019-05-06T12:17:58.217Z,100.00
2019-05-06T12:23:04.450Z,98.49
2019-05-06T12:28:08.499Z,100.00
2019-05-06T12:33:13.175Z,100.00
2019-05-06T12:38:29.655Z,100.00
2019-05-06T12:43:23.763Z,100.00
2019-05-06T12:48:28.408Z,100.00
2019-05-06T12:53:32.889Z,100.00
2019-05-06T12:58:37.406Z,100.00
2019-05-06T13:03:43.253Z,100.00
2019-05-06T13:08:58.774Z,100.00
2019-05-06T13:14:00.067Z,100.00
2019-05-06T13:18:59.520Z,100.00
2019-05-06T13:24:04.559Z,100.00
2019-05-06T13:29:09.195Z,100.00
2019-05-06T13:34:13.609Z,100.00
2019-05-06T13:39:18.055Z,100.00
2019-05-06T13:44:22.947Z,100.00
2019-05-06T13:49:28.747Z,100.00
2019-05-06T13:54:33.189Z,100.00
2019-05-06T13:59:37.843Z,100.00
2019-05-06T14:04:44.324Z,100.00
2019-05-06T14:09:48.255Z,100.00
2019-05-06T14:14:52.799Z,100.00
2019-05-06T14:19:57.372Z,100.00
2019-05-06T14:25:01.706Z,100.00
2019-05-06T14:30:06.765Z,100.00
2019-05-06T14:35:12.170Z,100.00
2019-05-06T14:40:16.650Z,100.00
2019-05-06T14:45:22.141Z,100.00
2019-05-06T14:50:32.101Z,100.00
2019-05-06T14:55:32.853Z,100.00
2019-05-06T15:00:37.229Z,100.00
2019-05-06T15:05:43.699Z,100.00
2019-05-06T15:10:49.487Z,100.00
2019-05-06T15:15:54.247Z,100.00
2019-05-06T15:21:27.492Z,100.00
2019-05-06T15:26:04.375Z,100.00
2019-05-06T15:31:08.628Z,100.00
2019-05-06T15:36:13.022Z,100.00
2019-05-06T15:41:17.278Z,100.00
2019-05-06T15:46:22.811Z,100.00
2019-05-06T15:51:27.385Z,100.00
2019-05-06T15:56:33.253Z,100.00
2019-05-06T16:01:37.584Z,100.00
2019-05-06T16:06:44.654Z,100.00
2019-05-06T16:11:48.914Z,100.00
2019-05-06T16:16:53.090Z,100.00
2019-05-06T16:21:57.433Z,100.00
2019-05-06T16:27:03.096Z,100.00
2019-05-06T16:32:08.139Z,100.00
2019-05-06T16:37:12.713Z,100.00
2019-05-06T16:42:17.035Z,100.00
2019-05-06T16:47:22.457Z,100.00
2019-05-06T16:52:27.113Z,100.00
2019-05-06T16:57:33.345Z,100.00
2019-05-06T17:02:37.833Z,100.00
2019-05-06T17:07:42.227Z,100.00
2019-05-06T17:12:48.082Z,100.00
2019-05-06T17:17:53.209Z,100.00
2019-05-06T17:22:57.837Z,100.00
2019-05-06T17:28:02.475Z,100.00
2019-05-06T17:33:07.003Z,100.00
2019-05-06T17:38:11.419Z,100.00
2019-05-06T17:43:17.370Z,100.00
2019-05-06T17:48:27.372Z,100.00
2019-05-06T17:53:32.451Z,100.00
2019-05-06T17:58:35.819Z,100.00
2019-05-06T18:03:42.277Z,100.00
2019-05-06T18:08:46.585Z,100.00
2019-05-06T18:13:52.120Z,100.00
2019-05-06T18:18:56.690Z,100.00
2019-05-06T18:24:03.000Z,100.00
2019-05-06T18:29:06.938Z,100.00
2019-05-06T18:34:12.932Z,100.00
2019-05-06T18:39:17.094Z,100.00
2019-05-06T18:44:22.679Z,100.00
2019-05-06T18:49:29.321Z,100.00
2019-05-06T18:54:34.588Z,100.00
2019-05-06T18:59:38.850Z,100.00
2019-05-06T19:04:43.127Z,100.00
2019-05-06T19:09:47.505Z,100.00
2019-05-06T19:14:52.551Z,100.00
2019-05-06T19:19:57.112Z,100.00
2019-05-06T19:25:02.753Z,100.00
2019-05-06T19:30:09.086Z,100.00
2019-05-06T19:35:16.535Z,100.00
2019-05-06T19:40:22.808Z,100.00
2019-05-06T19:45:29.311Z,100.00
2019-05-06T19:50:36.814Z,100.00
2019-05-06T19:55:46.678Z,100.00
2019-05-06T20:00:52.905Z,100.00
2019-05-06T20:05:57.253Z,100.00
2019-05-06T20:11:02.677Z,100.00
2019-05-06T20:16:07.436Z,100.00
2019-05-06T20:21:11.606Z,100.00
2019-05-06T20:26:15.851Z,100.00
2019-05-06T20:31:22.618Z,100.00
2019-05-06T20:36:27.312Z,100.00
2019-05-06T20:41:33.817Z,100.00
2019-05-06T20:46:39.843Z,100.00
2019-05-06T20:51:44.645Z,100.00
2019-05-06T20:56:53.100Z,100.00
2019-05-06T21:01:58.715Z,100.00
2019-05-06T21:07:04.836Z,100.00
2019-05-06T21:12:09.229Z,100.00
2019-05-06T21:17:14.098Z,100.00
2019-05-06T21:22:18.322Z,100.00
2019-05-06T21:27:23.757Z,100.00
2019-05-06T21:32:28.004Z,100.00
2019-05-06T21:37:34.189Z,100.00
2019-05-06T21:42:38.446Z,100.00
2019-05-06T21:47:46.102Z,100.00
2019-05-06T21:52:49.757Z,100.00
2019-05-06T21:57:53.964Z,100.00
2019-05-06T22:02:58.245Z,100.00
2019-05-06T22:08:02.495Z,100.00
2019-05-06T22:13:06.771Z,100.00
2019-05-06T22:18:12.450Z,100.00
2019-05-06T22:23:17.112Z,100.00
2019-05-06T22:28:22.703Z,100.00
2019-05-06T22:33:28.943Z,100.00
2019-05-06T22:38:35.285Z,100.00
2019-05-06T22:43:39.488Z,100.00
2019-05-06T22:48:43.631Z,100.00
2019-05-06T22:53:47.788Z,100.00
2019-05-06T22:58:52.570Z,100.00
2019-05-06T23:03:56.969Z,100.00
2019-05-06T23:09:02.878Z,100.00
2019-05-06T23:14:07.610Z,100.00
2019-05-06T23:19:13.527Z,100.00
2019-05-06T23:24:18.478Z,100.00
2019-05-06T23:29:25.148Z,100.00
2019-05-06T23:34:29.380Z,100.00
2019-05-06T23:39:52.488Z,100.00
2019-05-06T23:45:14.449Z,100.00
2019-05-06T23:50:36.081Z,100.00
2019-05-06T23:55:58.955Z,100.00
