createdAt,value
2023-04-25T00:01:48.713Z,4.63
2023-04-25T00:04:16.927Z,3.83
2023-04-25T00:06:45.005Z,4.00
2023-04-25T00:09:12.974Z,4.55
2023-04-25T00:11:42.819Z,4.57
2023-04-25T00:14:11.001Z,3.90
2023-04-25T00:16:39.075Z,4.25
2023-04-25T00:19:07.453Z,4.50
2023-04-25T00:21:36.447Z,4.88
2023-04-25T00:24:04.687Z,3.72
2023-04-25T00:26:32.618Z,3.72
2023-04-25T00:29:01.905Z,3.17
2023-04-25T00:31:30.743Z,3.20
2023-04-25T00:33:58.811Z,3.20
2023-04-25T00:36:29.666Z,2.95
2023-04-25T00:38:57.949Z,2.88
2023-04-25T00:41:27.916Z,3.22
2023-04-25T00:43:57.968Z,2.95
2023-04-25T00:46:27.655Z,3.20
2023-04-25T00:48:55.702Z,2.78
2023-04-25T00:51:24.251Z,3.10
2023-04-25T00:53:52.567Z,3.25
2023-04-25T00:56:21.577Z,3.35
2023-04-25T00:58:50.447Z,3.22
2023-04-25T01:01:18.839Z,2.55
2023-04-25T01:03:48.891Z,3.10
2023-04-25T01:06:17.178Z,2.58
2023-04-25T01:08:45.269Z,2.80
2023-04-25T01:11:13.081Z,3.03
2023-04-25T01:13:41.001Z,2.72
2023-04-25T01:16:09.232Z,2.83
2023-04-25T01:18:38.275Z,2.85
2023-04-25T01:21:11.714Z,2.30
2023-04-25T01:23:41.210Z,2.92
2023-04-25T01:26:10.992Z,2.53
2023-04-25T01:28:42.225Z,3.28
2023-04-25T01:31:11.575Z,2.60
2023-04-25T01:33:40.079Z,3.28
2023-04-25T01:36:09.979Z,2.75
2023-04-25T01:38:38.071Z,2.60
2023-04-25T01:41:07.204Z,2.88
2023-04-25T01:43:35.414Z,3.05
2023-04-25T01:46:03.702Z,2.72
2023-04-25T01:48:31.685Z,3.28
2023-04-25T01:51:01.228Z,3.50
2023-04-25T01:53:31.726Z,3.38
2023-04-25T01:56:00.798Z,2.90
2023-04-25T01:58:33.757Z,3.22
2023-04-25T02:01:04.751Z,2.60
2023-04-25T02:03:40.625Z,3.25
2023-04-25T02:06:14.328Z,2.70
2023-04-25T02:08:46.713Z,3.45
2023-04-25T02:11:16.275Z,3.28
2023-04-25T02:13:50.448Z,3.90
2023-04-25T02:16:36.762Z,2.63
2023-04-25T02:19:05.226Z,2.75
2023-04-25T02:21:33.036Z,3.47
2023-04-25T02:24:02.408Z,2.63
2023-04-25T02:26:31.036Z,3.20
2023-04-25T02:28:59.228Z,3.33
2023-04-25T02:31:28.107Z,2.80
2023-04-25T02:33:56.726Z,2.65
2023-04-25T02:36:25.048Z,2.83
2023-04-25T02:38:52.951Z,2.88
2023-04-25T02:41:23.802Z,2.83
2023-04-25T02:43:52.011Z,2.60
2023-04-25T02:46:32.056Z,2.60
2023-04-25T02:49:06.180Z,3.20
2023-04-25T02:51:34.668Z,2.55
2023-04-25T02:54:02.756Z,3.33
2023-04-25T02:56:32.697Z,2.67
2023-04-25T02:59:01.011Z,2.10
2023-04-25T03:01:29.592Z,2.70
2023-04-25T03:03:57.760Z,2.83
2023-04-25T03:06:26.378Z,2.42
2023-04-25T03:08:54.326Z,3.25
2023-04-25T03:11:22.370Z,2.55
2023-04-25T03:13:51.850Z,2.38
2023-04-25T03:16:20.927Z,1.60
2023-04-25T03:18:48.862Z,2.50
2023-04-25T03:21:17.114Z,2.83
2023-04-25T03:23:45.646Z,3.15
2023-04-25T03:26:15.974Z,2.30
2023-04-25T03:28:44.575Z,2.10
2023-04-25T03:31:13.802Z,2.58
2023-04-25T03:33:41.751Z,2.05
2023-04-25T03:36:10.578Z,2.28
2023-04-25T03:38:38.462Z,2.33
2023-04-25T03:41:07.943Z,2.83
2023-04-25T03:43:54.192Z,2.20
2023-04-25T03:46:23.920Z,2.47
2023-04-25T03:48:51.999Z,2.60
2023-04-25T03:51:24.056Z,3.13
2023-04-25T03:53:52.110Z,2.78
2023-04-25T03:56:32.440Z,2.78
2023-04-25T03:59:07.438Z,3.10
2023-04-25T04:01:37.468Z,2.63
2023-04-25T04:04:06.043Z,2.85
2023-04-25T04:06:34.965Z,2.38
2023-04-25T04:09:17.830Z,2.33
2023-04-25T04:11:46.247Z,2.15
2023-04-25T04:14:14.001Z,3.20
2023-04-25T04:16:47.328Z,1.92
2023-04-25T04:19:15.522Z,2.03
2023-04-25T04:21:48.815Z,3.13
2023-04-25T04:24:17.747Z,2.55
2023-04-25T04:26:54.001Z,2.55
2023-04-25T04:29:32.165Z,2.47
2023-04-25T04:32:28.834Z,2.67
2023-04-25T04:34:56.993Z,2.47
2023-04-25T04:37:26.337Z,2.13
2023-04-25T04:39:54.281Z,3.28
2023-04-25T04:42:30.248Z,2.72
2023-04-25T04:45:17.211Z,2.33
2023-04-25T04:48:06.589Z,3.65
2023-04-25T04:50:56.313Z,2.38
2023-04-25T04:53:46.450Z,2.58
2023-04-25T04:56:37.106Z,1.98
2023-04-25T04:59:19.416Z,2.92
2023-04-25T05:02:06.004Z,2.75
2023-04-25T05:04:59.698Z,2.13
2023-04-25T05:07:37.599Z,1.77
2023-04-25T05:10:26.433Z,1.45
2023-04-25T05:13:12.948Z,2.60
2023-04-25T05:15:57.877Z,1.45
2023-04-25T05:18:37.455Z,1.30
2023-04-25T05:21:20.156Z,1.38
2023-04-25T05:24:09.018Z,1.67
2023-04-25T05:27:03.353Z,1.00
2023-04-25T05:29:47.257Z,1.25
2023-04-25T05:32:38.400Z,1.27
2023-04-25T05:35:08.039Z,1.45
2023-04-25T05:37:45.004Z,1.90
2023-04-25T05:40:15.331Z,1.13
2023-04-25T05:42:59.419Z,2.38
2023-04-25T05:45:52.108Z,1.80
2023-04-25T05:48:32.298Z,1.63
2023-04-25T05:51:11.419Z,1.60
2023-04-25T05:53:50.010Z,1.88
2023-04-25T05:56:18.253Z,2.03
2023-04-25T05:58:48.220Z,1.75
2023-04-25T06:01:16.175Z,1.88
2023-04-25T06:03:45.927Z,1.35
2023-04-25T06:06:14.090Z,1.55
2023-04-25T06:08:42.469Z,1.75
2023-04-25T06:11:14.390Z,1.75
2023-04-25T06:13:42.904Z,1.40
2023-04-25T06:16:11.277Z,1.27
2023-04-25T06:18:39.732Z,1.55
2023-04-25T06:21:07.668Z,2.00
2023-04-25T06:23:35.825Z,1.70
2023-04-25T06:26:06.077Z,1.35
2023-04-25T06:28:36.926Z,1.65
2023-04-25T06:31:05.000Z,1.83
2023-04-25T06:33:33.290Z,1.65
2023-04-25T06:36:01.559Z,1.50
2023-04-25T06:38:30.274Z,1.67
2023-04-25T06:40:59.066Z,1.90
2023-04-25T06:43:33.892Z,1.65
2023-04-25T06:46:21.866Z,1.65
2023-04-25T06:48:51.254Z,2.10
2023-04-25T06:51:23.565Z,2.25
2023-04-25T06:56:30.850Z,1.67
2023-04-25T06:59:12.930Z,1.95
2023-04-25T07:01:43.623Z,1.35
2023-04-25T07:04:20.840Z,1.50
2023-04-25T07:06:56.368Z,1.80
2023-04-25T07:09:34.806Z,2.00
2023-04-25T07:12:03.808Z,1.88
2023-04-25T07:14:32.107Z,1.48
2023-04-25T07:17:04.028Z,1.50
2023-04-25T07:19:34.139Z,1.45
2023-04-25T07:22:03.661Z,1.05
2023-04-25T07:24:33.553Z,1.02
2023-04-25T07:27:02.462Z,1.58
2023-04-25T07:29:49.142Z,1.65
2023-04-25T07:32:18.647Z,1.70
2023-04-25T07:34:46.497Z,2.05
2023-04-25T07:37:15.354Z,1.85
2023-04-25T07:42:25.967Z,1.52
2023-04-25T07:44:54.044Z,1.20
2023-04-25T07:47:25.126Z,1.42
2023-04-25T07:49:54.151Z,1.20
2023-04-25T07:52:23.113Z,1.38
2023-04-25T07:57:32.411Z,1.50
2023-04-25T08:00:01.044Z,1.35
2023-04-25T08:02:32.381Z,1.73
2023-04-25T08:05:01.467Z,1.77
2023-04-25T08:07:31.642Z,2.25
2023-04-25T08:10:05.358Z,1.30
2023-04-25T08:12:36.226Z,0.80
2023-04-25T08:15:08.513Z,1.08
2023-04-25T08:17:41.493Z,1.00
2023-04-25T08:20:11.232Z,1.00
2023-04-25T08:22:39.418Z,1.23
2023-04-25T08:25:34.068Z,0.85
2023-04-25T08:28:04.152Z,0.77
2023-04-25T08:30:33.067Z,1.40
2023-04-25T08:33:03.113Z,0.80
2023-04-25T08:35:50.533Z,0.57
2023-04-25T08:38:19.705Z,0.93
2023-04-25T08:40:53.387Z,1.02
2023-04-25T08:43:22.708Z,0.95
2023-04-25T08:45:50.614Z,1.00
2023-04-25T08:48:36.772Z,0.68
2023-04-25T08:53:43.869Z,1.63
2023-04-25T08:56:15.422Z,1.77
2023-04-25T08:58:43.600Z,1.63
2023-04-25T09:01:12.067Z,1.88
2023-04-25T09:03:50.584Z,1.25
2023-04-25T09:06:21.424Z,1.30
2023-04-25T09:08:53.122Z,1.45
2023-04-25T09:11:23.509Z,2.05
2023-04-25T09:14:13.524Z,1.60
2023-04-25T09:17:01.920Z,2.20
2023-04-25T09:20:12.431Z,1.80
2023-04-25T09:22:41.434Z,1.63
2023-04-25T09:25:15.487Z,1.70
2023-04-25T09:27:55.611Z,1.67
2023-04-25T09:30:33.087Z,2.60
2023-04-25T09:33:08.802Z,1.95
2023-04-25T09:35:40.786Z,1.88
2023-04-25T09:38:13.177Z,1.55
2023-04-25T09:41:02.777Z,1.40
2023-04-25T09:43:41.885Z,1.58
2023-04-25T09:46:12.240Z,1.63
2023-04-25T09:48:51.449Z,1.55
2023-04-25T09:51:28.353Z,1.45
2023-04-25T09:53:58.083Z,2.30
2023-04-25T09:56:53.159Z,1.73
2023-04-25T09:59:23.951Z,2.00
2023-04-25T10:01:52.354Z,1.70
2023-04-25T10:04:33.964Z,2.40
2023-04-25T10:07:07.919Z,2.10
2023-04-25T10:09:40.450Z,1.50
2023-04-25T10:12:09.168Z,1.70
2023-04-25T10:14:37.102Z,1.92
2023-04-25T10:17:05.771Z,1.50
2023-04-25T10:19:34.775Z,1.90
2023-04-25T10:22:13.994Z,1.65
2023-04-25T10:24:43.126Z,2.60
2023-04-25T10:27:11.473Z,2.95
2023-04-25T10:29:39.544Z,1.85
2023-04-25T10:32:07.495Z,2.22
2023-04-25T10:34:42.981Z,2.13
2023-04-25T10:37:12.990Z,1.77
2023-04-25T10:39:42.424Z,2.20
2023-04-25T10:42:10.914Z,1.48
2023-04-25T10:44:40.329Z,2.22
2023-04-25T10:47:10.400Z,1.60
2023-04-25T10:49:44.344Z,1.42
2023-04-25T10:52:19.106Z,1.40
2023-04-25T10:54:52.356Z,1.27
2023-04-25T10:57:31.124Z,1.50
2023-04-25T11:00:07.399Z,1.20
2023-04-25T11:02:40.090Z,1.40
2023-04-25T11:05:09.074Z,1.90
2023-04-25T11:07:50.276Z,1.80
2023-04-25T11:10:27.647Z,1.63
2023-04-25T11:12:55.750Z,1.58
2023-04-25T11:15:24.960Z,1.27
2023-04-25T11:17:53.438Z,1.52
2023-04-25T11:20:21.845Z,2.17
2023-04-25T11:22:52.790Z,1.70
2023-04-25T11:25:22.080Z,1.27
2023-04-25T11:27:53.489Z,2.10
2023-04-25T11:30:23.097Z,1.65
2023-04-25T11:32:51.290Z,1.25
2023-04-25T11:35:19.228Z,1.77
2023-04-25T11:37:47.101Z,1.65
2023-04-25T11:40:16.620Z,1.40
2023-04-25T11:42:46.662Z,1.88
2023-04-25T11:45:15.200Z,1.90
2023-04-25T11:47:43.471Z,1.67
2023-04-25T11:50:12.568Z,1.65
2023-04-25T11:52:41.530Z,1.50
2023-04-25T11:55:11.658Z,2.08
2023-04-25T11:57:42.322Z,1.38
2023-04-25T12:00:15.845Z,1.90
2023-04-25T12:02:49.025Z,1.52
2023-04-25T12:07:49.114Z,1.58
2023-04-25T12:10:21.359Z,1.73
2023-04-25T12:12:50.888Z,1.98
2023-04-25T12:15:21.373Z,1.30
2023-04-25T12:17:50.772Z,1.67
2023-04-25T12:20:20.712Z,1.70
2023-04-25T12:22:49.931Z,1.67
2023-04-25T12:25:39.406Z,1.17
2023-04-25T12:28:16.430Z,1.33
2023-04-25T12:30:58.856Z,2.10
2023-04-25T12:33:28.185Z,1.30
2023-04-25T12:35:56.956Z,1.75
2023-04-25T12:38:30.359Z,2.28
2023-04-25T12:40:58.564Z,1.55
2023-04-25T12:43:28.482Z,1.75
2023-04-25T12:45:57.793Z,1.63
2023-04-25T12:48:26.183Z,1.52
2023-04-25T12:50:54.712Z,1.25
2023-04-25T12:53:23.692Z,1.63
2023-04-25T12:55:52.803Z,1.40
2023-04-25T12:58:21.614Z,1.98
2023-04-25T13:00:51.015Z,1.63
2023-04-25T13:03:19.819Z,1.92
2023-04-25T13:05:48.085Z,2.38
2023-04-25T13:08:16.383Z,1.35
2023-04-25T13:10:44.719Z,1.60
2023-04-25T13:13:12.599Z,1.05
2023-04-25T13:15:40.625Z,1.55
2023-04-25T13:18:10.286Z,1.48
2023-04-25T13:20:38.209Z,1.80
2023-04-25T13:23:06.517Z,1.77
2023-04-25T13:25:35.180Z,1.58
2023-04-25T13:28:04.036Z,2.63
2023-04-25T13:30:32.093Z,1.73
2023-04-25T13:33:04.423Z,1.63
2023-04-25T13:35:34.833Z,1.80
2023-04-25T13:38:02.815Z,2.13
2023-04-25T13:40:31.077Z,2.45
2023-04-25T13:42:58.981Z,1.98
2023-04-25T13:45:27.362Z,2.05
2023-04-25T13:47:55.445Z,1.75
2023-04-25T13:50:23.702Z,1.02
2023-04-25T13:52:52.874Z,1.10
2023-04-25T13:55:21.236Z,1.10
2023-04-25T13:57:49.198Z,1.23
2023-04-25T14:00:18.269Z,2.05
2023-04-25T14:05:14.455Z,2.00
2023-04-25T14:07:42.425Z,1.55
2023-04-25T14:10:12.342Z,2.10
2023-04-25T14:12:40.120Z,1.85
2023-04-25T14:15:08.744Z,1.77
2023-04-25T14:17:36.551Z,1.92
2023-04-25T14:20:06.846Z,1.52
2023-04-25T14:22:34.882Z,1.42
2023-04-25T14:25:02.667Z,1.42
2023-04-25T14:27:31.904Z,1.50
2023-04-25T14:29:59.875Z,1.50
2023-04-25T14:32:27.729Z,1.77
2023-04-25T14:34:55.733Z,1.40
2023-04-25T14:37:23.539Z,1.45
2023-04-25T14:39:51.369Z,1.52
2023-04-25T14:42:19.176Z,1.40
2023-04-25T14:44:48.324Z,2.22
2023-04-25T14:47:16.695Z,2.00
2023-04-25T14:49:44.549Z,1.67
2023-04-25T14:52:12.382Z,1.20
2023-04-25T14:54:40.105Z,1.60
2023-04-25T14:57:08.802Z,1.65
2023-04-25T14:59:36.818Z,1.58
2023-04-25T15:02:06.154Z,1.35
2023-04-25T15:04:34.338Z,2.05
2023-04-25T15:07:02.292Z,1.75
2023-04-25T15:09:30.312Z,1.35
2023-04-25T15:11:59.120Z,1.83
2023-04-25T15:14:26.957Z,1.70
2023-04-25T15:16:54.878Z,1.75
2023-04-25T15:19:24.375Z,1.38
2023-04-25T15:21:52.263Z,1.33
2023-04-25T15:24:20.264Z,1.50
2023-04-25T15:26:48.130Z,1.45
2023-04-25T15:29:16.488Z,1.60
2023-04-25T15:31:44.468Z,1.35
2023-04-25T15:34:12.446Z,1.02
2023-04-25T15:36:41.626Z,1.20
2023-04-25T15:39:09.521Z,1.67
2023-04-25T15:41:38.203Z,1.50
2023-04-25T15:44:07.912Z,1.23
2023-04-25T15:46:36.500Z,1.25
2023-04-25T15:49:06.066Z,1.48
2023-04-25T15:51:36.240Z,1.77
2023-04-25T15:54:06.759Z,2.35
2023-04-25T15:56:36.014Z,1.52
2023-04-25T15:59:04.301Z,1.70
2023-04-25T16:01:33.284Z,1.20
2023-04-25T16:04:01.885Z,1.63
2023-04-25T16:06:30.483Z,1.42
2023-04-25T16:08:58.527Z,1.55
2023-04-25T16:11:27.842Z,1.30
2023-04-25T16:13:55.680Z,1.38
2023-04-25T16:16:23.540Z,1.38
2023-04-25T16:18:51.419Z,1.52
2023-04-25T16:22:36.887Z,1.27
2023-04-25T16:28:39.687Z,1.48
2023-04-25T16:31:07.843Z,1.52
2023-04-25T16:33:35.841Z,1.38
2023-04-25T16:36:04.124Z,1.38
2023-04-25T16:38:31.857Z,1.17
2023-04-25T16:40:59.941Z,1.17
2023-04-25T16:43:29.147Z,1.80
2023-04-25T16:45:56.951Z,1.80
2023-04-25T16:48:25.194Z,1.58
2023-04-25T16:50:53.359Z,2.55
2023-04-25T16:53:22.078Z,1.70
2023-04-25T16:55:50.186Z,2.22
2023-04-25T16:58:18.077Z,1.63
2023-04-25T17:00:47.996Z,1.35
2023-04-25T17:03:17.169Z,1.40
2023-04-25T17:05:45.024Z,1.30
2023-04-25T17:08:12.925Z,2.03
2023-04-25T17:10:40.846Z,1.88
2023-04-25T17:13:08.742Z,1.80
2023-04-25T17:15:36.511Z,2.03
2023-04-25T17:18:06.042Z,1.90
2023-04-25T17:20:34.069Z,1.83
2023-04-25T17:23:02.215Z,1.63
2023-04-25T17:25:30.462Z,1.42
2023-04-25T17:27:58.279Z,1.67
2023-04-25T17:30:26.872Z,1.55
2023-04-25T17:32:54.804Z,1.70
2023-04-25T17:35:24.659Z,1.80
2023-04-25T17:37:52.636Z,2.03
2023-04-25T17:40:20.998Z,1.70
2023-04-25T17:42:49.012Z,1.90
2023-04-25T17:45:17.493Z,2.03
2023-04-25T17:47:45.561Z,1.75
2023-04-25T17:50:16.600Z,1.60
2023-04-25T17:52:48.151Z,1.70
2023-04-25T17:55:15.978Z,1.95
2023-04-25T17:57:43.736Z,2.25
2023-04-25T18:00:13.011Z,2.25
2023-04-25T18:02:41.558Z,1.60
2023-04-25T18:05:10.909Z,1.80
2023-04-25T18:07:39.035Z,1.77
2023-04-25T18:10:10.522Z,2.10
2023-04-25T18:12:38.489Z,1.45
2023-04-25T18:15:07.631Z,1.73
2023-04-25T18:17:39.907Z,2.17
2023-04-25T18:20:11.988Z,1.92
2023-04-25T18:22:39.839Z,1.63
2023-04-25T18:25:11.021Z,3.15
2023-04-25T18:27:39.372Z,2.22
2023-04-25T18:30:10.901Z,1.60
2023-04-25T18:32:39.947Z,2.58
2023-04-25T18:35:10.330Z,2.70
2023-04-25T18:37:39.631Z,2.10
2023-04-25T18:40:13.870Z,2.88
2023-04-25T18:42:41.888Z,2.00
2023-04-25T18:45:11.042Z,2.03
2023-04-25T18:47:38.992Z,2.10
2023-04-25T18:50:08.166Z,2.13
2023-04-25T18:52:36.369Z,1.83
2023-04-25T18:55:05.091Z,1.20
2023-04-25T18:57:34.797Z,1.88
2023-04-25T19:00:06.783Z,1.65
2023-04-25T19:02:36.993Z,1.70
2023-04-25T19:05:06.129Z,1.58
2023-04-25T19:07:34.118Z,2.47
2023-04-25T19:10:02.264Z,1.98
2023-04-25T19:12:30.195Z,2.20
2023-04-25T19:14:59.459Z,1.90
2023-04-25T19:17:29.042Z,2.38
2023-04-25T19:19:58.198Z,2.20
2023-04-25T19:22:27.459Z,2.17
2023-04-25T19:25:03.043Z,3.20
2023-04-25T19:27:38.134Z,2.90
2023-04-25T19:30:09.039Z,3.03
2023-04-25T19:32:38.126Z,2.65
2023-04-25T19:35:10.941Z,2.25
2023-04-25T19:37:45.714Z,2.10
2023-04-25T19:40:14.919Z,2.00
2023-04-25T19:42:42.833Z,2.22
2023-04-25T19:45:13.210Z,3.40
2023-04-25T19:47:41.946Z,2.45
2023-04-25T19:50:10.814Z,2.25
2023-04-25T19:52:39.537Z,2.40
2023-04-25T19:55:09.776Z,2.60
2023-04-25T19:57:38.031Z,1.83
2023-04-25T20:00:10.791Z,2.60
2023-04-25T20:02:45.275Z,2.47
2023-04-25T20:05:15.431Z,1.70
2023-04-25T20:07:43.542Z,2.10
2023-04-25T20:10:13.967Z,2.40
2023-04-25T20:12:45.154Z,2.65
2023-04-25T20:15:13.292Z,2.15
2023-04-25T20:17:41.828Z,2.92
2023-04-25T20:20:12.574Z,3.17
2023-04-25T20:22:41.114Z,2.38
2023-04-25T20:25:10.859Z,1.80
2023-04-25T20:27:38.900Z,2.00
2023-04-25T20:30:08.484Z,2.30
2023-04-25T20:32:36.784Z,2.40
2023-04-25T20:35:07.280Z,2.83
2023-04-25T20:37:37.572Z,2.83
2023-04-25T20:40:07.556Z,2.05
2023-04-25T20:42:36.296Z,2.10
2023-04-25T20:45:07.530Z,2.28
2023-04-25T20:47:36.030Z,1.83
2023-04-25T20:50:06.091Z,2.05
2023-04-25T20:52:35.409Z,2.17
2023-04-25T20:55:05.353Z,2.13
2023-04-25T20:57:35.665Z,2.00
2023-04-25T21:00:11.893Z,2.08
2023-04-25T21:02:39.815Z,2.47
2023-04-25T21:05:08.295Z,1.98
2023-04-25T21:07:36.635Z,2.03
2023-04-25T21:10:06.748Z,2.13
2023-04-25T21:12:35.586Z,2.47
2023-04-25T21:15:04.632Z,2.80
2023-04-25T21:17:32.572Z,1.85
2023-04-25T21:20:00.410Z,3.00
2023-04-25T21:22:28.646Z,2.20
2023-04-25T21:24:57.213Z,2.65
2023-04-25T21:27:26.506Z,3.50
2023-04-25T21:29:54.415Z,2.13
2023-04-25T21:32:22.306Z,2.50
2023-04-25T21:34:50.165Z,2.22
2023-04-25T21:37:17.989Z,2.60
2023-04-25T21:39:48.022Z,1.88
2023-04-25T21:42:15.825Z,2.53
2023-04-25T21:44:45.041Z,2.72
2023-04-25T21:47:12.915Z,2.42
2023-04-25T21:49:41.122Z,2.28
2023-04-25T21:52:09.679Z,2.22
2023-04-25T21:54:37.495Z,1.88
2023-04-25T21:57:05.341Z,1.95
2023-04-25T21:59:33.153Z,2.38
2023-04-25T22:02:02.343Z,3.42
2023-04-25T22:04:31.001Z,2.53
2023-04-25T22:06:59.080Z,2.50
2023-04-25T22:09:27.146Z,2.67
2023-04-25T22:11:55.246Z,2.38
2023-04-25T22:14:25.076Z,1.95
2023-04-25T22:16:54.276Z,2.45
2023-04-25T22:19:23.431Z,1.90
2023-04-25T22:21:51.260Z,2.17
2023-04-25T22:24:19.198Z,2.45
2023-04-25T22:26:47.003Z,3.10
2023-04-25T22:29:14.810Z,2.00
2023-04-25T22:31:43.135Z,2.10
2023-04-25T22:34:10.917Z,2.08
2023-04-25T22:36:40.010Z,2.30
2023-04-25T22:39:08.883Z,2.20
2023-04-25T22:41:37.140Z,1.77
2023-04-25T22:44:05.142Z,2.35
2023-04-25T22:46:33.033Z,2.13
2023-04-25T22:49:01.383Z,2.00
2023-04-25T22:51:31.125Z,2.38
2023-04-25T22:54:00.857Z,2.13
2023-04-25T22:56:30.732Z,1.95
2023-04-25T22:58:58.512Z,2.00
2023-04-25T23:01:27.927Z,2.25
2023-04-25T23:03:56.888Z,1.90
2023-04-25T23:06:24.852Z,1.90
2023-04-25T23:08:52.934Z,2.10
2023-04-25T23:11:23.819Z,1.88
2023-04-25T23:13:51.561Z,2.33
2023-04-25T23:16:19.298Z,2.45
2023-04-25T23:18:47.095Z,2.00
2023-04-25T23:21:14.830Z,3.17
2023-04-25T23:23:42.676Z,2.65
2023-04-25T23:26:11.053Z,2.25
2023-04-25T23:28:48.951Z,1.80
2023-04-25T23:31:17.087Z,2.20
2023-04-25T23:33:44.938Z,1.70
2023-04-25T23:36:19.839Z,2.00
2023-04-25T23:38:47.689Z,3.10
2023-04-25T23:41:15.734Z,2.30
2023-04-25T23:43:45.143Z,2.53
2023-04-25T23:46:13.601Z,2.08
2023-04-25T23:48:41.674Z,2.10
2023-04-25T23:51:09.615Z,3.22
2023-04-25T23:53:37.330Z,2.60
2023-04-25T23:56:05.938Z,2.45
2023-04-25T23:58:33.783Z,2.65
