createdAt,value
2023-05-02T00:00:50.076Z,0.00
2023-05-02T00:01:50.118Z,0.00
2023-05-02T00:02:50.316Z,0.00
2023-05-02T00:03:50.117Z,0.00
2023-05-02T00:04:50.052Z,0.00
2023-05-02T00:05:50.027Z,0.00
2023-05-02T00:06:50.092Z,0.00
2023-05-02T00:07:49.996Z,0.00
2023-05-02T00:08:49.992Z,0.00
2023-05-02T00:09:50.001Z,0.00
2023-05-02T00:10:49.969Z,0.00
2023-05-02T00:11:49.954Z,0.00
2023-05-02T00:12:49.951Z,0.00
2023-05-02T00:13:49.932Z,0.00
2023-05-02T00:14:49.942Z,0.00
2023-05-02T00:15:49.904Z,0.00
2023-05-02T00:16:49.923Z,0.00
2023-05-02T00:17:49.929Z,0.00
2023-05-02T00:18:49.875Z,0.00
2023-05-02T00:19:49.879Z,0.00
2023-05-02T00:20:49.854Z,0.00
2023-05-02T00:21:49.858Z,0.00
2023-05-02T00:22:49.830Z,0.00
2023-05-02T00:23:49.822Z,0.00
2023-05-02T00:24:49.839Z,0.00
2023-05-02T00:25:49.793Z,0.00
2023-05-02T00:26:49.787Z,0.00
2023-05-02T00:27:49.774Z,0.00
2023-05-02T00:28:49.762Z,0.00
2023-05-02T00:29:49.744Z,0.00
2023-05-02T00:30:49.808Z,0.00
2023-05-02T00:31:49.726Z,0.00
2023-05-02T00:32:49.726Z,0.00
2023-05-02T00:33:49.720Z,0.00
2023-05-02T00:34:49.700Z,0.00
2023-05-02T00:35:49.701Z,0.00
2023-05-02T00:36:49.675Z,0.00
2023-05-02T00:37:49.658Z,0.00
2023-05-02T00:38:49.650Z,0.00
2023-05-02T00:39:49.632Z,0.00
2023-05-02T00:40:49.646Z,0.00
2023-05-02T00:41:49.619Z,0.00
2023-05-02T00:42:49.625Z,0.00
2023-05-02T00:43:49.592Z,0.00
2023-05-02T00:44:49.577Z,0.00
2023-05-02T00:45:49.583Z,0.00
2023-05-02T00:46:49.770Z,0.00
2023-05-02T00:47:49.583Z,0.00
2023-05-02T00:48:49.536Z,0.00
2023-05-02T00:49:49.547Z,0.00
2023-05-02T00:50:49.537Z,0.00
2023-05-02T00:51:49.498Z,0.00
2023-05-02T00:52:49.499Z,0.00
2023-05-02T00:53:49.488Z,0.00
2023-05-02T00:54:49.476Z,0.00
2023-05-02T00:55:49.488Z,0.00
2023-05-02T00:56:49.444Z,0.00
2023-05-02T00:57:49.431Z,0.00
2023-05-02T00:58:49.418Z,0.00
2023-05-02T00:59:49.410Z,0.00
2023-05-02T01:00:49.417Z,0.00
2023-05-02T01:01:49.535Z,0.00
2023-05-02T01:02:49.474Z,0.00
2023-05-02T01:03:49.467Z,0.00
2023-05-02T01:04:49.347Z,0.00
2023-05-02T01:05:49.368Z,0.00
2023-05-02T01:06:49.444Z,0.00
2023-05-02T01:07:49.315Z,0.00
2023-05-02T01:08:49.320Z,0.00
2023-05-02T01:09:49.292Z,0.00
2023-05-02T01:10:49.304Z,0.00
2023-05-02T01:11:49.269Z,0.00
2023-05-02T01:12:49.259Z,0.00
2023-05-02T01:13:49.244Z,0.00
2023-05-02T01:14:49.237Z,0.00
2023-05-02T01:15:49.343Z,0.00
2023-05-02T01:16:49.218Z,0.00
2023-05-02T01:17:49.229Z,0.00
2023-05-02T01:18:49.194Z,0.00
2023-05-02T01:19:49.173Z,0.00
2023-05-02T01:20:49.176Z,0.00
2023-05-02T01:21:49.184Z,0.00
2023-05-02T01:22:49.156Z,0.00
2023-05-02T01:23:49.133Z,0.00
2023-05-02T01:24:49.123Z,0.00
2023-05-02T01:25:49.140Z,0.00
2023-05-02T01:26:49.101Z,0.00
2023-05-02T01:27:49.095Z,0.00
2023-05-02T01:28:49.083Z,0.00
2023-05-02T01:29:49.070Z,0.00
2023-05-02T01:30:49.072Z,0.00
2023-05-02T01:31:49.158Z,0.00
2023-05-02T01:32:49.089Z,0.00
2023-05-02T01:33:49.031Z,0.00
2023-05-02T01:34:49.000Z,0.00
2023-05-02T01:35:49.016Z,0.00
2023-05-02T01:36:49.001Z,0.00
2023-05-02T01:37:49.238Z,0.00
2023-05-02T01:38:48.968Z,0.00
2023-05-02T01:39:48.949Z,0.00
2023-05-02T01:40:48.966Z,0.00
2023-05-02T01:41:48.930Z,0.00
2023-05-02T01:42:48.924Z,0.00
2023-05-02T01:43:48.919Z,0.00
2023-05-02T01:44:48.914Z,0.00
2023-05-02T01:45:48.884Z,0.00
2023-05-02T01:46:48.904Z,0.00
2023-05-02T01:47:48.963Z,0.00
2023-05-02T01:48:48.856Z,0.00
2023-05-02T01:49:48.872Z,0.00
2023-05-02T01:50:48.859Z,0.00
2023-05-02T01:51:48.834Z,0.00
2023-05-02T01:52:48.824Z,0.00
2023-05-02T01:53:48.812Z,0.00
2023-05-02T01:54:48.809Z,0.00
2023-05-02T01:55:48.772Z,0.00
2023-05-02T01:56:48.763Z,0.00
2023-05-02T01:57:48.759Z,0.00
2023-05-02T01:58:48.763Z,0.00
2023-05-02T01:59:48.758Z,0.00
2023-05-02T02:00:48.771Z,0.00
2023-05-02T02:01:48.724Z,0.00
2023-05-02T02:02:48.778Z,0.00
2023-05-02T02:03:48.725Z,0.00
2023-05-02T02:04:48.902Z,0.00
2023-05-02T02:05:48.661Z,0.00
2023-05-02T02:06:48.797Z,0.00
2023-05-02T02:07:48.642Z,0.00
2023-05-02T02:08:48.643Z,0.00
2023-05-02T02:09:48.644Z,0.00
2023-05-02T02:10:48.611Z,0.00
2023-05-02T02:11:48.626Z,0.00
2023-05-02T02:12:48.585Z,0.00
2023-05-02T02:13:48.565Z,0.00
2023-05-02T02:14:48.590Z,0.00
2023-05-02T02:15:48.553Z,0.00
2023-05-02T02:16:48.563Z,0.00
2023-05-02T02:17:48.556Z,0.00
2023-05-02T02:18:48.530Z,0.00
2023-05-02T02:19:48.508Z,0.00
2023-05-02T02:20:48.516Z,0.00
2023-05-02T02:21:48.499Z,0.00
2023-05-02T02:22:48.470Z,0.00
2023-05-02T02:23:48.488Z,0.00
2023-05-02T02:24:48.466Z,0.00
2023-05-02T02:25:48.481Z,0.00
2023-05-02T02:26:48.427Z,0.00
2023-05-02T02:27:48.418Z,0.00
2023-05-02T02:28:48.417Z,0.00
2023-05-02T02:29:48.395Z,0.00
2023-05-02T02:30:48.396Z,0.00
2023-05-02T02:31:48.363Z,0.00
2023-05-02T02:32:48.374Z,0.00
2023-05-02T02:33:48.344Z,0.00
2023-05-02T02:34:48.329Z,0.00
2023-05-02T02:35:48.336Z,0.00
2023-05-02T02:36:48.316Z,0.00
2023-05-02T02:37:48.298Z,0.00
2023-05-02T02:38:48.290Z,0.00
2023-05-02T02:39:48.273Z,0.00
2023-05-02T02:40:48.295Z,0.00
2023-05-02T02:41:48.277Z,0.00
2023-05-02T02:42:48.268Z,0.00
2023-05-02T02:43:48.257Z,0.00
2023-05-02T02:44:48.219Z,0.00
2023-05-02T02:45:48.297Z,0.00
2023-05-02T02:46:48.587Z,0.00
2023-05-02T02:47:48.238Z,0.00
2023-05-02T02:48:48.210Z,0.00
2023-05-02T02:49:48.200Z,0.00
2023-05-02T02:50:48.171Z,0.00
2023-05-02T02:51:48.134Z,0.00
2023-05-02T02:52:48.125Z,0.00
2023-05-02T02:53:48.124Z,0.00
2023-05-02T02:54:48.109Z,0.00
2023-05-02T02:55:48.123Z,0.00
2023-05-02T02:56:48.086Z,0.00
2023-05-02T02:57:48.183Z,0.00
2023-05-02T02:58:48.065Z,0.00
2023-05-02T02:59:48.050Z,0.00
2023-05-02T03:00:48.054Z,0.00
2023-05-02T03:01:48.075Z,0.00
2023-05-02T03:02:48.066Z,0.00
2023-05-02T03:03:48.014Z,0.00
2023-05-02T03:04:48.006Z,0.00
2023-05-02T03:05:47.996Z,0.00
2023-05-02T03:06:48.025Z,0.00
2023-05-02T03:07:47.962Z,0.00
2023-05-02T03:08:47.951Z,0.00
2023-05-02T03:09:47.945Z,0.00
2023-05-02T03:10:47.940Z,0.00
2023-05-02T03:11:47.910Z,0.00
2023-05-02T03:12:47.902Z,0.00
2023-05-02T03:13:47.904Z,0.00
2023-05-02T03:14:47.877Z,0.00
2023-05-02T03:15:48.103Z,0.00
2023-05-02T03:16:47.856Z,0.00
2023-05-02T03:17:47.863Z,0.00
2023-05-02T03:18:47.833Z,0.00
2023-05-02T03:19:47.823Z,0.00
2023-05-02T03:20:47.845Z,0.00
2023-05-02T03:21:47.797Z,0.00
2023-05-02T03:22:47.796Z,0.00
2023-05-02T03:23:47.782Z,0.00
2023-05-02T03:24:47.763Z,0.00
2023-05-02T03:25:47.767Z,0.00
2023-05-02T03:26:47.740Z,0.00
2023-05-02T03:27:47.726Z,0.00
2023-05-02T03:28:47.730Z,0.00
2023-05-02T03:29:47.737Z,0.00
2023-05-02T03:30:47.715Z,0.00
2023-05-02T03:31:47.768Z,0.00
2023-05-02T03:32:47.768Z,4.00
2023-05-02T03:33:47.677Z,4.00
2023-05-02T03:34:47.660Z,0.00
2023-05-02T03:35:47.667Z,4.00
2023-05-02T03:36:47.645Z,4.00
2023-05-02T03:37:47.630Z,0.00
2023-05-02T03:38:47.614Z,4.00
2023-05-02T03:39:47.598Z,4.00
2023-05-02T03:40:47.602Z,4.00
2023-05-02T03:41:47.581Z,4.00
2023-05-02T03:42:47.561Z,8.00
2023-05-02T03:43:47.552Z,8.00
2023-05-02T03:44:47.544Z,8.00
2023-05-02T03:45:48.792Z,4.00
2023-05-02T03:46:47.550Z,4.00
2023-05-02T03:47:47.542Z,4.00
2023-05-02T03:48:47.503Z,4.00
2023-05-02T03:49:47.480Z,8.00
2023-05-02T03:50:47.487Z,8.00
2023-05-02T03:51:47.459Z,8.00
2023-05-02T03:52:47.448Z,8.00
2023-05-02T03:53:47.444Z,12.00
2023-05-02T03:54:47.437Z,12.00
2023-05-02T03:55:47.432Z,16.00
2023-05-02T03:56:47.407Z,24.00
2023-05-02T03:57:47.393Z,28.00
2023-05-02T03:58:47.397Z,36.00
2023-05-02T03:59:47.385Z,44.00
2023-05-02T04:00:47.384Z,44.00
2023-05-02T04:01:47.414Z,52.00
2023-05-02T04:02:47.649Z,60.00
2023-05-02T04:03:47.392Z,64.00
2023-05-02T04:04:47.701Z,68.00
2023-05-02T04:05:47.326Z,72.00
2023-05-02T04:06:47.479Z,72.00
2023-05-02T04:07:47.274Z,68.00
2023-05-02T04:08:47.275Z,64.00
2023-05-02T04:09:47.265Z,56.00
2023-05-02T04:10:47.249Z,52.00
2023-05-02T04:11:47.249Z,52.00
2023-05-02T04:12:47.225Z,56.00
2023-05-02T04:13:47.235Z,64.00
2023-05-02T04:14:47.202Z,68.00
2023-05-02T04:15:47.188Z,72.00
2023-05-02T04:16:47.233Z,80.00
2023-05-02T04:17:47.221Z,76.00
2023-05-02T04:18:47.168Z,76.00
2023-05-02T04:19:47.145Z,76.00
2023-05-02T04:20:47.147Z,76.00
2023-05-02T04:21:47.321Z,80.00
2023-05-02T04:22:47.107Z,88.00
2023-05-02T04:23:47.097Z,92.00
2023-05-02T04:24:47.096Z,92.00
2023-05-02T04:25:47.076Z,92.00
2023-05-02T04:26:47.196Z,92.00
2023-05-02T04:27:47.059Z,100.00
2023-05-02T04:28:47.049Z,116.00
2023-05-02T04:29:47.056Z,140.00
2023-05-02T04:30:47.030Z,164.00
2023-05-02T04:31:47.020Z,168.00
2023-05-02T04:32:47.066Z,168.00
2023-05-02T04:33:47.035Z,160.00
2023-05-02T04:34:46.981Z,164.00
2023-05-02T04:35:46.971Z,180.00
2023-05-02T04:36:46.968Z,204.00
2023-05-02T04:37:46.939Z,224.00
2023-05-02T04:38:46.932Z,216.00
2023-05-02T04:39:46.919Z,188.00
2023-05-02T04:40:46.902Z,176.00
2023-05-02T04:41:46.954Z,180.00
2023-05-02T04:42:46.885Z,180.00
2023-05-02T04:43:46.878Z,176.00
2023-05-02T04:44:46.859Z,172.00
2023-05-02T04:45:46.860Z,172.00
2023-05-02T04:46:46.953Z,184.00
2023-05-02T04:47:46.928Z,176.00
2023-05-02T04:48:46.820Z,156.00
2023-05-02T04:49:46.823Z,152.00
2023-05-02T04:50:46.797Z,144.00
2023-05-02T04:51:46.801Z,148.00
2023-05-02T04:52:46.773Z,164.00
2023-05-02T04:53:46.763Z,184.00
2023-05-02T04:54:46.744Z,180.00
2023-05-02T04:55:46.744Z,172.00
2023-05-02T04:56:46.740Z,152.00
2023-05-02T04:57:46.723Z,156.00
2023-05-02T04:58:46.715Z,156.00
2023-05-02T04:59:46.699Z,148.00
2023-05-02T05:00:46.682Z,128.00
2023-05-02T05:01:46.725Z,136.00
2023-05-02T05:02:46.739Z,148.00
2023-05-02T05:03:46.725Z,164.00
2023-05-02T05:04:46.637Z,200.00
2023-05-02T05:05:46.692Z,252.00
2023-05-02T05:06:46.697Z,312.00
2023-05-02T05:07:46.606Z,316.00
2023-05-02T05:08:46.588Z,268.00
2023-05-02T05:09:46.581Z,224.00
2023-05-02T05:10:46.566Z,212.00
2023-05-02T05:11:47.028Z,228.00
2023-05-02T05:12:46.573Z,244.00
2023-05-02T05:13:46.537Z,260.00
2023-05-02T05:14:46.529Z,276.00
2023-05-02T05:15:46.578Z,296.00
2023-05-02T05:16:46.534Z,316.00
2023-05-02T05:17:46.584Z,320.00
2023-05-02T05:18:46.487Z,328.00
2023-05-02T05:19:46.484Z,332.00
2023-05-02T05:20:46.470Z,324.00
2023-05-02T05:21:46.492Z,328.00
2023-05-02T05:22:46.434Z,316.00
2023-05-02T05:23:46.526Z,296.00
2023-05-02T05:24:46.413Z,332.00
2023-05-02T05:25:46.411Z,332.00
2023-05-02T05:26:46.397Z,304.00
2023-05-02T05:27:46.389Z,352.00
2023-05-02T05:28:46.368Z,400.00
2023-05-02T05:29:46.360Z,464.00
2023-05-02T05:30:46.341Z,500.00
2023-05-02T05:31:46.396Z,428.00
2023-05-02T05:32:46.362Z,388.00
2023-05-02T05:33:46.420Z,456.00
2023-05-02T05:34:46.298Z,532.00
2023-05-02T05:35:46.287Z,448.00
2023-05-02T05:36:46.302Z,396.00
2023-05-02T05:37:46.299Z,420.00
2023-05-02T05:38:46.269Z,440.00
2023-05-02T05:39:46.244Z,492.00
2023-05-02T05:40:46.233Z,544.00
2023-05-02T05:41:46.252Z,512.00
2023-05-02T05:42:46.225Z,504.00
2023-05-02T05:43:46.198Z,460.00
2023-05-02T05:44:46.188Z,420.00
2023-05-02T05:45:46.180Z,496.00
2023-05-02T05:46:46.223Z,572.00
2023-05-02T05:47:46.181Z,704.00
2023-05-02T05:48:46.142Z,780.00
2023-05-02T05:49:46.151Z,896.00
2023-05-02T05:50:46.120Z,904.00
2023-05-02T05:51:46.524Z,832.00
2023-05-02T05:52:46.090Z,940.00
2023-05-02T05:53:46.117Z,1244.00
2023-05-02T05:54:46.083Z,1400.00
2023-05-02T05:55:46.075Z,1364.00
2023-05-02T05:56:46.052Z,1284.00
2023-05-02T05:57:46.063Z,1216.00
2023-05-02T05:58:46.021Z,1152.00
2023-05-02T05:59:46.022Z,1220.00
2023-05-02T06:00:46.022Z,1276.00
2023-05-02T06:01:46.004Z,1008.00
2023-05-02T06:02:46.058Z,792.00
2023-05-02T06:03:46.050Z,720.00
2023-05-02T06:04:46.022Z,756.00
2023-05-02T06:05:45.957Z,808.00
2023-05-02T06:06:46.010Z,744.00
2023-05-02T06:07:45.951Z,704.00
2023-05-02T06:08:45.926Z,756.00
2023-05-02T06:09:45.935Z,824.00
2023-05-02T06:10:45.907Z,932.00
2023-05-02T06:11:45.886Z,1148.00
2023-05-02T06:12:47.222Z,1376.00
2023-05-02T06:13:45.858Z,1488.00
2023-05-02T06:14:45.875Z,1424.00
2023-05-02T06:15:45.926Z,1184.00
2023-05-02T06:16:45.833Z,924.00
2023-05-02T06:17:45.879Z,768.00
2023-05-02T06:18:45.810Z,748.00
2023-05-02T06:19:45.798Z,904.00
2023-05-02T06:20:45.793Z,1208.00
2023-05-02T06:21:45.788Z,1268.00
2023-05-02T06:22:45.779Z,1124.00
2023-05-02T06:23:45.761Z,972.00
2023-05-02T06:24:45.737Z,1012.00
2023-05-02T06:25:45.755Z,1212.00
2023-05-02T06:26:45.715Z,1232.00
2023-05-02T06:27:45.732Z,1244.00
2023-05-02T06:28:45.685Z,1460.00
2023-05-02T06:29:45.678Z,1636.00
2023-05-02T06:30:45.672Z,1588.00
2023-05-02T06:31:45.682Z,1840.00
2023-05-02T06:32:45.695Z,2176.00
2023-05-02T06:33:45.627Z,2360.00
2023-05-02T06:34:45.638Z,2196.00
2023-05-02T06:35:45.612Z,2152.00
2023-05-02T06:36:45.623Z,2440.00
2023-05-02T06:37:45.604Z,2520.00
2023-05-02T06:38:45.577Z,2288.00
2023-05-02T06:39:45.559Z,1896.00
2023-05-02T06:40:45.566Z,1664.00
2023-05-02T06:41:45.606Z,1560.00
2023-05-02T06:42:45.551Z,1264.00
2023-05-02T06:43:45.526Z,1156.00
2023-05-02T06:44:45.514Z,1404.00
2023-05-02T06:45:45.497Z,1744.00
2023-05-02T06:46:45.524Z,2200.00
2023-05-02T06:47:45.569Z,2644.00
2023-05-02T06:48:45.471Z,2784.00
2023-05-02T06:49:45.450Z,2496.00
2023-05-02T06:50:45.439Z,2252.00
2023-05-02T06:51:45.432Z,2292.00
2023-05-02T06:52:45.460Z,2616.00
2023-05-02T06:53:45.402Z,2800.00
2023-05-02T06:54:45.410Z,2740.00
2023-05-02T06:55:45.374Z,2628.00
2023-05-02T06:56:45.366Z,2760.00
2023-05-02T06:57:45.517Z,2864.00
2023-05-02T06:58:45.351Z,2672.00
2023-05-02T06:59:45.344Z,2776.00
2023-05-02T07:00:45.360Z,2704.00
2023-05-02T07:01:45.341Z,2640.00
2023-05-02T07:02:45.431Z,2408.00
2023-05-02T07:03:45.360Z,1840.00
2023-05-02T07:04:45.331Z,1584.00
2023-05-02T07:05:45.273Z,1716.00
2023-05-02T07:06:45.302Z,1856.00
2023-05-02T07:07:45.272Z,1700.00
2023-05-02T07:08:45.303Z,1804.00
2023-05-02T07:09:45.220Z,2284.00
2023-05-02T07:10:45.216Z,2496.00
2023-05-02T07:11:45.193Z,2644.00
2023-05-02T07:12:45.210Z,3216.00
2023-05-02T07:13:45.199Z,3672.00
2023-05-02T07:14:45.166Z,3408.00
2023-05-02T07:15:45.154Z,2872.00
2023-05-02T07:16:45.208Z,2636.00
2023-05-02T07:17:45.157Z,2660.00
2023-05-02T07:18:45.123Z,2740.00
2023-05-02T07:19:45.781Z,2832.00
2023-05-02T07:20:45.102Z,2952.00
2023-05-02T07:21:45.087Z,3064.00
2023-05-02T07:22:45.090Z,3132.00
2023-05-02T07:23:45.063Z,3096.00
2023-05-02T07:24:45.056Z,2940.00
2023-05-02T07:25:45.039Z,2836.00
2023-05-02T07:26:45.027Z,2320.00
2023-05-02T07:27:45.030Z,1712.00
2023-05-02T07:28:45.009Z,1476.00
2023-05-02T07:29:45.026Z,1496.00
2023-05-02T07:30:44.988Z,1636.00
2023-05-02T07:31:45.024Z,1812.00
2023-05-02T07:32:45.044Z,1660.00
2023-05-02T07:33:44.955Z,1612.00
2023-05-02T07:34:44.931Z,1900.00
2023-05-02T07:35:44.922Z,2296.00
2023-05-02T07:36:44.917Z,2520.00
2023-05-02T07:37:44.991Z,2708.00
2023-05-02T07:38:44.893Z,2712.00
2023-05-02T07:39:44.883Z,2644.00
2023-05-02T07:40:44.885Z,2836.00
2023-05-02T07:41:44.858Z,2984.00
2023-05-02T07:42:45.035Z,3048.00
2023-05-02T07:43:44.837Z,2904.00
2023-05-02T07:44:44.830Z,2896.00
2023-05-02T07:45:44.862Z,2732.00
2023-05-02T07:46:44.817Z,2436.00
2023-05-02T07:47:45.016Z,2308.00
2023-05-02T07:48:44.898Z,2388.00
2023-05-02T07:49:44.774Z,2416.00
2023-05-02T07:50:44.755Z,2332.00
2023-05-02T07:51:44.747Z,2344.00
2023-05-02T07:52:44.916Z,2476.00
2023-05-02T07:53:44.726Z,2664.00
2023-05-02T07:54:44.724Z,2888.00
2023-05-02T07:55:44.722Z,2872.00
2023-05-02T07:56:44.691Z,2684.00
2023-05-02T07:57:45.074Z,2764.00
2023-05-02T07:58:44.667Z,3152.00
2023-05-02T07:59:44.659Z,3376.00
2023-05-02T08:00:44.645Z,3104.00
2023-05-02T08:01:44.655Z,2680.00
2023-05-02T08:02:44.960Z,2460.00
2023-05-02T08:03:44.860Z,2428.00
2023-05-02T08:04:44.642Z,2228.00
2023-05-02T08:05:44.589Z,1920.00
2023-05-02T08:06:44.668Z,1664.00
2023-05-02T08:07:45.102Z,1460.00
2023-05-02T08:08:44.557Z,1324.00
2023-05-02T08:09:44.545Z,1332.00
2023-05-02T08:10:44.532Z,1448.00
2023-05-02T08:11:44.520Z,1724.00
2023-05-02T08:12:44.521Z,2120.00
2023-05-02T08:13:44.515Z,2436.00
2023-05-02T08:14:44.489Z,2420.00
2023-05-02T08:15:44.538Z,2448.00
2023-05-02T08:16:46.202Z,2448.00
2023-05-02T08:17:44.544Z,2240.00
2023-05-02T08:18:44.519Z,1932.00
2023-05-02T08:19:44.463Z,1540.00
2023-05-02T08:20:44.416Z,880.00
2023-05-02T08:21:44.415Z,724.00
2023-05-02T08:22:44.403Z,920.00
2023-05-02T08:23:44.394Z,1128.00
2023-05-02T08:24:44.378Z,1260.00
2023-05-02T08:25:44.369Z,1452.00
2023-05-02T08:26:44.355Z,1664.00
2023-05-02T08:27:44.352Z,1680.00
2023-05-02T08:28:44.327Z,1756.00
2023-05-02T08:29:44.325Z,1824.00
2023-05-02T08:30:44.298Z,1952.00
2023-05-02T08:31:44.436Z,1980.00
2023-05-02T08:32:44.296Z,2092.00
2023-05-02T08:33:44.305Z,2104.00
2023-05-02T08:34:44.266Z,2380.00
2023-05-02T08:35:44.269Z,2148.00
2023-05-02T08:36:44.248Z,2536.00
2023-05-02T08:37:44.248Z,2904.00
2023-05-02T08:38:44.222Z,2628.00
2023-05-02T08:39:44.221Z,2324.00
2023-05-02T08:40:44.214Z,2500.00
2023-05-02T08:41:44.193Z,3032.00
2023-05-02T08:42:44.178Z,3352.00
2023-05-02T08:43:44.161Z,3452.00
2023-05-02T08:44:44.144Z,3396.00
2023-05-02T08:45:44.148Z,3104.00
2023-05-02T08:46:44.140Z,2760.00
2023-05-02T08:47:44.185Z,2344.00
2023-05-02T08:48:44.099Z,1896.00
2023-05-02T08:49:44.117Z,1808.00
2023-05-02T08:50:44.084Z,2012.00
2023-05-02T08:51:44.065Z,2284.00
2023-05-02T08:52:44.075Z,2644.00
2023-05-02T08:53:44.046Z,3168.00
2023-05-02T08:54:44.025Z,3912.00
2023-05-02T08:55:44.151Z,4940.00
2023-05-02T08:56:44.021Z,5332.00
2023-05-02T08:57:44.050Z,5696.00
2023-05-02T08:58:43.983Z,6184.00
2023-05-02T08:59:44.010Z,5424.00
2023-05-02T09:00:44.075Z,4768.00
2023-05-02T09:01:44.066Z,4564.00
2023-05-02T09:02:44.001Z,4428.00
2023-05-02T09:03:44.023Z,4284.00
2023-05-02T09:04:43.956Z,4164.00
2023-05-02T09:05:44.006Z,4440.00
2023-05-02T09:06:43.945Z,4460.00
2023-05-02T09:07:43.980Z,4140.00
2023-05-02T09:08:43.885Z,4116.00
2023-05-02T09:09:43.865Z,4220.00
2023-05-02T09:10:43.850Z,3692.00
2023-05-02T09:11:43.837Z,3396.00
2023-05-02T09:12:43.862Z,3124.00
2023-05-02T09:13:43.825Z,3404.00
2023-05-02T09:14:43.809Z,4052.00
2023-05-02T09:15:43.798Z,4516.00
2023-05-02T09:16:43.794Z,4412.00
2023-05-02T09:17:43.831Z,4244.00
2023-05-02T09:18:43.766Z,4188.00
2023-05-02T09:19:43.751Z,5160.00
2023-05-02T09:20:43.752Z,6320.00
2023-05-02T09:21:43.790Z,6876.00
2023-05-02T09:22:43.728Z,7488.00
2023-05-02T09:23:43.711Z,8072.00
2023-05-02T09:24:43.687Z,7604.00
2023-05-02T09:25:43.686Z,5600.00
2023-05-02T09:26:43.666Z,3964.00
2023-05-02T09:27:43.663Z,3288.00
2023-05-02T09:28:43.647Z,2828.00
2023-05-02T09:29:43.649Z,2568.00
2023-05-02T09:30:43.680Z,2544.00
2023-05-02T09:31:55.789Z,2672.00
2023-05-02T09:32:44.921Z,2764.00
2023-05-02T09:33:43.581Z,2836.00
2023-05-02T09:34:43.577Z,2852.00
2023-05-02T09:35:43.572Z,2904.00
2023-05-02T09:36:43.550Z,3408.00
2023-05-02T09:37:43.559Z,3372.00
2023-05-02T09:38:43.545Z,3676.00
2023-05-02T09:39:43.515Z,3532.00
2023-05-02T09:40:43.512Z,3100.00
2023-05-02T09:41:43.747Z,3136.00
2023-05-02T09:42:43.496Z,2776.00
2023-05-02T09:43:43.503Z,3036.00
2023-05-02T09:44:43.461Z,3756.00
2023-05-02T09:45:43.491Z,4652.00
2023-05-02T09:46:43.561Z,5496.00
2023-05-02T09:47:43.498Z,5360.00
2023-05-02T09:48:43.412Z,4860.00
2023-05-02T09:49:43.401Z,4780.00
2023-05-02T09:50:43.392Z,5576.00
2023-05-02T09:51:43.380Z,6928.00
2023-05-02T09:52:43.564Z,7752.00
2023-05-02T09:53:43.387Z,7212.00
2023-05-02T09:54:43.385Z,6184.00
2023-05-02T09:55:43.336Z,7464.00
2023-05-02T09:56:43.325Z,7476.00
2023-05-02T09:57:43.332Z,7364.00
2023-05-02T09:58:43.314Z,7304.00
2023-05-02T09:59:43.293Z,7820.00
2023-05-02T10:00:43.290Z,7348.00
2023-05-02T10:01:43.357Z,7216.00
2023-05-02T10:02:43.363Z,7576.00
2023-05-02T10:03:43.276Z,7748.00
2023-05-02T10:04:43.322Z,7188.00
2023-05-02T10:05:43.227Z,6332.00
2023-05-02T10:06:43.259Z,5476.00
2023-05-02T10:07:43.215Z,5148.00
2023-05-02T10:08:43.189Z,5000.00
2023-05-02T10:09:43.239Z,5712.00
2023-05-02T10:10:43.171Z,6488.00
2023-05-02T10:11:43.161Z,7224.00
2023-05-02T10:12:43.167Z,7744.00
2023-05-02T10:13:43.136Z,8400.00
2023-05-02T10:14:43.120Z,8828.00
2023-05-02T10:15:43.132Z,8736.00
2023-05-02T10:16:43.107Z,7600.00
2023-05-02T10:17:43.169Z,7672.00
2023-05-02T10:18:43.085Z,8672.00
2023-05-02T10:19:43.063Z,9408.00
2023-05-02T10:20:43.053Z,9880.00
2023-05-02T10:21:43.040Z,9716.00
2023-05-02T10:22:43.052Z,9432.00
2023-05-02T10:23:43.018Z,8856.00
2023-05-02T10:24:43.011Z,8872.00
2023-05-02T10:25:43.022Z,9584.00
2023-05-02T10:26:42.994Z,9980.00
2023-05-02T10:27:42.991Z,8964.00
2023-05-02T10:28:42.977Z,9364.00
2023-05-02T10:29:42.975Z,8684.00
2023-05-02T10:30:42.945Z,7908.00
2023-05-02T10:31:44.290Z,7740.00
2023-05-02T10:32:43.603Z,8016.00
2023-05-02T10:33:42.906Z,8284.00
2023-05-02T10:34:42.896Z,9308.00
2023-05-02T10:35:42.882Z,10344.00
2023-05-02T10:36:42.872Z,9504.00
2023-05-02T10:37:42.881Z,8364.00
2023-05-02T10:38:42.851Z,7856.00
2023-05-02T10:39:42.838Z,8012.00
2023-05-02T10:40:42.838Z,7436.00
2023-05-02T10:41:42.826Z,6924.00
2023-05-02T10:42:42.826Z,7400.00
2023-05-02T10:43:42.802Z,7356.00
2023-05-02T10:44:42.784Z,7004.00
2023-05-02T10:45:42.762Z,6380.00
2023-05-02T10:46:42.784Z,6308.00
2023-05-02T10:47:42.784Z,6880.00
2023-05-02T10:48:42.735Z,7896.00
2023-05-02T10:49:42.724Z,8440.00
2023-05-02T10:50:42.716Z,8748.00
2023-05-02T10:51:42.711Z,9148.00
2023-05-02T10:52:42.706Z,9324.00
2023-05-02T10:53:42.682Z,10608.00
2023-05-02T10:54:42.683Z,11540.00
2023-05-02T10:55:42.658Z,10228.00
2023-05-02T10:56:42.653Z,9660.00
2023-05-02T10:57:42.667Z,9192.00
2023-05-02T10:58:42.648Z,10920.00
2023-05-02T10:59:42.678Z,11400.00
2023-05-02T11:00:42.624Z,10772.00
2023-05-02T11:01:42.586Z,9884.00
2023-05-02T11:02:42.690Z,13056.00
2023-05-02T11:03:42.581Z,13696.00
2023-05-02T11:04:42.556Z,13280.00
2023-05-02T11:05:42.538Z,10344.00
2023-05-02T11:06:42.556Z,10056.00
2023-05-02T11:07:42.531Z,9112.00
2023-05-02T11:08:42.503Z,8900.00
2023-05-02T11:09:42.487Z,7828.00
2023-05-02T11:10:42.487Z,7668.00
2023-05-02T11:11:42.739Z,8620.00
2023-05-02T11:12:42.475Z,8668.00
2023-05-02T11:13:42.605Z,8128.00
2023-05-02T11:14:42.441Z,7344.00
2023-05-02T11:15:42.426Z,6692.00
2023-05-02T11:16:42.474Z,5932.00
2023-05-02T11:17:42.477Z,4944.00
2023-05-02T11:18:42.400Z,4396.00
2023-05-02T11:19:42.382Z,4172.00
2023-05-02T11:20:42.370Z,3852.00
2023-05-02T11:21:42.365Z,3252.00
2023-05-02T11:22:42.366Z,3104.00
2023-05-02T11:23:42.365Z,3212.00
2023-05-02T11:24:42.332Z,3444.00
2023-05-02T11:25:42.304Z,3692.00
2023-05-02T11:26:42.302Z,3744.00
2023-05-02T11:27:42.301Z,3736.00
2023-05-02T11:28:42.283Z,3680.00
2023-05-02T11:29:42.291Z,3676.00
2023-05-02T11:30:42.256Z,3728.00
2023-05-02T11:31:42.264Z,4012.00
2023-05-02T11:32:42.274Z,4208.00
2023-05-02T11:33:42.217Z,4380.00
2023-05-02T11:34:42.218Z,4724.00
2023-05-02T11:35:42.202Z,5384.00
2023-05-02T11:36:42.192Z,6000.00
2023-05-02T11:37:42.203Z,6668.00
2023-05-02T11:38:42.159Z,7504.00
2023-05-02T11:39:42.166Z,7948.00
2023-05-02T11:40:42.149Z,6880.00
2023-05-02T11:41:42.136Z,5800.00
2023-05-02T11:42:42.143Z,5080.00
2023-05-02T11:43:42.118Z,5660.00
2023-05-02T11:44:42.095Z,6556.00
2023-05-02T11:45:42.226Z,7616.00
2023-05-02T11:46:42.269Z,7848.00
2023-05-02T11:47:42.098Z,8072.00
2023-05-02T11:48:42.064Z,7892.00
2023-05-02T11:49:42.049Z,7512.00
2023-05-02T11:50:48.508Z,6624.00
2023-05-02T11:51:43.019Z,6176.00
2023-05-02T11:52:42.024Z,6188.00
2023-05-02T11:53:42.000Z,5948.00
2023-05-02T11:54:41.991Z,5412.00
2023-05-02T11:55:41.977Z,5068.00
2023-05-02T11:56:41.956Z,5076.00
2023-05-02T11:57:41.983Z,5140.00
2023-05-02T11:58:41.951Z,5472.00
2023-05-02T11:59:41.932Z,5360.00
2023-05-02T12:00:41.922Z,5176.00
2023-05-02T12:01:42.004Z,5556.00
2023-05-02T12:02:42.077Z,6004.00
2023-05-02T12:03:42.086Z,6144.00
2023-05-02T12:04:41.875Z,6156.00
2023-05-02T12:05:41.948Z,6344.00
2023-05-02T12:06:41.886Z,6088.00
2023-05-02T12:07:41.860Z,5424.00
2023-05-02T12:08:41.845Z,5312.00
2023-05-02T12:09:41.853Z,5268.00
2023-05-02T12:10:41.816Z,5268.00
2023-05-02T12:11:41.804Z,5736.00
2023-05-02T12:12:41.800Z,5356.00
2023-05-02T12:13:41.766Z,5148.00
2023-05-02T12:14:41.755Z,5148.00
2023-05-02T12:15:41.801Z,4784.00
2023-05-02T12:16:41.806Z,4364.00
2023-05-02T12:17:41.920Z,4128.00
2023-05-02T12:18:41.718Z,4300.00
2023-05-02T12:19:41.708Z,4092.00
2023-05-02T12:20:41.690Z,4356.00
2023-05-02T12:21:41.687Z,4576.00
2023-05-02T12:22:41.694Z,4568.00
2023-05-02T12:23:41.660Z,4360.00
2023-05-02T12:24:41.654Z,4684.00
2023-05-02T12:25:41.635Z,5136.00
2023-05-02T12:26:41.629Z,5764.00
2023-05-02T12:27:41.631Z,6588.00
2023-05-02T12:28:41.601Z,6964.00
2023-05-02T12:29:41.607Z,7324.00
2023-05-02T12:30:41.577Z,7804.00
2023-05-02T12:31:41.626Z,7932.00