createdAt,value
2022-10-01T00:02:11.860Z,1.10
2022-10-01T00:04:40.473Z,1.70
2022-10-01T00:07:11.467Z,3.92
2022-10-01T00:09:40.905Z,1.42
2022-10-01T00:12:11.079Z,2.05
2022-10-01T00:14:40.998Z,1.85
2022-10-01T00:17:08.814Z,5.93
2022-10-01T00:19:37.555Z,2.47
2022-10-01T00:22:08.350Z,1.13
2022-10-01T00:24:40.978Z,1.17
2022-10-01T00:27:08.453Z,1.23
2022-10-01T00:29:36.336Z,1.50
2022-10-01T00:32:03.891Z,1.35
2022-10-01T00:34:34.283Z,1.25
2022-10-01T00:37:02.943Z,2.17
2022-10-01T00:39:31.568Z,1.15
2022-10-01T00:41:59.055Z,1.38
2022-10-01T00:44:31.101Z,1.17
2022-10-01T00:47:03.513Z,1.30
2022-10-01T00:49:31.904Z,1.10
2022-10-01T00:52:04.325Z,1.45
2022-10-01T00:54:37.478Z,1.02
2022-10-01T00:57:06.202Z,1.60
2022-10-01T00:59:34.830Z,1.55
2022-10-01T01:02:05.249Z,1.23
2022-10-01T01:04:35.007Z,1.05
2022-10-01T01:07:03.946Z,1.02
2022-10-01T01:09:38.170Z,1.83
2022-10-01T01:12:26.019Z,1.42
2022-10-01T01:14:53.416Z,2.08
2022-10-01T01:17:34.325Z,1.30
2022-10-01T01:20:23.257Z,1.50
2022-10-01T01:23:05.853Z,1.52
2022-10-01T01:25:59.605Z,1.45
2022-10-01T01:28:27.184Z,1.63
2022-10-01T01:31:00.432Z,1.75
2022-10-01T01:33:34.440Z,2.83
2022-10-01T01:36:16.971Z,2.67
2022-10-01T01:38:46.369Z,2.40
2022-10-01T01:41:16.341Z,2.17
2022-10-01T01:43:49.619Z,1.77
2022-10-01T01:46:24.409Z,2.33
2022-10-01T01:48:54.002Z,2.17
2022-10-01T01:51:25.369Z,1.45
2022-10-01T01:53:53.953Z,2.17
2022-10-01T01:56:21.445Z,2.58
2022-10-01T01:58:52.473Z,3.05
2022-10-01T02:01:38.412Z,2.03
2022-10-01T02:04:27.304Z,2.08
2022-10-01T02:07:13.086Z,1.58
2022-10-01T02:10:12.649Z,2.75
2022-10-01T02:12:42.853Z,1.88
2022-10-01T02:15:15.010Z,5.80
2022-10-01T02:17:53.094Z,2.50
2022-10-01T02:20:29.338Z,2.53
2022-10-01T02:23:01.964Z,2.25
2022-10-01T02:25:38.107Z,1.92
2022-10-01T02:28:12.512Z,1.67
2022-10-01T02:30:40.943Z,2.38
2022-10-01T02:33:10.820Z,2.38
2022-10-01T02:35:39.688Z,1.67
2022-10-01T02:38:08.403Z,3.80
2022-10-01T02:40:38.705Z,3.03
2022-10-01T02:43:21.159Z,2.88
2022-10-01T02:45:50.194Z,2.03
2022-10-01T02:48:21.153Z,1.10
2022-10-01T02:50:58.795Z,1.58
2022-10-01T02:53:32.079Z,2.47
2022-10-01T02:56:00.160Z,1.55
2022-10-01T02:58:28.300Z,2.72
2022-10-01T03:00:58.960Z,2.25
2022-10-01T03:03:26.790Z,1.42
2022-10-01T03:05:56.707Z,1.50
2022-10-01T03:08:27.029Z,1.20
2022-10-01T03:10:54.542Z,1.50
2022-10-01T03:13:24.057Z,1.35
2022-10-01T03:15:53.119Z,1.45
2022-10-01T03:18:20.682Z,1.50
2022-10-01T03:20:51.449Z,3.47
2022-10-01T03:23:24.701Z,1.38
2022-10-01T03:25:52.167Z,2.05
2022-10-01T03:28:20.761Z,1.25
2022-10-01T03:30:51.123Z,1.00
2022-10-01T03:33:18.701Z,1.30
2022-10-01T03:35:46.128Z,1.52
2022-10-01T03:38:16.606Z,1.23
2022-10-01T03:40:44.560Z,1.65
2022-10-01T03:43:12.797Z,1.58
2022-10-01T03:45:40.324Z,1.25
2022-10-01T03:48:07.865Z,1.50
2022-10-01T03:50:43.556Z,2.30
2022-10-01T03:53:11.290Z,1.95
2022-10-01T03:55:43.923Z,1.15
2022-10-01T03:58:11.373Z,1.38
2022-10-01T04:00:38.792Z,1.23
2022-10-01T04:03:11.034Z,1.30
2022-10-01T04:05:40.682Z,0.70
2022-10-01T04:08:08.094Z,1.50
2022-10-01T04:10:35.769Z,1.50
2022-10-01T04:13:08.621Z,2.35
2022-10-01T04:15:39.115Z,1.58
2022-10-01T04:18:12.578Z,1.60
2022-10-01T04:20:45.679Z,1.08
2022-10-01T04:25:41.109Z,1.85
2022-10-01T04:28:12.472Z,0.88
2022-10-01T04:30:41.478Z,1.42
2022-10-01T04:33:10.540Z,1.38
2022-10-01T04:35:38.002Z,1.00
2022-10-01T04:38:16.250Z,1.70
2022-10-01T04:40:45.339Z,2.15
2022-10-01T04:43:17.428Z,1.30
2022-10-01T04:45:48.008Z,1.03
2022-10-01T04:48:15.471Z,1.65
2022-10-01T04:50:45.803Z,1.08
2022-10-01T04:53:14.437Z,1.58
2022-10-01T04:55:42.701Z,1.50
2022-10-01T04:58:13.376Z,1.60
2022-10-01T05:00:41.036Z,1.50
2022-10-01T05:03:22.352Z,1.77
2022-10-01T05:05:49.884Z,1.00
2022-10-01T05:08:17.433Z,1.00
2022-10-01T05:10:46.576Z,1.38
2022-10-01T05:13:16.414Z,1.27
2022-10-01T05:15:46.472Z,1.00
2022-10-01T05:18:13.994Z,1.00
2022-10-01T05:20:42.583Z,1.20
2022-10-01T05:23:10.788Z,1.38
2022-10-01T05:25:38.190Z,1.00
2022-10-01T05:28:06.214Z,1.33
2022-10-01T05:30:34.559Z,2.25
2022-10-01T05:33:02.793Z,1.67
2022-10-01T05:35:30.311Z,1.42
2022-10-01T05:38:03.538Z,0.98
2022-10-01T05:40:33.988Z,1.10
2022-10-01T05:43:02.331Z,1.13
2022-10-01T05:45:32.422Z,0.57
2022-10-01T05:48:01.553Z,1.20
2022-10-01T05:50:33.667Z,0.80
2022-10-01T05:53:05.332Z,2.70
2022-10-01T05:55:34.003Z,1.15
2022-10-01T05:58:03.680Z,1.20
2022-10-01T06:00:31.736Z,1.27
2022-10-01T06:03:02.788Z,1.00
2022-10-01T06:05:31.358Z,0.82
2022-10-01T06:08:04.768Z,1.00
2022-10-01T06:10:36.359Z,1.15
2022-10-01T06:13:05.107Z,1.33
2022-10-01T06:15:39.642Z,0.95
2022-10-01T06:18:08.517Z,1.17
2022-10-01T06:20:36.668Z,0.93
2022-10-01T06:23:23.907Z,0.85
2022-10-01T06:25:53.872Z,1.45
2022-10-01T06:28:21.428Z,1.17
2022-10-01T06:30:50.349Z,0.93
2022-10-01T06:33:19.224Z,0.47
2022-10-01T06:35:48.703Z,1.10
2022-10-01T06:38:16.929Z,0.70
2022-10-01T06:40:44.596Z,0.98
2022-10-01T06:43:15.707Z,0.70
2022-10-01T06:45:46.467Z,1.23
2022-10-01T06:48:15.228Z,0.75
2022-10-01T06:50:43.582Z,0.80
2022-10-01T06:53:12.337Z,1.02
2022-10-01T06:55:41.904Z,0.82
2022-10-01T06:58:16.003Z,0.88
2022-10-01T07:00:44.020Z,0.80
2022-10-01T07:03:19.684Z,1.95
2022-10-01T07:05:47.449Z,1.05
2022-10-01T07:08:16.472Z,3.38
2022-10-01T07:10:45.021Z,3.03
2022-10-01T07:13:13.916Z,1.80
2022-10-01T07:15:41.612Z,2.78
2022-10-01T07:18:13.870Z,1.05
2022-10-01T07:20:41.782Z,1.02
2022-10-01T07:23:12.291Z,0.60
2022-10-01T07:25:43.300Z,1.23
2022-10-01T07:28:24.796Z,0.93
2022-10-01T07:31:04.693Z,0.43
2022-10-01T07:33:40.907Z,1.02
2022-10-01T07:36:12.400Z,0.50
2022-10-01T07:38:39.758Z,0.73
2022-10-01T07:41:07.458Z,0.30
2022-10-01T07:43:36.808Z,0.20
2022-10-01T07:46:09.371Z,0.50
2022-10-01T07:48:39.768Z,0.20
2022-10-01T07:51:07.487Z,0.40
2022-10-01T07:53:34.953Z,0.20
2022-10-01T07:56:05.400Z,0.40
2022-10-01T07:58:38.612Z,0.10
2022-10-01T08:01:06.127Z,0.30
2022-10-01T08:03:35.953Z,0.47
2022-10-01T08:06:11.751Z,0.50
2022-10-01T08:08:40.793Z,0.65
2022-10-01T08:11:11.978Z,0.30
2022-10-01T08:13:39.361Z,0.60
2022-10-01T08:16:08.540Z,0.30
2022-10-01T08:18:38.025Z,0.20
2022-10-01T08:21:05.625Z,0.30
2022-10-01T08:23:35.858Z,0.40
2022-10-01T08:26:09.701Z,0.60
2022-10-01T08:28:38.005Z,0.55
2022-10-01T08:31:10.593Z,0.45
2022-10-01T08:33:39.039Z,0.50
2022-10-01T08:36:10.940Z,0.30
2022-10-01T08:38:41.418Z,1.08
2022-10-01T08:41:30.241Z,0.30
2022-10-01T08:44:05.156Z,0.30
2022-10-01T08:46:39.167Z,0.40
2022-10-01T08:49:14.992Z,0.52
2022-10-01T08:52:00.442Z,0.77
2022-10-01T08:54:33.017Z,0.30
2022-10-01T08:57:01.612Z,0.85
2022-10-01T08:59:41.602Z,0.55
2022-10-01T09:02:27.653Z,0.70
2022-10-01T09:05:01.965Z,0.38
2022-10-01T09:07:32.866Z,0.57
2022-10-01T09:10:00.492Z,0.50
2022-10-01T09:12:37.084Z,0.50
2022-10-01T09:15:16.143Z,0.47
2022-10-01T09:17:46.147Z,0.50
2022-10-01T09:20:34.731Z,1.63
2022-10-01T09:23:08.285Z,0.43
2022-10-01T09:25:38.749Z,0.70
2022-10-01T09:28:15.557Z,1.30
2022-10-01T09:30:48.691Z,0.50
2022-10-01T09:35:49.971Z,1.45
2022-10-01T09:38:23.559Z,1.35
2022-10-01T09:40:55.603Z,0.82
2022-10-01T09:43:24.291Z,0.30
2022-10-01T09:45:52.124Z,1.00
2022-10-01T09:48:30.827Z,0.50
2022-10-01T09:51:04.641Z,0.73
2022-10-01T09:53:36.064Z,1.05
2022-10-01T09:56:12.613Z,0.45
2022-10-01T09:58:47.531Z,0.40
2022-10-01T10:01:20.000Z,0.60
2022-10-01T10:03:54.795Z,1.20
2022-10-01T10:06:24.609Z,1.02
2022-10-01T10:08:53.175Z,0.47
2022-10-01T10:11:31.166Z,1.23
2022-10-01T10:14:00.999Z,0.70
2022-10-01T10:16:30.552Z,0.85
2022-10-01T10:19:07.362Z,0.80
2022-10-01T10:21:35.737Z,0.80
2022-10-01T10:24:04.671Z,0.47
2022-10-01T10:26:33.871Z,0.70
2022-10-01T10:29:07.895Z,0.98
2022-10-01T10:31:47.153Z,0.80
2022-10-01T10:34:33.455Z,1.02
2022-10-01T10:37:05.986Z,0.75
2022-10-01T10:39:35.936Z,0.98
2022-10-01T10:42:07.767Z,0.68
2022-10-01T10:44:39.583Z,0.85
2022-10-01T10:47:12.397Z,1.23
2022-10-01T10:49:52.853Z,0.40
2022-10-01T10:52:33.068Z,0.95
2022-10-01T10:55:07.033Z,0.65
2022-10-01T10:57:35.241Z,0.68
2022-10-01T11:00:20.955Z,1.05
2022-10-01T11:03:08.612Z,0.43
2022-10-01T11:05:42.119Z,0.95
2022-10-01T11:08:17.574Z,0.82
2022-10-01T11:10:54.317Z,0.65
2022-10-01T11:13:36.852Z,1.38
2022-10-01T11:16:10.566Z,0.65
2022-10-01T11:19:09.381Z,1.25
2022-10-01T11:21:38.226Z,0.85
2022-10-01T11:24:11.761Z,0.68
2022-10-01T11:26:39.152Z,0.68
2022-10-01T11:29:08.873Z,1.00
2022-10-01T11:31:41.799Z,1.52
2022-10-01T11:34:24.842Z,0.77
2022-10-01T11:36:55.447Z,0.90
2022-10-01T11:39:27.160Z,1.65
2022-10-01T11:41:59.936Z,1.05
2022-10-01T11:44:30.093Z,1.33
2022-10-01T11:47:03.899Z,1.60
2022-10-01T11:49:43.246Z,2.20
2022-10-01T11:52:17.910Z,1.05
2022-10-01T11:55:28.292Z,0.82
2022-10-01T11:58:40.852Z,1.73
2022-10-01T12:01:14.694Z,1.20
2022-10-01T12:03:46.821Z,1.17
2022-10-01T12:06:24.478Z,0.60
2022-10-01T12:09:01.177Z,1.13
2022-10-01T12:11:50.666Z,0.90
2022-10-01T12:14:23.295Z,1.38
2022-10-01T12:16:54.974Z,0.80
2022-10-01T12:19:24.945Z,1.10
2022-10-01T12:22:02.485Z,1.52
2022-10-01T12:24:31.891Z,1.10
2022-10-01T12:27:21.472Z,0.93
2022-10-01T12:30:03.904Z,0.88
2022-10-01T12:32:53.856Z,1.33
2022-10-01T12:35:51.647Z,0.63
2022-10-01T12:38:32.493Z,1.00
2022-10-01T12:41:19.235Z,0.80
2022-10-01T12:43:59.196Z,0.60
2022-10-01T12:46:36.050Z,0.77
2022-10-01T12:49:17.041Z,0.52
2022-10-01T12:51:46.021Z,0.60
2022-10-01T12:54:31.761Z,0.60
2022-10-01T12:57:04.011Z,0.57
2022-10-01T12:59:50.167Z,0.60
2022-10-01T13:02:36.471Z,0.43
2022-10-01T13:05:04.562Z,1.20
2022-10-01T13:07:50.807Z,1.05
2022-10-01T13:10:26.366Z,1.02
2022-10-01T13:13:02.981Z,0.95
2022-10-01T13:15:51.059Z,0.47
2022-10-01T13:18:38.316Z,0.73
2022-10-01T13:21:09.563Z,0.50
2022-10-01T13:23:58.856Z,0.38
2022-10-01T13:26:46.894Z,0.52
2022-10-01T13:29:36.485Z,0.70
2022-10-01T13:34:49.020Z,0.40
2022-10-01T13:37:34.379Z,0.52
2022-10-01T13:40:04.445Z,0.50
2022-10-01T13:42:38.817Z,0.50
2022-10-01T13:45:07.480Z,0.43
2022-10-01T13:47:39.502Z,0.70
2022-10-01T13:50:11.680Z,0.57
2022-10-01T13:52:39.221Z,0.90
2022-10-01T13:55:09.709Z,0.57
2022-10-01T14:03:31.009Z,0.70
2022-10-01T14:06:01.966Z,0.50
2022-10-01T14:08:53.855Z,0.28
2022-10-01T14:11:44.625Z,0.30
2022-10-01T14:14:32.006Z,0.40
2022-10-01T14:17:02.634Z,0.20
2022-10-01T14:19:30.130Z,0.77
2022-10-01T14:22:13.328Z,0.30
2022-10-01T14:27:18.290Z,0.38
2022-10-01T14:30:02.920Z,0.40
2022-10-01T14:40:46.541Z,0.85
2022-10-01T14:43:24.377Z,0.55
2022-10-01T14:45:53.694Z,0.45
2022-10-01T14:48:21.403Z,0.82
2022-10-01T14:50:50.699Z,0.43
2022-10-01T14:53:19.629Z,0.50
2022-10-01T14:55:52.553Z,0.40
2022-10-01T15:00:53.492Z,0.70
2022-10-01T15:03:21.011Z,0.40
2022-10-01T15:05:49.790Z,0.40
2022-10-01T15:08:21.731Z,0.20
2022-10-01T15:10:56.450Z,0.60
2022-10-01T15:13:30.725Z,0.50
2022-10-01T15:16:00.907Z,0.47
2022-10-01T15:18:33.860Z,0.30
2022-10-01T15:23:30.679Z,0.28
2022-10-01T15:25:59.634Z,0.40
2022-10-01T15:28:32.348Z,0.73
2022-10-01T15:31:01.852Z,0.22
2022-10-01T15:33:30.644Z,0.60
2022-10-01T15:36:08.874Z,0.47
2022-10-01T15:38:39.661Z,0.30
2022-10-01T15:41:30.683Z,0.30
2022-10-01T15:43:56.005Z,0.50
2022-10-01T15:46:25.923Z,0.32
2022-10-01T15:49:08.544Z,0.30
2022-10-01T15:51:37.165Z,0.22
2022-10-01T15:54:10.296Z,0.10
2022-10-01T15:56:38.060Z,0.40
2022-10-01T15:59:20.295Z,0.20
2022-10-01T16:01:48.099Z,0.20
2022-10-01T16:04:15.826Z,0.20
2022-10-01T16:06:50.930Z,0.10
2022-10-01T16:09:23.997Z,0.32
2022-10-01T16:12:04.178Z,0.50
2022-10-01T16:14:34.711Z,0.38
2022-10-01T16:17:17.532Z,0.20
2022-10-01T16:20:10.997Z,0.20
2022-10-01T16:22:41.561Z,0.32
2022-10-01T16:25:24.356Z,0.22
2022-10-01T16:28:03.539Z,0.25
2022-10-01T16:30:33.142Z,0.10
2022-10-01T16:33:03.130Z,0.30
2022-10-01T16:35:33.322Z,0.30
2022-10-01T16:38:03.489Z,0.40
2022-10-01T16:40:32.505Z,0.30
2022-10-01T16:43:00.935Z,0.30
2022-10-01T16:45:42.922Z,0.45
2022-10-01T16:48:13.794Z,0.40
2022-10-01T16:50:43.955Z,1.50
2022-10-01T16:53:12.485Z,0.10
2022-10-01T16:55:40.009Z,0.40
2022-10-01T16:58:09.755Z,0.20
2022-10-01T17:00:42.797Z,0.30
2022-10-01T17:03:20.901Z,0.10
2022-10-01T17:05:49.568Z,0.38
2022-10-01T17:08:22.119Z,0.15
2022-10-01T17:10:53.986Z,0.55
2022-10-01T17:13:24.304Z,0.20
2022-10-01T17:15:55.564Z,0.82
2022-10-01T17:18:24.237Z,0.22
2022-10-01T17:20:54.398Z,0.30
2022-10-01T17:23:25.664Z,0.47
2022-10-01T17:25:53.219Z,0.52
2022-10-01T17:28:21.166Z,0.25
2022-10-01T17:30:49.765Z,0.30
2022-10-01T17:33:19.764Z,0.63
2022-10-01T17:35:52.199Z,0.30
2022-10-01T17:38:20.181Z,0.55
2022-10-01T17:40:48.069Z,0.40
2022-10-01T17:43:17.051Z,0.20
2022-10-01T17:45:50.861Z,0.20
2022-10-01T17:48:21.735Z,0.30
2022-10-01T17:50:53.850Z,0.32
2022-10-01T17:53:21.767Z,0.30
2022-10-01T17:55:49.316Z,0.30
2022-10-01T17:58:20.592Z,0.30
2022-10-01T18:00:50.401Z,0.57
2022-10-01T18:03:21.499Z,0.55
2022-10-01T18:05:51.477Z,0.28
2022-10-01T18:08:23.796Z,0.20
2022-10-01T18:11:03.961Z,0.40
2022-10-01T18:13:32.511Z,0.43
2022-10-01T18:16:07.398Z,0.20
2022-10-01T18:21:23.409Z,0.30
2022-10-01T18:23:53.115Z,0.40
2022-10-01T18:26:20.866Z,0.25
2022-10-01T18:28:48.525Z,0.20
2022-10-01T18:31:20.556Z,0.30
2022-10-01T18:34:02.124Z,0.20
2022-10-01T18:36:50.279Z,0.43
2022-10-01T18:39:36.136Z,0.40
2022-10-01T18:42:06.858Z,0.52
2022-10-01T18:44:35.481Z,0.40
2022-10-01T18:47:34.548Z,0.43
2022-10-01T18:50:11.689Z,0.30
2022-10-01T18:52:51.050Z,0.38
2022-10-01T18:55:22.471Z,0.82
2022-10-01T18:58:04.125Z,0.35
2022-10-01T19:00:43.500Z,0.43
2022-10-01T19:03:11.055Z,0.50
2022-10-01T19:06:00.347Z,0.60
2022-10-01T19:08:53.087Z,0.43
2022-10-01T19:11:32.575Z,1.48
2022-10-01T19:14:18.763Z,0.60
2022-10-01T19:17:02.194Z,0.52
2022-10-01T19:19:39.527Z,0.30
2022-10-01T19:22:27.085Z,0.32
2022-10-01T19:25:13.495Z,0.28
2022-10-01T19:27:52.212Z,0.40
2022-10-01T19:30:24.455Z,0.00
2022-10-01T19:32:59.349Z,0.30
2022-10-01T19:35:37.141Z,0.35
2022-10-01T19:38:07.925Z,0.20
2022-10-01T19:40:40.466Z,0.52
2022-10-01T19:43:15.277Z,0.20
2022-10-01T19:45:48.427Z,0.20
2022-10-01T19:48:29.212Z,0.22
2022-10-01T19:51:01.689Z,0.10
2022-10-01T19:53:34.487Z,0.30
2022-10-01T19:58:31.077Z,0.35
2022-10-01T20:01:01.749Z,0.28
2022-10-01T20:03:39.149Z,0.10
2022-10-01T20:06:11.349Z,0.10
2022-10-01T20:08:42.799Z,0.45
2022-10-01T20:11:17.243Z,0.22
2022-10-01T20:13:50.828Z,0.30
2022-10-01T20:16:37.531Z,0.30
2022-10-01T20:19:14.980Z,0.52
2022-10-01T20:21:46.352Z,0.40
2022-10-01T20:24:25.369Z,0.40
2022-10-01T20:26:55.845Z,0.30
2022-10-01T20:29:44.163Z,0.30
2022-10-01T20:32:22.020Z,1.10
2022-10-01T20:34:58.619Z,0.35
2022-10-01T20:37:31.742Z,0.20
2022-10-01T20:40:02.542Z,0.30
2022-10-01T20:42:37.503Z,0.20
2022-10-01T20:45:07.711Z,0.17
2022-10-01T20:47:42.657Z,0.20
2022-10-01T20:50:45.653Z,0.40
2022-10-01T20:53:30.304Z,0.35
2022-10-01T20:56:02.666Z,0.30
2022-10-01T20:58:32.138Z,0.60
2022-10-01T21:01:06.862Z,0.30
2022-10-01T21:03:42.477Z,0.30
2022-10-01T21:06:10.208Z,0.30
2022-10-01T21:08:53.125Z,0.20
2022-10-01T21:14:14.675Z,0.10
2022-10-01T21:16:42.299Z,0.28
2022-10-01T21:19:28.456Z,0.90
2022-10-01T21:22:18.786Z,0.30
2022-10-01T21:24:49.719Z,0.43
2022-10-01T21:27:25.415Z,0.40
2022-10-01T21:29:52.798Z,0.30
2022-10-01T21:32:31.528Z,0.30
2022-10-01T21:35:17.089Z,0.28
2022-10-01T21:37:56.443Z,0.40
2022-10-01T21:40:32.592Z,0.40
2022-10-01T21:43:26.375Z,0.17
2022-10-01T21:46:10.000Z,0.10
2022-10-01T21:48:55.853Z,0.80
2022-10-01T21:51:27.903Z,0.25
2022-10-01T21:54:17.973Z,0.20
2022-10-01T21:57:08.589Z,0.32
2022-10-01T21:59:51.197Z,0.68
2022-10-01T22:02:38.709Z,0.45
2022-10-01T22:05:13.728Z,0.38
2022-10-01T22:08:05.032Z,0.35
2022-10-01T22:10:39.434Z,0.60
2022-10-01T22:13:14.108Z,0.32
2022-10-01T22:15:47.152Z,0.50
2022-10-01T22:18:41.079Z,0.28
2022-10-01T22:21:14.699Z,0.25
2022-10-01T22:23:47.857Z,0.25
2022-10-01T22:26:18.092Z,0.50
2022-10-01T22:28:50.623Z,0.38
2022-10-01T22:31:22.727Z,0.80
2022-10-01T22:33:55.669Z,0.52
2022-10-01T22:36:30.803Z,0.30
2022-10-01T22:41:18.045Z,0.40
2022-10-01T22:43:47.519Z,0.20
2022-10-01T22:46:33.589Z,0.40
2022-10-01T22:49:28.233Z,0.13
2022-10-01T22:51:58.318Z,0.40
2022-10-01T22:54:38.978Z,0.03
2022-10-01T22:57:17.739Z,0.30
2022-10-01T23:00:03.956Z,0.30
2022-10-01T23:02:40.303Z,0.20
2022-10-01T23:05:20.045Z,0.20
2022-10-01T23:07:50.696Z,0.10
2022-10-01T23:10:26.767Z,0.30
2022-10-01T23:13:06.024Z,0.45
2022-10-01T23:15:44.819Z,2.13
2022-10-01T23:18:33.641Z,5.38
2022-10-01T23:21:07.202Z,2.60
2022-10-01T23:23:36.743Z,1.10
2022-10-01T23:26:05.253Z,0.77
2022-10-01T23:28:42.952Z,1.02
2022-10-01T23:31:13.415Z,0.73
2022-10-01T23:33:49.029Z,0.65
2022-10-01T23:36:29.397Z,0.70
2022-10-01T23:39:15.579Z,0.57
2022-10-01T23:41:54.367Z,1.23
2022-10-01T23:44:38.251Z,1.48
2022-10-01T23:47:08.525Z,0.50
2022-10-01T23:49:42.604Z,0.30
2022-10-01T23:52:37.221Z,0.25
2022-10-01T23:55:46.578Z,0.50
2022-10-01T23:58:15.421Z,0.47
