createdAt,value
2019-01-13T00:02:07.507Z,3.87
2019-01-13T00:04:38.655Z,3.88
2019-01-13T00:07:08.682Z,3.86
2019-01-13T00:09:38.124Z,3.86
2019-01-13T00:12:07.606Z,3.87
2019-01-13T00:14:37.048Z,3.86
2019-01-13T00:17:06.513Z,3.86
2019-01-13T00:19:35.971Z,3.87
2019-01-13T00:22:07.835Z,3.87
2019-01-13T00:24:37.547Z,3.86
2019-01-13T00:27:07.002Z,3.82
2019-01-13T00:29:36.435Z,3.86
2019-01-13T00:32:06.272Z,3.84
2019-01-13T00:34:35.704Z,3.89
2019-01-13T00:37:05.293Z,3.92
2019-01-13T00:39:35.095Z,3.93
2019-01-13T00:42:04.706Z,3.96
2019-01-13T00:44:34.174Z,4.01
2019-01-13T00:47:04.589Z,4.02
2019-01-13T00:49:34.510Z,3.98
2019-01-13T00:52:04.490Z,3.95
2019-01-13T00:54:35.461Z,3.95
2019-01-13T00:57:05.315Z,3.94
2019-01-13T00:59:34.770Z,3.93
2019-01-13T01:02:05.054Z,3.96
2019-01-13T01:04:34.547Z,3.95
2019-01-13T01:07:04.085Z,3.92
2019-01-13T01:09:33.458Z,3.95
2019-01-13T01:12:02.918Z,3.97
2019-01-13T01:14:32.432Z,3.94
2019-01-13T01:17:01.885Z,3.96
2019-01-13T01:19:31.347Z,3.99
2019-01-13T01:22:01.057Z,3.99
2019-01-13T01:24:30.574Z,4.04
2019-01-13T01:27:00.065Z,4.01
2019-01-13T01:29:29.506Z,4.02
2019-01-13T01:31:58.964Z,4.05
2019-01-13T01:34:28.482Z,4.06
2019-01-13T01:36:58.223Z,4.10
2019-01-13T01:39:27.758Z,4.11
2019-01-13T01:41:57.480Z,4.11
2019-01-13T01:44:26.965Z,4.09
2019-01-13T01:46:57.058Z,4.14
2019-01-13T01:49:26.542Z,4.10
2019-01-13T01:51:55.998Z,4.08
2019-01-13T01:54:25.471Z,4.07
2019-01-13T01:56:54.909Z,4.10
2019-01-13T01:59:24.377Z,4.09
2019-01-13T02:01:53.908Z,4.08
2019-01-13T02:04:23.344Z,4.05
2019-01-13T02:06:52.848Z,4.07
2019-01-13T02:09:22.252Z,4.10
2019-01-13T02:11:51.713Z,4.08
2019-01-13T02:14:22.805Z,4.10
2019-01-13T02:16:52.404Z,4.09
2019-01-13T02:19:21.847Z,4.08
2019-01-13T02:21:51.314Z,4.08
2019-01-13T02:24:20.829Z,4.09
2019-01-13T02:26:50.312Z,4.11
2019-01-13T02:29:19.754Z,4.13
2019-01-13T02:31:49.207Z,4.15
2019-01-13T02:34:18.654Z,4.19
2019-01-13T02:36:48.169Z,4.19
2019-01-13T02:39:17.892Z,4.24
2019-01-13T02:41:47.350Z,4.24
2019-01-13T02:44:16.826Z,4.25
2019-01-13T02:46:46.257Z,4.23
2019-01-13T02:49:15.695Z,4.26
2019-01-13T02:51:45.159Z,4.28
2019-01-13T02:54:14.631Z,4.30
2019-01-13T02:56:44.151Z,4.29
2019-01-13T02:59:13.802Z,4.28
2019-01-13T03:01:43.248Z,4.21
2019-01-13T03:04:12.704Z,4.24
2019-01-13T03:06:42.169Z,4.28
2019-01-13T03:09:11.818Z,4.20
2019-01-13T03:11:41.774Z,4.13
2019-01-13T03:14:11.244Z,4.11
2019-01-13T03:16:40.680Z,4.15
2019-01-13T03:19:10.598Z,4.18
2019-01-13T03:21:40.015Z,4.18
2019-01-13T03:24:09.771Z,4.20
2019-01-13T03:26:39.522Z,4.25
2019-01-13T03:29:08.982Z,4.26
2019-01-13T03:31:38.707Z,4.27
2019-01-13T03:34:08.450Z,4.32
2019-01-13T03:36:37.898Z,4.32
2019-01-13T03:39:08.203Z,4.30
2019-01-13T03:41:37.646Z,4.29
2019-01-13T03:44:07.111Z,4.27
2019-01-13T03:46:36.899Z,4.32
2019-01-13T03:49:06.359Z,4.27
2019-01-13T03:51:35.819Z,4.28
2019-01-13T03:54:05.534Z,4.34
2019-01-13T03:56:34.988Z,4.29
2019-01-13T03:59:04.437Z,4.31
2019-01-13T04:01:33.885Z,4.33
2019-01-13T04:04:03.342Z,4.32
2019-01-13T04:06:32.786Z,4.33
2019-01-13T04:09:02.679Z,4.29
2019-01-13T04:11:32.155Z,4.34
2019-01-13T04:14:02.156Z,4.32
2019-01-13T04:16:31.600Z,4.31
2019-01-13T04:19:01.060Z,4.34
2019-01-13T04:21:30.771Z,4.35
2019-01-13T04:24:00.235Z,4.31
2019-01-13T04:26:29.748Z,4.32
2019-01-13T04:28:59.209Z,4.31
2019-01-13T04:31:28.651Z,4.31
2019-01-13T04:33:58.112Z,4.33
2019-01-13T04:36:27.553Z,4.34
2019-01-13T04:38:57.015Z,4.33
2019-01-13T04:41:26.463Z,4.36
2019-01-13T04:43:56.216Z,4.41
2019-01-13T04:46:25.670Z,4.45
2019-01-13T04:48:55.382Z,4.46
2019-01-13T04:51:24.836Z,4.50
2019-01-13T04:53:54.308Z,4.44
2019-01-13T04:56:23.765Z,4.41
2019-01-13T04:58:53.286Z,4.43
2019-01-13T05:01:23.066Z,4.41
2019-01-13T05:03:52.513Z,4.37
2019-01-13T05:06:22.278Z,4.37
2019-01-13T05:08:51.723Z,4.36
2019-01-13T05:11:21.174Z,4.37
2019-01-13T05:13:50.993Z,4.35
2019-01-13T05:16:20.433Z,4.34
2019-01-13T05:18:49.879Z,4.37
2019-01-13T05:21:19.317Z,4.40
2019-01-13T05:23:49.071Z,4.38
2019-01-13T05:26:19.635Z,4.40
2019-01-13T05:28:49.462Z,4.44
2019-01-13T05:31:18.909Z,4.45
2019-01-13T05:33:48.369Z,4.46
2019-01-13T05:36:17.839Z,4.54
2019-01-13T05:38:47.302Z,4.61
2019-01-13T05:41:16.750Z,4.63
2019-01-13T05:43:46.254Z,4.64
2019-01-13T05:46:15.992Z,4.65
2019-01-13T05:48:45.458Z,4.67
2019-01-13T05:51:14.913Z,4.63
2019-01-13T05:53:44.732Z,4.58
2019-01-13T05:56:14.183Z,4.55
2019-01-13T05:58:43.655Z,4.50
2019-01-13T06:01:13.432Z,4.44
2019-01-13T06:03:42.968Z,4.43
2019-01-13T06:06:14.047Z,4.45
2019-01-13T06:08:43.515Z,4.42
2019-01-13T06:11:13.997Z,4.42
2019-01-13T06:13:54.106Z,4.46
2019-01-13T06:16:31.491Z,4.48
2019-01-13T06:19:06.069Z,4.45
2019-01-13T06:21:39.350Z,4.48
2019-01-13T06:24:16.225Z,4.49
2019-01-13T06:26:52.404Z,4.49
2019-01-13T06:29:26.466Z,4.45
2019-01-13T06:32:00.983Z,4.43
2019-01-13T06:34:31.327Z,4.44
2019-01-13T06:37:04.742Z,4.45
2019-01-13T06:39:48.630Z,4.40
2019-01-13T06:42:21.528Z,4.33
2019-01-13T06:44:55.206Z,4.34
2019-01-13T06:47:32.693Z,4.32
2019-01-13T06:50:08.647Z,4.31
2019-01-13T06:52:47.779Z,4.31
2019-01-13T06:55:17.360Z,4.35
2019-01-13T06:57:46.815Z,4.33
2019-01-13T07:00:19.483Z,4.34
2019-01-13T07:02:49.032Z,4.37
2019-01-13T07:05:18.487Z,4.36
2019-01-13T07:07:47.946Z,4.41
2019-01-13T07:10:17.405Z,4.40
2019-01-13T07:12:46.865Z,4.39
2019-01-13T07:15:18.157Z,4.42
2019-01-13T07:17:47.667Z,4.44
2019-01-13T07:20:18.572Z,4.48
2019-01-13T07:22:48.501Z,4.53
2019-01-13T07:25:17.956Z,4.54
2019-01-13T07:27:47.495Z,4.58
2019-01-13T07:30:18.791Z,4.63
2019-01-13T07:32:48.251Z,4.66
2019-01-13T07:35:18.528Z,4.69
2019-01-13T07:37:47.965Z,4.72
2019-01-13T07:40:19.067Z,4.73
2019-01-13T07:42:48.841Z,4.75
2019-01-13T07:45:21.572Z,4.76
2019-01-13T07:47:51.026Z,4.81
2019-01-13T07:50:20.749Z,4.83
2019-01-13T07:52:50.205Z,4.84
2019-01-13T07:55:20.950Z,4.82
2019-01-13T07:57:50.402Z,4.84
2019-01-13T08:00:22.320Z,4.77
2019-01-13T08:02:52.537Z,4.80
2019-01-13T08:05:22.063Z,4.81
2019-01-13T08:07:51.518Z,4.85
2019-01-13T08:10:21.042Z,4.87
2019-01-13T08:12:50.531Z,4.89
2019-01-13T08:15:21.187Z,4.91
2019-01-13T08:17:50.962Z,4.95
2019-01-13T08:20:22.774Z,4.94
2019-01-13T08:22:52.276Z,5.01
2019-01-13T08:25:21.779Z,5.03
2019-01-13T08:27:51.213Z,5.05
2019-01-13T08:30:21.112Z,5.01
2019-01-13T08:32:50.617Z,5.02
2019-01-13T08:35:20.322Z,5.07
2019-01-13T08:37:49.840Z,5.17
2019-01-13T08:40:20.174Z,5.14
2019-01-13T08:42:49.680Z,5.19
2019-01-13T08:45:19.568Z,5.17
2019-01-13T08:47:49.586Z,5.13
2019-01-13T08:50:20.441Z,5.19
2019-01-13T08:52:49.954Z,5.19
2019-01-13T08:55:19.440Z,5.27
2019-01-13T08:57:49.179Z,5.26
2019-01-13T09:00:23.833Z,5.29
2019-01-13T09:02:53.274Z,5.29
2019-01-13T09:05:23.209Z,5.28
2019-01-13T09:07:52.644Z,5.34
2019-01-13T09:10:22.171Z,5.38
2019-01-13T09:12:56.700Z,5.44
2019-01-13T09:15:24.782Z,5.40
2019-01-13T09:17:54.473Z,5.43
2019-01-13T09:20:27.046Z,5.48
2019-01-13T09:22:57.620Z,5.45
2019-01-13T09:25:27.536Z,5.41
2019-01-13T09:27:56.973Z,5.32
2019-01-13T09:30:28.074Z,5.31
2019-01-13T09:32:57.518Z,5.40
2019-01-13T09:35:27.431Z,5.42
2019-01-13T09:37:57.199Z,5.44
2019-01-13T09:40:28.602Z,5.48
2019-01-13T09:42:58.677Z,5.43
2019-01-13T09:45:28.243Z,5.51
2019-01-13T09:47:57.930Z,5.58
2019-01-13T09:50:27.881Z,5.59
2019-01-13T09:52:57.320Z,5.68
2019-01-13T09:55:27.416Z,5.72
2019-01-13T09:57:58.532Z,5.75
2019-01-13T10:00:30.932Z,5.77
2019-01-13T10:03:00.646Z,5.82
2019-01-13T10:05:30.171Z,5.82
2019-01-13T10:07:59.603Z,5.87
2019-01-13T10:10:29.841Z,5.88
2019-01-13T10:12:59.260Z,5.82
2019-01-13T10:15:28.877Z,5.86
2019-01-13T10:17:58.482Z,5.91
2019-01-13T10:20:28.337Z,5.92
2019-01-13T10:22:57.871Z,5.90
2019-01-13T10:25:27.455Z,5.92
2019-01-13T10:27:56.992Z,5.92
2019-01-13T10:30:28.594Z,5.88
2019-01-13T10:32:58.126Z,5.87
2019-01-13T10:35:27.677Z,5.91
2019-01-13T10:37:57.315Z,5.87
2019-01-13T10:40:28.108Z,5.88
2019-01-13T10:42:57.650Z,5.88
2019-01-13T10:45:27.166Z,5.80
2019-01-13T10:47:56.615Z,5.80
2019-01-13T10:50:27.753Z,5.81
2019-01-13T10:52:59.169Z,5.71
2019-01-13T10:55:29.007Z,5.72
2019-01-13T10:57:58.561Z,5.64
2019-01-13T11:00:33.133Z,5.57
2019-01-13T11:03:02.864Z,5.57
2019-01-13T11:05:32.286Z,5.58
2019-01-13T11:08:02.375Z,5.56
2019-01-13T11:10:32.196Z,5.51
2019-01-13T11:13:02.329Z,5.48
2019-01-13T11:15:31.871Z,5.49
2019-01-13T11:18:01.390Z,5.53
2019-01-13T11:20:35.247Z,5.54
2019-01-13T11:23:05.068Z,5.57
2019-01-13T11:25:34.741Z,5.58
2019-01-13T11:28:05.456Z,5.69
2019-01-13T11:30:34.906Z,5.72
2019-01-13T11:33:09.290Z,5.73
2019-01-13T11:35:35.534Z,5.76
2019-01-13T11:38:05.049Z,5.79
2019-01-13T11:40:34.859Z,5.75
2019-01-13T11:43:04.342Z,5.75
2019-01-13T11:45:33.762Z,5.68
2019-01-13T11:48:03.217Z,5.71
2019-01-13T11:50:32.706Z,5.72
2019-01-13T11:53:02.370Z,5.70
2019-01-13T11:55:32.033Z,5.67
2019-01-13T11:58:01.549Z,5.71
2019-01-13T12:00:36.788Z,5.70
2019-01-13T12:03:07.040Z,5.63
2019-01-13T12:05:36.632Z,5.60
2019-01-13T12:08:06.613Z,5.63
2019-01-13T12:10:36.330Z,5.65
2019-01-13T12:13:05.853Z,5.61
2019-01-13T12:15:35.639Z,5.57
2019-01-13T12:18:05.104Z,5.50
2019-01-13T12:20:34.557Z,5.49
2019-01-13T12:23:04.009Z,5.49
2019-01-13T12:25:33.449Z,5.42
2019-01-13T12:28:02.936Z,5.39
2019-01-13T12:30:32.627Z,5.37
2019-01-13T12:33:02.156Z,5.33
2019-01-13T12:35:31.617Z,5.30
2019-01-13T12:38:01.078Z,5.27
2019-01-13T12:40:31.208Z,5.26
2019-01-13T12:43:00.726Z,5.27
2019-01-13T12:45:30.189Z,5.26
2019-01-13T12:47:59.709Z,5.31
2019-01-13T12:50:30.957Z,5.36
2019-01-13T12:53:00.418Z,5.34
2019-01-13T12:55:29.971Z,5.36
2019-01-13T12:57:59.872Z,5.32
2019-01-13T13:00:29.442Z,5.27
2019-01-13T13:02:59.009Z,5.28
2019-01-13T13:05:28.534Z,5.25
2019-01-13T13:07:57.986Z,5.23
2019-01-13T13:10:33.197Z,5.24
2019-01-13T13:13:02.692Z,5.35
2019-01-13T13:15:32.126Z,5.35
2019-01-13T13:18:01.607Z,5.34
2019-01-13T13:20:31.060Z,5.42
2019-01-13T13:23:00.611Z,5.43
2019-01-13T13:25:32.119Z,5.47
2019-01-13T13:28:01.360Z,5.47
2019-01-13T13:30:30.887Z,5.45
2019-01-13T13:33:00.669Z,5.55
2019-01-13T13:35:30.293Z,5.60
2019-01-13T13:37:59.764Z,5.61
2019-01-13T13:40:29.209Z,5.64
2019-01-13T13:42:58.701Z,5.59
2019-01-13T13:45:28.148Z,5.59
2019-01-13T13:47:57.877Z,5.62
2019-01-13T13:50:27.812Z,5.58
2019-01-13T13:52:59.133Z,5.59
2019-01-13T13:55:28.919Z,5.61
2019-01-13T13:58:00.103Z,5.71
2019-01-13T14:00:32.004Z,5.68
2019-01-13T14:03:01.724Z,5.69
2019-01-13T14:05:31.549Z,5.76
2019-01-13T14:08:01.060Z,5.74
2019-01-13T14:10:33.731Z,5.75
2019-01-13T14:13:03.288Z,5.77
2019-01-13T14:15:32.991Z,5.82
2019-01-13T14:18:02.452Z,5.85
2019-01-13T14:20:32.164Z,5.81
2019-01-13T14:23:02.048Z,5.87
2019-01-13T14:25:31.487Z,5.89
2019-01-13T14:28:00.946Z,5.90
2019-01-13T14:30:30.667Z,5.91
2019-01-13T14:33:00.132Z,5.91
2019-01-13T14:35:29.878Z,5.89
2019-01-13T14:38:01.032Z,5.99
2019-01-13T14:40:30.755Z,6.02
2019-01-13T14:43:00.215Z,6.00
2019-01-13T14:45:29.725Z,6.08
2019-01-13T14:47:59.180Z,6.11
2019-01-13T14:50:29.967Z,6.08
2019-01-13T14:52:59.555Z,6.12
2019-01-13T14:55:29.001Z,6.13
2019-01-13T14:57:59.428Z,6.06
2019-01-13T15:00:30.015Z,6.02
2019-01-13T15:02:59.667Z,6.08
2019-01-13T15:05:29.198Z,6.04
2019-01-13T15:07:58.666Z,6.03
2019-01-13T15:10:28.415Z,6.05
2019-01-13T15:12:57.951Z,5.96
2019-01-13T15:15:27.726Z,5.93
2019-01-13T15:17:57.210Z,5.92
2019-01-13T15:20:27.046Z,5.86
2019-01-13T15:22:56.862Z,5.88
2019-01-13T15:25:28.264Z,5.86
2019-01-13T15:27:57.978Z,5.83
2019-01-13T15:30:30.241Z,5.79
2019-01-13T15:32:59.971Z,5.79
2019-01-13T15:35:29.599Z,5.76
2019-01-13T15:37:59.093Z,5.76
2019-01-13T15:40:28.558Z,5.71
2019-01-13T15:42:58.075Z,5.65
2019-01-13T15:45:27.516Z,5.68
2019-01-13T15:47:56.965Z,5.66
2019-01-13T15:50:28.162Z,5.65
2019-01-13T15:52:57.618Z,5.67
2019-01-13T15:55:27.071Z,5.67
2019-01-13T15:57:56.545Z,5.62
2019-01-13T16:00:28.510Z,5.65
2019-01-13T16:02:58.897Z,5.65
2019-01-13T16:05:28.711Z,5.69
2019-01-13T16:07:58.278Z,5.68
2019-01-13T16:10:27.749Z,5.70
2019-01-13T16:12:57.479Z,5.67
2019-01-13T16:15:33.900Z,5.71
2019-01-13T16:17:58.119Z,5.70
2019-01-13T16:20:32.988Z,5.76
2019-01-13T16:23:02.955Z,5.77
2019-01-13T16:25:32.393Z,5.84
2019-01-13T16:28:01.867Z,5.85
2019-01-13T16:30:32.366Z,5.89
2019-01-13T16:33:02.224Z,5.93
2019-01-13T16:35:32.130Z,5.94
2019-01-13T16:38:01.578Z,5.98
2019-01-13T16:40:32.050Z,5.97
2019-01-13T16:43:01.575Z,6.01
2019-01-13T16:45:31.182Z,6.09
2019-01-13T16:48:00.634Z,6.15
2019-01-13T16:50:30.193Z,6.22
2019-01-13T16:52:59.640Z,6.23
2019-01-13T16:55:29.222Z,6.31
2019-01-13T16:57:58.996Z,6.30
2019-01-13T17:00:29.408Z,6.34
2019-01-13T17:02:58.864Z,6.36
2019-01-13T17:05:29.889Z,6.42
2019-01-13T17:07:59.408Z,6.40
2019-01-13T17:10:28.850Z,6.40
2019-01-13T17:12:58.372Z,6.42
2019-01-13T17:15:30.025Z,6.38
2019-01-13T17:17:59.788Z,6.43
2019-01-13T17:20:29.257Z,6.39
2019-01-13T17:22:58.712Z,6.36
2019-01-13T17:25:28.340Z,6.33
2019-01-13T17:27:58.080Z,6.32
2019-01-13T17:30:32.277Z,6.31
2019-01-13T17:33:02.333Z,6.28
2019-01-13T17:35:31.810Z,6.28
2019-01-13T17:38:01.277Z,6.23
2019-01-13T17:40:30.739Z,6.17
2019-01-13T17:43:00.201Z,6.15
2019-01-13T17:45:30.873Z,6.15
2019-01-13T17:48:00.594Z,6.15
2019-01-13T17:50:30.494Z,6.21
2019-01-13T17:52:59.957Z,6.22
2019-01-13T17:55:30.737Z,6.21
2019-01-13T17:58:00.189Z,6.17
2019-01-13T18:00:35.292Z,6.23
2019-01-13T18:03:10.710Z,6.25
2019-01-13T18:05:40.182Z,6.27
2019-01-13T18:08:09.629Z,6.35
2019-01-13T18:10:39.108Z,6.35
2019-01-13T18:13:08.574Z,6.39
2019-01-13T18:15:38.146Z,6.42
2019-01-13T18:18:07.822Z,6.43
2019-01-13T18:20:37.293Z,6.43
2019-01-13T18:23:06.747Z,6.43
2019-01-13T18:25:36.239Z,6.49
2019-01-13T18:28:05.694Z,6.52
2019-01-13T18:30:35.185Z,6.55
2019-01-13T18:33:05.313Z,6.63
2019-01-13T18:35:34.944Z,6.62
2019-01-13T18:38:04.387Z,6.66
2019-01-13T18:40:33.845Z,6.68
2019-01-13T18:43:03.381Z,6.72
2019-01-13T18:45:32.854Z,6.84
2019-01-13T18:48:02.678Z,7.03
2019-01-13T18:50:32.137Z,6.98
2019-01-13T18:53:10.461Z,6.95
2019-01-13T18:55:39.932Z,6.96
2019-01-13T18:58:09.409Z,6.97
2019-01-13T19:00:38.865Z,7.00
2019-01-13T19:03:08.362Z,7.04
2019-01-13T19:05:37.813Z,7.08
2019-01-13T19:08:07.299Z,7.10
2019-01-13T19:10:48.699Z,7.14
2019-01-13T19:13:23.973Z,7.11
2019-01-13T19:15:56.846Z,7.03
2019-01-13T19:18:26.363Z,6.99
2019-01-13T19:20:55.796Z,7.08
2019-01-13T19:23:26.798Z,7.11
2019-01-13T19:25:56.257Z,7.12
2019-01-13T19:28:25.705Z,7.11
2019-01-13T19:30:57.071Z,7.10
2019-01-13T19:33:26.614Z,7.11
2019-01-13T19:35:56.057Z,7.14
2019-01-13T19:38:25.533Z,7.08
2019-01-13T19:40:54.974Z,7.17
2019-01-13T19:43:24.438Z,7.25
2019-01-13T19:45:53.889Z,7.27
2019-01-13T19:48:23.332Z,7.29
2019-01-13T19:50:52.806Z,7.25
2019-01-13T19:53:22.272Z,7.24
2019-01-13T19:55:51.734Z,7.26
2019-01-13T19:58:21.215Z,7.20
2019-01-13T20:00:50.751Z,7.12
2019-01-13T20:03:20.518Z,7.03
2019-01-13T20:05:50.222Z,7.03
2019-01-13T20:08:20.754Z,6.95
2019-01-13T20:10:50.319Z,6.86
2019-01-13T20:13:19.767Z,6.77
2019-01-13T20:15:49.232Z,6.67
2019-01-13T20:18:18.687Z,6.57
2019-01-13T20:20:48.157Z,6.47
2019-01-13T20:23:19.311Z,6.41
2019-01-13T20:25:49.129Z,6.31
2019-01-13T20:28:18.592Z,6.26
2019-01-13T20:30:48.085Z,6.22
2019-01-13T20:33:19.163Z,6.14
2019-01-13T20:35:48.606Z,6.08
2019-01-13T20:38:18.471Z,6.03
2019-01-13T20:40:47.933Z,5.92
2019-01-13T20:43:17.399Z,5.87
2019-01-13T20:45:48.510Z,5.79
2019-01-13T20:48:18.002Z,5.80
2019-01-13T20:50:47.488Z,5.83
2019-01-13T20:53:17.408Z,5.78
2019-01-13T20:55:47.026Z,5.68
2019-01-13T20:58:17.244Z,5.66
2019-01-13T21:00:46.702Z,5.65
2019-01-13T21:03:16.349Z,5.64
2019-01-13T21:05:45.871Z,5.63
2019-01-13T21:08:15.493Z,5.58
2019-01-13T21:10:45.004Z,5.61
2019-01-13T21:13:14.500Z,5.63
2019-01-13T21:15:44.016Z,5.64
2019-01-13T21:18:16.889Z,5.61
2019-01-13T21:20:46.323Z,5.57
2019-01-13T21:23:15.790Z,5.62
2019-01-13T21:25:45.455Z,5.61
2019-01-13T21:28:15.495Z,5.62
2019-01-13T21:30:44.990Z,5.66
2019-01-13T21:33:14.842Z,5.67
2019-01-13T21:35:44.758Z,5.68
2019-01-13T21:38:15.175Z,5.71
2019-01-13T21:40:44.644Z,5.74
2019-01-13T21:43:14.092Z,5.69
2019-01-13T21:45:43.581Z,5.65
2019-01-13T21:48:13.057Z,5.60
2019-01-13T21:50:42.529Z,5.56
2019-01-13T21:53:12.318Z,5.55
2019-01-13T21:55:41.800Z,5.55
2019-01-13T21:58:11.518Z,5.54
2019-01-13T22:00:41.019Z,5.59
2019-01-13T22:03:10.503Z,5.58
2019-01-13T22:05:41.168Z,5.58
2019-01-13T22:08:11.013Z,5.58
2019-01-13T22:10:40.475Z,5.54
2019-01-13T22:13:09.921Z,5.54
2019-01-13T22:15:39.391Z,5.57
2019-01-13T22:18:09.522Z,5.59
2019-01-13T22:20:39.074Z,5.58
2019-01-13T22:23:08.598Z,5.56
2019-01-13T22:25:38.042Z,5.60
2019-01-13T22:28:07.771Z,5.61
2019-01-13T22:30:37.241Z,5.65
2019-01-13T22:33:06.717Z,5.70
2019-01-13T22:35:36.171Z,5.73
2019-01-13T22:38:05.640Z,5.77
2019-01-13T22:40:35.074Z,5.79
2019-01-13T22:43:05.159Z,5.85
2019-01-13T22:45:34.610Z,5.90
2019-01-13T22:48:04.318Z,5.92
2019-01-13T22:50:33.763Z,5.98
2019-01-13T22:53:03.231Z,6.01
2019-01-13T22:55:32.732Z,6.03
2019-01-13T22:58:02.193Z,5.98
2019-01-13T23:00:48.481Z,5.98
2019-01-13T23:03:18.461Z,5.99
2019-01-13T23:05:47.896Z,5.92
2019-01-13T23:08:17.342Z,5.85
2019-01-13T23:10:47.107Z,5.78
2019-01-13T23:13:16.912Z,5.82
2019-01-13T23:15:46.358Z,5.81
2019-01-13T23:18:15.806Z,5.82
2019-01-13T23:20:45.503Z,5.84
2019-01-13T23:23:15.206Z,5.85
2019-01-13T23:25:44.645Z,5.87
2019-01-13T23:28:14.090Z,5.88
2019-01-13T23:30:43.584Z,5.89
2019-01-13T23:33:13.069Z,5.92
2019-01-13T23:35:42.514Z,5.94
2019-01-13T23:38:11.958Z,5.92
2019-01-13T23:40:41.676Z,5.86
2019-01-13T23:43:11.136Z,5.77
2019-01-13T23:45:40.574Z,5.72
2019-01-13T23:48:10.017Z,5.67
2019-01-13T23:50:39.567Z,5.67
2019-01-13T23:53:09.022Z,5.67
2019-01-13T23:55:38.812Z,5.69
2019-01-13T23:58:08.266Z,5.72
