createdAt,value
2017-12-21T00:00:00.982Z,11.80
2017-12-21T00:02:28.590Z,11.65
2017-12-21T00:04:56.918Z,15.48
2017-12-21T00:07:24.523Z,16.25
2017-12-21T00:09:52.850Z,8.93
2017-12-21T00:12:20.433Z,11.95
2017-12-21T00:14:48.244Z,16.60
2017-12-21T00:17:15.819Z,14.10
2017-12-21T00:19:43.426Z,13.73
2017-12-21T00:22:11.927Z,14.65
2017-12-21T00:24:40.351Z,17.33
2017-12-21T00:27:07.953Z,17.70
2017-12-21T00:29:35.614Z,13.80
2017-12-21T00:32:03.326Z,12.93
2017-12-21T00:34:30.985Z,15.77
2017-12-21T00:36:58.558Z,13.60
2017-12-21T00:39:26.175Z,14.95
2017-12-21T00:41:54.522Z,11.82
2017-12-21T00:44:22.143Z,15.05
2017-12-21T00:46:49.716Z,16.70
2017-12-21T00:49:17.319Z,17.60
2017-12-21T00:51:45.687Z,15.98
2017-12-21T00:54:14.130Z,15.88
2017-12-21T00:56:41.737Z,19.58
2017-12-21T00:59:10.080Z,15.73
2017-12-21T01:01:37.639Z,16.73
2017-12-21T01:04:05.328Z,14.00
2017-12-21T01:06:33.674Z,15.53
2017-12-21T01:09:01.305Z,15.43
2017-12-21T01:11:28.873Z,14.80
2017-12-21T01:13:56.496Z,17.02
2017-12-21T01:16:24.830Z,19.98
2017-12-21T01:18:52.407Z,21.57
2017-12-21T01:21:20.017Z,24.60
2017-12-21T01:23:47.678Z,16.80
2017-12-21T01:26:15.283Z,25.80
2017-12-21T01:28:42.847Z,22.95
2017-12-21T01:31:10.436Z,29.77
2017-12-21T01:33:38.016Z,23.15
2017-12-21T01:36:05.630Z,23.50
2017-12-21T01:38:34.057Z,24.75
2017-12-21T01:41:01.630Z,23.62
2017-12-21T01:43:29.376Z,24.58
2017-12-21T01:45:56.941Z,26.27
2017-12-21T01:48:24.543Z,21.45
2017-12-21T01:50:52.119Z,26.07
2017-12-21T01:53:20.590Z,23.73
2017-12-21T01:55:49.982Z,26.20
2017-12-21T01:58:18.356Z,27.27
2017-12-21T02:00:45.942Z,25.02
2017-12-21T02:03:13.500Z,26.37
2017-12-21T02:05:41.101Z,25.83
2017-12-21T02:08:08.658Z,27.83
2017-12-21T02:10:36.302Z,25.80
2017-12-21T02:13:04.075Z,28.45
2017-12-21T02:15:31.664Z,26.63
2017-12-21T02:17:59.986Z,17.70
2017-12-21T02:20:27.579Z,19.80
2017-12-21T02:22:55.138Z,21.77
2017-12-21T02:25:22.695Z,21.23
2017-12-21T02:27:50.296Z,21.30
2017-12-21T02:30:18.720Z,23.80
2017-12-21T02:32:46.280Z,21.62
2017-12-21T02:35:13.968Z,23.02
2017-12-21T02:37:41.535Z,22.33
2017-12-21T02:40:09.200Z,21.80
2017-12-21T02:42:36.758Z,19.80
2017-12-21T02:45:04.347Z,18.77
2017-12-21T02:47:31.931Z,20.55
2017-12-21T02:49:59.545Z,24.02
2017-12-21T02:52:27.880Z,23.90
2017-12-21T02:54:55.480Z,23.00
2017-12-21T02:57:23.804Z,19.98
2017-12-21T02:59:51.466Z,18.85
2017-12-21T03:02:19.148Z,18.50
2017-12-21T03:04:46.722Z,16.92
2017-12-21T03:07:14.324Z,21.98
2017-12-21T03:09:41.887Z,17.90
2017-12-21T03:12:09.511Z,15.23
2017-12-21T03:14:37.074Z,23.08
2017-12-21T03:17:05.443Z,18.90
2017-12-21T03:19:33.042Z,18.77
2017-12-21T03:22:00.597Z,16.10
2017-12-21T03:24:28.194Z,16.43
2017-12-21T03:26:55.827Z,15.40
2017-12-21T03:29:23.402Z,14.87
2017-12-21T03:31:50.990Z,18.90
2017-12-21T03:34:18.574Z,14.35
2017-12-21T03:36:46.981Z,25.45
2017-12-21T03:39:14.544Z,22.40
2017-12-21T03:41:42.134Z,25.43
2017-12-21T03:44:09.703Z,18.87
2017-12-21T03:46:37.286Z,21.23
2017-12-21T03:49:04.885Z,25.65
2017-12-21T03:51:32.497Z,26.10
2017-12-21T03:54:00.846Z,28.08
2017-12-21T03:56:28.410Z,26.15
2017-12-21T03:58:55.998Z,26.20
2017-12-21T04:01:24.355Z,26.83
2017-12-21T04:03:51.950Z,24.77
2017-12-21T04:06:19.504Z,24.98
2017-12-21T04:08:47.090Z,26.67
2017-12-21T04:11:14.651Z,34.85
2017-12-21T04:13:42.252Z,21.87
2017-12-21T04:16:10.596Z,22.00
2017-12-21T04:18:38.166Z,23.83
2017-12-21T04:21:05.779Z,20.98
2017-12-21T04:23:33.367Z,22.83
2017-12-21T04:26:00.963Z,25.00
2017-12-21T04:28:28.524Z,22.93
2017-12-21T04:30:56.877Z,15.68
2017-12-21T04:33:24.486Z,17.92
2017-12-21T04:35:52.167Z,19.85
2017-12-21T04:38:19.724Z,18.42
2017-12-21T04:40:47.287Z,19.92
2017-12-21T04:43:14.956Z,21.57
2017-12-21T04:45:42.542Z,16.20
2017-12-21T04:48:10.112Z,14.35
2017-12-21T04:50:38.486Z,16.27
2017-12-21T04:53:06.070Z,17.15
2017-12-21T04:55:33.746Z,20.20
2017-12-21T04:58:01.306Z,20.30
2017-12-21T05:00:28.968Z,28.62
2017-12-21T05:02:56.638Z,20.80
2017-12-21T05:05:24.207Z,18.62
2017-12-21T05:07:51.856Z,17.77
2017-12-21T05:10:19.418Z,19.25
2017-12-21T05:12:47.010Z,20.93
2017-12-21T05:15:14.579Z,20.42
2017-12-21T05:17:42.295Z,21.17
2017-12-21T05:20:09.862Z,21.30
2017-12-21T05:22:37.451Z,24.50
2017-12-21T05:25:05.012Z,22.23
2017-12-21T05:27:32.736Z,31.73
2017-12-21T05:30:00.295Z,26.17
2017-12-21T05:32:27.857Z,20.80
2017-12-21T05:34:55.447Z,24.97
2017-12-21T05:37:23.905Z,31.35
2017-12-21T05:39:51.507Z,23.70
2017-12-21T05:42:19.843Z,29.52
2017-12-21T05:44:47.567Z,30.83
2017-12-21T05:47:15.139Z,32.03
2017-12-21T05:49:42.735Z,28.38
2017-12-21T05:52:10.307Z,30.83
2017-12-21T05:54:37.898Z,23.98
2017-12-21T05:57:05.512Z,37.78
2017-12-21T05:59:33.078Z,28.05
2017-12-21T06:02:00.799Z,33.25
2017-12-21T06:04:28.429Z,27.85
2017-12-21T06:06:56.023Z,29.30
2017-12-21T06:09:23.594Z,36.63
2017-12-21T06:11:51.257Z,37.65
2017-12-21T06:14:18.839Z,28.35
2017-12-21T06:16:46.454Z,33.50
2017-12-21T06:19:14.059Z,24.23
2017-12-21T06:21:41.630Z,24.00
2017-12-21T06:24:09.215Z,26.60
2017-12-21T06:26:36.787Z,19.20
2017-12-21T06:29:04.383Z,18.30
2017-12-21T06:31:32.016Z,20.10
2017-12-21T06:33:59.606Z,28.48
2017-12-21T06:36:27.170Z,27.77
2017-12-21T06:38:54.734Z,20.40
2017-12-21T06:41:22.346Z,17.73
2017-12-21T06:43:50.005Z,24.02
2017-12-21T06:46:17.578Z,22.40
2017-12-21T06:48:45.198Z,26.10
2017-12-21T06:51:12.755Z,24.58
2017-12-21T06:53:40.347Z,24.98
2017-12-21T06:56:07.937Z,28.50
2017-12-21T06:58:35.534Z,38.97
2017-12-21T07:01:03.103Z,40.47
2017-12-21T07:03:30.698Z,44.27
2017-12-21T07:05:58.269Z,50.40
2017-12-21T07:08:25.840Z,47.70
2017-12-21T07:10:53.442Z,47.17
2017-12-21T07:13:21.014Z,48.90
2017-12-21T07:15:49.102Z,50.80
2017-12-21T07:18:16.699Z,51.95
2017-12-21T07:20:45.067Z,49.30
2017-12-21T07:23:12.777Z,46.43
2017-12-21T07:25:40.381Z,46.88
2017-12-21T07:28:07.996Z,44.40
2017-12-21T07:30:35.596Z,45.03
2017-12-21T07:33:04.038Z,50.03
2017-12-21T07:35:31.651Z,44.70
2017-12-21T07:38:00.087Z,47.62
2017-12-21T07:40:27.746Z,35.80
2017-12-21T07:42:55.351Z,35.92
2017-12-21T07:45:23.679Z,42.88
2017-12-21T07:47:51.267Z,36.40
2017-12-21T07:50:18.831Z,41.58
2017-12-21T07:52:46.423Z,35.75
2017-12-21T07:55:14.010Z,40.45
2017-12-21T07:57:41.635Z,37.50
2017-12-21T08:00:10.035Z,40.05
2017-12-21T08:02:37.586Z,31.43
2017-12-21T08:05:05.184Z,31.50
2017-12-21T08:07:32.739Z,29.50
2017-12-21T08:10:00.336Z,31.47
2017-12-21T08:12:27.903Z,27.53
2017-12-21T08:14:56.335Z,22.73
2017-12-21T08:17:23.901Z,17.17
2017-12-21T08:19:51.606Z,14.50
2017-12-21T08:22:19.195Z,16.70
2017-12-21T08:24:46.850Z,12.73
2017-12-21T08:27:14.426Z,16.07
2017-12-21T08:29:42.071Z,12.53
2017-12-21T08:32:09.691Z,16.00
2017-12-21T08:34:38.011Z,8.68
2017-12-21T08:37:05.579Z,15.80
2017-12-21T08:39:33.159Z,15.97
2017-12-21T08:42:01.501Z,15.63
2017-12-21T08:44:29.158Z,14.10
2017-12-21T08:46:56.760Z,14.97
2017-12-21T08:49:24.384Z,16.27
2017-12-21T08:51:52.040Z,12.10
2017-12-21T08:54:19.649Z,15.57
2017-12-21T08:56:47.223Z,13.83
2017-12-21T08:59:15.548Z,15.57
2017-12-21T09:01:43.146Z,15.25
2017-12-21T09:04:11.570Z,12.07
2017-12-21T09:06:39.150Z,14.23
2017-12-21T09:09:06.854Z,11.70
2017-12-21T09:11:35.375Z,15.57
2017-12-21T09:14:02.931Z,17.10
2017-12-21T09:16:30.592Z,13.27
2017-12-21T09:18:58.148Z,13.77
2017-12-21T09:21:25.707Z,14.00
2017-12-21T09:23:53.283Z,9.50
2017-12-21T09:26:20.839Z,14.30
2017-12-21T09:28:48.504Z,13.10
2017-12-21T09:31:16.071Z,12.57
2017-12-21T09:33:43.703Z,13.60
2017-12-21T09:36:11.271Z,14.40
2017-12-21T09:38:38.827Z,8.07
2017-12-21T09:41:06.418Z,14.40
2017-12-21T09:43:33.972Z,8.67
2017-12-21T09:46:01.542Z,16.20
2017-12-21T09:48:29.102Z,17.30
2017-12-21T09:50:56.703Z,9.97
2017-12-21T09:53:24.373Z,9.17
2017-12-21T09:55:51.987Z,18.07
2017-12-21T09:58:19.547Z,15.90
2017-12-21T10:00:47.179Z,17.83
2017-12-21T10:03:14.767Z,15.60
2017-12-21T10:05:42.328Z,14.67
2017-12-21T10:08:10.707Z,12.13
2017-12-21T10:10:39.111Z,13.10
2017-12-21T10:13:06.711Z,10.17
2017-12-21T10:15:34.267Z,9.30
2017-12-21T10:18:01.831Z,14.37
2017-12-21T10:20:29.447Z,15.37
2017-12-21T10:22:57.121Z,13.03
2017-12-21T10:25:24.670Z,11.80
2017-12-21T10:27:52.275Z,11.40
2017-12-21T10:30:19.827Z,9.10
2017-12-21T10:32:47.415Z,12.60
2017-12-21T10:35:15.743Z,13.97
2017-12-21T10:37:43.339Z,12.80
2017-12-21T10:40:10.896Z,13.90
2017-12-21T10:42:38.459Z,16.40
2017-12-21T10:45:07.602Z,14.33
2017-12-21T10:47:35.364Z,13.20
2017-12-21T10:50:02.940Z,12.77
2017-12-21T10:52:30.490Z,13.70
2017-12-21T10:54:58.142Z,12.43
2017-12-21T10:57:25.804Z,12.07
2017-12-21T10:59:53.465Z,15.30
2017-12-21T11:02:21.123Z,13.83
2017-12-21T11:04:48.723Z,12.60
2017-12-21T11:07:16.290Z,12.70
2017-12-21T11:09:43.886Z,11.63
2017-12-21T11:12:11.479Z,13.43
2017-12-21T11:14:39.120Z,11.70
2017-12-21T11:17:06.718Z,10.40
2017-12-21T11:19:34.307Z,11.07
2017-12-21T11:22:02.646Z,17.60
2017-12-21T11:24:30.215Z,23.90
2017-12-21T11:26:57.830Z,10.43
2017-12-21T11:29:25.380Z,11.83
2017-12-21T11:31:52.982Z,10.83
2017-12-21T11:34:20.608Z,10.20
2017-12-21T11:36:48.222Z,11.30
2017-12-21T11:39:15.790Z,10.50
2017-12-21T11:41:44.234Z,11.40
2017-12-21T11:44:11.911Z,7.37
2017-12-21T11:46:39.482Z,8.00
2017-12-21T11:49:07.139Z,7.10
2017-12-21T11:51:34.695Z,8.33
2017-12-21T11:54:02.319Z,7.20
2017-12-21T11:56:29.871Z,8.57
2017-12-21T11:58:57.455Z,7.83
2017-12-21T12:01:25.230Z,7.83
2017-12-21T12:03:52.830Z,6.80
2017-12-21T12:06:20.468Z,6.73
2017-12-21T12:08:48.855Z,6.77
2017-12-21T12:11:17.183Z,7.17
2017-12-21T12:13:44.750Z,7.30
2017-12-21T12:16:12.432Z,5.90
2017-12-21T12:18:40.002Z,6.63
2017-12-21T12:21:08.355Z,5.67
2017-12-21T12:23:35.939Z,7.20
2017-12-21T12:26:04.327Z,8.30
2017-12-21T12:28:32.776Z,7.50
2017-12-21T12:31:00.385Z,6.50
2017-12-21T12:33:27.937Z,5.97
2017-12-21T12:35:55.500Z,9.60
2017-12-21T12:38:23.087Z,6.57
2017-12-21T12:40:50.648Z,8.17
2017-12-21T12:43:18.323Z,6.87
2017-12-21T12:45:45.898Z,7.37
2017-12-21T12:48:13.652Z,5.50
2017-12-21T12:50:41.211Z,5.50
2017-12-21T12:53:08.762Z,5.97
2017-12-21T12:55:36.356Z,5.53
2017-12-21T12:58:04.718Z,6.60
2017-12-21T13:00:33.090Z,5.60
2017-12-21T13:03:00.704Z,6.00
2017-12-21T13:05:28.378Z,10.60
2017-12-21T13:07:56.067Z,9.13
2017-12-21T13:10:23.659Z,6.57
2017-12-21T13:12:51.343Z,6.10
2017-12-21T13:15:18.939Z,5.90
2017-12-21T13:17:46.507Z,7.67
2017-12-21T13:20:14.063Z,7.53
2017-12-21T13:22:41.654Z,6.33
2017-12-21T13:25:09.275Z,8.13
2017-12-21T13:27:36.879Z,8.37
2017-12-21T13:30:04.434Z,8.10
2017-12-21T13:32:32.023Z,8.77
2017-12-21T13:34:59.628Z,7.30
2017-12-21T13:37:27.955Z,11.53
2017-12-21T13:39:55.544Z,10.33
2017-12-21T13:42:23.100Z,8.83
2017-12-21T13:44:50.899Z,8.10
2017-12-21T13:47:18.468Z,10.30
2017-12-21T13:49:46.073Z,9.63
2017-12-21T13:52:13.703Z,6.73
2017-12-21T13:54:41.272Z,9.30
2017-12-21T13:57:08.935Z,7.23
2017-12-21T13:59:36.536Z,11.77
2017-12-21T14:02:04.099Z,9.60
2017-12-21T14:04:32.531Z,6.87
2017-12-21T14:07:00.275Z,9.50
2017-12-21T14:09:27.851Z,9.23
2017-12-21T14:11:55.428Z,9.87
2017-12-21T14:14:23.114Z,11.03
2017-12-21T14:16:51.492Z,8.80
2017-12-21T14:19:19.807Z,8.67
2017-12-21T14:21:47.367Z,16.13
2017-12-21T14:24:14.941Z,7.73
2017-12-21T14:26:42.512Z,11.13
2017-12-21T14:29:10.096Z,7.37
2017-12-21T14:31:37.835Z,5.80
2017-12-21T14:34:05.407Z,6.83
2017-12-21T14:36:32.971Z,9.30
2017-12-21T14:39:00.534Z,5.63
2017-12-21T14:41:28.122Z,9.33
2017-12-21T14:43:55.686Z,6.20
2017-12-21T14:46:23.262Z,9.27
2017-12-21T14:48:50.854Z,10.00
2017-12-21T14:51:18.458Z,7.77
2017-12-21T14:53:46.028Z,6.93
2017-12-21T14:56:13.589Z,7.10
2017-12-21T14:58:41.281Z,8.77
2017-12-21T15:01:08.846Z,9.20
2017-12-21T15:03:36.454Z,16.60
2017-12-21T15:06:04.015Z,13.10
2017-12-21T15:08:31.615Z,13.07
2017-12-21T15:10:59.171Z,10.40
2017-12-21T15:13:26.908Z,9.87
2017-12-21T15:15:54.489Z,9.17
2017-12-21T15:18:22.052Z,11.40
2017-12-21T15:20:49.754Z,12.27
2017-12-21T15:23:18.095Z,9.30
2017-12-21T15:25:45.648Z,13.77
2017-12-21T15:28:13.338Z,6.23
2017-12-21T15:30:40.935Z,9.00
2017-12-21T15:33:08.543Z,8.60
2017-12-21T15:35:36.103Z,6.33
2017-12-21T15:38:03.691Z,6.40
2017-12-21T15:40:32.095Z,6.63
2017-12-21T15:42:59.700Z,3.10
2017-12-21T15:45:27.314Z,4.83
2017-12-21T15:47:54.871Z,5.00
2017-12-21T15:50:22.460Z,7.57
2017-12-21T15:52:50.095Z,4.73
2017-12-21T15:55:17.700Z,4.63
2017-12-21T15:57:45.304Z,6.97
2017-12-21T16:00:12.918Z,6.37
2017-12-21T16:02:41.992Z,6.33
2017-12-21T16:05:09.548Z,8.83
2017-12-21T16:07:37.154Z,6.20
2017-12-21T16:10:05.533Z,7.87
2017-12-21T16:12:33.897Z,6.50
2017-12-21T16:15:02.220Z,7.97
2017-12-21T16:17:29.815Z,6.70
2017-12-21T16:19:57.386Z,5.87
2017-12-21T16:22:24.963Z,4.93
2017-12-21T16:24:53.365Z,4.73
2017-12-21T16:27:20.922Z,5.20
2017-12-21T16:29:48.511Z,6.57
2017-12-21T16:32:16.135Z,7.17
2017-12-21T16:34:43.716Z,5.40
2017-12-21T16:37:11.307Z,6.57
2017-12-21T16:39:38.919Z,9.87
2017-12-21T16:42:06.464Z,7.23
2017-12-21T16:44:34.020Z,6.77
2017-12-21T16:47:01.606Z,10.70
2017-12-21T16:49:29.256Z,12.27
2017-12-21T16:51:56.840Z,12.10
2017-12-21T16:54:24.416Z,15.57
2017-12-21T16:56:51.979Z,14.23
2017-12-21T16:59:19.567Z,14.70
2017-12-21T17:01:47.895Z,18.10
2017-12-21T17:04:15.491Z,14.77
2017-12-21T17:06:43.823Z,17.20
2017-12-21T17:09:11.438Z,14.00
2017-12-21T17:11:39.020Z,17.30
2017-12-21T17:14:06.578Z,13.70
2017-12-21T17:16:34.199Z,14.63
2017-12-21T17:19:02.652Z,12.57
2017-12-21T17:21:30.307Z,11.70
2017-12-21T17:23:57.897Z,11.00
2017-12-21T17:26:26.378Z,13.03
2017-12-21T17:28:54.734Z,12.37
2017-12-21T17:31:22.321Z,11.93
2017-12-21T17:33:50.726Z,15.10
2017-12-21T17:36:18.275Z,13.10
2017-12-21T17:38:45.874Z,11.47
2017-12-21T17:41:13.439Z,10.43
2017-12-21T17:43:41.004Z,14.33
2017-12-21T17:46:08.599Z,12.17
2017-12-21T17:48:36.979Z,10.67
2017-12-21T17:51:04.667Z,10.50
2017-12-21T17:53:32.239Z,14.13
2017-12-21T17:55:59.856Z,9.27
2017-12-21T17:58:28.255Z,12.00
2017-12-21T18:00:55.833Z,8.53
2017-12-21T18:03:23.474Z,11.20
2017-12-21T18:05:51.082Z,8.50
2017-12-21T18:08:19.014Z,8.63
2017-12-21T18:10:47.241Z,9.13
2017-12-21T18:13:15.676Z,5.33
2017-12-21T18:15:43.242Z,6.00
2017-12-21T18:18:10.839Z,14.53
2017-12-21T18:20:38.553Z,5.47
2017-12-21T18:23:06.167Z,6.37
2017-12-21T18:25:34.582Z,6.03
2017-12-21T18:28:02.214Z,8.40
2017-12-21T18:30:29.846Z,6.27
2017-12-21T18:32:57.444Z,6.70
2017-12-21T18:35:25.008Z,6.37
2017-12-21T18:37:52.594Z,6.97
2017-12-21T18:40:20.238Z,8.57
2017-12-21T18:42:47.903Z,4.90
2017-12-21T18:45:15.463Z,6.17
2017-12-21T18:47:43.020Z,6.20
2017-12-21T18:50:10.635Z,5.47
2017-12-21T18:52:38.971Z,7.70
2017-12-21T18:55:06.555Z,9.00
2017-12-21T18:57:34.156Z,4.60
2017-12-21T19:00:01.928Z,4.00
2017-12-21T19:02:29.527Z,4.90
2017-12-21T19:04:57.102Z,8.53
2017-12-21T19:07:25.492Z,9.97
2017-12-21T19:09:53.067Z,9.30
2017-12-21T19:12:20.743Z,4.53
2017-12-21T19:14:48.333Z,3.67
2017-12-21T19:17:15.928Z,4.30
2017-12-21T19:19:44.387Z,5.83
2017-12-21T19:22:11.967Z,3.93
2017-12-21T19:24:40.455Z,4.30
2017-12-21T19:27:08.014Z,5.83
2017-12-21T19:29:35.619Z,4.43
2017-12-21T19:32:03.182Z,3.93
2017-12-21T19:34:30.786Z,3.53
2017-12-21T19:36:59.160Z,6.90
2017-12-21T19:39:27.488Z,4.10
2017-12-21T19:41:55.080Z,3.90
2017-12-21T19:44:22.627Z,5.00
2017-12-21T19:46:50.236Z,5.67
2017-12-21T19:49:17.788Z,5.00
2017-12-21T19:51:45.339Z,4.50
2017-12-21T19:54:12.962Z,4.63
2017-12-21T19:56:40.517Z,5.33
2017-12-21T19:59:08.092Z,4.57
2017-12-21T20:01:36.623Z,5.93
2017-12-21T20:04:04.187Z,3.03
2017-12-21T20:06:31.889Z,3.47
2017-12-21T20:08:59.443Z,3.33
2017-12-21T20:11:27.208Z,3.33
2017-12-21T20:13:54.804Z,4.37
2017-12-21T20:16:22.404Z,3.77
2017-12-21T20:18:49.967Z,3.70
2017-12-21T20:21:17.543Z,4.53
2017-12-21T20:23:45.191Z,4.30
2017-12-21T20:26:12.759Z,4.40
2017-12-21T20:28:40.367Z,8.17
2017-12-21T20:31:07.996Z,4.93
2017-12-21T20:33:36.373Z,4.60
2017-12-21T20:36:04.711Z,7.57
2017-12-21T20:38:32.294Z,3.57
2017-12-21T20:40:59.912Z,6.03
2017-12-21T20:43:27.553Z,5.27
2017-12-21T20:45:55.234Z,4.93
2017-12-21T20:48:22.794Z,6.40
2017-12-21T20:50:50.418Z,7.83
2017-12-21T20:53:18.751Z,5.07
2017-12-21T20:55:46.358Z,5.73
2017-12-21T20:58:14.074Z,8.40
2017-12-21T21:00:43.303Z,4.07
2017-12-21T21:03:11.668Z,9.33
2017-12-21T21:05:40.016Z,9.63
2017-12-21T21:08:07.748Z,6.90
2017-12-21T21:10:35.331Z,6.53
2017-12-21T21:13:02.931Z,6.93
2017-12-21T21:15:31.267Z,5.47
2017-12-21T21:17:58.868Z,8.47
2017-12-21T21:20:27.199Z,7.90
2017-12-21T21:22:54.782Z,5.80
2017-12-21T21:25:22.523Z,5.40
2017-12-21T21:27:50.225Z,6.47
2017-12-21T21:30:18.570Z,5.80
2017-12-21T21:32:46.195Z,5.40
2017-12-21T21:35:13.857Z,6.93
2017-12-21T21:37:41.430Z,5.10
2017-12-21T21:40:09.130Z,4.83
2017-12-21T21:42:36.694Z,5.10
2017-12-21T21:45:04.315Z,5.17
2017-12-21T21:47:31.903Z,6.00
2017-12-21T21:49:59.475Z,5.73
2017-12-21T21:52:27.889Z,5.93
2017-12-21T21:54:55.607Z,11.63
2017-12-21T21:57:23.166Z,7.20
2017-12-21T21:59:50.871Z,9.13
2017-12-21T22:02:18.436Z,11.17
2017-12-21T22:04:46.039Z,7.80
2017-12-21T22:07:13.608Z,7.03
2017-12-21T22:09:42.098Z,6.20
2017-12-21T22:12:10.492Z,8.23
2017-12-21T22:14:38.105Z,8.43
2017-12-21T22:17:05.839Z,7.50
2017-12-21T22:19:33.394Z,6.80
2017-12-21T22:22:00.984Z,6.63
2017-12-21T22:24:28.592Z,6.73
2017-12-21T22:26:56.161Z,9.77
2017-12-21T22:29:23.944Z,5.73
2017-12-21T22:31:51.516Z,7.73
2017-12-21T22:34:19.115Z,7.80
2017-12-21T22:36:47.458Z,7.30
2017-12-21T22:39:15.044Z,7.13
2017-12-21T22:41:43.662Z,7.67
2017-12-21T22:44:11.212Z,7.23
2017-12-21T22:46:38.939Z,6.93
2017-12-21T22:49:06.504Z,6.60
2017-12-21T22:51:34.902Z,7.47
2017-12-21T22:54:02.476Z,6.03
2017-12-21T22:56:30.027Z,6.83
2017-12-21T22:58:57.607Z,5.30
2017-12-21T23:01:25.331Z,7.80
2017-12-21T23:03:53.766Z,7.23
2017-12-21T23:06:21.332Z,12.73
2017-12-21T23:08:49.039Z,6.70
2017-12-21T23:11:16.724Z,4.93
2017-12-21T23:13:44.319Z,5.77
2017-12-21T23:16:11.881Z,6.53
2017-12-21T23:18:39.471Z,6.00
2017-12-21T23:21:07.196Z,7.37
2017-12-21T23:23:34.763Z,8.53
2017-12-21T23:26:02.343Z,7.20
2017-12-21T23:28:30.675Z,6.77
2017-12-21T23:30:58.283Z,7.23
2017-12-21T23:33:26.615Z,8.00
2017-12-21T23:35:54.195Z,6.03
2017-12-21T23:38:21.778Z,6.30
2017-12-21T23:40:50.114Z,7.07
2017-12-21T23:43:17.687Z,7.30
2017-12-21T23:45:45.262Z,7.20
2017-12-21T23:48:13.599Z,7.20
2017-12-21T23:50:41.151Z,7.50
2017-12-21T23:53:08.751Z,6.07
2017-12-21T23:55:37.164Z,6.30
2017-12-21T23:58:04.733Z,6.63
