createdAt,value
2022-08-10T00:01:21.589Z,100250.47
2022-08-10T00:03:56.345Z,100253.78
2022-08-10T00:06:27.968Z,100252.56
2022-08-10T00:08:59.570Z,100250.50
2022-08-10T00:11:31.063Z,100251.94
2022-08-10T00:14:02.549Z,100251.13
2022-08-10T00:16:34.044Z,100253.19
2022-08-10T00:19:05.590Z,100249.28
2022-08-10T00:21:37.224Z,100254.84
2022-08-10T00:24:08.772Z,100248.88
2022-08-10T00:28:01.954Z,100255.47
2022-08-10T00:29:31.935Z,100254.03
2022-08-10T00:32:03.595Z,100252.78
2022-08-10T00:34:36.006Z,100255.69
2022-08-10T00:37:07.631Z,100251.34
2022-08-10T00:39:39.344Z,100245.56
2022-08-10T00:42:12.554Z,100251.16
2022-08-10T00:44:50.019Z,100242.88
2022-08-10T00:47:36.054Z,100245.97
2022-08-10T00:50:09.644Z,100245.97
2022-08-10T00:52:41.598Z,100250.09
2022-08-10T00:55:13.396Z,100248.00
2022-08-10T00:57:46.274Z,100252.97
2022-08-10T01:00:26.752Z,100253.16
2022-08-10T01:02:58.275Z,100252.91
2022-08-10T01:05:29.886Z,100260.28
2022-08-10T01:08:08.259Z,100264.19
2022-08-10T01:10:58.910Z,100260.66
2022-08-10T01:13:56.682Z,100260.06
2022-08-10T01:16:34.757Z,100258.63
2022-08-10T01:19:25.875Z,100258.00
2022-08-10T01:22:15.620Z,100257.78
2022-08-10T01:24:47.114Z,100258.78
2022-08-10T01:27:41.659Z,100257.97
2022-08-10T01:30:14.366Z,100257.31
2022-08-10T01:32:45.844Z,100259.19
2022-08-10T01:35:26.638Z,100261.03
2022-08-10T01:38:16.742Z,100256.72
2022-08-10T01:41:02.195Z,100256.47
2022-08-10T01:43:37.195Z,100252.16
2022-08-10T01:46:09.398Z,100258.53
2022-08-10T01:48:47.226Z,100257.53
2022-08-10T01:51:21.811Z,100260.59
2022-08-10T01:53:58.796Z,100252.34
2022-08-10T01:56:32.898Z,100258.91
2022-08-10T01:59:09.240Z,100254.78
2022-08-10T02:01:47.946Z,100258.47
2022-08-10T02:04:20.030Z,100253.50
2022-08-10T02:06:52.293Z,100260.09
2022-08-10T02:09:25.113Z,100262.34
2022-08-10T02:12:07.066Z,100266.88
2022-08-10T02:14:53.353Z,100268.72
2022-08-10T02:17:57.874Z,100270.34
2022-08-10T02:20:40.963Z,100268.22
2022-08-10T02:23:22.362Z,100260.59
2022-08-10T02:25:54.918Z,100263.66
2022-08-10T02:28:30.876Z,100259.72
2022-08-10T02:31:06.584Z,100263.41
2022-08-10T02:33:56.730Z,100262.34
2022-08-10T02:36:31.421Z,100259.63
2022-08-10T02:39:05.751Z,100267.66
2022-08-10T02:45:00.911Z,100256.97
2022-08-10T02:45:24.708Z,100259.41
2022-08-10T02:47:51.363Z,100263.09
2022-08-10T02:50:32.906Z,100251.56
2022-08-10T02:53:54.341Z,100264.94
2022-08-10T02:56:14.865Z,100262.03
2022-08-10T02:58:53.673Z,100268.81
2022-08-10T03:01:29.592Z,100264.03
2022-08-10T03:04:04.613Z,100268.31
2022-08-10T03:06:43.670Z,100265.00
2022-08-10T03:09:17.065Z,100267.81
2022-08-10T03:12:36.685Z,100267.97
2022-08-10T03:14:44.169Z,100270.19
2022-08-10T03:17:16.909Z,100272.25
2022-08-10T03:20:35.413Z,100271.84
2022-08-10T03:22:41.743Z,100268.69
2022-08-10T03:25:13.972Z,100273.53
2022-08-10T03:27:46.238Z,100271.47
2022-08-10T03:30:28.562Z,100271.28
2022-08-10T03:33:05.334Z,100284.00
2022-08-10T03:35:36.952Z,100283.19
2022-08-10T03:38:08.461Z,100281.97
2022-08-10T03:40:45.132Z,100285.47
2022-08-10T03:43:18.198Z,100287.31
2022-08-10T03:45:58.516Z,100291.00
2022-08-10T03:48:33.298Z,100285.66
2022-08-10T03:51:21.778Z,100281.16
2022-08-10T03:54:05.128Z,100286.66
2022-08-10T03:56:39.945Z,100293.22
2022-08-10T03:59:12.691Z,100288.44
2022-08-10T04:02:43.557Z,100291.31
2022-08-10T04:04:36.965Z,100289.38
2022-08-10T04:07:08.635Z,100297.16
2022-08-10T04:09:55.074Z,100294.09
2022-08-10T04:12:27.840Z,100294.97
2022-08-10T04:14:59.366Z,100294.63
2022-08-10T04:18:03.940Z,100295.56
2022-08-10T04:20:44.923Z,100298.28
2022-08-10T04:23:19.786Z,100298.19
2022-08-10T04:25:52.472Z,100300.31
2022-08-10T04:28:24.413Z,100297.91
2022-08-10T04:30:59.954Z,100301.84
2022-08-10T04:33:33.014Z,100297.75
2022-08-10T04:36:05.528Z,100301.47
2022-08-10T04:38:37.275Z,100308.19
2022-08-10T04:41:09.241Z,100305.22
2022-08-10T04:43:40.751Z,100309.75
2022-08-10T04:46:42.966Z,100301.06
2022-08-10T04:49:04.754Z,100290.56
2022-08-10T04:51:36.355Z,100298.94
2022-08-10T04:54:15.465Z,100290.00
2022-08-10T04:56:47.354Z,100294.75
2022-08-10T04:59:18.969Z,100294.22
2022-08-10T05:02:29.092Z,100295.69
2022-08-10T05:04:49.156Z,100298.59
2022-08-10T05:07:23.740Z,100299.31
2022-08-10T05:10:03.661Z,100305.00
2022-08-10T05:12:38.755Z,100305.19
2022-08-10T05:15:12.020Z,100312.69
2022-08-10T05:18:06.845Z,100317.13
2022-08-10T05:20:35.342Z,100311.66
2022-08-10T05:23:07.488Z,100314.84
2022-08-10T05:25:38.992Z,100306.41
2022-08-10T05:28:10.560Z,100312.41
2022-08-10T05:30:42.060Z,100305.16
2022-08-10T05:33:13.793Z,100306.00
2022-08-10T05:35:57.417Z,100311.56
2022-08-10T05:38:30.260Z,100311.47
2022-08-10T05:41:02.539Z,100304.75
2022-08-10T05:43:34.262Z,100297.59
2022-08-10T05:46:19.636Z,100304.31
2022-08-10T05:48:56.852Z,100302.50
2022-08-10T05:51:31.371Z,100300.28
2022-08-10T05:54:06.500Z,100296.66
2022-08-10T05:56:57.160Z,100305.28
2022-08-10T06:00:30.734Z,100303.25
2022-08-10T06:02:35.060Z,100305.84
2022-08-10T06:05:16.872Z,100310.44
2022-08-10T06:07:54.865Z,100308.66
2022-08-10T06:10:32.527Z,100308.78
2022-08-10T06:13:29.987Z,100306.97
2022-08-10T06:16:10.581Z,100307.59
2022-08-10T06:18:42.695Z,100304.31
2022-08-10T06:21:20.593Z,100302.72
2022-08-10T06:23:52.892Z,100289.91
2022-08-10T06:26:24.440Z,100292.00
2022-08-10T06:29:02.727Z,100300.56
2022-08-10T06:31:48.846Z,100307.47
2022-08-10T06:34:24.327Z,100300.88
2022-08-10T06:36:57.650Z,100296.50
2022-08-10T06:39:33.968Z,100296.78
2022-08-10T06:42:16.051Z,100294.78
2022-08-10T06:44:55.099Z,100299.47
2022-08-10T06:47:29.657Z,100303.59
2022-08-10T06:50:09.223Z,100302.03
2022-08-10T06:52:43.610Z,100299.75
2022-08-10T06:55:16.743Z,100302.81
2022-08-10T06:57:59.848Z,100303.28
2022-08-10T07:00:34.331Z,100299.13
2022-08-10T07:03:10.960Z,100304.56
2022-08-10T07:05:46.839Z,100299.44
2022-08-10T07:08:24.723Z,100293.22
2022-08-10T07:10:56.426Z,100298.53
2022-08-10T07:14:14.218Z,100280.47
2022-08-10T07:16:28.275Z,100287.09
2022-08-10T07:19:00.444Z,100284.13
2022-08-10T07:21:32.620Z,100279.66
2022-08-10T07:24:05.072Z,100277.56
2022-08-10T07:26:43.112Z,100281.94
2022-08-10T07:29:53.068Z,100286.31
2022-08-10T07:32:08.334Z,100282.78
2022-08-10T07:34:40.848Z,100292.28
2022-08-10T07:37:13.711Z,100286.13
2022-08-10T07:40:02.749Z,100280.69
2022-08-10T07:42:45.502Z,100285.94
2022-08-10T07:45:17.552Z,100287.16
2022-08-10T07:47:55.197Z,100287.88
2022-08-10T07:50:27.529Z,100280.34
2022-08-10T07:53:07.165Z,100281.84
2022-08-10T07:56:07.260Z,100284.31
2022-08-10T07:58:58.076Z,100286.47
2022-08-10T08:01:32.000Z,100286.94
2022-08-10T08:04:05.782Z,100277.75
2022-08-10T08:06:44.294Z,100279.03
2022-08-10T08:09:15.909Z,100284.06
2022-08-10T08:11:47.844Z,100288.06
2022-08-10T08:14:21.929Z,100291.22
2022-08-10T08:16:55.381Z,100288.66
2022-08-10T08:19:37.851Z,100283.88
2022-08-10T08:24:10.786Z,100279.81
2022-08-10T08:25:14.572Z,100283.59
2022-08-10T08:27:52.635Z,100282.97
2022-08-10T08:30:26.970Z,100282.19
2022-08-10T08:33:00.776Z,100281.47
2022-08-10T08:35:33.081Z,100279.75
2022-08-10T08:38:31.123Z,100281.84
2022-08-10T08:41:03.599Z,100281.06
2022-08-10T08:43:47.579Z,100284.09
2022-08-10T08:46:33.191Z,100273.16
2022-08-10T08:49:41.451Z,100264.16
2022-08-10T08:52:23.649Z,100266.34
2022-08-10T08:55:03.275Z,100266.34
2022-08-10T08:57:51.180Z,100262.72
2022-08-10T09:00:35.137Z,100266.75
2022-08-10T09:03:26.220Z,100261.94
2022-08-10T09:06:18.426Z,100263.63
2022-08-10T09:08:58.765Z,100254.91
2022-08-10T09:11:48.820Z,100257.63
2022-08-10T09:14:26.137Z,100252.63
2022-08-10T09:17:07.794Z,100254.50
2022-08-10T09:19:39.335Z,100237.66
2022-08-10T09:22:24.083Z,100253.50
2022-08-10T09:24:58.941Z,100252.34
2022-08-10T09:27:36.320Z,100249.06
2022-08-10T09:30:08.432Z,100252.97
2022-08-10T09:36:14.575Z,100244.47
2022-08-10T09:36:23.358Z,100251.03
2022-08-10T09:39:02.386Z,100245.38
2022-08-10T09:41:39.821Z,100254.34
2022-08-10T09:44:14.207Z,100248.66
2022-08-10T09:46:54.638Z,100244.72
2022-08-10T09:49:53.771Z,100240.97
2022-08-10T09:52:23.649Z,100254.91
2022-08-10T09:55:06.560Z,100238.53
2022-08-10T09:57:57.632Z,100237.94
2022-08-10T10:00:38.001Z,100229.03
2022-08-10T10:03:17.269Z,100218.69
2022-08-10T10:05:55.621Z,100223.88
2022-08-10T10:08:42.928Z,100224.38
2022-08-10T10:11:29.158Z,100222.06
2022-08-10T10:14:13.790Z,100221.88
2022-08-10T10:16:51.114Z,100219.88
2022-08-10T10:19:40.783Z,100206.94
2022-08-10T10:22:14.597Z,100226.88
2022-08-10T10:24:50.836Z,100207.78
2022-08-10T10:27:25.736Z,100216.22
2022-08-10T10:30:11.062Z,100210.09
2022-08-10T10:32:42.872Z,100205.72
2022-08-10T10:35:17.549Z,100207.13
2022-08-10T10:38:01.512Z,100197.56
2022-08-10T10:40:39.859Z,100207.94
2022-08-10T10:43:21.835Z,100198.47
2022-08-10T10:46:01.490Z,100195.94
2022-08-10T10:48:39.997Z,100187.44
2022-08-10T10:51:20.642Z,100190.94
2022-08-10T10:54:03.023Z,100184.28
2022-08-10T10:56:53.015Z,100183.13
2022-08-10T10:59:55.565Z,100175.19
2022-08-10T11:02:38.896Z,100180.81
2022-08-10T11:05:13.455Z,100180.31
2022-08-10T11:07:53.422Z,100182.56
2022-08-10T11:10:44.911Z,100178.72
2022-08-10T11:14:26.037Z,100182.00
2022-08-10T11:16:33.221Z,100174.91
2022-08-10T11:19:07.423Z,100181.34
2022-08-10T11:21:57.470Z,100180.78
2022-08-10T11:24:42.692Z,100175.69
2022-08-10T11:27:26.861Z,100173.00
2022-08-10T11:30:01.364Z,100169.91
2022-08-10T11:32:51.709Z,100163.25
2022-08-10T11:35:31.616Z,100172.84
2022-08-10T11:38:31.040Z,100169.84
2022-08-10T11:42:07.691Z,100172.81
2022-08-10T11:44:29.544Z,100149.88
2022-08-10T11:47:11.045Z,100168.16
2022-08-10T11:50:05.825Z,100155.91
2022-08-10T11:52:46.073Z,100158.03
2022-08-10T11:55:19.077Z,100153.09
2022-08-10T11:57:56.111Z,100158.03
2022-08-10T12:00:32.411Z,100144.81
2022-08-10T12:03:07.568Z,100142.34
2022-08-10T12:05:52.122Z,100147.00
2022-08-10T12:10:07.578Z,100145.09
2022-08-10T12:11:25.329Z,100143.78
2022-08-10T12:14:22.025Z,100142.97
2022-08-10T12:17:05.417Z,100145.41
2022-08-10T12:19:59.708Z,100140.22
2022-08-10T12:22:38.775Z,100138.84
2022-08-10T12:25:11.874Z,100129.06
2022-08-10T12:28:14.097Z,100131.28
2022-08-10T12:30:58.172Z,100128.31
2022-08-10T12:34:02.060Z,100114.63
2022-08-10T12:36:28.008Z,100114.06
2022-08-10T12:39:06.711Z,100112.69
2022-08-10T12:41:48.211Z,100120.88
2022-08-10T12:44:41.495Z,100108.66
2022-08-10T12:47:32.713Z,100111.13
2022-08-10T12:50:29.984Z,100109.47
2022-08-10T12:53:20.049Z,100110.25
2022-08-10T12:55:51.843Z,100106.41
2022-08-10T12:59:00.482Z,100111.03
2022-08-10T13:01:17.466Z,100108.81
2022-08-10T13:04:21.203Z,100100.09
2022-08-10T13:06:46.351Z,100105.25
2022-08-10T13:09:25.108Z,100109.06
2022-08-10T13:12:38.911Z,100110.53
2022-08-10T13:15:31.050Z,100103.13
2022-08-10T13:18:18.792Z,100103.38
2022-08-10T13:20:52.256Z,100101.97
2022-08-10T13:23:26.832Z,100096.88
2022-08-10T13:26:00.872Z,100100.28
2022-08-10T13:28:45.574Z,100110.38
2022-08-10T13:31:18.688Z,100097.75
2022-08-10T13:34:40.216Z,100093.34
2022-08-10T13:36:47.689Z,100098.06
2022-08-10T13:39:23.694Z,100098.03
2022-08-10T13:41:55.870Z,100092.09
2022-08-10T13:44:29.924Z,100078.41
2022-08-10T13:47:01.442Z,100086.97
2022-08-10T13:49:55.172Z,100080.53
2022-08-10T13:52:28.107Z,100086.50
2022-08-10T13:55:00.820Z,100069.09
2022-08-10T13:57:34.423Z,100062.84
2022-08-10T14:00:35.980Z,100062.38
2022-08-10T14:03:15.900Z,100059.69
2022-08-10T14:05:54.496Z,100063.50
2022-08-10T14:08:30.292Z,100054.50
2022-08-10T14:11:11.003Z,100053.66
2022-08-10T14:13:45.862Z,100058.31
2022-08-10T14:16:17.542Z,100063.75
2022-08-10T14:18:51.199Z,100063.22
2022-08-10T14:21:22.975Z,100054.19
2022-08-10T14:23:54.541Z,100055.75
2022-08-10T14:26:28.585Z,100052.66
2022-08-10T14:29:05.690Z,100050.44
2022-08-10T14:31:39.133Z,100038.69
2022-08-10T14:36:16.444Z,100036.84
2022-08-10T14:37:30.155Z,100033.19
2022-08-10T14:40:10.398Z,100039.19
2022-08-10T14:42:46.489Z,100045.97
2022-08-10T14:45:20.185Z,100032.81
2022-08-10T14:47:59.491Z,100030.66
2022-08-10T14:50:33.813Z,100036.13
2022-08-10T14:53:09.572Z,100030.94
2022-08-10T14:55:59.318Z,100032.88
2022-08-10T14:58:35.565Z,100032.09
2022-08-10T15:01:10.509Z,100020.41
2022-08-10T15:04:00.904Z,100014.16
2022-08-10T15:06:39.280Z,100018.53
2022-08-10T15:09:19.646Z,100011.97
2022-08-10T15:12:13.991Z,100009.53
2022-08-10T15:14:48.513Z,100003.81
2022-08-10T15:17:26.276Z,99998.09
2022-08-10T15:20:13.528Z,100000.28
2022-08-10T15:22:50.361Z,99993.16
2022-08-10T15:25:24.330Z,99992.88
2022-08-10T15:28:05.750Z,99989.34
2022-08-10T15:30:40.307Z,99992.69
2022-08-10T15:34:00.262Z,99988.06
2022-08-10T15:36:37.249Z,99990.25
2022-08-10T15:39:16.728Z,99988.53
2022-08-10T15:42:08.478Z,99988.19
2022-08-10T15:44:41.688Z,99995.75
2022-08-10T15:47:18.982Z,99987.00
2022-08-10T15:49:56.609Z,99990.28
2022-08-10T15:52:59.869Z,99994.91
2022-08-10T15:55:42.726Z,99988.34
2022-08-10T15:58:40.766Z,99986.97
2022-08-10T16:02:13.290Z,99985.41
2022-08-10T16:04:12.176Z,99978.88
2022-08-10T16:06:46.761Z,99971.88
2022-08-10T16:10:23.920Z,99974.88
2022-08-10T16:12:14.705Z,99970.81
2022-08-10T16:14:47.974Z,99975.41
2022-08-10T16:17:20.690Z,99977.28
2022-08-10T16:19:53.396Z,99984.84
2022-08-10T16:22:36.189Z,99985.34
2022-08-10T16:25:15.637Z,99982.56
2022-08-10T16:27:47.855Z,99973.06
2022-08-10T16:30:24.313Z,99968.97
2022-08-10T16:32:57.967Z,99967.88
2022-08-10T16:35:32.518Z,99957.56
2022-08-10T16:38:05.253Z,99972.47
2022-08-10T16:40:37.628Z,99968.63
2022-08-10T16:43:10.664Z,99969.59
2022-08-10T16:45:45.804Z,99973.88
2022-08-10T16:48:49.900Z,99966.47
2022-08-10T16:51:17.554Z,99965.34
2022-08-10T16:53:54.315Z,99957.50
2022-08-10T16:56:31.906Z,99954.25
2022-08-10T16:59:03.665Z,99952.91
2022-08-10T17:01:39.744Z,99948.50
2022-08-10T17:04:11.696Z,99954.97
2022-08-10T17:06:51.405Z,99952.81
2022-08-10T17:09:31.840Z,99949.88
2022-08-10T17:12:05.956Z,99955.22
2022-08-10T17:14:38.910Z,99954.91
2022-08-10T17:17:17.841Z,99949.19
2022-08-10T17:19:53.654Z,99962.97
2022-08-10T17:22:27.753Z,99956.69
2022-08-10T17:25:04.047Z,99966.13
2022-08-10T17:28:15.073Z,99960.41
2022-08-10T17:30:34.343Z,99964.66
2022-08-10T17:33:11.664Z,99961.31
2022-08-10T17:35:46.589Z,99958.06
2022-08-10T17:38:20.898Z,99959.72
2022-08-10T17:41:04.138Z,99964.47
2022-08-10T17:43:46.251Z,99963.63
2022-08-10T17:46:32.179Z,99964.13
2022-08-10T17:49:11.966Z,99969.78
2022-08-10T17:51:48.335Z,99966.97
2022-08-10T17:54:28.118Z,99955.50
2022-08-10T17:57:01.872Z,99970.16
2022-08-10T17:59:33.894Z,99976.06
2022-08-10T18:02:10.558Z,99974.88
2022-08-10T18:04:47.933Z,99974.31
2022-08-10T18:07:28.203Z,99985.31
2022-08-10T18:10:00.815Z,99979.59
2022-08-10T18:12:39.389Z,99987.09
2022-08-10T18:15:13.568Z,99981.59
2022-08-10T18:17:51.095Z,99992.66
2022-08-10T18:20:28.239Z,99993.66
2022-08-10T18:23:01.116Z,99992.81
2022-08-10T18:25:40.354Z,99996.78
2022-08-10T18:28:17.737Z,99996.63
2022-08-10T18:30:50.415Z,100007.16
2022-08-10T18:33:25.478Z,99996.00
2022-08-10T18:36:03.531Z,100002.16
2022-08-10T18:38:36.120Z,99998.56
2022-08-10T18:41:09.093Z,100002.50
2022-08-10T18:44:06.029Z,100000.22
2022-08-10T18:46:40.044Z,99998.50
2022-08-10T18:49:25.843Z,100003.44
2022-08-10T18:52:01.884Z,99997.66
2022-08-10T18:54:44.743Z,100009.69
2022-08-10T18:57:23.547Z,100004.94
2022-08-10T19:00:03.733Z,100004.34
2022-08-10T19:02:40.029Z,100008.09
2022-08-10T19:05:31.447Z,100008.00
2022-08-10T19:08:03.569Z,100006.06
2022-08-10T19:10:51.014Z,100015.13
2022-08-10T19:13:32.440Z,100015.34
2022-08-10T19:16:22.766Z,100016.09
2022-08-10T19:19:21.695Z,100011.06
2022-08-10T19:21:58.150Z,100020.34
2022-08-10T19:24:38.908Z,100020.97
2022-08-10T19:27:21.272Z,100019.00
2022-08-10T19:30:11.327Z,100022.66
2022-08-10T19:33:13.893Z,100025.47
2022-08-10T19:36:05.494Z,100022.34
2022-08-10T19:38:54.012Z,100028.09
2022-08-10T19:41:32.758Z,100028.22
2022-08-10T19:44:27.552Z,100025.53
2022-08-10T19:47:02.040Z,100026.94
2022-08-10T19:49:42.440Z,100026.59
2022-08-10T19:52:25.875Z,100026.03
2022-08-10T19:55:03.202Z,100028.13
2022-08-10T19:57:37.480Z,100019.44
2022-08-10T20:00:19.736Z,100024.13
2022-08-10T20:03:02.920Z,100031.25
2022-08-10T20:05:42.130Z,100026.81
2022-08-10T20:08:57.040Z,100032.47
2022-08-10T20:11:44.299Z,100027.19
2022-08-10T20:14:25.883Z,100029.50
2022-08-10T20:17:03.902Z,100028.94
2022-08-10T20:19:55.039Z,100035.38
2022-08-10T20:22:29.633Z,100032.81
2022-08-10T20:25:06.806Z,100032.47
2022-08-10T20:27:59.158Z,100029.41
2022-08-10T20:30:36.611Z,100034.22
2022-08-10T20:33:17.988Z,100037.13
2022-08-10T20:35:56.122Z,100031.03
2022-08-10T20:38:33.153Z,100030.09
2022-08-10T20:41:19.717Z,100026.44
2022-08-10T20:44:29.216Z,100039.91
2022-08-10T20:47:00.684Z,100038.47
2022-08-10T20:49:34.959Z,100041.44
2022-08-10T20:52:09.212Z,100035.38
2022-08-10T20:54:47.076Z,100036.22
2022-08-10T20:57:55.921Z,100033.13
2022-08-10T21:00:30.745Z,100039.69
2022-08-10T21:03:20.713Z,100039.09
2022-08-10T21:06:06.333Z,100042.81
2022-08-10T21:09:02.123Z,100037.66
2022-08-10T21:11:52.851Z,100030.66
2022-08-10T21:14:37.447Z,100031.69
2022-08-10T21:17:16.000Z,100038.97
2022-08-10T21:20:00.811Z,100036.13
2022-08-10T21:22:39.527Z,100038.22
2022-08-10T21:25:15.620Z,100035.19
2022-08-10T21:27:55.328Z,100039.34
2022-08-10T21:30:42.136Z,100040.66
2022-08-10T21:33:21.294Z,100035.94
2022-08-10T21:35:58.341Z,100037.69
2022-08-10T21:38:46.860Z,100047.47
2022-08-10T21:41:57.202Z,100036.94
2022-08-10T21:45:07.619Z,100042.19
2022-08-10T21:48:04.957Z,100043.22
2022-08-10T21:51:16.565Z,100056.91
2022-08-10T21:54:35.617Z,100063.53
2022-08-10T21:57:43.563Z,100064.84
2022-08-10T22:00:49.474Z,100071.69
2022-08-10T22:03:40.551Z,100073.41
2022-08-10T22:06:32.834Z,100071.16
2022-08-10T22:09:33.852Z,100076.16
2022-08-10T22:12:34.229Z,100075.56
2022-08-10T22:16:09.666Z,100080.78
2022-08-10T22:19:01.469Z,100073.81
2022-08-10T22:22:04.931Z,100074.88
2022-08-10T22:25:16.361Z,100069.94
2022-08-10T22:28:17.613Z,100065.81
2022-08-10T22:31:31.602Z,100068.38
2022-08-10T22:34:41.188Z,100075.09
2022-08-10T22:37:31.502Z,100070.81
2022-08-10T22:40:21.724Z,100065.28
2022-08-10T22:43:13.146Z,100065.13
2022-08-10T22:46:06.480Z,100066.81
2022-08-10T22:49:00.510Z,100064.16
2022-08-10T22:51:38.476Z,100064.78
2022-08-10T22:54:35.042Z,100056.56
2022-08-10T22:57:30.237Z,100060.13
2022-08-10T23:00:14.375Z,100065.34
2022-08-10T23:02:54.845Z,100059.81
2022-08-10T23:05:34.425Z,100061.72
2022-08-10T23:08:29.492Z,100067.94
2022-08-10T23:11:04.197Z,100068.00
2022-08-10T23:13:38.843Z,100065.75
2022-08-10T23:16:35.948Z,100062.06
2022-08-10T23:19:14.458Z,100060.03
2022-08-10T23:22:03.957Z,100058.81
2022-08-10T23:24:39.743Z,100057.59
2022-08-10T23:27:37.442Z,100052.28
2022-08-10T23:30:10.582Z,100054.97
2022-08-10T23:32:51.448Z,100066.53
2022-08-10T23:36:31.244Z,100060.78
2022-08-10T23:38:23.884Z,100062.84
2022-08-10T23:40:56.619Z,100063.09
2022-08-10T23:43:46.785Z,100065.56
2022-08-10T23:46:24.356Z,100055.91
2022-08-10T23:48:58.231Z,100066.00
2022-08-10T23:51:54.570Z,100062.31
2022-08-10T23:54:27.141Z,100061.91
2022-08-10T23:57:00.884Z,100059.03
2022-08-10T23:59:34.351Z,100057.00
