createdAt,value
2018-12-01T00:00:18.113Z,29.37
2018-12-01T00:02:47.310Z,28.98
2018-12-01T00:05:15.539Z,26.65
2018-12-01T00:07:43.776Z,27.80
2018-12-01T00:10:12.059Z,32.53
2018-12-01T00:12:40.176Z,26.75
2018-12-01T00:15:11.736Z,25.68
2018-12-01T00:17:39.967Z,18.90
2018-12-01T00:20:11.839Z,19.50
2018-12-01T00:22:40.048Z,19.30
2018-12-01T00:25:08.904Z,15.72
2018-12-01T00:27:37.084Z,28.17
2018-12-01T00:30:10.325Z,20.15
2018-12-01T00:32:38.574Z,27.55
2018-12-01T00:35:09.540Z,22.40
2018-12-01T00:37:37.709Z,24.40
2018-12-01T00:40:16.386Z,19.80
2018-12-01T00:42:44.602Z,20.15
2018-12-01T00:45:23.057Z,28.35
2018-12-01T00:47:52.213Z,21.30
2018-12-01T00:50:22.422Z,24.30
2018-12-01T00:52:51.312Z,18.37
2018-12-01T00:55:19.926Z,18.65
2018-12-01T00:57:48.131Z,16.90
2018-12-01T01:00:19.913Z,22.82
2018-12-01T01:02:54.300Z,18.23
2018-12-01T01:05:23.549Z,15.72
2018-12-01T01:07:51.778Z,18.27
2018-12-01T01:10:20.746Z,16.60
2018-12-01T01:12:48.925Z,18.70
2018-12-01T01:15:17.162Z,20.00
2018-12-01T01:17:45.358Z,20.80
2018-12-01T01:20:15.757Z,21.33
2018-12-01T01:22:44.196Z,18.48
2018-12-01T01:25:13.089Z,16.57
2018-12-01T01:27:41.333Z,18.90
2018-12-01T01:30:11.669Z,16.80
2018-12-01T01:32:39.886Z,18.02
2018-12-01T01:35:08.088Z,22.35
2018-12-01T01:37:36.293Z,17.75
2018-12-01T01:40:05.862Z,17.15
2018-12-01T01:42:34.053Z,19.90
2018-12-01T01:45:02.274Z,17.02
2018-12-01T01:47:30.508Z,19.20
2018-12-01T01:49:59.921Z,20.43
2018-12-01T01:52:28.129Z,17.73
2018-12-01T01:54:56.285Z,19.75
2018-12-01T01:57:24.496Z,19.02
2018-12-01T01:59:52.673Z,21.48
2018-12-01T02:02:20.861Z,19.42
2018-12-01T02:04:49.068Z,15.78
2018-12-01T02:07:17.326Z,13.80
2018-12-01T02:09:45.509Z,18.00
2018-12-01T02:12:13.674Z,17.92
2018-12-01T02:14:41.874Z,17.17
2018-12-01T02:17:10.078Z,16.62
2018-12-01T02:19:38.300Z,21.20
2018-12-01T02:22:06.574Z,13.62
2018-12-01T02:24:34.777Z,10.20
2018-12-01T02:27:03.006Z,13.32
2018-12-01T02:29:31.421Z,17.02
2018-12-01T02:31:59.610Z,16.17
2018-12-01T02:34:27.802Z,13.95
2018-12-01T02:36:55.970Z,11.85
2018-12-01T02:39:24.139Z,14.63
2018-12-01T02:41:52.333Z,17.15
2018-12-01T02:44:31.949Z,18.82
2018-12-01T02:47:07.598Z,15.75
2018-12-01T02:49:35.857Z,14.73
2018-12-01T02:52:04.644Z,15.18
2018-12-01T02:54:32.861Z,12.00
2018-12-01T02:57:01.042Z,16.75
2018-12-01T02:59:29.233Z,13.53
2018-12-01T03:01:57.457Z,17.35
2018-12-01T03:04:25.696Z,16.25
2018-12-01T03:06:53.958Z,11.95
2018-12-01T03:09:22.129Z,15.90
2018-12-01T03:11:50.349Z,17.75
2018-12-01T03:14:18.541Z,15.25
2018-12-01T03:16:46.754Z,19.62
2018-12-01T03:19:14.921Z,17.25
2018-12-01T03:21:43.083Z,13.50
2018-12-01T03:24:11.273Z,17.15
2018-12-01T03:26:39.446Z,13.48
2018-12-01T03:29:07.609Z,18.32
2018-12-01T03:31:35.810Z,11.48
2018-12-01T03:34:03.953Z,13.13
2018-12-01T03:36:32.112Z,13.65
2018-12-01T03:39:00.335Z,13.00
2018-12-01T03:41:28.548Z,12.55
2018-12-01T03:43:56.740Z,12.47
2018-12-01T03:46:24.920Z,11.15
2018-12-01T03:48:53.101Z,12.13
2018-12-01T03:51:22.265Z,15.63
2018-12-01T03:53:50.478Z,11.55
2018-12-01T03:56:18.649Z,12.95
2018-12-01T03:58:46.835Z,11.70
2018-12-01T04:01:15.081Z,10.25
2018-12-01T04:03:43.282Z,13.38
2018-12-01T04:06:11.472Z,16.15
2018-12-01T04:08:39.705Z,24.90
2018-12-01T04:11:07.917Z,17.23
2018-12-01T04:13:36.095Z,18.65
2018-12-01T04:16:05.176Z,10.78
2018-12-01T04:18:33.360Z,15.63
2018-12-01T04:21:01.478Z,14.80
2018-12-01T04:23:29.604Z,16.60
2018-12-01T04:25:57.734Z,15.58
2018-12-01T04:28:25.889Z,15.48
2018-12-01T04:30:54.025Z,12.73
2018-12-01T04:33:22.224Z,13.13
2018-12-01T04:35:50.318Z,14.53
2018-12-01T04:38:18.461Z,15.20
2018-12-01T04:40:46.573Z,19.12
2018-12-01T04:43:14.722Z,14.98
2018-12-01T04:45:42.854Z,14.35
2018-12-01T04:48:10.980Z,10.78
2018-12-01T04:50:39.109Z,16.57
2018-12-01T04:53:07.346Z,14.78
2018-12-01T04:55:35.509Z,15.28
2018-12-01T04:58:03.633Z,14.47
2018-12-01T05:00:31.782Z,15.93
2018-12-01T05:02:59.926Z,16.70
2018-12-01T05:05:28.065Z,14.75
2018-12-01T05:07:56.259Z,11.83
2018-12-01T05:10:24.361Z,16.82
2018-12-01T05:12:52.563Z,16.32
2018-12-01T05:15:20.714Z,10.80
2018-12-01T05:17:48.912Z,10.18
2018-12-01T05:20:20.197Z,20.00
2018-12-01T05:22:48.645Z,12.90
2018-12-01T05:25:16.949Z,12.75
2018-12-01T05:27:45.095Z,9.88
2018-12-01T05:30:13.224Z,16.02
2018-12-01T05:32:41.356Z,10.00
2018-12-01T05:35:11.901Z,22.30
2018-12-01T05:37:40.022Z,19.40
2018-12-01T05:40:10.466Z,12.70
2018-12-01T05:42:38.620Z,15.48
2018-12-01T05:45:19.752Z,17.80
2018-12-01T05:47:47.931Z,11.48
2018-12-01T05:50:22.168Z,10.55
2018-12-01T05:52:51.131Z,17.73
2018-12-01T05:55:19.267Z,15.70
2018-12-01T05:57:47.416Z,11.40
2018-12-01T06:00:16.122Z,17.17
2018-12-01T06:02:44.261Z,13.75
2018-12-01T06:05:12.479Z,17.32
2018-12-01T06:07:41.491Z,14.85
2018-12-01T06:10:19.353Z,12.15
2018-12-01T06:12:48.205Z,13.00
2018-12-01T06:15:17.189Z,13.48
2018-12-01T06:17:45.375Z,9.43
2018-12-01T06:20:15.585Z,12.80
2018-12-01T06:22:43.772Z,13.25
2018-12-01T06:25:14.208Z,14.05
2018-12-01T06:27:42.377Z,12.23
2018-12-01T06:30:13.083Z,13.53
2018-12-01T06:32:41.224Z,10.88
2018-12-01T06:35:09.394Z,16.93
2018-12-01T06:37:37.739Z,15.40
2018-12-01T06:40:15.552Z,17.95
2018-12-01T06:42:43.699Z,11.48
2018-12-01T06:45:12.767Z,15.95
2018-12-01T06:47:40.911Z,15.40
2018-12-01T06:50:12.196Z,12.75
2018-12-01T06:52:40.349Z,12.43
2018-12-01T06:55:09.971Z,11.35
2018-12-01T06:57:38.189Z,14.58
2018-12-01T07:00:10.949Z,17.85
2018-12-01T07:02:39.086Z,13.05
2018-12-01T07:05:08.424Z,19.92
2018-12-01T07:07:36.593Z,15.38
2018-12-01T07:10:07.735Z,19.27
2018-12-01T07:12:35.873Z,18.92
2018-12-01T07:15:04.010Z,15.58
2018-12-01T07:17:32.174Z,15.10
2018-12-01T07:20:00.346Z,11.68
2018-12-01T07:22:28.472Z,12.95
2018-12-01T07:24:56.646Z,15.28
2018-12-01T07:27:24.833Z,16.90
2018-12-01T07:29:57.960Z,14.55
2018-12-01T07:32:21.101Z,14.98
2018-12-01T07:34:49.236Z,15.28
2018-12-01T07:37:17.360Z,12.78
2018-12-01T07:39:45.504Z,19.82
2018-12-01T07:42:13.627Z,19.05
2018-12-01T07:44:41.768Z,19.95
2018-12-01T07:47:09.909Z,20.97
2018-12-01T07:49:38.033Z,20.68
2018-12-01T07:52:06.236Z,28.45
2018-12-01T07:54:34.362Z,22.48
2018-12-01T07:57:02.494Z,20.20
2018-12-01T07:59:30.687Z,24.12
2018-12-01T08:01:58.812Z,17.23
2018-12-01T08:04:26.940Z,22.27
2018-12-01T08:06:55.047Z,23.15
2018-12-01T08:09:23.188Z,25.08
2018-12-01T08:11:51.302Z,17.48
2018-12-01T08:14:19.434Z,21.02
2018-12-01T08:16:47.550Z,26.75
2018-12-01T08:19:15.700Z,24.57
2018-12-01T08:21:43.821Z,20.37
2018-12-01T08:24:11.957Z,25.23
2018-12-01T08:26:40.085Z,25.00
2018-12-01T08:29:08.224Z,23.73
2018-12-01T08:31:36.353Z,22.52
2018-12-01T08:34:04.468Z,24.10
2018-12-01T08:36:32.595Z,25.23
2018-12-01T08:39:00.756Z,18.55
2018-12-01T08:41:28.879Z,23.73
2018-12-01T08:43:57.010Z,21.50
2018-12-01T08:46:25.157Z,14.30
2018-12-01T08:48:54.380Z,21.90
2018-12-01T08:51:22.503Z,23.65
2018-12-01T08:53:50.649Z,20.57
2018-12-01T08:56:18.798Z,17.40
2018-12-01T08:58:46.929Z,22.90
2018-12-01T09:01:15.086Z,18.73
2018-12-01T09:03:43.204Z,20.02
2018-12-01T09:06:11.370Z,20.55
2018-12-01T09:08:39.485Z,24.37
2018-12-01T09:11:07.683Z,21.80
2018-12-01T09:13:35.804Z,21.25
2018-12-01T09:16:03.925Z,14.58
2018-12-01T09:18:36.954Z,15.70
2018-12-01T09:21:05.463Z,15.25
2018-12-01T09:23:33.688Z,17.57
2018-12-01T09:26:01.838Z,15.20
2018-12-01T09:28:29.973Z,24.37
2018-12-01T09:30:58.099Z,16.82
2018-12-01T09:33:26.212Z,14.68
2018-12-01T09:35:54.353Z,17.98
2018-12-01T09:38:22.473Z,14.35
2018-12-01T09:40:50.610Z,14.93
2018-12-01T09:43:18.737Z,15.25
2018-12-01T09:45:46.895Z,21.27
2018-12-01T09:48:15.038Z,14.98
2018-12-01T09:50:43.174Z,13.22
2018-12-01T09:53:11.320Z,15.25
2018-12-01T09:55:39.445Z,18.65
2018-12-01T09:58:07.585Z,16.70
2018-12-01T10:00:35.707Z,12.70
2018-12-01T10:03:05.886Z,12.45
2018-12-01T10:05:34.110Z,14.65
2018-12-01T10:08:02.267Z,19.37
2018-12-01T10:10:30.537Z,11.80
2018-12-01T10:12:58.799Z,14.38
2018-12-01T10:15:29.111Z,14.98
2018-12-01T10:20:38.798Z,13.45
2018-12-01T10:23:09.665Z,12.90
2018-12-01T10:25:40.327Z,12.43
2018-12-01T10:28:11.083Z,12.37
2018-12-01T10:30:40.071Z,13.43
2018-12-01T10:33:09.493Z,13.05
2018-12-01T10:35:38.784Z,18.48
2018-12-01T10:38:13.185Z,10.18
2018-12-01T10:40:41.616Z,13.53
2018-12-01T10:43:10.925Z,11.43
2018-12-01T10:45:40.157Z,9.05
2018-12-01T10:48:10.386Z,14.47
2018-12-01T10:50:39.914Z,10.88
2018-12-01T10:53:08.236Z,9.80
2018-12-01T10:55:38.547Z,11.43
2018-12-01T10:58:13.313Z,8.20
2018-12-01T11:00:50.046Z,7.93
2018-12-01T11:03:25.794Z,7.43
2018-12-01T11:05:59.580Z,7.97
2018-12-01T11:08:31.002Z,8.48
2018-12-01T11:11:05.669Z,7.67
2018-12-01T11:13:42.974Z,10.05
2018-12-01T11:16:14.181Z,11.90
2018-12-01T11:18:43.586Z,11.00
2018-12-01T11:21:12.269Z,10.15
2018-12-01T11:23:42.262Z,11.75
2018-12-01T11:26:12.115Z,11.38
2018-12-01T11:28:40.590Z,11.80
2018-12-01T11:31:10.139Z,11.25
2018-12-01T11:33:45.962Z,10.08
2018-12-01T11:36:14.398Z,10.90
2018-12-01T11:38:49.122Z,15.68
2018-12-01T11:41:17.720Z,6.72
2018-12-01T11:43:49.473Z,7.20
2018-12-01T11:46:18.475Z,8.60
2018-12-01T11:48:52.451Z,9.33
2018-12-01T11:51:23.734Z,8.68
2018-12-01T11:53:54.682Z,9.08
2018-12-01T11:56:24.834Z,9.55
2018-12-01T11:58:56.097Z,12.28
2018-12-01T12:01:25.362Z,7.25
2018-12-01T12:03:54.900Z,9.55
2018-12-01T12:06:27.974Z,9.93
2018-12-01T12:08:56.649Z,11.15
2018-12-01T12:11:28.241Z,6.95
2018-12-01T12:13:56.902Z,9.25
2018-12-01T12:16:27.453Z,6.47
2018-12-01T12:18:58.590Z,9.35
2018-12-01T12:21:28.003Z,8.40
2018-12-01T12:23:59.217Z,15.93
2018-12-01T12:26:32.648Z,6.72
2018-12-01T12:29:01.729Z,7.55
2018-12-01T12:31:33.922Z,7.72
2018-12-01T12:34:03.720Z,11.68
2018-12-01T12:36:32.406Z,7.45
2018-12-01T12:39:04.517Z,5.15
2018-12-01T12:41:39.882Z,3.60
2018-12-01T12:44:10.847Z,5.92
2018-12-01T12:46:44.121Z,5.70
2018-12-01T12:49:13.454Z,10.40
2018-12-01T12:51:41.914Z,4.75
2018-12-01T12:54:15.944Z,6.75
2018-12-01T12:56:46.116Z,7.12
2018-12-01T12:59:19.310Z,2.92
2018-12-01T13:01:48.199Z,4.50
2018-12-01T13:04:16.713Z,7.97
2018-12-01T13:06:45.598Z,3.40
2018-12-01T13:09:14.582Z,5.42
2018-12-01T13:11:46.693Z,6.17
2018-12-01T13:14:15.214Z,4.60
2018-12-01T13:16:46.185Z,12.82
2018-12-01T13:19:15.901Z,4.30
2018-12-01T13:21:44.287Z,4.20
2018-12-01T13:24:15.831Z,8.18
2018-12-01T13:26:47.567Z,11.53
2018-12-01T13:29:18.721Z,7.50
2018-12-01T13:31:47.296Z,7.15
2018-12-01T13:34:16.791Z,5.58
2018-12-01T13:36:45.229Z,7.37
2018-12-01T13:39:17.393Z,10.28
2018-12-01T13:41:47.303Z,6.08
2018-12-01T13:44:16.551Z,12.85
2018-12-01T13:46:45.625Z,6.25
2018-12-01T13:49:16.223Z,5.72
2018-12-01T13:51:44.858Z,8.48
2018-12-01T13:54:14.011Z,4.35
2018-12-01T13:56:44.265Z,5.35
2018-12-01T13:59:19.690Z,5.25
2018-12-01T14:01:51.371Z,7.67
2018-12-01T14:04:22.471Z,9.68
2018-12-01T14:06:52.742Z,3.67
2018-12-01T14:09:24.261Z,9.73
2018-12-01T14:11:56.882Z,8.60
2018-12-01T14:14:25.671Z,7.75
2018-12-01T14:16:56.650Z,5.45
2018-12-01T14:19:25.864Z,4.58
2018-12-01T14:21:55.855Z,10.03
2018-12-01T14:24:26.345Z,3.52
2018-12-01T14:26:55.433Z,5.35
2018-12-01T14:29:26.426Z,5.25
2018-12-01T14:31:54.703Z,28.17
2018-12-01T14:34:24.458Z,5.53
2018-12-01T14:36:53.880Z,6.85
2018-12-01T14:39:24.002Z,4.20
2018-12-01T14:41:57.143Z,7.75
2018-12-01T14:44:26.744Z,12.07
2018-12-01T14:46:57.025Z,3.70
2018-12-01T14:49:28.625Z,2.65
2018-12-01T14:51:58.635Z,5.30
2018-12-01T14:54:26.986Z,6.83
2018-12-01T14:56:58.522Z,3.90
2018-12-01T14:59:28.467Z,3.55
2018-12-01T15:01:57.395Z,2.77
2018-12-01T15:04:28.570Z,3.85
2018-12-01T15:06:58.686Z,12.20
2018-12-01T15:09:29.830Z,5.40
2018-12-01T15:12:01.415Z,5.08
2018-12-01T15:14:30.241Z,4.22
2018-12-01T15:17:04.643Z,2.62
2018-12-01T15:19:37.946Z,4.10
2018-12-01T15:22:06.325Z,4.53
2018-12-01T15:24:36.633Z,3.90
2018-12-01T15:27:06.603Z,6.60
2018-12-01T15:29:35.706Z,4.25
2018-12-01T15:32:04.509Z,4.33
2018-12-01T15:34:32.940Z,3.12
2018-12-01T15:37:03.267Z,8.05
2018-12-01T15:39:34.379Z,4.90
2018-12-01T15:42:05.221Z,2.60
2018-12-01T15:44:36.986Z,8.38
2018-12-01T15:47:05.417Z,6.12
2018-12-01T15:49:36.801Z,3.67
2018-12-01T15:52:05.561Z,7.08
2018-12-01T15:54:35.817Z,2.95
2018-12-01T15:57:05.381Z,3.75
2018-12-01T15:59:34.159Z,7.10
2018-12-01T16:02:02.598Z,4.10
2018-12-01T16:04:32.341Z,6.15
2018-12-01T16:07:01.318Z,5.53
2018-12-01T16:09:34.271Z,4.17
2018-12-01T16:12:02.932Z,4.78
2018-12-01T16:14:34.172Z,3.25
2018-12-01T16:17:02.376Z,5.22
2018-12-01T16:19:32.477Z,8.18
2018-12-01T16:22:00.873Z,4.40
2018-12-01T16:24:29.442Z,4.92
2018-12-01T16:26:58.111Z,3.85
2018-12-01T16:29:26.570Z,4.75
2018-12-01T16:31:54.778Z,5.28
2018-12-01T16:34:22.985Z,5.53
2018-12-01T16:36:51.144Z,4.90
2018-12-01T16:39:19.399Z,5.70
2018-12-01T16:41:47.861Z,12.78
2018-12-01T16:44:16.041Z,4.12
2018-12-01T16:46:44.199Z,3.08
2018-12-01T16:49:12.418Z,5.05
2018-12-01T16:51:40.544Z,2.33
2018-12-01T16:54:08.691Z,7.28
2018-12-01T16:56:36.829Z,8.40
2018-12-01T16:59:05.463Z,6.33
2018-12-01T17:01:33.885Z,7.83
2018-12-01T17:04:02.005Z,4.40
2018-12-01T17:06:30.144Z,3.80
2018-12-01T17:08:58.286Z,4.40
2018-12-01T17:11:26.432Z,3.87
2018-12-01T17:13:54.585Z,5.30
2018-12-01T17:16:22.835Z,4.97
2018-12-01T17:18:51.097Z,9.40
2018-12-01T17:21:19.297Z,4.80
2018-12-01T17:23:47.481Z,3.15
2018-12-01T17:26:15.593Z,6.37
2018-12-01T17:28:43.800Z,5.58
2018-12-01T17:31:12.060Z,4.17
2018-12-01T17:33:40.218Z,7.47
2018-12-01T17:36:08.346Z,3.17
2018-12-01T17:38:36.526Z,4.75
2018-12-01T17:41:17.114Z,3.70
2018-12-01T17:43:47.048Z,4.72
2018-12-01T17:46:18.323Z,9.23
2018-12-01T17:48:46.466Z,3.75
2018-12-01T17:51:14.884Z,5.12
2018-12-01T17:53:47.592Z,4.58
2018-12-01T17:56:15.744Z,7.00
2018-12-01T17:58:43.865Z,6.55
2018-12-01T18:01:11.997Z,3.50
2018-12-01T18:03:40.141Z,2.27
2018-12-01T18:06:10.425Z,12.95
2018-12-01T18:08:39.778Z,6.20
2018-12-01T18:11:08.627Z,8.05
2018-12-01T18:13:36.794Z,6.92
2018-12-01T18:16:05.658Z,5.10
2018-12-01T18:18:33.812Z,5.10
2018-12-01T18:21:01.979Z,5.00
2018-12-01T18:23:30.124Z,8.33
2018-12-01T18:25:58.285Z,6.28
2018-12-01T18:28:29.721Z,6.70
2018-12-01T18:30:57.881Z,14.70
2018-12-01T18:33:30.046Z,6.58
2018-12-01T18:35:58.178Z,6.37
2018-12-01T18:38:26.540Z,7.80
2018-12-01T18:40:54.699Z,4.92
2018-12-01T18:43:22.846Z,14.13
2018-12-01T18:45:52.906Z,4.87
2018-12-01T18:48:21.082Z,4.25
2018-12-01T18:50:49.265Z,5.22
2018-12-01T18:53:17.409Z,6.05
2018-12-01T18:55:48.688Z,4.92
2018-12-01T18:58:16.843Z,4.72
2018-12-01T19:00:51.150Z,5.17
2018-12-01T19:03:20.744Z,6.25
2018-12-01T19:05:48.902Z,6.83
2018-12-01T19:08:17.040Z,6.58
2018-12-01T19:10:45.209Z,6.30
2018-12-01T19:13:13.354Z,5.45
2018-12-01T19:15:41.564Z,7.75
2018-12-01T19:18:10.735Z,7.97
2018-12-01T19:20:39.120Z,12.63
2018-12-01T19:23:09.525Z,6.08
2018-12-01T19:25:39.079Z,5.92
2018-12-01T19:28:07.368Z,7.40
2018-12-01T19:30:35.477Z,9.18
2018-12-01T19:33:07.738Z,6.75
2018-12-01T19:35:35.887Z,4.15
2018-12-01T19:38:04.093Z,4.55
2018-12-01T19:40:33.593Z,7.08
2018-12-01T19:43:02.496Z,5.62
2018-12-01T19:45:30.653Z,8.88
2018-12-01T19:47:58.784Z,14.15
2018-12-01T19:50:29.232Z,10.23
2018-12-01T19:52:57.410Z,5.37
2018-12-01T19:55:26.440Z,10.43
2018-12-01T19:57:54.661Z,6.67
2018-12-01T20:00:26.053Z,8.43
2018-12-01T20:02:54.358Z,5.05
2018-12-01T20:05:22.553Z,5.03
2018-12-01T20:07:51.681Z,5.22
2018-12-01T20:10:23.144Z,7.33
2018-12-01T20:13:40.121Z,8.18
2018-12-01T20:16:16.660Z,6.45
2018-12-01T20:18:44.807Z,5.53
2018-12-01T20:21:12.968Z,6.05
2018-12-01T20:23:41.117Z,10.20
2018-12-01T20:26:09.278Z,6.92
2018-12-01T20:28:38.435Z,4.78
2018-12-01T20:31:06.628Z,4.25
2018-12-01T20:33:34.804Z,10.68
2018-12-01T20:36:25.078Z,6.12
2018-12-01T20:39:01.226Z,4.87
2018-12-01T20:41:29.341Z,9.80
2018-12-01T20:43:57.487Z,3.47
2018-12-01T20:46:25.628Z,4.78
2018-12-01T20:48:53.830Z,5.17
2018-12-01T20:51:21.976Z,2.47
2018-12-01T20:53:50.457Z,5.78
2018-12-01T20:56:21.466Z,6.22
2018-12-01T20:58:49.606Z,9.25
2018-12-01T21:01:17.746Z,4.85
2018-12-01T21:03:45.864Z,3.95
2018-12-01T21:06:14.048Z,2.70
2018-12-01T21:08:42.290Z,6.08
2018-12-01T21:11:12.613Z,5.80
2018-12-01T21:13:40.903Z,3.15
2018-12-01T21:16:09.036Z,6.00
2018-12-01T21:18:37.173Z,4.30
2018-12-01T21:21:05.390Z,4.08
2018-12-01T21:23:33.544Z,6.40
2018-12-01T21:26:01.697Z,5.10
2018-12-01T21:28:29.850Z,4.33
2018-12-01T21:30:58.012Z,8.35
2018-12-01T21:33:28.086Z,3.17
2018-12-01T21:35:56.237Z,5.30
2018-12-01T21:38:24.394Z,3.17
2018-12-01T21:40:52.624Z,3.15
2018-12-01T21:43:20.763Z,2.80
2018-12-01T21:45:48.894Z,3.12
2018-12-01T21:48:17.025Z,7.62
2018-12-01T21:50:46.113Z,6.83
2018-12-01T21:53:18.895Z,6.97
2018-12-01T21:55:47.021Z,5.35
2018-12-01T21:58:15.201Z,7.45
2018-12-01T22:00:45.196Z,5.70
2018-12-01T22:03:14.134Z,5.67
2018-12-01T22:05:46.841Z,32.85
2018-12-01T22:08:15.816Z,8.33
2018-12-01T22:10:47.807Z,10.05
2018-12-01T22:13:19.098Z,15.50
2018-12-01T22:15:47.250Z,7.22
2018-12-01T22:18:15.424Z,3.10
2018-12-01T22:20:43.550Z,15.32
2018-12-01T22:23:11.714Z,11.55
2018-12-01T22:25:39.857Z,7.47
2018-12-01T22:28:09.596Z,4.62
2018-12-01T22:30:37.995Z,7.55
2018-12-01T22:33:09.248Z,5.85
2018-12-01T22:35:38.181Z,11.05
2018-12-01T22:38:06.322Z,5.03
2018-12-01T22:40:34.926Z,2.83
2018-12-01T22:43:04.436Z,2.98
2018-12-01T22:45:32.581Z,3.67
2018-12-01T22:48:01.473Z,4.45
2018-12-01T22:50:29.651Z,5.55
2018-12-01T22:52:57.948Z,4.42
2018-12-01T22:55:28.213Z,4.58
2018-12-01T22:58:02.141Z,5.40
2018-12-01T23:00:39.765Z,3.30
2018-12-01T23:03:08.231Z,2.45
2018-12-01T23:05:36.360Z,4.15
2018-12-01T23:08:05.261Z,4.00
2018-12-01T23:10:33.405Z,4.47
2018-12-01T23:13:01.585Z,1.82
2018-12-01T23:15:32.529Z,2.75
2018-12-01T23:17:57.867Z,3.33
2018-12-01T23:20:26.018Z,4.87
2018-12-01T23:22:54.133Z,2.45
2018-12-01T23:25:22.257Z,1.90
2018-12-01T23:27:50.417Z,3.10
2018-12-01T23:30:21.485Z,6.75
2018-12-01T23:32:52.341Z,1.15
2018-12-01T23:35:20.497Z,2.55
2018-12-01T23:37:48.653Z,2.10
2018-12-01T23:40:16.800Z,2.50
2018-12-01T23:42:44.934Z,3.60
2018-12-01T23:45:16.030Z,2.45
2018-12-01T23:47:44.766Z,1.55
2018-12-01T23:50:16.197Z,2.52
2018-12-01T23:52:44.966Z,2.62
2018-12-01T23:55:14.170Z,1.10
2018-12-01T23:57:42.349Z,3.10
