createdAt,value
2019-04-22T00:00:42.416Z,93.90
2019-04-22T00:01:55.302Z,93.70
2019-04-22T00:03:04.569Z,93.80
2019-04-22T00:04:13.504Z,93.70
2019-04-22T00:05:39.565Z,93.80
2019-04-22T00:06:51.651Z,93.60
2019-04-22T00:08:06.832Z,93.80
2019-04-22T00:09:11.188Z,93.90
2019-04-22T00:10:19.507Z,93.80
2019-04-22T00:11:29.359Z,93.80
2019-04-22T00:13:51.964Z,94.20
2019-04-22T00:14:54.230Z,93.80
2019-04-22T00:15:59.335Z,94.00
2019-04-22T00:17:16.320Z,93.90
2019-04-22T00:18:22.356Z,93.90
2019-04-22T00:20:43.644Z,93.90
2019-04-22T00:21:47.706Z,93.70
2019-04-22T00:22:52.078Z,93.80
2019-04-22T00:24:04.497Z,93.80
2019-04-22T00:25:17.805Z,93.70
2019-04-22T00:26:23.990Z,93.60
2019-04-22T00:27:35.621Z,93.70
2019-04-22T00:28:43.920Z,93.70
2019-04-22T00:29:59.895Z,93.80
2019-04-22T00:31:02.894Z,93.90
2019-04-22T00:32:32.021Z,94.00
2019-04-22T00:33:39.317Z,93.90
2019-04-22T00:34:51.921Z,93.90
2019-04-22T00:36:01.219Z,94.00
2019-04-22T00:37:10.948Z,93.90
2019-04-22T00:38:17.673Z,94.10
2019-04-22T00:39:32.943Z,94.00
2019-04-22T00:40:39.318Z,94.10
2019-04-22T00:41:43.928Z,94.50
2019-04-22T00:42:53.819Z,94.20
2019-04-22T00:44:08.383Z,94.20
2019-04-22T00:45:11.705Z,94.20
2019-04-22T00:46:19.690Z,94.40
2019-04-22T00:47:30.559Z,94.40
2019-04-22T00:48:35.637Z,94.40
2019-04-22T00:51:05.779Z,94.60
2019-04-22T00:53:19.695Z,94.80
2019-04-22T00:54:21.558Z,94.80
2019-04-22T00:55:31.256Z,95.00
2019-04-22T00:56:40.970Z,95.10
2019-04-22T00:57:46.462Z,95.00
2019-04-22T00:59:02.847Z,95.10
2019-04-22T01:00:13.038Z,95.20
2019-04-22T01:01:20.732Z,95.30
2019-04-22T01:02:27.180Z,95.40
2019-04-22T01:03:34.292Z,95.50
2019-04-22T01:04:46.530Z,95.60
2019-04-22T01:05:48.231Z,95.60
2019-04-22T01:07:01.520Z,95.80
2019-04-22T01:08:17.771Z,95.80
2019-04-22T01:09:17.429Z,95.90
2019-04-22T01:10:28.769Z,96.00
2019-04-22T01:11:33.916Z,96.00
2019-04-22T01:12:44.037Z,96.10
2019-04-22T01:13:50.072Z,96.20
2019-04-22T01:15:01.019Z,96.30
2019-04-22T01:16:10.803Z,96.30
2019-04-22T01:17:11.657Z,96.30
2019-04-22T01:18:24.996Z,96.40
2019-04-22T01:19:47.150Z,96.50
2019-04-22T01:21:07.219Z,96.60
2019-04-22T01:21:58.363Z,96.80
2019-04-22T01:23:05.602Z,96.80
2019-04-22T01:24:16.770Z,96.90
2019-04-22T01:25:28.157Z,97.20
2019-04-22T01:26:30.042Z,97.00
2019-04-22T01:27:41.862Z,97.10
2019-04-22T01:28:46.074Z,97.20
2019-04-22T01:29:54.346Z,97.30
2019-04-22T01:30:59.441Z,97.30
2019-04-22T01:32:00.814Z,97.30
2019-04-22T01:33:19.222Z,97.40
2019-04-22T01:34:33.451Z,97.40
2019-04-22T01:35:39.847Z,97.80
2019-04-22T01:36:58.709Z,97.50
2019-04-22T01:38:01.404Z,97.50
2019-04-22T01:39:16.377Z,97.60
2019-04-22T01:41:42.388Z,97.80
2019-04-22T01:42:48.500Z,97.70
2019-04-22T01:44:00.773Z,97.80
2019-04-22T01:44:58.191Z,97.80
2019-04-22T01:46:08.545Z,97.90
2019-04-22T01:47:21.290Z,98.00
2019-04-22T01:48:35.667Z,98.10
2019-04-22T01:49:34.377Z,98.20
2019-04-22T01:50:46.278Z,98.30
2019-04-22T01:51:59.745Z,98.40
2019-04-22T01:53:08.591Z,98.50
2019-04-22T01:54:23.374Z,98.70
2019-04-22T01:55:24.912Z,98.70
2019-04-22T01:56:27.571Z,98.80
2019-04-22T01:57:35.262Z,99.00
2019-04-22T01:58:38.078Z,99.10
2019-04-22T01:59:48.753Z,99.20
2019-04-22T02:01:05.939Z,99.50
2019-04-22T02:02:13.942Z,99.70
2019-04-22T02:03:26.421Z,99.80
2019-04-22T02:04:48.068Z,99.60
2019-04-22T02:05:40.653Z,99.70
2019-04-22T02:06:48.247Z,99.50
2019-04-22T02:08:02.394Z,99.60
2019-04-22T02:09:10.948Z,99.50
2019-04-22T02:10:12.345Z,99.50
2019-04-22T02:11:29.280Z,99.40
2019-04-22T02:12:33.393Z,99.50
2019-04-22T02:13:48.027Z,99.50
2019-04-22T02:15:11.815Z,99.80
2019-04-22T02:15:58.730Z,99.40
2019-04-22T02:17:14.054Z,99.60
2019-04-22T02:18:23.381Z,99.50
2019-04-22T02:19:37.381Z,99.40
2019-04-22T02:20:31.560Z,99.40
2019-04-22T02:21:42.315Z,99.40
2019-04-22T02:23:43.895Z,99.40
2019-04-22T02:24:39.628Z,99.60
2019-04-22T02:25:51.604Z,99.50
2019-04-22T02:26:54.571Z,99.60
2019-04-22T02:28:09.271Z,99.60
2019-04-22T02:29:15.120Z,99.60
2019-04-22T02:30:22.614Z,99.60
2019-04-22T02:33:06.123Z,99.70
2019-04-22T02:35:04.049Z,99.80
2019-04-22T02:37:19.246Z,99.90
2019-04-22T02:38:46.732Z,99.90
2019-04-22T02:41:12.872Z,99.90
2019-04-22T02:41:55.078Z,99.90
2019-04-22T02:43:18.401Z,99.90
2019-04-22T02:44:13.879Z,99.90
2019-04-22T02:45:28.781Z,99.90
2019-04-22T02:46:44.377Z,99.90
2019-04-22T02:47:36.247Z,99.90
2019-04-22T02:51:12.552Z,99.90
2019-04-22T02:52:20.324Z,99.90
2019-04-22T02:53:48.661Z,99.90
2019-04-22T02:54:38.352Z,99.90
2019-04-22T02:55:41.277Z,99.90
2019-04-22T02:57:57.836Z,99.90
2019-04-22T03:00:21.447Z,99.90
2019-04-22T03:02:43.888Z,99.90
2019-04-22T03:03:50.535Z,99.90
2019-04-22T03:04:44.028Z,99.90
2019-04-22T03:06:11.471Z,99.90
2019-04-22T03:07:03.759Z,99.90
2019-04-22T03:08:23.563Z,99.90
2019-04-22T03:10:47.386Z,99.90
2019-04-22T03:11:58.610Z,99.90
2019-04-22T03:12:54.095Z,99.90
2019-04-22T03:15:11.652Z,99.90
2019-04-22T03:16:28.846Z,99.90
2019-04-22T03:18:53.219Z,99.90
2019-04-22T03:20:58.301Z,99.90
2019-04-22T03:22:10.167Z,99.90
2019-04-22T03:24:36.204Z,99.90
2019-04-22T03:26:01.283Z,99.90
2019-04-22T03:27:42.690Z,99.90
2019-04-22T03:30:45.533Z,99.90
2019-04-22T03:32:46.122Z,99.90
2019-04-22T03:33:16.585Z,99.90
2019-04-22T03:37:04.422Z,99.90
2019-04-22T03:41:27.224Z,99.90
2019-04-22T03:42:10.025Z,99.90
2019-04-22T03:43:35.779Z,99.90
2019-04-22T03:44:39.209Z,99.90
2019-04-22T03:45:58.679Z,99.90
2019-04-22T03:48:05.258Z,99.90
2019-04-22T03:50:27.921Z,99.90
2019-04-22T03:51:38.369Z,99.90
2019-04-22T03:52:27.264Z,99.90
2019-04-22T03:53:55.090Z,99.90
2019-04-22T03:55:09.303Z,99.90
2019-04-22T03:56:19.048Z,99.90
2019-04-22T03:57:36.901Z,99.90
2019-04-22T03:58:13.105Z,99.90
2019-04-22T04:00:45.585Z,99.90
2019-04-22T04:03:00.990Z,99.90
2019-04-22T04:05:24.355Z,99.90
2019-04-22T04:06:32.683Z,99.90
2019-04-22T04:09:49.227Z,99.90
2019-04-22T04:11:20.543Z,99.90
2019-04-22T04:14:26.341Z,99.90
2019-04-22T04:16:54.807Z,99.90
2019-04-22T04:19:07.187Z,99.90
2019-04-22T04:20:10.669Z,99.90
2019-04-22T04:21:25.983Z,99.90
2019-04-22T04:23:49.611Z,99.90
2019-04-22T04:26:33.610Z,99.90
2019-04-22T04:28:29.775Z,99.90
2019-04-22T04:30:30.268Z,99.90
2019-04-22T04:31:41.354Z,99.90
2019-04-22T04:35:18.922Z,99.90
2019-04-22T04:38:28.733Z,99.90
2019-04-22T04:39:49.969Z,99.90
2019-04-22T04:40:46.095Z,99.90
2019-04-22T04:42:25.428Z,99.90
2019-04-22T04:45:34.694Z,99.90
2019-04-22T04:46:42.127Z,99.90
2019-04-22T04:52:19.294Z,99.90
2019-04-22T04:54:30.232Z,99.90
2019-04-22T04:55:35.116Z,99.90
2019-04-22T04:56:44.488Z,99.90
2019-04-22T04:58:03.470Z,99.90
2019-04-22T05:01:28.919Z,99.90
2019-04-22T05:02:48.923Z,99.90
2019-04-22T05:04:59.369Z,99.90
2019-04-22T05:05:58.985Z,99.90
2019-04-22T05:08:14.772Z,99.70
2019-04-22T05:11:47.403Z,99.90
2019-04-22T05:12:53.559Z,99.70
2019-04-22T05:15:09.048Z,99.60
2019-04-22T05:17:23.015Z,99.60
2019-04-22T05:18:29.409Z,99.50
2019-04-22T05:20:50.650Z,99.50
2019-04-22T05:21:53.471Z,99.50
2019-04-22T05:23:16.667Z,99.40
2019-04-22T05:24:15.065Z,99.40
2019-04-22T05:25:18.973Z,99.40
2019-04-22T05:26:31.232Z,99.30
2019-04-22T05:27:35.884Z,99.40
2019-04-22T05:28:35.136Z,99.30
2019-04-22T05:31:01.672Z,99.30
2019-04-22T05:32:01.212Z,99.40
2019-04-22T05:33:14.215Z,99.30
2019-04-22T05:34:26.423Z,99.10
2019-04-22T05:35:31.184Z,99.20
2019-04-22T05:36:44.447Z,99.30
2019-04-22T05:39:00.110Z,99.00
2019-04-22T05:40:19.337Z,99.10
2019-04-22T05:41:16.249Z,99.00
2019-04-22T05:42:26.891Z,99.10
2019-04-22T05:43:38.640Z,99.20
2019-04-22T05:44:45.140Z,99.10
2019-04-22T05:45:54.551Z,99.00
2019-04-22T05:46:53.235Z,99.20
2019-04-22T05:48:02.899Z,99.20
2019-04-22T05:50:36.754Z,99.10
2019-04-22T05:51:38.644Z,99.20
2019-04-22T05:52:48.457Z,98.90
2019-04-22T05:54:05.441Z,99.00
2019-04-22T05:55:08.508Z,98.90
2019-04-22T05:56:23.830Z,99.00
2019-04-22T05:57:27.524Z,99.00
2019-04-22T05:58:38.122Z,99.10
2019-04-22T05:59:45.744Z,99.10
2019-04-22T06:01:36.539Z,98.80
2019-04-22T06:02:25.305Z,98.70
2019-04-22T06:03:21.003Z,98.50
2019-04-22T06:04:29.454Z,98.70
2019-04-22T06:05:45.312Z,98.60
2019-04-22T06:06:46.900Z,98.80
2019-04-22T06:08:02.456Z,98.60
2019-04-22T06:09:10.591Z,98.70
2019-04-22T06:10:30.799Z,98.70
2019-04-22T06:12:41.715Z,99.10
2019-04-22T06:13:51.995Z,98.60
2019-04-22T06:15:08.233Z,98.40
2019-04-22T06:16:18.549Z,98.20
2019-04-22T06:18:33.405Z,98.20
2019-04-22T06:19:49.126Z,98.30
2019-04-22T06:21:04.265Z,98.60
2019-04-22T06:22:09.640Z,98.40
2019-04-22T06:24:26.090Z,98.20
2019-04-22T06:25:38.821Z,98.00
2019-04-22T06:26:56.761Z,97.80
2019-04-22T06:27:48.295Z,97.80
2019-04-22T06:28:58.719Z,97.60
2019-04-22T06:30:04.942Z,97.60
2019-04-22T06:31:23.032Z,97.60
2019-04-22T06:32:28.027Z,97.50
2019-04-22T06:33:54.396Z,97.30
2019-04-22T06:35:07.989Z,97.10
2019-04-22T06:35:50.106Z,97.10
2019-04-22T06:37:05.333Z,96.90
2019-04-22T06:38:31.599Z,96.90
2019-04-22T06:39:26.134Z,97.00
2019-04-22T06:40:29.589Z,96.90
2019-04-22T06:42:42.475Z,96.60
2019-04-22T06:43:55.965Z,96.60
2019-04-22T06:45:02.288Z,96.40
2019-04-22T06:46:08.100Z,96.50
2019-04-22T06:47:15.003Z,96.50
2019-04-22T06:48:27.525Z,96.50
2019-04-22T06:49:33.233Z,96.50
2019-04-22T06:50:45.888Z,96.40
2019-04-22T06:52:07.981Z,96.30
2019-04-22T06:52:56.796Z,96.20
2019-04-22T06:54:07.741Z,96.00
2019-04-22T06:55:15.137Z,96.10
2019-04-22T06:56:35.189Z,96.20
2019-04-22T06:57:28.007Z,95.90
2019-04-22T06:58:44.038Z,95.90
2019-04-22T06:59:51.804Z,96.00
2019-04-22T07:00:59.409Z,95.70
2019-04-22T07:02:14.889Z,96.10
2019-04-22T07:04:25.644Z,95.80
2019-04-22T07:05:27.538Z,95.70
2019-04-22T07:06:42.122Z,95.80
2019-04-22T07:07:45.310Z,95.70
2019-04-22T07:09:13.938Z,95.70
2019-04-22T07:10:18.125Z,95.50
2019-04-22T07:11:07.844Z,95.60
2019-04-22T07:12:24.742Z,95.40
2019-04-22T07:14:47.200Z,95.50
2019-04-22T07:15:50.326Z,95.40
2019-04-22T07:16:56.088Z,95.50
2019-04-22T07:18:11.616Z,95.50
2019-04-22T07:19:17.506Z,95.60
2019-04-22T07:20:23.797Z,95.50
2019-04-22T07:21:33.492Z,95.90
2019-04-22T07:22:41.812Z,95.80
2019-04-22T07:24:02.756Z,95.10
2019-04-22T07:24:58.895Z,95.00
2019-04-22T07:26:04.643Z,95.00
2019-04-22T07:27:18.804Z,95.00
2019-04-22T07:28:20.105Z,94.60
2019-04-22T07:29:37.497Z,94.80
2019-04-22T07:31:02.433Z,94.90
2019-04-22T07:31:55.728Z,94.80
2019-04-22T07:34:15.767Z,94.30
2019-04-22T07:35:22.757Z,94.30
2019-04-22T07:37:37.073Z,94.30
2019-04-22T07:38:40.913Z,94.30
2019-04-22T07:40:02.260Z,94.50
2019-04-22T07:40:56.263Z,94.60
2019-04-22T07:42:17.089Z,94.50
2019-04-22T07:45:39.149Z,94.00
2019-04-22T07:46:50.002Z,93.50
2019-04-22T07:49:06.323Z,93.50
2019-04-22T07:50:22.955Z,93.50
2019-04-22T07:51:20.216Z,93.50
2019-04-22T07:52:27.607Z,93.70
2019-04-22T07:53:37.141Z,94.10
2019-04-22T07:54:50.960Z,94.00
2019-04-22T07:55:55.468Z,93.70
2019-04-22T07:57:11.668Z,94.20
2019-04-22T07:58:16.766Z,94.30
2019-04-22T07:59:22.445Z,94.00
2019-04-22T08:00:33.055Z,94.40
2019-04-22T08:01:35.481Z,94.20
2019-04-22T08:07:21.801Z,93.60
2019-04-22T08:09:47.807Z,93.90
2019-04-22T08:10:48.634Z,92.90
2019-04-22T08:11:55.917Z,92.70
2019-04-22T08:13:03.767Z,92.90
2019-04-22T08:14:15.692Z,93.20
2019-04-22T08:15:31.239Z,93.00
2019-04-22T08:16:35.114Z,93.60
2019-04-22T08:18:00.257Z,93.50
2019-04-22T08:18:46.030Z,93.60
2019-04-22T08:20:02.711Z,93.10
2019-04-22T08:21:10.530Z,92.90
2019-04-22T08:22:15.697Z,92.80
2019-04-22T08:24:41.811Z,93.30
2019-04-22T08:25:45.851Z,92.80
2019-04-22T08:26:54.674Z,92.80
2019-04-22T08:28:03.305Z,93.30
2019-04-22T08:29:17.473Z,93.10
2019-04-22T08:30:23.425Z,93.10
2019-04-22T08:32:41.634Z,92.80
2019-04-22T08:33:47.812Z,93.60
2019-04-22T08:34:58.078Z,93.40
2019-04-22T08:36:18.032Z,93.00
2019-04-22T08:37:41.446Z,92.90
2019-04-22T08:38:34.145Z,92.60
2019-04-22T08:39:40.551Z,92.40
2019-04-22T08:40:45.575Z,92.80
2019-04-22T08:41:39.908Z,92.90
2019-04-22T08:44:10.549Z,92.70
2019-04-22T08:45:14.343Z,92.90
2019-04-22T08:46:30.271Z,93.50
2019-04-22T08:48:48.383Z,92.40
2019-04-22T08:51:00.821Z,92.60
2019-04-22T08:53:40.371Z,92.80
2019-04-22T08:54:33.962Z,92.40
2019-04-22T08:55:38.207Z,92.40
2019-04-22T08:56:46.040Z,92.60
2019-04-22T08:58:16.756Z,92.90
2019-04-22T08:59:10.979Z,92.70
2019-04-22T09:00:07.038Z,92.60
2019-04-22T09:01:23.876Z,92.60
2019-04-22T09:02:32.704Z,92.20
2019-04-22T09:03:38.245Z,92.00
2019-04-22T09:04:42.074Z,92.10
2019-04-22T09:06:04.894Z,92.10
2019-04-22T09:07:12.718Z,92.00
2019-04-22T09:08:14.269Z,92.20
2019-04-22T09:09:25.018Z,91.90
2019-04-22T09:10:40.012Z,92.30
2019-04-22T09:11:47.097Z,92.20
2019-04-22T09:14:06.174Z,91.40
2019-04-22T09:15:08.174Z,91.70
2019-04-22T09:16:20.718Z,91.70
2019-04-22T09:17:39.815Z,91.60
2019-04-22T09:18:34.763Z,91.60
2019-04-22T09:19:38.572Z,91.60
2019-04-22T09:21:02.627Z,91.50
2019-04-22T09:22:03.365Z,91.60
2019-04-22T09:23:07.267Z,92.30
2019-04-22T09:24:16.569Z,92.00
2019-04-22T09:25:27.418Z,91.30
2019-04-22T09:26:36.008Z,90.90
2019-04-22T09:27:47.904Z,91.00
2019-04-22T09:29:05.839Z,91.30
2019-04-22T09:30:01.233Z,90.90
2019-04-22T09:31:14.964Z,91.30
2019-04-22T09:32:19.006Z,90.70
2019-04-22T09:33:27.646Z,90.80
2019-04-22T09:34:33.914Z,91.10
2019-04-22T09:35:45.364Z,90.80
2019-04-22T09:36:59.474Z,91.00
2019-04-22T09:38:16.975Z,91.00
2019-04-22T09:39:10.620Z,91.50
2019-04-22T09:40:28.387Z,91.40
2019-04-22T09:41:40.136Z,91.30
2019-04-22T09:42:51.800Z,91.00
2019-04-22T09:43:56.607Z,90.70
2019-04-22T09:45:05.773Z,90.10
2019-04-22T09:46:19.743Z,90.30
2019-04-22T09:47:29.653Z,89.20
2019-04-22T09:48:41.750Z,88.60
2019-04-22T09:50:48.210Z,88.50
2019-04-22T09:51:58.197Z,88.70
2019-04-22T09:53:08.648Z,88.60
2019-04-22T09:54:22.150Z,89.00
2019-04-22T09:55:26.162Z,89.80
2019-04-22T09:56:42.186Z,88.10
2019-04-22T09:57:39.740Z,88.40
2019-04-22T09:58:50.500Z,88.00
2019-04-22T10:00:02.297Z,87.60
2019-04-22T10:01:26.103Z,87.90
2019-04-22T10:03:36.564Z,87.20
2019-04-22T10:04:46.570Z,86.70
2019-04-22T10:06:01.296Z,86.70
2019-04-22T10:07:01.034Z,86.00
2019-04-22T10:08:21.788Z,86.20
2019-04-22T10:09:34.256Z,87.50
2019-04-22T10:10:29.549Z,87.30
2019-04-22T10:11:56.420Z,85.00
2019-04-22T10:13:03.161Z,85.30
2019-04-22T10:14:12.349Z,84.70
2019-04-22T10:15:19.523Z,84.90
2019-04-22T10:16:37.089Z,84.80
2019-04-22T10:17:36.741Z,84.90
2019-04-22T10:18:48.995Z,83.90
2019-04-22T10:19:53.054Z,83.60
2019-04-22T10:21:08.667Z,84.20
2019-04-22T10:22:23.965Z,83.70
2019-04-22T10:23:25.419Z,82.80
2019-04-22T10:24:29.629Z,83.80
2019-04-22T10:25:35.055Z,84.60
2019-04-22T10:28:01.862Z,83.10
2019-04-22T10:29:08.549Z,83.70
2019-04-22T10:30:16.444Z,83.20
2019-04-22T10:31:28.089Z,81.90
2019-04-22T10:32:33.589Z,81.30
2019-04-22T10:33:38.367Z,82.60
2019-04-22T10:34:38.812Z,82.10
2019-04-22T10:35:39.458Z,83.40
2019-04-22T10:36:51.027Z,83.10
2019-04-22T10:37:54.792Z,81.80
2019-04-22T10:39:02.288Z,81.70
2019-04-22T10:40:17.773Z,82.00
2019-04-22T10:41:24.716Z,81.80
2019-04-22T10:42:41.295Z,81.80
2019-04-22T10:43:48.216Z,81.60
2019-04-22T10:44:55.597Z,82.00
2019-04-22T10:46:04.105Z,82.80
2019-04-22T10:47:11.870Z,81.70
2019-04-22T10:48:18.793Z,81.60
2019-04-22T10:49:26.578Z,82.50
2019-04-22T10:50:46.652Z,81.30
2019-04-22T10:51:54.978Z,80.90
2019-04-22T10:53:01.971Z,80.90
2019-04-22T10:54:09.639Z,81.20
2019-04-22T10:55:17.254Z,80.30
2019-04-22T10:56:25.296Z,80.60
2019-04-22T10:57:32.134Z,80.50
2019-04-22T10:58:40.347Z,80.70
2019-04-22T10:59:47.287Z,80.30
2019-04-22T11:00:54.722Z,79.90
2019-04-22T11:02:03.412Z,80.70
2019-04-22T11:03:14.034Z,81.00
2019-04-22T11:04:21.622Z,81.60
2019-04-22T11:05:30.180Z,80.60
2019-04-22T11:06:42.594Z,81.00
2019-04-22T11:07:51.958Z,81.40
2019-04-22T11:08:59.268Z,81.60
2019-04-22T11:10:20.628Z,79.90
2019-04-22T11:11:25.950Z,78.70
2019-04-22T11:12:24.730Z,78.10
2019-04-22T11:13:29.436Z,78.70
2019-04-22T11:14:37.208Z,78.20
2019-04-22T11:15:44.671Z,78.90
2019-04-22T11:16:53.188Z,80.00
2019-04-22T11:18:01.870Z,78.70
2019-04-22T11:19:09.817Z,78.60
2019-04-22T11:20:17.729Z,78.80
2019-04-22T11:21:25.385Z,79.50
2019-04-22T11:22:36.589Z,78.60
2019-04-22T11:23:42.335Z,79.20
2019-04-22T11:24:50.824Z,79.20
2019-04-22T11:25:59.567Z,79.00
2019-04-22T11:27:07.049Z,78.20
2019-04-22T11:28:16.049Z,78.40
2019-04-22T11:29:23.752Z,79.00
2019-04-22T11:30:32.408Z,79.80
2019-04-22T11:31:39.412Z,79.30
2019-04-22T11:32:46.591Z,79.60
2019-04-22T11:33:54.443Z,79.50
2019-04-22T11:35:01.801Z,78.90
2019-04-22T11:36:10.039Z,77.40
2019-04-22T11:37:16.932Z,78.30
2019-04-22T11:38:24.669Z,78.00
2019-04-22T11:39:36.127Z,77.90
2019-04-22T11:40:45.520Z,78.30
2019-04-22T11:41:49.966Z,77.50
2019-04-22T11:42:59.597Z,78.30
2019-04-22T11:44:07.569Z,78.30
2019-04-22T11:45:15.314Z,78.60
2019-04-22T11:46:23.248Z,79.00
2019-04-22T11:47:30.032Z,77.60
2019-04-22T11:48:38.097Z,77.40
2019-04-22T11:49:45.843Z,77.30
2019-04-22T11:50:53.741Z,76.70
2019-04-22T11:52:01.042Z,75.30
2019-04-22T11:53:08.952Z,75.70
2019-04-22T11:54:16.980Z,76.00
2019-04-22T11:55:24.625Z,76.60
2019-04-22T11:56:31.806Z,77.10
2019-04-22T11:57:39.246Z,76.10
2019-04-22T11:58:46.951Z,74.90
2019-04-22T11:59:54.677Z,75.30
2019-04-22T12:01:04.160Z,75.20
2019-04-22T12:02:11.989Z,75.90
2019-04-22T12:03:20.989Z,76.20
2019-04-22T12:04:27.930Z,75.00
2019-04-22T12:05:34.810Z,75.00
2019-04-22T12:06:41.973Z,74.60
2019-04-22T12:07:49.096Z,75.30
2019-04-22T12:08:57.419Z,73.90
2019-04-22T12:10:17.836Z,73.50
2019-04-22T12:11:13.789Z,73.60
2019-04-22T12:12:21.591Z,73.60
2019-04-22T12:13:28.459Z,73.80
2019-04-22T12:14:36.226Z,74.50
2019-04-22T12:15:43.090Z,76.20
2019-04-22T12:16:49.857Z,73.90
2019-04-22T12:17:57.351Z,73.80
2019-04-22T12:19:05.085Z,74.40
2019-04-22T12:20:16.510Z,74.50
2019-04-22T12:21:24.055Z,76.00
2019-04-22T12:22:31.800Z,75.40
2019-04-22T12:23:39.317Z,75.00
2019-04-22T12:24:46.278Z,75.10
2019-04-22T12:26:00.915Z,75.80
2019-04-22T12:27:04.287Z,75.80
2019-04-22T12:28:11.268Z,76.70
2019-04-22T12:29:17.990Z,77.10
2019-04-22T12:30:25.706Z,76.10
2019-04-22T12:31:33.483Z,77.10
2019-04-22T12:32:41.167Z,77.00
2019-04-22T12:33:49.308Z,77.10
2019-04-22T12:34:57.479Z,76.80
2019-04-22T12:36:04.689Z,76.90
2019-04-22T12:37:17.398Z,76.30
2019-04-22T12:38:21.985Z,76.60
2019-04-22T12:39:29.562Z,75.20
2019-04-22T12:40:46.769Z,73.70
2019-04-22T12:41:46.476Z,74.30
2019-04-22T12:42:53.584Z,73.50
2019-04-22T12:44:01.072Z,75.60
2019-04-22T12:45:12.159Z,74.30
2019-04-22T12:46:20.487Z,73.70
2019-04-22T12:47:28.304Z,72.60
2019-04-22T12:48:35.160Z,72.30
2019-04-22T12:49:42.496Z,73.70
2019-04-22T12:50:53.877Z,71.70
2019-04-22T12:51:59.183Z,72.30
2019-04-22T12:53:10.655Z,72.00
2019-04-22T12:54:17.010Z,73.10
2019-04-22T12:55:24.201Z,73.50
2019-04-22T12:56:31.140Z,73.00
2019-04-22T12:57:38.872Z,73.70
2019-04-22T12:58:47.554Z,73.70
2019-04-22T12:59:55.415Z,74.40
2019-04-22T13:01:03.362Z,74.00
2019-04-22T13:02:11.209Z,73.50
2019-04-22T13:03:20.175Z,72.50
2019-04-22T13:04:27.950Z,72.90
2019-04-22T13:05:35.345Z,73.20
2019-04-22T13:06:44.029Z,73.10
2019-04-22T13:07:51.641Z,72.90
2019-04-22T13:09:00.260Z,71.80
2019-04-22T13:10:10.120Z,72.70
2019-04-22T13:11:21.387Z,72.90
2019-04-22T13:12:26.674Z,69.90
2019-04-22T13:13:34.616Z,70.60
2019-04-22T13:14:43.280Z,71.20
2019-04-22T13:15:51.013Z,71.40
2019-04-22T13:16:57.911Z,71.40
2019-04-22T13:18:13.752Z,71.90
2019-04-22T13:19:17.056Z,71.30
2019-04-22T13:20:24.311Z,71.00
2019-04-22T13:21:31.286Z,70.80
2019-04-22T13:22:38.855Z,70.20
2019-04-22T13:23:46.628Z,70.40
2019-04-22T13:24:54.138Z,70.90
2019-04-22T13:26:01.342Z,72.00
2019-04-22T13:27:08.876Z,70.70
2019-04-22T13:28:16.081Z,70.80
2019-04-22T13:29:23.477Z,69.80
2019-04-22T13:30:32.551Z,69.50
2019-04-22T13:31:40.435Z,68.60
2019-04-22T13:32:47.389Z,68.20
2019-04-22T13:33:57.239Z,67.70
2019-04-22T13:35:05.782Z,68.30
2019-04-22T13:36:13.014Z,66.50
2019-04-22T13:37:20.889Z,67.40
2019-04-22T13:38:29.065Z,67.20
2019-04-22T13:39:36.729Z,66.70
2019-04-22T13:40:59.274Z,67.50
2019-04-22T13:41:59.311Z,66.40
2019-04-22T13:43:01.105Z,66.50
2019-04-22T13:44:09.120Z,66.80
2019-04-22T13:45:18.012Z,67.00
2019-04-22T13:46:26.350Z,67.10
2019-04-22T13:47:50.609Z,67.20
2019-04-22T13:49:08.552Z,67.10
2019-04-22T13:50:25.568Z,68.10
2019-04-22T13:51:30.099Z,67.00
2019-04-22T13:52:46.382Z,66.90
2019-04-22T13:54:13.770Z,67.30
2019-04-22T13:55:57.493Z,68.60
2019-04-22T13:56:56.938Z,69.20
2019-04-22T13:58:05.870Z,69.00
2019-04-22T13:59:11.303Z,70.10
2019-04-22T14:00:12.230Z,71.00
2019-04-22T14:01:22.932Z,69.90
2019-04-22T14:02:48.629Z,71.30
2019-04-22T14:04:10.258Z,71.60
2019-04-22T14:05:19.034Z,70.50
2019-04-22T14:06:26.917Z,69.10
2019-04-22T14:07:34.751Z,70.80
2019-04-22T14:08:43.111Z,72.00
2019-04-22T14:09:50.736Z,73.20
2019-04-22T14:11:09.924Z,73.40
2019-04-22T14:12:08.178Z,73.30
2019-04-22T14:13:16.154Z,73.00
2019-04-22T14:14:24.010Z,73.10
2019-04-22T14:15:33.864Z,73.70
2019-04-22T14:16:42.482Z,74.10
2019-04-22T14:17:49.721Z,73.70
2019-04-22T14:18:58.113Z,73.40
2019-04-22T14:20:06.770Z,72.60
2019-04-22T14:21:14.961Z,72.10
2019-04-22T14:22:22.257Z,72.50
2019-04-22T14:23:30.782Z,73.20
2019-04-22T14:24:38.631Z,73.00
2019-04-22T14:25:46.397Z,72.50
2019-04-22T14:27:08.565Z,72.30
2019-04-22T14:28:09.125Z,71.10
2019-04-22T14:29:11.805Z,71.70
2019-04-22T14:30:19.238Z,72.50
2019-04-22T14:31:26.733Z,72.90
2019-04-22T14:32:36.065Z,72.70
2019-04-22T14:33:46.438Z,72.00
2019-04-22T14:34:51.394Z,71.60
2019-04-22T14:35:58.571Z,72.90
2019-04-22T14:37:05.777Z,72.40
2019-04-22T14:38:14.169Z,72.90
2019-04-22T14:39:21.954Z,72.70
2019-04-22T14:40:30.390Z,73.30
2019-04-22T14:41:55.348Z,73.40
2019-04-22T14:43:07.800Z,73.50
2019-04-22T14:44:56.591Z,71.50
2019-04-22T14:45:30.739Z,72.40
2019-04-22T14:46:39.146Z,70.60
2019-04-22T14:47:49.479Z,69.90
2019-04-22T14:48:49.743Z,70.60
2019-04-22T14:50:00.854Z,70.20
2019-04-22T14:51:07.433Z,70.40
2019-04-22T14:52:21.488Z,69.80
2019-04-22T14:53:29.013Z,70.10
2019-04-22T14:54:26.570Z,69.90
2019-04-22T14:55:28.647Z,71.00
2019-04-22T14:56:34.036Z,72.00
2019-04-22T14:57:42.288Z,73.30
2019-04-22T14:58:50.889Z,73.70
2019-04-22T14:59:57.898Z,75.20
2019-04-22T15:01:06.852Z,75.90
2019-04-22T15:02:15.991Z,75.60
2019-04-22T15:03:23.885Z,75.20
2019-04-22T15:04:31.197Z,74.90
2019-04-22T15:05:40.068Z,74.20
2019-04-22T15:06:49.878Z,74.60
2019-04-22T15:07:57.430Z,74.80
2019-04-22T15:09:08.048Z,75.70
2019-04-22T15:10:17.724Z,75.70
2019-04-22T15:11:24.901Z,75.50
2019-04-22T15:12:39.105Z,75.70
2019-04-22T15:13:41.233Z,74.80
2019-04-22T15:14:48.929Z,73.60
2019-04-22T15:16:25.674Z,73.30
2019-04-22T15:17:49.275Z,73.40
2019-04-22T15:19:11.634Z,73.70
2019-04-22T15:20:39.650Z,74.90
2019-04-22T15:21:47.167Z,73.90
2019-04-22T15:22:54.817Z,73.70
2019-04-22T15:24:20.610Z,73.80
2019-04-22T15:25:28.370Z,73.80
2019-04-22T15:26:35.484Z,74.20
2019-04-22T15:27:43.464Z,73.60
2019-04-22T15:28:51.412Z,73.90
2019-04-22T15:29:59.352Z,74.10
2019-04-22T15:31:06.831Z,73.50
2019-04-22T15:32:13.862Z,73.80
2019-04-22T15:33:21.487Z,74.30
2019-04-22T15:34:28.388Z,74.40
2019-04-22T15:35:37.612Z,74.70
2019-04-22T15:36:44.608Z,75.10
2019-04-22T15:37:52.987Z,75.00
2019-04-22T15:39:00.028Z,74.50
2019-04-22T15:40:08.877Z,74.70
2019-04-22T15:41:16.635Z,74.40
2019-04-22T15:42:28.768Z,74.60
2019-04-22T15:43:35.509Z,74.90
2019-04-22T15:44:44.067Z,75.00
2019-04-22T15:45:51.052Z,74.60
2019-04-22T15:46:57.787Z,74.10
2019-04-22T15:48:06.398Z,74.00
2019-04-22T15:49:13.787Z,74.10
2019-04-22T15:50:22.383Z,73.60
2019-04-22T15:51:30.823Z,73.70
2019-04-22T15:52:44.480Z,73.70
2019-04-22T15:53:47.495Z,73.40
2019-04-22T15:54:54.473Z,73.10
2019-04-22T15:56:03.077Z,74.30
2019-04-22T15:57:10.842Z,72.80
2019-04-22T15:58:17.773Z,73.20
2019-04-22T15:59:44.475Z,73.40
2019-04-22T16:00:44.499Z,73.70
2019-04-22T16:01:42.955Z,72.90
2019-04-22T16:02:51.746Z,73.10
2019-04-22T16:03:58.940Z,73.40
2019-04-22T16:05:06.646Z,73.00
2019-04-22T16:06:15.742Z,73.20
2019-04-22T16:07:25.969Z,73.00
2019-04-22T16:08:34.199Z,72.80
2019-04-22T16:09:41.693Z,73.10
2019-04-22T16:10:48.726Z,72.70
2019-04-22T16:12:09.361Z,72.60
2019-04-22T16:13:11.306Z,73.00
2019-04-22T16:14:22.982Z,73.60
2019-04-22T16:15:24.536Z,73.30
2019-04-22T16:16:32.465Z,72.20
2019-04-22T16:17:40.416Z,72.10
2019-04-22T16:18:48.574Z,72.40
2019-04-22T16:19:57.189Z,72.50
2019-04-22T16:21:04.876Z,72.40
2019-04-22T16:22:16.889Z,72.20
2019-04-22T16:23:32.290Z,72.00
2019-04-22T16:25:09.003Z,71.90
2019-04-22T16:26:20.258Z,72.00
2019-04-22T16:27:27.976Z,71.50
2019-04-22T16:28:35.643Z,71.90
2019-04-22T16:29:43.190Z,71.80
2019-04-22T16:30:51.125Z,71.40
2019-04-22T16:31:58.633Z,71.40
2019-04-22T16:33:07.820Z,71.90