createdAt,value
2019-02-18T00:01:29.468Z,71.70
2019-02-18T00:03:58.447Z,71.70
2019-02-18T00:06:27.304Z,70.70
2019-02-18T00:08:56.197Z,71.60
2019-02-18T00:11:25.108Z,72.90
2019-02-18T00:13:53.934Z,73.40
2019-02-18T00:16:22.751Z,74.10
2019-02-18T00:18:51.608Z,73.10
2019-02-18T00:21:20.441Z,73.70
2019-02-18T00:23:49.416Z,72.50
2019-02-18T00:26:18.340Z,73.40
2019-02-18T00:28:47.211Z,75.00
2019-02-18T00:31:16.104Z,75.80
2019-02-18T00:33:45.117Z,75.90
2019-02-18T00:36:14.055Z,77.40
2019-02-18T00:38:42.871Z,78.40
2019-02-18T00:41:11.763Z,78.00
2019-02-18T00:43:40.577Z,77.50
2019-02-18T00:46:09.866Z,77.40
2019-02-18T00:48:38.741Z,76.60
2019-02-18T00:51:07.583Z,77.20
2019-02-18T00:53:36.533Z,77.10
2019-02-18T00:56:05.436Z,77.00
2019-02-18T00:58:34.251Z,77.50
2019-02-18T01:01:03.101Z,76.60
2019-02-18T01:03:32.261Z,76.90
2019-02-18T01:06:01.149Z,77.10
2019-02-18T01:08:30.069Z,76.40
2019-02-18T01:10:58.876Z,77.10
2019-02-18T01:13:27.740Z,76.60
2019-02-18T01:15:56.589Z,76.60
2019-02-18T01:18:25.514Z,76.40
2019-02-18T01:20:54.413Z,77.00
2019-02-18T01:23:23.257Z,76.90
2019-02-18T01:25:52.195Z,77.80
2019-02-18T01:28:21.033Z,77.90
2019-02-18T01:30:49.844Z,78.40
2019-02-18T01:33:18.763Z,79.10
2019-02-18T01:35:47.566Z,79.40
2019-02-18T01:38:16.414Z,78.60
2019-02-18T01:40:45.251Z,79.10
2019-02-18T01:43:14.077Z,79.80
2019-02-18T01:45:42.931Z,80.70
2019-02-18T01:48:11.747Z,81.60
2019-02-18T01:50:40.657Z,81.90
2019-02-18T01:53:09.916Z,82.60
2019-02-18T01:55:38.718Z,83.70
2019-02-18T01:58:07.560Z,83.60
2019-02-18T02:00:36.828Z,84.70
2019-02-18T02:03:05.784Z,85.30
2019-02-18T02:05:34.777Z,85.10
2019-02-18T02:08:03.751Z,85.00
2019-02-18T02:10:32.555Z,85.20
2019-02-18T02:13:24.642Z,86.10
2019-02-18T02:15:53.585Z,86.10
2019-02-18T02:18:22.567Z,86.00
2019-02-18T02:20:51.482Z,87.20
2019-02-18T02:23:20.371Z,86.30
2019-02-18T02:25:49.207Z,85.90
2019-02-18T02:28:18.179Z,85.80
2019-02-18T02:30:47.073Z,86.60
2019-02-18T02:33:15.878Z,86.30
2019-02-18T02:35:44.883Z,86.20
2019-02-18T02:38:13.689Z,86.00
2019-02-18T02:40:42.635Z,86.50
2019-02-18T02:43:11.495Z,87.50
2019-02-18T02:45:40.306Z,88.40
2019-02-18T02:48:09.098Z,89.50
2019-02-18T02:50:38.029Z,90.00
2019-02-18T02:53:06.840Z,90.40
2019-02-18T02:55:35.678Z,89.70
2019-02-18T02:58:04.637Z,90.00
2019-02-18T03:00:33.621Z,90.40
2019-02-18T03:03:02.553Z,90.50
2019-02-18T03:05:31.797Z,89.30
2019-02-18T03:08:00.859Z,87.00
2019-02-18T03:10:29.867Z,85.90
2019-02-18T03:12:58.729Z,85.60
2019-02-18T03:15:27.632Z,85.80
2019-02-18T03:17:56.542Z,86.60
2019-02-18T03:20:29.213Z,87.60
2019-02-18T03:22:58.059Z,87.40
2019-02-18T03:25:28.377Z,88.00
2019-02-18T03:28:03.939Z,88.30
2019-02-18T03:30:45.170Z,88.40
2019-02-18T03:33:16.203Z,88.30
2019-02-18T03:35:45.142Z,88.70
2019-02-18T03:38:14.183Z,87.00
2019-02-18T03:40:43.067Z,87.40
2019-02-18T03:43:11.967Z,87.80
2019-02-18T03:45:40.780Z,86.80
2019-02-18T03:48:09.736Z,87.40
2019-02-18T03:50:38.736Z,87.80
2019-02-18T03:53:07.646Z,87.20
2019-02-18T03:55:36.554Z,87.60
2019-02-18T03:58:05.766Z,88.50
2019-02-18T04:00:34.695Z,89.20
2019-02-18T04:03:03.677Z,90.40
2019-02-18T04:05:32.643Z,91.40
2019-02-18T04:08:01.504Z,91.50
2019-02-18T04:10:30.295Z,91.80
2019-02-18T04:12:59.305Z,91.30
2019-02-18T04:15:28.170Z,92.10
2019-02-18T04:17:57.074Z,91.90
2019-02-18T04:20:25.905Z,92.50
2019-02-18T04:22:54.843Z,91.90
2019-02-18T04:25:23.772Z,91.00
2019-02-18T04:27:52.562Z,90.70
2019-02-18T04:30:21.431Z,90.30
2019-02-18T04:32:50.268Z,89.50
2019-02-18T04:35:19.199Z,89.80
2019-02-18T04:37:48.021Z,89.60
2019-02-18T04:40:16.816Z,89.30
2019-02-18T04:42:45.740Z,89.80
2019-02-18T04:45:14.847Z,89.30
2019-02-18T04:47:43.661Z,89.70
2019-02-18T04:50:12.714Z,90.00
2019-02-18T04:52:41.540Z,90.40
2019-02-18T04:55:10.515Z,90.20
2019-02-18T04:57:39.350Z,89.90
2019-02-18T05:00:09.715Z,89.90
2019-02-18T05:02:38.670Z,90.40
2019-02-18T05:05:07.853Z,90.40
2019-02-18T05:07:36.813Z,90.40
2019-02-18T05:10:07.247Z,90.60
2019-02-18T05:12:36.139Z,90.70
2019-02-18T05:15:05.557Z,91.10
2019-02-18T05:17:34.410Z,90.90
2019-02-18T05:20:03.325Z,91.20
2019-02-18T05:22:32.137Z,92.00
2019-02-18T05:25:01.085Z,92.00
2019-02-18T05:27:33.344Z,92.70
2019-02-18T05:30:00.654Z,92.90
2019-02-18T05:32:29.768Z,92.50
2019-02-18T05:34:58.599Z,92.50
2019-02-18T05:37:28.208Z,91.80
2019-02-18T05:39:57.079Z,92.10
2019-02-18T05:42:25.907Z,91.90
2019-02-18T05:44:54.811Z,92.10
2019-02-18T05:47:23.730Z,91.70
2019-02-18T05:49:52.723Z,92.20
2019-02-18T05:52:21.753Z,91.70
2019-02-18T05:54:50.633Z,92.00
2019-02-18T05:57:19.523Z,92.20
2019-02-18T05:59:48.352Z,92.00
2019-02-18T06:02:19.816Z,92.10
2019-02-18T06:04:48.666Z,92.30
2019-02-18T06:07:17.580Z,92.30
2019-02-18T06:09:46.549Z,92.60
2019-02-18T06:12:15.570Z,92.80
2019-02-18T06:14:44.411Z,92.40
2019-02-18T06:17:14.009Z,92.60
2019-02-18T06:19:42.956Z,92.10
2019-02-18T06:22:11.777Z,91.80
2019-02-18T06:24:41.090Z,92.00
2019-02-18T06:27:09.902Z,92.00
2019-02-18T06:29:38.845Z,92.90
2019-02-18T06:32:07.069Z,92.60
2019-02-18T06:34:36.115Z,93.10
2019-02-18T06:37:05.397Z,92.90
2019-02-18T06:39:41.361Z,93.10
2019-02-18T06:42:05.602Z,93.00
2019-02-18T06:44:44.319Z,92.40
2019-02-18T06:47:19.729Z,92.50
2019-02-18T06:49:48.589Z,92.50
2019-02-18T06:52:17.960Z,92.00
2019-02-18T06:54:46.843Z,91.50
2019-02-18T06:57:34.730Z,91.50
2019-02-18T07:00:22.955Z,91.30
2019-02-18T07:03:13.950Z,91.30
2019-02-18T07:06:00.162Z,90.90
2019-02-18T07:08:49.753Z,90.40
2019-02-18T07:11:37.727Z,90.70
2019-02-18T07:14:06.695Z,90.30
2019-02-18T07:16:35.555Z,90.20
2019-02-18T07:19:04.455Z,90.00
2019-02-18T07:21:33.326Z,90.10
2019-02-18T07:24:02.209Z,88.90
2019-02-18T07:26:31.038Z,89.80
2019-02-18T07:28:59.826Z,88.10
2019-02-18T07:31:28.850Z,88.20
2019-02-18T07:33:57.679Z,87.50
2019-02-18T07:36:26.511Z,86.10
2019-02-18T07:38:55.347Z,85.60
2019-02-18T07:41:24.163Z,85.00
2019-02-18T07:43:52.967Z,84.60
2019-02-18T07:46:22.167Z,83.30
2019-02-18T07:48:51.231Z,83.20
2019-02-18T07:51:20.191Z,82.90
2019-02-18T07:56:23.647Z,80.00
2019-02-18T07:58:52.623Z,79.70
2019-02-18T08:01:21.688Z,79.40
2019-02-18T08:03:50.587Z,78.10
2019-02-18T08:06:19.544Z,76.40
2019-02-18T08:08:48.464Z,75.10
2019-02-18T08:11:17.630Z,71.20
2019-02-18T08:13:46.611Z,70.20
2019-02-18T08:16:15.772Z,70.20
2019-02-18T08:18:44.700Z,69.00
2019-02-18T08:21:13.859Z,68.20
2019-02-18T08:23:42.805Z,67.20
2019-02-18T08:26:11.650Z,65.60
2019-02-18T08:28:43.240Z,65.20
2019-02-18T08:31:12.046Z,64.10
2019-02-18T08:33:41.057Z,64.10
2019-02-18T08:36:09.902Z,62.20
2019-02-18T08:38:38.935Z,62.10
2019-02-18T08:41:07.743Z,60.10
2019-02-18T08:43:36.575Z,59.60
2019-02-18T08:46:06.579Z,58.60
2019-02-18T08:48:35.391Z,59.30
2019-02-18T08:51:04.354Z,58.20
2019-02-18T08:53:33.169Z,57.30
2019-02-18T08:56:04.003Z,57.30
2019-02-18T08:58:34.025Z,56.80
2019-02-18T09:01:03.086Z,57.30
2019-02-18T09:03:34.783Z,56.00
2019-02-18T09:06:04.030Z,54.30
2019-02-18T09:08:32.898Z,53.70
2019-02-18T09:11:01.848Z,54.30
2019-02-18T09:13:30.846Z,54.90
2019-02-18T09:16:00.558Z,54.40
2019-02-18T09:18:29.812Z,50.00
2019-02-18T09:20:58.641Z,50.70
2019-02-18T09:23:45.600Z,50.80
2019-02-18T09:26:16.194Z,50.30
2019-02-18T09:28:44.996Z,51.30
2019-02-18T09:33:48.716Z,50.20
2019-02-18T09:36:17.628Z,49.30
2019-02-18T09:38:47.575Z,49.00
2019-02-18T09:41:16.580Z,49.30
2019-02-18T09:43:45.426Z,48.90
2019-02-18T09:46:15.604Z,48.60
2019-02-18T09:48:44.514Z,48.90
2019-02-18T09:51:13.404Z,48.10
2019-02-18T09:53:42.314Z,46.60
2019-02-18T09:56:11.111Z,46.30
2019-02-18T09:58:40.003Z,46.20
2019-02-18T10:01:08.975Z,45.80
2019-02-18T10:03:37.877Z,44.50
2019-02-18T10:06:08.971Z,43.90
2019-02-18T10:08:38.016Z,43.10
2019-02-18T10:11:06.932Z,43.00
2019-02-18T10:13:35.776Z,42.80
2019-02-18T10:16:05.563Z,41.40
2019-02-18T10:18:34.428Z,41.10
2019-02-18T10:21:03.398Z,39.90
2019-02-18T10:23:32.368Z,39.40
2019-02-18T10:26:01.233Z,38.10
2019-02-18T10:28:30.757Z,36.70
2019-02-18T10:30:59.614Z,37.20
2019-02-18T10:33:28.550Z,37.80
2019-02-18T10:35:57.787Z,37.80
2019-02-18T10:38:26.639Z,37.00
2019-02-18T10:41:06.183Z,37.60
2019-02-18T10:43:32.505Z,37.60
2019-02-18T10:45:57.299Z,37.00
2019-02-18T10:48:26.629Z,35.80
2019-02-18T10:50:55.522Z,36.50
2019-02-18T10:53:24.465Z,36.80
2019-02-18T10:55:53.391Z,35.90
2019-02-18T10:58:22.585Z,35.70
2019-02-18T11:00:51.620Z,35.20
2019-02-18T11:03:20.892Z,35.30
2019-02-18T11:05:49.831Z,35.50
2019-02-18T11:10:53.291Z,36.30
2019-02-18T11:13:22.106Z,35.80
2019-02-18T11:15:54.104Z,35.10
2019-02-18T11:18:23.021Z,33.60
2019-02-18T11:20:51.860Z,33.80
2019-02-18T11:23:20.785Z,33.90
2019-02-18T11:25:49.667Z,33.40
2019-02-18T11:28:18.614Z,31.80
2019-02-18T11:30:47.480Z,32.20
2019-02-18T11:33:16.399Z,32.10
2019-02-18T11:35:45.317Z,33.20
2019-02-18T11:38:14.261Z,32.30
2019-02-18T11:40:43.634Z,31.90
2019-02-18T11:43:12.462Z,31.00
2019-02-18T11:45:41.381Z,31.00
2019-02-18T11:48:12.772Z,30.70
2019-02-18T11:50:41.595Z,31.30
2019-02-18T11:53:11.019Z,30.40
2019-02-18T11:55:39.943Z,30.10
2019-02-18T11:58:09.035Z,29.80
2019-02-18T12:00:38.159Z,29.10
2019-02-18T12:03:12.273Z,28.90
2019-02-18T12:05:40.524Z,29.00
2019-02-18T12:08:09.417Z,28.40
2019-02-18T12:10:39.345Z,28.00
2019-02-18T12:13:09.614Z,27.50
2019-02-18T12:15:41.619Z,27.40
2019-02-18T12:18:11.075Z,28.30
2019-02-18T12:20:42.614Z,27.20
2019-02-18T12:23:11.607Z,27.80
2019-02-18T12:25:40.716Z,27.90
2019-02-18T12:28:09.731Z,27.70
2019-02-18T12:30:38.618Z,27.70
2019-02-18T12:33:07.564Z,26.90
2019-02-18T12:35:36.510Z,27.00
2019-02-18T12:38:05.647Z,26.10
2019-02-18T12:40:34.916Z,26.50
2019-02-18T12:43:03.808Z,26.50
2019-02-18T12:45:32.847Z,25.60
2019-02-18T12:48:01.791Z,25.70
2019-02-18T12:50:30.652Z,26.10
2019-02-18T12:53:00.155Z,26.20
2019-02-18T12:55:29.297Z,26.30
2019-02-18T12:57:58.792Z,24.70
2019-02-18T13:00:27.979Z,24.10
2019-02-18T13:02:56.952Z,23.70
2019-02-18T13:05:26.262Z,24.00
2019-02-18T13:07:55.991Z,23.80
2019-02-18T13:10:34.641Z,23.70
2019-02-18T13:12:55.886Z,23.60
2019-02-18T13:15:24.799Z,23.50
2019-02-18T13:17:53.967Z,23.20
2019-02-18T13:20:25.329Z,23.40
2019-02-18T13:22:54.376Z,23.60
2019-02-18T13:25:23.271Z,23.50
2019-02-18T13:27:52.239Z,23.90
2019-02-18T13:30:21.244Z,23.50
2019-02-18T13:32:50.674Z,22.70
2019-02-18T13:35:19.623Z,22.60
2019-02-18T13:37:48.991Z,22.50
2019-02-18T13:40:18.427Z,22.70
2019-02-18T13:42:48.097Z,23.10
2019-02-18T13:45:17.975Z,22.40
2019-02-18T13:47:46.985Z,22.70
2019-02-18T13:50:16.124Z,22.00
2019-02-18T13:52:45.054Z,22.60
2019-02-18T13:55:14.364Z,21.90
2019-02-18T13:57:43.743Z,22.30
2019-02-18T14:00:19.770Z,22.20
2019-02-18T14:02:49.241Z,22.30
2019-02-18T14:05:18.973Z,22.20
2019-02-18T14:07:48.127Z,22.20
2019-02-18T14:10:18.140Z,22.50
2019-02-18T14:12:47.619Z,21.40
2019-02-18T14:15:17.210Z,20.60
2019-02-18T14:17:46.243Z,20.60
2019-02-18T14:20:15.346Z,20.80
2019-02-18T14:22:44.446Z,21.10
2019-02-18T14:25:14.583Z,21.00
2019-02-18T14:27:43.576Z,21.00
2019-02-18T14:30:14.292Z,20.50
2019-02-18T14:32:43.436Z,20.50
2019-02-18T14:35:12.510Z,20.40
2019-02-18T14:37:41.474Z,20.40
2019-02-18T14:40:12.776Z,20.90
2019-02-18T14:42:41.776Z,20.40
2019-02-18T14:45:10.937Z,20.00
2019-02-18T14:47:39.907Z,20.20
2019-02-18T14:50:09.339Z,20.00
2019-02-18T14:52:38.562Z,19.90
2019-02-18T14:55:08.237Z,14.00
2019-02-18T14:57:37.313Z,11.80
2019-02-18T15:00:20.154Z,12.00
2019-02-18T15:02:49.573Z,12.20
2019-02-18T15:05:18.585Z,12.20
2019-02-18T15:07:47.885Z,12.10
2019-02-18T15:10:16.935Z,12.60
2019-02-18T15:12:46.019Z,13.50
2019-02-18T15:15:15.361Z,13.90
2019-02-18T15:17:46.555Z,14.30
2019-02-18T15:20:15.470Z,14.60
2019-02-18T15:22:44.439Z,14.80
2019-02-18T15:25:13.625Z,15.00
2019-02-18T15:27:42.732Z,15.40
2019-02-18T15:30:14.441Z,15.80
2019-02-18T15:32:43.414Z,15.70
2019-02-18T15:35:12.844Z,16.30
2019-02-18T15:37:50.807Z,16.50
2019-02-18T15:40:20.372Z,17.00
2019-02-18T15:43:00.967Z,16.90
2019-02-18T15:45:29.907Z,17.70
2019-02-18T15:48:01.758Z,17.90
2019-02-18T15:50:29.516Z,18.10
2019-02-18T15:52:58.461Z,18.30
2019-02-18T15:55:27.359Z,18.70
2019-02-18T15:57:56.513Z,19.20
2019-02-18T16:00:25.592Z,19.30
2019-02-18T16:02:54.556Z,19.70
2019-02-18T16:05:23.581Z,20.20
2019-02-18T16:07:52.636Z,20.50
2019-02-18T16:10:21.641Z,20.80
2019-02-18T16:12:51.272Z,21.20
2019-02-18T16:15:21.306Z,21.70
2019-02-18T16:17:50.128Z,22.20
2019-02-18T16:20:19.196Z,22.10
2019-02-18T16:23:07.304Z,22.40
2019-02-18T16:25:36.274Z,22.60
2019-02-18T16:28:05.857Z,22.60
2019-02-18T16:30:35.858Z,23.10
2019-02-18T16:33:04.784Z,23.60
2019-02-18T16:35:34.132Z,23.90
2019-02-18T16:38:02.982Z,24.90
2019-02-18T16:40:32.532Z,24.50
2019-02-18T16:43:01.567Z,24.90
2019-02-18T16:45:30.771Z,25.20
2019-02-18T16:48:00.840Z,25.20
2019-02-18T16:50:30.244Z,25.90
2019-02-18T16:52:59.199Z,25.90
2019-02-18T16:55:28.535Z,26.40
2019-02-18T16:57:57.578Z,27.00
2019-02-18T17:00:28.734Z,27.60
2019-02-18T17:02:58.187Z,27.40
2019-02-18T17:05:27.313Z,27.30
2019-02-18T17:07:56.479Z,27.10
2019-02-18T17:10:25.570Z,27.00
2019-02-18T17:12:54.466Z,26.80
2019-02-18T17:15:23.584Z,27.00
2019-02-18T17:17:52.805Z,27.30
2019-02-18T17:20:22.008Z,27.70
2019-02-18T17:22:50.986Z,27.70
2019-02-18T17:25:20.272Z,27.80
2019-02-18T17:27:49.623Z,28.10
2019-02-18T17:30:19.147Z,28.00
2019-02-18T17:32:48.373Z,28.00
2019-02-18T17:35:17.356Z,28.70
2019-02-18T17:37:46.234Z,29.10
2019-02-18T17:40:15.574Z,29.10
2019-02-18T17:42:45.132Z,29.10
2019-02-18T17:45:14.183Z,29.10
2019-02-18T17:47:43.255Z,29.20
2019-02-18T17:50:13.820Z,29.50
2019-02-18T17:52:42.804Z,29.70
2019-02-18T17:55:12.809Z,29.90
2019-02-18T17:57:41.872Z,30.50
2019-02-18T18:00:13.683Z,31.00
2019-02-18T18:02:43.151Z,31.80
2019-02-18T18:05:12.974Z,33.10
2019-02-18T18:07:41.888Z,33.00
2019-02-18T18:10:11.780Z,33.80
2019-02-18T18:12:41.368Z,34.00
2019-02-18T18:15:11.213Z,34.10
2019-02-18T18:17:40.294Z,34.30
2019-02-18T18:20:10.794Z,35.10
2019-02-18T18:22:40.560Z,35.50
2019-02-18T18:25:09.779Z,36.10
2019-02-18T18:27:39.119Z,36.00
2019-02-18T18:30:09.992Z,36.60
2019-02-18T18:32:38.944Z,36.50
2019-02-18T18:35:09.684Z,37.50
2019-02-18T18:37:38.941Z,37.60
2019-02-18T18:40:10.267Z,37.50
2019-02-18T18:42:39.938Z,37.50
2019-02-18T18:45:10.411Z,38.30
2019-02-18T18:47:39.415Z,38.60
2019-02-18T18:50:11.122Z,38.80
2019-02-18T18:52:40.018Z,39.50
2019-02-18T18:55:08.969Z,40.20
2019-02-18T18:57:38.252Z,39.80
2019-02-18T19:00:09.559Z,40.40
2019-02-18T19:02:38.587Z,41.20
2019-02-18T19:05:08.042Z,40.50
2019-02-18T19:07:37.449Z,40.80
2019-02-18T19:10:06.807Z,40.60
2019-02-18T19:12:35.851Z,41.80
2019-02-18T19:15:05.352Z,43.20
2019-02-18T19:17:34.552Z,42.80
2019-02-18T19:20:03.654Z,43.40
2019-02-18T19:22:33.023Z,44.60
2019-02-18T19:25:03.218Z,47.00
2019-02-18T19:27:32.207Z,46.90
2019-02-18T19:30:01.147Z,46.00
2019-02-18T19:32:30.243Z,46.00
2019-02-18T19:34:59.603Z,47.00
2019-02-18T19:37:28.490Z,47.70
2019-02-18T19:39:57.538Z,48.00
2019-02-18T19:42:26.629Z,48.70
2019-02-18T19:44:55.651Z,49.50
2019-02-18T19:47:24.831Z,50.10
2019-02-18T19:49:53.744Z,51.10
2019-02-18T19:52:22.576Z,51.70
2019-02-18T19:54:51.707Z,53.00
2019-02-18T19:57:20.786Z,53.90
2019-02-18T19:59:49.779Z,54.30
2019-02-18T20:02:18.869Z,55.30
2019-02-18T20:04:48.219Z,56.40
2019-02-18T20:07:17.284Z,56.80
2019-02-18T20:09:46.406Z,57.60
2019-02-18T20:12:15.515Z,58.30
2019-02-18T20:14:44.423Z,56.80
2019-02-18T20:17:13.448Z,56.30
2019-02-18T20:19:42.646Z,55.90
2019-02-18T20:22:11.952Z,56.90
2019-02-18T20:24:41.053Z,57.80
2019-02-18T20:27:10.142Z,59.20
2019-02-18T20:29:39.042Z,60.20
2019-02-18T20:32:08.138Z,61.20
2019-02-18T20:34:37.556Z,61.50
2019-02-18T20:37:06.727Z,62.20
2019-02-18T20:39:35.679Z,63.00
2019-02-18T20:42:04.681Z,62.90
2019-02-18T20:44:33.929Z,63.20
2019-02-18T20:47:03.162Z,63.70
2019-02-18T20:49:32.395Z,64.20
2019-02-18T20:52:04.911Z,64.80
2019-02-18T20:54:33.844Z,65.20
2019-02-18T20:57:02.818Z,65.70
2019-02-18T20:59:32.076Z,66.50
2019-02-18T21:02:01.043Z,67.20
2019-02-18T21:04:30.194Z,67.70
2019-02-18T21:06:59.359Z,67.70
2019-02-18T21:09:28.454Z,67.70
2019-02-18T21:11:57.375Z,68.40
2019-02-18T21:14:26.335Z,68.70
2019-02-18T21:16:55.271Z,69.60
2019-02-18T21:19:24.649Z,69.60
2019-02-18T21:21:53.523Z,69.30
2019-02-18T21:24:22.379Z,69.90
2019-02-18T21:26:51.647Z,69.90
2019-02-18T21:29:20.516Z,70.30
2019-02-18T21:31:49.389Z,70.20
2019-02-18T21:34:18.999Z,70.70
2019-02-18T21:36:47.888Z,71.80
2019-02-18T21:39:16.775Z,71.90
2019-02-18T21:41:45.663Z,73.30
2019-02-18T21:44:14.527Z,73.60
2019-02-18T21:46:43.431Z,74.30
2019-02-18T21:49:12.638Z,73.10
2019-02-18T21:51:41.763Z,71.20
2019-02-18T21:54:10.595Z,71.30
2019-02-18T21:56:39.427Z,71.90
2019-02-18T21:59:08.304Z,72.20
2019-02-18T22:01:37.152Z,72.90
2019-02-18T22:04:06.397Z,73.30
2019-02-18T22:06:35.445Z,73.20
2019-02-18T22:09:05.982Z,73.20
2019-02-18T22:11:34.792Z,72.90
2019-02-18T22:14:03.757Z,73.60
2019-02-18T22:16:32.715Z,73.50
2019-02-18T22:19:01.589Z,73.50
2019-02-18T22:21:30.605Z,72.30
2019-02-18T22:23:59.466Z,72.50
2019-02-18T22:26:28.413Z,72.30
2019-02-18T22:28:57.237Z,72.80
2019-02-18T22:31:26.254Z,73.20
2019-02-18T22:33:55.164Z,73.70
2019-02-18T22:36:24.558Z,72.70
2019-02-18T22:38:53.594Z,72.40
2019-02-18T22:41:22.598Z,73.10
2019-02-18T22:43:51.575Z,73.80
2019-02-18T22:46:20.591Z,74.90
2019-02-18T22:48:49.547Z,75.50
2019-02-18T22:51:18.880Z,75.70
2019-02-18T22:53:47.776Z,75.60
2019-02-18T22:56:16.682Z,75.70
2019-02-18T22:58:45.499Z,75.30
2019-02-18T23:01:14.623Z,75.70
2019-02-18T23:03:43.560Z,76.10
2019-02-18T23:06:14.004Z,76.10
2019-02-18T23:08:43.146Z,76.80
2019-02-18T23:11:12.143Z,77.30
2019-02-18T23:13:41.017Z,77.80
2019-02-18T23:16:09.942Z,78.00
2019-02-18T23:18:38.838Z,77.60
2019-02-18T23:21:07.756Z,77.20
2019-02-18T23:23:36.622Z,77.10
2019-02-18T23:26:06.051Z,75.60
2019-02-18T23:28:34.995Z,75.70
2019-02-18T23:31:03.906Z,75.20
2019-02-18T23:33:32.914Z,75.40
2019-02-18T23:36:02.280Z,75.40
2019-02-18T23:38:31.171Z,75.00
2019-02-18T23:41:00.046Z,75.60
2019-02-18T23:43:29.019Z,75.40
2019-02-18T23:45:57.878Z,75.90
2019-02-18T23:48:26.892Z,75.80
2019-02-18T23:50:56.047Z,76.30
2019-02-18T23:53:25.047Z,76.70
2019-02-18T23:55:53.898Z,76.40
2019-02-18T23:58:22.833Z,76.00
