createdAt,value
2023-01-13T00:00:26.412Z,21.47
2023-01-13T00:02:54.185Z,17.17
2023-01-13T00:05:21.629Z,17.20
2023-01-13T00:07:49.662Z,15.55
2023-01-13T00:10:17.573Z,13.50
2023-01-13T00:12:45.075Z,14.97
2023-01-13T00:15:13.449Z,17.30
2023-01-13T00:17:41.247Z,13.15
2023-01-13T00:20:11.006Z,13.68
2023-01-13T00:22:38.471Z,15.95
2023-01-13T00:25:06.916Z,13.87
2023-01-13T00:27:34.423Z,12.73
2023-01-13T00:30:02.396Z,33.42
2023-01-13T00:32:30.171Z,39.13
2023-01-13T00:34:58.902Z,42.50
2023-01-13T00:37:26.457Z,37.97
2023-01-13T00:39:54.250Z,29.55
2023-01-13T00:42:40.433Z,21.42
2023-01-13T00:45:08.380Z,19.05
2023-01-13T00:47:35.866Z,15.13
2023-01-13T00:50:03.595Z,17.97
2023-01-13T00:52:33.331Z,20.37
2023-01-13T00:55:00.990Z,16.85
2023-01-13T00:57:28.436Z,17.40
2023-01-13T00:59:56.301Z,17.95
2023-01-13T01:02:23.859Z,11.70
2023-01-13T01:04:51.456Z,14.77
2023-01-13T01:07:19.206Z,13.50
2023-01-13T01:09:46.701Z,20.58
2023-01-13T01:12:14.335Z,15.55
2023-01-13T01:14:42.121Z,17.73
2023-01-13T01:17:09.588Z,13.48
2023-01-13T01:19:38.799Z,14.40
2023-01-13T01:22:06.570Z,18.77
2023-01-13T01:24:34.077Z,19.60
2023-01-13T01:27:01.540Z,13.53
2023-01-13T01:29:29.510Z,13.32
2023-01-13T01:31:58.670Z,11.05
2023-01-13T01:34:26.191Z,12.45
2023-01-13T01:36:54.560Z,9.55
2023-01-13T01:39:22.569Z,11.97
2023-01-13T01:42:08.849Z,10.23
2023-01-13T01:44:42.812Z,10.85
2023-01-13T01:47:14.988Z,10.65
2023-01-13T01:49:44.976Z,9.27
2023-01-13T01:52:17.810Z,8.40
2023-01-13T01:54:58.533Z,12.32
2023-01-13T01:57:41.855Z,12.05
2023-01-13T02:00:10.404Z,10.73
2023-01-13T02:02:41.346Z,8.70
2023-01-13T02:05:09.761Z,11.37
2023-01-13T02:07:40.089Z,7.78
2023-01-13T02:10:10.867Z,9.77
2023-01-13T02:12:40.528Z,9.55
2023-01-13T02:15:22.753Z,9.77
2023-01-13T02:17:59.262Z,8.23
2023-01-13T02:21:04.035Z,8.18
2023-01-13T02:24:02.484Z,8.48
2023-01-13T02:27:07.604Z,9.50
2023-01-13T02:29:53.770Z,7.22
2023-01-13T02:32:33.666Z,9.80
2023-01-13T02:35:12.483Z,9.90
2023-01-13T02:37:44.072Z,7.97
2023-01-13T02:40:45.787Z,16.60
2023-01-13T02:43:51.563Z,15.50
2023-01-13T02:46:28.123Z,7.10
2023-01-13T02:49:00.858Z,14.60
2023-01-13T02:51:31.429Z,16.67
2023-01-13T02:54:05.277Z,13.13
2023-01-13T02:56:37.301Z,11.95
2023-01-13T02:59:06.820Z,8.20
2023-01-13T03:01:34.692Z,5.80
2023-01-13T03:04:35.384Z,5.30
2023-01-13T03:07:13.525Z,5.85
2023-01-13T03:09:48.052Z,9.60
2023-01-13T03:12:33.833Z,7.77
2023-01-13T03:15:19.529Z,9.40
2023-01-13T03:18:09.273Z,9.25
2023-01-13T03:20:45.292Z,7.97
2023-01-13T03:23:15.633Z,7.32
2023-01-13T03:25:56.093Z,8.60
2023-01-13T03:28:33.108Z,9.10
2023-01-13T03:31:07.116Z,6.82
2023-01-13T03:33:41.206Z,8.18
2023-01-13T03:36:13.098Z,7.97
2023-01-13T03:38:50.421Z,7.67
2023-01-13T03:41:24.469Z,5.70
2023-01-13T03:44:22.228Z,7.03
2023-01-13T03:46:58.965Z,5.53
2023-01-13T03:49:42.855Z,5.95
2023-01-13T03:52:17.452Z,3.93
2023-01-13T03:54:54.298Z,9.88
2023-01-13T03:57:26.716Z,15.65
2023-01-13T03:59:59.438Z,15.07
2023-01-13T04:02:51.545Z,13.85
2023-01-13T04:05:19.814Z,5.17
2023-01-13T04:07:56.609Z,7.05
2023-01-13T04:10:37.342Z,8.57
2023-01-13T04:13:15.859Z,9.32
2023-01-13T04:15:46.061Z,10.07
2023-01-13T04:18:31.131Z,24.27
2023-01-13T04:21:01.308Z,11.20
2023-01-13T04:23:29.111Z,10.00
2023-01-13T04:25:57.294Z,6.00
2023-01-13T04:28:25.903Z,9.73
2023-01-13T04:30:53.581Z,23.90
2023-01-13T04:33:21.416Z,13.90
2023-01-13T04:35:49.253Z,12.52
2023-01-13T04:38:19.139Z,16.48
2023-01-13T04:40:47.000Z,14.48
2023-01-13T04:43:15.911Z,15.77
2023-01-13T04:45:44.111Z,16.55
2023-01-13T04:48:12.100Z,13.82
2023-01-13T04:50:40.891Z,13.02
2023-01-13T04:53:08.724Z,14.68
2023-01-13T04:55:36.362Z,15.03
2023-01-13T04:58:09.823Z,14.20
2023-01-13T05:00:37.990Z,12.13
2023-01-13T05:03:05.949Z,13.85
2023-01-13T05:05:33.469Z,12.60
2023-01-13T05:08:01.030Z,14.20
2023-01-13T05:10:29.001Z,14.68
2023-01-13T05:13:15.341Z,20.95
2023-01-13T05:16:02.060Z,18.67
2023-01-13T05:18:31.269Z,20.15
2023-01-13T05:20:59.139Z,20.00
2023-01-13T05:23:45.647Z,16.42
2023-01-13T05:26:13.596Z,15.60
2023-01-13T05:28:41.149Z,16.05
2023-01-13T05:31:08.872Z,15.20
2023-01-13T05:33:36.695Z,15.77
2023-01-13T05:36:04.339Z,17.33
2023-01-13T05:38:31.815Z,21.90
2023-01-13T05:41:19.238Z,20.58
2023-01-13T05:43:46.850Z,19.35
2023-01-13T05:46:17.452Z,12.87
2023-01-13T05:48:45.609Z,15.65
2023-01-13T05:51:13.954Z,18.90
2023-01-13T05:53:41.852Z,17.75
2023-01-13T05:56:10.733Z,22.25
2023-01-13T05:58:38.366Z,24.60
2023-01-13T06:01:09.096Z,30.12
2023-01-13T06:03:37.661Z,15.63
2023-01-13T06:06:05.344Z,15.48
2023-01-13T06:08:33.113Z,18.30
2023-01-13T06:11:00.862Z,15.27
2023-01-13T06:13:28.574Z,13.48
2023-01-13T06:15:57.858Z,16.40
2023-01-13T06:18:26.418Z,20.20
2023-01-13T06:20:53.900Z,16.87
2023-01-13T06:23:21.429Z,17.00
2023-01-13T06:26:14.548Z,14.07
2023-01-13T06:28:42.047Z,16.77
2023-01-13T06:31:11.006Z,15.23
2023-01-13T06:33:49.460Z,16.80
2023-01-13T06:36:22.573Z,13.17
2023-01-13T06:38:55.013Z,14.50
2023-01-13T06:41:43.665Z,13.57
2023-01-13T06:44:11.213Z,11.38
2023-01-13T06:46:39.199Z,15.82
2023-01-13T06:49:07.300Z,14.13
2023-01-13T06:51:35.054Z,11.77
2023-01-13T06:54:02.910Z,14.82
2023-01-13T06:56:31.604Z,14.77
2023-01-13T06:58:59.106Z,14.30
2023-01-13T07:01:27.047Z,17.13
2023-01-13T07:03:54.602Z,15.10
2023-01-13T07:06:22.148Z,16.02
2023-01-13T07:08:50.223Z,17.40
2023-01-13T07:11:17.704Z,14.93
2023-01-13T07:14:03.825Z,16.30
2023-01-13T07:16:31.748Z,14.25
2023-01-13T07:18:59.392Z,14.07
2023-01-13T07:21:26.931Z,13.95
2023-01-13T07:23:54.729Z,14.55
2023-01-13T07:26:22.265Z,14.97
2023-01-13T07:28:49.785Z,17.90
2023-01-13T07:31:21.175Z,13.75
2023-01-13T07:33:48.940Z,13.88
2023-01-13T07:36:16.780Z,14.50
2023-01-13T07:38:44.751Z,16.17
2023-01-13T07:41:32.806Z,14.63
2023-01-13T07:44:02.878Z,13.75
2023-01-13T07:46:30.771Z,16.20
2023-01-13T07:48:58.316Z,18.55
2023-01-13T07:51:26.121Z,15.73
2023-01-13T07:53:54.068Z,14.70
2023-01-13T07:56:21.860Z,16.83
2023-01-13T07:58:50.538Z,15.73
2023-01-13T08:01:19.183Z,16.98
2023-01-13T08:03:47.434Z,13.73
2023-01-13T08:06:15.200Z,17.37
2023-01-13T08:08:42.684Z,19.40
2023-01-13T08:11:10.639Z,18.55
2023-01-13T08:13:38.190Z,16.75
2023-01-13T08:16:11.384Z,17.63
2023-01-13T08:18:39.876Z,17.33
2023-01-13T08:21:10.495Z,18.48
2023-01-13T08:23:38.208Z,18.40
2023-01-13T08:26:09.515Z,19.27
2023-01-13T08:28:37.190Z,18.47
2023-01-13T08:31:07.470Z,18.55
2023-01-13T08:33:35.716Z,20.88
2023-01-13T08:36:08.194Z,19.40
2023-01-13T08:38:37.065Z,17.98
2023-01-13T08:41:12.062Z,17.13
2023-01-13T08:43:40.240Z,18.35
2023-01-13T08:46:08.137Z,22.40
2023-01-13T08:48:35.910Z,20.90
2023-01-13T08:51:06.444Z,18.60
2023-01-13T08:53:34.206Z,19.07
2023-01-13T08:56:01.828Z,21.40
2023-01-13T08:58:29.673Z,17.98
2023-01-13T09:00:57.489Z,21.15
2023-01-13T09:03:25.074Z,19.20
2023-01-13T09:05:52.815Z,19.00
2023-01-13T09:08:20.446Z,22.75
2023-01-13T09:10:47.982Z,19.77
2023-01-13T09:13:17.135Z,20.15
2023-01-13T09:15:45.930Z,20.55
2023-01-13T09:18:13.700Z,22.83
2023-01-13T09:20:41.896Z,19.55
2023-01-13T09:23:10.894Z,18.58
2023-01-13T09:25:39.108Z,19.75
2023-01-13T09:28:08.770Z,21.98
2023-01-13T09:30:37.877Z,24.37
2023-01-13T09:33:24.468Z,21.08
2023-01-13T09:35:52.345Z,20.58
2023-01-13T09:38:19.949Z,19.37
2023-01-13T09:40:49.083Z,20.50
2023-01-13T09:43:52.675Z,20.37
2023-01-13T09:46:47.087Z,19.77
2023-01-13T09:49:22.280Z,19.02
2023-01-13T09:51:53.245Z,22.90
2023-01-13T09:54:32.490Z,20.98
2023-01-13T09:57:00.996Z,23.93
2023-01-13T09:59:34.682Z,21.42
2023-01-13T10:02:27.219Z,21.10
2023-01-13T10:05:13.213Z,19.65
2023-01-13T10:08:05.567Z,22.20
2023-01-13T10:10:47.924Z,26.43
2023-01-13T10:13:27.966Z,21.80
2023-01-13T10:16:04.782Z,22.85
2023-01-13T10:18:44.658Z,21.70
2023-01-13T10:21:55.503Z,25.08
2023-01-13T10:24:47.400Z,23.20
2023-01-13T10:27:32.399Z,21.45
2023-01-13T10:29:59.994Z,24.90
2023-01-13T10:32:28.839Z,21.20
2023-01-13T10:34:59.078Z,20.62
2023-01-13T10:37:28.511Z,23.03
2023-01-13T10:40:00.607Z,22.40
2023-01-13T10:42:28.276Z,22.77
2023-01-13T10:45:01.224Z,23.23
2023-01-13T10:47:32.773Z,19.83
2023-01-13T10:50:09.740Z,23.73
2023-01-13T10:52:43.564Z,23.20
2023-01-13T10:55:33.246Z,26.37
2023-01-13T10:58:16.691Z,25.77
2023-01-13T11:00:46.033Z,27.83
2023-01-13T11:03:16.256Z,26.70
2023-01-13T11:05:56.047Z,25.23
2023-01-13T11:08:40.536Z,26.52
2023-01-13T11:11:27.403Z,26.85
2023-01-13T11:14:18.709Z,25.25
2023-01-13T11:16:53.983Z,27.60
2023-01-13T11:19:25.101Z,24.23
2023-01-13T11:22:16.038Z,25.75
2023-01-13T11:24:54.729Z,25.05
2023-01-13T11:27:34.664Z,22.65
2023-01-13T11:30:11.136Z,23.77
2023-01-13T11:33:10.062Z,21.20
2023-01-13T11:36:04.988Z,24.52
2023-01-13T11:38:54.610Z,24.83
2023-01-13T11:41:43.588Z,25.62
2023-01-13T11:44:34.260Z,23.13
2023-01-13T11:47:02.065Z,23.80
2023-01-13T11:49:32.841Z,24.20
2023-01-13T11:52:09.162Z,29.33
2023-01-13T11:55:04.670Z,25.70
2023-01-13T11:58:19.583Z,25.97
2023-01-13T12:01:14.446Z,23.80
2023-01-13T12:03:46.594Z,24.45
2023-01-13T12:06:24.886Z,23.92
2023-01-13T12:09:03.760Z,23.40
2023-01-13T12:11:59.745Z,22.73
2023-01-13T12:14:43.447Z,25.52
2023-01-13T12:17:26.166Z,25.50
2023-01-13T12:19:53.993Z,22.40
2023-01-13T12:22:31.876Z,24.63
2023-01-13T12:25:05.739Z,22.73
2023-01-13T12:27:48.007Z,22.80
2023-01-13T12:30:39.125Z,25.27
2023-01-13T12:33:32.756Z,22.70
2023-01-13T12:36:16.408Z,22.17
2023-01-13T12:38:53.092Z,21.23
2023-01-13T12:42:05.700Z,22.23
2023-01-13T12:44:33.196Z,19.90
2023-01-13T12:47:01.050Z,22.25
2023-01-13T12:49:33.567Z,20.33
2023-01-13T12:52:07.906Z,18.67
2023-01-13T12:54:41.459Z,21.27
2023-01-13T12:57:21.203Z,21.00
2023-01-13T13:00:00.954Z,21.70
2023-01-13T13:02:34.820Z,18.75
2023-01-13T13:05:14.639Z,23.67
2023-01-13T13:07:53.274Z,24.87
2023-01-13T13:10:30.289Z,24.90
2023-01-13T13:13:18.203Z,23.87
2023-01-13T13:15:47.998Z,19.52
2023-01-13T13:18:20.460Z,21.33
2023-01-13T13:21:11.646Z,23.08
2023-01-13T13:23:50.130Z,22.42
2023-01-13T13:26:31.055Z,19.85
2023-01-13T13:29:26.463Z,21.15
2023-01-13T13:32:12.805Z,20.70
2023-01-13T13:35:07.926Z,22.45
2023-01-13T13:38:32.862Z,24.10
2023-01-13T13:41:23.446Z,23.45
2023-01-13T13:44:09.421Z,28.58
2023-01-13T13:46:49.290Z,23.40
2023-01-13T13:49:35.124Z,23.02
2023-01-13T13:52:15.004Z,21.40
2023-01-13T13:54:47.706Z,23.02
2023-01-13T13:57:21.829Z,26.92
2023-01-13T13:59:58.805Z,23.57
2023-01-13T14:02:33.950Z,23.77
2023-01-13T14:05:18.000Z,23.45
2023-01-13T14:07:48.415Z,23.77
2023-01-13T14:10:26.627Z,21.20
2023-01-13T14:12:54.297Z,24.17
2023-01-13T14:15:28.395Z,21.42
2023-01-13T14:17:55.978Z,23.45
2023-01-13T14:20:24.056Z,23.02
2023-01-13T14:22:53.959Z,23.17
2023-01-13T14:25:33.973Z,23.80
2023-01-13T14:28:34.003Z,25.35
2023-01-13T14:31:02.170Z,23.10
2023-01-13T14:33:43.705Z,23.62
2023-01-13T14:36:20.521Z,22.35
2023-01-13T14:39:03.589Z,21.10
2023-01-13T14:41:34.077Z,23.35
2023-01-13T14:44:12.295Z,21.25
2023-01-13T14:46:45.646Z,19.50
2023-01-13T14:49:32.104Z,20.23
2023-01-13T14:52:23.368Z,24.07
2023-01-13T14:55:38.664Z,22.55
2023-01-13T14:58:28.709Z,20.23
2023-01-13T15:01:29.075Z,17.52
2023-01-13T15:04:17.340Z,21.25
2023-01-13T15:06:51.548Z,23.37
2023-01-13T15:09:28.929Z,16.60
2023-01-13T15:11:58.882Z,23.58
2023-01-13T15:14:34.865Z,20.65
2023-01-13T15:17:03.410Z,21.17
2023-01-13T15:19:31.053Z,19.70
2023-01-13T15:21:58.601Z,19.73
2023-01-13T15:24:26.476Z,19.27
2023-01-13T15:26:53.965Z,18.75
2023-01-13T15:29:22.910Z,20.40
2023-01-13T15:31:51.985Z,21.67
2023-01-13T15:34:19.529Z,20.50
2023-01-13T15:36:47.041Z,20.55
2023-01-13T15:39:14.933Z,23.83
2023-01-13T15:42:01.130Z,23.87
2023-01-13T15:44:47.550Z,19.33
2023-01-13T15:47:15.134Z,19.33
2023-01-13T15:49:44.395Z,22.90
2023-01-13T15:52:19.441Z,20.00
2023-01-13T15:54:47.374Z,20.90
2023-01-13T15:57:25.166Z,24.93
2023-01-13T15:59:56.671Z,22.58
2023-01-13T16:02:25.372Z,22.50
2023-01-13T16:04:54.560Z,23.92
2023-01-13T16:07:24.946Z,24.73
2023-01-13T16:09:53.391Z,25.97
2023-01-13T16:12:20.990Z,21.02
2023-01-13T16:14:48.681Z,22.30
2023-01-13T16:17:19.202Z,22.10
2023-01-13T16:19:47.778Z,25.45
2023-01-13T16:22:16.477Z,23.83
2023-01-13T16:24:44.707Z,34.10
2023-01-13T16:27:18.270Z,30.37
2023-01-13T16:29:48.466Z,32.33
2023-01-13T16:32:16.104Z,30.70
2023-01-13T16:34:44.005Z,24.10
2023-01-13T16:37:21.942Z,29.00
2023-01-13T16:39:50.647Z,33.88
2023-01-13T16:42:18.775Z,28.60
2023-01-13T16:44:48.362Z,28.58
2023-01-13T16:47:17.988Z,32.17
2023-01-13T16:49:46.040Z,26.62
2023-01-13T16:52:13.981Z,24.90
2023-01-13T16:54:41.433Z,26.45
2023-01-13T16:57:13.395Z,32.70
2023-01-13T16:59:40.876Z,37.27
2023-01-13T17:02:15.424Z,40.25
2023-01-13T17:04:43.482Z,33.95
2023-01-13T17:07:17.105Z,36.25
2023-01-13T17:09:44.704Z,35.33
2023-01-13T17:12:12.731Z,37.90
2023-01-13T17:14:40.313Z,38.80
2023-01-13T17:17:19.940Z,37.33
2023-01-13T17:19:47.748Z,34.83
2023-01-13T17:22:15.301Z,31.85
2023-01-13T17:24:43.156Z,33.87
2023-01-13T17:27:11.117Z,28.77
2023-01-13T17:29:38.872Z,31.73
2023-01-13T17:32:06.500Z,31.98
2023-01-13T17:34:34.434Z,22.45
2023-01-13T17:37:01.960Z,24.43
2023-01-13T17:39:29.617Z,25.90
2023-01-13T17:41:57.462Z,31.85
2023-01-13T17:44:25.054Z,25.00
2023-01-13T17:46:52.634Z,25.70
2023-01-13T17:49:21.896Z,29.23
2023-01-13T17:51:51.590Z,25.52
2023-01-13T17:54:19.749Z,25.92
2023-01-13T17:56:47.601Z,28.17
2023-01-13T17:59:17.511Z,25.45
2023-01-13T18:01:45.793Z,28.27
2023-01-13T18:04:16.774Z,28.70
2023-01-13T18:06:45.095Z,28.70
2023-01-13T18:09:12.778Z,24.12
2023-01-13T18:11:40.706Z,24.10
2023-01-13T18:14:09.873Z,22.70
2023-01-13T18:16:37.983Z,24.20
2023-01-13T18:19:24.527Z,29.63
2023-01-13T18:22:11.000Z,23.15
2023-01-13T18:24:57.712Z,27.65
2023-01-13T18:27:30.902Z,28.37
2023-01-13T18:30:00.409Z,24.63
2023-01-13T18:32:32.910Z,26.90
2023-01-13T18:35:06.818Z,23.75
2023-01-13T18:37:36.275Z,25.85
2023-01-13T18:40:06.171Z,28.93
2023-01-13T18:42:52.268Z,27.48
2023-01-13T18:45:31.717Z,26.60
2023-01-13T18:48:01.887Z,25.35
2023-01-13T18:50:30.040Z,26.40
2023-01-13T18:52:57.981Z,25.17
2023-01-13T18:55:25.872Z,26.42
2023-01-13T18:57:53.910Z,26.45
2023-01-13T19:00:22.650Z,26.27
2023-01-13T19:05:35.087Z,53.17
2023-01-13T19:08:03.380Z,32.78
2023-01-13T19:10:32.559Z,28.50
2023-01-13T19:13:01.665Z,38.90
2023-01-13T19:15:29.674Z,54.65
2023-01-13T19:17:57.326Z,51.30
2023-01-13T19:20:25.149Z,39.63
2023-01-13T19:22:54.550Z,37.55
2023-01-13T19:25:22.921Z,40.25
2023-01-13T19:43:43.527Z,43.10
2023-01-13T19:46:12.446Z,36.15
2023-01-13T19:48:47.003Z,37.83
2023-01-13T19:51:16.924Z,32.28
2023-01-13T19:53:44.466Z,33.75
2023-01-13T20:11:34.111Z,37.40
2023-01-13T20:14:02.281Z,40.78
2023-01-13T20:16:33.005Z,40.43
2023-01-13T20:19:00.592Z,38.08
2023-01-13T20:21:29.124Z,41.97
2023-01-13T20:23:56.979Z,47.22
2023-01-13T20:26:24.513Z,56.20
2023-01-13T20:28:52.321Z,59.30
2023-01-13T20:31:19.938Z,61.10
2023-01-13T20:33:49.963Z,57.53
2023-01-13T20:36:33.985Z,51.95
2023-01-13T20:39:02.399Z,41.78
2023-01-13T20:41:49.562Z,40.47
2023-01-13T20:44:17.299Z,41.10
2023-01-13T20:46:45.242Z,37.15
2023-01-13T20:49:14.995Z,41.63
2023-01-13T20:51:43.028Z,36.00
2023-01-13T20:54:10.841Z,36.67
2023-01-13T20:56:38.523Z,37.45
2023-01-13T20:59:06.344Z,40.35
2023-01-13T21:01:34.895Z,48.65
2023-01-13T21:04:02.559Z,44.95
2023-01-13T21:06:30.131Z,43.23
2023-01-13T21:08:57.940Z,39.92
2023-01-13T21:11:46.267Z,37.97
2023-01-13T21:14:35.561Z,40.00
2023-01-13T21:17:04.043Z,35.60
2023-01-13T21:19:32.126Z,32.10
2023-01-13T21:21:59.701Z,34.33
2023-01-13T21:24:27.378Z,34.35
2023-01-13T21:27:01.554Z,38.45
2023-01-13T21:29:29.115Z,47.22
2023-01-13T21:31:57.180Z,56.60
2023-01-13T21:34:24.682Z,50.40
2023-01-13T21:36:52.195Z,37.97
2023-01-13T21:39:20.088Z,35.28
2023-01-13T21:42:06.673Z,36.30
2023-01-13T21:44:53.357Z,34.73
2023-01-13T21:47:39.265Z,32.35
2023-01-13T21:50:10.955Z,35.28
2023-01-13T21:52:39.323Z,37.63
2023-01-13T21:55:28.946Z,36.65
2023-01-13T21:57:58.850Z,35.83
2023-01-13T22:00:31.482Z,36.40
2023-01-13T22:03:00.220Z,38.75
2023-01-13T22:05:27.761Z,38.13
2023-01-13T22:07:55.244Z,40.22
2023-01-13T22:10:26.160Z,46.03
2023-01-13T22:12:56.407Z,40.42
2023-01-13T22:15:27.256Z,33.72
2023-01-13T22:17:55.672Z,32.45
2023-01-13T22:20:23.552Z,34.53
2023-01-13T22:22:51.364Z,30.87
2023-01-13T22:25:20.279Z,35.63
2023-01-13T22:27:48.507Z,41.35
2023-01-13T22:30:18.923Z,45.92
2023-01-13T22:32:46.478Z,35.13
2023-01-13T22:35:15.639Z,32.17
2023-01-13T22:37:43.652Z,30.33
2023-01-13T22:40:12.231Z,32.17
2023-01-13T22:42:41.528Z,33.65
2023-01-13T22:45:13.980Z,26.67
2023-01-13T22:47:41.895Z,29.83
2023-01-13T22:50:10.307Z,28.08
2023-01-13T22:52:37.815Z,30.60
2023-01-13T22:55:06.971Z,27.05
2023-01-13T22:57:46.723Z,25.60
2023-01-13T23:00:18.943Z,25.73
2023-01-13T23:02:46.980Z,26.20
2023-01-13T23:05:14.690Z,24.50
2023-01-13T23:07:42.185Z,23.67
2023-01-13T23:10:10.556Z,28.80
2023-01-13T23:12:38.274Z,27.10
2023-01-13T23:15:06.285Z,30.70
2023-01-13T23:17:34.193Z,32.85
2023-01-13T23:20:01.926Z,27.30
2023-01-13T23:22:29.551Z,29.55
2023-01-13T23:24:57.331Z,33.60
2023-01-13T23:27:24.798Z,41.60
2023-01-13T23:29:52.284Z,40.53
2023-01-13T23:32:20.080Z,35.92
2023-01-13T23:34:47.621Z,30.00
2023-01-13T23:37:15.141Z,23.07
2023-01-13T23:39:42.952Z,17.50
2023-01-13T23:42:10.499Z,19.87
2023-01-13T23:44:38.070Z,16.37
2023-01-13T23:47:05.946Z,18.50
2023-01-13T23:49:33.501Z,22.37
2023-01-13T23:52:01.049Z,17.77
2023-01-13T23:54:28.813Z,20.92
2023-01-13T23:56:57.406Z,17.10
2023-01-13T23:59:25.005Z,16.83
