createdAt,value
2018-08-30T00:01:56.590Z,4.63
2018-08-30T00:04:26.400Z,5.20
2018-08-30T00:06:55.252Z,5.33
2018-08-30T00:09:24.147Z,5.00
2018-08-30T00:11:53.618Z,5.40
2018-08-30T00:14:22.503Z,5.50
2018-08-30T00:16:51.289Z,5.27
2018-08-30T00:19:20.222Z,5.03
2018-08-30T00:21:49.061Z,4.00
2018-08-30T00:24:18.497Z,4.30
2018-08-30T00:26:47.279Z,3.80
2018-08-30T00:29:16.762Z,3.50
2018-08-30T00:31:45.617Z,3.50
2018-08-30T00:34:14.496Z,3.80
2018-08-30T00:36:43.282Z,3.30
2018-08-30T00:39:12.151Z,3.20
2018-08-30T00:41:41.616Z,3.60
2018-08-30T00:44:10.506Z,3.87
2018-08-30T00:46:39.672Z,3.70
2018-08-30T00:49:09.154Z,3.50
2018-08-30T00:51:37.986Z,4.00
2018-08-30T00:54:07.046Z,3.70
2018-08-30T00:56:35.917Z,3.90
2018-08-30T00:59:04.742Z,4.13
2018-08-30T01:01:33.571Z,3.87
2018-08-30T01:04:02.330Z,3.97
2018-08-30T01:06:31.071Z,4.30
2018-08-30T01:08:59.882Z,4.10
2018-08-30T01:11:28.829Z,4.20
2018-08-30T01:13:57.822Z,3.70
2018-08-30T01:16:26.633Z,4.03
2018-08-30T01:18:55.392Z,4.70
2018-08-30T01:21:24.543Z,4.00
2018-08-30T01:23:53.397Z,4.17
2018-08-30T01:26:22.422Z,4.03
2018-08-30T01:28:51.233Z,4.03
2018-08-30T01:31:20.613Z,4.17
2018-08-30T01:33:49.416Z,4.53
2018-08-30T01:36:18.415Z,4.90
2018-08-30T01:38:47.371Z,5.23
2018-08-30T01:41:16.111Z,5.10
2018-08-30T01:43:45.090Z,5.10
2018-08-30T01:46:14.014Z,5.60
2018-08-30T01:48:42.820Z,4.90
2018-08-30T01:51:11.737Z,5.33
2018-08-30T01:53:40.578Z,5.70
2018-08-30T01:56:09.415Z,5.17
2018-08-30T01:58:39.019Z,5.00
2018-08-30T02:01:08.440Z,4.77
2018-08-30T02:03:37.298Z,5.00
2018-08-30T02:06:06.104Z,5.20
2018-08-30T02:08:35.481Z,5.50
2018-08-30T02:11:04.327Z,5.27
2018-08-30T02:13:33.110Z,5.57
2018-08-30T02:16:01.950Z,5.70
2018-08-30T02:18:30.799Z,5.10
2018-08-30T02:20:59.632Z,5.10
2018-08-30T02:23:29.419Z,5.27
2018-08-30T02:25:58.271Z,5.07
2018-08-30T02:28:27.094Z,5.93
2018-08-30T02:30:56.933Z,4.93
2018-08-30T02:33:25.725Z,4.60
2018-08-30T02:35:55.106Z,5.00
2018-08-30T02:38:24.321Z,5.20
2018-08-30T02:40:53.170Z,5.37
2018-08-30T02:43:21.976Z,5.00
2018-08-30T02:45:50.829Z,4.87
2018-08-30T02:48:19.796Z,4.93
2018-08-30T02:50:49.162Z,5.17
2018-08-30T02:53:18.009Z,4.90
2018-08-30T02:55:47.636Z,5.50
2018-08-30T02:58:17.151Z,5.47
2018-08-30T03:00:46.022Z,5.73
2018-08-30T03:03:14.884Z,5.93
2018-08-30T03:05:43.600Z,6.40
2018-08-30T03:08:12.583Z,6.83
2018-08-30T03:10:41.535Z,8.13
2018-08-30T03:13:10.518Z,7.60
2018-08-30T03:15:40.246Z,7.50
2018-08-30T03:18:09.087Z,8.33
2018-08-30T03:20:38.373Z,9.40
2018-08-30T03:23:07.442Z,9.27
2018-08-30T03:25:36.290Z,9.30
2018-08-30T03:28:05.232Z,9.47
2018-08-30T03:30:34.089Z,9.63
2018-08-30T03:33:02.934Z,9.53
2018-08-30T03:35:31.869Z,9.90
2018-08-30T03:38:00.651Z,10.40
2018-08-30T03:40:29.450Z,10.00
2018-08-30T03:42:58.271Z,9.90
2018-08-30T03:45:27.917Z,10.27
2018-08-30T03:47:56.715Z,10.70
2018-08-30T03:50:25.520Z,9.90
2018-08-30T03:52:54.547Z,10.73
2018-08-30T03:55:23.956Z,10.60
2018-08-30T03:57:52.769Z,9.20
2018-08-30T04:00:21.560Z,9.47
2018-08-30T04:02:50.718Z,9.47
2018-08-30T04:05:19.507Z,9.50
2018-08-30T04:07:48.346Z,9.90
2018-08-30T04:10:17.136Z,9.00
2018-08-30T04:12:45.937Z,10.33
2018-08-30T04:15:14.690Z,9.90
2018-08-30T04:17:43.500Z,8.60
2018-08-30T04:20:19.312Z,10.80
2018-08-30T04:22:48.165Z,11.87
2018-08-30T04:25:17.089Z,10.70
2018-08-30T04:27:45.880Z,11.57
2018-08-30T04:30:14.791Z,10.30
2018-08-30T04:32:44.595Z,9.00
2018-08-30T04:35:14.182Z,10.27
2018-08-30T04:37:43.610Z,10.40
2018-08-30T04:40:12.428Z,8.90
2018-08-30T04:42:41.309Z,8.50
2018-08-30T04:45:10.177Z,8.30
2018-08-30T04:47:39.096Z,8.00
2018-08-30T04:50:08.063Z,7.10
2018-08-30T04:52:36.882Z,7.93
2018-08-30T04:55:05.714Z,8.13
2018-08-30T04:57:34.881Z,8.60
2018-08-30T05:00:04.227Z,8.10
2018-08-30T05:02:33.120Z,7.50
2018-08-30T05:05:02.172Z,7.50
2018-08-30T05:07:31.166Z,6.83
2018-08-30T05:10:00.802Z,6.63
2018-08-30T05:12:29.520Z,6.00
2018-08-30T05:14:58.326Z,6.40
2018-08-30T05:17:27.155Z,5.80
2018-08-30T05:19:56.494Z,5.37
2018-08-30T05:22:25.545Z,5.80
2018-08-30T05:24:54.351Z,5.23
2018-08-30T05:27:23.217Z,5.63
2018-08-30T05:29:52.183Z,5.03
2018-08-30T05:32:20.871Z,4.97
2018-08-30T05:34:49.699Z,5.73
2018-08-30T05:37:18.687Z,5.63
2018-08-30T05:39:47.545Z,5.17
2018-08-30T05:42:16.317Z,5.50
2018-08-30T05:44:45.442Z,5.33
2018-08-30T05:47:14.279Z,4.83
2018-08-30T05:49:43.054Z,5.40
2018-08-30T05:52:11.941Z,5.10
2018-08-30T05:54:41.910Z,6.70
2018-08-30T05:57:11.703Z,5.30
2018-08-30T05:59:40.574Z,5.70
2018-08-30T06:02:09.492Z,4.70
2018-08-30T06:04:39.225Z,4.80
2018-08-30T06:07:08.691Z,6.20
2018-08-30T06:09:37.411Z,5.80
2018-08-30T06:12:06.250Z,5.27
2018-08-30T06:14:35.028Z,5.67
2018-08-30T06:17:04.005Z,4.93
2018-08-30T06:19:32.811Z,5.07
2018-08-30T06:22:01.585Z,5.40
2018-08-30T06:24:30.486Z,5.27
2018-08-30T06:26:59.639Z,5.57
2018-08-30T06:29:28.670Z,5.70
2018-08-30T06:31:57.484Z,5.07
2018-08-30T06:34:26.453Z,5.03
2018-08-30T06:36:55.297Z,4.90
2018-08-30T06:39:24.137Z,5.40
2018-08-30T06:41:52.985Z,5.30
2018-08-30T06:44:21.904Z,4.90
2018-08-30T06:46:50.709Z,5.00
2018-08-30T06:49:19.704Z,5.37
2018-08-30T06:51:48.623Z,4.87
2018-08-30T06:54:18.129Z,6.00
2018-08-30T06:56:46.922Z,6.13
2018-08-30T06:59:15.971Z,6.00
2018-08-30T07:01:44.857Z,6.20
2018-08-30T07:04:14.700Z,5.00
2018-08-30T07:06:43.379Z,5.30
2018-08-30T07:09:12.710Z,5.50
2018-08-30T07:11:41.490Z,5.40
2018-08-30T07:14:10.293Z,5.60
2018-08-30T07:16:39.223Z,5.33
2018-08-30T07:19:07.992Z,5.40
2018-08-30T07:21:36.849Z,5.07
2018-08-30T07:24:05.872Z,5.00
2018-08-30T07:26:35.375Z,5.03
2018-08-30T07:29:04.278Z,5.30
2018-08-30T07:31:33.743Z,5.43
2018-08-30T07:34:02.961Z,5.47
2018-08-30T07:36:31.783Z,5.00
2018-08-30T07:39:00.559Z,4.93
2018-08-30T07:41:29.394Z,5.10
2018-08-30T07:43:58.247Z,4.83
2018-08-30T07:46:27.156Z,4.70
2018-08-30T07:48:56.095Z,4.73
2018-08-30T07:51:25.035Z,4.90
2018-08-30T07:53:53.811Z,4.97
2018-08-30T07:56:23.158Z,5.47
2018-08-30T07:58:52.051Z,5.07
2018-08-30T08:01:20.858Z,4.60
2018-08-30T08:03:49.834Z,4.73
2018-08-30T08:06:18.546Z,4.67
2018-08-30T08:08:47.420Z,4.63
2018-08-30T08:11:16.146Z,4.20
2018-08-30T08:13:44.926Z,4.70
2018-08-30T08:16:13.739Z,4.30
2018-08-30T08:18:43.358Z,4.67
2018-08-30T08:21:12.842Z,4.33
2018-08-30T08:23:41.763Z,4.37
2018-08-30T08:26:10.784Z,4.43
2018-08-30T08:28:39.579Z,4.77
2018-08-30T08:31:09.248Z,4.40
2018-08-30T08:33:38.726Z,4.47
2018-08-30T08:36:07.557Z,4.87
2018-08-30T08:38:36.509Z,4.63
2018-08-30T08:41:06.175Z,5.20
2018-08-30T08:43:35.003Z,5.10
2018-08-30T08:46:03.778Z,4.60
2018-08-30T08:48:33.468Z,5.30
2018-08-30T08:51:02.435Z,3.90
2018-08-30T08:53:31.308Z,4.00
2018-08-30T08:56:00.151Z,4.00
2018-08-30T08:58:28.986Z,4.10
2018-08-30T09:00:57.947Z,4.33
2018-08-30T09:03:26.799Z,4.10
2018-08-30T09:05:55.629Z,4.03
2018-08-30T09:08:24.407Z,4.10
2018-08-30T09:10:53.307Z,4.20
2018-08-30T09:13:22.379Z,3.70
2018-08-30T09:15:51.166Z,3.50
2018-08-30T09:18:20.091Z,3.10
2018-08-30T09:20:49.064Z,4.13
2018-08-30T09:23:17.794Z,3.00
2018-08-30T09:25:46.584Z,3.50
2018-08-30T09:28:15.457Z,4.00
2018-08-30T09:30:44.341Z,4.00
2018-08-30T09:33:13.087Z,4.23
2018-08-30T09:35:42.584Z,3.70
2018-08-30T09:38:11.390Z,3.23
2018-08-30T09:40:40.261Z,3.93
2018-08-30T09:43:09.343Z,3.10
2018-08-30T09:45:38.239Z,3.30
2018-08-30T09:48:07.299Z,3.50
2018-08-30T09:50:36.110Z,3.80
2018-08-30T09:53:05.018Z,3.67
2018-08-30T09:55:34.584Z,4.00
2018-08-30T09:58:03.434Z,4.60
2018-08-30T10:00:37.397Z,3.77
2018-08-30T10:03:06.418Z,3.90
2018-08-30T10:05:36.053Z,3.50
2018-08-30T10:08:05.527Z,3.43
2018-08-30T10:10:34.262Z,3.23
2018-08-30T10:13:03.265Z,3.40
2018-08-30T10:15:32.150Z,3.40
2018-08-30T10:18:00.958Z,3.30
2018-08-30T10:20:29.819Z,4.27
2018-08-30T10:22:58.846Z,3.60
2018-08-30T10:25:27.747Z,3.70
2018-08-30T10:27:58.932Z,3.13
2018-08-30T10:30:27.733Z,3.60
2018-08-30T10:32:57.245Z,3.20
2018-08-30T10:35:26.173Z,3.50
2018-08-30T10:37:55.056Z,3.60
2018-08-30T10:40:24.245Z,3.70
2018-08-30T10:42:53.232Z,4.17
2018-08-30T10:45:22.440Z,4.13
2018-08-30T10:47:51.370Z,4.20
2018-08-30T10:50:23.011Z,3.93
2018-08-30T10:52:52.807Z,4.10
2018-08-30T10:55:21.618Z,4.30
2018-08-30T10:57:51.190Z,4.47
2018-08-30T11:00:20.001Z,4.13
2018-08-30T11:02:48.857Z,4.70
2018-08-30T11:05:18.299Z,4.87
2018-08-30T11:07:47.167Z,4.40
2018-08-30T11:10:16.065Z,4.50
2018-08-30T11:12:45.014Z,4.40
2018-08-30T11:15:13.907Z,5.07
2018-08-30T11:17:43.007Z,4.60
2018-08-30T11:20:12.357Z,5.30
2018-08-30T11:22:41.181Z,4.73
2018-08-30T11:25:09.981Z,4.63
2018-08-30T11:27:38.832Z,4.77
2018-08-30T11:30:07.720Z,4.40
2018-08-30T11:32:36.500Z,4.97
2018-08-30T11:35:05.834Z,5.20
2018-08-30T11:37:34.618Z,5.80
2018-08-30T11:40:03.525Z,5.80
2018-08-30T11:42:32.525Z,4.93
2018-08-30T11:45:01.359Z,6.17
2018-08-30T11:47:30.691Z,5.67
2018-08-30T11:50:00.232Z,5.17
2018-08-30T11:52:29.697Z,5.10
2018-08-30T11:54:58.470Z,5.57
2018-08-30T11:57:27.280Z,5.60
2018-08-30T11:59:56.121Z,6.00
2018-08-30T12:02:25.006Z,5.57
2018-08-30T12:04:53.878Z,5.77
2018-08-30T12:07:22.776Z,5.40
2018-08-30T12:09:51.647Z,5.23
2018-08-30T12:12:21.315Z,5.43
2018-08-30T12:14:50.847Z,5.40
2018-08-30T12:17:20.366Z,4.97
2018-08-30T12:19:49.151Z,5.00
2018-08-30T12:22:18.032Z,5.40
2018-08-30T12:24:47.027Z,5.80
2018-08-30T12:27:16.442Z,6.30
2018-08-30T12:29:45.216Z,6.20
2018-08-30T12:32:14.080Z,5.80
2018-08-30T12:34:42.925Z,5.07
2018-08-30T12:37:11.821Z,5.17
2018-08-30T12:39:41.496Z,4.50
2018-08-30T12:42:10.195Z,5.00
2018-08-30T12:44:39.157Z,4.93
2018-08-30T12:47:08.076Z,5.30
2018-08-30T12:49:37.882Z,5.13
2018-08-30T12:52:06.775Z,4.63
2018-08-30T12:54:35.635Z,5.17
2018-08-30T12:57:04.356Z,5.00
2018-08-30T12:59:39.213Z,5.57
2018-08-30T13:02:08.280Z,5.70
2018-08-30T13:04:37.377Z,5.70
2018-08-30T13:07:06.210Z,5.33
2018-08-30T13:09:35.214Z,5.00
2018-08-30T13:12:04.934Z,5.00
2018-08-30T13:14:34.248Z,5.00
2018-08-30T13:17:03.006Z,4.90
2018-08-30T13:19:32.152Z,4.70
2018-08-30T13:22:01.067Z,5.40
2018-08-30T13:24:30.702Z,4.53
2018-08-30T13:26:59.410Z,5.33
2018-08-30T13:29:28.315Z,5.33
2018-08-30T13:31:57.281Z,5.17
2018-08-30T13:34:26.173Z,5.00
2018-08-30T13:36:55.182Z,5.00
2018-08-30T13:39:23.906Z,4.60
2018-08-30T13:41:52.911Z,5.30
2018-08-30T13:44:21.922Z,4.40
2018-08-30T13:46:50.734Z,4.97
2018-08-30T13:49:19.396Z,4.93
2018-08-30T13:51:48.527Z,4.67
2018-08-30T13:54:17.287Z,4.30
2018-08-30T13:56:46.214Z,4.80
2018-08-30T13:59:15.163Z,4.73
2018-08-30T14:01:44.504Z,5.87
2018-08-30T14:04:13.222Z,6.03
2018-08-30T14:06:42.161Z,5.23
2018-08-30T14:09:10.927Z,5.67
2018-08-30T14:25:08.129Z,6.40
2018-08-30T14:27:36.632Z,6.10
2018-08-30T14:30:05.348Z,6.30
2018-08-30T14:32:33.862Z,6.57
2018-08-30T14:35:02.465Z,5.53
2018-08-30T14:37:31.040Z,6.60
2018-08-30T14:39:59.551Z,6.97
2018-08-30T14:42:28.102Z,6.13
2018-08-30T14:44:56.621Z,5.73
2018-08-30T14:47:25.320Z,6.80
2018-08-30T14:49:53.828Z,6.27
2018-08-30T14:52:23.102Z,6.03
2018-08-30T14:54:51.733Z,6.60
2018-08-30T14:57:20.695Z,6.60
2018-08-30T14:59:49.420Z,6.90
2018-08-30T15:02:18.294Z,6.83
2018-08-30T15:04:47.605Z,7.40
2018-08-30T15:07:16.530Z,7.13
2018-08-30T15:12:44.204Z,7.30
2018-08-30T15:18:17.776Z,7.47
2018-08-30T15:20:46.980Z,7.00
2018-08-30T15:23:15.877Z,7.50
2018-08-30T15:25:44.635Z,6.93
2018-08-30T15:28:13.586Z,7.57
2018-08-30T15:30:42.451Z,7.30
2018-08-30T15:33:27.515Z,7.00
2018-08-30T15:35:56.282Z,7.30
2018-08-30T15:38:26.015Z,7.17
2018-08-30T15:40:55.109Z,7.90
2018-08-30T15:43:24.646Z,7.70
2018-08-30T15:45:54.461Z,7.90
2018-08-30T15:48:24.000Z,8.60
2018-08-30T15:50:53.379Z,8.30
2018-08-30T15:53:38.373Z,7.60
2018-08-30T15:56:07.221Z,8.17
2018-08-30T15:58:36.148Z,8.33
2018-08-30T16:01:05.041Z,7.97
2018-08-30T16:03:33.939Z,8.20
2018-08-30T16:06:03.396Z,7.90
2018-08-30T16:08:32.005Z,8.40
2018-08-30T16:11:00.854Z,7.97
2018-08-30T16:13:29.806Z,8.40
2018-08-30T16:15:59.073Z,8.40
2018-08-30T16:18:28.158Z,8.60
2018-08-30T16:34:24.986Z,8.57
2018-08-30T16:36:53.563Z,8.50
2018-08-30T16:39:22.210Z,8.70
2018-08-30T16:41:50.721Z,8.40
2018-08-30T16:44:20.161Z,7.10
2018-08-30T16:49:42.302Z,7.33
2018-08-30T16:52:14.325Z,6.80
2018-08-30T16:54:42.965Z,6.93
2018-08-30T16:57:11.610Z,6.57
2018-08-30T16:59:40.099Z,6.70
2018-08-30T17:02:10.696Z,7.70
2018-08-30T17:04:39.218Z,7.40
2018-08-30T17:07:08.810Z,7.47
2018-08-30T17:09:44.536Z,7.80
2018-08-30T17:12:13.446Z,7.90
2018-08-30T17:14:42.380Z,8.37
2018-08-30T17:17:11.928Z,8.13
2018-08-30T17:19:41.476Z,8.00
2018-08-30T17:22:10.298Z,7.37
2018-08-30T17:24:46.106Z,8.33
2018-08-30T17:27:15.038Z,8.57
2018-08-30T17:29:43.964Z,7.83
2018-08-30T17:32:13.039Z,8.10
2018-08-30T17:34:42.483Z,8.43
2018-08-30T17:37:11.567Z,7.90
2018-08-30T17:42:32.964Z,8.60
2018-08-30T17:45:01.898Z,8.40
2018-08-30T17:47:32.828Z,8.90
2018-08-30T17:50:11.340Z,7.70
2018-08-30T17:52:40.318Z,9.00
2018-08-30T17:55:09.326Z,7.70
2018-08-30T17:57:41.554Z,9.20
2018-08-30T18:00:13.463Z,8.73
2018-08-30T18:02:44.640Z,8.23
2018-08-30T18:05:14.145Z,8.30
2018-08-30T18:07:43.175Z,7.80
2018-08-30T18:10:12.107Z,8.43
2018-08-30T18:12:50.868Z,7.80
2018-08-30T18:15:19.754Z,8.40
2018-08-30T18:17:49.151Z,8.30
2018-08-30T18:20:18.019Z,7.87
2018-08-30T18:22:47.136Z,8.10
2018-08-30T18:25:16.101Z,8.03
2018-08-30T18:27:44.912Z,8.20
2018-08-30T18:30:19.659Z,8.57
2018-08-30T18:32:48.557Z,8.83
2018-08-30T18:35:18.077Z,8.00
2018-08-30T18:37:50.456Z,8.93
2018-08-30T18:40:19.416Z,8.50
2018-08-30T18:42:48.227Z,8.13
2018-08-30T18:45:17.207Z,8.20
2018-08-30T18:47:46.276Z,8.13
2018-08-30T18:50:15.309Z,8.73
2018-08-30T18:52:44.848Z,7.20
2018-08-30T18:55:13.878Z,8.90
2018-08-30T18:57:42.780Z,8.60
2018-08-30T19:00:12.548Z,8.57
2018-08-30T19:02:41.540Z,8.57
2018-08-30T19:05:10.741Z,7.90
2018-08-30T19:07:39.656Z,8.00
2018-08-30T19:10:08.644Z,7.97
2018-08-30T19:12:37.492Z,8.40
2018-08-30T19:15:11.848Z,7.70
2018-08-30T19:17:46.421Z,8.60
2018-08-30T19:20:15.800Z,8.20
2018-08-30T19:22:45.043Z,8.60
2018-08-30T19:25:15.440Z,8.90
2018-08-30T19:27:45.740Z,8.30
2018-08-30T19:30:20.017Z,8.33
2018-08-30T19:32:48.964Z,8.30
2018-08-30T19:35:23.251Z,8.97
2018-08-30T19:37:52.243Z,8.50
2018-08-30T19:40:26.505Z,9.97
2018-08-30T19:42:59.426Z,9.03
2018-08-30T19:45:29.096Z,9.57
2018-08-30T19:47:58.473Z,10.10
2018-08-30T19:50:28.121Z,9.33
2018-08-30T19:52:57.165Z,9.30
2018-08-30T19:55:26.034Z,9.23
2018-08-30T19:57:55.502Z,9.57
2018-08-30T20:00:25.449Z,10.60
2018-08-30T20:02:54.479Z,9.40
2018-08-30T20:05:23.885Z,9.60
2018-08-30T20:07:52.807Z,9.70
2018-08-30T20:10:21.822Z,9.67
2018-08-30T20:12:50.793Z,9.80
2018-08-30T20:15:19.724Z,10.93
2018-08-30T20:17:48.638Z,10.00
2018-08-30T20:20:18.142Z,11.03
2018-08-30T20:22:47.022Z,10.23
2018-08-30T20:25:15.903Z,10.77
2018-08-30T20:27:45.104Z,10.40
2018-08-30T20:30:19.180Z,10.03
2018-08-30T20:32:48.079Z,10.30
2018-08-30T20:35:17.627Z,10.17
2018-08-30T20:37:46.503Z,11.13
2018-08-30T20:40:15.399Z,11.00
2018-08-30T20:42:44.369Z,11.37
2018-08-30T20:45:13.248Z,9.90
2018-08-30T20:47:42.109Z,10.27
2018-08-30T20:50:11.003Z,10.50
2018-08-30T20:52:40.017Z,10.00
2018-08-30T20:55:08.883Z,9.70
2018-08-30T20:57:37.732Z,11.00
2018-08-30T21:00:07.016Z,11.13
2018-08-30T21:02:36.231Z,10.80
2018-08-30T21:05:05.417Z,10.73
2018-08-30T21:07:34.853Z,11.80
2018-08-30T21:10:04.780Z,9.97
2018-08-30T21:12:33.649Z,10.83
2018-08-30T21:15:02.602Z,11.43
2018-08-30T21:17:31.611Z,11.03
2018-08-30T21:20:00.524Z,10.57
2018-08-30T21:22:29.452Z,12.10
2018-08-30T21:24:58.373Z,11.20
2018-08-30T21:27:27.255Z,10.40
2018-08-30T21:29:56.607Z,10.97
2018-08-30T21:32:25.498Z,11.43
2018-08-30T21:34:54.339Z,11.87
2018-08-30T21:37:23.339Z,11.47
2018-08-30T21:39:52.251Z,12.37
2018-08-30T21:42:21.058Z,12.00
2018-08-30T21:44:50.064Z,12.03
2018-08-30T21:47:19.018Z,12.27
2018-08-30T21:49:48.702Z,12.30
2018-08-30T21:52:18.597Z,12.90
2018-08-30T21:54:47.863Z,12.57
2018-08-30T21:57:16.801Z,12.27
2018-08-30T21:59:45.776Z,12.33
2018-08-30T22:02:14.751Z,12.30
2018-08-30T22:04:43.670Z,12.60
2018-08-30T22:07:14.107Z,12.73
2018-08-30T22:09:42.973Z,12.30
2018-08-30T22:12:11.851Z,11.77
2018-08-30T22:14:40.887Z,12.77
2018-08-30T22:17:09.739Z,12.10
2018-08-30T22:19:38.558Z,12.10
2018-08-30T22:22:07.752Z,10.80
2018-08-30T22:24:36.540Z,11.77
2018-08-30T22:27:05.486Z,11.73
2018-08-30T22:29:34.411Z,12.60
2018-08-30T22:32:03.346Z,11.47
2018-08-30T22:34:32.198Z,12.03
2018-08-30T22:37:01.126Z,13.07
2018-08-30T22:39:30.045Z,13.17
2018-08-30T22:41:59.537Z,12.20
2018-08-30T22:44:28.321Z,12.70
2018-08-30T22:46:57.152Z,12.77
2018-08-30T22:49:26.156Z,12.97
2018-08-30T22:51:55.128Z,12.67
2018-08-30T22:54:24.087Z,12.73
2018-08-30T22:56:52.974Z,12.70
2018-08-30T22:59:21.835Z,13.60
2018-08-30T23:01:50.697Z,13.30
2018-08-30T23:04:19.543Z,13.03
2018-08-30T23:15:30.911Z,11.83
2018-08-30T23:18:00.708Z,12.43
2018-08-30T23:20:29.559Z,13.47
2018-08-30T23:22:58.427Z,12.63
2018-08-30T23:25:27.373Z,13.00
2018-08-30T23:27:56.700Z,12.40
2018-08-30T23:30:26.245Z,11.90
2018-08-30T23:32:55.934Z,12.80
2018-08-30T23:35:24.770Z,12.40
2018-08-30T23:37:53.728Z,11.87
2018-08-30T23:40:22.660Z,12.43
2018-08-30T23:42:51.551Z,12.30
2018-08-30T23:45:20.428Z,13.23
2018-08-30T23:47:49.282Z,12.93
2018-08-30T23:50:18.206Z,13.10
2018-08-30T23:52:47.239Z,13.27
2018-08-30T23:55:16.054Z,13.00
2018-08-30T23:57:56.097Z,12.70
