createdAt,value
2018-09-17T00:00:28.561Z,0.00
2018-09-17T00:01:28.581Z,0.00
2018-09-17T00:02:28.609Z,0.00
2018-09-17T00:03:28.630Z,0.00
2018-09-17T00:04:28.653Z,0.00
2018-09-17T00:05:28.679Z,0.00
2018-09-17T00:06:28.703Z,0.00
2018-09-17T00:07:28.724Z,0.00
2018-09-17T00:08:28.749Z,0.00
2018-09-17T00:09:28.772Z,0.00
2018-09-17T00:10:28.796Z,0.00
2018-09-17T00:11:28.818Z,0.00
2018-09-17T00:12:28.842Z,0.00
2018-09-17T00:13:28.869Z,0.00
2018-09-17T00:14:28.891Z,0.00
2018-09-17T00:15:28.914Z,0.00
2018-09-17T00:16:28.938Z,0.00
2018-09-17T00:17:28.961Z,0.00
2018-09-17T00:18:28.984Z,0.00
2018-09-17T00:19:29.008Z,0.00
2018-09-17T00:20:29.032Z,0.00
2018-09-17T00:21:29.055Z,0.00
2018-09-17T00:22:29.075Z,0.00
2018-09-17T00:23:29.102Z,0.00
2018-09-17T00:24:29.127Z,0.00
2018-09-17T00:25:29.150Z,0.00
2018-09-17T00:26:29.175Z,0.00
2018-09-17T00:27:29.201Z,0.00
2018-09-17T00:28:29.221Z,0.00
2018-09-17T00:29:29.244Z,0.00
2018-09-17T00:30:29.267Z,0.00
2018-09-17T00:31:29.294Z,0.00
2018-09-17T00:32:29.315Z,0.00
2018-09-17T00:33:29.339Z,0.00
2018-09-17T00:34:29.366Z,0.00
2018-09-17T00:35:29.391Z,0.00
2018-09-17T00:36:29.411Z,0.00
2018-09-17T00:37:29.434Z,0.00
2018-09-17T00:38:29.456Z,0.00
2018-09-17T00:39:29.480Z,0.00
2018-09-17T00:40:29.503Z,0.00
2018-09-17T00:41:29.527Z,0.00
2018-09-17T00:42:29.551Z,0.00
2018-09-17T00:43:29.574Z,0.00
2018-09-17T00:44:29.599Z,0.00
2018-09-17T00:45:29.622Z,0.00
2018-09-17T00:46:29.645Z,0.00
2018-09-17T00:47:29.668Z,0.00
2018-09-17T00:48:29.693Z,0.00
2018-09-17T00:49:29.717Z,0.00
2018-09-17T00:50:29.741Z,0.00
2018-09-17T00:51:29.763Z,0.00
2018-09-17T00:52:29.794Z,0.00
2018-09-17T00:53:29.811Z,0.00
2018-09-17T00:54:29.834Z,0.00
2018-09-17T00:55:29.858Z,0.00
2018-09-17T00:56:29.881Z,0.00
2018-09-17T00:57:29.906Z,0.00
2018-09-17T00:58:29.932Z,0.00
2018-09-17T00:59:29.953Z,0.00
2018-09-17T01:00:29.976Z,0.00
2018-09-17T01:01:30.009Z,0.00
2018-09-17T01:02:30.024Z,0.00
2018-09-17T01:03:30.049Z,0.00
2018-09-17T01:04:30.074Z,0.00
2018-09-17T01:05:30.095Z,0.00
2018-09-17T01:06:30.118Z,0.00
2018-09-17T01:07:30.142Z,0.00
2018-09-17T01:08:30.168Z,0.00
2018-09-17T01:09:30.190Z,0.00
2018-09-17T01:10:30.212Z,0.00
2018-09-17T01:11:30.238Z,0.00
2018-09-17T01:12:30.259Z,0.00
2018-09-17T01:13:30.286Z,0.00
2018-09-17T01:14:30.310Z,0.00
2018-09-17T01:15:30.331Z,0.00
2018-09-17T01:16:30.355Z,0.00
2018-09-17T01:17:30.380Z,0.00
2018-09-17T01:18:30.403Z,0.00
2018-09-17T01:19:30.425Z,0.00
2018-09-17T01:20:30.447Z,0.00
2018-09-17T01:21:30.476Z,0.00
2018-09-17T01:22:30.496Z,0.00
2018-09-17T01:23:30.521Z,0.00
2018-09-17T01:24:30.547Z,0.00
2018-09-17T01:25:30.568Z,0.00
2018-09-17T01:26:30.590Z,0.00
2018-09-17T01:27:30.614Z,0.00
2018-09-17T01:28:30.639Z,0.00
2018-09-17T01:29:30.662Z,0.00
2018-09-17T01:30:30.744Z,0.00
2018-09-17T01:31:30.709Z,0.00
2018-09-17T01:32:30.733Z,0.00
2018-09-17T01:33:30.756Z,0.00
2018-09-17T01:34:30.779Z,0.00
2018-09-17T01:35:30.803Z,0.00
2018-09-17T01:36:30.828Z,0.00
2018-09-17T01:37:30.852Z,0.00
2018-09-17T01:38:30.877Z,0.00
2018-09-17T01:39:30.897Z,0.00
2018-09-17T01:40:30.921Z,0.00
2018-09-17T01:41:30.946Z,0.00
2018-09-17T01:42:30.971Z,0.00
2018-09-17T01:43:30.991Z,0.00
2018-09-17T01:44:31.015Z,0.00
2018-09-17T01:45:31.040Z,0.00
2018-09-17T01:46:31.062Z,0.00
2018-09-17T01:47:31.086Z,0.00
2018-09-17T01:48:31.113Z,0.00
2018-09-17T01:49:31.133Z,0.00
2018-09-17T01:50:31.156Z,0.00
2018-09-17T01:51:31.180Z,0.00
2018-09-17T01:52:31.204Z,0.00
2018-09-17T01:53:31.231Z,0.00
2018-09-17T01:54:31.250Z,0.00
2018-09-17T01:55:31.275Z,0.00
2018-09-17T01:56:31.298Z,0.00
2018-09-17T01:57:31.322Z,0.00
2018-09-17T01:58:31.345Z,0.00
2018-09-17T01:59:31.369Z,0.00
2018-09-17T02:00:31.396Z,0.00
2018-09-17T02:01:31.416Z,0.00
2018-09-17T02:02:31.439Z,0.00
2018-09-17T02:03:31.465Z,0.00
2018-09-17T02:04:31.486Z,0.00
2018-09-17T02:05:31.512Z,0.00
2018-09-17T02:06:31.535Z,0.00
2018-09-17T02:07:31.564Z,0.00
2018-09-17T02:08:31.594Z,0.00
2018-09-17T02:09:31.655Z,0.00
2018-09-17T02:10:31.629Z,0.00
2018-09-17T02:11:31.683Z,0.00
2018-09-17T02:12:31.674Z,0.00
2018-09-17T02:13:31.700Z,0.00
2018-09-17T02:14:31.723Z,0.00
2018-09-17T02:15:31.750Z,0.00
2018-09-17T02:16:31.772Z,0.00
2018-09-17T02:17:31.794Z,0.00
2018-09-17T02:18:31.817Z,0.00
2018-09-17T02:19:31.841Z,0.00
2018-09-17T02:20:31.865Z,0.00
2018-09-17T02:21:31.887Z,0.00
2018-09-17T02:22:31.912Z,0.00
2018-09-17T02:23:31.936Z,0.00
2018-09-17T02:24:31.960Z,0.00
2018-09-17T02:25:31.984Z,0.00
2018-09-17T02:26:32.006Z,0.00
2018-09-17T02:27:32.033Z,0.00
2018-09-17T02:28:32.059Z,0.00
2018-09-17T02:29:32.077Z,0.00
2018-09-17T02:30:32.100Z,0.00
2018-09-17T02:31:32.123Z,0.00
2018-09-17T02:32:32.146Z,0.00
2018-09-17T02:33:32.174Z,0.00
2018-09-17T02:34:32.198Z,0.00
2018-09-17T02:35:32.233Z,0.00
2018-09-17T02:36:32.244Z,0.00
2018-09-17T02:37:32.266Z,0.00
2018-09-17T02:38:32.295Z,0.00
2018-09-17T02:39:32.315Z,0.00
2018-09-17T02:40:32.336Z,0.00
2018-09-17T02:41:32.362Z,0.00
2018-09-17T02:42:32.383Z,0.00
2018-09-17T02:43:32.406Z,0.00
2018-09-17T02:44:32.433Z,0.00
2018-09-17T02:45:32.454Z,0.00
2018-09-17T02:46:32.478Z,0.00
2018-09-17T02:47:32.501Z,0.00
2018-09-17T02:48:32.524Z,0.00
2018-09-17T02:49:32.548Z,0.00
2018-09-17T02:50:32.571Z,0.00
2018-09-17T02:51:32.596Z,0.00
2018-09-17T02:52:32.617Z,0.00
2018-09-17T02:53:32.685Z,0.00
2018-09-17T02:54:32.666Z,0.00
2018-09-17T02:55:32.689Z,0.00
2018-09-17T02:56:32.713Z,0.00
2018-09-17T02:57:32.736Z,0.00
2018-09-17T02:58:32.761Z,0.00
2018-09-17T02:59:32.783Z,0.00
2018-09-17T03:00:32.807Z,0.00
2018-09-17T03:01:32.831Z,0.00
2018-09-17T03:02:32.855Z,0.00
2018-09-17T03:03:32.877Z,0.00
2018-09-17T03:04:32.902Z,0.00
2018-09-17T03:05:32.924Z,0.00
2018-09-17T03:06:32.948Z,0.00
2018-09-17T03:07:32.971Z,0.00
2018-09-17T03:08:32.996Z,0.00
2018-09-17T03:09:33.019Z,0.00
2018-09-17T03:10:33.042Z,0.00
2018-09-17T03:11:33.066Z,0.00
2018-09-17T03:12:33.094Z,0.00
2018-09-17T03:13:33.114Z,0.00
2018-09-17T03:14:33.136Z,0.00
2018-09-17T03:15:33.162Z,0.00
2018-09-17T03:16:33.183Z,0.00
2018-09-17T03:17:33.214Z,0.00
2018-09-17T03:18:33.232Z,0.00
2018-09-17T03:19:33.254Z,0.00
2018-09-17T03:20:33.279Z,0.00
2018-09-17T03:21:33.301Z,0.00
2018-09-17T03:22:33.328Z,0.00
2018-09-17T03:23:33.349Z,0.00
2018-09-17T03:24:33.466Z,0.00
2018-09-17T03:25:33.397Z,0.00
2018-09-17T03:26:33.419Z,0.00
2018-09-17T03:27:33.442Z,0.00
2018-09-17T03:28:33.469Z,0.00
2018-09-17T03:29:33.490Z,0.00
2018-09-17T03:30:33.512Z,0.00
2018-09-17T03:31:33.539Z,0.00
2018-09-17T03:32:33.560Z,0.00
2018-09-17T03:33:33.586Z,0.00
2018-09-17T03:34:33.609Z,0.00
2018-09-17T03:35:33.633Z,0.00
2018-09-17T03:36:33.657Z,0.00
2018-09-17T03:37:33.678Z,0.00
2018-09-17T03:38:33.712Z,0.00
2018-09-17T03:39:33.728Z,0.00
2018-09-17T03:40:33.749Z,0.00
2018-09-17T03:41:33.772Z,0.00
2018-09-17T03:42:33.796Z,0.00
2018-09-17T03:43:33.819Z,0.00
2018-09-17T03:44:33.846Z,0.00
2018-09-17T03:45:33.866Z,0.00
2018-09-17T03:46:33.937Z,0.00
2018-09-17T03:47:33.913Z,0.00
2018-09-17T03:48:33.938Z,0.00
2018-09-17T03:49:33.963Z,0.00
2018-09-17T03:50:33.985Z,0.00
2018-09-17T03:51:34.008Z,0.00
2018-09-17T03:52:34.031Z,0.00
2018-09-17T03:53:34.062Z,0.00
2018-09-17T03:54:34.077Z,0.00
2018-09-17T03:55:34.106Z,0.00
2018-09-17T03:56:34.147Z,0.00
2018-09-17T03:57:34.150Z,0.00
2018-09-17T03:58:34.175Z,0.00
2018-09-17T03:59:34.195Z,0.00
2018-09-17T04:00:34.220Z,0.00
2018-09-17T04:01:34.246Z,0.00
2018-09-17T04:02:34.274Z,0.00
2018-09-17T04:03:34.289Z,0.00
2018-09-17T04:04:34.330Z,0.00
2018-09-17T04:05:34.336Z,0.00
2018-09-17T04:06:34.362Z,0.00
2018-09-17T04:07:34.384Z,0.00
2018-09-17T04:08:34.409Z,0.00
2018-09-17T04:09:34.431Z,0.00
2018-09-17T04:10:34.454Z,0.00
2018-09-17T04:11:34.479Z,0.00
2018-09-17T04:12:34.506Z,0.00
2018-09-17T04:13:34.525Z,0.00
2018-09-17T04:14:34.552Z,0.00
2018-09-17T04:15:34.573Z,0.00
2018-09-17T04:16:34.596Z,0.00
2018-09-17T04:17:34.621Z,0.00
2018-09-17T04:18:34.644Z,0.00
2018-09-17T04:19:34.671Z,0.00
2018-09-17T04:20:34.700Z,0.00
2018-09-17T04:21:34.714Z,0.00
2018-09-17T04:22:34.740Z,0.00
2018-09-17T04:23:34.760Z,0.00
2018-09-17T04:24:34.783Z,0.00
2018-09-17T04:25:34.809Z,0.00
2018-09-17T04:26:34.831Z,0.00
2018-09-17T04:27:34.854Z,0.00
2018-09-17T04:28:34.879Z,0.00
2018-09-17T04:29:34.903Z,0.00
2018-09-17T04:30:34.926Z,0.00
2018-09-17T04:31:34.999Z,0.00
2018-09-17T04:32:34.973Z,4.00
2018-09-17T04:33:34.996Z,4.00
2018-09-17T04:34:35.018Z,0.00
2018-09-17T04:35:35.048Z,0.00
2018-09-17T04:36:35.067Z,4.00
2018-09-17T04:37:35.090Z,4.00
2018-09-17T04:38:35.122Z,4.00
2018-09-17T04:39:35.221Z,4.00
2018-09-17T04:40:35.195Z,8.00
2018-09-17T04:41:35.185Z,4.00
2018-09-17T04:42:35.228Z,8.00
2018-09-17T04:43:35.231Z,4.00
2018-09-17T04:44:35.256Z,8.00
2018-09-17T04:45:35.283Z,8.00
2018-09-17T04:46:35.302Z,12.00
2018-09-17T04:47:35.328Z,16.00
2018-09-17T04:48:35.349Z,16.00
2018-09-17T04:49:35.374Z,16.00
2018-09-17T04:50:35.395Z,20.00
2018-09-17T04:51:35.420Z,24.00
2018-09-17T04:52:35.443Z,28.00
2018-09-17T04:53:35.469Z,32.00
2018-09-17T04:54:35.490Z,32.00
2018-09-17T04:55:35.513Z,36.00
2018-09-17T04:56:35.537Z,36.00
2018-09-17T04:57:35.563Z,40.00
2018-09-17T04:58:35.583Z,48.00
2018-09-17T04:59:35.607Z,52.00
2018-09-17T05:00:35.632Z,56.00
2018-09-17T05:01:35.656Z,60.00
2018-09-17T05:02:35.678Z,72.00
2018-09-17T05:03:35.701Z,80.00
2018-09-17T05:04:35.729Z,92.00
2018-09-17T05:05:35.753Z,100.00
2018-09-17T05:06:35.774Z,116.00
2018-09-17T05:07:35.796Z,132.00
2018-09-17T05:08:35.820Z,160.00
2018-09-17T05:09:35.845Z,192.00
2018-09-17T05:10:35.869Z,228.00
2018-09-17T05:11:35.890Z,280.00
2018-09-17T05:12:35.927Z,340.00
2018-09-17T05:13:35.938Z,400.00
2018-09-17T05:14:35.961Z,420.00
2018-09-17T05:15:35.988Z,424.00
2018-09-17T05:16:36.010Z,532.00
2018-09-17T05:17:36.034Z,692.00
2018-09-17T05:18:36.060Z,756.00
2018-09-17T05:19:36.079Z,680.00
2018-09-17T05:20:36.148Z,592.00
2018-09-17T05:21:36.127Z,612.00
2018-09-17T05:22:36.149Z,656.00
2018-09-17T05:23:36.174Z,696.00
2018-09-17T05:24:36.198Z,844.00
2018-09-17T05:25:36.221Z,964.00
2018-09-17T05:26:36.245Z,876.00
2018-09-17T05:27:36.274Z,692.00
2018-09-17T05:28:36.292Z,604.00
2018-09-17T05:29:36.320Z,588.00
2018-09-17T05:30:36.359Z,596.00
2018-09-17T05:31:36.362Z,632.00
2018-09-17T05:32:36.389Z,640.00
2018-09-17T05:33:36.411Z,616.00
2018-09-17T05:34:36.435Z,588.00
2018-09-17T05:35:36.459Z,580.00
2018-09-17T05:36:36.483Z,588.00
2018-09-17T05:37:36.507Z,608.00
2018-09-17T05:38:36.530Z,624.00
2018-09-17T05:39:36.554Z,640.00
2018-09-17T05:40:36.580Z,660.00
2018-09-17T05:41:36.603Z,680.00
2018-09-17T05:42:36.627Z,700.00
2018-09-17T05:43:36.649Z,716.00
2018-09-17T05:44:36.675Z,744.00
2018-09-17T05:45:36.702Z,780.00
2018-09-17T05:46:36.721Z,824.00
2018-09-17T05:47:36.745Z,840.00
2018-09-17T05:48:36.771Z,848.00
2018-09-17T05:49:36.792Z,868.00
2018-09-17T05:50:36.818Z,892.00
2018-09-17T05:51:36.843Z,928.00
2018-09-17T05:52:36.869Z,968.00
2018-09-17T05:53:36.896Z,1000.00
2018-09-17T05:54:36.913Z,1036.00
2018-09-17T05:55:36.935Z,1080.00
2018-09-17T05:56:36.959Z,1120.00
2018-09-17T05:57:36.984Z,1228.00
2018-09-17T05:58:37.010Z,1356.00
2018-09-17T05:59:37.085Z,1516.00
2018-09-17T06:00:37.059Z,1644.00
2018-09-17T06:01:37.079Z,1712.00
2018-09-17T06:02:37.103Z,1700.00
2018-09-17T06:03:37.131Z,1628.00
2018-09-17T06:04:37.153Z,1560.00
2018-09-17T06:05:37.212Z,1504.00
2018-09-17T06:06:37.202Z,1456.00
2018-09-17T06:07:37.224Z,1448.00
2018-09-17T06:08:37.247Z,1452.00
2018-09-17T06:09:37.295Z,1496.00
2018-09-17T06:10:37.294Z,1608.00
2018-09-17T06:11:37.352Z,1856.00
2018-09-17T06:12:37.342Z,2296.00
2018-09-17T06:13:37.369Z,2380.00
2018-09-17T06:14:37.461Z,2180.00
2018-09-17T06:15:37.415Z,1944.00
2018-09-17T06:16:37.439Z,1744.00
2018-09-17T06:17:37.467Z,1784.00
2018-09-17T06:18:37.487Z,1568.00
2018-09-17T06:19:37.513Z,1540.00
2018-09-17T06:20:37.535Z,1460.00
2018-09-17T06:21:37.560Z,1400.00
2018-09-17T06:22:37.583Z,1372.00
2018-09-17T06:23:37.609Z,1360.00
2018-09-17T06:24:37.636Z,1344.00
2018-09-17T06:25:37.656Z,1360.00
2018-09-17T06:26:37.723Z,1336.00
2018-09-17T06:27:37.706Z,1312.00
2018-09-17T06:28:37.793Z,1284.00
2018-09-17T06:29:37.754Z,1252.00
2018-09-17T06:30:37.779Z,1232.00
2018-09-17T06:31:37.802Z,1240.00
2018-09-17T06:32:37.825Z,1228.00
2018-09-17T06:33:37.851Z,1244.00
2018-09-17T06:34:37.874Z,1260.00
2018-09-17T06:35:37.897Z,1276.00
2018-09-17T06:36:37.922Z,1276.00
2018-09-17T06:37:37.997Z,1284.00
2018-09-17T06:38:37.972Z,1336.00
2018-09-17T06:39:37.994Z,1360.00
2018-09-17T06:40:38.018Z,1412.00
2018-09-17T06:41:38.071Z,1528.00
2018-09-17T06:42:38.067Z,1640.00
2018-09-17T06:43:38.091Z,1780.00
2018-09-17T06:44:38.118Z,1876.00
2018-09-17T06:45:38.140Z,1976.00
2018-09-17T06:46:38.162Z,1992.00
2018-09-17T06:47:38.185Z,2100.00
2018-09-17T06:48:38.211Z,2620.00
2018-09-17T06:49:38.235Z,2556.00
2018-09-17T06:50:38.257Z,2576.00
2018-09-17T06:51:38.282Z,7512.00
2018-09-17T06:52:38.305Z,4504.00
2018-09-17T06:53:38.370Z,3952.00
2018-09-17T06:54:38.352Z,3296.00
2018-09-17T06:55:38.379Z,3304.00
2018-09-17T06:56:38.400Z,3372.00
2018-09-17T06:57:38.424Z,3392.00
2018-09-17T06:58:38.453Z,3360.00
2018-09-17T06:59:38.476Z,3340.00
2018-09-17T07:00:38.501Z,3044.00
2018-09-17T07:01:38.519Z,2972.00
2018-09-17T07:02:38.542Z,3200.00
2018-09-17T07:03:38.567Z,3540.00
2018-09-17T07:04:38.597Z,2940.00
2018-09-17T07:05:38.616Z,2268.00
2018-09-17T07:06:38.640Z,2300.00
2018-09-17T07:07:38.663Z,2416.00
2018-09-17T07:08:38.693Z,2920.00
2018-09-17T07:09:38.712Z,2792.00
2018-09-17T07:10:38.734Z,3388.00
2018-09-17T07:11:38.763Z,4444.00
2018-09-17T07:12:38.786Z,3976.00
2018-09-17T07:13:38.811Z,2568.00
2018-09-17T07:14:38.834Z,2268.00
2018-09-17T07:15:38.861Z,2196.00
2018-09-17T07:16:38.881Z,2116.00
2018-09-17T07:17:38.910Z,2200.00
2018-09-17T07:18:38.935Z,2056.00
2018-09-17T07:19:38.955Z,1932.00
2018-09-17T07:20:38.982Z,1912.00
2018-09-17T07:21:39.005Z,1888.00
2018-09-17T07:22:39.029Z,1912.00
2018-09-17T07:23:39.051Z,1944.00
2018-09-17T07:24:39.082Z,1988.00
2018-09-17T07:25:39.106Z,2000.00
2018-09-17T07:26:39.132Z,2000.00
2018-09-17T07:27:39.151Z,2096.00
2018-09-17T07:28:39.176Z,2116.00
2018-09-17T07:29:39.206Z,2140.00
2018-09-17T07:30:39.229Z,2196.00
2018-09-17T07:31:39.251Z,2200.00
2018-09-17T07:32:39.285Z,2208.00
2018-09-17T07:33:39.300Z,2252.00
2018-09-17T07:34:39.323Z,2296.00
2018-09-17T07:35:39.350Z,2168.00
2018-09-17T07:36:39.382Z,2012.00
2018-09-17T07:37:39.402Z,2000.00
2018-09-17T07:38:39.422Z,1900.00
2018-09-17T07:39:39.448Z,1892.00
2018-09-17T07:40:39.473Z,1808.00
2018-09-17T07:41:39.511Z,1852.00
2018-09-17T07:42:39.521Z,1908.00
2018-09-17T07:43:39.550Z,1924.00
2018-09-17T07:44:39.572Z,1868.00
2018-09-17T07:45:39.596Z,1764.00
2018-09-17T07:46:39.613Z,1808.00
2018-09-17T07:47:39.645Z,1864.00
2018-09-17T07:48:39.678Z,1864.00
2018-09-17T07:49:39.695Z,1828.00
2018-09-17T07:50:39.718Z,1904.00
2018-09-17T07:51:39.746Z,1952.00
2018-09-17T07:52:39.768Z,1968.00
2018-09-17T07:53:39.792Z,1948.00
2018-09-17T07:54:39.818Z,1972.00
2018-09-17T07:55:39.840Z,1996.00
2018-09-17T07:56:39.872Z,1984.00
2018-09-17T07:57:39.898Z,1976.00
2018-09-17T07:58:39.916Z,2000.00
2018-09-17T07:59:39.980Z,2036.00
2018-09-17T08:00:39.969Z,2052.00
2018-09-17T08:01:39.986Z,2056.00
2018-09-17T08:02:40.081Z,2016.00
2018-09-17T08:03:40.070Z,2000.00
2018-09-17T08:04:40.070Z,2072.00
2018-09-17T08:05:40.140Z,2112.00
2018-09-17T08:06:40.125Z,2116.00
2018-09-17T08:07:40.133Z,2120.00
2018-09-17T08:08:40.157Z,2124.00
2018-09-17T08:09:40.196Z,2108.00
2018-09-17T08:10:40.211Z,2076.00
2018-09-17T08:11:40.331Z,2044.00
2018-09-17T08:12:40.263Z,2116.00
2018-09-17T08:13:40.299Z,2104.00
2018-09-17T08:14:40.328Z,2112.00
2018-09-17T08:15:40.362Z,2100.00
2018-09-17T08:16:40.375Z,2104.00
2018-09-17T08:17:40.402Z,2140.00
2018-09-17T08:18:40.422Z,2096.00
2018-09-17T08:19:40.490Z,2068.00
2018-09-17T08:20:40.465Z,2056.00
2018-09-17T08:21:40.497Z,2064.00
2018-09-17T08:22:40.522Z,2128.00
2018-09-17T08:23:40.534Z,2244.00
2018-09-17T08:24:40.576Z,2196.00
2018-09-17T08:25:40.590Z,2164.00
2018-09-17T08:26:40.656Z,2136.00
2018-09-17T08:27:40.639Z,2164.00
2018-09-17T08:28:40.671Z,2124.00
2018-09-17T08:29:40.685Z,2092.00
2018-09-17T08:30:40.733Z,2080.00
2018-09-17T08:31:40.738Z,2036.00
2018-09-17T08:32:40.765Z,2012.00
2018-09-17T08:33:40.813Z,2060.00
2018-09-17T08:34:40.870Z,2044.00
2018-09-17T08:35:40.837Z,1964.00
2018-09-17T08:36:40.867Z,1960.00
2018-09-17T08:37:40.888Z,1984.00
2018-09-17T08:38:40.907Z,2012.00
2018-09-17T08:39:40.936Z,2024.00
2018-09-17T08:40:40.957Z,1976.00
2018-09-17T08:41:40.984Z,1960.00
2018-09-17T08:42:41.007Z,2056.00
2018-09-17T08:43:41.035Z,2148.00
2018-09-17T08:44:41.057Z,2224.00
2018-09-17T08:45:41.135Z,2276.00
2018-09-17T08:46:41.107Z,2352.00
2018-09-17T08:47:41.133Z,2416.00
2018-09-17T08:48:41.160Z,2468.00
2018-09-17T08:49:41.180Z,2508.00
2018-09-17T08:50:41.206Z,2516.00
2018-09-17T08:51:41.232Z,2500.00
2018-09-17T08:52:41.261Z,2488.00
2018-09-17T08:53:41.280Z,2516.00
2018-09-17T08:54:41.307Z,2536.00
2018-09-17T08:55:41.329Z,2532.00
2018-09-17T08:56:41.357Z,2536.00
2018-09-17T08:57:41.376Z,2520.00
2018-09-17T08:58:41.407Z,2456.00
2018-09-17T08:59:41.439Z,2440.00
2018-09-17T09:00:41.454Z,2388.00
2018-09-17T09:01:41.481Z,2376.00
2018-09-17T09:02:41.504Z,2368.00
2018-09-17T09:03:41.531Z,2348.00
2018-09-17T09:04:41.559Z,2344.00
2018-09-17T09:05:41.579Z,2328.00
2018-09-17T09:06:41.604Z,2304.00
2018-09-17T09:07:41.631Z,2276.00
2018-09-17T09:08:41.658Z,2268.00
2018-09-17T09:09:41.680Z,2252.00
2018-09-17T09:10:41.703Z,2240.00
2018-09-17T09:11:41.727Z,2224.00
2018-09-17T09:12:41.799Z,2208.00
2018-09-17T09:13:41.788Z,2196.00
2018-09-17T09:14:41.807Z,2200.00
2018-09-17T09:15:41.831Z,2180.00
2018-09-17T09:16:41.856Z,2136.00
2018-09-17T09:17:41.879Z,2104.00
2018-09-17T09:18:41.916Z,2068.00
2018-09-17T09:19:41.975Z,2044.00
2018-09-17T09:20:41.962Z,2028.00
2018-09-17T09:21:41.982Z,2032.00
2018-09-17T09:22:42.003Z,2004.00
2018-09-17T09:23:42.032Z,1984.00
2018-09-17T09:24:42.057Z,1976.00
2018-09-17T09:25:42.079Z,1988.00
2018-09-17T09:26:42.102Z,1992.00
2018-09-17T09:27:42.128Z,2016.00
2018-09-17T09:28:42.155Z,2036.00
2018-09-17T09:29:42.181Z,2004.00
2018-09-17T09:30:42.208Z,2084.00
2018-09-17T09:31:42.241Z,2128.00
2018-09-17T09:32:42.256Z,2112.00
2018-09-17T09:33:42.279Z,2100.00
2018-09-17T09:34:42.305Z,2116.00
2018-09-17T09:35:42.328Z,2164.00
2018-09-17T09:36:42.357Z,2240.00
2018-09-17T09:37:42.377Z,2228.00
2018-09-17T09:38:42.409Z,2204.00
2018-09-17T09:39:42.432Z,2180.00
2018-09-17T09:40:42.456Z,2164.00
2018-09-17T09:41:42.487Z,2152.00
2018-09-17T09:42:42.505Z,2152.00
2018-09-17T09:43:42.530Z,2164.00
2018-09-17T09:44:42.558Z,2212.00
2018-09-17T09:45:42.584Z,2152.00
2018-09-17T09:46:42.608Z,2156.00
2018-09-17T09:47:42.629Z,2132.00
2018-09-17T09:48:42.654Z,2096.00
2018-09-17T09:49:42.680Z,2072.00
2018-09-17T09:50:42.703Z,2088.00
2018-09-17T09:51:42.731Z,2068.00
2018-09-17T09:52:42.825Z,2072.00
2018-09-17T09:53:42.785Z,2100.00
2018-09-17T09:54:42.806Z,2184.00
2018-09-17T09:55:42.830Z,2164.00
2018-09-17T09:56:42.855Z,2148.00
2018-09-17T09:57:42.884Z,2148.00
2018-09-17T09:58:42.906Z,2132.00
2018-09-17T09:59:42.991Z,2132.00
2018-09-17T10:00:42.959Z,2096.00
2018-09-17T10:01:42.984Z,2104.00
2018-09-17T10:02:43.020Z,2040.00
2018-09-17T10:03:43.033Z,2020.00
2018-09-17T10:04:43.059Z,1980.00
2018-09-17T10:05:43.081Z,1952.00
2018-09-17T10:06:43.107Z,1956.00
2018-09-17T10:07:43.131Z,1920.00
2018-09-17T10:08:43.157Z,1904.00
2018-09-17T10:09:43.182Z,1896.00
2018-09-17T10:10:43.206Z,1892.00
2018-09-17T10:11:43.279Z,1892.00
2018-09-17T10:12:43.258Z,1892.00
2018-09-17T10:13:43.283Z,1912.00
2018-09-17T10:14:43.324Z,1952.00
2018-09-17T10:15:43.336Z,1956.00
2018-09-17T10:16:43.360Z,1972.00
2018-09-17T10:17:43.385Z,1964.00
2018-09-17T10:18:43.408Z,1968.00
2018-09-17T10:19:43.439Z,1960.00
2018-09-17T10:20:43.464Z,1952.00
2018-09-17T10:21:43.484Z,1912.00
2018-09-17T10:22:43.508Z,1904.00
2018-09-17T10:23:43.538Z,1884.00
2018-09-17T10:24:43.559Z,1864.00
2018-09-17T10:25:43.583Z,1864.00
2018-09-17T10:26:43.613Z,1888.00
2018-09-17T10:27:43.634Z,1900.00
2018-09-17T10:28:43.661Z,1892.00
2018-09-17T10:29:43.710Z,1900.00
2018-09-17T10:30:43.709Z,1896.00
2018-09-17T10:31:43.736Z,1888.00
2018-09-17T10:32:43.756Z,1884.00
2018-09-17T10:33:43.786Z,1892.00
2018-09-17T10:34:43.817Z,1896.00
2018-09-17T10:35:43.833Z,1908.00
2018-09-17T10:36:43.860Z,1900.00
2018-09-17T10:37:43.883Z,1900.00
2018-09-17T10:38:43.915Z,1892.00
2018-09-17T10:39:43.935Z,1880.00
2018-09-17T10:40:43.958Z,1884.00
2018-09-17T10:41:43.990Z,1888.00
2018-09-17T10:42:44.009Z,1896.00
2018-09-17T10:43:44.035Z,1932.00
2018-09-17T10:44:44.060Z,1960.00
2018-09-17T10:45:44.083Z,1976.00
2018-09-17T10:46:44.111Z,2000.00
2018-09-17T10:47:44.136Z,1996.00
2018-09-17T10:48:44.157Z,2032.00
2018-09-17T10:49:44.185Z,2060.00
2018-09-17T10:50:44.214Z,2060.00
2018-09-17T10:51:44.238Z,2064.00
2018-09-17T10:52:44.262Z,2072.00
2018-09-17T10:53:44.288Z,2092.00
2018-09-17T10:54:44.312Z,2112.00
2018-09-17T10:55:44.340Z,2132.00
2018-09-17T10:56:44.362Z,2116.00
2018-09-17T10:57:44.387Z,2096.00
2018-09-17T10:58:44.413Z,2116.00
2018-09-17T10:59:44.436Z,2128.00
2018-09-17T11:00:44.459Z,2132.00
2018-09-17T11:01:44.493Z,2132.00
2018-09-17T11:02:44.510Z,2124.00
2018-09-17T11:03:44.560Z,2124.00
2018-09-17T11:04:44.565Z,2112.00
2018-09-17T11:05:44.589Z,2096.00
2018-09-17T11:06:44.616Z,2096.00
2018-09-17T11:07:44.641Z,2100.00
2018-09-17T11:08:44.663Z,2092.00
2018-09-17T11:09:44.690Z,2104.00
2018-09-17T11:10:44.715Z,2116.00
2018-09-17T11:11:44.738Z,2128.00
2018-09-17T11:12:44.767Z,2132.00
2018-09-17T11:13:44.789Z,2148.00
2018-09-17T11:14:44.814Z,2104.00
2018-09-17T11:15:44.839Z,2104.00
2018-09-17T11:16:44.863Z,2108.00
2018-09-17T11:17:44.960Z,2112.00
2018-09-17T11:18:44.913Z,2092.00
2018-09-17T11:19:44.941Z,2072.00
2018-09-17T11:20:44.964Z,2052.00
2018-09-17T11:21:44.990Z,1996.00
2018-09-17T11:22:45.016Z,1932.00
2018-09-17T11:23:45.043Z,1896.00
2018-09-17T11:24:45.068Z,1888.00
2018-09-17T11:25:45.091Z,2008.00
2018-09-17T11:26:45.113Z,1968.00
2018-09-17T11:27:45.144Z,1944.00
2018-09-17T11:28:45.167Z,1928.00
2018-09-17T11:29:45.194Z,1888.00
2018-09-17T11:30:45.217Z,1884.00
2018-09-17T11:31:45.242Z,1896.00
2018-09-17T11:32:45.267Z,1932.00
2018-09-17T11:33:45.297Z,1964.00
2018-09-17T11:34:45.320Z,1988.00
2018-09-17T11:35:45.350Z,2044.00
2018-09-17T11:36:45.369Z,2084.00
2018-09-17T11:37:45.393Z,2088.00
2018-09-17T11:38:45.419Z,2080.00
2018-09-17T11:39:45.445Z,2052.00
2018-09-17T11:40:45.468Z,2036.00
2018-09-17T11:41:45.495Z,2028.00
2018-09-17T11:42:45.520Z,1980.00
2018-09-17T11:43:45.548Z,1920.00
2018-09-17T11:44:45.571Z,1928.00
2018-09-17T11:45:45.597Z,1944.00
2018-09-17T11:46:45.621Z,1924.00
2018-09-17T11:47:45.647Z,1928.00
2018-09-17T11:48:45.721Z,1944.00
2018-09-17T11:49:45.697Z,1956.00
2018-09-17T11:50:45.718Z,1956.00
2018-09-17T11:51:45.752Z,1984.00
2018-09-17T11:52:45.774Z,1988.00
2018-09-17T11:53:45.822Z,1972.00
2018-09-17T11:54:45.831Z,1972.00
2018-09-17T11:55:45.845Z,1828.00
2018-09-17T11:56:45.872Z,1772.00
2018-09-17T11:57:45.900Z,1796.00
2018-09-17T11:58:45.927Z,1776.00
2018-09-17T11:59:45.951Z,1796.00
2018-09-17T12:00:45.983Z,1764.00
2018-09-17T12:01:46.013Z,1732.00
2018-09-17T12:02:46.029Z,1716.00
2018-09-17T12:03:46.054Z,1692.00
2018-09-17T12:04:46.076Z,1696.00
2018-09-17T12:05:46.110Z,1668.00
2018-09-17T12:06:46.134Z,1616.00
2018-09-17T12:07:46.165Z,1672.00
2018-09-17T12:08:46.178Z,1688.00
2018-09-17T12:09:46.199Z,1676.00
2018-09-17T12:10:46.231Z,1712.00
2018-09-17T12:11:46.254Z,1724.00
2018-09-17T12:12:46.281Z,1732.00
2018-09-17T12:13:46.303Z,1748.00
2018-09-17T12:14:46.330Z,1752.00
2018-09-17T12:15:46.355Z,1736.00
2018-09-17T12:16:46.385Z,1752.00
2018-09-17T12:17:46.407Z,1748.00
2018-09-17T12:18:46.431Z,1748.00
2018-09-17T12:19:46.477Z,1752.00
2018-09-17T12:20:46.483Z,1780.00
2018-09-17T12:21:46.514Z,1800.00
2018-09-17T12:22:46.533Z,1796.00
2018-09-17T12:23:46.557Z,1792.00
2018-09-17T12:24:46.588Z,1748.00
2018-09-17T12:25:46.610Z,1704.00
2018-09-17T12:26:46.634Z,1668.00
2018-09-17T12:27:46.665Z,1636.00
2018-09-17T12:28:46.683Z,1652.00
2018-09-17T12:29:46.714Z,1652.00
2018-09-17T12:30:46.735Z,1648.00
2018-09-17T12:31:46.761Z,1652.00
2018-09-17T12:32:46.790Z,1660.00
2018-09-17T12:33:46.829Z,1644.00
2018-09-17T12:34:46.836Z,1656.00