createdAt,value
2018-12-18T00:01:31.858Z,99.90
2018-12-18T00:03:59.294Z,99.90
2018-12-18T00:06:26.922Z,99.90
2018-12-18T00:08:54.362Z,99.90
2018-12-18T00:11:21.901Z,99.90
2018-12-18T00:13:49.362Z,99.90
2018-12-18T00:16:16.929Z,99.90
2018-12-18T00:18:44.369Z,99.90
2018-12-18T00:21:11.921Z,99.90
2018-12-18T00:23:39.421Z,99.90
2018-12-18T00:26:06.934Z,99.90
2018-12-18T00:28:34.391Z,99.90
2018-12-18T00:31:02.257Z,99.90
2018-12-18T00:33:29.706Z,99.90
2018-12-18T00:35:57.140Z,99.90
2018-12-18T00:38:24.620Z,99.90
2018-12-18T00:40:52.152Z,99.90
2018-12-18T00:43:19.620Z,99.90
2018-12-18T00:45:47.073Z,99.90
2018-12-18T00:48:14.549Z,99.90
2018-12-18T00:50:41.988Z,99.90
2018-12-18T00:53:09.450Z,99.90
2018-12-18T00:55:36.884Z,99.90
2018-12-18T00:58:04.340Z,99.90
2018-12-18T01:00:31.847Z,99.90
2018-12-18T01:02:59.300Z,99.90
2018-12-18T01:05:26.732Z,99.90
2018-12-18T01:07:54.295Z,99.90
2018-12-18T01:10:21.725Z,99.90
2018-12-18T01:12:49.162Z,99.90
2018-12-18T01:15:16.616Z,99.90
2018-12-18T01:17:44.088Z,99.90
2018-12-18T01:20:11.530Z,99.90
2018-12-18T01:22:39.100Z,99.90
2018-12-18T01:25:06.533Z,99.90
2018-12-18T01:27:34.014Z,99.90
2018-12-18T01:30:01.450Z,99.90
2018-12-18T01:32:28.999Z,99.90
2018-12-18T01:34:56.440Z,99.90
2018-12-18T01:37:23.896Z,99.90
2018-12-18T01:39:51.343Z,99.90
2018-12-18T01:42:19.178Z,99.90
2018-12-18T01:44:46.620Z,99.90
2018-12-18T01:47:14.058Z,99.90
2018-12-18T01:49:41.586Z,99.90
2018-12-18T01:52:09.065Z,99.90
2018-12-18T01:54:36.647Z,99.90
2018-12-18T01:57:04.073Z,99.90
2018-12-18T01:59:31.554Z,99.90
2018-12-18T02:01:58.995Z,99.90
2018-12-18T02:04:26.482Z,99.90
2018-12-18T02:06:53.948Z,99.90
2018-12-18T02:09:21.382Z,99.90
2018-12-18T02:11:48.841Z,99.90
2018-12-18T02:14:16.276Z,99.90
2018-12-18T02:16:43.748Z,99.90
2018-12-18T02:19:11.178Z,99.90
2018-12-18T02:21:38.616Z,99.90
2018-12-18T02:24:06.097Z,99.90
2018-12-18T02:26:33.533Z,99.90
2018-12-18T02:29:00.999Z,99.90
2018-12-18T02:31:28.441Z,99.90
2018-12-18T02:33:55.898Z,99.90
2018-12-18T02:36:23.324Z,99.90
2018-12-18T02:38:50.797Z,99.90
2018-12-18T02:41:18.352Z,99.90
2018-12-18T02:43:45.797Z,99.90
2018-12-18T02:46:13.284Z,99.90
2018-12-18T02:48:40.844Z,99.90
2018-12-18T02:51:08.256Z,99.90
2018-12-18T02:53:35.717Z,99.90
2018-12-18T02:56:03.157Z,99.90
2018-12-18T02:58:30.610Z,99.90
2018-12-18T03:00:58.042Z,99.90
2018-12-18T03:03:25.505Z,99.90
2018-12-18T03:05:52.946Z,99.90
2018-12-18T03:08:20.437Z,99.90
2018-12-18T03:10:47.874Z,99.90
2018-12-18T03:13:15.562Z,99.90
2018-12-18T03:15:43.010Z,99.90
2018-12-18T03:18:10.454Z,99.90
2018-12-18T03:20:37.914Z,99.90
2018-12-18T03:23:06.421Z,99.90
2018-12-18T03:25:33.874Z,99.90
2018-12-18T03:28:01.316Z,99.90
2018-12-18T03:30:28.800Z,99.90
2018-12-18T03:32:56.804Z,99.90
2018-12-18T03:35:24.313Z,99.90
2018-12-18T03:37:51.823Z,99.90
2018-12-18T03:40:19.382Z,99.90
2018-12-18T03:42:46.813Z,99.90
2018-12-18T03:45:14.291Z,99.90
2018-12-18T03:47:41.720Z,99.90
2018-12-18T03:50:09.250Z,99.90
2018-12-18T03:52:36.681Z,99.90
2018-12-18T03:55:04.826Z,99.90
2018-12-18T03:57:32.261Z,99.90
2018-12-18T03:59:59.805Z,99.90
2018-12-18T04:02:27.259Z,99.90
2018-12-18T04:04:54.726Z,99.90
2018-12-18T04:07:22.157Z,99.90
2018-12-18T04:09:49.628Z,99.90
2018-12-18T04:12:23.709Z,99.90
2018-12-18T04:14:51.186Z,99.90
2018-12-18T04:17:18.623Z,99.90
2018-12-18T04:19:46.086Z,99.90
2018-12-18T04:22:13.513Z,99.90
2018-12-18T04:24:40.972Z,99.90
2018-12-18T04:27:08.408Z,99.90
2018-12-18T04:29:35.917Z,99.90
2018-12-18T04:32:03.394Z,99.90
2018-12-18T04:34:30.893Z,99.90
2018-12-18T04:36:58.341Z,99.90
2018-12-18T04:39:25.795Z,99.90
2018-12-18T04:41:53.249Z,99.90
2018-12-18T04:44:20.721Z,99.90
2018-12-18T04:46:48.221Z,99.90
2018-12-18T04:49:15.736Z,99.90
2018-12-18T04:51:43.160Z,99.90
2018-12-18T04:54:10.645Z,99.90
2018-12-18T04:56:38.087Z,99.90
2018-12-18T04:59:05.567Z,99.90
2018-12-18T05:01:33.009Z,99.90
2018-12-18T05:04:00.486Z,99.90
2018-12-18T05:06:27.916Z,99.90
2018-12-18T05:08:55.406Z,99.90
2018-12-18T05:11:22.923Z,99.90
2018-12-18T05:13:50.425Z,99.90
2018-12-18T05:16:17.861Z,99.90
2018-12-18T05:18:45.330Z,99.70
2018-12-18T05:21:12.765Z,99.40
2018-12-18T05:23:40.234Z,99.50
2018-12-18T05:26:07.669Z,99.70
2018-12-18T05:28:35.146Z,99.80
2018-12-18T05:31:02.591Z,99.90
2018-12-18T05:33:30.050Z,99.90
2018-12-18T05:35:57.564Z,99.90
2018-12-18T05:38:24.996Z,99.90
2018-12-18T05:40:52.458Z,99.90
2018-12-18T05:43:19.894Z,99.70
2018-12-18T05:45:47.359Z,99.70
2018-12-18T05:48:14.794Z,99.70
2018-12-18T05:50:42.257Z,99.60
2018-12-18T05:53:09.706Z,99.50
2018-12-18T05:55:37.146Z,99.40
2018-12-18T05:58:04.585Z,99.50
2018-12-18T06:00:32.061Z,99.70
2018-12-18T06:02:59.535Z,99.60
2018-12-18T06:05:27.398Z,99.40
2018-12-18T06:07:54.904Z,99.40
2018-12-18T06:10:22.358Z,99.30
2018-12-18T06:12:49.794Z,99.20
2018-12-18T06:15:17.261Z,99.00
2018-12-18T06:17:44.691Z,99.00
2018-12-18T06:20:12.325Z,98.90
2018-12-18T06:22:39.765Z,98.60
2018-12-18T06:25:07.295Z,98.50
2018-12-18T06:27:34.748Z,98.70
2018-12-18T06:30:02.381Z,98.90
2018-12-18T06:32:29.822Z,98.90
2018-12-18T06:34:57.293Z,99.10
2018-12-18T06:37:24.721Z,99.00
2018-12-18T06:39:52.258Z,99.00
2018-12-18T06:42:19.682Z,98.90
2018-12-18T06:44:47.153Z,98.90
2018-12-18T06:47:14.598Z,98.70
2018-12-18T06:49:42.060Z,98.50
2018-12-18T06:52:09.497Z,98.50
2018-12-18T06:54:36.992Z,98.30
2018-12-18T06:57:04.600Z,98.00
2018-12-18T06:59:32.045Z,98.10
2018-12-18T07:01:59.473Z,97.70
2018-12-18T07:04:27.010Z,97.70
2018-12-18T07:06:54.527Z,97.80
2018-12-18T07:09:21.982Z,97.80
2018-12-18T07:11:49.413Z,97.90
2018-12-18T07:14:16.872Z,98.00
2018-12-18T07:16:44.327Z,98.10
2018-12-18T07:19:11.781Z,98.10
2018-12-18T07:21:39.214Z,98.20
2018-12-18T07:24:06.680Z,98.00
2018-12-18T07:26:34.117Z,98.00
2018-12-18T07:29:01.586Z,98.00
2018-12-18T07:31:29.021Z,97.70
2018-12-18T07:33:56.481Z,97.40
2018-12-18T07:36:23.914Z,97.30
2018-12-18T07:38:51.344Z,97.20
2018-12-18T07:41:18.810Z,97.20
2018-12-18T07:43:46.273Z,97.40
2018-12-18T07:46:13.721Z,97.30
2018-12-18T07:48:41.160Z,97.50
2018-12-18T07:51:08.617Z,97.50
2018-12-18T07:53:36.052Z,97.40
2018-12-18T07:56:03.530Z,97.30
2018-12-18T07:58:30.961Z,97.10
2018-12-18T08:00:58.434Z,97.00
2018-12-18T08:03:25.869Z,97.10
2018-12-18T08:05:53.336Z,97.20
2018-12-18T08:08:20.764Z,97.20
2018-12-18T08:10:48.235Z,97.20
2018-12-18T08:13:15.677Z,97.30
2018-12-18T08:15:43.648Z,97.30
2018-12-18T08:18:11.267Z,97.10
2018-12-18T08:20:38.836Z,97.10
2018-12-18T08:23:06.279Z,97.00
2018-12-18T08:25:33.853Z,96.90
2018-12-18T08:28:01.308Z,97.00
2018-12-18T08:30:28.785Z,96.90
2018-12-18T08:32:56.220Z,96.90
2018-12-18T08:35:23.706Z,96.80
2018-12-18T08:37:51.209Z,96.80
2018-12-18T08:40:18.682Z,96.70
2018-12-18T08:42:46.111Z,96.70
2018-12-18T08:45:13.568Z,96.60
2018-12-18T08:47:41.031Z,96.40
2018-12-18T08:50:08.630Z,96.50
2018-12-18T08:52:36.077Z,96.40
2018-12-18T08:55:04.080Z,96.70
2018-12-18T08:57:31.515Z,96.60
2018-12-18T08:59:59.022Z,96.40
2018-12-18T09:02:26.445Z,96.40
2018-12-18T09:04:53.957Z,96.60
2018-12-18T09:07:21.391Z,96.30
2018-12-18T09:09:48.853Z,96.30
2018-12-18T09:12:16.289Z,96.80
2018-12-18T09:14:45.850Z,96.50
2018-12-18T09:17:15.251Z,96.50
2018-12-18T09:19:42.713Z,96.50
2018-12-18T09:22:10.162Z,96.40
2018-12-18T09:24:37.625Z,96.40
2018-12-18T09:27:05.059Z,96.50
2018-12-18T09:29:32.800Z,96.50
2018-12-18T09:32:00.236Z,96.50
2018-12-18T09:34:27.702Z,96.50
2018-12-18T09:36:55.149Z,96.50
2018-12-18T09:39:24.648Z,96.40
2018-12-18T09:41:54.074Z,96.40
2018-12-18T09:44:21.520Z,96.40
2018-12-18T09:46:49.071Z,96.40
2018-12-18T09:49:16.550Z,96.50
2018-12-18T09:51:44.019Z,96.40
2018-12-18T09:54:11.489Z,96.40
2018-12-18T09:56:44.857Z,96.20
2018-12-18T09:59:12.296Z,96.10
2018-12-18T10:01:39.783Z,95.90
2018-12-18T10:04:07.211Z,96.10
2018-12-18T10:06:34.682Z,96.00
2018-12-18T10:09:02.119Z,95.80
2018-12-18T10:11:29.589Z,95.80
2018-12-18T10:13:57.075Z,95.60
2018-12-18T10:16:24.513Z,95.50
2018-12-18T10:18:51.953Z,95.00
2018-12-18T10:21:19.433Z,95.10
2018-12-18T10:23:46.890Z,94.70
2018-12-18T10:26:14.363Z,94.20
2018-12-18T10:28:41.793Z,94.10
2018-12-18T10:31:09.254Z,94.00
2018-12-18T10:33:36.689Z,93.50
2018-12-18T10:36:04.147Z,93.50
2018-12-18T10:38:31.581Z,93.30
2018-12-18T10:40:59.106Z,93.00
2018-12-18T10:43:26.537Z,92.60
2018-12-18T10:45:54.004Z,92.40
2018-12-18T10:48:21.452Z,91.80
2018-12-18T10:50:48.921Z,91.50
2018-12-18T10:53:16.412Z,91.60
2018-12-18T10:55:43.941Z,91.50
2018-12-18T10:58:11.469Z,90.80
2018-12-18T11:00:44.945Z,91.00
2018-12-18T11:03:12.624Z,90.50
2018-12-18T11:05:40.164Z,90.80
2018-12-18T11:08:07.593Z,90.60
2018-12-18T11:10:35.142Z,90.10
2018-12-18T11:13:08.397Z,90.60
2018-12-18T11:15:35.840Z,89.90
2018-12-18T11:18:03.326Z,89.70
2018-12-18T11:20:30.830Z,89.20
2018-12-18T11:22:58.313Z,89.70
2018-12-18T11:25:25.760Z,89.40
2018-12-18T11:27:53.224Z,88.10
2018-12-18T11:30:20.673Z,86.90
2018-12-18T11:32:48.151Z,87.20
2018-12-18T11:35:15.606Z,86.30
2018-12-18T11:37:45.096Z,84.60
2018-12-18T11:40:12.709Z,85.60
2018-12-18T11:42:43.157Z,86.00
2018-12-18T11:45:10.743Z,85.70
2018-12-18T11:47:38.186Z,86.70
2018-12-18T11:50:06.438Z,86.30
2018-12-18T11:52:33.878Z,86.00
2018-12-18T11:55:01.373Z,83.90
2018-12-18T11:57:28.856Z,85.70
2018-12-18T11:59:56.338Z,86.00
2018-12-18T12:02:23.769Z,83.80
2018-12-18T12:04:51.249Z,84.60
2018-12-18T12:07:18.684Z,84.60
2018-12-18T12:09:46.321Z,84.90
2018-12-18T12:12:13.767Z,84.80
2018-12-18T12:14:41.374Z,82.40
2018-12-18T12:17:08.880Z,83.30
2018-12-18T12:19:36.314Z,83.10
2018-12-18T12:22:03.793Z,83.30
2018-12-18T12:24:31.226Z,84.60
2018-12-18T12:27:00.737Z,85.60
2018-12-18T12:29:28.173Z,87.10
2018-12-18T12:31:55.643Z,86.60
2018-12-18T12:34:23.073Z,85.10
2018-12-18T12:36:50.538Z,84.90
2018-12-18T12:39:17.978Z,84.50
2018-12-18T12:41:45.433Z,85.60
2018-12-18T12:44:12.927Z,85.70
2018-12-18T12:46:40.424Z,85.20
2018-12-18T12:49:09.864Z,85.60
2018-12-18T12:51:37.692Z,84.80
2018-12-18T12:54:05.143Z,86.70
2018-12-18T12:56:32.589Z,85.30
2018-12-18T12:59:00.117Z,85.20
2018-12-18T13:01:27.610Z,84.70
2018-12-18T13:03:55.046Z,84.40
2018-12-18T13:06:22.509Z,85.60
2018-12-18T13:08:49.952Z,85.10
2018-12-18T13:11:17.403Z,84.30
2018-12-18T13:13:44.858Z,85.20
2018-12-18T13:16:12.306Z,85.30
2018-12-18T13:18:39.820Z,83.70
2018-12-18T13:21:07.261Z,83.30
2018-12-18T13:23:34.789Z,84.40
2018-12-18T13:26:02.271Z,84.00
2018-12-18T13:28:29.803Z,84.10
2018-12-18T13:30:57.235Z,85.00
2018-12-18T13:33:24.820Z,84.80
2018-12-18T13:35:52.258Z,85.10
2018-12-18T13:38:19.722Z,84.80
2018-12-18T13:40:47.177Z,85.60
2018-12-18T13:43:14.638Z,84.40
2018-12-18T13:45:42.169Z,83.60
2018-12-18T13:48:09.659Z,84.20
2018-12-18T13:50:37.143Z,84.20
2018-12-18T13:53:04.616Z,84.30
2018-12-18T13:55:36.661Z,83.00
2018-12-18T13:58:01.530Z,83.20
2018-12-18T14:00:28.967Z,84.30
2018-12-18T14:02:56.433Z,82.90
2018-12-18T14:05:24.037Z,83.10
2018-12-18T14:07:51.513Z,83.10
2018-12-18T14:10:18.967Z,82.80
2018-12-18T14:12:52.252Z,83.00
2018-12-18T14:15:20.080Z,82.70
2018-12-18T14:17:47.638Z,83.20
2018-12-18T14:20:15.105Z,83.50
2018-12-18T14:22:42.560Z,83.20
2018-12-18T14:25:10.096Z,83.20
2018-12-18T14:27:37.535Z,84.40
2018-12-18T14:30:06.053Z,84.30
2018-12-18T14:32:33.531Z,84.20
2018-12-18T14:35:01.007Z,84.50
2018-12-18T14:37:28.450Z,84.00
2018-12-18T14:39:55.924Z,84.60
2018-12-18T14:42:23.401Z,84.80
2018-12-18T14:44:50.846Z,85.40
2018-12-18T14:47:18.317Z,85.90
2018-12-18T14:49:45.771Z,86.80
2018-12-18T14:52:13.258Z,85.80
2018-12-18T14:54:40.751Z,86.10
2018-12-18T14:57:08.233Z,86.40
2018-12-18T14:59:35.843Z,86.60
2018-12-18T15:02:03.317Z,86.80
2018-12-18T15:04:30.773Z,86.20
2018-12-18T15:07:02.812Z,86.40
2018-12-18T15:09:27.708Z,86.80
2018-12-18T15:11:55.143Z,87.00
2018-12-18T15:14:22.621Z,87.70
2018-12-18T15:16:50.044Z,88.20
2018-12-18T15:19:17.515Z,88.60
2018-12-18T15:21:44.965Z,89.00
2018-12-18T15:24:12.447Z,88.90
2018-12-18T15:26:40.007Z,89.00
2018-12-18T15:29:07.555Z,89.10
2018-12-18T15:31:34.983Z,88.90
2018-12-18T15:34:02.508Z,89.10
2018-12-18T15:36:29.966Z,89.40
2018-12-18T15:38:57.429Z,89.40
2018-12-18T15:41:24.866Z,89.70
2018-12-18T15:43:52.334Z,89.90
2018-12-18T15:46:19.769Z,89.70
2018-12-18T15:48:47.238Z,89.90
2018-12-18T15:51:14.682Z,89.90
2018-12-18T15:53:42.148Z,90.00
2018-12-18T15:56:09.582Z,90.00
2018-12-18T15:58:37.068Z,90.00
2018-12-18T16:01:04.589Z,90.00
2018-12-18T16:03:32.208Z,90.10
2018-12-18T16:05:59.654Z,90.10
2018-12-18T16:08:27.307Z,90.00
2018-12-18T16:10:54.741Z,90.00
2018-12-18T16:13:22.226Z,90.00
2018-12-18T16:15:49.659Z,90.00
2018-12-18T16:18:17.120Z,89.90
2018-12-18T16:20:44.611Z,90.00
2018-12-18T16:23:12.147Z,90.10
2018-12-18T16:25:39.611Z,90.00
2018-12-18T16:28:07.137Z,90.10
2018-12-18T16:30:34.584Z,90.10
2018-12-18T16:33:02.057Z,90.10
2018-12-18T16:35:29.501Z,90.10
2018-12-18T16:37:56.968Z,90.10
2018-12-18T16:40:24.468Z,90.20
2018-12-18T16:42:51.935Z,90.20
2018-12-18T16:45:19.396Z,90.30
2018-12-18T16:47:46.857Z,90.30
2018-12-18T16:50:14.338Z,90.40
2018-12-18T16:52:41.823Z,90.50
2018-12-18T16:55:09.361Z,90.50
2018-12-18T16:57:36.819Z,90.50
2018-12-18T17:00:06.385Z,90.50
2018-12-18T17:02:33.983Z,90.60
2018-12-18T17:05:01.430Z,90.70
2018-12-18T17:07:29.763Z,90.70
2018-12-18T17:09:57.333Z,90.80
2018-12-18T17:12:24.772Z,90.80
2018-12-18T17:14:52.288Z,91.20
2018-12-18T17:17:19.745Z,90.90
2018-12-18T17:19:47.205Z,91.00
2018-12-18T17:22:14.645Z,91.00
2018-12-18T17:24:42.102Z,91.00
2018-12-18T17:27:09.536Z,91.00
2018-12-18T17:29:37.001Z,91.00
2018-12-18T17:32:04.445Z,91.00
2018-12-18T17:34:31.916Z,91.00
2018-12-18T17:36:59.384Z,91.00
2018-12-18T17:39:26.860Z,91.00
2018-12-18T17:41:54.313Z,91.10
2018-12-18T17:44:21.777Z,91.10
2018-12-18T17:46:49.223Z,91.30
2018-12-18T17:49:16.702Z,91.30
2018-12-18T17:51:44.136Z,91.10
2018-12-18T17:54:11.603Z,91.00
2018-12-18T17:56:39.058Z,90.90
2018-12-18T17:59:06.542Z,90.80
2018-12-18T18:01:35.142Z,90.80
2018-12-18T18:04:02.618Z,90.80
2018-12-18T18:06:30.060Z,90.80
2018-12-18T18:08:57.587Z,90.80
2018-12-18T18:11:25.022Z,90.70
2018-12-18T18:13:52.486Z,90.60
2018-12-18T18:16:19.931Z,90.60
2018-12-18T18:18:47.418Z,90.60
2018-12-18T18:21:14.909Z,90.60
2018-12-18T18:23:42.378Z,90.50
2018-12-18T18:26:11.392Z,90.60
2018-12-18T18:28:38.848Z,90.60
2018-12-18T18:31:06.306Z,90.60
2018-12-18T18:33:33.761Z,90.60
2018-12-18T18:36:01.205Z,90.60
2018-12-18T18:38:28.662Z,90.60
2018-12-18T18:40:56.110Z,90.60
2018-12-18T18:43:23.581Z,90.60
2018-12-18T18:45:51.022Z,90.60
2018-12-18T18:48:18.507Z,90.50
2018-12-18T18:50:45.950Z,90.60
2018-12-18T18:53:13.473Z,90.60
2018-12-18T18:55:40.917Z,90.50
2018-12-18T18:58:08.380Z,90.40
2018-12-18T19:00:35.819Z,90.40
2018-12-18T19:03:03.295Z,90.50
2018-12-18T19:05:30.735Z,90.50
2018-12-18T19:07:58.215Z,90.50
2018-12-18T19:10:25.657Z,90.40
2018-12-18T19:12:55.086Z,90.50
2018-12-18T19:15:22.538Z,90.50
2018-12-18T19:17:50.131Z,90.50
2018-12-18T19:20:17.565Z,90.50
2018-12-18T19:22:45.027Z,90.60
2018-12-18T19:25:12.452Z,90.70
2018-12-18T19:27:39.940Z,90.60
2018-12-18T19:30:07.517Z,91.00
2018-12-18T19:32:34.992Z,90.70
2018-12-18T19:35:02.502Z,90.80
2018-12-18T19:37:29.980Z,90.90
2018-12-18T19:39:57.687Z,90.80
2018-12-18T19:42:25.461Z,90.80
2018-12-18T19:44:53.061Z,90.80
2018-12-18T19:47:20.507Z,90.70
2018-12-18T19:49:48.014Z,90.80
2018-12-18T19:52:15.578Z,90.80
2018-12-18T19:54:43.050Z,90.80
2018-12-18T19:57:10.502Z,90.90
2018-12-18T19:59:37.978Z,90.90
2018-12-18T20:02:05.422Z,90.90
2018-12-18T20:04:32.899Z,90.90
2018-12-18T20:07:00.351Z,90.90
2018-12-18T20:09:27.830Z,91.10
2018-12-18T20:11:55.266Z,91.10
2018-12-18T20:14:22.748Z,91.10
2018-12-18T20:16:50.211Z,91.10
2018-12-18T20:19:17.655Z,91.10
2018-12-18T20:21:45.094Z,91.10
2018-12-18T20:24:12.629Z,91.10
2018-12-18T20:26:40.083Z,91.10
2018-12-18T20:29:07.576Z,91.10
2018-12-18T20:31:35.010Z,91.10
2018-12-18T20:34:02.865Z,91.20
2018-12-18T20:36:30.303Z,91.20
2018-12-18T20:38:57.761Z,91.10
2018-12-18T20:41:25.217Z,91.10
2018-12-18T20:43:52.701Z,91.10
2018-12-18T20:46:20.157Z,91.10
2018-12-18T20:48:47.621Z,91.10
2018-12-18T20:51:15.297Z,91.30
2018-12-18T20:53:42.760Z,91.10
2018-12-18T20:56:10.204Z,91.00
2018-12-18T20:58:37.657Z,91.00
2018-12-18T21:01:05.113Z,91.00
2018-12-18T21:03:32.810Z,91.00
2018-12-18T21:06:00.421Z,91.00
2018-12-18T21:08:28.083Z,90.90
2018-12-18T21:10:55.512Z,90.90
2018-12-18T21:13:28.523Z,91.20
2018-12-18T21:15:56.052Z,90.80
2018-12-18T21:18:24.017Z,90.80
2018-12-18T21:20:52.123Z,90.60
2018-12-18T21:23:19.667Z,90.70
2018-12-18T21:25:47.114Z,90.70
2018-12-18T21:28:14.605Z,90.70
2018-12-18T21:30:42.133Z,90.60
2018-12-18T21:33:09.564Z,90.60
2018-12-18T21:35:38.949Z,90.60
2018-12-18T21:38:06.783Z,90.60
2018-12-18T21:40:34.392Z,90.60
2018-12-18T21:43:01.910Z,90.70
2018-12-18T21:45:29.927Z,90.90
2018-12-18T21:47:57.401Z,90.70
2018-12-18T21:50:24.983Z,90.60
2018-12-18T21:52:52.452Z,90.60
2018-12-18T21:55:19.916Z,90.70
2018-12-18T21:57:47.612Z,90.60
2018-12-18T22:00:15.124Z,90.70
2018-12-18T22:02:42.561Z,90.70
2018-12-18T22:05:10.024Z,90.90
2018-12-18T22:07:37.890Z,90.90
2018-12-18T22:10:06.219Z,90.90
2018-12-18T22:12:33.657Z,90.90
2018-12-18T22:15:02.440Z,90.90
2018-12-18T22:17:30.125Z,90.80
2018-12-18T22:19:57.631Z,90.80
2018-12-18T22:22:25.062Z,90.80
2018-12-18T22:24:52.530Z,90.80
2018-12-18T22:27:19.971Z,90.80
2018-12-18T22:29:47.701Z,90.80
2018-12-18T22:32:15.216Z,90.80
2018-12-18T22:34:42.860Z,90.90
2018-12-18T22:37:10.613Z,90.80
2018-12-18T22:39:38.077Z,90.80
2018-12-18T22:42:05.604Z,90.80
2018-12-18T22:44:33.271Z,90.90
2018-12-18T22:47:00.701Z,90.90
2018-12-18T22:49:28.786Z,90.80
2018-12-18T22:51:56.772Z,90.80
2018-12-18T22:54:24.455Z,90.80
2018-12-18T22:56:52.071Z,90.70
2018-12-18T23:06:22.851Z,90.60
2018-12-18T23:08:50.587Z,91.00
2018-12-18T23:11:18.232Z,91.20
2018-12-18T23:13:45.694Z,91.10
2018-12-18T23:16:13.212Z,91.00
2018-12-18T23:18:40.694Z,90.90
2018-12-18T23:21:08.125Z,90.80
2018-12-18T23:23:35.805Z,90.60
2018-12-18T23:26:03.430Z,90.50
2018-12-18T23:28:30.873Z,90.40
2018-12-18T23:30:58.320Z,90.30
2018-12-18T23:33:25.777Z,90.20
2018-12-18T23:35:53.218Z,90.20
2018-12-18T23:38:20.698Z,90.10
2018-12-18T23:40:48.216Z,90.20
2018-12-18T23:43:15.701Z,90.30
2018-12-18T23:45:43.208Z,90.30
2018-12-18T23:48:10.745Z,90.10
2018-12-18T23:50:38.209Z,90.20
2018-12-18T23:53:05.732Z,90.10
2018-12-18T23:55:33.172Z,90.10
2018-12-18T23:58:00.641Z,90.10
