createdAt,value
2018-02-23T00:01:16.159Z,-0.62
2018-02-23T00:03:43.728Z,-0.64
2018-02-23T00:06:11.483Z,-0.82
2018-02-23T00:08:39.043Z,-0.64
2018-02-23T00:11:06.559Z,-0.81
2018-02-23T00:13:34.142Z,-0.92
2018-02-23T00:16:01.664Z,-0.69
2018-02-23T00:18:29.220Z,-0.67
2018-02-23T00:20:56.744Z,-0.61
2018-02-23T00:23:24.327Z,-0.71
2018-02-23T00:25:51.859Z,-0.92
2018-02-23T00:28:19.432Z,-0.68
2018-02-23T00:30:46.954Z,-0.67
2018-02-23T00:33:14.516Z,-0.68
2018-02-23T00:35:42.067Z,-0.86
2018-02-23T00:38:09.620Z,-0.90
2018-02-23T00:40:37.162Z,-0.73
2018-02-23T00:43:04.760Z,-0.76
2018-02-23T00:45:32.320Z,-0.82
2018-02-23T00:47:59.844Z,-0.89
2018-02-23T00:50:27.404Z,-0.74
2018-02-23T00:52:54.937Z,-0.88
2018-02-23T00:55:24.640Z,-0.77
2018-02-23T00:57:52.163Z,-0.76
2018-02-23T01:00:19.741Z,-0.86
2018-02-23T01:02:47.293Z,-0.80
2018-02-23T01:05:14.861Z,-0.94
2018-02-23T01:07:42.448Z,-0.84
2018-02-23T01:10:09.971Z,-0.72
2018-02-23T01:12:38.771Z,-1.00
2018-02-23T01:15:06.470Z,-0.87
2018-02-23T01:17:34.144Z,-1.00
2018-02-23T01:20:01.752Z,-0.89
2018-02-23T01:22:29.706Z,-0.87
2018-02-23T01:24:57.280Z,-0.80
2018-02-23T01:27:24.807Z,-0.86
2018-02-23T01:29:52.372Z,-1.00
2018-02-23T01:32:19.892Z,-0.96
2018-02-23T01:34:47.645Z,-0.90
2018-02-23T01:37:15.179Z,-0.88
2018-02-23T01:39:42.755Z,-1.13
2018-02-23T01:42:10.326Z,-0.94
2018-02-23T01:44:37.844Z,-0.96
2018-02-23T01:47:05.403Z,-0.98
2018-02-23T01:49:32.994Z,-0.89
2018-02-23T01:52:00.583Z,-0.83
2018-02-23T01:54:28.114Z,-1.11
2018-02-23T01:56:55.681Z,-1.08
2018-02-23T01:59:23.264Z,-1.19
2018-02-23T02:01:50.840Z,-0.91
2018-02-23T02:04:18.357Z,-1.07
2018-02-23T02:06:45.925Z,-1.06
2018-02-23T02:09:13.555Z,-1.12
2018-02-23T02:11:42.018Z,-0.94
2018-02-23T02:14:09.583Z,-1.05
2018-02-23T02:16:37.120Z,-1.04
2018-02-23T02:19:04.751Z,-1.10
2018-02-23T02:21:32.359Z,-1.13
2018-02-23T02:23:59.941Z,-1.26
2018-02-23T02:26:27.514Z,-1.18
2018-02-23T02:28:55.068Z,-1.21
2018-02-23T02:31:22.640Z,-1.07
2018-02-23T02:33:50.187Z,-1.22
2018-02-23T02:36:17.760Z,-1.31
2018-02-23T02:38:45.303Z,-1.25
2018-02-23T02:41:12.873Z,-1.28
2018-02-23T02:43:40.399Z,-1.40
2018-02-23T02:46:07.970Z,-1.21
2018-02-23T02:48:35.544Z,-1.40
2018-02-23T02:51:03.096Z,-1.36
2018-02-23T02:53:30.652Z,-1.39
2018-02-23T02:55:58.179Z,-1.22
2018-02-23T02:58:25.762Z,-1.41
2018-02-23T03:00:53.297Z,-1.26
2018-02-23T03:03:20.843Z,-1.39
2018-02-23T03:05:48.400Z,-1.24
2018-02-23T03:08:15.924Z,-1.27
2018-02-23T03:10:43.528Z,-1.37
2018-02-23T03:13:11.074Z,-1.40
2018-02-23T03:15:38.664Z,-1.35
2018-02-23T03:18:06.199Z,-1.51
2018-02-23T03:20:33.723Z,-1.35
2018-02-23T03:23:01.415Z,-1.55
2018-02-23T03:25:28.940Z,-1.59
2018-02-23T03:27:56.494Z,-1.49
2018-02-23T03:30:24.011Z,-1.44
2018-02-23T03:32:51.568Z,-1.47
2018-02-23T03:35:19.104Z,-1.38
2018-02-23T03:37:46.660Z,-1.50
2018-02-23T03:40:14.186Z,-1.55
2018-02-23T03:42:42.308Z,-1.54
2018-02-23T03:45:09.864Z,-1.57
2018-02-23T03:47:37.388Z,-1.61
2018-02-23T03:50:06.961Z,-1.60
2018-02-23T03:52:34.493Z,-1.52
2018-02-23T03:55:02.083Z,-1.47
2018-02-23T03:57:29.599Z,-1.53
2018-02-23T03:59:57.176Z,-1.68
2018-02-23T04:02:24.710Z,-1.49
2018-02-23T04:04:52.240Z,-1.62
2018-02-23T04:07:19.817Z,-1.65
2018-02-23T04:09:47.337Z,-1.82
2018-02-23T04:12:14.913Z,-1.74
2018-02-23T04:14:42.758Z,-1.88
2018-02-23T04:17:10.315Z,-1.60
2018-02-23T04:19:37.835Z,-1.74
2018-02-23T04:22:05.420Z,-1.60
2018-02-23T04:24:32.984Z,-1.72
2018-02-23T04:27:00.503Z,-1.80
2018-02-23T04:29:28.136Z,-1.83
2018-02-23T04:31:55.655Z,-1.80
2018-02-23T04:34:23.219Z,-1.75
2018-02-23T04:36:50.756Z,-1.98
2018-02-23T04:39:18.336Z,-1.91
2018-02-23T04:41:45.886Z,-1.75
2018-02-23T04:44:13.416Z,-1.88
2018-02-23T04:46:40.964Z,-1.92
2018-02-23T04:49:08.501Z,-1.81
2018-02-23T04:51:36.059Z,-1.89
2018-02-23T04:54:03.587Z,-1.87
2018-02-23T04:56:31.144Z,-1.80
2018-02-23T04:58:58.704Z,-1.77
2018-02-23T05:01:26.281Z,-1.91
2018-02-23T05:03:53.835Z,-1.76
2018-02-23T05:06:21.422Z,-2.00
2018-02-23T05:08:48.956Z,-1.94
2018-02-23T05:11:16.487Z,-1.91
2018-02-23T05:13:44.111Z,-1.86
2018-02-23T05:16:11.639Z,-1.91
2018-02-23T05:18:39.224Z,-1.99
2018-02-23T05:21:06.747Z,-2.14
2018-02-23T05:23:34.317Z,-2.07
2018-02-23T05:26:01.837Z,-2.21
2018-02-23T05:28:29.461Z,-2.14
2018-02-23T05:30:57.012Z,-2.09
2018-02-23T05:33:24.576Z,-2.08
2018-02-23T05:35:52.139Z,-2.05
2018-02-23T05:38:27.234Z,-2.09
2018-02-23T05:40:54.763Z,-2.06
2018-02-23T05:43:22.319Z,-2.05
2018-02-23T05:45:49.941Z,-2.06
2018-02-23T05:48:17.567Z,-2.27
2018-02-23T05:50:48.474Z,-2.26
2018-02-23T05:53:16.549Z,-2.25
2018-02-23T05:55:44.063Z,-2.12
2018-02-23T05:58:11.625Z,-2.18
2018-02-23T06:00:39.144Z,-2.21
2018-02-23T06:03:06.714Z,-2.19
2018-02-23T06:05:34.237Z,-2.22
2018-02-23T06:08:01.788Z,-2.15
2018-02-23T06:10:29.399Z,-2.34
2018-02-23T06:12:56.969Z,-2.29
2018-02-23T06:15:26.067Z,-2.38
2018-02-23T06:17:59.329Z,-2.25
2018-02-23T06:20:28.540Z,-2.19
2018-02-23T06:22:56.080Z,-2.26
2018-02-23T06:25:23.641Z,-2.41
2018-02-23T06:27:51.229Z,-2.32
2018-02-23T06:30:18.862Z,-2.19
2018-02-23T06:32:46.389Z,-2.25
2018-02-23T06:35:14.000Z,-2.26
2018-02-23T06:37:41.532Z,-2.33
2018-02-23T06:40:09.105Z,-2.22
2018-02-23T06:42:36.647Z,-2.14
2018-02-23T06:45:04.197Z,-2.15
2018-02-23T06:47:31.756Z,-2.34
2018-02-23T06:49:59.280Z,-2.13
2018-02-23T06:52:26.838Z,-2.23
2018-02-23T06:54:54.379Z,-2.14
2018-02-23T06:57:21.964Z,-2.36
2018-02-23T06:59:49.505Z,-2.37
2018-02-23T07:02:17.107Z,-2.36
2018-02-23T07:04:45.025Z,-2.06
2018-02-23T07:07:12.560Z,-2.08
2018-02-23T07:09:40.116Z,-2.11
2018-02-23T07:12:07.680Z,-2.06
2018-02-23T07:14:35.244Z,-2.09
2018-02-23T07:17:02.807Z,-2.15
2018-02-23T07:19:30.377Z,-1.98
2018-02-23T07:21:57.907Z,-2.15
2018-02-23T07:24:25.497Z,-1.92
2018-02-23T07:26:53.039Z,-1.92
2018-02-23T07:29:20.560Z,-2.02
2018-02-23T07:31:48.121Z,-1.95
2018-02-23T07:34:15.674Z,-2.00
2018-02-23T07:36:43.245Z,-1.93
2018-02-23T07:39:10.796Z,-1.85
2018-02-23T07:41:38.385Z,-1.83
2018-02-23T07:44:05.927Z,-1.74
2018-02-23T07:46:33.488Z,-1.75
2018-02-23T07:49:01.009Z,-1.82
2018-02-23T07:51:28.612Z,-1.84
2018-02-23T07:53:56.258Z,-1.75
2018-02-23T07:56:24.667Z,-1.73
2018-02-23T07:58:52.252Z,-1.83
2018-02-23T08:01:19.801Z,-1.71
2018-02-23T08:03:47.372Z,-1.61
2018-02-23T08:06:15.615Z,-1.64
2018-02-23T08:08:43.178Z,-1.43
2018-02-23T08:11:10.715Z,-1.55
2018-02-23T08:13:38.268Z,-1.72
2018-02-23T08:16:05.912Z,-1.72
2018-02-23T08:18:33.510Z,-1.46
2018-02-23T08:21:01.092Z,-1.34
2018-02-23T08:23:28.664Z,-1.47
2018-02-23T08:25:56.211Z,-1.41
2018-02-23T08:28:23.910Z,-1.27
2018-02-23T08:30:51.448Z,-1.38
2018-02-23T08:33:18.977Z,-1.39
2018-02-23T08:35:46.539Z,-1.26
2018-02-23T08:38:14.061Z,-1.24
2018-02-23T08:40:41.612Z,-1.22
2018-02-23T08:43:09.258Z,-1.16
2018-02-23T08:45:36.817Z,-1.24
2018-02-23T08:48:04.357Z,-1.07
2018-02-23T08:50:31.918Z,-1.10
2018-02-23T08:52:59.441Z,-1.08
2018-02-23T08:55:27.066Z,-1.22
2018-02-23T08:57:54.603Z,-0.98
2018-02-23T09:00:26.929Z,-0.98
2018-02-23T09:02:54.481Z,-1.06
2018-02-23T09:05:22.011Z,-0.88
2018-02-23T09:07:49.577Z,-1.01
2018-02-23T09:10:17.108Z,-1.04
2018-02-23T09:12:44.677Z,-0.94
2018-02-23T09:15:12.243Z,-0.72
2018-02-23T09:17:39.808Z,-0.84
2018-02-23T09:20:07.340Z,-0.55
2018-02-23T09:22:34.927Z,-0.62
2018-02-23T09:25:02.469Z,-0.59
2018-02-23T09:27:30.052Z,-0.59
2018-02-23T09:29:57.573Z,-0.64
2018-02-23T09:32:36.971Z,-0.51
2018-02-23T09:35:04.529Z,-0.68
2018-02-23T09:37:32.064Z,-0.50
2018-02-23T09:39:59.611Z,-0.35
2018-02-23T09:42:27.131Z,-0.49
2018-02-23T09:44:54.718Z,-0.39
2018-02-23T09:47:22.258Z,-0.43
2018-02-23T09:49:49.831Z,-0.35
2018-02-23T09:52:17.350Z,-0.19
2018-02-23T09:54:44.926Z,-0.34
2018-02-23T09:57:12.529Z,-0.23
2018-02-23T09:59:40.144Z,-0.17
2018-02-23T10:02:07.676Z,-0.22
2018-02-23T10:04:35.196Z,-0.17
2018-02-23T10:07:03.496Z,-0.03
2018-02-23T10:09:31.108Z,-0.08
2018-02-23T10:11:58.679Z,-0.03
2018-02-23T10:14:26.220Z,0.03
2018-02-23T10:16:53.796Z,0.24
2018-02-23T10:19:21.342Z,0.11
2018-02-23T10:21:48.932Z,0.07
2018-02-23T10:24:16.495Z,0.22
2018-02-23T10:26:44.080Z,0.16
2018-02-23T10:29:11.625Z,0.31
2018-02-23T10:31:39.155Z,0.39
2018-02-23T10:34:06.732Z,0.28
2018-02-23T10:36:36.401Z,0.27
2018-02-23T10:39:06.875Z,0.27
2018-02-23T10:41:35.295Z,0.36
2018-02-23T10:44:04.237Z,0.44
2018-02-23T10:46:32.827Z,0.71
2018-02-23T10:49:00.760Z,0.63
2018-02-23T10:51:29.803Z,0.56
2018-02-23T10:53:58.128Z,0.54
2018-02-23T10:56:27.093Z,0.68
2018-02-23T10:58:55.859Z,0.75
2018-02-23T11:01:27.092Z,0.89
2018-02-23T11:03:57.000Z,0.77
2018-02-23T11:06:26.480Z,0.90
2018-02-23T11:08:54.152Z,0.86
2018-02-23T11:11:23.635Z,0.95
2018-02-23T11:13:53.030Z,0.95
2018-02-23T11:16:22.669Z,1.22
2018-02-23T11:18:51.919Z,1.14
2018-02-23T11:21:21.765Z,1.23
2018-02-23T11:23:51.482Z,1.13
2018-02-23T11:26:21.552Z,1.24
2018-02-23T11:28:49.663Z,1.33
2018-02-23T11:31:17.744Z,1.41
2018-02-23T11:33:48.081Z,1.26
2018-02-23T11:36:17.024Z,1.15
2018-02-23T11:38:45.343Z,1.33
2018-02-23T11:41:12.997Z,1.33
2018-02-23T11:43:42.942Z,1.84
2018-02-23T11:46:13.878Z,1.94
2018-02-23T11:48:42.775Z,2.13
2018-02-23T11:51:11.130Z,2.04
2018-02-23T11:53:42.647Z,2.10
2018-02-23T11:56:12.729Z,2.41
2018-02-23T11:58:40.515Z,2.23
2018-02-23T12:01:09.769Z,2.29
2018-02-23T12:03:40.842Z,2.33
2018-02-23T12:06:08.750Z,2.01
2018-02-23T12:08:39.561Z,1.99
2018-02-23T12:11:09.460Z,1.83
2018-02-23T12:13:38.252Z,1.98
2018-02-23T12:16:07.961Z,1.94
2018-02-23T12:18:37.155Z,2.05
2018-02-23T12:21:06.374Z,2.14
2018-02-23T12:23:34.039Z,2.15
2018-02-23T12:26:01.604Z,2.16
2018-02-23T12:28:29.132Z,2.06
2018-02-23T12:30:56.655Z,2.13
2018-02-23T12:33:24.205Z,2.17
2018-02-23T12:35:51.737Z,2.26
2018-02-23T12:38:19.303Z,2.30
2018-02-23T12:40:46.949Z,2.29
2018-02-23T12:43:14.506Z,2.47
2018-02-23T12:45:42.035Z,2.48
2018-02-23T12:48:09.628Z,2.34
2018-02-23T12:50:37.184Z,2.43
2018-02-23T12:53:04.765Z,2.52
2018-02-23T12:55:32.748Z,2.59
2018-02-23T12:58:00.320Z,2.47
2018-02-23T13:00:27.843Z,2.38
2018-02-23T13:02:55.369Z,2.73
2018-02-23T13:05:23.410Z,2.52
2018-02-23T13:07:50.951Z,2.64
2018-02-23T13:10:19.373Z,2.69
2018-02-23T13:12:47.055Z,2.68
2018-02-23T13:15:19.512Z,2.81
2018-02-23T13:17:47.111Z,2.91
2018-02-23T13:20:14.843Z,2.90
2018-02-23T13:22:42.383Z,3.05
2018-02-23T13:25:09.976Z,3.09
2018-02-23T13:27:37.497Z,3.19
2018-02-23T13:30:05.020Z,3.35
2018-02-23T13:32:32.661Z,3.18
2018-02-23T13:35:00.229Z,3.25
2018-02-23T13:37:27.783Z,3.22
2018-02-23T13:39:55.370Z,3.41
2018-02-23T13:42:22.927Z,3.49
2018-02-23T13:44:50.484Z,3.27
2018-02-23T13:47:18.032Z,3.23
2018-02-23T13:49:45.560Z,3.42
2018-02-23T13:52:13.144Z,3.48
2018-02-23T13:54:41.570Z,3.45
2018-02-23T13:57:09.389Z,3.46
2018-02-23T13:59:42.448Z,3.42
2018-02-23T14:02:16.861Z,3.55
2018-02-23T14:04:53.484Z,3.51
2018-02-23T14:07:32.057Z,3.48
2018-02-23T14:10:04.202Z,3.71
2018-02-23T14:12:36.289Z,3.61
2018-02-23T14:15:14.876Z,3.66
2018-02-23T14:17:47.331Z,3.67
2018-02-23T14:20:21.881Z,3.76
2018-02-23T14:22:53.714Z,3.71
2018-02-23T14:25:27.831Z,3.65
2018-02-23T14:28:03.778Z,3.59
2018-02-23T14:30:37.194Z,3.82
2018-02-23T14:33:09.698Z,4.11
2018-02-23T14:38:19.692Z,4.16
2018-02-23T14:40:53.745Z,4.11
2018-02-23T14:43:28.996Z,4.34
2018-02-23T14:46:03.336Z,4.14
2018-02-23T14:48:47.343Z,4.22
2018-02-23T14:51:22.814Z,3.97
2018-02-23T14:53:57.524Z,4.11
2018-02-23T14:56:31.855Z,3.78
2018-02-23T14:59:03.930Z,3.74
2018-02-23T15:01:40.223Z,3.74
2018-02-23T15:06:52.069Z,3.96
2018-02-23T15:09:23.931Z,4.14
2018-02-23T15:11:59.926Z,3.88
2018-02-23T15:14:33.339Z,3.68
2018-02-23T15:17:06.474Z,3.87
2018-02-23T15:19:40.183Z,3.95
2018-02-23T15:22:13.733Z,4.11
2018-02-23T15:24:47.260Z,3.78
2018-02-23T15:27:21.451Z,4.10
2018-02-23T15:29:53.930Z,3.95
2018-02-23T15:32:42.378Z,3.49
2018-02-23T15:35:21.900Z,3.66
2018-02-23T15:40:30.359Z,3.49
2018-02-23T15:43:04.140Z,3.88
2018-02-23T15:45:39.074Z,3.49
2018-02-23T15:48:11.647Z,3.47
2018-02-23T15:50:53.623Z,3.43
2018-02-23T15:53:27.206Z,3.34
2018-02-23T15:56:02.266Z,3.39
2018-02-23T15:58:46.016Z,3.64
2018-02-23T16:01:20.307Z,3.26
2018-02-23T16:03:53.012Z,3.38
2018-02-23T16:06:26.944Z,3.43
2018-02-23T16:08:58.403Z,3.37
2018-02-23T16:11:31.427Z,3.12
2018-02-23T16:14:05.367Z,3.50
2018-02-23T16:16:37.830Z,3.29
2018-02-23T16:19:14.892Z,3.22
2018-02-23T16:24:28.706Z,3.13
2018-02-23T16:27:01.390Z,2.83
2018-02-23T16:29:36.637Z,2.94
2018-02-23T16:32:09.824Z,2.72
2018-02-23T16:34:43.822Z,3.01
2018-02-23T16:37:15.944Z,2.69
2018-02-23T16:39:55.002Z,2.61
2018-02-23T16:42:33.462Z,2.70
2018-02-23T16:45:05.976Z,2.64
2018-02-23T16:47:40.761Z,2.22
2018-02-23T16:50:12.301Z,2.45
2018-02-23T16:52:40.466Z,2.11
2018-02-23T16:55:10.753Z,1.96
2018-02-23T16:57:40.215Z,2.09
2018-02-23T17:00:11.023Z,2.01
2018-02-23T17:02:39.552Z,2.07
2018-02-23T17:05:08.342Z,2.09
2018-02-23T17:07:36.784Z,1.87
2018-02-23T17:10:06.125Z,1.93
2018-02-23T17:12:34.780Z,1.85
2018-02-23T17:15:04.682Z,1.91
2018-02-23T17:17:33.579Z,1.80
2018-02-23T17:20:03.934Z,1.84
2018-02-23T17:22:31.775Z,1.67
2018-02-23T17:25:00.800Z,1.55
2018-02-23T17:27:31.592Z,1.64
2018-02-23T17:30:03.507Z,1.56
2018-02-23T17:32:32.769Z,1.50
2018-02-23T17:35:02.375Z,1.48
2018-02-23T17:37:30.950Z,1.36
2018-02-23T17:40:01.581Z,1.32
2018-02-23T17:42:31.815Z,1.32
2018-02-23T17:45:04.759Z,1.40
2018-02-23T17:47:44.312Z,1.27
2018-02-23T17:50:13.501Z,1.36
2018-02-23T17:52:41.496Z,1.30
2018-02-23T17:55:09.691Z,1.19
2018-02-23T17:57:37.727Z,1.26
2018-02-23T18:00:05.287Z,0.89
2018-02-23T18:02:32.823Z,1.08
2018-02-23T18:05:00.370Z,1.04
2018-02-23T18:07:27.892Z,0.90
2018-02-23T18:09:55.440Z,0.88
2018-02-23T18:12:23.693Z,0.95
2018-02-23T18:14:51.243Z,0.94
2018-02-23T18:17:19.204Z,0.88
2018-02-23T18:19:47.259Z,0.87
2018-02-23T18:22:14.854Z,0.94
2018-02-23T18:24:42.380Z,0.87
2018-02-23T18:27:09.950Z,0.80
2018-02-23T18:29:38.876Z,0.82
2018-02-23T18:32:06.796Z,0.73
2018-02-23T18:34:34.332Z,0.51
2018-02-23T18:37:01.880Z,0.77
2018-02-23T18:39:29.449Z,0.79
2018-02-23T18:41:57.181Z,0.68
2018-02-23T18:44:24.758Z,0.57
2018-02-23T18:46:52.360Z,0.54
2018-02-23T18:49:20.834Z,0.68
2018-02-23T18:51:48.448Z,0.66
2018-02-23T18:54:16.836Z,0.57
2018-02-23T18:56:44.569Z,0.49
2018-02-23T18:59:12.832Z,0.54
2018-02-23T19:01:40.442Z,0.59
2018-02-23T19:04:08.019Z,0.54
2018-02-23T19:06:35.552Z,0.40
2018-02-23T19:09:03.083Z,0.52
2018-02-23T19:11:30.665Z,0.40
2018-02-23T19:13:58.240Z,0.44
2018-02-23T19:16:25.839Z,0.37
2018-02-23T19:18:53.691Z,0.35
2018-02-23T19:21:21.246Z,0.35
2018-02-23T19:23:48.847Z,0.38
2018-02-23T19:26:16.399Z,0.43
2018-02-23T19:28:43.930Z,0.53
2018-02-23T19:31:11.620Z,0.47
2018-02-23T19:33:39.290Z,0.45
2018-02-23T19:36:06.871Z,0.36
2018-02-23T19:38:34.428Z,0.49
2018-02-23T19:41:02.030Z,0.48
2018-02-23T19:43:29.598Z,0.18
2018-02-23T19:45:57.147Z,0.36
2018-02-23T19:48:24.691Z,0.45
2018-02-23T19:50:52.420Z,0.42
2018-02-23T19:53:20.860Z,0.22
2018-02-23T19:55:48.383Z,0.26
2018-02-23T19:58:15.948Z,0.06
2018-02-23T20:00:43.479Z,0.27
2018-02-23T20:03:11.036Z,0.31
2018-02-23T20:05:38.595Z,0.18
2018-02-23T20:08:06.138Z,0.20
2018-02-23T20:10:33.704Z,0.19
2018-02-23T20:13:01.233Z,0.15
2018-02-23T20:15:28.826Z,0.41
2018-02-23T20:17:56.438Z,0.59
2018-02-23T20:20:23.968Z,0.70
2018-02-23T20:22:51.491Z,0.67
2018-02-23T20:25:20.206Z,0.44
2018-02-23T20:27:48.013Z,0.46
2018-02-23T20:30:16.009Z,0.26
2018-02-23T20:32:43.600Z,0.17
2018-02-23T20:35:11.164Z,0.11
2018-02-23T20:37:38.737Z,0.29
2018-02-23T20:40:07.021Z,0.37
2018-02-23T20:42:35.224Z,0.13
2018-02-23T20:45:03.083Z,0.25
2018-02-23T20:47:30.760Z,0.29
2018-02-23T20:49:58.303Z,-0.19
2018-02-23T20:52:25.888Z,0.08
2018-02-23T20:54:53.790Z,0.01
2018-02-23T20:57:21.434Z,0.21
2018-02-23T20:59:48.984Z,0.12
2018-02-23T21:02:16.782Z,0.00
2018-02-23T21:04:44.408Z,-0.01
2018-02-23T21:07:11.936Z,0.04
2018-02-23T21:09:39.709Z,0.02
2018-02-23T21:12:07.547Z,-0.04
2018-02-23T21:14:35.096Z,0.02
2018-02-23T21:17:02.699Z,0.05
2018-02-23T21:19:30.259Z,-0.15
2018-02-23T21:21:57.922Z,-0.23
2018-02-23T21:24:26.086Z,-0.12
2018-02-23T21:26:54.292Z,-0.02
2018-02-23T21:29:26.012Z,-0.13
2018-02-23T21:31:56.836Z,-0.06
2018-02-23T21:34:26.871Z,0.04
2018-02-23T21:36:56.046Z,0.03
2018-02-23T21:39:26.710Z,-0.30
2018-02-23T21:41:57.719Z,-0.24
2018-02-23T21:44:28.184Z,-0.23
2018-02-23T21:46:56.488Z,-0.50
2018-02-23T21:49:25.192Z,-0.22
2018-02-23T21:51:55.381Z,-0.11
2018-02-23T21:54:24.384Z,-0.20
2018-02-23T21:56:52.872Z,-0.23
2018-02-23T21:59:21.320Z,-0.41
2018-02-23T22:01:49.755Z,-0.48
2018-02-23T22:04:17.292Z,-0.43
2018-02-23T22:06:44.894Z,-0.54
2018-02-23T22:09:12.445Z,-0.52
2018-02-23T22:11:41.539Z,-0.49
2018-02-23T22:14:10.905Z,-0.48
2018-02-23T22:16:38.508Z,-0.55
2018-02-23T22:19:06.808Z,-0.51
2018-02-23T22:21:34.991Z,-0.48
2018-02-23T22:24:02.560Z,-0.48
2018-02-23T22:26:30.099Z,-0.61
2018-02-23T22:28:57.676Z,-0.62
2018-02-23T22:31:25.215Z,-0.66
2018-02-23T22:33:52.789Z,-0.69
2018-02-23T22:36:20.325Z,-0.70
2018-02-23T22:38:47.982Z,-0.63
2018-02-23T22:41:15.535Z,-0.56
2018-02-23T22:43:43.077Z,-0.84
2018-02-23T22:46:10.641Z,-0.77
2018-02-23T22:48:38.171Z,-0.90
2018-02-23T22:51:05.724Z,-0.81
2018-02-23T22:53:33.287Z,-0.91
2018-02-23T22:56:00.873Z,-0.78
2018-02-23T22:58:28.403Z,-0.88
2018-02-23T23:00:55.967Z,-0.83
2018-02-23T23:03:24.144Z,-0.90
2018-02-23T23:05:51.670Z,-1.02
2018-02-23T23:08:19.239Z,-1.11
2018-02-23T23:10:46.771Z,-0.94
2018-02-23T23:13:14.335Z,-1.07
2018-02-23T23:15:41.860Z,-1.04
2018-02-23T23:18:09.459Z,-1.06
2018-02-23T23:20:36.994Z,-1.26
2018-02-23T23:23:04.571Z,-0.99
2018-02-23T23:25:32.091Z,-1.24
2018-02-23T23:27:59.679Z,-1.21
2018-02-23T23:30:27.872Z,-1.05
2018-02-23T23:32:55.436Z,-1.12
2018-02-23T23:35:22.975Z,-1.07
2018-02-23T23:37:50.507Z,-1.10
2018-02-23T23:40:18.534Z,-1.04
2018-02-23T23:42:46.442Z,-1.30
2018-02-23T23:45:14.091Z,-1.11
2018-02-23T23:47:42.094Z,-1.23
2018-02-23T23:50:09.965Z,-1.21
2018-02-23T23:52:37.700Z,-1.44
2018-02-23T23:55:05.486Z,-1.29
2018-02-23T23:57:33.042Z,-1.31
