createdAt,value
2023-02-09T00:01:11.768Z,1.80
2023-02-09T00:03:39.662Z,1.80
2023-02-09T00:06:08.414Z,1.70
2023-02-09T00:08:36.558Z,1.70
2023-02-09T00:11:08.530Z,1.70
2023-02-09T00:13:36.289Z,1.70
2023-02-09T00:16:04.016Z,1.70
2023-02-09T00:18:33.315Z,1.70
2023-02-09T00:21:03.515Z,1.70
2023-02-09T00:23:32.845Z,1.60
2023-02-09T00:26:19.122Z,1.60
2023-02-09T00:28:46.143Z,1.60
2023-02-09T00:31:13.852Z,1.60
2023-02-09T00:33:41.215Z,1.60
2023-02-09T00:36:11.247Z,1.60
2023-02-09T00:38:38.954Z,1.60
2023-02-09T00:41:06.298Z,1.60
2023-02-09T00:43:34.266Z,1.60
2023-02-09T00:46:01.612Z,1.50
2023-02-09T00:48:28.767Z,1.50
2023-02-09T00:50:55.814Z,1.50
2023-02-09T00:53:23.565Z,1.50
2023-02-09T00:55:51.158Z,1.50
2023-02-09T00:58:19.145Z,1.50
2023-02-09T01:00:46.618Z,1.50
2023-02-09T01:03:13.878Z,1.40
2023-02-09T01:05:42.303Z,1.40
2023-02-09T01:08:10.095Z,1.40
2023-02-09T01:10:38.703Z,1.40
2023-02-09T01:13:06.357Z,1.40
2023-02-09T01:15:33.480Z,1.40
2023-02-09T01:18:00.921Z,1.40
2023-02-09T01:20:28.100Z,1.40
2023-02-09T01:22:55.250Z,1.40
2023-02-09T01:25:23.620Z,1.40
2023-02-09T01:27:50.779Z,1.40
2023-02-09T01:30:18.224Z,1.30
2023-02-09T01:32:45.232Z,1.30
2023-02-09T01:35:12.329Z,1.30
2023-02-09T01:37:39.404Z,1.30
2023-02-09T01:40:07.177Z,1.30
2023-02-09T01:42:34.268Z,1.30
2023-02-09T01:45:21.265Z,1.30
2023-02-09T01:47:55.635Z,1.30
2023-02-09T01:50:24.757Z,1.20
2023-02-09T01:52:51.852Z,1.20
2023-02-09T01:55:24.302Z,1.20
2023-02-09T01:57:58.206Z,1.20
2023-02-09T02:00:26.263Z,1.20
2023-02-09T02:03:04.154Z,1.20
2023-02-09T02:05:34.746Z,1.20
2023-02-09T02:08:26.237Z,1.20
2023-02-09T02:10:55.258Z,1.10
2023-02-09T02:13:22.356Z,1.10
2023-02-09T02:15:55.204Z,1.10
2023-02-09T02:18:41.446Z,1.10
2023-02-09T02:21:30.564Z,1.10
2023-02-09T02:24:15.515Z,1.10
2023-02-09T02:27:03.065Z,1.10
2023-02-09T02:29:51.377Z,1.10
2023-02-09T02:32:44.892Z,1.10
2023-02-09T02:35:30.633Z,1.00
2023-02-09T02:38:16.434Z,1.00
2023-02-09T02:41:01.990Z,1.00
2023-02-09T02:43:31.822Z,1.00
2023-02-09T02:46:17.406Z,1.00
2023-02-09T02:49:17.894Z,1.00
2023-02-09T02:51:48.072Z,1.00
2023-02-09T02:54:19.806Z,0.90
2023-02-09T02:56:53.516Z,0.90
2023-02-09T02:59:25.606Z,0.90
2023-02-09T03:02:08.038Z,0.90
2023-02-09T03:04:37.126Z,0.90
2023-02-09T03:07:08.325Z,0.90
2023-02-09T03:09:35.711Z,0.90
2023-02-09T03:12:30.908Z,0.90
2023-02-09T03:15:06.939Z,0.90
2023-02-09T03:17:39.774Z,0.90
2023-02-09T03:20:14.563Z,0.80
2023-02-09T03:22:52.495Z,0.80
2023-02-09T03:25:30.158Z,0.80
2023-02-09T03:28:05.991Z,0.80
2023-02-09T03:30:35.652Z,0.80
2023-02-09T03:33:06.161Z,0.80
2023-02-09T03:35:41.307Z,0.80
2023-02-09T03:38:08.350Z,0.80
2023-02-09T03:40:35.711Z,0.70
2023-02-09T03:43:02.788Z,0.70
2023-02-09T03:45:29.782Z,0.70
2023-02-09T03:47:56.783Z,0.70
2023-02-09T03:50:23.904Z,0.70
2023-02-09T03:52:50.960Z,0.70
2023-02-09T03:55:18.145Z,0.70
2023-02-09T03:57:45.437Z,0.70
2023-02-09T04:00:13.226Z,0.70
2023-02-09T04:02:40.400Z,0.70
2023-02-09T04:05:07.778Z,0.60
2023-02-09T04:07:35.404Z,0.60
2023-02-09T04:10:03.344Z,0.60
2023-02-09T04:12:30.447Z,0.60
2023-02-09T04:14:57.494Z,0.60
2023-02-09T04:17:24.603Z,0.60
2023-02-09T04:19:51.646Z,0.60
2023-02-09T04:22:18.699Z,0.60
2023-02-09T04:24:45.800Z,0.60
2023-02-09T04:27:12.851Z,0.60
2023-02-09T04:29:39.979Z,0.50
2023-02-09T04:32:07.156Z,0.60
2023-02-09T04:34:34.249Z,0.50
2023-02-09T04:37:01.302Z,0.50
2023-02-09T04:39:28.443Z,0.50
2023-02-09T04:41:55.669Z,0.50
2023-02-09T04:44:22.807Z,0.50
2023-02-09T04:46:49.828Z,0.50
2023-02-09T04:49:16.800Z,0.50
2023-02-09T04:51:43.859Z,0.50
2023-02-09T04:54:10.906Z,0.50
2023-02-09T04:56:38.870Z,0.50
2023-02-09T04:59:24.572Z,0.50
2023-02-09T05:01:52.152Z,0.50
2023-02-09T05:04:19.187Z,0.40
2023-02-09T05:06:46.322Z,0.50
2023-02-09T05:09:13.381Z,0.40
2023-02-09T05:11:40.353Z,0.40
2023-02-09T05:14:07.908Z,0.40
2023-02-09T05:16:34.926Z,0.40
2023-02-09T05:19:02.010Z,0.40
2023-02-09T05:21:29.118Z,0.40
2023-02-09T05:23:56.131Z,0.40
2023-02-09T05:26:23.270Z,0.40
2023-02-09T05:28:50.268Z,0.40
2023-02-09T05:31:18.389Z,0.40
2023-02-09T05:33:45.546Z,0.40
2023-02-09T05:36:13.020Z,0.40
2023-02-09T05:38:40.613Z,0.30
2023-02-09T05:41:11.448Z,0.30
2023-02-09T05:43:38.563Z,0.30
2023-02-09T05:46:08.146Z,0.30
2023-02-09T05:48:35.644Z,0.30
2023-02-09T05:51:02.606Z,0.30
2023-02-09T05:53:29.665Z,0.30
2023-02-09T05:55:56.675Z,0.30
2023-02-09T05:58:23.704Z,0.30
2023-02-09T06:00:50.708Z,0.30
2023-02-09T06:03:17.682Z,0.20
2023-02-09T06:05:46.011Z,0.30
2023-02-09T06:08:12.958Z,0.20
2023-02-09T06:10:39.965Z,0.20
2023-02-09T06:13:07.002Z,0.20
2023-02-09T06:15:34.111Z,0.20
2023-02-09T06:18:01.227Z,0.20
2023-02-09T06:20:28.284Z,0.20
2023-02-09T06:22:55.351Z,0.20
2023-02-09T06:25:22.368Z,0.20
2023-02-09T06:27:49.350Z,0.20
2023-02-09T06:30:16.430Z,0.20
2023-02-09T06:32:43.504Z,0.20
2023-02-09T06:35:10.513Z,0.20
2023-02-09T06:37:37.553Z,0.20
2023-02-09T06:40:04.921Z,0.10
2023-02-09T06:42:44.010Z,0.20
2023-02-09T06:45:15.707Z,0.10
2023-02-09T06:47:44.362Z,0.10
2023-02-09T06:50:13.788Z,0.10
2023-02-09T06:52:41.128Z,0.10
2023-02-09T06:55:08.992Z,0.10
2023-02-09T06:57:36.382Z,0.10
2023-02-09T07:00:06.866Z,0.10
2023-02-09T07:02:35.074Z,0.10
2023-02-09T07:05:02.303Z,0.10
2023-02-09T07:07:29.374Z,0.10
2023-02-09T07:09:56.425Z,0.10
2023-02-09T07:12:23.805Z,0.10
2023-02-09T07:14:50.848Z,0.10
2023-02-09T07:17:17.935Z,0.10
2023-02-09T07:19:45.017Z,0.00
2023-02-09T07:22:12.681Z,0.10
2023-02-09T07:24:40.209Z,0.10
2023-02-09T07:27:07.672Z,0.10
2023-02-09T07:29:34.771Z,0.00
2023-02-09T07:32:01.949Z,0.00
2023-02-09T07:34:29.114Z,0.00
2023-02-09T07:36:56.162Z,0.00
2023-02-09T07:39:23.609Z,0.10
2023-02-09T07:41:50.918Z,0.00
2023-02-09T07:44:18.178Z,0.10
2023-02-09T07:46:45.324Z,0.10
2023-02-09T07:49:12.743Z,0.00
2023-02-09T07:51:40.216Z,0.00
2023-02-09T07:54:08.701Z,0.00
2023-02-09T07:56:35.776Z,0.00
2023-02-09T07:59:02.862Z,0.00
2023-02-09T08:01:30.522Z,0.00
2023-02-09T08:03:57.616Z,0.00
2023-02-09T08:06:43.010Z,0.00
2023-02-09T08:09:12.895Z,0.00
2023-02-09T08:11:50.131Z,0.00
2023-02-09T08:14:30.150Z,0.10
2023-02-09T08:17:20.295Z,0.00
2023-02-09T08:19:54.274Z,0.00
2023-02-09T08:22:23.489Z,0.00
2023-02-09T08:24:51.179Z,0.10
2023-02-09T08:27:18.220Z,0.10
2023-02-09T08:29:47.398Z,0.10
2023-02-09T08:32:15.771Z,0.10
2023-02-09T08:34:42.920Z,0.10
2023-02-09T08:37:10.115Z,0.10
2023-02-09T08:39:37.248Z,0.10
2023-02-09T08:42:04.428Z,0.10
2023-02-09T08:44:31.747Z,0.10
2023-02-09T08:46:58.887Z,0.20
2023-02-09T08:49:26.076Z,0.20
2023-02-09T08:51:53.188Z,0.20
2023-02-09T08:54:21.270Z,0.20
2023-02-09T08:56:48.322Z,0.20
2023-02-09T08:59:15.352Z,0.20
2023-02-09T09:01:42.661Z,0.20
2023-02-09T09:04:10.115Z,0.20
2023-02-09T09:06:37.240Z,0.20
2023-02-09T09:09:04.404Z,0.20
2023-02-09T09:11:31.557Z,0.20
2023-02-09T09:13:58.776Z,0.30
2023-02-09T09:16:25.845Z,0.30
2023-02-09T09:18:52.945Z,0.30
2023-02-09T09:21:20.242Z,0.30
2023-02-09T09:23:48.040Z,0.30
2023-02-09T09:26:15.947Z,0.40
2023-02-09T09:28:43.278Z,0.40
2023-02-09T09:31:16.649Z,0.40
2023-02-09T09:33:44.686Z,0.40
2023-02-09T09:36:12.760Z,0.50
2023-02-09T09:38:40.658Z,0.40
2023-02-09T09:41:26.719Z,0.40
2023-02-09T09:43:54.928Z,0.50
2023-02-09T09:46:51.606Z,0.50
2023-02-09T09:49:24.080Z,0.50
2023-02-09T09:52:14.696Z,0.50
2023-02-09T09:54:43.905Z,0.50
2023-02-09T09:57:28.812Z,0.50
2023-02-09T09:59:57.192Z,0.60
2023-02-09T10:02:30.862Z,0.60
2023-02-09T10:05:19.593Z,0.60
2023-02-09T10:08:18.516Z,0.60
2023-02-09T10:10:56.961Z,0.70
2023-02-09T10:13:48.349Z,0.70
2023-02-09T10:16:19.649Z,0.70
2023-02-09T10:18:51.700Z,0.70
2023-02-09T10:21:19.390Z,0.70
2023-02-09T10:23:49.712Z,0.70
2023-02-09T10:26:21.593Z,0.70
2023-02-09T10:28:57.807Z,0.70
2023-02-09T10:31:47.435Z,0.70
2023-02-09T10:34:23.808Z,0.70
2023-02-09T10:37:09.190Z,0.80
2023-02-09T10:39:36.794Z,0.70
2023-02-09T10:42:28.351Z,0.80
2023-02-09T10:44:57.804Z,0.80
2023-02-09T10:47:30.228Z,0.80
2023-02-09T10:50:12.671Z,0.80
2023-02-09T10:52:52.439Z,0.80
2023-02-09T10:55:34.514Z,0.80
2023-02-09T10:58:27.475Z,0.80
2023-02-09T11:01:06.341Z,0.80
2023-02-09T11:03:33.623Z,0.80
2023-02-09T11:06:11.286Z,0.80
2023-02-09T11:08:45.940Z,0.80
2023-02-09T11:11:44.080Z,0.90
2023-02-09T11:14:16.592Z,0.90
2023-02-09T11:16:59.840Z,0.90
2023-02-09T11:19:48.321Z,0.90
2023-02-09T11:22:38.323Z,0.90
2023-02-09T11:25:32.252Z,0.90
2023-02-09T11:28:05.256Z,0.90
2023-02-09T11:30:54.803Z,0.90
2023-02-09T11:33:31.890Z,1.00
2023-02-09T11:36:23.629Z,0.90
2023-02-09T11:38:59.612Z,1.00
2023-02-09T11:42:08.933Z,1.00
2023-02-09T11:44:52.681Z,1.00
2023-02-09T11:47:45.477Z,1.00
2023-02-09T11:50:27.227Z,1.00
2023-02-09T11:53:02.059Z,1.00
2023-02-09T11:55:34.113Z,1.10
2023-02-09T11:58:42.388Z,1.10
2023-02-09T12:01:36.593Z,1.10
2023-02-09T12:04:15.356Z,1.10
2023-02-09T12:06:48.377Z,1.10
2023-02-09T12:09:56.723Z,1.10
2023-02-09T12:12:35.716Z,1.10
2023-02-09T12:15:08.668Z,1.10
2023-02-09T12:17:57.536Z,1.10
2023-02-09T12:20:24.545Z,1.10
2023-02-09T12:23:21.962Z,1.10
2023-02-09T12:26:19.541Z,1.10
2023-02-09T12:29:03.510Z,1.10
2023-02-09T12:31:51.450Z,1.10
2023-02-09T12:34:27.819Z,1.10
2023-02-09T12:37:13.365Z,1.10
2023-02-09T12:40:10.241Z,1.20
2023-02-09T12:43:14.212Z,1.20
2023-02-09T12:45:43.640Z,1.20
2023-02-09T12:48:12.604Z,1.20
2023-02-09T12:50:42.677Z,1.20
2023-02-09T12:53:24.748Z,1.20
2023-02-09T12:56:07.018Z,1.20
2023-02-09T12:58:39.715Z,1.20
2023-02-09T13:01:07.171Z,1.20
2023-02-09T13:03:53.712Z,1.20
2023-02-09T13:06:29.016Z,1.30
2023-02-09T13:08:59.449Z,1.30
2023-02-09T13:12:01.257Z,1.30
2023-02-09T13:14:29.780Z,1.30
2023-02-09T13:16:56.963Z,1.30
2023-02-09T13:19:48.160Z,1.30
2023-02-09T13:22:30.710Z,1.30
2023-02-09T13:25:10.949Z,1.30
2023-02-09T13:27:49.437Z,1.30
2023-02-09T13:30:32.081Z,1.30
2023-02-09T13:33:23.463Z,1.30
2023-02-09T13:36:24.807Z,1.30
2023-02-09T13:38:52.959Z,1.30
2023-02-09T13:41:40.936Z,1.40
2023-02-09T13:44:28.997Z,1.40
2023-02-09T13:46:59.238Z,1.40
2023-02-09T13:49:28.678Z,1.40
2023-02-09T13:52:13.196Z,1.40
2023-02-09T13:54:41.230Z,1.40
2023-02-09T13:57:33.919Z,1.40
2023-02-09T14:00:09.200Z,1.40
2023-02-09T14:02:37.397Z,1.40
2023-02-09T14:05:08.133Z,1.40
2023-02-09T14:07:37.546Z,1.40
2023-02-09T14:10:12.447Z,1.50
2023-02-09T14:12:51.939Z,1.50
2023-02-09T14:16:04.703Z,1.50
2023-02-09T14:18:48.827Z,1.50
2023-02-09T14:21:40.690Z,1.50
2023-02-09T14:24:18.807Z,1.50
2023-02-09T14:27:04.935Z,1.50
2023-02-09T14:29:34.690Z,1.50
2023-02-09T14:32:32.227Z,1.50
2023-02-09T14:35:08.702Z,1.50
2023-02-09T14:37:37.326Z,1.50
2023-02-09T14:40:07.377Z,1.50
2023-02-09T14:42:39.995Z,1.50
2023-02-09T14:45:15.975Z,1.50
2023-02-09T14:47:44.752Z,1.60
2023-02-09T14:50:20.658Z,1.60
2023-02-09T14:52:52.512Z,1.60
2023-02-09T14:55:23.644Z,1.60
2023-02-09T14:57:50.712Z,1.60
2023-02-09T15:00:28.338Z,1.60
2023-02-09T15:02:55.898Z,1.60
2023-02-09T15:05:26.110Z,1.60
2023-02-09T15:07:56.587Z,1.60
2023-02-09T15:10:32.967Z,1.60
2023-02-09T15:13:03.197Z,1.60
2023-02-09T15:15:30.290Z,1.60
2023-02-09T15:17:59.851Z,1.60
2023-02-09T15:20:27.082Z,1.60
2023-02-09T15:22:55.167Z,1.60
2023-02-09T15:25:23.828Z,1.70
2023-02-09T15:27:52.682Z,1.60
2023-02-09T15:30:26.773Z,1.70
2023-02-09T15:32:54.007Z,1.70
2023-02-09T15:35:25.046Z,1.70
2023-02-09T15:37:55.868Z,1.70
2023-02-09T15:40:49.630Z,1.70
2023-02-09T15:43:37.927Z,1.70
2023-02-09T15:46:06.172Z,1.70
2023-02-09T15:48:33.279Z,1.70
2023-02-09T15:51:00.731Z,1.70
2023-02-09T15:53:27.937Z,1.70
2023-02-09T15:55:58.506Z,1.70
2023-02-09T15:58:35.217Z,1.80
2023-02-09T16:01:03.075Z,1.80
2023-02-09T16:03:31.845Z,1.80
2023-02-09T16:06:26.870Z,1.80
2023-02-09T16:08:55.189Z,1.80
2023-02-09T16:11:29.322Z,1.80
2023-02-09T16:13:56.367Z,1.80
2023-02-09T16:16:25.454Z,1.80
2023-02-09T16:18:52.555Z,1.80
2023-02-09T16:21:29.134Z,1.80
2023-02-09T16:23:58.881Z,1.80
2023-02-09T16:26:28.103Z,1.80
2023-02-09T16:28:55.336Z,1.90
2023-02-09T16:31:25.781Z,1.90
2023-02-09T16:33:52.922Z,1.90
2023-02-09T16:36:26.387Z,1.90
2023-02-09T16:38:53.451Z,1.90
2023-02-09T16:41:39.316Z,1.90
2023-02-09T16:44:22.766Z,2.00
2023-02-09T16:46:53.451Z,2.00
2023-02-09T16:49:42.773Z,2.00
2023-02-09T16:52:14.909Z,2.00
2023-02-09T16:54:50.849Z,2.00
2023-02-09T16:57:21.325Z,2.00
2023-02-09T16:59:48.513Z,1.90
2023-02-09T17:02:38.683Z,2.00
2023-02-09T17:05:29.396Z,2.00
2023-02-09T17:08:06.229Z,2.00
2023-02-09T17:10:34.662Z,2.00
2023-02-09T17:13:02.368Z,2.00
2023-02-09T17:15:32.293Z,2.00
2023-02-09T17:18:12.569Z,2.00
2023-02-09T17:20:45.011Z,2.00
2023-02-09T17:23:23.153Z,2.00
2023-02-09T17:25:51.687Z,2.00
2023-02-09T17:28:19.442Z,2.00
2023-02-09T17:30:48.146Z,2.00
2023-02-09T17:33:23.819Z,2.00
2023-02-09T17:36:24.367Z,2.10
2023-02-09T17:38:41.115Z,2.10
2023-02-09T17:41:20.644Z,2.10
2023-02-09T17:43:49.452Z,2.10
2023-02-09T17:46:19.316Z,2.10
2023-02-09T17:48:47.497Z,2.10
2023-02-09T17:51:21.117Z,2.10
2023-02-09T17:53:48.898Z,2.10
2023-02-09T17:56:16.857Z,2.10
2023-02-09T17:58:44.640Z,2.10
2023-02-09T18:01:26.899Z,2.10
2023-02-09T18:03:59.077Z,2.20
2023-02-09T18:06:38.147Z,2.20
2023-02-09T18:09:07.793Z,2.20
2023-02-09T18:11:57.698Z,2.20
2023-02-09T18:14:26.852Z,2.20
2023-02-09T18:16:55.305Z,2.20
2023-02-09T18:19:24.290Z,2.20
2023-02-09T18:21:57.808Z,2.20
2023-02-09T18:24:27.796Z,2.20
2023-02-09T18:26:55.226Z,2.20
2023-02-09T18:29:26.271Z,2.20
2023-02-09T18:31:53.280Z,2.20
2023-02-09T18:34:20.451Z,2.20
2023-02-09T18:36:47.552Z,2.20
2023-02-09T18:39:16.084Z,2.20
2023-02-09T18:41:45.435Z,2.20
2023-02-09T18:44:12.585Z,2.20
2023-02-09T18:46:41.417Z,2.20
2023-02-09T18:49:11.990Z,2.20
2023-02-09T18:51:39.252Z,2.30
2023-02-09T18:54:06.380Z,2.30
2023-02-09T18:56:33.447Z,2.30
2023-02-09T18:59:00.619Z,2.30
2023-02-09T19:01:27.675Z,2.30
2023-02-09T19:03:54.786Z,2.30
2023-02-09T19:06:22.927Z,2.30
2023-02-09T19:08:50.650Z,2.30
2023-02-09T19:11:21.038Z,2.30
2023-02-09T19:14:06.761Z,2.30
2023-02-09T19:16:35.313Z,2.30
2023-02-09T19:19:02.727Z,2.30
2023-02-09T19:21:31.872Z,2.30
2023-02-09T19:23:59.498Z,2.30
2023-02-09T19:26:26.917Z,2.40
2023-02-09T19:28:57.585Z,2.30
2023-02-09T19:31:25.550Z,2.40
2023-02-09T19:33:57.116Z,2.30
2023-02-09T19:36:25.481Z,2.40
2023-02-09T19:38:52.659Z,2.40
2023-02-09T19:41:20.693Z,2.40
2023-02-09T19:43:48.075Z,2.40
2023-02-09T19:46:16.027Z,2.40
2023-02-09T19:48:43.150Z,2.40
2023-02-09T19:51:10.428Z,2.40
2023-02-09T19:53:37.550Z,2.40
2023-02-09T19:56:05.950Z,2.40
2023-02-09T19:58:33.049Z,2.40
2023-02-09T20:01:00.157Z,2.40
2023-02-09T20:03:29.914Z,2.40
2023-02-09T20:05:57.052Z,2.50
2023-02-09T20:08:24.059Z,2.50
2023-02-09T20:10:51.108Z,2.50
2023-02-09T20:13:18.365Z,2.50
2023-02-09T20:15:46.215Z,2.50
2023-02-09T20:18:15.789Z,2.50
2023-02-09T20:20:44.900Z,2.40
2023-02-09T20:23:12.214Z,2.50
2023-02-09T20:25:45.440Z,2.40
2023-02-09T20:28:15.575Z,2.50
2023-02-09T20:30:45.529Z,2.50
2023-02-09T20:33:13.405Z,2.50
2023-02-09T20:35:45.396Z,2.50
2023-02-09T20:38:13.487Z,2.50
2023-02-09T20:40:44.680Z,2.50
2023-02-09T20:43:31.688Z,2.50
2023-02-09T20:46:22.771Z,2.50
2023-02-09T20:48:49.911Z,2.50
2023-02-09T20:51:18.338Z,2.50
2023-02-09T20:53:46.240Z,2.50
2023-02-09T20:56:13.342Z,2.50
2023-02-09T20:58:40.391Z,2.50
2023-02-09T21:01:07.606Z,2.50
2023-02-09T21:03:34.789Z,2.50
2023-02-09T21:06:01.835Z,2.50
2023-02-09T21:08:28.822Z,2.50
2023-02-09T21:10:57.576Z,2.50
2023-02-09T21:13:25.013Z,2.50
2023-02-09T21:15:52.414Z,2.50
2023-02-09T21:18:21.708Z,2.60
2023-02-09T21:20:49.424Z,2.50
2023-02-09T21:23:17.354Z,2.50
2023-02-09T21:25:44.958Z,2.60
2023-02-09T21:28:12.742Z,2.50
2023-02-09T21:30:43.773Z,2.60
2023-02-09T21:33:10.753Z,2.60
2023-02-09T21:35:41.883Z,2.60
2023-02-09T21:38:08.973Z,2.60
2023-02-09T21:40:36.190Z,2.60
2023-02-09T21:43:03.286Z,2.60
2023-02-09T21:45:30.462Z,2.60
2023-02-09T21:47:59.796Z,2.60
2023-02-09T21:50:26.995Z,2.60
2023-02-09T21:52:58.885Z,2.60
2023-02-09T21:55:25.870Z,2.60
2023-02-09T21:57:52.897Z,2.60
2023-02-09T22:00:20.267Z,2.60
2023-02-09T22:02:51.145Z,2.60
2023-02-09T22:05:18.384Z,2.60
2023-02-09T22:07:46.470Z,2.60
2023-02-09T22:10:13.509Z,2.60
2023-02-09T22:12:40.713Z,2.60
2023-02-09T22:15:08.202Z,2.60
2023-02-09T22:17:37.546Z,2.60
2023-02-09T22:20:06.193Z,2.60
2023-02-09T22:22:33.238Z,2.60
2023-02-09T22:25:00.354Z,2.60
2023-02-09T22:27:27.446Z,2.60
2023-02-09T22:29:54.572Z,2.70
2023-02-09T22:32:21.588Z,2.70
2023-02-09T22:34:48.646Z,2.70
2023-02-09T22:37:15.660Z,2.70
2023-02-09T22:39:45.077Z,2.70
2023-02-09T22:42:12.067Z,2.70
2023-02-09T22:44:39.187Z,2.70
2023-02-09T22:47:06.233Z,2.70
2023-02-09T22:49:33.418Z,2.70
2023-02-09T22:52:00.524Z,2.70
2023-02-09T22:54:27.657Z,2.70
2023-02-09T22:56:54.712Z,2.70
2023-02-09T22:59:21.908Z,2.70
2023-02-09T23:01:49.135Z,2.70
2023-02-09T23:04:16.371Z,2.70
2023-02-09T23:06:43.419Z,2.70
2023-02-09T23:09:13.783Z,2.70
2023-02-09T23:11:41.043Z,2.70
2023-02-09T23:14:10.429Z,2.70
2023-02-09T23:16:39.676Z,2.70
2023-02-09T23:19:08.341Z,2.70
2023-02-09T23:21:38.422Z,2.70
2023-02-09T23:24:05.693Z,2.70
2023-02-09T23:26:33.101Z,2.70
2023-02-09T23:29:02.974Z,2.70
2023-02-09T23:31:30.534Z,2.70
2023-02-09T23:33:58.084Z,2.70
2023-02-09T23:36:29.074Z,2.70
2023-02-09T23:38:58.681Z,2.70
2023-02-09T23:41:26.582Z,2.70
2023-02-09T23:43:54.380Z,2.70
2023-02-09T23:46:24.235Z,2.70
2023-02-09T23:48:55.509Z,2.70
2023-02-09T23:51:26.717Z,2.70
2023-02-09T23:53:55.029Z,2.70
2023-02-09T23:56:22.656Z,2.70
2023-02-09T23:58:51.348Z,2.80
