createdAt,value
2022-08-07T00:01:44.041Z,13.83
2022-08-07T00:04:15.498Z,13.65
2022-08-07T00:06:51.868Z,13.50
2022-08-07T00:09:22.804Z,13.46
2022-08-07T00:11:55.351Z,13.49
2022-08-07T00:14:29.995Z,13.42
2022-08-07T00:17:02.462Z,13.30
2022-08-07T00:20:00.398Z,13.24
2022-08-07T00:22:24.440Z,13.11
2022-08-07T00:25:16.495Z,13.23
2022-08-07T00:27:52.395Z,13.26
2022-08-07T00:30:27.400Z,13.26
2022-08-07T00:32:58.223Z,13.31
2022-08-07T00:35:27.587Z,13.26
2022-08-07T00:37:58.804Z,13.24
2022-08-07T00:40:39.798Z,13.20
2022-08-07T00:43:59.664Z,13.18
2022-08-07T00:46:00.292Z,13.03
2022-08-07T00:48:32.218Z,12.90
2022-08-07T00:51:01.275Z,12.82
2022-08-07T00:53:39.271Z,12.77
2022-08-07T00:56:17.464Z,12.60
2022-08-07T00:58:46.826Z,12.44
2022-08-07T01:01:16.650Z,12.40
2022-08-07T01:03:55.981Z,12.41
2022-08-07T01:06:30.716Z,12.33
2022-08-07T01:09:01.572Z,12.31
2022-08-07T01:12:28.038Z,12.33
2022-08-07T01:14:28.113Z,12.28
2022-08-07T01:16:56.909Z,12.18
2022-08-07T01:19:32.559Z,12.01
2022-08-07T01:22:03.179Z,11.89
2022-08-07T01:24:37.266Z,11.80
2022-08-07T01:27:06.518Z,11.66
2022-08-07T01:29:48.463Z,11.61
2022-08-07T01:32:19.003Z,11.53
2022-08-07T01:34:51.689Z,11.47
2022-08-07T01:37:20.110Z,11.48
2022-08-07T01:39:50.291Z,11.49
2022-08-07T01:42:39.523Z,11.38
2022-08-07T01:45:17.940Z,11.33
2022-08-07T01:48:19.203Z,11.27
2022-08-07T01:50:43.145Z,11.20
2022-08-07T01:53:20.928Z,11.17
2022-08-07T01:56:07.352Z,11.14
2022-08-07T01:58:45.237Z,11.09
2022-08-07T02:01:25.531Z,11.10
2022-08-07T02:04:30.963Z,11.05
2022-08-07T02:07:04.720Z,11.03
2022-08-07T02:09:52.731Z,11.00
2022-08-07T02:12:29.200Z,10.95
2022-08-07T02:15:01.827Z,10.93
2022-08-07T02:17:49.474Z,10.87
2022-08-07T02:20:23.292Z,10.83
2022-08-07T02:23:00.089Z,10.82
2022-08-07T02:26:31.115Z,10.75
2022-08-07T02:28:27.270Z,10.78
2022-08-07T02:31:10.268Z,10.71
2022-08-07T02:34:02.871Z,10.65
2022-08-07T02:36:33.954Z,10.69
2022-08-07T02:39:17.102Z,10.75
2022-08-07T02:42:00.534Z,10.72
2022-08-07T02:44:34.810Z,10.68
2022-08-07T02:47:07.070Z,10.60
2022-08-07T02:49:58.045Z,10.74
2022-08-07T02:52:41.412Z,10.86
2022-08-07T02:55:27.794Z,10.77
2022-08-07T02:58:16.494Z,10.71
2022-08-07T03:00:54.996Z,10.60
2022-08-07T03:03:25.713Z,10.60
2022-08-07T03:06:16.403Z,10.54
2022-08-07T03:08:46.720Z,10.50
2022-08-07T03:11:14.954Z,10.45
2022-08-07T03:13:49.817Z,10.47
2022-08-07T03:16:22.856Z,10.43
2022-08-07T03:18:56.728Z,10.38
2022-08-07T03:21:25.294Z,10.37
2022-08-07T03:24:17.805Z,10.38
2022-08-07T03:26:58.170Z,10.49
2022-08-07T03:29:37.702Z,10.40
2022-08-07T03:32:13.100Z,10.39
2022-08-07T03:34:47.376Z,10.42
2022-08-07T03:37:37.386Z,10.42
2022-08-07T03:40:16.973Z,10.45
2022-08-07T03:42:46.265Z,10.49
2022-08-07T03:45:29.383Z,10.60
2022-08-07T03:48:04.407Z,10.65
2022-08-07T03:50:38.812Z,10.60
2022-08-07T03:53:07.795Z,10.64
2022-08-07T03:55:52.852Z,10.68
2022-08-07T03:59:05.452Z,10.72
2022-08-07T04:01:19.688Z,10.73
2022-08-07T04:03:55.052Z,10.77
2022-08-07T04:06:37.810Z,10.77
2022-08-07T04:09:15.762Z,10.81
2022-08-07T04:12:27.614Z,10.89
2022-08-07T04:14:43.669Z,11.02
2022-08-07T04:17:20.858Z,11.06
2022-08-07T04:19:54.638Z,11.09
2022-08-07T04:22:29.109Z,11.19
2022-08-07T04:25:01.949Z,11.33
2022-08-07T04:27:35.786Z,11.42
2022-08-07T04:30:21.229Z,11.46
2022-08-07T04:33:08.299Z,11.65
2022-08-07T04:35:39.975Z,11.70
2022-08-07T04:38:13.824Z,11.73
2022-08-07T04:40:52.891Z,11.80
2022-08-07T04:44:12.271Z,11.87
2022-08-07T04:47:03.906Z,11.94
2022-08-07T04:49:57.758Z,12.17
2022-08-07T04:52:59.417Z,12.30
2022-08-07T04:58:10.441Z,12.37
2022-08-07T04:59:16.886Z,12.44
2022-08-07T05:01:53.094Z,12.52
2022-08-07T05:04:34.149Z,12.75
2022-08-07T05:07:20.495Z,12.90
2022-08-07T05:10:02.442Z,12.94
2022-08-07T05:12:58.474Z,13.20
2022-08-07T05:15:41.554Z,13.29
2022-08-07T05:18:32.430Z,13.50
2022-08-07T05:21:04.673Z,13.96
2022-08-07T05:23:47.741Z,13.95
2022-08-07T05:26:24.006Z,14.05
2022-08-07T05:29:04.224Z,14.29
2022-08-07T05:31:38.611Z,14.61
2022-08-07T05:34:17.179Z,14.76
2022-08-07T05:36:52.676Z,14.78
2022-08-07T05:40:13.821Z,14.84
2022-08-07T05:42:34.507Z,14.84
2022-08-07T05:45:26.387Z,14.88
2022-08-07T05:48:01.888Z,14.85
2022-08-07T05:50:39.605Z,14.96
2022-08-07T05:54:13.344Z,14.98
2022-08-07T05:56:02.852Z,15.01
2022-08-07T05:58:36.216Z,15.05
2022-08-07T06:01:12.032Z,15.89
2022-08-07T06:03:58.954Z,16.05
2022-08-07T06:06:36.987Z,15.87
2022-08-07T06:09:08.752Z,16.33
2022-08-07T06:11:42.959Z,16.41
2022-08-07T06:14:20.807Z,16.36
2022-08-07T06:16:55.818Z,16.22
2022-08-07T06:19:57.931Z,16.27
2022-08-07T06:22:24.010Z,16.41
2022-08-07T06:25:10.164Z,16.26
2022-08-07T06:28:00.731Z,16.53
2022-08-07T06:30:35.337Z,16.36
2022-08-07T06:33:16.295Z,16.60
2022-08-07T06:36:06.817Z,16.65
2022-08-07T06:38:36.439Z,16.59
2022-08-07T06:42:02.655Z,16.62
2022-08-07T06:44:51.206Z,16.87
2022-08-07T06:47:21.041Z,16.90
2022-08-07T06:49:52.283Z,16.92
2022-08-07T06:52:35.967Z,16.83
2022-08-07T06:55:47.860Z,16.96
2022-08-07T06:58:27.416Z,16.96
2022-08-07T07:01:06.551Z,17.14
2022-08-07T07:03:48.664Z,17.24
2022-08-07T07:06:26.318Z,17.74
2022-08-07T07:08:56.817Z,17.91
2022-08-07T07:12:07.673Z,18.16
2022-08-07T07:14:18.193Z,18.49
2022-08-07T07:16:53.645Z,18.93
2022-08-07T07:19:57.442Z,19.75
2022-08-07T07:22:35.730Z,21.32
2022-08-07T07:26:30.894Z,23.59
2022-08-07T07:28:29.657Z,26.39
2022-08-07T07:31:02.196Z,26.94
2022-08-07T07:33:34.008Z,26.49
2022-08-07T07:36:12.824Z,27.04
2022-08-07T07:38:43.410Z,28.19
2022-08-07T07:41:17.544Z,30.72
2022-08-07T07:44:17.931Z,33.12
2022-08-07T07:46:55.665Z,35.56
2022-08-07T07:50:36.254Z,36.87
2022-08-07T07:52:17.728Z,38.47
2022-08-07T07:54:51.208Z,37.70
2022-08-07T07:57:51.518Z,36.31
2022-08-07T08:00:20.754Z,37.61
2022-08-07T08:03:06.829Z,37.61
2022-08-07T08:05:53.615Z,38.46
2022-08-07T08:08:36.071Z,38.89
2022-08-07T08:11:08.422Z,40.21
2022-08-07T08:13:55.469Z,40.63
2022-08-07T08:16:35.138Z,40.80
2022-08-07T08:19:09.664Z,40.82
2022-08-07T08:22:07.810Z,41.23
2022-08-07T08:25:09.465Z,41.69
2022-08-07T08:27:56.628Z,41.08
2022-08-07T08:30:34.585Z,40.97
2022-08-07T08:33:05.409Z,41.65
2022-08-07T08:35:47.017Z,42.09
2022-08-07T08:38:21.990Z,41.70
2022-08-07T08:41:08.055Z,41.39
2022-08-07T08:43:56.178Z,41.84
2022-08-07T08:46:32.162Z,41.24
2022-08-07T08:49:16.613Z,40.03
2022-08-07T08:52:13.839Z,39.42
2022-08-07T08:54:56.306Z,40.41
2022-08-07T08:57:45.150Z,41.24
2022-08-07T09:00:14.002Z,41.36
2022-08-07T09:02:57.677Z,41.07
2022-08-07T09:05:37.183Z,39.44
2022-08-07T09:08:28.634Z,38.24
2022-08-07T09:11:14.033Z,38.86
2022-08-07T09:14:17.984Z,39.72
2022-08-07T09:17:27.722Z,40.20
2022-08-07T09:20:58.148Z,40.78
2022-08-07T09:24:32.970Z,41.28
2022-08-07T09:27:08.974Z,40.28
2022-08-07T09:30:05.876Z,39.51
2022-08-07T09:33:16.525Z,39.33
2022-08-07T09:36:02.738Z,40.05
2022-08-07T09:39:11.465Z,39.60
2022-08-07T09:42:09.297Z,39.50
2022-08-07T09:47:26.254Z,39.40
2022-08-07T09:48:11.349Z,39.58
2022-08-07T09:51:01.170Z,39.62
2022-08-07T09:53:40.585Z,38.78
2022-08-07T09:56:37.282Z,39.47
2022-08-07T09:59:07.790Z,38.51
2022-08-07T10:02:11.651Z,37.87
2022-08-07T10:04:55.107Z,37.46
2022-08-07T10:07:53.179Z,36.64
2022-08-07T10:11:59.391Z,35.60
2022-08-07T10:14:23.119Z,35.83
2022-08-07T10:17:18.327Z,36.15
2022-08-07T10:20:01.700Z,36.72
2022-08-07T10:22:56.601Z,36.27
2022-08-07T10:25:53.162Z,33.65
2022-08-07T10:28:30.910Z,32.08
2022-08-07T10:31:38.982Z,29.36
2022-08-07T10:34:27.271Z,28.37
2022-08-07T10:37:18.999Z,27.84
2022-08-07T10:40:09.049Z,26.92
2022-08-07T10:42:37.365Z,26.56
2022-08-07T10:45:58.462Z,25.89
2022-08-07T10:48:38.368Z,25.64
2022-08-07T10:51:16.971Z,25.41
2022-08-07T10:54:21.750Z,25.38
2022-08-07T10:57:22.152Z,25.10
2022-08-07T11:00:36.162Z,25.03
2022-08-07T11:03:28.137Z,24.80
2022-08-07T11:06:26.828Z,24.77
2022-08-07T11:10:09.294Z,24.72
2022-08-07T11:12:31.837Z,24.46
2022-08-07T11:15:09.594Z,24.25
2022-08-07T11:17:56.933Z,23.97
2022-08-07T11:21:04.340Z,23.77
2022-08-07T11:23:39.529Z,23.69
2022-08-07T11:26:16.208Z,23.66
2022-08-07T11:28:56.631Z,23.67
2022-08-07T11:31:45.069Z,23.78
2022-08-07T11:34:50.647Z,23.74
2022-08-07T11:37:57.983Z,23.72
2022-08-07T11:40:47.760Z,23.70
2022-08-07T11:43:29.455Z,23.90
2022-08-07T11:46:23.385Z,24.19
2022-08-07T11:49:51.130Z,24.23
2022-08-07T11:52:29.474Z,24.38
2022-08-07T11:56:25.528Z,24.41
2022-08-07T11:58:33.142Z,24.09
2022-08-07T12:01:59.982Z,23.74
2022-08-07T12:04:45.991Z,23.63
2022-08-07T12:07:39.253Z,23.55
2022-08-07T12:10:17.859Z,23.63
2022-08-07T12:13:16.923Z,23.73
2022-08-07T12:16:14.738Z,23.89
2022-08-07T12:18:57.709Z,23.79
2022-08-07T12:22:38.845Z,23.82
2022-08-07T12:26:06.106Z,23.79
2022-08-07T12:28:53.037Z,23.82
2022-08-07T12:32:01.767Z,23.44
2022-08-07T12:34:35.984Z,23.49
2022-08-07T12:37:08.466Z,23.56
2022-08-07T12:39:50.754Z,23.75
2022-08-07T12:42:27.535Z,23.89
2022-08-07T12:44:58.654Z,23.87
2022-08-07T12:48:13.371Z,24.11
2022-08-07T12:51:17.363Z,24.08
2022-08-07T12:54:37.685Z,24.11
2022-08-07T12:56:59.022Z,23.73
2022-08-07T12:59:53.852Z,23.37
2022-08-07T13:02:49.546Z,22.94
2022-08-07T13:06:02.690Z,22.56
2022-08-07T13:08:32.753Z,22.86
2022-08-07T13:12:02.337Z,23.13
2022-08-07T13:14:46.753Z,23.00
2022-08-07T13:17:43.946Z,23.50
2022-08-07T13:20:12.769Z,23.81
2022-08-07T13:24:00.661Z,24.30
2022-08-07T13:26:46.555Z,24.58
2022-08-07T13:29:47.829Z,24.76
2022-08-07T13:32:31.900Z,24.61
2022-08-07T13:36:00.569Z,24.26
2022-08-07T13:38:30.543Z,23.64
2022-08-07T13:41:16.748Z,23.32
2022-08-07T13:43:52.305Z,23.00
2022-08-07T13:46:31.359Z,23.15
2022-08-07T13:49:05.139Z,23.01
2022-08-07T13:52:05.510Z,22.92
2022-08-07T13:54:40.566Z,23.21
2022-08-07T13:57:24.182Z,23.42
2022-08-07T13:59:57.402Z,23.68
2022-08-07T14:02:39.492Z,23.91
2022-08-07T14:05:23.210Z,24.20
2022-08-07T14:08:00.207Z,24.16
2022-08-07T14:10:42.198Z,23.82
2022-08-07T14:13:16.348Z,23.28
2022-08-07T14:15:58.768Z,22.85
2022-08-07T14:18:40.075Z,22.48
2022-08-07T14:22:00.921Z,22.48
2022-08-07T14:24:12.625Z,22.13
2022-08-07T14:30:07.249Z,22.30
2022-08-07T14:32:50.602Z,22.51
2022-08-07T14:35:44.727Z,22.47
2022-08-07T14:38:30.624Z,22.48
2022-08-07T14:41:05.907Z,22.20
2022-08-07T14:43:57.950Z,21.93
2022-08-07T14:46:33.247Z,21.64
2022-08-07T14:49:55.824Z,21.45
2022-08-07T14:54:44.833Z,21.29
2022-08-07T14:57:19.393Z,21.45
2022-08-07T15:00:06.898Z,21.83
2022-08-07T15:02:39.239Z,22.02
2022-08-07T15:05:20.456Z,22.22
2022-08-07T15:07:51.797Z,22.13
2022-08-07T15:10:25.094Z,22.27
2022-08-07T15:13:11.594Z,22.44
2022-08-07T15:15:42.167Z,22.43
2022-08-07T15:18:28.651Z,22.51
2022-08-07T15:21:58.706Z,22.68
2022-08-07T15:25:14.125Z,22.68
2022-08-07T15:27:05.209Z,22.51
2022-08-07T15:30:09.564Z,22.26
2022-08-07T15:32:39.175Z,22.20
2022-08-07T15:35:16.773Z,22.11
2022-08-07T15:38:04.420Z,22.11
2022-08-07T15:41:00.312Z,22.15
2022-08-07T15:43:56.354Z,22.29
2022-08-07T15:46:32.110Z,22.47
2022-08-07T15:49:19.046Z,22.61
2022-08-07T15:54:43.013Z,22.66
2022-08-07T15:57:27.945Z,22.59
2022-08-07T16:00:07.778Z,22.71
2022-08-07T16:02:47.152Z,22.61
2022-08-07T16:05:23.267Z,22.58
2022-08-07T16:08:30.793Z,22.52
2022-08-07T16:11:27.095Z,22.43
2022-08-07T16:14:10.524Z,22.42
2022-08-07T16:18:01.448Z,22.44
2022-08-07T16:20:43.021Z,22.33
2022-08-07T16:23:54.473Z,22.05
2022-08-07T16:26:30.945Z,21.91
2022-08-07T16:30:11.440Z,21.79
2022-08-07T16:32:38.509Z,21.75
2022-08-07T16:35:56.843Z,21.71
2022-08-07T16:38:59.994Z,21.66
2022-08-07T16:41:41.122Z,21.58
2022-08-07T16:46:21.012Z,21.35
2022-08-07T16:48:37.658Z,21.22
2022-08-07T16:52:51.850Z,21.11
2022-08-07T16:55:43.642Z,21.15
2022-08-07T16:59:02.293Z,21.15
2022-08-07T17:01:27.439Z,20.86
2022-08-07T17:04:24.679Z,20.71
2022-08-07T17:07:03.128Z,20.57
2022-08-07T17:10:06.648Z,20.43
2022-08-07T17:13:04.590Z,20.38
2022-08-07T17:15:50.592Z,20.26
2022-08-07T17:18:39.535Z,20.14
2022-08-07T17:21:24.485Z,20.11
2022-08-07T17:24:03.614Z,20.03
2022-08-07T17:26:52.326Z,19.89
2022-08-07T17:30:14.458Z,19.85
2022-08-07T17:32:51.983Z,19.73
2022-08-07T17:35:50.411Z,19.58
2022-08-07T17:38:35.093Z,19.40
2022-08-07T17:41:12.514Z,19.32
2022-08-07T17:44:08.238Z,19.16
2022-08-07T17:47:05.694Z,19.11
2022-08-07T17:49:55.835Z,19.01
2022-08-07T17:52:43.459Z,19.01
2022-08-07T17:56:00.849Z,18.80
2022-08-07T17:58:30.512Z,18.62
2022-08-07T18:01:17.983Z,18.49
2022-08-07T18:04:16.482Z,18.38
2022-08-07T18:07:19.597Z,18.16
2022-08-07T18:10:06.863Z,17.91
2022-08-07T18:12:51.356Z,17.74
2022-08-07T18:15:33.135Z,17.62
2022-08-07T18:18:46.565Z,17.44
2022-08-07T18:21:29.556Z,17.35
2022-08-07T18:24:07.122Z,17.24
2022-08-07T18:26:47.301Z,17.06
2022-08-07T18:30:05.749Z,16.98
2022-08-07T18:32:16.114Z,16.83
2022-08-07T18:35:10.478Z,16.71
2022-08-07T18:38:55.413Z,16.62
2022-08-07T18:41:07.992Z,16.49
2022-08-07T18:44:01.837Z,16.29
2022-08-07T18:46:47.685Z,16.23
2022-08-07T18:50:32.022Z,16.15
2022-08-07T18:52:37.376Z,15.98
2022-08-07T18:55:56.150Z,15.88
2022-08-07T18:58:56.484Z,15.95
2022-08-07T19:02:19.070Z,15.76
2022-08-07T19:04:59.509Z,15.66
2022-08-07T19:07:58.818Z,15.52
2022-08-07T19:10:49.448Z,15.44
2022-08-07T19:13:51.016Z,15.41
2022-08-07T19:17:06.041Z,15.33
2022-08-07T19:19:50.097Z,15.28
2022-08-07T19:22:31.259Z,15.27
2022-08-07T19:25:06.693Z,15.21
2022-08-07T19:28:56.984Z,15.19
2022-08-07T19:31:00.136Z,15.15
2022-08-07T19:33:34.977Z,15.07
2022-08-07T19:36:05.227Z,14.93
2022-08-07T19:38:52.994Z,14.81
2022-08-07T19:41:39.053Z,14.79
2022-08-07T19:44:23.880Z,14.72
2022-08-07T19:47:11.473Z,14.62
2022-08-07T19:49:57.722Z,14.60
2022-08-07T19:52:31.708Z,14.51
2022-08-07T19:55:02.931Z,14.48
2022-08-07T19:58:03.045Z,14.37
2022-08-07T20:00:55.644Z,14.24
2022-08-07T20:03:33.642Z,14.19
2022-08-07T20:06:05.006Z,14.31
2022-08-07T20:08:38.852Z,14.30
2022-08-07T20:11:12.260Z,14.19
2022-08-07T20:13:53.823Z,14.12
2022-08-07T20:16:36.367Z,14.06
2022-08-07T20:19:11.398Z,13.95
2022-08-07T20:21:47.723Z,13.87
2022-08-07T20:24:28.926Z,13.75
2022-08-07T20:27:02.322Z,13.90
2022-08-07T20:29:48.698Z,13.79
2022-08-07T20:32:40.397Z,13.76
2022-08-07T20:35:26.602Z,13.69
2022-08-07T20:37:59.638Z,13.63
2022-08-07T20:40:40.583Z,13.61
2022-08-07T20:43:16.946Z,13.55
2022-08-07T20:46:28.721Z,13.46
2022-08-07T20:48:58.381Z,13.43
2022-08-07T20:51:35.749Z,13.42
2022-08-07T20:54:11.786Z,13.42
2022-08-07T20:56:49.861Z,13.32
2022-08-07T21:00:05.245Z,13.32
2022-08-07T21:02:54.349Z,13.17
2022-08-07T21:05:54.426Z,13.15
2022-08-07T21:08:38.068Z,13.10
2022-08-07T21:11:14.429Z,13.04
2022-08-07T21:14:29.493Z,12.97
2022-08-07T21:17:06.638Z,12.88
2022-08-07T21:19:51.305Z,12.83
2022-08-07T21:22:31.089Z,12.84
2022-08-07T21:25:44.697Z,12.75
2022-08-07T21:28:49.034Z,12.72
2022-08-07T21:32:42.332Z,12.62
2022-08-07T21:34:58.062Z,12.64
2022-08-07T21:37:57.135Z,12.63
2022-08-07T21:40:45.734Z,12.52
2022-08-07T21:43:29.114Z,12.49
2022-08-07T21:46:31.434Z,12.43
2022-08-07T21:49:28.581Z,12.41
2022-08-07T21:52:13.234Z,12.33
2022-08-07T21:54:55.389Z,12.32
2022-08-07T21:57:39.936Z,12.30
2022-08-07T22:00:25.303Z,12.30
2022-08-07T22:03:17.373Z,12.30
2022-08-07T22:05:55.031Z,12.28
2022-08-07T22:08:42.612Z,12.31
2022-08-07T22:11:17.582Z,12.30
2022-08-07T22:13:52.535Z,12.45
2022-08-07T22:16:46.629Z,12.42
2022-08-07T22:19:38.525Z,12.38
2022-08-07T22:22:28.901Z,12.24
2022-08-07T22:25:08.278Z,12.15
2022-08-07T22:28:07.529Z,12.10
2022-08-07T22:30:52.996Z,12.07
2022-08-07T22:33:52.986Z,12.01
2022-08-07T22:36:38.460Z,12.14
2022-08-07T22:39:52.660Z,12.15
2022-08-07T22:42:53.889Z,11.99
2022-08-07T22:46:21.220Z,12.13
2022-08-07T22:48:55.613Z,12.11
2022-08-07T22:51:36.975Z,11.97
2022-08-07T22:54:16.400Z,11.91
2022-08-07T22:56:56.200Z,11.89
2022-08-07T22:59:49.815Z,11.82
2022-08-07T23:02:59.407Z,11.88
2022-08-07T23:06:08.827Z,11.85
2022-08-07T23:10:00.963Z,11.78
2022-08-07T23:12:21.011Z,11.78
2022-08-07T23:16:07.386Z,11.81
2022-08-07T23:18:20.151Z,11.86
2022-08-07T23:21:00.112Z,11.85
2022-08-07T23:24:04.402Z,11.85
2022-08-07T23:26:49.989Z,11.74
2022-08-07T23:30:37.933Z,11.71
2022-08-07T23:34:33.968Z,11.69
2022-08-07T23:36:03.663Z,11.72
2022-08-07T23:39:12.677Z,11.64
2022-08-07T23:42:21.405Z,11.58
2022-08-07T23:45:15.301Z,11.64
2022-08-07T23:48:30.760Z,11.57
2022-08-07T23:53:05.397Z,11.51
2022-08-07T23:54:36.065Z,11.46
2022-08-07T23:57:30.520Z,11.49
