createdAt,value
2022-09-14T00:01:27.953Z,16.90
2022-09-14T00:03:58.633Z,16.90
2022-09-14T00:06:25.805Z,16.80
2022-09-14T00:08:54.859Z,16.80
2022-09-14T00:11:23.494Z,16.70
2022-09-14T00:13:51.126Z,16.70
2022-09-14T00:16:22.525Z,16.60
2022-09-14T00:19:06.569Z,16.60
2022-09-14T00:21:35.391Z,16.50
2022-09-14T00:24:03.296Z,16.50
2022-09-14T00:26:29.874Z,16.40
2022-09-14T00:28:58.862Z,16.40
2022-09-14T00:31:26.578Z,16.30
2022-09-14T00:33:54.438Z,16.40
2022-09-14T00:36:26.991Z,16.30
2022-09-14T00:38:56.811Z,16.30
2022-09-14T00:41:31.675Z,16.30
2022-09-14T00:44:12.977Z,16.30
2022-09-14T00:46:45.643Z,16.30
2022-09-14T00:49:15.563Z,16.30
2022-09-14T00:51:48.239Z,16.30
2022-09-14T00:54:15.591Z,16.30
2022-09-14T00:56:42.189Z,16.20
2022-09-14T00:59:16.571Z,16.20
2022-09-14T01:01:44.511Z,16.30
2022-09-14T01:04:12.340Z,16.20
2022-09-14T01:06:52.271Z,16.20
2022-09-14T01:09:59.565Z,16.20
2022-09-14T01:12:33.398Z,16.30
2022-09-14T01:15:18.039Z,16.20
2022-09-14T01:17:50.476Z,16.20
2022-09-14T01:20:25.836Z,16.20
2022-09-14T01:23:15.852Z,16.20
2022-09-14T01:26:04.675Z,16.20
2022-09-14T01:28:42.231Z,16.20
2022-09-14T01:31:19.606Z,16.20
2022-09-14T01:34:09.624Z,16.20
2022-09-14T01:36:39.663Z,16.20
2022-09-14T01:39:08.429Z,16.20
2022-09-14T01:41:35.900Z,16.10
2022-09-14T01:44:15.589Z,16.20
2022-09-14T01:46:48.593Z,16.20
2022-09-14T01:49:23.026Z,16.10
2022-09-14T01:51:56.144Z,16.20
2022-09-14T01:54:34.013Z,16.20
2022-09-14T01:57:14.643Z,16.10
2022-09-14T01:59:47.410Z,16.10
2022-09-14T02:02:23.355Z,16.10
2022-09-14T02:05:05.694Z,16.20
2022-09-14T02:07:32.950Z,16.10
2022-09-14T02:10:00.299Z,16.10
2022-09-14T02:12:27.011Z,16.00
2022-09-14T02:14:54.814Z,16.00
2022-09-14T02:17:22.276Z,16.00
2022-09-14T02:19:56.563Z,15.90
2022-09-14T02:22:24.875Z,15.80
2022-09-14T02:24:52.775Z,15.80
2022-09-14T02:27:19.363Z,15.70
2022-09-14T02:29:46.663Z,15.70
2022-09-14T02:32:40.668Z,15.70
2022-09-14T02:35:20.740Z,15.60
2022-09-14T02:38:15.201Z,15.60
2022-09-14T02:41:26.285Z,15.60
2022-09-14T02:44:04.491Z,15.60
2022-09-14T02:46:41.061Z,15.60
2022-09-14T02:49:33.095Z,15.60
2022-09-14T02:52:11.359Z,15.60
2022-09-14T02:54:50.480Z,15.60
2022-09-14T02:57:17.346Z,15.50
2022-09-14T02:59:44.320Z,15.50
2022-09-14T03:02:11.388Z,15.40
2022-09-14T03:04:38.070Z,15.40
2022-09-14T03:07:05.329Z,15.30
2022-09-14T03:09:32.061Z,15.30
2022-09-14T03:11:59.352Z,15.30
2022-09-14T03:14:25.992Z,15.30
2022-09-14T03:16:53.268Z,15.30
2022-09-14T03:19:19.849Z,15.30
2022-09-14T03:21:47.085Z,15.30
2022-09-14T03:24:13.674Z,15.30
2022-09-14T03:26:41.029Z,15.30
2022-09-14T03:29:07.721Z,15.20
2022-09-14T03:31:35.097Z,15.20
2022-09-14T03:34:02.363Z,15.30
2022-09-14T03:36:31.227Z,15.30
2022-09-14T03:39:01.374Z,15.30
2022-09-14T03:41:28.512Z,15.20
2022-09-14T03:43:55.954Z,15.20
2022-09-14T03:46:24.676Z,15.10
2022-09-14T03:48:52.360Z,15.20
2022-09-14T03:51:19.186Z,15.10
2022-09-14T03:53:46.471Z,15.10
2022-09-14T03:56:19.107Z,15.10
2022-09-14T03:58:47.056Z,15.20
2022-09-14T04:01:17.193Z,15.10
2022-09-14T04:03:45.123Z,15.20
2022-09-14T04:06:12.576Z,15.20
2022-09-14T04:08:41.444Z,15.20
2022-09-14T04:11:15.122Z,15.20
2022-09-14T04:13:43.629Z,15.20
2022-09-14T04:16:10.634Z,15.10
2022-09-14T04:18:37.946Z,15.10
2022-09-14T04:21:10.254Z,15.10
2022-09-14T04:23:56.588Z,15.10
2022-09-14T04:26:27.915Z,15.10
2022-09-14T04:28:56.869Z,15.10
2022-09-14T04:31:24.536Z,15.10
2022-09-14T04:33:51.956Z,15.10
2022-09-14T04:36:20.598Z,15.10
2022-09-14T04:38:47.911Z,15.10
2022-09-14T04:41:20.384Z,15.10
2022-09-14T04:43:50.613Z,15.10
2022-09-14T04:46:22.948Z,15.00
2022-09-14T04:48:50.634Z,15.00
2022-09-14T04:51:21.826Z,15.00
2022-09-14T04:53:52.409Z,15.00
2022-09-14T04:56:22.194Z,14.90
2022-09-14T04:58:52.330Z,14.90
2022-09-14T05:01:21.848Z,14.90
2022-09-14T05:03:49.612Z,14.80
2022-09-14T05:06:22.588Z,14.80
2022-09-14T05:08:50.299Z,14.80
2022-09-14T05:11:20.939Z,14.80
2022-09-14T05:13:50.279Z,14.70
2022-09-14T05:16:30.513Z,14.70
2022-09-14T05:19:06.222Z,14.70
2022-09-14T05:21:36.264Z,14.70
2022-09-14T05:24:12.715Z,14.70
2022-09-14T05:26:39.395Z,14.70
2022-09-14T05:29:06.367Z,14.70
2022-09-14T05:31:34.164Z,14.70
2022-09-14T05:34:00.849Z,14.60
2022-09-14T05:36:28.200Z,14.60
2022-09-14T05:38:55.055Z,14.60
2022-09-14T05:41:22.572Z,14.60
2022-09-14T05:43:49.428Z,14.60
2022-09-14T05:46:20.638Z,14.60
2022-09-14T05:48:48.217Z,14.50
2022-09-14T05:51:18.025Z,14.60
2022-09-14T05:53:50.659Z,14.60
2022-09-14T05:56:19.109Z,14.60
2022-09-14T05:58:47.393Z,14.50
2022-09-14T06:01:18.384Z,14.50
2022-09-14T06:03:47.069Z,14.50
2022-09-14T06:06:16.433Z,14.50
2022-09-14T06:08:44.082Z,14.50
2022-09-14T06:11:16.981Z,14.40
2022-09-14T06:13:44.168Z,14.40
2022-09-14T06:16:17.069Z,14.40
2022-09-14T06:18:45.081Z,14.40
2022-09-14T06:21:15.497Z,14.40
2022-09-14T06:23:43.191Z,14.50
2022-09-14T06:26:10.649Z,14.50
2022-09-14T06:28:37.279Z,14.50
2022-09-14T06:31:07.713Z,14.50
2022-09-14T06:33:35.118Z,14.50
2022-09-14T06:36:12.799Z,14.40
2022-09-14T06:38:40.736Z,14.40
2022-09-14T06:41:13.390Z,14.30
2022-09-14T06:43:41.953Z,14.30
2022-09-14T06:46:21.219Z,14.30
2022-09-14T06:49:07.437Z,14.30
2022-09-14T06:51:36.830Z,14.30
2022-09-14T06:54:05.923Z,14.30
2022-09-14T06:56:35.247Z,14.30
2022-09-14T06:59:02.886Z,14.30
2022-09-14T07:01:29.885Z,14.30
2022-09-14T07:03:58.158Z,14.30
2022-09-14T07:06:27.783Z,14.30
2022-09-14T07:08:55.699Z,14.30
2022-09-14T07:11:26.756Z,14.30
2022-09-14T07:13:55.569Z,14.30
2022-09-14T07:16:22.393Z,14.30
2022-09-14T07:18:53.666Z,14.30
2022-09-14T07:21:21.151Z,14.40
2022-09-14T07:23:48.692Z,14.40
2022-09-14T07:26:19.381Z,14.40
2022-09-14T07:28:48.660Z,14.40
2022-09-14T07:31:33.853Z,14.40
2022-09-14T07:34:03.257Z,14.40
2022-09-14T07:36:34.862Z,14.40
2022-09-14T07:39:04.316Z,14.40
2022-09-14T07:41:34.359Z,14.40
2022-09-14T07:44:03.503Z,14.40
2022-09-14T07:46:35.119Z,14.40
2022-09-14T07:49:03.046Z,14.40
2022-09-14T07:51:30.610Z,14.40
2022-09-14T07:53:59.569Z,14.40
2022-09-14T07:56:26.974Z,14.40
2022-09-14T07:59:07.082Z,14.40
2022-09-14T08:01:43.493Z,14.40
2022-09-14T08:04:10.291Z,14.40
2022-09-14T08:06:37.627Z,14.40
2022-09-14T08:09:10.663Z,14.50
2022-09-14T08:11:38.813Z,14.50
2022-09-14T08:14:09.745Z,14.50
2022-09-14T08:16:39.080Z,14.50
2022-09-14T08:19:08.621Z,14.60
2022-09-14T08:21:35.579Z,14.50
2022-09-14T08:24:04.055Z,14.50
2022-09-14T08:26:31.682Z,14.50
2022-09-14T08:29:00.723Z,14.50
2022-09-14T08:31:28.765Z,14.50
2022-09-14T08:34:03.955Z,14.60
2022-09-14T08:36:32.916Z,14.60
2022-09-14T08:39:00.628Z,14.50
2022-09-14T08:41:36.921Z,14.60
2022-09-14T08:44:24.025Z,14.60
2022-09-14T08:47:13.389Z,14.60
2022-09-14T08:50:09.836Z,14.60
2022-09-14T08:52:50.366Z,14.80
2022-09-14T08:55:34.134Z,14.80
2022-09-14T08:58:20.432Z,14.80
2022-09-14T09:01:13.537Z,14.80
2022-09-14T09:03:59.541Z,14.80
2022-09-14T09:06:54.165Z,14.90
2022-09-14T09:09:44.693Z,14.90
2022-09-14T09:12:23.245Z,14.90
2022-09-14T09:15:27.582Z,15.00
2022-09-14T09:18:19.325Z,15.00
2022-09-14T09:20:51.952Z,14.90
2022-09-14T09:23:24.005Z,14.90
2022-09-14T09:26:02.454Z,14.90
2022-09-14T09:28:30.035Z,14.90
2022-09-14T09:31:05.289Z,14.90
2022-09-14T09:33:51.966Z,14.90
2022-09-14T09:36:22.778Z,14.90
2022-09-14T09:38:50.121Z,14.90
2022-09-14T09:41:22.861Z,14.90
2022-09-14T09:44:02.479Z,14.90
2022-09-14T09:46:32.413Z,14.90
2022-09-14T09:49:02.159Z,14.90
2022-09-14T09:51:32.720Z,15.00
2022-09-14T09:54:12.247Z,15.00
2022-09-14T09:57:01.344Z,15.00
2022-09-14T09:59:40.805Z,15.00
2022-09-14T10:02:20.664Z,15.00
2022-09-14T10:05:10.797Z,15.10
2022-09-14T10:07:50.924Z,15.00
2022-09-14T10:10:20.476Z,15.00
2022-09-14T10:12:49.996Z,15.00
2022-09-14T10:15:27.401Z,15.10
2022-09-14T10:18:10.610Z,15.10
2022-09-14T10:20:38.751Z,15.20
2022-09-14T10:23:17.836Z,15.00
2022-09-14T10:25:45.849Z,15.00
2022-09-14T10:28:45.769Z,15.00
2022-09-14T10:31:15.389Z,15.00
2022-09-14T10:33:42.878Z,15.00
2022-09-14T10:36:35.975Z,14.90
2022-09-14T10:39:21.130Z,14.80
2022-09-14T10:42:09.753Z,14.80
2022-09-14T10:44:39.390Z,14.70
2022-09-14T10:47:21.481Z,14.70
2022-09-14T10:49:57.082Z,14.60
2022-09-14T10:52:39.695Z,14.70
2022-09-14T10:55:42.350Z,14.70
2022-09-14T10:58:45.675Z,14.70
2022-09-14T11:01:50.186Z,14.60
2022-09-14T11:04:53.279Z,14.50
2022-09-14T11:07:49.516Z,14.50
2022-09-14T11:10:24.893Z,14.50
2022-09-14T11:13:15.776Z,14.40
2022-09-14T11:16:27.689Z,14.40
2022-09-14T11:18:57.816Z,14.30
2022-09-14T11:21:27.883Z,14.40
2022-09-14T11:23:57.227Z,14.40
2022-09-14T11:26:42.321Z,14.50
2022-09-14T11:29:12.288Z,14.50
2022-09-14T11:32:04.129Z,14.50
2022-09-14T11:34:42.035Z,14.50
2022-09-14T11:37:14.193Z,14.50
2022-09-14T11:39:51.570Z,14.50
2022-09-14T11:42:32.476Z,14.40
2022-09-14T11:45:05.537Z,14.30
2022-09-14T11:47:41.768Z,14.20
2022-09-14T11:50:28.261Z,14.30
2022-09-14T11:53:11.711Z,14.20
2022-09-14T11:55:44.817Z,14.10
2022-09-14T11:58:26.232Z,14.10
2022-09-14T12:01:05.900Z,14.10
2022-09-14T12:03:51.158Z,14.10
2022-09-14T12:06:31.587Z,14.10
2022-09-14T12:09:24.283Z,14.10
2022-09-14T12:11:53.209Z,14.20
2022-09-14T12:14:40.399Z,14.20
2022-09-14T12:17:38.388Z,14.30
2022-09-14T12:20:20.674Z,14.30
2022-09-14T12:22:50.390Z,14.20
2022-09-14T12:25:22.967Z,14.20
2022-09-14T12:27:50.786Z,14.20
2022-09-14T12:30:40.909Z,14.30
2022-09-14T12:33:36.739Z,14.20
2022-09-14T12:36:07.062Z,14.30
2022-09-14T12:38:37.361Z,14.20
2022-09-14T12:41:27.919Z,14.20
2022-09-14T12:43:55.650Z,14.20
2022-09-14T12:46:22.937Z,14.30
2022-09-14T12:48:50.808Z,14.30
2022-09-14T12:51:26.956Z,14.30
2022-09-14T12:54:00.248Z,14.40
2022-09-14T12:56:58.259Z,14.40
2022-09-14T12:59:53.261Z,14.40
2022-09-14T13:02:39.185Z,14.50
2022-09-14T13:05:12.752Z,14.50
2022-09-14T13:07:40.259Z,14.50
2022-09-14T13:10:07.952Z,14.60
2022-09-14T13:12:44.766Z,14.70
2022-09-14T13:15:27.873Z,14.70
2022-09-14T13:17:57.965Z,14.80
2022-09-14T13:20:24.689Z,14.80
2022-09-14T13:22:51.741Z,14.80
2022-09-14T13:25:34.219Z,14.90
2022-09-14T13:28:06.976Z,14.80
2022-09-14T13:30:35.840Z,14.80
2022-09-14T13:33:04.363Z,14.80
2022-09-14T13:35:38.683Z,15.00
2022-09-14T13:38:14.992Z,15.00
2022-09-14T13:40:41.992Z,14.90
2022-09-14T13:43:10.145Z,14.90
2022-09-14T13:45:37.021Z,15.00
2022-09-14T13:48:05.638Z,15.10
2022-09-14T13:50:33.988Z,15.10
2022-09-14T13:53:02.923Z,15.10
2022-09-14T13:55:34.351Z,15.10
2022-09-14T13:58:21.095Z,15.10
2022-09-14T14:00:49.973Z,15.00
2022-09-14T14:03:28.898Z,15.00
2022-09-14T14:05:56.144Z,15.00
2022-09-14T14:08:37.840Z,15.10
2022-09-14T14:11:07.200Z,15.10
2022-09-14T14:13:37.451Z,15.10
2022-09-14T14:16:22.366Z,15.20
2022-09-14T14:18:55.196Z,15.20
2022-09-14T14:21:21.811Z,15.30
2022-09-14T14:24:12.050Z,15.40
2022-09-14T14:26:38.724Z,15.40
2022-09-14T14:29:09.839Z,15.40
2022-09-14T14:31:36.654Z,15.40
2022-09-14T14:34:16.912Z,15.30
2022-09-14T14:36:43.864Z,15.30
2022-09-14T14:39:10.553Z,15.20
2022-09-14T14:41:37.781Z,15.40
2022-09-14T14:44:04.896Z,15.40
2022-09-14T14:46:32.164Z,15.50
2022-09-14T14:48:58.780Z,15.50
2022-09-14T14:51:26.012Z,15.60
2022-09-14T14:53:52.582Z,15.70
2022-09-14T14:56:19.940Z,15.70
2022-09-14T14:58:47.605Z,15.70
2022-09-14T15:01:16.594Z,15.70
2022-09-14T15:03:44.289Z,15.60
2022-09-14T15:06:18.406Z,15.50
2022-09-14T15:08:45.355Z,15.50
2022-09-14T15:11:19.167Z,15.40
2022-09-14T15:13:46.995Z,15.30
2022-09-14T15:16:14.851Z,15.30
2022-09-14T15:18:41.826Z,15.30
2022-09-14T15:21:09.810Z,15.20
2022-09-14T15:23:36.686Z,15.30
2022-09-14T15:26:04.350Z,15.10
2022-09-14T15:28:30.970Z,15.10
2022-09-14T15:30:58.529Z,15.10
2022-09-14T15:33:25.179Z,15.10
2022-09-14T15:35:56.992Z,15.10
2022-09-14T15:38:24.655Z,15.10
2022-09-14T15:40:51.791Z,15.10
2022-09-14T15:43:18.454Z,15.10
2022-09-14T15:45:46.012Z,15.10
2022-09-14T15:48:14.668Z,15.10
2022-09-14T15:50:44.354Z,15.10
2022-09-14T15:53:12.549Z,15.10
2022-09-14T15:55:40.863Z,15.10
2022-09-14T15:58:08.220Z,15.10
2022-09-14T16:00:36.664Z,15.10
2022-09-14T16:03:04.011Z,15.10
2022-09-14T16:05:31.088Z,15.10
2022-09-14T16:07:57.785Z,15.10
2022-09-14T16:10:27.486Z,15.10
2022-09-14T16:12:54.648Z,15.10
2022-09-14T16:15:21.385Z,15.00
2022-09-14T16:17:52.541Z,15.00
2022-09-14T16:20:20.614Z,15.00
2022-09-14T16:22:48.474Z,14.90
2022-09-14T16:25:16.278Z,14.90
2022-09-14T16:27:43.226Z,14.90
2022-09-14T16:30:10.369Z,14.90
2022-09-14T16:32:36.951Z,14.80
2022-09-14T16:35:08.085Z,14.80
2022-09-14T16:37:35.280Z,14.80
2022-09-14T16:40:04.213Z,14.70
2022-09-14T16:42:30.832Z,14.70
2022-09-14T16:44:57.883Z,14.80
2022-09-14T16:47:25.620Z,14.70
2022-09-14T16:49:52.504Z,14.80
2022-09-14T16:52:19.114Z,14.80
2022-09-14T16:54:45.725Z,14.80
2022-09-14T16:57:12.412Z,14.70
2022-09-14T16:59:40.129Z,14.70
2022-09-14T17:02:08.665Z,14.70
2022-09-14T17:04:35.971Z,14.80
2022-09-14T17:07:02.747Z,14.80
2022-09-14T17:09:31.752Z,14.80
2022-09-14T17:11:58.972Z,14.80
2022-09-14T17:14:29.184Z,14.80
2022-09-14T17:16:56.659Z,14.80
2022-09-14T17:19:24.657Z,14.80
2022-09-14T17:21:52.020Z,14.80
2022-09-14T17:24:20.706Z,14.70
2022-09-14T17:26:47.743Z,14.70
2022-09-14T17:29:15.513Z,14.70
2022-09-14T17:31:43.871Z,14.70
2022-09-14T17:34:13.976Z,14.60
2022-09-14T17:36:40.740Z,14.60
2022-09-14T17:39:12.206Z,14.60
2022-09-14T17:41:40.271Z,14.50
2022-09-14T17:44:09.706Z,14.50
2022-09-14T17:46:41.412Z,14.50
2022-09-14T17:49:13.818Z,14.40
2022-09-14T17:51:40.846Z,14.40
2022-09-14T17:54:08.275Z,14.30
2022-09-14T17:56:35.309Z,14.30
2022-09-14T17:59:15.015Z,14.30
2022-09-14T18:01:42.009Z,14.30
2022-09-14T18:04:12.291Z,14.20
2022-09-14T18:06:43.135Z,14.20
2022-09-14T18:09:15.911Z,14.20
2022-09-14T18:11:43.244Z,14.10
2022-09-14T18:14:13.102Z,14.10
2022-09-14T18:16:40.573Z,14.00
2022-09-14T18:19:07.840Z,14.00
2022-09-14T18:21:34.539Z,14.00
2022-09-14T18:24:02.150Z,13.90
2022-09-14T18:26:29.063Z,13.90
2022-09-14T18:28:56.640Z,13.90
2022-09-14T18:31:24.390Z,13.90
2022-09-14T18:33:53.712Z,13.90
2022-09-14T18:36:22.323Z,13.80
2022-09-14T18:38:51.716Z,13.90
2022-09-14T18:41:18.964Z,13.90
2022-09-14T18:43:48.910Z,13.80
2022-09-14T18:46:17.809Z,13.90
2022-09-14T18:48:45.099Z,13.80
2022-09-14T18:51:13.816Z,13.80
2022-09-14T18:53:41.015Z,13.80
2022-09-14T18:56:13.417Z,13.80
2022-09-14T18:58:43.702Z,13.70
2022-09-14T19:01:11.172Z,13.70
2022-09-14T19:03:40.005Z,13.70
2022-09-14T19:06:10.074Z,13.70
2022-09-14T19:08:37.289Z,13.70
2022-09-14T19:11:06.454Z,13.70
2022-09-14T19:13:34.446Z,13.70
2022-09-14T19:16:09.157Z,13.70
2022-09-14T19:18:36.567Z,13.70
2022-09-14T19:21:08.721Z,13.70
2022-09-14T19:23:37.091Z,13.70
2022-09-14T19:26:09.611Z,13.70
2022-09-14T19:28:37.754Z,13.60
2022-09-14T19:31:09.085Z,13.60
2022-09-14T19:33:36.826Z,13.60
2022-09-14T19:36:19.622Z,13.60
2022-09-14T19:38:47.663Z,13.70
2022-09-14T19:41:14.641Z,13.70
2022-09-14T19:43:43.429Z,13.60
2022-09-14T19:46:13.268Z,13.60
2022-09-14T19:48:40.977Z,13.60
2022-09-14T19:51:10.733Z,13.60
2022-09-14T19:53:38.480Z,13.50
2022-09-14T19:56:11.401Z,13.50
2022-09-14T19:58:40.953Z,13.50
2022-09-14T20:01:08.691Z,13.40
2022-09-14T20:03:39.870Z,13.40
2022-09-14T20:06:20.831Z,13.40
2022-09-14T20:08:49.818Z,13.40
2022-09-14T20:11:20.174Z,13.30
2022-09-14T20:13:50.380Z,13.20
2022-09-14T20:16:25.893Z,13.20
2022-09-14T20:18:53.269Z,13.10
2022-09-14T20:21:22.332Z,13.10
2022-09-14T20:24:16.111Z,13.00
2022-09-14T20:26:45.931Z,13.00
2022-09-14T20:29:13.931Z,12.90
2022-09-14T20:31:40.754Z,12.90
2022-09-14T20:34:07.806Z,12.90
2022-09-14T20:36:35.118Z,12.80
2022-09-14T20:39:01.718Z,12.80
2022-09-14T20:41:34.411Z,12.80
2022-09-14T20:44:01.227Z,12.80
2022-09-14T20:46:31.987Z,12.70
2022-09-14T20:48:58.799Z,12.70
2022-09-14T20:51:26.188Z,12.70
2022-09-14T20:53:53.457Z,12.70
2022-09-14T20:56:23.557Z,12.60
2022-09-14T20:58:54.227Z,12.60
2022-09-14T21:01:23.635Z,12.60
2022-09-14T21:03:50.832Z,12.50
2022-09-14T21:06:21.385Z,12.50
2022-09-14T21:08:48.512Z,12.50
2022-09-14T21:11:22.046Z,12.50
2022-09-14T21:13:49.788Z,12.50
2022-09-14T21:16:21.459Z,12.40
2022-09-14T21:18:53.517Z,12.40
2022-09-14T21:21:21.097Z,12.40
2022-09-14T21:23:48.636Z,12.40
2022-09-14T21:26:16.466Z,12.40
2022-09-14T21:28:43.735Z,12.40
2022-09-14T21:31:20.454Z,12.40
2022-09-14T21:33:53.233Z,12.40
2022-09-14T21:36:21.991Z,12.40
2022-09-14T21:38:53.683Z,12.40
2022-09-14T21:41:23.563Z,12.40
2022-09-14T21:43:50.735Z,12.40
2022-09-14T21:46:18.551Z,12.40
2022-09-14T21:48:46.069Z,12.50
2022-09-14T21:51:29.806Z,12.50
2022-09-14T21:54:02.203Z,12.50
2022-09-14T21:56:30.642Z,12.60
2022-09-14T21:59:00.348Z,12.60
2022-09-14T22:01:28.105Z,12.60
2022-09-14T22:03:56.533Z,12.70
2022-09-14T22:06:26.260Z,12.80
2022-09-14T22:08:53.708Z,12.80
2022-09-14T22:11:30.979Z,12.80
2022-09-14T22:14:00.851Z,12.90
2022-09-14T22:16:29.663Z,13.00
2022-09-14T22:18:59.570Z,13.00
2022-09-14T22:21:28.167Z,13.10
2022-09-14T22:23:58.051Z,13.10
2022-09-14T22:26:25.945Z,13.10
2022-09-14T22:28:54.346Z,13.10
2022-09-14T22:31:22.444Z,13.20
2022-09-14T22:33:50.843Z,13.20
2022-09-14T22:36:17.943Z,13.20
2022-09-14T22:38:46.708Z,13.20
2022-09-14T22:41:19.020Z,13.20
2022-09-14T22:43:46.958Z,13.10
2022-09-14T22:46:14.992Z,13.10
2022-09-14T22:48:42.664Z,13.00
2022-09-14T22:51:13.158Z,13.00
2022-09-14T22:53:40.481Z,12.80
2022-09-14T22:56:17.770Z,12.80
2022-09-14T22:58:46.222Z,12.70
2022-09-14T23:01:16.774Z,12.70
2022-09-14T23:03:44.468Z,12.60
2022-09-14T23:06:11.286Z,12.40
2022-09-14T23:08:39.332Z,12.40
2022-09-14T23:11:08.789Z,12.40
2022-09-14T23:13:37.286Z,12.30
2022-09-14T23:16:26.349Z,12.30
2022-09-14T23:18:58.880Z,12.30
2022-09-14T23:21:27.386Z,12.20
2022-09-14T23:23:56.496Z,12.20
2022-09-14T23:26:24.476Z,12.20
2022-09-14T23:28:57.026Z,12.10
2022-09-14T23:31:24.958Z,12.10
2022-09-14T23:33:53.811Z,12.00
2022-09-14T23:36:24.899Z,12.00
2022-09-14T23:38:52.219Z,12.00
2022-09-14T23:41:21.263Z,12.00
2022-09-14T23:43:48.828Z,12.00
2022-09-14T23:46:16.230Z,11.90
2022-09-14T23:48:44.159Z,11.90
2022-09-14T23:51:11.930Z,11.80
2022-09-14T23:53:40.681Z,11.70
2022-09-14T23:56:08.031Z,11.70
2022-09-14T23:58:35.589Z,11.70
