createdAt,value
2019-06-15T00:00:54.274Z,99.99
2019-06-15T00:01:54.691Z,99.99
2019-06-15T00:02:55.390Z,99.99
2019-06-15T00:03:55.948Z,99.99
2019-06-15T00:04:56.348Z,99.99
2019-06-15T00:05:56.791Z,99.99
2019-06-15T00:06:58.206Z,99.99
2019-06-15T00:07:57.947Z,99.99
2019-06-15T00:08:58.300Z,99.99
2019-06-15T00:09:58.441Z,99.99
2019-06-15T00:10:58.570Z,99.99
2019-06-15T00:11:58.973Z,99.99
2019-06-15T00:12:59.660Z,99.99
2019-06-15T00:14:00.368Z,99.99
2019-06-15T00:15:00.771Z,99.99
2019-06-15T00:16:01.491Z,99.99
2019-06-15T00:17:02.485Z,99.99
2019-06-15T00:18:03.117Z,99.99
2019-06-15T00:19:03.828Z,99.99
2019-06-15T00:20:05.107Z,99.99
2019-06-15T00:21:06.166Z,99.99
2019-06-15T00:22:06.906Z,99.99
2019-06-15T00:23:07.420Z,99.99
2019-06-15T00:24:07.755Z,99.99
2019-06-15T00:25:08.437Z,99.99
2019-06-15T00:26:08.557Z,99.99
2019-06-15T00:27:09.549Z,99.99
2019-06-15T00:28:09.691Z,99.99
2019-06-15T00:29:10.681Z,99.99
2019-06-15T00:30:10.807Z,99.99
2019-06-15T00:31:11.527Z,99.99
2019-06-15T00:32:11.942Z,99.99
2019-06-15T00:33:12.432Z,99.99
2019-06-15T00:34:13.389Z,99.99
2019-06-15T00:35:14.084Z,99.99
2019-06-15T00:36:14.787Z,99.99
2019-06-15T00:37:15.280Z,99.99
2019-06-15T00:38:15.714Z,99.99
2019-06-15T00:39:16.110Z,99.99
2019-06-15T00:40:16.818Z,99.99
2019-06-15T00:41:16.831Z,99.99
2019-06-15T00:42:17.245Z,99.99
2019-06-15T00:43:17.366Z,99.99
2019-06-15T00:44:17.879Z,99.99
2019-06-15T00:45:18.013Z,99.99
2019-06-15T00:46:18.133Z,99.99
2019-06-15T00:47:18.857Z,99.99
2019-06-15T00:48:19.671Z,99.99
2019-06-15T00:49:20.508Z,99.99
2019-06-15T00:50:20.905Z,99.99
2019-06-15T00:51:21.304Z,99.99
2019-06-15T00:52:22.011Z,99.99
2019-06-15T00:53:22.133Z,99.99
2019-06-15T00:54:22.728Z,99.99
2019-06-15T00:55:23.420Z,99.99
2019-06-15T00:56:23.551Z,89.29
2019-06-15T00:57:24.003Z,95.94
2019-06-15T00:58:24.712Z,99.99
2019-06-15T00:59:25.106Z,91.93
2019-06-15T01:00:25.557Z,86.05
2019-06-15T01:01:25.980Z,86.54
2019-06-15T01:02:26.732Z,83.94
2019-06-15T01:03:27.430Z,84.9
2019-06-15T01:04:28.104Z,86.82
2019-06-15T01:05:28.834Z,88.75
2019-06-15T01:06:29.258Z,92.8
2019-06-15T01:07:29.680Z,99.99
2019-06-15T01:08:30.100Z,99.99
2019-06-15T01:09:31.080Z,99.99
2019-06-15T01:10:31.200Z,99.99
2019-06-15T01:11:32.035Z,99.99
2019-06-15T01:12:32.723Z,99.99
2019-06-15T01:13:33.418Z,99.99
2019-06-15T01:14:34.440Z,98.82
2019-06-15T01:15:34.562Z,97.09
2019-06-15T01:16:34.982Z,98.05
2019-06-15T01:17:35.957Z,98.72
2019-06-15T01:18:36.705Z,99.99
2019-06-15T01:19:37.132Z,99.99
2019-06-15T01:20:37.531Z,99.99
2019-06-15T01:21:38.537Z,99.99
2019-06-15T01:22:38.665Z,99.99
2019-06-15T01:23:39.397Z,98.54
2019-06-15T01:24:40.692Z,99.99
2019-06-15T01:25:41.049Z,99.99
2019-06-15T01:26:41.758Z,99.99
2019-06-15T01:27:42.166Z,99.99
2019-06-15T01:28:43.177Z,99.99
2019-06-15T01:29:43.895Z,99.5
2019-06-15T01:30:44.018Z,99.99
2019-06-15T01:31:44.141Z,99.99
2019-06-15T01:32:44.565Z,99.98
2019-06-15T01:33:44.712Z,99.99
2019-06-15T01:34:44.944Z,99.99
2019-06-15T01:35:45.364Z,99.84
2019-06-15T01:36:45.788Z,99.93
2019-06-15T01:37:46.503Z,99.99
2019-06-15T01:38:46.623Z,99.99
2019-06-15T01:39:46.926Z,99.99
2019-06-15T01:40:47.357Z,99.99
2019-06-15T01:41:48.658Z,99.99
2019-06-15T01:42:49.069Z,99.99
2019-06-15T01:43:49.782Z,99.99
2019-06-15T01:44:50.622Z,99.99
2019-06-15T01:45:50.753Z,99.99
2019-06-15T01:46:51.743Z,99.99
2019-06-15T01:47:52.217Z,99.99
2019-06-15T01:48:52.660Z,99.99
2019-06-15T01:49:52.845Z,99.99
2019-06-15T01:50:53.247Z,99.99
2019-06-15T01:51:53.390Z,99.99
2019-06-15T01:52:53.793Z,99.99
2019-06-15T01:53:53.915Z,99.99
2019-06-15T01:54:54.449Z,99.99
2019-06-15T01:55:55.800Z,99.99
2019-06-15T01:56:56.497Z,99.99
2019-06-15T01:57:57.209Z,99.99
2019-06-15T01:58:57.993Z,99.99
2019-06-15T01:59:58.161Z,99.35
2019-06-15T02:00:58.884Z,96.51
2019-06-15T02:01:59.308Z,97.76
2019-06-15T02:02:59.452Z,98.68
2019-06-15T02:03:59.620Z,97.47
2019-06-15T02:05:00.975Z,97.04
2019-06-15T02:06:01.370Z,96.08
2019-06-15T02:07:02.109Z,96.46
2019-06-15T02:08:02.539Z,96.08
2019-06-15T02:09:02.726Z,93.57
2019-06-15T02:10:03.698Z,93.19
2019-06-15T02:11:04.136Z,93.29
2019-06-15T02:12:05.123Z,93.38
2019-06-15T02:13:06.269Z,93.57
2019-06-15T02:14:06.693Z,93.67
2019-06-15T02:15:07.933Z,94.06
2019-06-15T02:16:08.055Z,94.06
2019-06-15T02:17:08.889Z,93.87
2019-06-15T02:18:09.013Z,93.87
2019-06-15T02:19:09.716Z,93.48
2019-06-15T02:20:10.743Z,93.38
2019-06-15T02:21:11.238Z,94.15
2019-06-15T02:22:11.653Z,93.29
2019-06-15T02:23:12.416Z,92.13
2019-06-15T02:24:12.838Z,91.94
2019-06-15T02:25:13.113Z,92.13
2019-06-15T02:26:13.312Z,93.29
2019-06-15T02:27:14.014Z,94.44
2019-06-15T02:28:14.450Z,94.73
2019-06-15T02:29:15.130Z,92.22
2019-06-15T02:30:15.547Z,91.46
2019-06-15T02:31:16.531Z,91.36
2019-06-15T02:32:17.569Z,91.55
2019-06-15T02:33:17.555Z,90.2
2019-06-15T02:34:18.312Z,90.78
2019-06-15T02:35:18.285Z,90.78
2019-06-15T02:36:18.608Z,90.83
2019-06-15T02:37:19.035Z,89.49
2019-06-15T02:38:19.755Z,89.49
2019-06-15T02:39:20.461Z,89.1
2019-06-15T02:40:20.752Z,88.04
2019-06-15T02:41:21.312Z,85.06
2019-06-15T02:42:22.333Z,85.93
2019-06-15T02:43:23.018Z,87.85
2019-06-15T02:44:23.162Z,90.3
2019-06-15T02:45:23.419Z,89.97
2019-06-15T02:46:26.378Z,87.85
2019-06-15T02:47:24.999Z,86.89
2019-06-15T02:48:25.427Z,86.69
2019-06-15T02:49:26.158Z,85.83
2019-06-15T02:50:26.549Z,83.23
2019-06-15T02:51:26.965Z,82.17
2019-06-15T02:52:27.682Z,82.94
2019-06-15T02:53:28.083Z,82.75
2019-06-15T02:54:28.782Z,82.17
2019-06-15T02:55:29.028Z,83.23
2019-06-15T02:56:30.321Z,82.37
2019-06-15T02:57:30.437Z,82.85
2019-06-15T02:58:31.445Z,82.08
2019-06-15T02:59:32.477Z,81.93
2019-06-15T03:00:32.518Z,81.93
2019-06-15T03:01:33.235Z,81.63
2019-06-15T03:02:33.932Z,81.93
2019-06-15T03:03:34.076Z,80.96
2019-06-15T03:04:35.053Z,80.19
2019-06-15T03:05:35.041Z,78.36
2019-06-15T03:06:35.753Z,79.43
2019-06-15T03:07:36.183Z,79.33
2019-06-15T03:08:36.611Z,79.52
2019-06-15T03:09:37.320Z,79.13
2019-06-15T03:10:37.726Z,79.9
2019-06-15T03:11:38.418Z,80.68
2019-06-15T03:12:38.842Z,80.77
2019-06-15T03:13:39.860Z,81.16
2019-06-15T03:14:40.582Z,81.93
2019-06-15T03:15:40.817Z,81.63
2019-06-15T03:16:41.539Z,81.63
2019-06-15T03:17:42.262Z,81.73
2019-06-15T03:18:43.018Z,82.46
2019-06-15T03:19:43.731Z,82.37
2019-06-15T03:20:44.154Z,82.75
2019-06-15T03:21:44.139Z,83.33
2019-06-15T03:22:44.633Z,83.81
2019-06-15T03:23:44.787Z,84.67
2019-06-15T03:24:45.797Z,84.39
2019-06-15T03:25:45.777Z,84.19
2019-06-15T03:26:47.080Z,83.33
2019-06-15T03:27:47.773Z,83.42
2019-06-15T03:28:47.906Z,84.29
2019-06-15T03:29:48.039Z,83.19
2019-06-15T03:30:48.174Z,82.37
2019-06-15T03:31:49.530Z,82.85
2019-06-15T03:32:50.557Z,83.29
2019-06-15T03:33:50.566Z,82.81
2019-06-15T03:34:51.627Z,83.29
2019-06-15T03:35:52.199Z,83.67
2019-06-15T03:36:52.521Z,84.06
2019-06-15T03:37:52.973Z,84.44
2019-06-15T03:38:53.102Z,82.61
2019-06-15T03:39:53.853Z,81.56
2019-06-15T03:40:54.866Z,80.02
2019-06-15T03:41:55.277Z,79.15
2019-06-15T03:42:56.254Z,79.73
2019-06-15T03:43:56.659Z,80.21
2019-06-15T03:44:56.784Z,79.35
2019-06-15T03:45:57.060Z,79.05
2019-06-15T03:46:58.074Z,79.63
2019-06-15T03:47:58.503Z,78.96
2019-06-15T03:48:58.902Z,78.58
2019-06-15T03:49:59.054Z,78.48
2019-06-15T03:50:59.755Z,79.92
2019-06-15T03:52:00.805Z,79.35
2019-06-15T03:53:01.524Z,79.15
2019-06-15T03:54:02.216Z,79.15
2019-06-15T03:55:02.629Z,79.15
2019-06-15T03:56:03.302Z,79.44
2019-06-15T03:57:03.837Z,78.86
2019-06-15T03:58:04.263Z,78.86
2019-06-15T03:59:05.010Z,78.38
2019-06-15T04:00:05.439Z,78.09
2019-06-15T04:01:05.873Z,78.48
2019-06-15T04:02:06.633Z,78.58
2019-06-15T04:03:06.761Z,78.48
2019-06-15T04:04:07.237Z,78.09
2019-06-15T04:05:07.744Z,78.86
2019-06-15T04:06:07.608Z,78.77
2019-06-15T04:07:07.751Z,79.05
2019-06-15T04:08:08.492Z,79.44
2019-06-15T04:09:09.497Z,79.73
2019-06-15T04:10:10.501Z,79.82
2019-06-15T04:11:10.675Z,79.15
2019-06-15T04:12:10.800Z,77.23
2019-06-15T04:13:10.931Z,77.51
2019-06-15T04:14:11.903Z,77.81
2019-06-15T04:15:12.327Z,75.31
2019-06-15T04:16:12.892Z,74.92
2019-06-15T04:17:13.370Z,74.92
2019-06-15T04:18:13.808Z,74.34
2019-06-15T04:19:14.214Z,73.86
2019-06-15T04:20:14.691Z,73.19
2019-06-15T04:21:14.814Z,73.22
2019-06-15T04:22:15.215Z,73.28
2019-06-15T04:23:16.224Z,73.22
2019-06-15T04:24:16.506Z,72.52
2019-06-15T04:25:17.008Z,72.36
2019-06-15T04:26:18.076Z,72.84
2019-06-15T04:27:19.022Z,73.19
2019-06-15T04:28:19.472Z,72.55
2019-06-15T04:29:19.878Z,72.26
2019-06-15T04:30:20.000Z,72.55
2019-06-15T04:31:20.413Z,72.17
2019-06-15T04:32:20.857Z,71.4
2019-06-15T04:33:20.975Z,71.4
2019-06-15T04:34:21.414Z,71.4
2019-06-15T04:35:21.816Z,71.2
2019-06-15T04:36:22.663Z,71.01
2019-06-15T04:37:23.087Z,71.2
2019-06-15T04:38:23.529Z,70.92
2019-06-15T04:39:23.663Z,71.4
2019-06-15T04:40:24.683Z,71.78
2019-06-15T04:41:24.692Z,71.11
2019-06-15T04:42:25.399Z,71.11
2019-06-15T04:43:26.081Z,71.97
2019-06-15T04:44:26.210Z,72.65
2019-06-15T04:45:26.439Z,72.94
2019-06-15T04:46:27.394Z,73.51
2019-06-15T04:47:27.811Z,73.13
2019-06-15T04:48:28.552Z,73.13
2019-06-15T04:49:29.255Z,72.88
2019-06-15T04:50:30.288Z,73.22
2019-06-15T04:51:30.706Z,74.8
2019-06-15T04:52:31.449Z,73.99
2019-06-15T04:53:32.176Z,72.55
2019-06-15T04:54:32.314Z,72.84
2019-06-15T04:55:32.779Z,73.22
2019-06-15T04:56:33.323Z,73.42
2019-06-15T04:57:33.638Z,73.32
2019-06-15T04:58:34.721Z,72.17
2019-06-15T04:59:35.120Z,72.26
2019-06-15T05:00:35.571Z,73.46
2019-06-15T05:01:35.999Z,72.11
2019-06-15T05:02:36.136Z,71.34
2019-06-15T05:03:36.582Z,72.3
2019-06-15T05:04:37.283Z,71.81
2019-06-15T05:05:37.705Z,71.34
2019-06-15T05:06:37.942Z,71.34
2019-06-15T05:07:38.661Z,70.86
2019-06-15T05:08:39.078Z,70.76
2019-06-15T05:09:39.527Z,71.34
2019-06-15T05:10:40.238Z,71.04
2019-06-15T05:11:41.262Z,71.81
2019-06-15T05:12:41.671Z,71.91
2019-06-15T05:13:42.076Z,71.34
2019-06-15T05:14:42.518Z,71.47
2019-06-15T05:15:42.655Z,71.56
2019-06-15T05:16:43.266Z,70.7
2019-06-15T05:17:46.181Z,70.79
2019-06-15T05:18:44.006Z,71.37
2019-06-15T05:19:44.700Z,72.63
2019-06-15T05:20:45.423Z,74.36
2019-06-15T05:21:46.113Z,73.88
2019-06-15T05:22:46.817Z,74.45
2019-06-15T05:23:47.269Z,74.84
2019-06-15T05:24:48.292Z,74.16
2019-06-15T05:25:48.423Z,73.2
2019-06-15T05:26:49.047Z,73.39
2019-06-15T05:27:49.832Z,73.58
2019-06-15T05:28:49.855Z,73.43
2019-06-15T05:29:50.001Z,74.1
2019-06-15T05:30:50.750Z,74.58
2019-06-15T05:31:51.184Z,73.62
2019-06-15T05:32:51.747Z,74.49
2019-06-15T05:33:52.506Z,73.91
2019-06-15T05:34:53.218Z,74.33
2019-06-15T05:35:53.916Z,74.82
2019-06-15T05:36:54.177Z,74.24
2019-06-15T05:37:54.372Z,73.18
2019-06-15T05:38:55.143Z,74.24
2019-06-15T05:39:55.585Z,75.2
2019-06-15T05:40:55.709Z,75.49
2019-06-15T05:41:56.461Z,74.62
2019-06-15T05:42:56.294Z,75.4
2019-06-15T05:43:56.422Z,75.4
2019-06-15T05:44:57.153Z,75.53
2019-06-15T05:45:57.911Z,75.43
2019-06-15T05:46:58.309Z,75.4
2019-06-15T05:47:59.032Z,75.01
2019-06-15T05:48:59.735Z,76.07
2019-06-15T05:49:59.890Z,76.65
2019-06-15T05:51:04.067Z,76.2
2019-06-15T05:52:00.788Z,76.5
2019-06-15T05:53:01.522Z,75.72
2019-06-15T05:54:01.941Z,76.88
2019-06-15T05:55:02.642Z,76.88
2019-06-15T05:56:03.113Z,76.4
2019-06-15T05:57:04.095Z,77.55
2019-06-15T05:58:04.525Z,77.94
2019-06-15T05:59:05.249Z,77.84
2019-06-15T06:00:06.304Z,77.07
2019-06-15T06:01:06.739Z,76.88
2019-06-15T06:02:07.494Z,77.75
2019-06-15T06:03:07.697Z,78.33
2019-06-15T06:04:08.401Z,79.39
2019-06-15T06:05:08.523Z,79
2019-06-15T06:06:08.936Z,78.61
2019-06-15T06:07:10.038Z,79.58
2019-06-15T06:08:10.474Z,79.39
2019-06-15T06:09:11.486Z,79.29
2019-06-15T06:10:12.207Z,79.39
2019-06-15T06:11:12.634Z,78.61
2019-06-15T06:12:13.054Z,79.39
2019-06-15T06:13:13.203Z,79.39
2019-06-15T06:14:13.944Z,79.97
2019-06-15T06:15:14.366Z,79.58
2019-06-15T06:16:14.846Z,80.64
2019-06-15T06:17:15.527Z,80.93
2019-06-15T06:18:16.233Z,79.97
2019-06-15T06:19:16.654Z,79.49
2019-06-15T06:20:17.078Z,80.06
2019-06-15T06:21:17.496Z,79.97
2019-06-15T06:22:17.918Z,79.87
2019-06-15T06:23:18.360Z,79
2019-06-15T06:24:18.490Z,80.35
2019-06-15T06:25:18.899Z,80.64
2019-06-15T06:26:20.184Z,79.87
2019-06-15T06:27:20.241Z,79.58
2019-06-15T06:28:20.581Z,79.29
2019-06-15T06:29:21.015Z,79.29
2019-06-15T06:30:21.138Z,80.54
2019-06-15T06:31:21.594Z,80.64
2019-06-15T06:32:22.584Z,79.77
2019-06-15T06:33:23.021Z,80
2019-06-15T06:34:23.459Z,80.64
2019-06-15T06:35:23.588Z,81.35
2019-06-15T06:36:24.040Z,81.26
2019-06-15T06:37:24.599Z,81.16
2019-06-15T06:38:25.324Z,81.93
2019-06-15T06:39:25.325Z,81.07
2019-06-15T06:40:25.804Z,80.58
2019-06-15T06:41:26.207Z,81.84
2019-06-15T06:42:26.630Z,81.35
2019-06-15T06:43:27.074Z,81.74
2019-06-15T06:44:27.777Z,82.42
2019-06-15T06:45:28.496Z,81.84
2019-06-15T06:46:29.219Z,81.4
2019-06-15T06:47:29.173Z,81.35
2019-06-15T06:48:30.167Z,81.11
2019-06-15T06:49:30.871Z,80.91
2019-06-15T06:50:31.924Z,82.26
2019-06-15T06:51:32.275Z,80.72
2019-06-15T06:52:33.006Z,79.85
2019-06-15T06:53:33.519Z,79.17
2019-06-15T06:54:33.975Z,79.95
2019-06-15T06:55:35.047Z,80.24
2019-06-15T06:56:35.479Z,80.53
2019-06-15T06:57:48.538Z,80.33
2019-06-15T06:58:36.693Z,78.59
2019-06-15T06:59:37.116Z,79.47
2019-06-15T07:00:37.544Z,79.66
2019-06-15T07:01:37.979Z,80.14
2019-06-15T07:02:38.426Z,80.14
2019-06-15T07:03:38.570Z,79.08
2019-06-15T07:04:39.288Z,78.99
2019-06-15T07:05:39.703Z,78.99
2019-06-15T07:06:40.710Z,79.31
2019-06-15T07:07:41.615Z,79.89
2019-06-15T07:08:42.361Z,78.44
2019-06-15T07:09:43.466Z,78.44
2019-06-15T07:10:43.596Z,78.06
2019-06-15T07:11:44.426Z,79.12
2019-06-15T07:12:45.509Z,79.41
2019-06-15T07:13:46.514Z,79.22
2019-06-15T07:14:46.523Z,78
2019-06-15T07:15:47.521Z,79.64
2019-06-15T07:16:48.699Z,78.29
2019-06-15T07:17:48.542Z,77.42
2019-06-15T07:18:49.561Z,76.84
2019-06-15T07:19:49.725Z,74.81
2019-06-15T07:20:50.510Z,75.87
2019-06-15T07:21:51.276Z,75.62
2019-06-15T07:22:51.400Z,75.91
2019-06-15T07:23:52.141Z,76.78
2019-06-15T07:24:52.926Z,76.01
2019-06-15T07:25:53.684Z,75.33
2019-06-15T07:26:54.413Z,74.85
2019-06-15T07:28:07.404Z,74.88
2019-06-15T07:28:55.385Z,75.07
2019-06-15T07:29:56.745Z,76.33
2019-06-15T07:30:56.828Z,73.33
2019-06-15T07:31:57.261Z,72.17
2019-06-15T07:32:57.690Z,70.34
2019-06-15T07:33:58.295Z,70.08
2019-06-15T07:34:58.988Z,68.82
2019-06-15T07:35:59.514Z,67.69
2019-06-15T07:37:01.625Z,65.85
2019-06-15T07:38:01.033Z,67.34
2019-06-15T07:39:01.785Z,64.92
2019-06-15T07:40:02.303Z,64.27
2019-06-15T07:41:02.714Z,65.14
2019-06-15T07:42:03.634Z,63.59
2019-06-15T07:43:03.940Z,62.91
2019-06-15T07:44:04.374Z,62.36
2019-06-15T07:45:04.508Z,61.98
2019-06-15T07:46:04.757Z,61.75
2019-06-15T07:47:05.321Z,61.85
2019-06-15T07:48:05.619Z,61.17
2019-06-15T07:49:06.487Z,60.68
2019-06-15T07:50:07.239Z,59.94
2019-06-15T07:51:07.431Z,59.13
2019-06-15T07:52:07.893Z,59.64
2019-06-15T07:53:08.899Z,59.84
2019-06-15T07:54:09.221Z,59.06
2019-06-15T07:55:09.767Z,57.7
2019-06-15T07:56:10.538Z,58.29
2019-06-15T07:57:11.267Z,60.25
2019-06-15T07:58:23.933Z,59.58
2019-06-15T07:59:12.702Z,58.67
2019-06-15T08:00:13.110Z,58.87
2019-06-15T08:01:13.545Z,57.9
2019-06-15T08:02:13.971Z,57.61
2019-06-15T08:03:14.711Z,57.54
2019-06-15T08:04:15.077Z,58.03
2019-06-15T08:05:15.798Z,58.31
2019-06-15T08:06:16.622Z,57.57
2019-06-15T08:07:17.650Z,57.21
2019-06-15T08:08:17.894Z,57.04
2019-06-15T08:09:18.605Z,57.92
2019-06-15T08:10:19.078Z,54.74
2019-06-15T08:11:19.810Z,54.57
2019-06-15T08:12:20.277Z,54.28
2019-06-15T08:13:20.713Z,53.59
2019-06-15T08:14:21.407Z,53.04
2019-06-15T08:15:22.144Z,52.67
2019-06-15T08:16:22.919Z,52.22
2019-06-15T08:17:23.660Z,52.7
2019-06-15T08:18:24.172Z,52.8
2019-06-15T08:19:24.904Z,50.65
2019-06-15T08:20:25.338Z,49.99
2019-06-15T08:21:25.839Z,51.26
2019-06-15T08:22:26.547Z,51.26
2019-06-15T08:23:27.564Z,51.36
2019-06-15T08:24:28.098Z,50.97
2019-06-15T08:25:28.574Z,49.71
2019-06-15T08:26:29.356Z,49.61
2019-06-15T08:27:30.088Z,50.21
2019-06-15T08:28:45.072Z,48.75
2019-06-15T08:29:30.804Z,48.95
2019-06-15T08:30:31.288Z,48.46
2019-06-15T08:31:32.075Z,50.21
2019-06-15T08:32:32.864Z,49.34
2019-06-15T08:33:33.621Z,49.37
2019-06-15T08:34:34.897Z,49.85
2019-06-15T08:35:34.488Z,47.51
2019-06-15T08:36:34.918Z,48.75
2019-06-15T08:37:35.111Z,48.46
2019-06-15T08:38:35.473Z,48.68
2019-06-15T08:39:36.209Z,47.68
2019-06-15T08:40:36.932Z,47.8
2019-06-15T08:41:37.771Z,48.68
2019-06-15T08:42:38.200Z,48.51
2019-06-15T08:43:38.647Z,47.73
2019-06-15T08:44:39.645Z,48.83
2019-06-15T08:45:40.363Z,47.75
2019-06-15T08:46:40.787Z,46.8
2019-06-15T08:47:41.003Z,47.28
2019-06-15T08:48:41.540Z,46.8
2019-06-15T08:49:42.321Z,44.74
2019-06-15T08:50:42.744Z,44.74
2019-06-15T08:51:43.258Z,45.92
2019-06-15T08:52:44.263Z,46.09
2019-06-15T08:53:43.882Z,45.97
2019-06-15T08:54:44.597Z,46.26
2019-06-15T08:55:45.436Z,46.34
2019-06-15T08:56:46.164Z,47.31
2019-06-15T08:57:46.981Z,47.51
2019-06-15T08:59:00.604Z,48.97
2019-06-15T08:59:48.335Z,49.73
2019-06-15T09:00:48.869Z,49.51
2019-06-15T09:01:49.853Z,51.17
2019-06-15T09:02:49.868Z,50.8
2019-06-15T09:03:49.762Z,49.93
2019-06-15T09:04:50.030Z,49.22
2019-06-15T09:05:50.752Z,49.93
2019-06-15T09:06:51.465Z,48.34
2019-06-15T09:07:52.246Z,48.51
2019-06-15T09:08:52.885Z,49.22
2019-06-15T09:09:53.341Z,49.88
2019-06-15T09:10:54.083Z,51.24
2019-06-15T09:11:54.499Z,51.43
2019-06-15T09:12:54.981Z,50.87
2019-06-15T09:13:55.427Z,52.02
2019-06-15T09:14:56.454Z,50.38
2019-06-15T09:15:56.978Z,48.95
2019-06-15T09:16:57.446Z,47.68
2019-06-15T09:17:58.177Z,47.39
2019-06-15T09:18:58.464Z,49.24
2019-06-15T09:19:58.897Z,48.44
2019-06-15T09:20:59.618Z,49.61
2019-06-15T09:21:59.905Z,50.48
2019-06-15T09:23:00.621Z,50.78
2019-06-15T09:24:00.767Z,50.65
2019-06-15T09:25:01.528Z,50.26
2019-06-15T09:26:02.579Z,50.46
2019-06-15T09:27:03.031Z,50.63
2019-06-15T09:28:04.345Z,51.63
2019-06-15T09:29:16.883Z,51.24
2019-06-15T09:30:05.936Z,51.14
2019-06-15T09:31:06.767Z,50.16
2019-06-15T09:32:06.846Z,51.07
2019-06-15T09:33:07.322Z,51.19
2019-06-15T09:34:23.245Z,48.68
2019-06-15T09:35:08.428Z,47.51
2019-06-15T09:36:09.159Z,49.66
2019-06-15T09:37:09.578Z,49.68
2019-06-15T09:38:09.835Z,49.98
2019-06-15T09:39:10.790Z,51.24
2019-06-15T09:40:12.093Z,48.97
2019-06-15T09:41:13.138Z,50.02
2019-06-15T09:42:13.880Z,51.17
2019-06-15T09:43:14.598Z,51.75
2019-06-15T09:44:15.356Z,51.34
2019-06-15T09:45:15.514Z,53.77
2019-06-15T09:46:16.251Z,52.99
2019-06-15T09:47:16.459Z,53.58
2019-06-15T09:48:17.312Z,52.6
2019-06-15T09:49:18.626Z,52.48
2019-06-15T09:50:19.061Z,54.5
2019-06-15T09:51:19.768Z,53.91
2019-06-15T09:52:20.823Z,54.3
2019-06-15T09:53:21.254Z,54.5
2019-06-15T09:54:21.980Z,56.54
2019-06-15T09:55:21.982Z,55.76
2019-06-15T09:56:22.988Z,55.11
2019-06-15T09:57:23.418Z,55.33
2019-06-15T09:58:24.147Z,53.41
2019-06-15T09:59:31.494Z,54.09
2019-06-15T10:00:25.962Z,54.48
2019-06-15T10:01:26.726Z,53.7
2019-06-15T10:02:27.423Z,52.73
2019-06-15T10:03:27.859Z,51.46
2019-06-15T10:04:28.100Z,51.46
2019-06-15T10:05:28.542Z,51.46
2019-06-15T10:06:28.674Z,50.99
2019-06-15T10:07:30.106Z,52.66
2019-06-15T10:08:30.245Z,52.75
2019-06-15T10:09:31.156Z,51.58
2019-06-15T10:10:31.476Z,51.29
2019-06-15T10:11:31.924Z,50.99
2019-06-15T10:12:32.347Z,50.31
2019-06-15T10:13:33.074Z,51.36
2019-06-15T10:14:33.799Z,51.65
2019-06-15T10:15:34.215Z,51.73
2019-06-15T10:16:35.346Z,52.31
2019-06-15T10:17:36.133Z,53.77
2019-06-15T10:18:38.755Z,53.48
2019-06-15T10:19:37.808Z,54.46
2019-06-15T10:20:38.539Z,52.28
2019-06-15T10:21:39.276Z,53.36
2019-06-15T10:22:39.414Z,53.16
2019-06-15T10:23:39.894Z,55.11
2019-06-15T10:24:40.348Z,53.14
2019-06-15T10:25:40.793Z,53.45
2019-06-15T10:26:42.180Z,54.23
2019-06-15T10:27:42.892Z,53.72
2019-06-15T10:28:43.970Z,53.33
2019-06-15T10:29:48.070Z,55.25
2019-06-15T10:30:47.785Z,55.22
2019-06-15T10:31:48.348Z,55.13
2019-06-15T10:32:48.487Z,57.36
2019-06-15T10:33:48.954Z,55.8
2019-06-15T10:34:49.182Z,59.5
2019-06-15T10:35:49.611Z,56.61
2019-06-15T10:36:50.352Z,55.54
2019-06-15T10:37:50.793Z,54.38
2019-06-15T10:38:50.789Z,54.15
2019-06-15T10:39:51.394Z,54.83
2019-06-15T10:40:51.825Z,55.71
2019-06-15T10:41:52.880Z,55.83
2019-06-15T10:42:54.145Z,55.54
2019-06-15T10:43:53.884Z,55.25
2019-06-15T10:44:54.610Z,55.44
2019-06-15T10:45:55.036Z,54.6
2019-06-15T10:46:56.337Z,55.35
2019-06-15T10:47:56.839Z,53.72
2019-06-15T10:49:00.937Z,54.4
2019-06-15T10:49:58.043Z,53.72
2019-06-15T10:50:59.066Z,52.75
2019-06-15T10:51:59.202Z,53.52
2019-06-15T10:53:00.496Z,52.16
2019-06-15T10:54:00.952Z,53.72
2019-06-15T10:55:01.985Z,53.04
2019-06-15T10:56:03.022Z,51.87
2019-06-15T10:57:03.456Z,51.17
2019-06-15T10:58:04.176Z,51.07
2019-06-15T10:59:04.892Z,51.26
2019-06-15T11:00:05.784Z,51.43
2019-06-15T11:01:05.945Z,51.92
2019-06-15T11:02:06.083Z,53.06
2019-06-15T11:03:06.517Z,53.45
2019-06-15T11:04:06.647Z,52.11
2019-06-15T11:05:06.973Z,54.25
2019-06-15T11:06:08.140Z,53.86
2019-06-15T11:07:08.174Z,53.47
2019-06-15T11:08:08.621Z,53.5
2019-06-15T11:09:09.431Z,53.28
2019-06-15T11:10:10.091Z,53.08
2019-06-15T11:11:11.193Z,52.37
2019-06-15T11:12:11.210Z,52.96
2019-06-15T11:13:11.638Z,53.45
2019-06-15T11:14:12.087Z,53.93
2019-06-15T11:15:12.515Z,53.57
2019-06-15T11:16:13.465Z,52.37
2019-06-15T11:17:13.343Z,52.31
2019-06-15T11:18:14.076Z,54.44
2019-06-15T11:19:14.791Z,53.74
2019-06-15T11:20:15.648Z,53.67
2019-06-15T11:21:16.573Z,53.45
2019-06-15T11:22:16.422Z,54.13
2019-06-15T11:23:16.863Z,53.64
2019-06-15T11:24:17.570Z,54.52
2019-06-15T11:25:17.743Z,53.35
2019-06-15T11:26:18.765Z,53.74
2019-06-15T11:27:19.494Z,53.93
2019-06-15T11:28:20.637Z,54.64
2019-06-15T11:29:21.341Z,55.32
2019-06-15T11:30:20.650Z,56
2019-06-15T11:31:21.117Z,55.71
2019-06-15T11:32:21.627Z,53.86
2019-06-15T11:33:22.513Z,54.25
2019-06-15T11:34:22.953Z,54.64
2019-06-15T11:35:23.232Z,55.71
2019-06-15T11:36:23.679Z,54.83
2019-06-15T11:37:24.710Z,55.51
2019-06-15T11:38:25.839Z,57.07
2019-06-15T11:39:26.274Z,55.51
2019-06-15T11:40:27.287Z,55.41
2019-06-15T11:41:28.061Z,55.03
2019-06-15T11:42:28.511Z,55.39
2019-06-15T11:43:28.929Z,55.49
2019-06-15T11:44:29.680Z,56.56
2019-06-15T11:45:30.438Z,57.69
2019-06-15T11:46:30.610Z,57.33
2019-06-15T11:47:31.635Z,55.49
2019-06-15T11:48:32.075Z,54.8
2019-06-15T11:49:32.854Z,55.98
2019-06-15T11:50:33.599Z,56.75
2019-06-15T11:51:34.044Z,55.39
2019-06-15T11:52:34.494Z,55.49
2019-06-15T11:53:35.111Z,56.49
2019-06-15T11:54:35.244Z,54.74
2019-06-15T11:55:45.032Z,54.42
2019-06-15T11:56:35.760Z,55.22
2019-06-15T11:57:36.471Z,54.9
2019-06-15T11:58:37.521Z,54.71
2019-06-15T11:59:37.664Z,55.19
2019-06-15T12:00:37.736Z,55.1
2019-06-15T12:01:38.733Z,54.78
2019-06-15T12:02:39.737Z,55.36
2019-06-15T12:03:40.775Z,54.58
2019-06-15T12:04:41.187Z,55.27
2019-06-15T12:05:42.391Z,55.43
2019-06-15T12:06:42.821Z,54.85
2019-06-15T12:07:43.550Z,54.85
2019-06-15T12:08:43.683Z,55.92
2019-06-15T12:09:45.021Z,55.99
2019-06-15T12:10:45.352Z,56.57
2019-06-15T12:11:46.146Z,55.5
2019-06-15T12:12:46.579Z,56.28
2019-06-15T12:13:47.300Z,55.5
2019-06-15T12:14:48.071Z,55.18
2019-06-15T12:15:48.878Z,55.77
2019-06-15T12:16:49.913Z,56.05
2019-06-15T12:17:50.548Z,57.12
2019-06-15T12:18:50.719Z,57.42
2019-06-15T12:19:51.426Z,57.22
2019-06-15T12:20:52.361Z,57.61
2019-06-15T12:21:53.366Z,57.9
2019-06-15T12:22:54.081Z,58.29
2019-06-15T12:23:54.842Z,58.39
2019-06-15T12:24:55.257Z,58.77
2019-06-15T12:25:55.981Z,59.23
2019-06-15T12:26:56.402Z,59.81
2019-06-15T12:27:56.828Z,59.33
2019-06-15T12:28:57.872Z,59.33
2019-06-15T12:29:58.344Z,60
2019-06-15T12:30:58.812Z,60.55
2019-06-15T12:31:59.251Z,59.69
2019-06-15T12:32:59.681Z,59.78
2019-06-15T12:34:00.130Z,60.65
2019-06-15T12:35:00.872Z,61.33
2019-06-15T12:36:01.695Z,61.52
2019-06-15T12:37:02.419Z,62.1
2019-06-15T12:38:03.718Z,62.01
2019-06-15T12:39:04.307Z,62.07
2019-06-15T12:40:04.877Z,61.82
2019-06-15T12:41:05.117Z,62.01
2019-06-15T12:42:05.844Z,62.27
2019-06-15T12:43:06.019Z,63.24
2019-06-15T12:44:06.833Z,63.37
2019-06-15T12:45:07.871Z,63.75
2019-06-15T12:46:08.672Z,63.14
2019-06-15T12:47:09.752Z,62.75
2019-06-15T12:48:10.139Z,61.88
2019-06-15T12:49:10.692Z,62.56
2019-06-15T12:50:11.412Z,62.95
2019-06-15T12:51:11.732Z,62.85
2019-06-15T12:52:12.264Z,63.04
2019-06-15T12:53:12.735Z,62.17
2019-06-15T12:54:13.564Z,63.24
2019-06-15T12:55:14.293Z,63.04
2019-06-15T12:56:16.145Z,64.98
2019-06-15T12:57:15.201Z,64.11
2019-06-15T12:58:15.356Z,63.24
2019-06-15T12:59:16.480Z,63.62
2019-06-15T13:00:16.215Z,63.43
2019-06-15T13:01:17.672Z,64.01
2019-06-15T13:02:17.745Z,64.4