createdAt,value
2019-01-29T00:00:20.935Z,1.30
2019-01-29T00:02:50.626Z,1.30
2019-01-29T00:05:20.913Z,1.30
2019-01-29T00:07:50.638Z,1.40
2019-01-29T00:10:20.266Z,1.40
2019-01-29T00:12:49.981Z,1.30
2019-01-29T00:15:21.149Z,1.30
2019-01-29T00:17:51.710Z,1.20
2019-01-29T00:20:22.048Z,1.20
2019-01-29T00:22:52.229Z,1.20
2019-01-29T00:25:22.394Z,1.20
2019-01-29T00:27:52.676Z,1.20
2019-01-29T00:30:22.303Z,1.10
2019-01-29T00:32:51.923Z,1.10
2019-01-29T00:35:21.633Z,1.10
2019-01-29T00:37:51.835Z,1.10
2019-01-29T00:40:21.623Z,1.10
2019-01-29T00:42:51.800Z,1.10
2019-01-29T00:45:22.033Z,1.10
2019-01-29T00:47:51.666Z,1.10
2019-01-29T00:50:21.837Z,1.10
2019-01-29T00:52:52.131Z,1.10
2019-01-29T00:55:22.294Z,1.20
2019-01-29T00:57:51.916Z,1.20
2019-01-29T01:00:24.281Z,1.20
2019-01-29T01:02:54.544Z,1.20
2019-01-29T01:05:25.058Z,1.20
2019-01-29T01:07:55.348Z,1.20
2019-01-29T01:10:25.095Z,1.20
2019-01-29T01:12:55.356Z,1.20
2019-01-29T01:15:25.102Z,1.20
2019-01-29T01:17:55.527Z,1.20
2019-01-29T01:20:25.238Z,1.20
2019-01-29T01:22:54.907Z,1.20
2019-01-29T01:25:24.604Z,1.20
2019-01-29T01:27:54.238Z,1.30
2019-01-29T01:30:23.839Z,1.30
2019-01-29T01:32:53.758Z,1.40
2019-01-29T01:35:23.536Z,1.30
2019-01-29T01:37:53.255Z,1.30
2019-01-29T01:40:23.593Z,1.30
2019-01-29T01:42:53.286Z,1.30
2019-01-29T01:45:23.597Z,1.30
2019-01-29T01:47:54.042Z,1.40
2019-01-29T01:50:24.522Z,1.40
2019-01-29T01:52:59.203Z,1.30
2019-01-29T01:55:26.030Z,1.40
2019-01-29T01:57:57.114Z,1.30
2019-01-29T02:00:27.457Z,1.40
2019-01-29T02:02:57.083Z,1.40
2019-01-29T02:05:27.258Z,1.40
2019-01-29T02:07:57.571Z,1.40
2019-01-29T02:10:29.014Z,1.40
2019-01-29T02:12:59.466Z,1.40
2019-01-29T02:15:29.885Z,1.40
2019-01-29T02:18:00.086Z,1.40
2019-01-29T02:20:30.425Z,1.40
2019-01-29T02:23:07.926Z,1.30
2019-01-29T02:25:32.585Z,1.40
2019-01-29T02:28:02.213Z,1.40
2019-01-29T02:30:32.056Z,1.40
2019-01-29T02:33:01.792Z,1.40
2019-01-29T02:35:31.954Z,1.40
2019-01-29T02:38:02.215Z,1.40
2019-01-29T02:40:32.554Z,1.40
2019-01-29T02:43:03.192Z,1.40
2019-01-29T02:45:32.794Z,1.40
2019-01-29T02:48:03.126Z,1.40
2019-01-29T02:50:32.829Z,1.40
2019-01-29T02:53:02.557Z,1.40
2019-01-29T02:55:32.826Z,1.40
2019-01-29T02:58:03.014Z,1.40
2019-01-29T03:00:33.300Z,1.40
2019-01-29T03:03:03.651Z,1.40
2019-01-29T03:05:35.410Z,1.40
2019-01-29T03:08:06.797Z,1.40
2019-01-29T03:10:36.642Z,1.40
2019-01-29T03:13:07.017Z,1.40
2019-01-29T03:15:37.762Z,1.50
2019-01-29T03:18:07.960Z,1.50
2019-01-29T03:20:38.428Z,1.50
2019-01-29T03:23:08.051Z,1.50
2019-01-29T03:25:38.223Z,1.50
2019-01-29T03:28:08.494Z,1.50
2019-01-29T03:30:38.219Z,1.50
2019-01-29T03:33:08.407Z,1.50
2019-01-29T03:35:38.778Z,1.50
2019-01-29T03:38:09.078Z,1.50
2019-01-29T03:40:39.246Z,1.50
2019-01-29T03:43:09.449Z,1.50
2019-01-29T03:45:39.773Z,1.50
2019-01-29T03:48:09.547Z,1.50
2019-01-29T03:50:39.719Z,1.50
2019-01-29T03:53:09.969Z,1.50
2019-01-29T03:55:40.133Z,1.50
2019-01-29T03:58:10.528Z,1.50
2019-01-29T04:00:40.690Z,1.60
2019-01-29T04:03:10.885Z,1.60
2019-01-29T04:05:41.060Z,1.60
2019-01-29T04:08:11.316Z,1.70
2019-01-29T04:10:41.094Z,1.60
2019-01-29T04:13:11.306Z,1.60
2019-01-29T04:15:41.542Z,1.60
2019-01-29T04:18:11.242Z,1.60
2019-01-29T04:20:41.540Z,1.50
2019-01-29T04:23:11.742Z,1.60
2019-01-29T04:25:41.894Z,1.50
2019-01-29T04:28:12.156Z,1.60
2019-01-29T04:30:42.313Z,1.60
2019-01-29T04:33:12.515Z,1.60
2019-01-29T04:35:42.776Z,1.60
2019-01-29T04:38:12.974Z,1.60
2019-01-29T04:40:43.132Z,1.60
2019-01-29T04:43:13.414Z,1.60
2019-01-29T04:45:43.689Z,1.60
2019-01-29T04:48:13.920Z,1.60
2019-01-29T04:50:44.097Z,1.50
2019-01-29T04:53:14.270Z,1.50
2019-01-29T04:55:43.999Z,1.60
2019-01-29T04:58:14.182Z,1.60
2019-01-29T05:00:44.454Z,1.60
2019-01-29T05:03:14.726Z,1.50
2019-01-29T05:05:44.986Z,1.50
2019-01-29T05:08:15.288Z,1.50
2019-01-29T05:10:45.478Z,1.50
2019-01-29T05:13:15.671Z,1.50
2019-01-29T05:15:45.870Z,1.50
2019-01-29T05:18:16.306Z,1.50
2019-01-29T05:20:46.584Z,1.50
2019-01-29T05:23:16.773Z,1.40
2019-01-29T05:28:52.583Z,1.50
2019-01-29T05:31:22.746Z,1.50
2019-01-29T05:33:53.089Z,1.50
2019-01-29T05:36:23.359Z,1.50
2019-01-29T05:38:53.540Z,1.50
2019-01-29T05:41:23.735Z,1.50
2019-01-29T05:43:53.994Z,1.50
2019-01-29T05:46:25.253Z,1.50
2019-01-29T05:48:55.774Z,1.40
2019-01-29T05:51:25.963Z,1.40
2019-01-29T05:53:56.120Z,1.50
2019-01-29T05:56:26.615Z,1.50
2019-01-29T05:58:56.872Z,1.40
2019-01-29T06:01:28.506Z,1.40
2019-01-29T06:03:59.699Z,1.40
2019-01-29T06:06:30.007Z,1.40
2019-01-29T06:09:00.276Z,1.40
2019-01-29T06:11:30.560Z,1.40
2019-01-29T06:14:00.829Z,1.40
2019-01-29T06:16:31.326Z,1.40
2019-01-29T06:19:01.495Z,1.40
2019-01-29T06:21:31.930Z,1.40
2019-01-29T06:24:02.090Z,1.50
2019-01-29T06:26:32.304Z,1.50
2019-01-29T06:29:02.464Z,1.50
2019-01-29T06:31:32.673Z,1.50
2019-01-29T06:34:02.835Z,1.50
2019-01-29T06:36:33.126Z,1.40
2019-01-29T06:39:05.198Z,1.40
2019-01-29T06:41:35.469Z,1.40
2019-01-29T06:44:05.634Z,1.40
2019-01-29T06:46:35.921Z,1.40
2019-01-29T06:49:06.226Z,1.40
2019-01-29T06:51:36.817Z,1.40
2019-01-29T06:54:06.992Z,1.40
2019-01-29T06:56:37.189Z,1.40
2019-01-29T06:59:07.343Z,1.40
2019-01-29T07:01:37.522Z,1.40
2019-01-29T07:04:07.862Z,1.40
2019-01-29T07:06:38.051Z,1.40
2019-01-29T07:09:09.249Z,1.40
2019-01-29T07:11:39.447Z,1.30
2019-01-29T07:14:09.610Z,1.40
2019-01-29T07:16:44.035Z,1.30
2019-01-29T07:19:15.942Z,1.40
2019-01-29T07:21:46.370Z,1.40
2019-01-29T07:24:16.525Z,1.50
2019-01-29T07:26:46.817Z,1.60
2019-01-29T07:29:17.681Z,1.60
2019-01-29T07:31:48.260Z,1.60
2019-01-29T07:34:18.417Z,1.70
2019-01-29T07:36:48.608Z,1.70
2019-01-29T07:39:18.864Z,1.60
2019-01-29T07:41:49.656Z,1.60
2019-01-29T07:44:19.990Z,1.60
2019-01-29T07:46:50.348Z,1.70
2019-01-29T07:49:20.519Z,1.70
2019-01-29T07:51:50.770Z,1.70
2019-01-29T07:54:20.937Z,1.70
2019-01-29T07:56:51.252Z,1.70
2019-01-29T07:59:32.414Z,1.80
2019-01-29T08:01:53.294Z,1.80
2019-01-29T08:04:23.453Z,1.80
2019-01-29T08:06:53.701Z,1.90
2019-01-29T08:09:24.012Z,1.90
2019-01-29T08:11:54.192Z,2.00
2019-01-29T08:14:24.457Z,1.90
2019-01-29T08:16:54.660Z,1.90
2019-01-29T08:19:24.831Z,1.90
2019-01-29T08:21:55.027Z,1.90
2019-01-29T08:24:25.288Z,1.90
2019-01-29T08:26:55.590Z,2.00
2019-01-29T08:29:25.817Z,2.00
2019-01-29T08:31:56.010Z,2.00
2019-01-29T08:34:26.242Z,2.00
2019-01-29T08:36:56.426Z,2.10
2019-01-29T08:39:26.594Z,2.10
2019-01-29T08:41:56.901Z,2.20
2019-01-29T08:44:27.152Z,2.10
2019-01-29T08:46:57.337Z,2.10
2019-01-29T08:49:27.603Z,2.20
2019-01-29T08:51:57.902Z,2.20
2019-01-29T08:54:29.009Z,2.30
2019-01-29T08:56:59.310Z,2.30
2019-01-29T08:59:29.592Z,2.30
2019-01-29T09:01:59.900Z,2.30
2019-01-29T09:04:30.062Z,2.30
2019-01-29T09:07:00.412Z,2.30
2019-01-29T09:09:30.699Z,2.40
2019-01-29T09:12:00.863Z,2.40
2019-01-29T09:14:31.158Z,2.40
2019-01-29T09:17:01.430Z,2.40
2019-01-29T09:19:31.626Z,2.40
2019-01-29T09:22:01.781Z,2.40
2019-01-29T09:24:32.058Z,2.30
2019-01-29T09:27:02.327Z,2.30
2019-01-29T09:29:32.516Z,2.40
2019-01-29T09:32:02.668Z,2.40
2019-01-29T09:34:33.399Z,2.50
2019-01-29T09:37:03.655Z,2.60
2019-01-29T09:39:34.095Z,2.70
2019-01-29T09:42:04.853Z,2.70
2019-01-29T09:44:34.978Z,2.70
2019-01-29T09:47:05.450Z,2.70
2019-01-29T09:49:35.652Z,2.70
2019-01-29T09:52:05.810Z,2.80
2019-01-29T09:54:36.038Z,2.80
2019-01-29T09:57:06.269Z,2.90
2019-01-29T09:59:36.719Z,2.90
2019-01-29T10:02:07.060Z,3.10
2019-01-29T10:04:37.655Z,3.30
2019-01-29T10:07:07.813Z,3.30
2019-01-29T10:09:37.998Z,3.40
2019-01-29T10:12:10.216Z,3.40
2019-01-29T10:14:40.463Z,3.50
2019-01-29T10:17:11.282Z,3.50
2019-01-29T10:19:41.492Z,3.50
2019-01-29T10:22:11.909Z,3.50
2019-01-29T10:24:43.689Z,3.50
2019-01-29T10:27:13.854Z,3.60
2019-01-29T10:29:44.256Z,3.60
2019-01-29T10:32:14.409Z,3.50
2019-01-29T10:34:44.752Z,3.50
2019-01-29T10:37:15.047Z,3.50
2019-01-29T10:39:45.307Z,3.30
2019-01-29T10:42:15.529Z,3.20
2019-01-29T10:44:45.824Z,3.30
2019-01-29T10:47:16.002Z,3.40
2019-01-29T10:49:46.193Z,3.40
2019-01-29T10:52:16.463Z,3.50
2019-01-29T10:54:46.765Z,3.60
2019-01-29T10:57:16.924Z,3.60
2019-01-29T10:59:48.762Z,3.80
2019-01-29T11:02:19.024Z,3.80
2019-01-29T11:04:49.977Z,3.80
2019-01-29T11:07:20.213Z,3.90
2019-01-29T11:09:50.510Z,3.80
2019-01-29T11:12:20.756Z,3.70
2019-01-29T11:14:53.897Z,3.80
2019-01-29T11:17:26.942Z,3.70
2019-01-29T11:19:57.397Z,3.70
2019-01-29T11:22:27.758Z,3.70
2019-01-29T11:24:58.145Z,3.70
2019-01-29T11:27:30.999Z,3.70
2019-01-29T11:30:01.756Z,3.70
2019-01-29T11:32:32.350Z,3.70
2019-01-29T11:35:02.591Z,3.70
2019-01-29T11:37:33.017Z,3.70
2019-01-29T11:40:03.917Z,3.70
2019-01-29T11:42:34.085Z,3.70
2019-01-29T11:45:07.502Z,3.70
2019-01-29T11:47:37.680Z,3.80
2019-01-29T11:50:09.826Z,3.90
2019-01-29T11:52:40.079Z,4.10
2019-01-29T11:55:11.838Z,4.10
2019-01-29T11:57:42.001Z,4.20
2019-01-29T12:00:22.952Z,4.10
2019-01-29T12:02:53.185Z,4.10
2019-01-29T12:05:23.365Z,3.90
2019-01-29T12:07:53.570Z,4.00
2019-01-29T12:10:24.362Z,4.00
2019-01-29T12:12:54.619Z,4.00
2019-01-29T12:15:25.060Z,3.90
2019-01-29T12:17:55.403Z,3.90
2019-01-29T12:20:31.552Z,3.90
2019-01-29T12:23:01.821Z,3.80
2019-01-29T12:25:32.170Z,3.90
2019-01-29T12:28:02.893Z,3.90
2019-01-29T12:30:33.282Z,4.00
2019-01-29T12:33:05.297Z,4.00
2019-01-29T12:35:35.445Z,4.00
2019-01-29T12:38:06.043Z,4.00
2019-01-29T12:40:37.406Z,4.10
2019-01-29T12:43:08.049Z,4.20
2019-01-29T12:45:38.394Z,4.10
2019-01-29T12:48:08.719Z,4.10
2019-01-29T12:50:43.674Z,4.10
2019-01-29T12:53:15.502Z,4.10
2019-01-29T12:55:45.655Z,4.00
2019-01-29T12:58:15.924Z,4.00
2019-01-29T13:00:48.361Z,4.00
2019-01-29T13:03:21.492Z,4.00
2019-01-29T13:05:52.650Z,4.00
2019-01-29T13:08:23.389Z,4.00
2019-01-29T13:10:53.799Z,4.00
2019-01-29T13:13:24.331Z,4.00
2019-01-29T13:15:54.813Z,4.00
2019-01-29T13:18:25.150Z,4.00
2019-01-29T13:20:55.618Z,4.00
2019-01-29T13:23:26.130Z,4.10
2019-01-29T13:25:56.532Z,4.10
2019-01-29T13:28:26.997Z,4.20
2019-01-29T13:30:57.343Z,4.20
2019-01-29T13:33:27.801Z,4.20
2019-01-29T13:35:58.493Z,4.10
2019-01-29T13:38:29.051Z,4.20
2019-01-29T13:40:59.811Z,4.20
2019-01-29T13:43:30.572Z,4.30
2019-01-29T13:46:01.242Z,4.20
2019-01-29T13:48:31.861Z,4.10
2019-01-29T13:51:04.490Z,4.10
2019-01-29T13:53:35.180Z,4.20
2019-01-29T13:56:08.663Z,4.30
2019-01-29T13:58:40.878Z,4.40
2019-01-29T14:01:13.935Z,4.30
2019-01-29T14:03:44.954Z,4.30
2019-01-29T14:06:16.137Z,4.30
2019-01-29T14:08:48.336Z,4.30
2019-01-29T14:11:19.297Z,4.30
2019-01-29T14:13:50.088Z,4.30
2019-01-29T14:16:20.736Z,4.30
2019-01-29T14:18:51.729Z,4.20
2019-01-29T14:21:24.999Z,4.10
2019-01-29T14:23:55.602Z,4.10
2019-01-29T14:26:25.909Z,4.20
2019-01-29T14:28:56.106Z,4.20
2019-01-29T14:31:26.276Z,4.10
2019-01-29T14:33:56.472Z,4.10
2019-01-29T14:36:26.777Z,4.20
2019-01-29T14:39:18.289Z,4.20
2019-01-29T14:41:48.471Z,4.20
2019-01-29T14:44:18.721Z,4.20
2019-01-29T14:46:48.908Z,4.20
2019-01-29T14:49:19.414Z,4.20
2019-01-29T14:51:49.809Z,4.20
2019-01-29T14:54:20.060Z,4.10
2019-01-29T14:56:56.682Z,4.00
2019-01-29T14:59:22.271Z,4.00
2019-01-29T15:01:52.433Z,4.00
2019-01-29T15:04:22.723Z,4.00
2019-01-29T15:06:54.798Z,3.90
2019-01-29T15:09:25.045Z,3.90
2019-01-29T15:11:55.302Z,3.90
2019-01-29T15:14:25.482Z,3.80
2019-01-29T15:16:57.290Z,3.80
2019-01-29T15:19:27.676Z,3.70
2019-01-29T15:21:58.227Z,3.70
2019-01-29T15:24:28.537Z,3.70
2019-01-29T15:27:05.379Z,3.70
2019-01-29T15:29:30.617Z,3.80
2019-01-29T15:32:00.795Z,3.70
2019-01-29T15:34:30.982Z,3.60
2019-01-29T15:37:01.143Z,3.50
2019-01-29T15:39:31.403Z,3.40
2019-01-29T15:42:01.605Z,3.40
2019-01-29T15:44:31.732Z,3.40
2019-01-29T15:47:01.909Z,3.30
2019-01-29T15:49:32.085Z,3.20
2019-01-29T15:52:02.236Z,3.20
2019-01-29T15:54:32.605Z,3.10
2019-01-29T15:57:02.821Z,3.10
2019-01-29T15:59:33.010Z,3.10
2019-01-29T16:02:03.264Z,3.10
2019-01-29T16:04:33.466Z,3.00
2019-01-29T16:07:03.798Z,3.00
2019-01-29T16:09:34.150Z,2.90
2019-01-29T16:12:04.556Z,2.90
2019-01-29T16:14:34.845Z,3.00
2019-01-29T16:17:05.272Z,3.00
2019-01-29T16:19:35.546Z,3.00
2019-01-29T16:22:05.889Z,2.90
2019-01-29T16:24:36.078Z,3.00
2019-01-29T16:27:07.167Z,2.90
2019-01-29T16:29:37.510Z,2.80
2019-01-29T16:32:07.727Z,2.90
2019-01-29T16:34:38.013Z,2.70
2019-01-29T16:37:08.349Z,2.50
2019-01-29T16:39:38.800Z,2.40
2019-01-29T16:42:08.981Z,2.20
2019-01-29T16:44:39.598Z,2.10
2019-01-29T16:47:09.776Z,2.20
2019-01-29T16:49:39.997Z,2.40
2019-01-29T16:52:10.263Z,2.20
2019-01-29T16:54:40.806Z,2.30
2019-01-29T16:57:10.418Z,2.20
2019-01-29T16:59:40.753Z,2.20
2019-01-29T17:02:11.250Z,2.10
2019-01-29T17:04:41.487Z,2.00
2019-01-29T17:07:11.657Z,2.00
2019-01-29T17:09:41.949Z,1.80
2019-01-29T17:12:12.224Z,1.80
2019-01-29T17:14:42.913Z,1.80
2019-01-29T17:17:20.125Z,1.80
2019-01-29T17:19:49.840Z,1.80
2019-01-29T17:22:19.996Z,1.80
2019-01-29T17:24:50.272Z,1.70
2019-01-29T17:27:19.893Z,1.70
2019-01-29T17:29:49.485Z,1.60
2019-01-29T17:32:19.211Z,1.60
2019-01-29T17:34:49.374Z,1.60
2019-01-29T17:37:18.993Z,1.40
2019-01-29T17:39:51.117Z,1.30
2019-01-29T17:42:20.747Z,1.20
2019-01-29T17:44:50.454Z,1.00
2019-01-29T17:47:20.077Z,1.00
2019-01-29T17:49:49.853Z,0.90
2019-01-29T17:52:19.405Z,0.80
2019-01-29T17:54:49.570Z,0.80
2019-01-29T17:57:21.314Z,0.80
2019-01-29T17:59:51.139Z,0.80
2019-01-29T18:02:20.784Z,0.70
2019-01-29T18:04:50.386Z,0.60
2019-01-29T18:07:20.116Z,0.60
2019-01-29T18:09:49.710Z,0.50
2019-01-29T18:12:19.438Z,0.50
2019-01-29T18:14:49.247Z,0.50
2019-01-29T18:17:18.872Z,0.50
2019-01-29T18:19:48.458Z,0.40
2019-01-29T18:22:18.090Z,0.40
2019-01-29T18:24:47.685Z,0.40
2019-01-29T18:27:17.400Z,0.40
2019-01-29T18:29:47.285Z,0.30
2019-01-29T18:32:17.002Z,0.30
2019-01-29T18:34:46.621Z,0.30
2019-01-29T18:37:16.414Z,0.30
2019-01-29T18:39:47.699Z,0.20
2019-01-29T18:42:17.478Z,0.30
2019-01-29T18:44:47.170Z,0.30
2019-01-29T18:47:16.945Z,0.20
2019-01-29T18:49:46.622Z,0.30
2019-01-29T18:52:16.254Z,0.30
2019-01-29T18:54:45.944Z,0.20
2019-01-29T18:57:15.748Z,0.20
2019-01-29T18:59:46.661Z,0.30
2019-01-29T19:02:16.526Z,0.30
2019-01-29T19:04:46.126Z,0.40
2019-01-29T19:07:15.753Z,0.40
2019-01-29T19:09:45.602Z,0.30
2019-01-29T19:12:15.335Z,0.30
2019-01-29T19:14:45.034Z,0.30
2019-01-29T19:17:14.803Z,0.30
2019-01-29T19:19:44.480Z,0.40
2019-01-29T19:22:14.226Z,0.30
2019-01-29T19:24:44.486Z,0.20
2019-01-29T19:27:14.235Z,0.20
2019-01-29T19:29:43.800Z,0.10
2019-01-29T19:32:13.421Z,0.10
2019-01-29T19:34:43.023Z,0.30
2019-01-29T19:37:13.066Z,0.50
2019-01-29T19:39:42.895Z,0.60
2019-01-29T19:42:12.517Z,0.60
2019-01-29T19:44:42.117Z,0.60
2019-01-29T19:47:11.895Z,0.50
2019-01-29T19:49:41.585Z,0.40
2019-01-29T19:52:11.215Z,0.30
2019-01-29T19:54:40.905Z,0.20
2019-01-29T19:57:10.570Z,0.20
2019-01-29T19:59:40.314Z,0.20
2019-01-29T20:02:10.054Z,0.20
2019-01-29T20:04:39.778Z,0.30
2019-01-29T20:07:09.548Z,0.30
2019-01-29T20:09:39.260Z,0.30
2019-01-29T20:12:09.740Z,0.30
2019-01-29T20:14:39.486Z,0.40
2019-01-29T20:17:09.081Z,0.40
2019-01-29T20:19:38.803Z,0.40
2019-01-29T20:22:08.938Z,0.40
2019-01-29T20:24:38.668Z,0.40
2019-01-29T20:27:08.364Z,0.40
2019-01-29T20:29:37.990Z,0.40
2019-01-29T20:32:07.653Z,0.40
2019-01-29T20:34:37.374Z,0.50
2019-01-29T20:37:07.240Z,0.40
2019-01-29T20:39:37.000Z,0.50
2019-01-29T20:42:06.718Z,0.50
2019-01-29T20:44:36.392Z,0.50
2019-01-29T20:47:06.560Z,0.50
2019-01-29T20:49:36.183Z,0.50
2019-01-29T20:52:05.878Z,0.50
2019-01-29T20:54:35.497Z,0.40
2019-01-29T20:57:05.189Z,0.40
2019-01-29T20:59:34.823Z,0.30
2019-01-29T21:02:05.419Z,0.20
2019-01-29T21:04:35.106Z,0.20
2019-01-29T21:07:04.769Z,0.10
2019-01-29T21:09:34.417Z,0.10
2019-01-29T21:12:04.268Z,0.10
2019-01-29T21:14:33.887Z,0.10
2019-01-29T21:17:03.552Z,0.10
2019-01-29T21:19:33.182Z,0.10
2019-01-29T21:22:02.909Z,0.10
2019-01-29T21:24:32.526Z,0.10
2019-01-29T21:27:02.420Z,0.00
2019-01-29T21:29:32.039Z,0.10
2019-01-29T21:32:01.637Z,0.00
2019-01-29T21:34:31.245Z,0.00
2019-01-29T21:37:00.879Z,0.10
2019-01-29T21:39:31.174Z,0.10
2019-01-29T21:42:00.885Z,0.20
2019-01-29T21:44:30.494Z,0.20
2019-01-29T21:47:00.094Z,0.20
2019-01-29T21:49:29.731Z,0.20
2019-01-29T21:51:59.399Z,0.30
2019-01-29T21:54:30.522Z,0.30
2019-01-29T21:57:00.135Z,0.30
2019-01-29T21:59:29.754Z,0.30
2019-01-29T22:01:59.349Z,0.30
2019-01-29T22:04:29.066Z,0.30
2019-01-29T22:06:58.667Z,0.30
2019-01-29T22:09:28.358Z,0.30
2019-01-29T22:11:58.427Z,0.30
2019-01-29T22:14:28.137Z,0.30
2019-01-29T22:16:57.833Z,0.30
2019-01-29T22:19:27.623Z,0.40
2019-01-29T22:21:57.223Z,0.30
2019-01-29T22:24:26.847Z,0.40
2019-01-29T22:26:56.473Z,0.40
2019-01-29T22:29:26.097Z,0.40
2019-01-29T22:31:55.691Z,0.40
2019-01-29T22:34:25.323Z,0.40
2019-01-29T22:36:55.030Z,0.40
2019-01-29T22:39:24.758Z,0.40
2019-01-29T22:41:54.373Z,0.40
2019-01-29T22:44:24.089Z,0.40
2019-01-29T22:46:53.697Z,0.40
2019-01-29T22:49:23.318Z,0.40
2019-01-29T22:51:52.914Z,0.40
2019-01-29T22:54:22.547Z,0.40
2019-01-29T22:56:52.236Z,0.40
2019-01-29T22:59:21.907Z,0.30
2019-01-29T23:01:51.617Z,0.40
2019-01-29T23:04:21.322Z,0.30
2019-01-29T23:06:52.763Z,0.40
2019-01-29T23:09:22.498Z,0.40
2019-01-29T23:11:52.097Z,0.40
2019-01-29T23:14:21.889Z,0.40
2019-01-29T23:16:51.619Z,0.40
2019-01-29T23:19:21.311Z,0.30
2019-01-29T23:21:51.089Z,0.30
2019-01-29T23:24:20.693Z,0.30
2019-01-29T23:26:50.318Z,0.30
2019-01-29T23:29:20.090Z,0.30
2019-01-29T23:31:49.704Z,0.30
2019-01-29T23:34:19.507Z,0.20
2019-01-29T23:36:49.246Z,0.30
2019-01-29T23:39:18.954Z,0.30
2019-01-29T23:41:48.685Z,0.30
2019-01-29T23:44:18.386Z,0.30
2019-01-29T23:46:49.209Z,0.30
2019-01-29T23:49:18.814Z,0.20
2019-01-29T23:51:48.451Z,0.30
2019-01-29T23:54:18.142Z,0.20
2019-01-29T23:56:47.763Z,0.20
2019-01-29T23:59:17.368Z,0.20
