createdAt,value
2019-01-06T00:01:42.446Z,3.56
2019-01-06T00:06:54.464Z,3.61
2019-01-06T00:11:50.705Z,3.53
2019-01-06T00:16:55.918Z,3.49
2019-01-06T00:22:08.486Z,3.46
2019-01-06T00:27:20.977Z,3.45
2019-01-06T00:32:26.248Z,3.50
2019-01-06T00:37:25.494Z,3.55
2019-01-06T00:42:24.404Z,3.50
2019-01-06T00:47:36.683Z,3.54
2019-01-06T00:52:41.727Z,3.52
2019-01-06T00:57:37.979Z,3.45
2019-01-06T01:02:50.191Z,3.54
2019-01-06T01:08:02.798Z,3.55
2019-01-06T01:13:13.817Z,3.41
2019-01-06T01:18:18.616Z,3.47
2019-01-06T01:23:30.797Z,3.48
2019-01-06T01:28:43.564Z,3.55
2019-01-06T01:33:55.047Z,3.64
2019-01-06T01:38:54.389Z,3.63
2019-01-06T01:43:59.133Z,3.62
2019-01-06T01:49:11.189Z,3.71
2019-01-06T01:54:23.728Z,3.60
2019-01-06T01:59:37.812Z,3.70
2019-01-06T02:04:50.021Z,3.64
2019-01-06T02:09:52.076Z,3.72
2019-01-06T02:14:54.498Z,3.82
2019-01-06T02:19:56.451Z,3.84
2019-01-06T02:24:52.717Z,3.94
2019-01-06T02:29:48.961Z,4.00
2019-01-06T02:35:00.450Z,4.18
2019-01-06T02:39:59.579Z,4.05
2019-01-06T02:44:58.409Z,3.95
2019-01-06T02:50:09.817Z,3.86
2019-01-06T02:55:10.562Z,3.69
2019-01-06T03:00:17.558Z,3.63
2019-01-06T03:05:19.360Z,3.56
2019-01-06T03:10:24.698Z,3.57
2019-01-06T03:15:26.506Z,3.50
2019-01-06T03:20:25.294Z,3.67
2019-01-06T03:25:33.722Z,3.69
2019-01-06T03:30:40.016Z,3.77
2019-01-06T03:35:49.560Z,3.86
2019-01-06T03:40:48.499Z,3.88
2019-01-06T03:45:45.682Z,3.83
2019-01-06T03:50:57.974Z,3.86
2019-01-06T03:55:59.689Z,3.76
2019-01-06T04:01:04.589Z,3.79
2019-01-06T04:06:00.860Z,3.87
2019-01-06T04:11:15.289Z,3.83
2019-01-06T04:16:24.795Z,3.87
2019-01-06T04:21:27.069Z,3.92
2019-01-06T04:26:25.698Z,3.96
2019-01-06T04:31:24.660Z,3.94
2019-01-06T04:36:36.695Z,3.86
2019-01-06T04:41:35.356Z,3.94
2019-01-06T04:46:49.771Z,3.89
2019-01-06T04:51:48.437Z,3.90
2019-01-06T04:56:45.647Z,3.72
2019-01-06T05:01:59.992Z,3.65
2019-01-06T05:06:59.047Z,3.57
2019-01-06T05:12:11.247Z,3.57
2019-01-06T05:17:22.418Z,3.55
2019-01-06T05:22:18.669Z,3.57
2019-01-06T05:27:20.997Z,3.62
2019-01-06T05:32:32.001Z,3.76
2019-01-06T05:37:30.885Z,3.87
2019-01-06T05:42:45.136Z,3.78
2019-01-06T05:47:44.355Z,3.85
2019-01-06T05:52:40.656Z,3.94
2019-01-06T05:57:42.623Z,3.91
2019-01-06T06:02:39.920Z,3.84
2019-01-06T06:07:52.454Z,3.79
2019-01-06T06:12:54.800Z,3.78
2019-01-06T06:18:07.271Z,3.69
2019-01-06T06:23:18.451Z,3.71
2019-01-06T06:28:31.122Z,3.75
2019-01-06T06:33:35.990Z,3.79
2019-01-06T06:38:41.142Z,3.81
2019-01-06T06:43:42.886Z,3.89
2019-01-06T06:48:44.891Z,3.90
2019-01-06T06:53:57.010Z,3.80
2019-01-06T06:58:51.368Z,3.72
2019-01-06T07:03:47.386Z,3.60
2019-01-06T07:08:43.727Z,3.59
2019-01-06T07:13:51.626Z,3.74
2019-01-06T07:18:59.823Z,3.82
2019-01-06T07:23:56.724Z,3.64
2019-01-06T07:29:01.446Z,3.55
2019-01-06T07:34:01.881Z,3.54
2019-01-06T07:39:06.872Z,3.54
2019-01-06T07:44:15.083Z,3.61
2019-01-06T07:49:14.932Z,3.54
2019-01-06T07:54:09.273Z,3.53
2019-01-06T07:59:05.531Z,3.52
2019-01-06T08:04:07.551Z,3.48
2019-01-06T08:09:03.799Z,3.53
2019-01-06T08:14:00.055Z,3.56
2019-01-06T08:19:14.269Z,3.51
2019-01-06T08:24:19.401Z,3.49
2019-01-06T08:29:21.742Z,3.46
2019-01-06T08:34:34.092Z,3.50
2019-01-06T08:39:30.332Z,3.57
2019-01-06T08:44:42.653Z,3.67
2019-01-06T08:49:53.630Z,3.92
2019-01-06T08:55:05.589Z,3.81
2019-01-06T09:00:04.510Z,3.66
2019-01-06T09:05:03.434Z,3.67
2019-01-06T09:09:57.806Z,3.81
2019-01-06T09:14:52.171Z,3.71
2019-01-06T09:20:04.650Z,3.77
2019-01-06T09:25:17.115Z,3.86
2019-01-06T09:30:29.626Z,3.92
2019-01-06T09:35:42.230Z,3.90
2019-01-06T09:40:38.526Z,3.94
2019-01-06T09:45:40.247Z,4.01
2019-01-06T09:50:42.370Z,4.10
2019-01-06T09:55:38.621Z,4.20
2019-01-06T10:00:50.531Z,4.23
2019-01-06T10:05:52.341Z,4.16
2019-01-06T10:11:05.077Z,4.22
2019-01-06T10:16:17.213Z,4.43
2019-01-06T10:21:29.652Z,4.51
2019-01-06T10:26:37.851Z,4.67
2019-01-06T10:31:36.760Z,4.49
2019-01-06T10:36:39.027Z,4.42
2019-01-06T10:41:35.289Z,4.40
2019-01-06T10:46:34.281Z,4.60
2019-01-06T10:51:40.210Z,4.55
2019-01-06T10:56:48.272Z,4.38
2019-01-06T11:02:00.778Z,4.27
2019-01-06T11:06:57.026Z,4.23
2019-01-06T11:11:54.342Z,4.22
2019-01-06T11:17:08.453Z,4.37
2019-01-06T11:22:02.829Z,4.44
2019-01-06T11:27:17.373Z,4.39
2019-01-06T11:32:28.762Z,4.49
2019-01-06T11:37:25.013Z,4.50
2019-01-06T11:42:39.080Z,4.61
2019-01-06T11:47:51.255Z,4.57
2019-01-06T11:53:05.766Z,4.69
2019-01-06T11:58:17.726Z,4.74
2019-01-06T12:03:32.266Z,4.63
2019-01-06T12:08:28.507Z,4.52
2019-01-06T12:13:24.748Z,4.52
2019-01-06T12:18:37.073Z,4.44
2019-01-06T12:23:35.721Z,4.46
2019-01-06T12:28:35.782Z,4.43
2019-01-06T12:33:37.559Z,4.38
2019-01-06T12:38:39.506Z,4.54
2019-01-06T12:43:44.732Z,4.75
2019-01-06T12:48:43.723Z,4.74
2019-01-06T12:53:40.538Z,4.71
2019-01-06T12:58:55.495Z,4.71
2019-01-06T13:03:51.717Z,4.46
2019-01-06T13:09:04.239Z,4.46
2019-01-06T13:14:20.235Z,4.37
2019-01-06T13:19:16.479Z,4.29
2019-01-06T13:24:12.735Z,4.62
2019-01-06T13:29:17.862Z,4.64
2019-01-06T13:34:30.188Z,4.62
2019-01-06T13:39:29.383Z,4.56
2019-01-06T13:44:43.696Z,4.66
2019-01-06T13:49:56.025Z,4.70
2019-01-06T13:55:07.956Z,4.72
2019-01-06T14:00:04.189Z,4.83
2019-01-06T14:05:18.501Z,4.77
2019-01-06T14:10:30.512Z,4.84
2019-01-06T14:15:32.451Z,4.81
2019-01-06T14:20:28.696Z,4.73
2019-01-06T14:25:25.502Z,4.65
2019-01-06T14:30:21.751Z,4.60
2019-01-06T14:35:17.990Z,4.60
2019-01-06T14:40:16.927Z,4.69
2019-01-06T14:45:29.279Z,4.66
2019-01-06T14:50:41.382Z,4.55
2019-01-06T14:55:37.680Z,4.59
2019-01-06T15:00:32.041Z,4.62
2019-01-06T15:05:37.430Z,4.60
2019-01-06T15:10:36.438Z,4.60
2019-01-06T15:15:48.884Z,4.62
2019-01-06T15:20:48.075Z,4.54
2019-01-06T15:25:50.099Z,4.54
2019-01-06T15:31:04.146Z,4.59
2019-01-06T15:36:15.270Z,4.37
2019-01-06T15:41:18.577Z,4.42
2019-01-06T15:46:17.766Z,4.55
2019-01-06T15:51:14.013Z,4.44
2019-01-06T15:56:10.239Z,4.32
2019-01-06T16:01:12.301Z,4.24
2019-01-06T16:06:17.430Z,4.31
2019-01-06T16:11:34.649Z,4.27
2019-01-06T16:16:36.333Z,4.18
2019-01-06T16:21:50.373Z,4.25
2019-01-06T16:26:46.616Z,4.21
2019-01-06T16:31:42.867Z,4.21
2019-01-06T16:36:55.352Z,4.27
2019-01-06T16:42:01.417Z,4.24
2019-01-06T16:47:15.329Z,4.22
2019-01-06T16:52:12.491Z,4.14
2019-01-06T16:57:08.752Z,4.28
2019-01-06T17:02:04.979Z,4.29
2019-01-06T17:07:06.938Z,4.32
2019-01-06T17:12:19.507Z,4.32
2019-01-06T17:17:24.456Z,4.17
2019-01-06T17:22:23.412Z,4.12
2019-01-06T17:27:35.703Z,4.19
2019-01-06T17:32:48.023Z,4.17
2019-01-06T17:37:52.844Z,4.23
2019-01-06T17:42:58.283Z,4.40
2019-01-06T17:48:10.502Z,4.30
2019-01-06T17:53:04.863Z,4.36
2019-01-06T17:58:07.148Z,4.23
2019-01-06T18:03:12.320Z,4.34
2019-01-06T18:08:11.294Z,4.21
2019-01-06T18:13:20.803Z,4.21
2019-01-06T18:18:17.058Z,4.18
2019-01-06T18:23:29.513Z,4.09
2019-01-06T18:28:28.334Z,4.06
2019-01-06T18:33:36.638Z,4.04
2019-01-06T18:38:49.056Z,4.05
2019-01-06T18:44:01.668Z,4.09
2019-01-06T18:49:03.835Z,4.19
2019-01-06T18:54:18.079Z,4.23
2019-01-06T18:59:17.287Z,4.30
2019-01-06T19:04:29.814Z,4.27
2019-01-06T19:09:24.189Z,4.26
2019-01-06T19:14:20.436Z,4.28
2019-01-06T19:19:32.502Z,4.28
2019-01-06T19:24:43.765Z,4.29
2019-01-06T19:29:39.992Z,4.29
2019-01-06T19:34:54.307Z,4.28
2019-01-06T19:40:02.661Z,4.32
2019-01-06T19:44:58.892Z,4.25
2019-01-06T19:50:11.017Z,4.20
2019-01-06T19:55:10.526Z,4.18
2019-01-06T20:00:15.758Z,4.11
2019-01-06T20:05:11.969Z,4.16
2019-01-06T20:10:26.302Z,4.21
2019-01-06T20:15:34.569Z,4.21
2019-01-06T20:20:47.092Z,4.30
2019-01-06T20:25:53.465Z,4.29
2019-01-06T20:30:53.679Z,4.29
2019-01-06T20:35:58.801Z,4.30
2019-01-06T20:40:57.696Z,4.21
2019-01-06T20:46:12.253Z,4.21
2019-01-06T20:51:14.365Z,4.19
2019-01-06T20:56:26.811Z,4.18
2019-01-06T21:01:33.119Z,4.21
2019-01-06T21:06:29.367Z,4.20
2019-01-06T21:11:28.725Z,4.15
2019-01-06T21:16:41.139Z,4.07
2019-01-06T21:21:40.097Z,4.07
2019-01-06T21:26:34.473Z,4.17
2019-01-06T21:31:42.303Z,4.22
2019-01-06T21:36:54.342Z,4.27
2019-01-06T21:42:06.510Z,4.30
2019-01-06T21:47:12.012Z,4.33
2019-01-06T21:52:24.478Z,4.44
2019-01-06T21:57:26.480Z,4.51
2019-01-06T22:02:28.682Z,4.46
2019-01-06T22:07:24.928Z,4.45
2019-01-06T22:12:33.143Z,4.41
2019-01-06T22:17:47.390Z,4.42
2019-01-06T22:22:59.775Z,4.47
2019-01-06T22:27:58.962Z,4.47
2019-01-06T22:33:03.891Z,4.49
2019-01-06T22:38:00.133Z,4.47
2019-01-06T22:43:01.829Z,4.44
2019-01-06T22:47:58.163Z,4.38
2019-01-06T22:53:12.418Z,4.38
2019-01-06T22:58:24.718Z,4.31
2019-01-06T23:03:33.035Z,4.22
2019-01-06T23:08:35.314Z,4.26
2019-01-06T23:13:31.534Z,4.26
2019-01-06T23:18:27.823Z,4.30
2019-01-06T23:23:31.177Z,4.30
2019-01-06T23:28:39.243Z,4.35
2019-01-06T23:33:51.628Z,4.30
2019-01-06T23:39:03.834Z,4.35
2019-01-06T23:44:02.521Z,4.33
2019-01-06T23:49:04.423Z,4.42
2019-01-06T23:54:00.674Z,4.46
2019-01-06T23:59:02.673Z,4.45
