createdAt,value
2019-04-25T00:05:36.286Z,10.09
2019-04-25T00:11:02.233Z,10.14
2019-04-25T00:16:54.892Z,10.27
2019-04-25T00:22:32.892Z,10.30
2019-04-25T00:27:57.684Z,10.28
2019-04-25T00:33:28.073Z,10.41
2019-04-25T00:38:53.303Z,10.41
2019-04-25T00:44:24.858Z,10.44
2019-04-25T00:49:48.381Z,10.35
2019-04-25T00:55:25.891Z,10.42
2019-04-25T01:00:58.146Z,10.46
2019-04-25T01:06:22.758Z,10.34
2019-04-25T01:11:52.380Z,10.01
2019-04-25T01:17:17.813Z,9.97
2019-04-25T01:22:47.212Z,9.95
2019-04-25T01:28:11.102Z,9.97
2019-04-25T01:33:54.618Z,9.96
2019-04-25T01:39:40.719Z,9.83
2019-04-25T01:45:05.938Z,9.80
2019-04-25T01:50:37.573Z,9.76
2019-04-25T01:56:41.088Z,9.68
2019-04-25T02:02:06.785Z,9.64
2019-04-25T02:07:33.291Z,9.59
2019-04-25T02:13:08.024Z,9.69
2019-04-25T02:18:49.569Z,9.62
2019-04-25T02:24:16.011Z,9.60
2019-04-25T02:29:55.259Z,9.40
2019-04-25T02:35:19.880Z,9.59
2019-04-25T02:40:48.206Z,9.57
2019-04-25T02:46:37.176Z,9.67
2019-04-25T02:52:41.018Z,9.64
2019-04-25T02:58:05.653Z,9.49
2019-04-25T03:03:28.965Z,9.45
2019-04-25T03:08:57.816Z,9.32
2019-04-25T03:14:24.350Z,9.21
2019-04-25T03:20:12.652Z,9.05
2019-04-25T03:25:38.338Z,8.96
2019-04-25T03:31:09.313Z,8.90
2019-04-25T03:36:30.408Z,8.90
2019-04-25T03:42:12.023Z,8.89
2019-04-25T03:47:39.729Z,8.87
2019-04-25T03:53:05.449Z,8.77
2019-04-25T03:58:33.787Z,8.89
2019-04-25T04:04:00.925Z,8.91
2019-04-25T04:09:30.402Z,9.01
2019-04-25T04:15:14.895Z,9.15
2019-04-25T04:20:58.837Z,9.22
2019-04-25T04:26:23.203Z,9.51
2019-04-25T04:31:48.480Z,9.73
2019-04-25T04:37:29.079Z,9.91
2019-04-25T04:42:54.578Z,10.14
2019-04-25T04:48:23.513Z,10.31
2019-04-25T04:53:46.389Z,10.55
2019-04-25T04:59:15.497Z,10.95
2019-04-25T05:04:55.686Z,11.41
2019-04-25T05:10:21.221Z,11.65
2019-04-25T05:15:44.540Z,11.74
2019-04-25T05:21:07.261Z,11.90
2019-04-25T05:26:29.685Z,12.27
2019-04-25T05:31:54.132Z,12.43
2019-04-25T05:37:16.355Z,12.47
2019-04-25T05:42:57.059Z,12.70
2019-04-25T05:48:19.032Z,12.92
2019-04-25T05:53:41.278Z,13.02
2019-04-25T05:59:05.447Z,13.22
2019-04-25T06:04:27.377Z,13.21
2019-04-25T06:10:11.283Z,13.47
2019-04-25T06:15:34.373Z,13.45
2019-04-25T06:20:56.006Z,13.38
2019-04-25T06:26:26.384Z,13.67
2019-04-25T06:31:43.797Z,13.85
2019-04-25T06:37:06.218Z,13.92
2019-04-25T06:42:27.982Z,14.08
2019-04-25T06:48:11.026Z,14.26
2019-04-25T06:53:34.500Z,14.37
2019-04-25T06:58:56.745Z,14.46
2019-04-25T07:04:19.238Z,14.58
2019-04-25T07:09:41.029Z,14.80
2019-04-25T07:15:03.930Z,14.95
2019-04-25T07:20:27.068Z,15.19
2019-04-25T07:25:55.863Z,15.17
2019-04-25T07:31:44.313Z,15.03
2019-04-25T07:37:06.386Z,15.26
2019-04-25T07:42:28.315Z,15.44
2019-04-25T07:47:50.353Z,15.68
2019-04-25T07:53:14.214Z,15.81
2019-04-25T07:58:50.411Z,15.81
2019-04-25T08:04:06.044Z,15.74
2019-04-25T08:09:28.264Z,16.13
2019-04-25T08:15:10.126Z,15.95
2019-04-25T08:20:32.838Z,16.02
2019-04-25T08:25:55.829Z,16.33
2019-04-25T08:31:17.922Z,16.03
2019-04-25T08:36:39.990Z,15.97
2019-04-25T08:42:03.413Z,15.89
2019-04-25T08:47:25.716Z,16.70
2019-04-25T08:52:47.550Z,16.98
2019-04-25T08:58:23.884Z,17.18
2019-04-25T09:03:50.907Z,17.15
2019-04-25T09:09:13.705Z,17.18
2019-04-25T09:14:36.809Z,17.18
2019-04-25T09:19:59.687Z,16.83
2019-04-25T09:25:21.321Z,16.71
2019-04-25T09:30:44.478Z,16.80
2019-04-25T09:36:06.997Z,16.64
2019-04-25T09:41:29.069Z,16.64
2019-04-25T09:46:53.589Z,17.05
2019-04-25T09:52:18.621Z,17.89
2019-04-25T09:57:59.678Z,17.89
2019-04-25T10:03:23.361Z,18.39
2019-04-25T10:08:46.290Z,18.75
2019-04-25T10:14:49.171Z,18.86
2019-04-25T10:20:14.451Z,19.00
2019-04-25T10:25:35.412Z,19.31
2019-04-25T10:30:57.192Z,18.85
2019-04-25T10:36:19.014Z,18.68
2019-04-25T10:41:41.295Z,18.99
2019-04-25T10:47:03.222Z,19.44
2019-04-25T10:52:25.674Z,19.66
2019-04-25T10:57:48.194Z,19.84
2019-04-25T11:03:24.148Z,19.96
2019-04-25T11:08:47.062Z,20.08
2019-04-25T11:14:09.436Z,19.86
2019-04-25T11:19:31.357Z,19.94
2019-04-25T11:24:52.999Z,20.29
2019-04-25T11:30:18.864Z,20.30
2019-04-25T11:35:40.808Z,20.22
2019-04-25T11:41:08.318Z,20.11
2019-04-25T11:46:30.276Z,20.45
2019-04-25T11:51:52.424Z,20.59
2019-04-25T11:57:14.548Z,20.48
2019-04-25T12:02:36.152Z,20.73
2019-04-25T12:07:57.950Z,21.18
2019-04-25T12:13:19.464Z,21.14
2019-04-25T12:18:41.311Z,21.05
2019-04-25T12:24:05.485Z,21.25
2019-04-25T12:29:26.845Z,21.45
2019-04-25T12:34:49.454Z,21.80
2019-04-25T12:40:11.453Z,21.77
2019-04-25T12:45:43.304Z,21.57
2019-04-25T12:51:05.392Z,21.78
2019-04-25T12:56:27.432Z,22.00
2019-04-25T13:01:49.538Z,22.09
2019-04-25T13:07:13.325Z,21.97
2019-04-25T13:12:35.863Z,21.90
2019-04-25T13:17:57.741Z,21.62
2019-04-25T13:23:19.895Z,21.58
2019-04-25T13:29:05.116Z,21.81
2019-04-25T13:34:36.580Z,22.00
2019-04-25T13:39:58.583Z,22.61
2019-04-25T13:45:20.891Z,23.72
2019-04-25T13:50:44.414Z,23.95
2019-04-25T13:56:07.057Z,23.67
2019-04-25T14:01:29.695Z,23.27
2019-04-25T14:06:51.671Z,23.17
2019-04-25T14:12:14.433Z,23.20
2019-04-25T14:18:14.065Z,22.98
2019-04-25T14:23:36.345Z,22.62
2019-04-25T14:28:58.110Z,22.47
2019-04-25T14:34:21.015Z,22.34
2019-04-25T14:39:43.729Z,22.22
2019-04-25T14:45:05.767Z,22.68
2019-04-25T14:50:27.736Z,22.91
2019-04-25T14:56:01.346Z,23.11
2019-04-25T15:01:24.564Z,22.76
2019-04-25T15:06:46.615Z,22.92
2019-04-25T15:12:09.070Z,22.89
2019-04-25T15:17:43.431Z,23.21
2019-04-25T15:22:54.210Z,23.37
2019-04-25T15:28:16.186Z,22.65
2019-04-25T15:33:38.567Z,22.38
2019-04-25T15:39:35.274Z,21.47
2019-04-25T15:45:16.995Z,20.37
2019-04-25T15:50:40.632Z,19.48
2019-04-25T15:56:02.349Z,19.41
2019-04-25T16:01:26.400Z,19.01
2019-04-25T16:06:47.872Z,18.99
2019-04-25T16:12:10.759Z,18.16
2019-04-25T16:17:32.732Z,18.16
2019-04-25T16:22:54.543Z,17.96
2019-04-25T16:28:16.270Z,17.53
2019-04-25T16:33:38.095Z,17.29
2019-04-25T16:39:00.262Z,16.93
2019-04-25T16:44:32.043Z,16.71
2019-04-25T16:49:53.506Z,16.49
2019-04-25T16:55:15.725Z,16.02
2019-04-25T17:00:47.735Z,15.89
2019-04-25T17:06:09.906Z,15.74
2019-04-25T17:11:31.971Z,15.61
2019-04-25T17:17:26.136Z,15.38
2019-04-25T17:22:48.104Z,15.19
2019-04-25T17:28:10.971Z,15.17
2019-04-25T17:33:42.522Z,14.88
2019-04-25T17:39:23.938Z,14.67
2019-04-25T17:44:45.673Z,14.69
2019-04-25T17:50:07.473Z,14.55
2019-04-25T17:55:30.188Z,14.30
2019-04-25T18:00:52.051Z,14.32
2019-04-25T18:06:14.505Z,14.10
2019-04-25T18:11:36.599Z,14.05
2019-04-25T18:16:58.617Z,14.00
2019-04-25T18:22:27.812Z,13.96
2019-04-25T18:27:57.969Z,13.80
2019-04-25T18:33:27.902Z,13.75
2019-04-25T18:39:06.019Z,13.72
2019-04-25T18:44:28.099Z,13.63
2019-04-25T18:49:50.220Z,13.71
2019-04-25T18:55:24.880Z,13.71
2019-04-25T19:00:59.650Z,13.55
2019-04-25T19:06:22.117Z,13.64
2019-04-25T19:11:45.022Z,13.66
2019-04-25T19:17:08.998Z,13.72
2019-04-25T19:22:30.598Z,13.69
2019-04-25T19:27:52.210Z,13.68
2019-04-25T19:33:13.750Z,13.61
2019-04-25T19:38:35.428Z,13.57
2019-04-25T19:44:17.852Z,13.39
2019-04-25T19:49:40.627Z,13.27
2019-04-25T19:55:03.277Z,13.14
2019-04-25T20:00:24.818Z,13.06
2019-04-25T20:05:58.256Z,12.91
2019-04-25T20:11:39.447Z,12.70
2019-04-25T20:17:01.519Z,12.61
2019-04-25T20:22:23.420Z,12.54
2019-04-25T20:27:46.646Z,12.39
2019-04-25T20:33:08.309Z,12.51
2019-04-25T20:38:29.898Z,12.48
2019-04-25T20:43:52.819Z,12.52
2019-04-25T20:49:14.821Z,12.69
2019-04-25T20:54:36.157Z,12.74
2019-04-25T20:59:58.216Z,12.90
2019-04-25T21:05:20.147Z,12.95
2019-04-25T21:10:43.854Z,12.95
2019-04-25T21:16:15.124Z,13.01
2019-04-25T21:21:37.040Z,12.93
2019-04-25T21:26:58.867Z,12.93
2019-04-25T21:32:22.542Z,12.84
2019-04-25T21:37:45.019Z,12.78
2019-04-25T21:43:13.564Z,12.62
2019-04-25T21:48:36.008Z,12.63
2019-04-25T21:53:58.316Z,12.54
2019-04-25T21:59:21.138Z,12.46
2019-04-25T22:04:43.324Z,12.42
2019-04-25T22:10:06.881Z,12.27
2019-04-25T22:15:28.655Z,12.27
2019-04-25T22:20:50.586Z,12.11
2019-04-25T22:26:12.833Z,12.11
2019-04-25T22:32:01.715Z,11.93
2019-04-25T22:37:24.088Z,11.83
2019-04-25T22:42:46.219Z,11.74
2019-04-25T22:48:07.786Z,11.65
2019-04-25T22:53:30.535Z,11.66
2019-04-25T22:58:52.092Z,11.71
2019-04-25T23:04:36.350Z,11.89
2019-04-25T23:09:58.329Z,12.03
2019-04-25T23:15:20.607Z,12.21
2019-04-25T23:20:42.421Z,12.34
2019-04-25T23:26:26.784Z,12.39
2019-04-25T23:31:49.125Z,12.11
2019-04-25T23:37:11.396Z,11.97
2019-04-25T23:42:33.541Z,12.08
2019-04-25T23:47:55.900Z,12.08
2019-04-25T23:53:18.166Z,12.05
2019-04-25T23:58:39.814Z,12.02
