createdAt,value
2019-02-17T00:00:56.809Z,99.90
2019-02-17T00:03:31.501Z,99.90
2019-02-17T00:06:03.472Z,99.90
2019-02-17T00:08:34.436Z,99.90
2019-02-17T00:11:04.530Z,99.90
2019-02-17T00:13:34.609Z,99.90
2019-02-17T00:16:05.681Z,99.90
2019-02-17T00:18:45.213Z,99.90
2019-02-17T00:21:15.393Z,99.90
2019-02-17T00:23:52.213Z,99.90
2019-02-17T00:26:24.364Z,99.90
2019-02-17T00:28:59.410Z,99.90
2019-02-17T00:31:26.306Z,99.90
2019-02-17T00:33:59.493Z,99.90
2019-02-17T00:36:29.565Z,99.90
2019-02-17T00:39:01.642Z,99.90
2019-02-17T00:41:31.715Z,99.90
2019-02-17T00:44:02.874Z,99.90
2019-02-17T00:46:36.010Z,99.90
2019-02-17T00:49:11.845Z,99.90
2019-02-17T00:51:43.709Z,99.90
2019-02-17T00:54:13.751Z,99.90
2019-02-17T00:56:43.856Z,99.90
2019-02-17T00:59:13.947Z,99.90
2019-02-17T01:01:53.209Z,99.90
2019-02-17T01:04:23.305Z,99.90
2019-02-17T01:06:57.490Z,99.90
2019-02-17T01:09:33.709Z,99.90
2019-02-17T01:12:03.797Z,99.90
2019-02-17T01:14:34.873Z,99.90
2019-02-17T01:17:04.973Z,99.90
2019-02-17T01:19:35.052Z,99.90
2019-02-17T01:22:05.154Z,99.90
2019-02-17T01:24:36.265Z,99.90
2019-02-17T01:27:07.034Z,99.90
2019-02-17T01:29:45.989Z,99.90
2019-02-17T01:32:16.987Z,99.90
2019-02-17T01:34:53.095Z,99.90
2019-02-17T01:37:23.172Z,99.90
2019-02-17T01:40:00.349Z,99.90
2019-02-17T01:42:30.410Z,99.90
2019-02-17T01:45:00.525Z,99.90
2019-02-17T01:47:30.611Z,99.90
2019-02-17T01:50:10.427Z,99.90
2019-02-17T01:52:40.516Z,99.90
2019-02-17T01:55:10.741Z,99.90
2019-02-17T01:57:40.871Z,99.90
2019-02-17T02:00:16.167Z,99.90
2019-02-17T02:02:46.256Z,99.90
2019-02-17T02:05:17.090Z,99.90
2019-02-17T02:07:47.187Z,99.90
2019-02-17T02:10:17.284Z,99.90
2019-02-17T02:12:47.375Z,99.90
2019-02-17T02:15:20.541Z,99.90
2019-02-17T02:17:50.578Z,99.90
2019-02-17T02:20:21.660Z,99.90
2019-02-17T02:22:58.741Z,99.90
2019-02-17T02:25:34.690Z,99.90
2019-02-17T02:28:10.534Z,99.90
2019-02-17T02:30:44.696Z,99.90
2019-02-17T02:33:15.011Z,99.90
2019-02-17T02:35:45.202Z,99.90
2019-02-17T02:38:16.256Z,99.90
2019-02-17T02:40:47.274Z,99.90
2019-02-17T02:43:19.412Z,99.90
2019-02-17T02:45:52.537Z,99.90
2019-02-17T02:48:23.677Z,99.90
2019-02-17T02:50:57.564Z,99.90
2019-02-17T02:53:27.689Z,99.90
2019-02-17T02:56:02.911Z,99.90
2019-02-17T02:58:42.026Z,99.90
2019-02-17T03:01:12.893Z,99.90
2019-02-17T03:03:45.886Z,99.90
2019-02-17T03:06:16.430Z,99.90
2019-02-17T03:09:01.706Z,99.90
2019-02-17T03:11:37.692Z,99.90
2019-02-17T03:14:09.745Z,99.90
2019-02-17T03:16:39.849Z,99.90
2019-02-17T03:19:09.949Z,99.90
2019-02-17T03:21:42.020Z,99.90
2019-02-17T03:24:17.865Z,99.90
2019-02-17T03:26:47.978Z,99.90
2019-02-17T03:29:21.072Z,99.90
2019-02-17T03:31:53.134Z,99.90
2019-02-17T03:34:32.068Z,99.90
2019-02-17T03:37:02.162Z,99.90
2019-02-17T03:39:32.281Z,99.90
2019-02-17T03:42:02.798Z,99.90
2019-02-17T03:44:33.877Z,99.90
2019-02-17T03:47:04.962Z,99.90
2019-02-17T03:49:38.104Z,99.90
2019-02-17T03:52:09.224Z,99.90
2019-02-17T03:54:40.284Z,99.90
2019-02-17T03:57:10.381Z,99.90
2019-02-17T03:59:41.684Z,99.90
2019-02-17T04:02:11.788Z,99.90
2019-02-17T04:04:43.846Z,99.90
2019-02-17T04:07:13.966Z,99.90
2019-02-17T04:09:44.074Z,99.90
2019-02-17T04:12:18.186Z,99.90
2019-02-17T04:14:48.757Z,99.90
2019-02-17T04:17:19.781Z,99.90
2019-02-17T04:19:49.876Z,99.90
2019-02-17T04:22:19.988Z,99.90
2019-02-17T04:24:51.029Z,99.90
2019-02-17T04:27:22.064Z,99.90
2019-02-17T04:29:52.182Z,99.90
2019-02-17T04:32:22.300Z,99.90
2019-02-17T04:34:54.387Z,99.90
2019-02-17T04:37:24.486Z,99.90
2019-02-17T04:39:56.552Z,99.90
2019-02-17T04:42:26.730Z,99.90
2019-02-17T04:44:56.818Z,99.90
2019-02-17T04:47:29.794Z,99.90
2019-02-17T04:49:59.896Z,99.90
2019-02-17T04:52:30.057Z,99.90
2019-02-17T04:55:00.298Z,99.90
2019-02-17T04:57:33.317Z,99.90
2019-02-17T05:00:04.067Z,99.90
2019-02-17T05:02:34.168Z,99.90
2019-02-17T05:05:06.612Z,99.90
2019-02-17T05:07:38.530Z,99.90
2019-02-17T05:10:12.345Z,99.90
2019-02-17T05:12:42.438Z,99.90
2019-02-17T05:15:12.558Z,99.90
2019-02-17T05:17:42.642Z,99.90
2019-02-17T05:20:12.825Z,99.90
2019-02-17T05:22:44.461Z,99.90
2019-02-17T05:25:14.564Z,99.90
2019-02-17T05:27:44.654Z,99.90
2019-02-17T05:30:14.743Z,99.90
2019-02-17T05:32:47.510Z,99.90
2019-02-17T05:35:17.598Z,99.90
2019-02-17T05:37:47.693Z,99.90
2019-02-17T05:40:18.783Z,99.90
2019-02-17T05:42:48.894Z,99.90
2019-02-17T05:45:18.981Z,99.90
2019-02-17T05:47:49.082Z,99.90
2019-02-17T05:50:21.087Z,99.90
2019-02-17T05:52:53.219Z,99.90
2019-02-17T05:55:23.249Z,99.90
2019-02-17T05:57:54.325Z,99.90
2019-02-17T06:00:25.888Z,99.90
2019-02-17T06:02:56.886Z,99.90
2019-02-17T06:05:33.045Z,99.90
2019-02-17T06:08:09.209Z,99.90
2019-02-17T06:10:41.310Z,99.90
2019-02-17T06:13:11.396Z,99.90
2019-02-17T06:15:42.431Z,99.90
2019-02-17T06:18:12.528Z,99.90
2019-02-17T06:20:43.583Z,99.90
2019-02-17T06:23:21.510Z,99.90
2019-02-17T06:25:51.616Z,99.90
2019-02-17T06:28:22.655Z,99.90
2019-02-17T06:30:52.751Z,99.90
2019-02-17T06:33:28.725Z,99.90
2019-02-17T06:35:58.830Z,99.90
2019-02-17T06:38:34.742Z,99.90
2019-02-17T06:41:04.822Z,99.90
2019-02-17T06:43:34.927Z,99.90
2019-02-17T06:46:05.388Z,99.90
2019-02-17T06:48:35.487Z,99.90
2019-02-17T06:51:08.262Z,99.90
2019-02-17T06:53:38.344Z,99.90
2019-02-17T06:56:13.914Z,99.90
2019-02-17T06:58:44.006Z,99.90
2019-02-17T07:01:24.410Z,99.90
2019-02-17T07:03:48.814Z,99.90
2019-02-17T07:06:29.209Z,99.90
2019-02-17T07:09:08.124Z,99.90
2019-02-17T07:11:38.190Z,99.90
2019-02-17T07:14:08.274Z,99.90
2019-02-17T07:16:39.342Z,99.90
2019-02-17T07:19:11.327Z,99.90
2019-02-17T07:21:41.434Z,99.90
2019-02-17T07:24:12.482Z,99.90
2019-02-17T07:26:42.547Z,99.90
2019-02-17T07:29:16.894Z,99.90
2019-02-17T07:31:48.049Z,99.90
2019-02-17T07:34:18.134Z,99.90
2019-02-17T07:36:50.215Z,99.90
2019-02-17T07:39:33.151Z,99.90
2019-02-17T07:42:03.228Z,99.90
2019-02-17T07:44:33.358Z,99.90
2019-02-17T07:47:03.434Z,99.90
2019-02-17T07:49:33.517Z,97.50
2019-02-17T07:52:03.622Z,93.10
2019-02-17T07:54:33.695Z,95.00
2019-02-17T07:57:04.151Z,93.30
2019-02-17T07:59:38.256Z,95.70
2019-02-17T08:02:08.368Z,92.20
2019-02-17T08:04:38.424Z,90.20
2019-02-17T08:07:08.505Z,92.10
2019-02-17T08:09:38.736Z,89.00
2019-02-17T08:12:08.764Z,78.50
2019-02-17T08:14:38.855Z,74.40
2019-02-17T08:17:08.979Z,68.50
2019-02-17T08:19:39.071Z,64.10
2019-02-17T08:22:09.175Z,61.00
2019-02-17T08:24:48.295Z,59.90
2019-02-17T08:27:18.547Z,58.00
2019-02-17T08:29:58.873Z,56.40
2019-02-17T08:32:30.943Z,55.10
2019-02-17T08:35:09.167Z,52.60
2019-02-17T08:37:39.300Z,52.10
2019-02-17T08:40:11.367Z,53.50
2019-02-17T08:42:48.199Z,54.80
2019-02-17T08:45:19.267Z,52.60
2019-02-17T08:47:49.359Z,53.40
2019-02-17T08:50:24.479Z,53.20
2019-02-17T08:52:55.680Z,53.70
2019-02-17T08:55:25.767Z,53.80
2019-02-17T08:57:55.952Z,55.20
2019-02-17T09:00:36.534Z,53.70
2019-02-17T09:03:07.575Z,52.50
2019-02-17T09:05:44.255Z,52.90
2019-02-17T09:08:12.466Z,52.20
2019-02-17T09:10:42.619Z,53.10
2019-02-17T09:13:18.458Z,49.70
2019-02-17T09:15:48.454Z,50.20
2019-02-17T09:18:18.647Z,48.40
2019-02-17T09:20:50.811Z,46.00
2019-02-17T09:23:26.668Z,46.10
2019-02-17T09:25:57.728Z,45.10
2019-02-17T09:28:32.115Z,45.70
2019-02-17T09:31:02.211Z,43.90
2019-02-17T09:33:33.362Z,43.90
2019-02-17T09:36:03.460Z,44.90
2019-02-17T09:38:34.551Z,43.60
2019-02-17T09:41:04.691Z,43.80
2019-02-17T09:43:34.775Z,42.80
2019-02-17T09:46:04.955Z,41.60
2019-02-17T09:48:35.937Z,42.20
2019-02-17T09:51:06.998Z,40.90
2019-02-17T09:53:38.031Z,41.50
2019-02-17T09:56:08.123Z,41.80
2019-02-17T09:58:39.220Z,40.90
2019-02-17T10:01:11.247Z,40.50
2019-02-17T10:03:41.361Z,41.20
2019-02-17T10:06:17.841Z,41.60
2019-02-17T10:09:00.535Z,41.70
2019-02-17T10:11:30.767Z,43.00
2019-02-17T10:14:01.728Z,43.90
2019-02-17T10:16:31.849Z,42.20
2019-02-17T10:19:01.975Z,41.70
2019-02-17T10:21:35.609Z,42.60
2019-02-17T10:24:05.703Z,41.50
2019-02-17T10:26:35.803Z,41.00
2019-02-17T10:29:05.931Z,40.40
2019-02-17T10:31:38.570Z,42.60
2019-02-17T10:34:08.649Z,43.30
2019-02-17T10:36:39.727Z,42.30
2019-02-17T10:39:11.443Z,39.80
2019-02-17T10:41:41.607Z,39.50
2019-02-17T10:44:12.651Z,40.20
2019-02-17T10:46:43.685Z,39.10
2019-02-17T10:49:21.743Z,39.70
2019-02-17T10:51:53.727Z,41.50
2019-02-17T10:54:23.826Z,39.50
2019-02-17T10:56:54.015Z,38.70
2019-02-17T10:59:24.184Z,40.40
2019-02-17T11:01:55.251Z,38.90
2019-02-17T11:04:31.311Z,39.20
2019-02-17T11:07:01.699Z,38.00
2019-02-17T11:09:31.844Z,36.90
2019-02-17T11:12:01.943Z,36.00
2019-02-17T11:14:32.059Z,37.10
2019-02-17T11:17:03.081Z,35.30
2019-02-17T11:19:35.127Z,35.00
2019-02-17T11:22:05.279Z,34.40
2019-02-17T11:24:36.275Z,34.70
2019-02-17T11:27:06.501Z,35.00
2019-02-17T11:29:37.513Z,35.60
2019-02-17T11:32:07.680Z,34.60
2019-02-17T11:34:37.787Z,35.70
2019-02-17T11:37:13.043Z,32.80
2019-02-17T11:39:44.117Z,32.40
2019-02-17T11:42:15.179Z,33.40
2019-02-17T11:44:46.228Z,33.20
2019-02-17T11:47:16.323Z,34.20
2019-02-17T11:49:48.798Z,33.50
2019-02-17T11:52:18.888Z,33.50
2019-02-17T11:54:48.984Z,34.40
2019-02-17T11:57:19.307Z,35.50
2019-02-17T11:59:49.423Z,35.60
2019-02-17T12:02:24.989Z,33.10
2019-02-17T12:04:52.279Z,33.60
2019-02-17T12:07:22.368Z,34.50
2019-02-17T12:09:52.463Z,35.20
2019-02-17T12:12:28.591Z,34.50
2019-02-17T12:15:00.659Z,34.40
2019-02-17T12:17:32.733Z,36.00
2019-02-17T12:20:04.536Z,35.50
2019-02-17T12:22:36.761Z,35.40
2019-02-17T12:25:07.685Z,34.40
2019-02-17T12:27:45.499Z,35.80
2019-02-17T12:30:16.764Z,36.40
2019-02-17T12:32:46.851Z,35.00
2019-02-17T12:35:17.879Z,34.20
2019-02-17T12:37:48.090Z,33.30
2019-02-17T12:40:20.064Z,32.70
2019-02-17T12:42:51.080Z,32.10
2019-02-17T12:45:21.312Z,30.10
2019-02-17T12:47:57.880Z,29.20
2019-02-17T12:50:24.196Z,28.00
2019-02-17T12:52:54.316Z,28.10
2019-02-17T12:55:25.169Z,28.10
2019-02-17T12:58:01.241Z,27.90
2019-02-17T13:00:32.301Z,28.40
2019-02-17T13:03:05.089Z,27.80
2019-02-17T13:05:36.131Z,27.00
2019-02-17T13:08:06.224Z,27.00
2019-02-17T13:10:36.320Z,28.30
2019-02-17T13:13:08.411Z,27.70
2019-02-17T13:15:39.452Z,27.40
2019-02-17T13:18:09.544Z,27.10
2019-02-17T13:20:39.733Z,27.60
2019-02-17T13:23:09.807Z,27.10
2019-02-17T13:25:40.861Z,26.90
2019-02-17T13:28:10.959Z,26.30
2019-02-17T13:30:41.048Z,26.30
2019-02-17T13:33:13.220Z,26.50
2019-02-17T13:35:43.404Z,27.30
2019-02-17T13:38:14.516Z,26.40
2019-02-17T13:40:52.828Z,27.80
2019-02-17T13:43:31.280Z,27.70
2019-02-17T13:46:03.301Z,27.80
2019-02-17T13:48:34.355Z,28.10
2019-02-17T13:51:04.476Z,27.80
2019-02-17T13:53:34.567Z,28.20
2019-02-17T13:56:05.716Z,28.70
2019-02-17T13:58:36.800Z,27.40
2019-02-17T14:01:07.794Z,27.20
2019-02-17T14:03:37.904Z,27.20
2019-02-17T14:06:08.866Z,27.70
2019-02-17T14:08:47.056Z,26.90
2019-02-17T14:11:17.240Z,28.00
2019-02-17T14:13:47.326Z,28.90
2019-02-17T14:16:18.341Z,29.40
2019-02-17T14:18:50.328Z,28.40
2019-02-17T14:21:20.492Z,28.80
2019-02-17T14:23:50.560Z,28.50
2019-02-17T14:26:27.632Z,28.70
2019-02-17T14:28:57.736Z,28.30
2019-02-17T14:31:28.769Z,28.70
2019-02-17T14:33:58.972Z,28.90
2019-02-17T14:36:29.036Z,28.80
2019-02-17T14:38:59.236Z,27.60
2019-02-17T14:41:29.320Z,28.80
2019-02-17T14:44:01.314Z,28.10
2019-02-17T14:46:32.544Z,27.20
2019-02-17T14:49:11.488Z,28.10
2019-02-17T14:51:41.597Z,28.20
2019-02-17T14:54:13.736Z,27.20
2019-02-17T14:56:43.820Z,27.20
2019-02-17T14:59:15.880Z,27.40
2019-02-17T15:01:47.023Z,27.80
2019-02-17T15:04:31.064Z,27.60
2019-02-17T15:07:02.100Z,27.40
2019-02-17T15:09:41.257Z,28.30
2019-02-17T15:12:13.326Z,28.10
2019-02-17T15:14:44.409Z,28.10
2019-02-17T15:17:20.285Z,28.00
2019-02-17T15:19:56.260Z,27.70
2019-02-17T15:22:32.964Z,28.80
2019-02-17T15:25:13.129Z,28.80
2019-02-17T15:27:44.202Z,28.40
2019-02-17T15:30:20.297Z,28.90
2019-02-17T15:33:03.687Z,29.20
2019-02-17T15:35:29.236Z,30.70
2019-02-17T15:37:59.323Z,31.00
2019-02-17T15:40:29.409Z,31.20
2019-02-17T15:43:00.466Z,30.70
2019-02-17T15:45:31.521Z,31.10
2019-02-17T15:48:09.318Z,31.60
2019-02-17T15:50:39.414Z,32.00
2019-02-17T15:53:12.520Z,32.10
2019-02-17T15:55:42.610Z,33.00
2019-02-17T15:58:14.600Z,34.00
2019-02-17T16:00:45.257Z,34.30
2019-02-17T16:03:15.372Z,35.20
2019-02-17T16:05:51.301Z,35.30
2019-02-17T16:08:29.228Z,34.60
2019-02-17T16:10:59.313Z,34.30
2019-02-17T16:13:31.384Z,33.30
2019-02-17T16:16:02.985Z,33.40
2019-02-17T16:18:33.072Z,33.20
2019-02-17T16:21:06.171Z,33.20
2019-02-17T16:23:37.186Z,33.70
2019-02-17T16:26:08.162Z,34.50
2019-02-17T16:28:39.186Z,35.30
2019-02-17T16:31:12.369Z,36.40
2019-02-17T16:33:45.553Z,37.30
2019-02-17T16:36:15.638Z,38.50
2019-02-17T16:38:46.640Z,39.70
2019-02-17T16:41:17.656Z,40.60
2019-02-17T16:43:48.631Z,41.60
2019-02-17T16:46:21.692Z,43.30
2019-02-17T16:49:02.539Z,43.90
2019-02-17T16:51:32.736Z,44.90
2019-02-17T16:54:02.825Z,45.20
2019-02-17T16:56:32.917Z,45.50
2019-02-17T16:59:03.081Z,46.20
2019-02-17T17:01:34.163Z,46.40
2019-02-17T17:04:04.256Z,46.60
2019-02-17T17:06:43.522Z,47.20
2019-02-17T17:09:13.633Z,47.70
2019-02-17T17:11:45.692Z,48.20
2019-02-17T17:14:15.773Z,48.90
2019-02-17T17:16:45.877Z,49.50
2019-02-17T17:19:15.957Z,49.30
2019-02-17T17:21:46.057Z,49.90
2019-02-17T17:24:25.953Z,51.10
2019-02-17T17:26:56.973Z,52.10
2019-02-17T17:29:35.985Z,53.30
2019-02-17T17:32:06.091Z,54.10
2019-02-17T17:34:36.170Z,55.20
2019-02-17T17:37:06.257Z,55.60
2019-02-17T17:39:39.761Z,56.50
2019-02-17T17:42:09.829Z,58.10
2019-02-17T17:44:39.920Z,59.30
2019-02-17T17:47:13.054Z,60.70
2019-02-17T17:49:43.137Z,61.10
2019-02-17T17:52:14.221Z,62.10
2019-02-17T17:54:46.281Z,63.60
2019-02-17T17:57:22.353Z,64.80
2019-02-17T17:59:52.429Z,66.50
2019-02-17T18:02:24.458Z,67.80
2019-02-17T18:05:08.821Z,69.60
2019-02-17T18:07:34.005Z,68.90
2019-02-17T18:10:15.389Z,69.30
2019-02-17T18:12:52.238Z,69.10
2019-02-17T18:15:22.354Z,70.40
2019-02-17T18:17:57.333Z,70.50
2019-02-17T18:20:27.505Z,71.30
2019-02-17T18:22:57.585Z,72.80
2019-02-17T18:25:34.423Z,72.40
2019-02-17T18:28:04.509Z,75.10
2019-02-17T18:30:34.626Z,78.50
2019-02-17T18:33:04.705Z,81.80
2019-02-17T18:35:40.613Z,87.40
2019-02-17T18:38:12.709Z,87.70
2019-02-17T18:40:46.153Z,85.60
2019-02-17T18:43:16.510Z,82.90
2019-02-17T18:45:46.621Z,82.30
2019-02-17T18:48:17.664Z,83.00
2019-02-17T18:50:48.070Z,82.60
2019-02-17T18:53:18.209Z,81.90
2019-02-17T18:55:48.293Z,79.10
2019-02-17T18:58:24.422Z,75.70
2019-02-17T19:00:54.472Z,74.20
2019-02-17T19:03:24.563Z,72.80
2019-02-17T19:05:54.676Z,72.00
2019-02-17T19:08:25.737Z,73.40
2019-02-17T19:10:55.854Z,76.40
2019-02-17T19:13:26.953Z,79.60
2019-02-17T19:15:59.209Z,85.60
2019-02-17T19:18:31.265Z,88.00
2019-02-17T19:21:05.521Z,88.80
2019-02-17T19:23:35.634Z,88.50
2019-02-17T19:26:05.749Z,89.50
2019-02-17T19:28:35.845Z,90.90
2019-02-17T19:31:06.892Z,92.60
2019-02-17T19:33:36.978Z,93.70
2019-02-17T19:36:08.065Z,95.20
2019-02-17T19:38:38.161Z,95.90
2019-02-17T19:41:09.197Z,96.90
2019-02-17T19:43:40.285Z,98.90
2019-02-17T19:46:10.401Z,99.90
2019-02-17T19:48:40.513Z,99.90
2019-02-17T19:51:10.646Z,99.90
2019-02-17T19:53:40.697Z,99.90
2019-02-17T19:56:16.570Z,99.90
2019-02-17T19:58:47.617Z,99.90
2019-02-17T20:01:17.701Z,99.90
2019-02-17T20:03:53.240Z,99.90
2019-02-17T20:06:31.196Z,99.90
2019-02-17T20:09:15.302Z,99.90
2019-02-17T20:11:55.357Z,99.90
2019-02-17T20:14:25.513Z,99.90
2019-02-17T20:16:57.554Z,99.90
2019-02-17T20:19:28.641Z,99.90
2019-02-17T20:22:04.561Z,99.90
2019-02-17T20:24:35.602Z,99.90
2019-02-17T20:27:05.717Z,99.90
2019-02-17T20:29:36.769Z,99.90
2019-02-17T20:32:06.846Z,99.90
2019-02-17T20:34:36.931Z,99.90
2019-02-17T20:37:07.046Z,99.90
2019-02-17T20:39:38.049Z,99.90
2019-02-17T20:42:10.110Z,99.90
2019-02-17T20:44:40.199Z,99.90
2019-02-17T20:47:12.198Z,99.90
2019-02-17T20:49:51.282Z,99.90
2019-02-17T20:52:23.287Z,99.90
2019-02-17T20:54:54.322Z,99.90
2019-02-17T20:57:24.410Z,99.90
2019-02-17T20:59:58.685Z,99.90
2019-02-17T21:02:28.786Z,99.90
2019-02-17T21:05:07.646Z,99.90
2019-02-17T21:07:37.751Z,99.90
2019-02-17T21:10:12.311Z,99.90
2019-02-17T21:12:46.804Z,99.90
2019-02-17T21:15:29.614Z,99.90
2019-02-17T21:18:15.810Z,99.90
2019-02-17T21:20:56.971Z,99.90
2019-02-17T21:23:33.482Z,99.90
2019-02-17T21:26:03.727Z,99.90
2019-02-17T21:28:36.294Z,99.90
2019-02-17T21:31:06.367Z,99.90
2019-02-17T21:33:36.458Z,99.90
2019-02-17T21:36:06.534Z,99.90
2019-02-17T21:38:38.567Z,99.90
2019-02-17T21:41:09.772Z,99.90
2019-02-17T21:43:39.845Z,99.90
2019-02-17T21:46:09.964Z,99.90
2019-02-17T21:48:40.154Z,99.90
2019-02-17T21:51:10.217Z,99.90
2019-02-17T21:53:40.378Z,99.90
2019-02-17T21:56:11.990Z,99.90
2019-02-17T21:58:42.090Z,99.90
2019-02-17T22:01:14.124Z,99.90
2019-02-17T22:03:44.202Z,99.90
2019-02-17T22:06:20.370Z,99.90
2019-02-17T22:08:59.510Z,99.90
2019-02-17T22:11:35.436Z,99.90
2019-02-17T22:14:08.066Z,99.90
2019-02-17T22:16:39.130Z,99.90
2019-02-17T22:19:09.298Z,99.90
2019-02-17T22:21:39.402Z,99.90
2019-02-17T22:24:09.530Z,99.90
2019-02-17T22:26:39.614Z,99.90
2019-02-17T22:29:09.714Z,99.90
2019-02-17T22:31:40.737Z,99.90
2019-02-17T22:34:10.842Z,99.90
2019-02-17T22:36:43.648Z,99.90
2019-02-17T22:39:14.605Z,99.90
2019-02-17T22:41:44.682Z,99.90
2019-02-17T22:44:15.730Z,99.90
2019-02-17T22:46:45.807Z,99.90
2019-02-17T22:49:17.838Z,99.90
2019-02-17T22:51:47.910Z,99.90
2019-02-17T22:54:17.988Z,99.90
2019-02-17T22:56:50.023Z,99.90
2019-02-17T22:59:21.059Z,99.90
2019-02-17T23:01:51.202Z,99.90
2019-02-17T23:04:21.590Z,99.90
2019-02-17T23:07:01.640Z,99.90
2019-02-17T23:09:31.814Z,99.90
2019-02-17T23:12:01.890Z,99.90
2019-02-17T23:14:32.930Z,99.90
2019-02-17T23:17:03.002Z,99.90
2019-02-17T23:19:33.078Z,99.90
2019-02-17T23:22:03.159Z,99.90
2019-02-17T23:24:34.334Z,99.90
2019-02-17T23:27:04.422Z,99.90
2019-02-17T23:29:34.495Z,99.90
2019-02-17T23:32:05.518Z,99.90
2019-02-17T23:34:35.611Z,99.90
2019-02-17T23:37:05.688Z,99.90
2019-02-17T23:39:37.698Z,99.90
2019-02-17T23:42:10.204Z,99.90
2019-02-17T23:44:40.307Z,99.90
2019-02-17T23:47:12.334Z,99.90
2019-02-17T23:49:46.474Z,99.90
2019-02-17T23:52:17.506Z,99.90
2019-02-17T23:54:49.542Z,99.90
2019-02-17T23:57:21.484Z,99.90
2019-02-17T23:59:59.258Z,99.90
