createdAt,value
2022-07-27T00:01:59.942Z,65.20
2022-07-27T00:04:03.671Z,65.68
2022-07-27T00:06:07.819Z,65.79
2022-07-27T00:08:11.456Z,66.45
2022-07-27T00:10:16.056Z,66.13
2022-07-27T00:12:21.416Z,66.11
2022-07-27T00:14:25.002Z,66.52
2022-07-27T00:16:28.547Z,66.11
2022-07-27T00:18:32.025Z,66.19
2022-07-27T00:20:35.303Z,66.27
2022-07-27T00:22:38.834Z,66.35
2022-07-27T00:24:42.325Z,66.37
2022-07-27T00:26:45.609Z,66.87
2022-07-27T00:28:50.668Z,66.33
2022-07-27T00:30:54.024Z,66.74
2022-07-27T00:32:57.672Z,66.79
2022-07-27T00:35:01.002Z,66.68
2022-07-27T00:37:04.647Z,67.04
2022-07-27T00:39:08.058Z,66.91
2022-07-27T00:41:12.381Z,67.15
2022-07-27T00:43:15.718Z,67.77
2022-07-27T00:45:20.564Z,66.77
2022-07-27T00:47:23.968Z,67.07
2022-07-27T00:49:28.184Z,67.42
2022-07-27T00:51:31.695Z,67.38
2022-07-27T00:53:35.723Z,67.31
2022-07-27T00:55:40.943Z,68.26
2022-07-27T00:57:58.018Z,68.37
2022-07-27T01:00:03.535Z,68.28
2022-07-27T01:02:11.864Z,68.80
2022-07-27T01:04:15.663Z,69.33
2022-07-27T01:06:26.859Z,68.32
2022-07-27T01:08:31.150Z,69.10
2022-07-27T01:10:33.868Z,69.11
2022-07-27T01:12:37.189Z,69.70
2022-07-27T01:14:41.366Z,69.97
2022-07-27T01:16:45.476Z,69.56
2022-07-27T01:18:50.344Z,70.34
2022-07-27T01:20:53.642Z,70.77
2022-07-27T01:22:58.477Z,70.15
2022-07-27T01:25:01.915Z,70.63
2022-07-27T01:27:06.116Z,70.87
2022-07-27T01:29:09.826Z,71.14
2022-07-27T01:31:13.559Z,71.42
2022-07-27T01:33:17.013Z,71.78
2022-07-27T01:35:20.552Z,71.97
2022-07-27T01:37:23.977Z,71.88
2022-07-27T01:39:28.690Z,72.19
2022-07-27T01:41:32.208Z,71.93
2022-07-27T01:43:35.689Z,71.80
2022-07-27T01:45:40.601Z,73.38
2022-07-27T01:47:43.887Z,72.52
2022-07-27T01:49:47.322Z,72.97
2022-07-27T01:51:50.688Z,72.74
2022-07-27T01:53:54.031Z,73.46
2022-07-27T01:55:58.739Z,73.25
2022-07-27T01:58:04.072Z,72.95
2022-07-27T02:00:10.941Z,73.80
2022-07-27T02:02:16.910Z,73.41
2022-07-27T02:04:20.170Z,73.39
2022-07-27T02:06:23.741Z,73.63
2022-07-27T02:08:27.276Z,73.51
2022-07-27T02:10:31.768Z,73.05
2022-07-27T02:12:38.329Z,73.33
2022-07-27T02:14:41.718Z,73.73
2022-07-27T02:16:45.383Z,73.57
2022-07-27T02:18:49.045Z,73.55
2022-07-27T02:20:52.386Z,73.45
2022-07-27T02:22:55.752Z,73.33
2022-07-27T02:24:59.582Z,73.88
2022-07-27T02:27:02.846Z,74.15
2022-07-27T02:29:07.698Z,73.22
2022-07-27T02:31:10.971Z,73.53
2022-07-27T02:33:14.318Z,73.14
2022-07-27T02:35:19.188Z,73.79
2022-07-27T02:37:25.060Z,73.54
2022-07-27T02:39:28.326Z,73.65
2022-07-27T02:41:31.731Z,73.01
2022-07-27T02:43:34.963Z,73.16
2022-07-27T02:45:39.735Z,73.23
2022-07-27T02:47:43.390Z,73.33
2022-07-27T02:49:46.603Z,73.20
2022-07-27T02:51:51.839Z,73.49
2022-07-27T02:53:55.219Z,73.27
2022-07-27T02:55:59.166Z,73.09
2022-07-27T02:58:02.909Z,73.07
2022-07-27T03:00:11.549Z,73.49
2022-07-27T03:02:16.358Z,73.37
2022-07-27T03:04:20.452Z,73.69
2022-07-27T03:06:24.029Z,73.54
2022-07-27T03:08:27.414Z,73.33
2022-07-27T03:10:30.735Z,73.79
2022-07-27T03:12:34.109Z,73.63
2022-07-27T03:14:37.382Z,73.59
2022-07-27T03:16:40.726Z,73.95
2022-07-27T03:18:45.859Z,74.10
2022-07-27T03:20:49.528Z,74.22
2022-07-27T03:22:54.415Z,73.89
2022-07-27T03:24:58.259Z,74.60
2022-07-27T03:27:01.851Z,73.89
2022-07-27T03:29:05.692Z,74.39
2022-07-27T03:31:09.376Z,74.24
2022-07-27T03:33:13.174Z,74.57
2022-07-27T03:35:19.696Z,74.11
2022-07-27T03:37:23.846Z,74.17
2022-07-27T03:39:27.826Z,74.57
2022-07-27T03:41:31.645Z,74.21
2022-07-27T03:43:35.517Z,74.60
2022-07-27T03:45:39.340Z,74.39
2022-07-27T03:47:42.925Z,74.10
2022-07-27T03:49:48.030Z,74.63
2022-07-27T03:51:52.945Z,74.74
2022-07-27T03:53:56.907Z,74.78
2022-07-27T03:56:00.463Z,74.77
2022-07-27T03:58:04.032Z,74.92
2022-07-27T04:00:11.522Z,75.33
2022-07-27T04:02:15.233Z,74.74
2022-07-27T04:04:19.017Z,75.20
2022-07-27T04:06:22.648Z,74.66
2022-07-27T04:08:27.768Z,75.10
2022-07-27T04:10:31.724Z,75.08
2022-07-27T04:12:38.790Z,74.69
2022-07-27T04:14:42.727Z,74.81
2022-07-27T04:16:47.221Z,74.63
2022-07-27T04:18:50.970Z,74.20
2022-07-27T04:20:54.786Z,74.15
2022-07-27T04:22:58.298Z,74.25
2022-07-27T04:25:03.556Z,74.07
2022-07-27T04:27:08.447Z,74.07
2022-07-27T04:29:14.728Z,73.87
2022-07-27T04:31:20.940Z,74.33
2022-07-27T04:33:24.846Z,73.92
2022-07-27T04:35:28.745Z,74.09
2022-07-27T04:37:33.633Z,74.42
2022-07-27T04:39:37.558Z,74.15
2022-07-27T04:41:42.590Z,74.51
2022-07-27T04:43:46.347Z,74.34
2022-07-27T04:45:50.142Z,74.37
2022-07-27T04:47:53.833Z,74.20
2022-07-27T04:49:57.838Z,74.13
2022-07-27T04:52:01.845Z,74.06
2022-07-27T04:54:05.773Z,73.84
2022-07-27T04:56:10.187Z,74.27
2022-07-27T04:58:16.165Z,73.85
2022-07-27T05:00:20.402Z,73.56
2022-07-27T05:02:24.339Z,73.48
2022-07-27T05:04:28.485Z,73.63
2022-07-27T05:06:34.243Z,74.04
2022-07-27T05:08:37.984Z,73.46
2022-07-27T05:10:41.701Z,73.60
2022-07-27T05:12:45.539Z,74.07
2022-07-27T05:14:50.639Z,73.61
2022-07-27T05:16:54.367Z,73.95
2022-07-27T05:18:59.032Z,74.13
2022-07-27T05:21:03.386Z,74.17
2022-07-27T05:23:07.309Z,73.95
2022-07-27T05:25:12.104Z,74.20
2022-07-27T05:27:15.774Z,73.90
2022-07-27T05:29:19.397Z,73.59
2022-07-27T05:31:25.602Z,73.81
2022-07-27T05:33:29.809Z,73.26
2022-07-27T05:35:34.019Z,73.20
2022-07-27T05:37:37.696Z,73.16
2022-07-27T05:39:42.589Z,72.50
2022-07-27T05:41:46.415Z,72.48
2022-07-27T05:43:54.659Z,72.67
2022-07-27T05:45:58.351Z,72.68
2022-07-27T05:48:03.842Z,72.71
2022-07-27T05:50:08.699Z,72.64
2022-07-27T05:52:12.444Z,72.59
2022-07-27T05:54:16.768Z,72.87
2022-07-27T05:56:20.508Z,72.81
2022-07-27T05:58:24.857Z,72.91
2022-07-27T06:00:28.938Z,72.92
2022-07-27T06:02:32.791Z,73.59
2022-07-27T06:04:37.873Z,73.07
2022-07-27T06:06:58.898Z,72.85
2022-07-27T06:09:02.437Z,73.51
2022-07-27T06:11:06.290Z,72.81
2022-07-27T06:13:12.152Z,73.39
2022-07-27T06:15:17.275Z,73.60
2022-07-27T06:17:21.063Z,73.18
2022-07-27T06:19:25.118Z,74.12
2022-07-27T06:21:41.352Z,73.87
2022-07-27T06:23:46.122Z,74.21
2022-07-27T06:25:50.437Z,74.43
2022-07-27T06:27:54.543Z,73.87
2022-07-27T06:29:58.292Z,74.35
2022-07-27T06:32:02.094Z,74.09
2022-07-27T06:34:08.171Z,74.04
2022-07-27T06:36:15.424Z,74.56
2022-07-27T06:38:20.627Z,74.30
2022-07-27T06:40:28.590Z,74.17
2022-07-27T06:42:33.501Z,73.81
2022-07-27T06:44:37.251Z,74.31
2022-07-27T06:46:40.940Z,73.25
2022-07-27T06:48:44.813Z,72.76
2022-07-27T06:50:49.078Z,72.54
2022-07-27T06:52:52.844Z,71.99
2022-07-27T06:54:58.109Z,71.24
2022-07-27T06:57:02.024Z,71.91
2022-07-27T06:59:06.221Z,71.17
2022-07-27T07:01:09.806Z,70.44
2022-07-27T07:03:13.535Z,70.24
2022-07-27T07:05:17.120Z,69.37
2022-07-27T07:07:21.349Z,68.02
2022-07-27T07:09:25.016Z,67.55
2022-07-27T07:11:30.368Z,66.72
2022-07-27T07:13:38.463Z,66.74
2022-07-27T07:15:45.011Z,66.25
2022-07-27T07:17:48.660Z,65.70
2022-07-27T07:19:52.373Z,65.06
2022-07-27T07:21:56.085Z,64.51
2022-07-27T07:23:59.726Z,64.43
2022-07-27T07:26:03.289Z,64.35
2022-07-27T07:28:09.047Z,64.27
2022-07-27T07:30:13.768Z,64.22
2022-07-27T07:32:17.748Z,63.77
2022-07-27T07:34:21.374Z,63.32
2022-07-27T07:36:25.137Z,63.27
2022-07-27T07:38:28.848Z,63.18
2022-07-27T07:40:43.096Z,62.53
2022-07-27T07:42:52.612Z,62.06
2022-07-27T07:44:57.880Z,61.07
2022-07-27T07:47:02.396Z,60.77
2022-07-27T07:49:06.252Z,60.76
2022-07-27T07:51:09.980Z,60.78
2022-07-27T07:53:16.225Z,59.48
2022-07-27T07:55:21.552Z,59.30
2022-07-27T07:57:25.408Z,59.17
2022-07-27T07:59:29.217Z,59.17
2022-07-27T08:01:34.562Z,57.87
2022-07-27T08:03:38.342Z,57.09
2022-07-27T08:05:42.283Z,56.11
2022-07-27T08:07:47.342Z,54.96
2022-07-27T08:09:51.055Z,54.74
2022-07-27T08:11:54.613Z,55.48
2022-07-27T08:13:58.337Z,54.26
2022-07-27T08:16:02.134Z,53.25
2022-07-27T08:18:07.845Z,52.10
2022-07-27T08:20:13.569Z,51.26
2022-07-27T08:22:17.494Z,51.10
2022-07-27T08:24:21.103Z,50.48
2022-07-27T08:26:24.717Z,51.31
2022-07-27T08:28:28.970Z,51.50
2022-07-27T08:30:36.206Z,51.50
2022-07-27T08:32:59.438Z,51.13
2022-07-27T08:35:05.253Z,51.10
2022-07-27T08:37:14.961Z,51.47
2022-07-27T08:40:05.460Z,52.37
2022-07-27T08:41:45.022Z,52.18
2022-07-27T08:43:49.973Z,52.22
2022-07-27T08:45:55.834Z,52.29
2022-07-27T08:47:59.578Z,53.39
2022-07-27T08:50:05.273Z,53.29
2022-07-27T08:52:11.596Z,53.56
2022-07-27T08:54:15.617Z,54.08
2022-07-27T08:56:19.344Z,53.79
2022-07-27T08:58:22.975Z,54.30
2022-07-27T09:00:27.497Z,54.72
2022-07-27T09:02:33.249Z,54.92
2022-07-27T09:04:37.270Z,55.06
2022-07-27T09:06:54.130Z,55.14
2022-07-27T09:09:00.779Z,55.24
2022-07-27T09:11:14.803Z,55.08
2022-07-27T09:13:23.826Z,55.08
2022-07-27T09:15:34.210Z,55.44
2022-07-27T09:17:49.182Z,55.46
2022-07-27T09:19:57.380Z,55.30
2022-07-27T09:22:02.501Z,55.18
2022-07-27T09:24:29.349Z,55.08
2022-07-27T09:26:35.350Z,54.81
2022-07-27T09:28:39.325Z,55.06
2022-07-27T09:30:44.457Z,55.75
2022-07-27T09:32:57.678Z,55.89
2022-07-27T09:35:15.865Z,56.25
2022-07-27T09:37:27.871Z,56.58
2022-07-27T09:39:31.881Z,56.42
2022-07-27T09:41:46.702Z,56.74
2022-07-27T09:46:17.730Z,56.63
2022-07-27T09:48:24.229Z,56.63
2022-07-27T09:50:31.168Z,56.50
2022-07-27T09:52:40.762Z,56.71
2022-07-27T09:54:47.839Z,56.47
2022-07-27T09:57:01.782Z,56.33
2022-07-27T09:59:06.107Z,56.22
2022-07-27T10:01:10.235Z,55.98
2022-07-27T10:03:14.172Z,56.01
2022-07-27T10:05:21.685Z,55.26
2022-07-27T10:07:25.360Z,55.46
2022-07-27T10:09:32.533Z,55.61
2022-07-27T10:11:36.781Z,54.66
2022-07-27T10:13:43.631Z,53.71
2022-07-27T10:15:49.415Z,53.33
2022-07-27T10:18:06.899Z,53.71
2022-07-27T10:20:15.986Z,53.58
2022-07-27T10:22:53.225Z,53.44
2022-07-27T10:25:01.724Z,53.37
2022-07-27T10:27:22.145Z,53.55
2022-07-27T10:29:26.937Z,53.71
2022-07-27T10:31:33.423Z,54.02
2022-07-27T10:33:45.743Z,54.03
2022-07-27T10:35:49.825Z,53.39
2022-07-27T10:38:09.970Z,53.45
2022-07-27T10:40:36.427Z,53.28
2022-07-27T10:42:41.118Z,53.22
2022-07-27T10:44:58.955Z,52.68
2022-07-27T10:47:05.094Z,52.22
2022-07-27T10:49:19.707Z,51.72
2022-07-27T10:51:36.392Z,51.27
2022-07-27T10:54:10.558Z,51.33
2022-07-27T10:56:08.782Z,51.64
2022-07-27T10:58:45.124Z,51.40
2022-07-27T11:01:01.778Z,50.58
2022-07-27T11:03:07.311Z,50.30
2022-07-27T11:05:32.749Z,49.49
2022-07-27T11:07:44.745Z,49.83
2022-07-27T11:10:07.864Z,49.75
2022-07-27T11:12:14.490Z,50.09
2022-07-27T11:14:18.842Z,49.74
2022-07-27T11:16:24.754Z,49.94
2022-07-27T11:18:30.428Z,50.08
2022-07-27T11:20:35.757Z,49.77
2022-07-27T11:25:06.491Z,49.06
2022-07-27T11:27:16.848Z,49.27
2022-07-27T11:29:24.479Z,48.79
2022-07-27T11:31:52.925Z,48.36
2022-07-27T11:33:57.264Z,47.99
2022-07-27T11:36:03.671Z,47.98
2022-07-27T11:38:08.910Z,48.45
2022-07-27T11:40:53.215Z,48.47
2022-07-27T11:42:41.769Z,48.02
2022-07-27T11:44:46.569Z,47.82
2022-07-27T11:46:51.977Z,47.43
2022-07-27T11:49:07.865Z,47.36
2022-07-27T11:51:12.170Z,47.56
2022-07-27T11:53:21.876Z,48.05
2022-07-27T11:55:25.668Z,48.20
2022-07-27T11:57:34.255Z,48.46
2022-07-27T11:59:40.273Z,48.25
2022-07-27T12:01:50.187Z,49.05
2022-07-27T12:04:05.182Z,48.65
2022-07-27T12:06:08.855Z,48.42
2022-07-27T12:08:12.655Z,47.42
2022-07-27T12:10:16.704Z,46.93
2022-07-27T12:12:21.805Z,46.54
2022-07-27T12:14:34.782Z,46.28
2022-07-27T12:16:40.120Z,45.96
2022-07-27T12:18:44.207Z,46.26
2022-07-27T12:20:48.878Z,46.33
2022-07-27T12:22:54.026Z,46.45
2022-07-27T12:24:58.673Z,46.31
2022-07-27T12:27:13.300Z,46.56
2022-07-27T12:29:18.245Z,46.46
2022-07-27T12:31:22.242Z,45.97
2022-07-27T12:33:35.020Z,46.22
2022-07-27T12:35:47.227Z,46.08
2022-07-27T12:37:58.548Z,46.32
2022-07-27T12:40:02.420Z,45.95
2022-07-27T12:42:08.094Z,45.93
2022-07-27T12:44:13.662Z,46.19
2022-07-27T12:46:17.473Z,45.77
2022-07-27T12:48:23.491Z,45.85
2022-07-27T12:50:30.307Z,45.83
2022-07-27T12:52:34.919Z,46.24
2022-07-27T12:54:38.983Z,46.22
2022-07-27T12:56:42.690Z,46.02
2022-07-27T12:59:00.364Z,46.67
2022-07-27T13:01:04.512Z,46.43
2022-07-27T13:03:09.088Z,46.95
2022-07-27T13:05:15.421Z,47.03
2022-07-27T13:07:20.980Z,47.42
2022-07-27T13:09:24.777Z,48.49
2022-07-27T13:11:48.975Z,49.60
2022-07-27T13:13:52.514Z,50.20
2022-07-27T13:15:56.367Z,51.83
2022-07-27T13:18:00.080Z,52.59
2022-07-27T13:20:03.862Z,53.33
2022-07-27T13:22:07.515Z,53.55
2022-07-27T13:24:13.731Z,53.09
2022-07-27T13:26:17.652Z,51.35
2022-07-27T13:28:21.749Z,50.75
2022-07-27T13:30:25.899Z,50.30
2022-07-27T13:32:30.326Z,49.52
2022-07-27T13:34:34.816Z,49.49
2022-07-27T13:36:40.794Z,48.91
2022-07-27T13:38:44.458Z,48.68
2022-07-27T13:40:49.844Z,48.01
2022-07-27T13:42:53.623Z,48.04
2022-07-27T13:45:09.382Z,47.79
2022-07-27T13:47:14.774Z,48.09
2022-07-27T13:49:19.235Z,48.57
2022-07-27T13:51:22.980Z,48.45
2022-07-27T13:53:26.730Z,48.75
2022-07-27T14:01:45.057Z,49.38
2022-07-27T14:03:48.438Z,48.91
2022-07-27T14:05:52.169Z,49.12
2022-07-27T14:07:55.922Z,48.80
2022-07-27T14:10:16.714Z,48.70
2022-07-27T14:12:20.876Z,48.55
2022-07-27T14:14:26.836Z,48.65
2022-07-27T14:16:31.262Z,49.60
2022-07-27T14:18:37.360Z,49.81
2022-07-27T14:20:41.669Z,50.47
2022-07-27T14:22:45.744Z,50.83
2022-07-27T14:24:49.878Z,51.26
2022-07-27T14:26:53.555Z,51.37
2022-07-27T14:28:58.122Z,51.35
2022-07-27T14:31:03.109Z,51.53
2022-07-27T14:33:07.171Z,51.54
2022-07-27T14:35:12.885Z,51.60
2022-07-27T14:37:17.787Z,52.03
2022-07-27T14:39:21.373Z,52.23
2022-07-27T14:41:25.463Z,52.59
2022-07-27T14:43:30.306Z,52.67
2022-07-27T14:45:44.759Z,52.56
2022-07-27T14:47:50.802Z,52.66
2022-07-27T14:49:55.208Z,52.42
2022-07-27T14:52:00.479Z,52.27
2022-07-27T14:54:06.131Z,52.09
2022-07-27T14:56:09.796Z,52.02
2022-07-27T14:58:13.626Z,52.13
2022-07-27T15:00:19.576Z,52.06
2022-07-27T15:02:23.509Z,52.74
2022-07-27T15:04:27.723Z,52.98
2022-07-27T15:06:38.483Z,52.49
2022-07-27T15:08:44.511Z,52.94
2022-07-27T15:10:48.784Z,53.46
2022-07-27T15:12:52.911Z,53.86
2022-07-27T15:14:57.569Z,54.00
2022-07-27T15:17:01.698Z,54.35
2022-07-27T15:19:05.465Z,54.21
2022-07-27T15:21:13.214Z,54.49
2022-07-27T15:23:18.459Z,54.18
2022-07-27T15:25:23.919Z,54.06
2022-07-27T15:27:27.642Z,53.74
2022-07-27T15:29:32.057Z,53.40
2022-07-27T15:31:35.939Z,53.10
2022-07-27T15:33:40.213Z,52.67
2022-07-27T15:35:44.094Z,52.67
2022-07-27T15:37:54.143Z,52.69
2022-07-27T15:40:01.538Z,52.32
2022-07-27T15:42:07.774Z,52.08
2022-07-27T15:44:12.321Z,52.12
2022-07-27T15:46:17.090Z,51.56
2022-07-27T15:48:31.737Z,51.36
2022-07-27T15:50:35.907Z,51.36
2022-07-27T15:52:39.779Z,50.91
2022-07-27T15:54:45.762Z,50.74
2022-07-27T15:56:49.762Z,50.51
2022-07-27T15:58:55.096Z,50.36
2022-07-27T16:00:59.122Z,50.65
2022-07-27T16:03:03.019Z,50.19
2022-07-27T16:05:07.451Z,49.54
2022-07-27T16:07:12.469Z,49.57
2022-07-27T16:09:16.519Z,49.82
2022-07-27T16:11:21.315Z,49.48
2022-07-27T16:13:26.584Z,49.92
2022-07-27T16:15:48.925Z,50.37
2022-07-27T16:17:52.792Z,50.23
2022-07-27T16:19:57.382Z,50.10
2022-07-27T16:22:01.094Z,50.03
2022-07-27T16:24:04.784Z,49.80
2022-07-27T16:26:09.093Z,50.16
2022-07-27T16:28:13.117Z,50.67
2022-07-27T16:30:20.701Z,51.32
2022-07-27T16:32:26.350Z,51.49
2022-07-27T16:34:32.296Z,52.09
2022-07-27T16:36:39.301Z,52.21
2022-07-27T16:38:44.313Z,52.57
2022-07-27T16:40:54.360Z,52.78
2022-07-27T16:42:58.209Z,53.24
2022-07-27T16:45:01.872Z,53.69
2022-07-27T16:47:07.060Z,54.11
2022-07-27T16:49:13.784Z,54.60
2022-07-27T16:51:18.109Z,54.68
2022-07-27T16:53:22.033Z,54.54
2022-07-27T16:55:27.506Z,54.25
2022-07-27T16:57:31.463Z,54.41
2022-07-27T16:59:35.286Z,54.18
2022-07-27T17:01:39.087Z,54.03
2022-07-27T17:03:47.626Z,53.66
2022-07-27T17:05:52.704Z,53.47
2022-07-27T17:07:56.594Z,53.20
2022-07-27T17:10:00.313Z,53.42
2022-07-27T17:12:04.514Z,53.71
2022-07-27T17:14:08.569Z,53.72
2022-07-27T17:16:13.036Z,53.66
2022-07-27T17:18:17.891Z,53.24
2022-07-27T17:20:32.901Z,53.04
2022-07-27T17:22:40.922Z,52.68
2022-07-27T17:24:45.264Z,52.72
2022-07-27T17:26:49.022Z,52.98
2022-07-27T17:28:53.845Z,52.79
2022-07-27T17:30:58.653Z,52.72
2022-07-27T17:33:03.195Z,52.78
2022-07-27T17:35:08.530Z,52.75
2022-07-27T17:37:13.799Z,53.08
2022-07-27T17:39:19.548Z,53.54
2022-07-27T17:41:25.495Z,53.71
2022-07-27T17:43:29.773Z,53.67
2022-07-27T17:45:33.505Z,53.68
2022-07-27T17:47:37.749Z,53.49
2022-07-27T17:49:42.583Z,53.38
2022-07-27T17:51:46.527Z,53.68
2022-07-27T17:53:51.014Z,53.92
2022-07-27T17:55:56.949Z,54.08
2022-07-27T17:58:00.842Z,54.30
2022-07-27T18:00:05.027Z,54.87
2022-07-27T18:02:09.793Z,55.50
2022-07-27T18:04:14.262Z,55.98
2022-07-27T18:06:18.597Z,56.69
2022-07-27T18:08:23.248Z,57.21
2022-07-27T18:10:27.413Z,57.40
2022-07-27T18:12:34.745Z,57.71
2022-07-27T18:14:58.930Z,57.79
2022-07-27T18:17:02.758Z,58.32
2022-07-27T18:19:07.200Z,59.04
2022-07-27T18:21:12.514Z,58.53
2022-07-27T18:23:17.687Z,58.26
2022-07-27T18:25:22.032Z,58.26
2022-07-27T18:27:26.341Z,58.51
2022-07-27T18:29:31.392Z,58.81
2022-07-27T18:31:35.304Z,58.29
2022-07-27T18:33:40.703Z,58.23
2022-07-27T18:35:45.395Z,58.05
2022-07-27T18:37:49.272Z,58.03
2022-07-27T18:39:52.981Z,58.13
2022-07-27T18:42:02.069Z,58.54
2022-07-27T18:44:06.317Z,58.73
2022-07-27T18:46:11.677Z,59.45
2022-07-27T18:48:15.467Z,59.89
2022-07-27T18:50:19.431Z,59.91
2022-07-27T18:52:23.138Z,59.35
2022-07-27T18:54:27.730Z,58.91
2022-07-27T18:56:32.445Z,58.01
2022-07-27T18:58:36.225Z,57.43
2022-07-27T19:00:40.156Z,57.38
2022-07-27T19:02:45.606Z,57.35
2022-07-27T19:04:51.096Z,57.19
2022-07-27T19:06:55.618Z,57.16
2022-07-27T19:09:01.481Z,56.96
2022-07-27T19:11:06.267Z,57.27
2022-07-27T19:13:10.820Z,57.26
2022-07-27T19:15:15.527Z,57.08
2022-07-27T19:17:19.459Z,56.96
2022-07-27T19:19:25.098Z,57.10
2022-07-27T19:21:29.068Z,56.89
2022-07-27T19:23:32.819Z,56.88
2022-07-27T19:25:36.412Z,57.14
2022-07-27T19:27:40.147Z,57.06
2022-07-27T19:29:44.009Z,57.49
2022-07-27T19:31:48.077Z,57.49
2022-07-27T19:33:52.514Z,58.49
2022-07-27T19:35:58.652Z,58.82
2022-07-27T19:38:02.708Z,59.01
2022-07-27T19:40:26.554Z,59.22
2022-07-27T19:42:32.457Z,59.89
2022-07-27T19:44:36.361Z,59.67
2022-07-27T19:46:40.279Z,59.97
2022-07-27T19:48:44.819Z,60.00
2022-07-27T19:50:48.751Z,59.42
2022-07-27T19:52:53.915Z,59.12
2022-07-27T19:54:58.689Z,58.88
2022-07-27T19:57:02.828Z,58.49
2022-07-27T19:59:07.032Z,58.35
2022-07-27T20:01:12.526Z,58.29
2022-07-27T20:03:18.503Z,58.60
2022-07-27T20:05:22.863Z,59.13
2022-07-27T20:07:27.014Z,59.18
2022-07-27T20:09:32.513Z,59.68
2022-07-27T20:11:37.233Z,59.75
2022-07-27T20:13:41.541Z,59.53
2022-07-27T20:15:46.144Z,59.49
2022-07-27T20:17:50.398Z,59.82
2022-07-27T20:19:54.211Z,60.29
2022-07-27T20:22:00.208Z,60.31
2022-07-27T20:24:04.672Z,60.52
2022-07-27T20:26:12.550Z,60.26
2022-07-27T20:28:16.765Z,60.31
2022-07-27T20:30:22.024Z,60.53
2022-07-27T20:32:26.196Z,60.88
2022-07-27T20:34:30.046Z,61.14
2022-07-27T20:36:34.179Z,61.34
2022-07-27T20:38:37.979Z,61.53
2022-07-27T20:40:42.729Z,61.51
2022-07-27T20:42:48.561Z,61.74
2022-07-27T20:44:52.279Z,62.08
2022-07-27T20:46:56.572Z,62.09
2022-07-27T20:49:00.326Z,62.12
2022-07-27T20:51:04.081Z,62.34
2022-07-27T20:53:07.820Z,62.64
2022-07-27T20:55:13.700Z,63.01
2022-07-27T20:57:17.694Z,63.27
2022-07-27T20:59:23.317Z,63.27
2022-07-27T21:01:28.151Z,63.39
2022-07-27T21:03:32.420Z,63.76
2022-07-27T21:05:36.262Z,64.41
2022-07-27T21:07:40.403Z,64.39
2022-07-27T21:09:44.066Z,64.75
2022-07-27T21:11:48.150Z,64.92
2022-07-27T21:13:52.011Z,65.43
2022-07-27T21:15:57.244Z,65.81
2022-07-27T21:18:01.609Z,65.78
2022-07-27T21:20:06.247Z,65.99
2022-07-27T21:22:11.610Z,66.10
2022-07-27T21:24:18.622Z,66.44
2022-07-27T21:26:23.173Z,66.06
2022-07-27T21:28:27.011Z,66.51
2022-07-27T21:30:31.780Z,66.16
2022-07-27T21:32:37.061Z,66.54
2022-07-27T21:34:40.734Z,66.24
2022-07-27T21:36:45.414Z,66.48
2022-07-27T21:38:49.195Z,66.37
2022-07-27T21:40:53.316Z,66.32
2022-07-27T21:42:57.070Z,66.61
2022-07-27T21:45:00.868Z,66.91
2022-07-27T21:47:09.969Z,66.34
2022-07-27T21:49:18.494Z,66.70
2022-07-27T21:51:27.708Z,66.44
2022-07-27T21:53:31.367Z,66.73
2022-07-27T21:55:35.177Z,66.35
2022-07-27T21:57:38.870Z,66.21
2022-07-27T21:59:42.567Z,66.98
2022-07-27T22:01:46.607Z,66.49
2022-07-27T22:03:50.609Z,66.82
2022-07-27T22:05:55.719Z,66.68
2022-07-27T22:08:00.614Z,66.28
2022-07-27T22:10:05.385Z,67.06
2022-07-27T22:12:10.329Z,66.86
2022-07-27T22:14:15.650Z,66.93
2022-07-27T22:16:21.276Z,66.77
2022-07-27T22:18:25.603Z,67.25
2022-07-27T22:20:29.910Z,67.15
2022-07-27T22:22:36.188Z,67.60
2022-07-27T22:24:41.511Z,67.74
2022-07-27T22:26:45.746Z,67.56
2022-07-27T22:28:50.080Z,67.63
2022-07-27T22:30:59.900Z,67.85
2022-07-27T22:33:19.102Z,67.70
2022-07-27T22:35:23.920Z,67.80
2022-07-27T22:37:29.008Z,67.67
2022-07-27T22:39:35.152Z,67.67
2022-07-27T22:41:41.741Z,67.84
2022-07-27T22:43:46.987Z,67.82
2022-07-27T22:45:52.107Z,68.01
2022-07-27T22:47:57.593Z,67.99
2022-07-27T22:50:01.753Z,67.86
2022-07-27T22:52:06.787Z,68.10
2022-07-27T22:54:11.207Z,68.81
2022-07-27T22:56:18.277Z,68.65
2022-07-27T22:58:22.486Z,68.73
2022-07-27T23:00:26.489Z,68.79
2022-07-27T23:02:30.817Z,69.23
2022-07-27T23:04:34.909Z,69.52
2022-07-27T23:06:39.231Z,69.40
2022-07-27T23:08:43.958Z,69.42
2022-07-27T23:10:50.155Z,69.20
2022-07-27T23:12:56.216Z,69.42
2022-07-27T23:15:00.420Z,69.43
2022-07-27T23:17:04.967Z,69.67
2022-07-27T23:19:08.437Z,69.88
2022-07-27T23:21:12.861Z,70.10
2022-07-27T23:23:26.013Z,70.21
2022-07-27T23:25:35.039Z,70.43
2022-07-27T23:27:41.250Z,70.57
2022-07-27T23:29:46.897Z,70.66
2022-07-27T23:31:51.226Z,70.84
2022-07-27T23:33:55.592Z,70.79
2022-07-27T23:36:00.456Z,71.15
2022-07-27T23:38:04.983Z,71.19
2022-07-27T23:40:10.121Z,71.57
2022-07-27T23:42:15.059Z,71.49
2022-07-27T23:44:19.342Z,71.34
2022-07-27T23:46:25.372Z,72.47
2022-07-27T23:48:29.965Z,72.19
2022-07-27T23:50:34.135Z,72.17
2022-07-27T23:52:38.555Z,71.66
2022-07-27T23:54:42.784Z,71.94
2022-07-27T23:56:46.928Z,72.31
2022-07-27T23:58:51.179Z,72.46
