createdAt,value
2018-07-13T00:01:33.707Z,98.70
2018-07-13T00:04:02.261Z,98.80
2018-07-13T00:06:36.026Z,99.20
2018-07-13T00:09:07.170Z,99.80
2018-07-13T00:11:35.870Z,99.80
2018-07-13T00:14:10.277Z,99.80
2018-07-13T00:16:38.864Z,99.80
2018-07-13T00:19:07.785Z,99.80
2018-07-13T00:21:36.591Z,99.80
2018-07-13T00:24:06.031Z,99.80
2018-07-13T00:26:34.872Z,99.80
2018-07-13T00:29:03.524Z,99.80
2018-07-13T00:31:32.434Z,99.80
2018-07-13T00:34:01.033Z,99.80
2018-07-13T00:36:30.770Z,99.80
2018-07-13T00:38:59.564Z,99.80
2018-07-13T00:41:28.495Z,99.80
2018-07-13T00:44:03.488Z,99.80
2018-07-13T00:46:38.554Z,99.80
2018-07-13T00:49:07.065Z,99.80
2018-07-13T00:51:35.630Z,99.80
2018-07-13T00:54:04.247Z,99.80
2018-07-13T00:56:32.858Z,99.80
2018-07-13T00:59:01.856Z,99.80
2018-07-13T01:01:30.369Z,99.80
2018-07-13T01:03:58.906Z,99.80
2018-07-13T01:06:27.426Z,99.80
2018-07-13T01:08:55.983Z,99.80
2018-07-13T01:11:24.643Z,99.80
2018-07-13T01:13:53.385Z,99.80
2018-07-13T01:16:21.828Z,99.80
2018-07-13T01:18:50.357Z,99.80
2018-07-13T01:21:18.954Z,99.80
2018-07-13T01:23:47.460Z,99.80
2018-07-13T01:26:16.012Z,99.80
2018-07-13T01:28:46.050Z,99.80
2018-07-13T01:31:15.781Z,99.80
2018-07-13T01:34:01.420Z,99.80
2018-07-13T01:39:35.693Z,99.80
2018-07-13T01:47:02.797Z,99.80
2018-07-13T01:49:46.159Z,99.80
2018-07-13T01:52:20.905Z,99.80
2018-07-13T02:05:16.209Z,99.80
2018-07-13T02:08:16.045Z,99.80
2018-07-13T02:11:11.532Z,99.80
2018-07-13T02:25:23.728Z,99.80
2018-07-13T02:28:07.836Z,99.80
2018-07-13T02:43:35.276Z,99.80
2018-07-13T02:56:39.237Z,99.80
2018-07-13T03:03:26.166Z,99.80
2018-07-13T03:29:41.919Z,99.80
2018-07-13T03:32:21.149Z,99.80
2018-07-13T04:05:46.427Z,99.80
2018-07-13T04:08:15.000Z,99.80
2018-07-13T04:10:43.577Z,99.80
2018-07-13T04:13:12.146Z,99.80
2018-07-13T04:15:40.774Z,99.80
2018-07-13T04:18:19.340Z,99.80
2018-07-13T04:20:48.122Z,99.80
2018-07-13T04:23:16.656Z,99.80
2018-07-13T04:25:45.280Z,99.80
2018-07-13T04:28:13.929Z,99.80
2018-07-13T04:30:42.968Z,99.80
2018-07-13T04:33:11.607Z,99.80
2018-07-13T04:35:40.228Z,99.80
2018-07-13T04:38:08.736Z,99.80
2018-07-13T04:40:37.821Z,99.80
2018-07-13T04:43:06.429Z,99.80
2018-07-13T04:45:35.246Z,99.80
2018-07-13T04:48:04.130Z,99.80
2018-07-13T04:50:33.637Z,99.80
2018-07-13T04:53:02.291Z,99.80
2018-07-13T04:55:30.946Z,99.80
2018-07-13T04:57:59.541Z,99.80
2018-07-13T05:00:28.230Z,99.80
2018-07-13T05:02:56.862Z,99.80
2018-07-13T05:05:28.338Z,99.80
2018-07-13T05:07:56.968Z,99.80
2018-07-13T05:10:25.622Z,99.80
2018-07-13T05:12:54.101Z,99.80
2018-07-13T05:15:22.610Z,99.80
2018-07-13T05:17:52.193Z,99.80
2018-07-13T05:20:20.713Z,99.80
2018-07-13T05:22:49.281Z,99.80
2018-07-13T05:25:17.893Z,99.80
2018-07-13T05:27:46.690Z,99.80
2018-07-13T05:30:18.021Z,99.80
2018-07-13T05:32:46.609Z,99.80
2018-07-13T05:35:15.346Z,99.80
2018-07-13T05:37:43.944Z,99.80
2018-07-13T05:40:12.663Z,99.80
2018-07-13T05:42:41.317Z,99.80
2018-07-13T05:45:09.936Z,99.80
2018-07-13T05:47:38.586Z,99.80
2018-07-13T05:50:07.246Z,99.80
2018-07-13T05:52:35.854Z,99.80
2018-07-13T05:55:04.475Z,99.80
2018-07-13T05:57:33.067Z,99.20
2018-07-13T06:00:01.728Z,98.60
2018-07-13T06:02:30.762Z,98.20
2018-07-13T06:04:59.386Z,98.20
2018-07-13T06:07:27.940Z,98.20
2018-07-13T06:09:56.654Z,97.80
2018-07-13T06:12:25.293Z,97.20
2018-07-13T06:14:53.901Z,95.30
2018-07-13T06:17:22.463Z,95.20
2018-07-13T06:19:50.968Z,93.70
2018-07-13T06:22:19.498Z,92.70
2018-07-13T06:24:48.069Z,92.60
2018-07-13T06:27:16.609Z,90.70
2018-07-13T06:29:45.223Z,90.50
2018-07-13T06:32:13.808Z,89.30
2018-07-13T06:34:42.343Z,89.40
2018-07-13T06:37:10.951Z,89.50
2018-07-13T06:39:39.552Z,88.90
2018-07-13T06:42:08.169Z,88.50
2018-07-13T06:44:36.821Z,87.90
2018-07-13T06:47:05.430Z,87.80
2018-07-13T06:49:34.004Z,86.00
2018-07-13T06:52:02.614Z,85.50
2018-07-13T06:54:31.129Z,86.40
2018-07-13T06:56:59.665Z,85.50
2018-07-13T06:59:28.237Z,85.80
2018-07-13T07:01:56.792Z,86.00
2018-07-13T07:04:27.355Z,84.30
2018-07-13T07:06:56.555Z,84.70
2018-07-13T07:09:26.197Z,84.70
2018-07-13T07:14:05.076Z,83.60
2018-07-13T07:16:42.055Z,84.20
2018-07-13T07:19:11.024Z,80.90
2018-07-13T07:21:40.026Z,80.70
2018-07-13T07:24:08.595Z,80.70
2018-07-13T07:26:37.209Z,80.70
2018-07-13T07:29:06.696Z,80.30
2018-07-13T07:31:35.256Z,78.80
2018-07-13T07:34:03.846Z,79.80
2018-07-13T07:36:32.493Z,77.80
2018-07-13T07:39:01.393Z,77.40
2018-07-13T07:41:30.103Z,76.60
2018-07-13T07:43:58.706Z,77.30
2018-07-13T07:46:27.843Z,76.70
2018-07-13T07:48:56.598Z,76.60
2018-07-13T07:51:25.131Z,75.80
2018-07-13T07:53:53.891Z,75.20
2018-07-13T07:56:22.541Z,75.10
2018-07-13T07:58:51.324Z,75.40
2018-07-13T08:01:19.909Z,75.00
2018-07-13T08:03:48.504Z,73.60
2018-07-13T08:06:17.421Z,72.80
2018-07-13T08:08:45.969Z,72.30
2018-07-13T08:11:14.636Z,73.30
2018-07-13T08:13:43.249Z,72.80
2018-07-13T08:16:11.892Z,72.20
2018-07-13T08:18:40.463Z,71.60
2018-07-13T08:21:09.146Z,70.30
2018-07-13T08:23:37.882Z,70.80
2018-07-13T08:26:06.895Z,70.90
2018-07-13T08:28:35.576Z,71.30
2018-07-13T08:31:04.656Z,71.10
2018-07-13T08:33:33.507Z,70.20
2018-07-13T08:36:02.256Z,70.30
2018-07-13T08:38:30.830Z,69.20
2018-07-13T08:40:59.587Z,68.80
2018-07-13T08:43:28.382Z,69.10
2018-07-13T08:45:58.869Z,68.30
2018-07-13T08:48:27.506Z,67.90
2018-07-13T08:50:56.321Z,67.90
2018-07-13T08:53:24.950Z,68.00
2018-07-13T08:55:55.375Z,68.10
2018-07-13T08:58:23.977Z,66.40
2018-07-13T09:00:52.669Z,65.80
2018-07-13T09:03:25.183Z,65.40
2018-07-13T09:05:54.407Z,65.60
2018-07-13T09:08:22.891Z,64.40
2018-07-13T09:10:51.745Z,64.60
2018-07-13T09:13:20.346Z,63.60
2018-07-13T09:15:48.987Z,63.60
2018-07-13T09:20:46.868Z,63.30
2018-07-13T09:23:15.432Z,62.50
2018-07-13T09:25:44.180Z,62.80
2018-07-13T09:28:12.769Z,62.00
2018-07-13T09:30:41.305Z,62.10
2018-07-13T09:33:09.977Z,60.90
2018-07-13T09:38:09.726Z,62.40
2018-07-13T09:40:39.246Z,62.70
2018-07-13T09:43:08.031Z,61.80
2018-07-13T09:45:37.253Z,58.20
2018-07-13T09:48:07.941Z,57.00
2018-07-13T09:50:36.595Z,58.70
2018-07-13T09:53:05.501Z,59.90
2018-07-13T09:55:34.743Z,59.00
2018-07-13T09:58:04.661Z,58.70
2018-07-13T10:00:39.394Z,57.70
2018-07-13T10:03:08.321Z,55.00
2018-07-13T10:05:37.167Z,55.40
2018-07-13T10:08:05.787Z,55.20
2018-07-13T10:10:35.562Z,55.30
2018-07-13T10:13:04.868Z,53.90
2018-07-13T10:15:33.448Z,55.00
2018-07-13T10:18:02.763Z,54.90
2018-07-13T10:20:33.303Z,55.50
2018-07-13T10:23:01.901Z,55.60
2018-07-13T10:25:31.220Z,55.30
2018-07-13T10:28:02.995Z,54.40
2018-07-13T10:30:32.184Z,54.20
2018-07-13T10:33:00.788Z,53.00
2018-07-13T10:35:31.806Z,54.20
2018-07-13T10:38:01.888Z,53.90
2018-07-13T10:40:32.856Z,52.00
2018-07-13T10:43:03.060Z,52.00
2018-07-13T10:45:32.353Z,50.60
2018-07-13T10:48:01.764Z,50.10
2018-07-13T10:50:33.884Z,47.80
2018-07-13T10:53:02.520Z,48.80
2018-07-13T10:55:31.350Z,49.20
2018-07-13T10:58:00.756Z,47.80
2018-07-13T11:00:30.059Z,46.10
2018-07-13T11:02:59.106Z,46.60
2018-07-13T11:05:27.787Z,47.60
2018-07-13T11:07:56.409Z,47.70
2018-07-13T11:10:25.108Z,46.50
2018-07-13T11:12:53.935Z,44.30
2018-07-13T11:15:22.596Z,45.00
2018-07-13T11:17:54.989Z,44.20
2018-07-13T11:20:23.561Z,44.10
2018-07-13T11:22:52.200Z,44.60
2018-07-13T11:25:21.753Z,45.30
2018-07-13T11:27:51.113Z,45.90
2018-07-13T11:30:19.758Z,45.60
2018-07-13T11:32:48.238Z,45.90
2018-07-13T11:35:16.780Z,45.80
2018-07-13T11:37:45.412Z,44.60
2018-07-13T11:40:14.477Z,44.00
2018-07-13T11:42:43.396Z,43.20
2018-07-13T11:45:12.205Z,41.20
2018-07-13T11:47:40.735Z,42.90
2018-07-13T11:50:09.519Z,41.50
2018-07-13T11:52:38.049Z,41.50
2018-07-13T11:55:06.832Z,41.10
2018-07-13T11:57:35.339Z,41.80
2018-07-13T12:00:04.029Z,39.80
2018-07-13T12:02:32.543Z,38.00
2018-07-13T12:05:01.112Z,40.90
2018-07-13T12:07:29.968Z,39.70
2018-07-13T12:09:58.498Z,39.20
2018-07-13T12:12:27.102Z,39.40
2018-07-13T12:14:55.876Z,38.20
2018-07-13T12:17:26.952Z,35.40
2018-07-13T12:19:55.616Z,33.30
2018-07-13T12:22:24.605Z,31.50
2018-07-13T12:24:53.149Z,30.30
2018-07-13T12:27:38.120Z,29.40
2018-07-13T12:30:06.693Z,28.30
2018-07-13T12:32:35.213Z,28.30
2018-07-13T12:35:03.789Z,27.90
2018-07-13T12:37:32.275Z,27.50
2018-07-13T12:40:00.843Z,26.30
2018-07-13T12:42:29.347Z,28.60
2018-07-13T12:44:57.919Z,29.10
2018-07-13T12:47:26.459Z,29.30
2018-07-13T12:49:55.002Z,28.70
2018-07-13T12:52:23.555Z,28.60
2018-07-13T12:54:52.131Z,29.40
2018-07-13T12:57:20.863Z,31.30
2018-07-13T12:59:49.515Z,34.00
2018-07-13T13:02:18.409Z,34.70
2018-07-13T13:04:49.200Z,35.50
2018-07-13T13:07:20.268Z,37.50
2018-07-13T13:09:48.890Z,35.80
2018-07-13T13:12:17.811Z,33.30
2018-07-13T13:14:46.350Z,30.90
2018-07-13T13:17:14.928Z,29.50
2018-07-13T13:19:44.565Z,30.10
2018-07-13T13:22:13.841Z,32.70
2018-07-13T13:24:42.412Z,35.80
2018-07-13T13:27:11.511Z,39.70
2018-07-13T13:29:40.705Z,42.10
2018-07-13T13:32:09.487Z,44.70
2018-07-13T13:34:38.320Z,46.60
2018-07-13T13:39:48.592Z,49.20
2018-07-13T13:42:17.183Z,51.10
2018-07-13T13:44:46.488Z,52.30
2018-07-13T13:47:15.146Z,52.90
2018-07-13T13:49:43.890Z,54.00
2018-07-13T13:52:12.797Z,54.30
2018-07-13T13:54:41.327Z,55.30
2018-07-13T13:57:09.868Z,54.90
2018-07-13T13:59:38.454Z,54.50
2018-07-13T14:02:07.150Z,53.40
2018-07-13T14:04:35.757Z,53.60
2018-07-13T14:07:04.561Z,53.70
2018-07-13T14:09:35.726Z,53.80
2018-07-13T14:12:04.853Z,54.00
2018-07-13T14:14:35.268Z,54.90
2018-07-13T14:17:03.765Z,55.50
2018-07-13T14:19:32.438Z,55.80
2018-07-13T14:22:01.012Z,56.40
2018-07-13T14:24:29.807Z,56.80
2018-07-13T14:26:58.491Z,57.70
2018-07-13T14:29:27.310Z,59.10
2018-07-13T14:31:56.542Z,59.90
2018-07-13T14:34:25.168Z,59.50
2018-07-13T14:36:53.952Z,63.40
2018-07-13T14:39:27.973Z,69.00
2018-07-13T14:41:56.575Z,63.60
2018-07-13T14:44:25.172Z,73.30
2018-07-13T14:46:53.800Z,73.30
2018-07-13T14:49:22.273Z,79.20
2018-07-13T14:51:50.795Z,79.00
2018-07-13T14:54:19.444Z,80.50
2018-07-13T14:56:48.165Z,80.10
2018-07-13T14:59:16.791Z,80.10
2018-07-13T15:01:50.390Z,80.10
2018-07-13T15:04:19.189Z,78.30
2018-07-13T15:06:47.785Z,80.30
2018-07-13T15:09:16.445Z,77.70
2018-07-13T15:11:45.030Z,78.10
2018-07-13T15:14:13.597Z,76.50
2018-07-13T15:16:43.124Z,81.30
2018-07-13T15:19:12.022Z,82.40
2018-07-13T15:21:40.646Z,80.20
2018-07-13T15:24:09.387Z,77.50
2018-07-13T15:26:38.761Z,78.40
2018-07-13T15:29:10.706Z,75.80
2018-07-13T15:31:39.560Z,77.90
2018-07-13T15:34:11.922Z,77.30
2018-07-13T15:36:48.301Z,74.70
2018-07-13T15:39:19.480Z,74.10
2018-07-13T15:41:49.299Z,77.50
2018-07-13T15:44:18.971Z,75.80
2018-07-13T15:49:18.314Z,78.10
2018-07-13T15:51:48.528Z,73.60
2018-07-13T15:54:18.621Z,78.40
2018-07-13T15:56:50.228Z,78.70
2018-07-13T15:59:19.761Z,80.10
2018-07-13T16:01:50.717Z,81.40
2018-07-13T16:04:20.184Z,80.80
2018-07-13T16:06:48.993Z,79.10
2018-07-13T16:09:20.578Z,74.80
2018-07-13T16:11:59.621Z,74.30
2018-07-13T16:14:28.215Z,73.90
2018-07-13T16:16:56.768Z,73.90
2018-07-13T16:19:25.595Z,73.20
2018-07-13T16:21:55.697Z,73.60
2018-07-13T16:24:24.445Z,74.80
2018-07-13T16:26:53.539Z,73.90
2018-07-13T16:29:22.968Z,73.80
2018-07-13T16:31:51.661Z,71.70
2018-07-13T16:34:20.228Z,70.30
2018-07-13T16:36:49.521Z,69.30
2018-07-13T16:39:43.674Z,66.90
2018-07-13T16:42:12.322Z,65.90
2018-07-13T16:44:41.121Z,66.70
2018-07-13T16:47:09.620Z,64.60
2018-07-13T16:49:38.198Z,62.60
2018-07-13T16:52:06.864Z,62.30
2018-07-13T16:54:35.373Z,60.50
2018-07-13T16:57:04.115Z,61.90
2018-07-13T16:59:32.719Z,63.30
2018-07-13T17:02:01.299Z,64.20
2018-07-13T17:04:30.666Z,65.00
2018-07-13T17:06:59.287Z,64.80
2018-07-13T17:09:27.737Z,63.10
2018-07-13T17:11:56.314Z,63.70
2018-07-13T17:14:24.836Z,63.60
2018-07-13T17:16:53.443Z,62.50
2018-07-13T17:19:22.042Z,60.40
2018-07-13T17:26:47.222Z,57.70
2018-07-13T17:29:16.278Z,55.70
2018-07-13T17:31:45.088Z,54.50
2018-07-13T17:34:14.159Z,55.20
2018-07-13T17:36:43.227Z,57.40
2018-07-13T17:39:11.877Z,56.60
2018-07-13T17:41:40.701Z,59.00
2018-07-13T17:44:09.229Z,60.70
2018-07-13T17:46:37.787Z,62.20
2018-07-13T17:49:06.437Z,64.30
2018-07-13T17:51:35.077Z,65.20
2018-07-13T17:54:03.651Z,66.30
2018-07-13T17:56:32.299Z,66.80
2018-07-13T17:59:00.955Z,68.50
2018-07-13T18:01:30.276Z,72.10
2018-07-13T18:03:58.769Z,72.50
2018-07-13T18:06:27.690Z,72.20
2018-07-13T18:08:56.184Z,73.60
2018-07-13T18:11:24.801Z,74.80
2018-07-13T18:13:53.332Z,76.40
2018-07-13T18:16:21.913Z,77.20
2018-07-13T18:18:50.544Z,76.20
2018-07-13T18:21:19.253Z,76.60
2018-07-13T18:23:48.685Z,77.10
2018-07-13T18:26:17.229Z,77.90
2018-07-13T18:28:45.755Z,79.10
2018-07-13T18:31:14.309Z,80.20
2018-07-13T18:33:42.877Z,80.50
2018-07-13T18:36:11.549Z,80.70
2018-07-13T18:38:40.163Z,79.80
2018-07-13T18:41:08.645Z,79.90
2018-07-13T18:43:37.340Z,80.20
2018-07-13T18:46:05.810Z,80.30
2018-07-13T18:48:34.360Z,80.70
2018-07-13T18:51:03.114Z,80.60
2018-07-13T18:53:31.812Z,81.00
2018-07-13T18:56:00.341Z,81.00
2018-07-13T18:58:28.892Z,81.50
2018-07-13T19:00:57.442Z,80.80
2018-07-13T19:03:25.974Z,81.10
2018-07-13T19:05:54.467Z,81.80
2018-07-13T19:08:23.662Z,82.20
2018-07-13T19:10:52.313Z,82.30
2018-07-13T19:13:20.844Z,82.90
2018-07-13T19:15:49.580Z,81.90
2018-07-13T19:18:18.088Z,81.80
2018-07-13T19:20:46.643Z,81.50
2018-07-13T19:23:15.475Z,81.80
2018-07-13T19:25:44.345Z,81.60
2018-07-13T19:28:13.125Z,83.60
2018-07-13T19:30:41.730Z,83.50
2018-07-13T19:33:10.238Z,83.10
2018-07-13T19:35:39.743Z,80.40
2018-07-13T19:38:08.337Z,76.30
2018-07-13T19:40:37.030Z,75.90
2018-07-13T19:43:05.860Z,73.30
2018-07-13T19:45:34.437Z,70.80
2018-07-13T19:48:02.940Z,70.40
2018-07-13T19:50:31.497Z,69.70
2018-07-13T19:53:00.100Z,69.80
2018-07-13T19:55:28.663Z,71.00
2018-07-13T19:57:57.216Z,71.60
2018-07-13T20:00:25.789Z,71.50
2018-07-13T20:02:55.311Z,71.30
2018-07-13T20:05:24.384Z,71.20
2018-07-13T20:07:54.108Z,71.00
2018-07-13T20:10:26.234Z,71.40
2018-07-13T20:12:55.264Z,71.60
2018-07-13T20:15:24.975Z,71.60
2018-07-13T20:17:53.852Z,71.90
2018-07-13T20:20:22.674Z,71.80
2018-07-13T20:22:51.329Z,71.80
2018-07-13T20:25:20.116Z,71.60
2018-07-13T20:27:48.740Z,72.10
2018-07-13T20:30:17.390Z,72.30
2018-07-13T20:32:46.028Z,72.30
2018-07-13T20:35:14.596Z,72.20
2018-07-13T20:37:43.124Z,72.70
2018-07-13T20:40:13.054Z,73.00
2018-07-13T20:42:44.110Z,73.40
2018-07-13T20:45:12.683Z,73.70
2018-07-13T20:47:41.759Z,74.20
2018-07-13T20:50:10.300Z,74.60
2018-07-13T20:52:38.887Z,74.90
2018-07-13T20:55:07.445Z,75.50
2018-07-13T20:57:36.565Z,75.70
2018-07-13T21:00:05.699Z,75.80
2018-07-13T21:02:34.272Z,75.90
2018-07-13T21:05:03.829Z,76.40
2018-07-13T21:07:32.382Z,76.80
2018-07-13T21:33:21.246Z,81.40
2018-07-13T21:35:49.804Z,81.60
2018-07-13T21:38:18.325Z,81.40
2018-07-13T21:45:43.402Z,79.50
2018-07-13T21:48:11.933Z,78.90
2018-07-13T21:50:40.597Z,78.20
2018-07-13T21:53:09.130Z,78.90
2018-07-13T21:58:06.124Z,80.00
2018-07-13T22:05:33.908Z,80.50
2018-07-13T22:08:02.427Z,80.70
2018-07-13T22:10:30.965Z,81.20
2018-07-13T22:12:59.544Z,80.70
2018-07-13T22:15:28.084Z,78.00
2018-07-13T22:20:25.659Z,78.20
2018-07-13T22:22:54.880Z,78.50
2018-07-13T22:25:23.392Z,78.60
2018-07-13T22:27:51.891Z,78.20
2018-07-13T22:30:20.561Z,78.60
2018-07-13T22:32:50.052Z,79.10
2018-07-13T22:35:18.560Z,79.60
2018-07-13T22:37:47.186Z,80.00
2018-07-13T22:40:15.756Z,80.30
2018-07-13T22:45:12.440Z,80.00
2018-07-13T22:55:05.802Z,78.90
2018-07-13T23:02:30.652Z,78.10
2018-07-13T23:04:59.464Z,77.90
2018-07-13T23:17:20.929Z,77.90
2018-07-13T23:19:49.417Z,77.80
2018-07-13T23:22:17.928Z,77.90
2018-07-13T23:24:46.539Z,77.80
2018-07-13T23:27:15.724Z,77.60
2018-07-13T23:34:40.830Z,77.70
2018-07-13T23:49:30.388Z,77.70
