createdAt,value
2023-04-13T00:01:23.989Z,94440.88
2023-04-13T00:03:50.861Z,94438.63
2023-04-13T00:06:17.694Z,94438.59
2023-04-13T00:08:44.338Z,94438.09
2023-04-13T00:11:12.009Z,94433.91
2023-04-13T00:13:39.059Z,94437.56
2023-04-13T00:16:06.078Z,94426.97
2023-04-13T00:18:33.037Z,94429.47
2023-04-13T00:20:59.820Z,94420.09
2023-04-13T00:23:26.452Z,94423.81
2023-04-13T00:25:53.187Z,94419.06
2023-04-13T00:28:19.846Z,94412.41
2023-04-13T00:30:46.529Z,94413.69
2023-04-13T00:33:13.206Z,94416.09
2023-04-13T00:35:39.881Z,94409.16
2023-04-13T00:38:06.590Z,94417.16
2023-04-13T00:40:33.301Z,94399.56
2023-04-13T00:43:00.236Z,94404.25
2023-04-13T00:45:26.914Z,94403.31
2023-04-13T00:47:53.702Z,94399.44
2023-04-13T00:50:21.194Z,94410.91
2023-04-13T00:52:49.198Z,94407.25
2023-04-13T00:55:17.158Z,94395.06
2023-04-13T00:57:45.529Z,94406.53
2023-04-13T01:00:12.520Z,94400.25
2023-04-13T01:02:39.289Z,94406.19
2023-04-13T01:05:06.275Z,94401.06
2023-04-13T01:07:55.900Z,94389.81
2023-04-13T01:10:35.539Z,94395.31
2023-04-13T01:13:09.882Z,94399.97
2023-04-13T01:15:41.401Z,94392.34
2023-04-13T01:18:13.179Z,94396.66
2023-04-13T01:20:44.066Z,94398.50
2023-04-13T01:23:40.348Z,94394.47
2023-04-13T01:26:07.105Z,94392.13
2023-04-13T01:28:36.907Z,94398.38
2023-04-13T01:31:03.664Z,94397.91
2023-04-13T01:33:30.823Z,94401.03
2023-04-13T01:36:00.068Z,94402.44
2023-04-13T01:38:26.676Z,94395.94
2023-04-13T01:40:53.376Z,94399.59
2023-04-13T01:43:21.056Z,94397.25
2023-04-13T01:46:02.730Z,94393.53
2023-04-13T01:48:41.982Z,94386.38
2023-04-13T01:51:20.242Z,94385.41
2023-04-13T01:53:52.321Z,94382.28
2023-04-13T01:56:20.098Z,94382.41
2023-04-13T01:58:50.061Z,94384.59
2023-04-13T02:01:17.164Z,94382.78
2023-04-13T02:03:44.069Z,94390.91
2023-04-13T02:06:11.245Z,94392.19
2023-04-13T02:08:38.255Z,94391.25
2023-04-13T02:11:05.097Z,94402.56
2023-04-13T02:13:31.791Z,94400.09
2023-04-13T02:15:58.730Z,94395.72
2023-04-13T02:18:25.570Z,94394.53
2023-04-13T02:21:04.984Z,94398.72
2023-04-13T02:23:31.810Z,94394.03
2023-04-13T02:25:58.539Z,94397.69
2023-04-13T02:28:25.215Z,94390.63
2023-04-13T02:30:51.887Z,94384.84
2023-04-13T02:33:18.522Z,94392.13
2023-04-13T02:35:45.230Z,94386.69
2023-04-13T02:38:12.028Z,94390.13
2023-04-13T02:40:38.806Z,94390.63
2023-04-13T02:43:05.693Z,94387.41
2023-04-13T02:45:32.390Z,94389.41
2023-04-13T02:47:59.150Z,94391.84
2023-04-13T02:50:26.143Z,94385.72
2023-04-13T02:52:52.846Z,94387.25
2023-04-13T02:55:20.102Z,94381.41
2023-04-13T02:57:46.972Z,94389.16
2023-04-13T03:00:14.229Z,94386.88
2023-04-13T03:02:41.100Z,94379.25
2023-04-13T03:05:09.263Z,94375.81
2023-04-13T03:07:36.456Z,94384.84
2023-04-13T03:10:04.068Z,94386.34
2023-04-13T03:12:33.537Z,94388.50
2023-04-13T03:15:00.348Z,94381.44
2023-04-13T03:17:27.343Z,94385.47
2023-04-13T03:19:54.051Z,94377.91
2023-04-13T03:22:20.800Z,94384.75
2023-04-13T03:24:47.473Z,94388.94
2023-04-13T03:27:14.185Z,94395.69
2023-04-13T03:29:40.824Z,94392.66
2023-04-13T03:32:07.459Z,94390.97
2023-04-13T03:34:34.071Z,94384.44
2023-04-13T03:37:00.794Z,94393.81
2023-04-13T03:39:27.506Z,94387.44
2023-04-13T03:41:54.155Z,94397.47
2023-04-13T03:44:20.762Z,94405.22
2023-04-13T03:46:47.445Z,94400.09
2023-04-13T03:49:14.112Z,94402.44
2023-04-13T03:51:40.743Z,94403.31
2023-04-13T03:54:07.451Z,94400.44
2023-04-13T03:56:34.134Z,94410.78
2023-04-13T03:59:01.784Z,94424.38
2023-04-13T04:01:28.380Z,94408.06
2023-04-13T04:03:55.516Z,94423.00
2023-04-13T04:06:23.192Z,94416.38
2023-04-13T04:08:50.363Z,94417.75
2023-04-13T04:11:17.681Z,94431.41
2023-04-13T04:13:44.637Z,94426.13
2023-04-13T04:16:11.518Z,94434.91
2023-04-13T04:18:39.043Z,94429.91
2023-04-13T04:21:06.488Z,94430.75
2023-04-13T04:23:33.208Z,94430.63
2023-04-13T04:26:00.445Z,94429.13
2023-04-13T04:28:27.123Z,94432.38
2023-04-13T04:30:53.812Z,94433.06
2023-04-13T04:33:21.180Z,94433.84
2023-04-13T04:35:48.296Z,94425.13
2023-04-13T04:38:14.955Z,94428.41
2023-04-13T04:40:41.657Z,94427.09
2023-04-13T04:43:08.358Z,94429.53
2023-04-13T04:45:35.040Z,94429.66
2023-04-13T04:48:01.708Z,94427.53
2023-04-13T04:50:28.510Z,94431.16
2023-04-13T04:52:55.125Z,94429.50
2023-04-13T04:55:21.781Z,94421.44
2023-04-13T04:57:48.413Z,94427.94
2023-04-13T05:00:16.086Z,94427.09
2023-04-13T05:02:43.576Z,94428.56
2023-04-13T05:05:10.627Z,94423.91
2023-04-13T05:07:37.668Z,94432.81
2023-04-13T05:10:06.491Z,94439.19
2023-04-13T05:12:33.896Z,94438.00
2023-04-13T05:15:01.568Z,94449.50
2023-04-13T05:17:28.225Z,94447.75
2023-04-13T05:19:54.828Z,94454.94
2023-04-13T05:22:21.546Z,94451.59
2023-04-13T05:24:48.382Z,94437.72
2023-04-13T05:27:14.973Z,94436.63
2023-04-13T05:29:42.099Z,94437.97
2023-04-13T05:32:08.755Z,94440.56
2023-04-13T05:34:35.413Z,94440.66
2023-04-13T05:37:02.040Z,94444.28
2023-04-13T05:39:28.721Z,94446.72
2023-04-13T05:41:55.363Z,94444.31
2023-04-13T05:44:21.977Z,94446.94
2023-04-13T05:46:49.502Z,94444.38
2023-04-13T05:49:16.409Z,94453.53
2023-04-13T05:51:43.026Z,94454.13
2023-04-13T05:54:12.465Z,94452.63
2023-04-13T05:56:39.205Z,94452.25
2023-04-13T05:59:06.061Z,94449.81
2023-04-13T06:01:32.827Z,94452.56
2023-04-13T06:03:59.665Z,94461.84
2023-04-13T06:06:27.075Z,94454.13
2023-04-13T06:08:53.784Z,94465.41
2023-04-13T06:11:20.498Z,94465.84
2023-04-13T06:13:50.155Z,94458.09
2023-04-13T06:16:17.131Z,94465.78
2023-04-13T06:18:43.810Z,94467.53
2023-04-13T06:21:10.612Z,94468.22
2023-04-13T06:23:37.290Z,94467.53
2023-04-13T06:26:05.926Z,94477.34
2023-04-13T06:28:32.900Z,94465.13
2023-04-13T06:30:59.708Z,94459.91
2023-04-13T06:33:26.413Z,94447.59
2023-04-13T06:35:55.842Z,94456.16
2023-04-13T06:38:22.454Z,94452.22
2023-04-13T06:40:49.105Z,94452.22
2023-04-13T06:43:26.383Z,94457.31
2023-04-13T06:46:00.384Z,94456.72
2023-04-13T06:48:27.300Z,94463.41
2023-04-13T06:50:57.915Z,94462.63
2023-04-13T06:53:24.737Z,94466.91
2023-04-13T06:55:51.371Z,94461.72
2023-04-13T06:58:18.336Z,94464.84
2023-04-13T07:00:45.933Z,94462.53
2023-04-13T07:03:12.783Z,94460.91
2023-04-13T07:05:39.573Z,94454.56
2023-04-13T07:08:06.275Z,94457.78
2023-04-13T07:10:33.015Z,94459.25
2023-04-13T07:12:59.646Z,94461.22
2023-04-13T07:15:26.386Z,94450.28
2023-04-13T07:17:53.095Z,94450.66
2023-04-13T07:20:19.769Z,94456.75
2023-04-13T07:22:46.400Z,94450.75
2023-04-13T07:25:13.068Z,94450.47
2023-04-13T07:27:39.704Z,94452.47
2023-04-13T07:30:07.132Z,94450.78
2023-04-13T07:32:33.782Z,94450.94
2023-04-13T07:35:00.704Z,94455.59
2023-04-13T07:37:27.961Z,94446.84
2023-04-13T07:39:54.566Z,94435.41
2023-04-13T07:42:21.228Z,94430.41
2023-04-13T07:44:47.931Z,94432.41
2023-04-13T07:47:14.574Z,94439.94
2023-04-13T07:49:41.178Z,94433.00
2023-04-13T07:52:07.925Z,94433.16
2023-04-13T07:54:35.995Z,94431.56
2023-04-13T07:57:02.808Z,94435.47
2023-04-13T07:59:29.541Z,94438.38
2023-04-13T08:01:56.311Z,94441.78
2023-04-13T08:04:23.083Z,94429.38
2023-04-13T08:06:49.751Z,94434.19
2023-04-13T08:09:16.358Z,94429.97
2023-04-13T08:11:43.256Z,94429.22
2023-04-13T08:14:09.888Z,94441.44
2023-04-13T08:16:36.656Z,94443.09
2023-04-13T08:19:03.435Z,94436.19
2023-04-13T08:21:30.041Z,94426.66
2023-04-13T08:23:56.645Z,94431.50
2023-04-13T08:26:23.334Z,94431.53
2023-04-13T08:28:51.035Z,94435.16
2023-04-13T08:31:17.653Z,94438.63
2023-04-13T08:33:44.312Z,94433.06
2023-04-13T08:36:11.117Z,94440.88
2023-04-13T08:38:37.887Z,94439.94
2023-04-13T08:41:04.670Z,94440.59
2023-04-13T08:43:34.065Z,94435.78
2023-04-13T08:46:00.804Z,94433.13
2023-04-13T08:48:30.289Z,94432.91
2023-04-13T08:51:01.239Z,94427.13
2023-04-13T08:53:27.952Z,94429.72
2023-04-13T08:55:55.502Z,94417.47
2023-04-13T08:58:25.340Z,94413.25
2023-04-13T09:00:52.518Z,94421.38
2023-04-13T09:03:24.288Z,94421.22
2023-04-13T09:05:59.002Z,94421.13
2023-04-13T09:08:27.229Z,94418.56
2023-04-13T09:10:55.316Z,94408.66
2023-04-13T09:13:21.909Z,94414.56
2023-04-13T09:15:48.557Z,94417.28
2023-04-13T09:18:15.310Z,94415.84
2023-04-13T09:20:41.981Z,94419.16
2023-04-13T09:23:13.191Z,94416.78
2023-04-13T09:25:40.129Z,94406.06
2023-04-13T09:28:06.811Z,94408.72
2023-04-13T09:30:33.549Z,94419.50
2023-04-13T09:33:08.268Z,94416.69
2023-04-13T09:35:36.189Z,94412.97
2023-04-13T09:38:04.160Z,94417.63
2023-04-13T09:40:31.267Z,94417.44
2023-04-13T09:43:05.388Z,94433.94
2023-04-13T09:45:37.740Z,94431.94
2023-04-13T09:48:15.951Z,94425.66
2023-04-13T09:50:42.653Z,94433.06
2023-04-13T09:53:09.341Z,94429.31
2023-04-13T09:55:37.670Z,94428.91
2023-04-13T09:58:14.660Z,94435.31
2023-04-13T10:00:43.913Z,94435.00
2023-04-13T10:03:13.727Z,94438.78
2023-04-13T10:05:55.193Z,94433.78
2023-04-13T10:08:36.763Z,94428.22
2023-04-13T10:11:10.901Z,94436.25
2023-04-13T10:13:43.594Z,94434.31
2023-04-13T10:16:40.457Z,94437.59
2023-04-13T10:19:15.297Z,94433.44
2023-04-13T10:21:48.483Z,94444.69
2023-04-13T10:24:16.077Z,94440.19
2023-04-13T10:26:43.157Z,94440.84
2023-04-13T10:29:09.801Z,94437.13
2023-04-13T10:31:41.166Z,94442.63
2023-04-13T10:34:09.769Z,94440.81
2023-04-13T10:36:43.981Z,94449.34
2023-04-13T10:39:11.533Z,94443.41
2023-04-13T10:41:38.342Z,94447.66
2023-04-13T10:44:07.602Z,94442.13
2023-04-13T10:46:36.874Z,94446.47
2023-04-13T10:49:04.770Z,94433.53
2023-04-13T10:51:45.484Z,94438.81
2023-04-13T10:54:14.211Z,94445.84
2023-04-13T10:56:41.279Z,94450.06
2023-04-13T10:59:08.299Z,94452.22
2023-04-13T11:01:35.078Z,94449.97
2023-04-13T11:04:07.750Z,94448.34
2023-04-13T11:06:37.898Z,94444.72
2023-04-13T11:09:04.846Z,94441.63
2023-04-13T11:11:31.758Z,94439.50
2023-04-13T11:13:58.511Z,94441.06
2023-04-13T11:16:25.651Z,94438.44
2023-04-13T11:19:05.342Z,94433.97
2023-04-13T11:21:32.144Z,94429.25
2023-04-13T11:23:58.920Z,94420.66
2023-04-13T11:26:33.405Z,94415.16
2023-04-13T11:29:00.460Z,94409.16
2023-04-13T11:31:41.125Z,94406.31
2023-04-13T11:34:09.305Z,94409.53
2023-04-13T11:36:36.292Z,94405.44
2023-04-13T11:39:03.076Z,94398.78
2023-04-13T11:41:29.743Z,94391.38
2023-04-13T11:43:57.113Z,94395.13
2023-04-13T11:46:23.986Z,94383.56
2023-04-13T11:48:51.671Z,94373.59
2023-04-13T11:51:20.176Z,94376.72
2023-04-13T11:53:47.556Z,94373.78
2023-04-13T11:56:14.213Z,94374.16
2023-04-13T11:58:40.929Z,94385.53
2023-04-13T12:01:13.792Z,94381.44
2023-04-13T12:03:57.104Z,94382.66
2023-04-13T12:06:29.559Z,94375.69
2023-04-13T12:09:09.148Z,94376.31
2023-04-13T12:11:48.609Z,94383.09
2023-04-13T12:19:23.248Z,94379.53
2023-04-13T12:21:52.873Z,94377.22
2023-04-13T12:24:19.849Z,94367.28
2023-04-13T12:29:16.070Z,94366.72
2023-04-13T12:31:42.772Z,94357.22
2023-04-13T12:34:09.412Z,94358.31
2023-04-13T12:36:36.081Z,94356.97
2023-04-13T12:39:03.830Z,94352.78
2023-04-13T12:41:30.467Z,94352.16
2023-04-13T12:43:57.384Z,94350.56
2023-04-13T12:46:24.084Z,94351.69
2023-04-13T12:48:51.392Z,94348.00
2023-04-13T12:51:18.133Z,94349.09
2023-04-13T12:53:44.829Z,94348.56
2023-04-13T12:56:11.469Z,94341.00
2023-04-13T12:58:38.061Z,94343.38
2023-04-13T13:01:04.853Z,94339.34
2023-04-13T13:03:31.517Z,94344.91
2023-04-13T13:05:58.142Z,94348.13
2023-04-13T13:08:24.772Z,94347.97
2023-04-13T13:10:52.500Z,94345.44
2023-04-13T13:13:19.184Z,94343.78
2023-04-13T13:15:45.803Z,94346.19
2023-04-13T13:18:13.033Z,94349.19
2023-04-13T13:20:40.000Z,94347.03
2023-04-13T13:23:10.823Z,94347.72
2023-04-13T13:25:39.068Z,94343.66
2023-04-13T13:28:14.194Z,94350.31
2023-04-13T13:30:41.765Z,94332.13
2023-04-13T13:33:08.494Z,94330.38
2023-04-13T13:35:35.186Z,94331.84
2023-04-13T13:38:02.213Z,94335.63
2023-04-13T13:40:28.927Z,94336.59
2023-04-13T13:42:55.601Z,94331.59
2023-04-13T13:45:22.251Z,94325.56
2023-04-13T13:47:53.697Z,94325.19
2023-04-13T13:50:21.481Z,94316.88
2023-04-13T13:53:01.552Z,94313.88
2023-04-13T13:55:30.741Z,94318.38
2023-04-13T13:57:57.382Z,94323.38
2023-04-13T14:00:24.121Z,94324.41
2023-04-13T14:02:50.895Z,94324.16
2023-04-13T14:05:17.641Z,94323.50
2023-04-13T14:07:45.389Z,94322.78
2023-04-13T14:10:13.137Z,94315.72
2023-04-13T14:12:45.679Z,94306.88
2023-04-13T14:15:13.533Z,94310.97
2023-04-13T14:17:40.288Z,94308.06
2023-04-13T14:20:07.759Z,94310.25
2023-04-13T14:22:34.774Z,94312.91
2023-04-13T14:25:01.698Z,94309.38
2023-04-13T14:27:28.349Z,94310.09
2023-04-13T14:29:54.995Z,94318.41
2023-04-13T14:32:21.675Z,94315.59
2023-04-13T14:34:48.352Z,94314.63
2023-04-13T14:37:17.428Z,94313.44
2023-04-13T14:39:44.041Z,94305.75
2023-04-13T14:42:11.124Z,94312.03
2023-04-13T14:44:38.225Z,94313.31
2023-04-13T14:47:07.574Z,94306.63
2023-04-13T14:49:35.563Z,94308.34
2023-04-13T14:52:02.639Z,94306.97
2023-04-13T14:54:29.346Z,94302.88
2023-04-13T14:56:55.996Z,94304.06
2023-04-13T14:59:23.665Z,94291.97
2023-04-13T15:01:50.462Z,94293.28
2023-04-13T15:04:17.370Z,94287.78
2023-04-13T15:06:44.496Z,94289.47
2023-04-13T15:09:11.227Z,94289.25
2023-04-13T15:11:37.956Z,94288.59
2023-04-13T15:14:04.722Z,94284.34
2023-04-13T15:16:31.419Z,94279.41
2023-04-13T15:18:58.908Z,94280.84
2023-04-13T15:21:25.764Z,94281.13
2023-04-13T15:23:52.427Z,94279.91
2023-04-13T15:26:20.927Z,94283.63
2023-04-13T15:28:47.568Z,94278.28
2023-04-13T15:31:14.146Z,94284.22
2023-04-13T15:33:40.754Z,94285.59
2023-04-13T15:36:07.824Z,94291.50
2023-04-13T15:38:34.510Z,94292.91
2023-04-13T15:41:01.158Z,94285.41
2023-04-13T15:43:27.858Z,94286.19
2023-04-13T15:45:54.479Z,94276.13
2023-04-13T15:48:21.175Z,94284.16
2023-04-13T15:50:47.882Z,94287.34
2023-04-13T15:53:14.467Z,94288.19
2023-04-13T15:55:41.074Z,94288.88
2023-04-13T15:58:07.713Z,94293.53
2023-04-13T16:00:34.340Z,94291.34
2023-04-13T16:03:01.111Z,94292.03
2023-04-13T16:05:29.440Z,94292.59
2023-04-13T16:07:57.868Z,94291.22
2023-04-13T16:10:24.469Z,94289.41
2023-04-13T16:12:51.101Z,94292.50
2023-04-13T16:15:17.837Z,94291.47
2023-04-13T16:17:44.543Z,94292.41
2023-04-13T16:20:11.806Z,94294.19
2023-04-13T16:22:38.418Z,94294.81
2023-04-13T16:25:05.549Z,94290.75
2023-04-13T16:27:32.200Z,94296.66
2023-04-13T16:29:58.922Z,94300.94
2023-04-13T16:32:26.733Z,94297.66
2023-04-13T16:34:53.340Z,94307.97
2023-04-13T16:37:19.964Z,94310.31
2023-04-13T16:39:46.575Z,94309.84
2023-04-13T16:42:13.687Z,94309.28
2023-04-13T16:44:40.352Z,94307.97
2023-04-13T16:47:06.956Z,94307.41
2023-04-13T16:49:33.593Z,94306.19
2023-04-13T16:52:00.839Z,94306.16
2023-04-13T16:54:27.445Z,94315.50
2023-04-13T16:56:54.059Z,94314.63
2023-04-13T16:59:20.716Z,94307.00
2023-04-13T17:01:47.381Z,94308.53
2023-04-13T17:04:14.131Z,94296.84
2023-04-13T17:06:40.812Z,94300.44
2023-04-13T17:09:07.986Z,94304.81
2023-04-13T17:11:34.655Z,94304.88
2023-04-13T17:14:01.261Z,94323.19
2023-04-13T17:16:27.944Z,94328.53
2023-04-13T17:18:58.154Z,94343.13
2023-04-13T17:21:24.930Z,94346.72
2023-04-13T17:23:51.562Z,94346.34
2023-04-13T17:26:18.247Z,94359.75
2023-04-13T17:28:44.866Z,94352.50
2023-04-13T17:31:11.534Z,94352.84
2023-04-13T17:33:38.281Z,94360.28
2023-04-13T17:36:05.000Z,94357.63
2023-04-13T17:38:31.749Z,94357.56
2023-04-13T17:40:58.356Z,94349.75
2023-04-13T17:43:25.030Z,94358.41
2023-04-13T17:45:51.953Z,94362.97
2023-04-13T17:48:18.825Z,94358.22
2023-04-13T17:50:45.417Z,94363.22
2023-04-13T17:53:12.044Z,94373.09
2023-04-13T17:55:38.812Z,94367.47
2023-04-13T17:58:05.623Z,94364.06
2023-04-13T18:00:32.320Z,94359.09
2023-04-13T18:03:00.169Z,94365.69
2023-04-13T18:05:27.765Z,94374.34
2023-04-13T18:07:54.444Z,94372.22
2023-04-13T18:10:21.165Z,94377.97
2023-04-13T18:12:49.289Z,94377.97
2023-04-13T18:15:15.921Z,94373.22
2023-04-13T18:17:42.572Z,94385.28
2023-04-13T18:20:09.704Z,94382.13
2023-04-13T18:22:36.292Z,94386.56
2023-04-13T18:25:02.971Z,94401.84
2023-04-13T18:27:29.645Z,94401.47
2023-04-13T18:29:56.505Z,94404.31
2023-04-13T18:32:23.860Z,94408.69
2023-04-13T18:34:50.687Z,94416.41
2023-04-13T18:37:17.305Z,94419.97
2023-04-13T18:39:43.893Z,94419.63
2023-04-13T18:42:10.559Z,94426.41
2023-04-13T18:44:37.170Z,94420.41
2023-04-13T18:47:03.907Z,94417.63
2023-04-13T18:49:30.558Z,94424.53
2023-04-13T18:51:57.172Z,94431.97
2023-04-13T18:54:23.769Z,94430.19
2023-04-13T18:56:50.407Z,94435.75
2023-04-13T18:59:17.359Z,94432.50
2023-04-13T19:01:45.822Z,94443.81
2023-04-13T19:04:15.286Z,94438.53
2023-04-13T19:06:41.916Z,94452.19
2023-04-13T19:09:08.525Z,94447.66
2023-04-13T19:11:50.138Z,94454.56
2023-04-13T19:14:17.010Z,94458.22
2023-04-13T19:16:43.757Z,94460.63
2023-04-13T19:19:10.420Z,94459.44
2023-04-13T19:21:37.049Z,94464.97
2023-04-13T19:24:03.750Z,94470.72
2023-04-13T19:26:30.385Z,94471.75
2023-04-13T19:28:56.991Z,94467.50
2023-04-13T19:31:23.664Z,94467.41
2023-04-13T19:33:50.418Z,94474.88
2023-04-13T19:36:17.234Z,94473.38
2023-04-13T19:38:44.072Z,94472.44
2023-04-13T19:41:10.773Z,94473.47
2023-04-13T19:43:37.369Z,94477.56
2023-04-13T19:46:04.159Z,94476.84
2023-04-13T19:48:30.983Z,94479.06
2023-04-13T19:50:57.605Z,94474.78
2023-04-13T19:53:25.264Z,94484.22
2023-04-13T19:55:51.953Z,94481.84
2023-04-13T19:58:18.560Z,94481.16
2023-04-13T20:00:48.037Z,94482.06
2023-04-13T20:03:14.894Z,94477.16
2023-04-13T20:05:41.649Z,94478.50
2023-04-13T20:08:08.411Z,94478.53
2023-04-13T20:10:35.057Z,94478.28
2023-04-13T20:13:01.662Z,94486.09
2023-04-13T20:15:28.375Z,94480.13
2023-04-13T20:17:55.068Z,94479.53
2023-04-13T20:20:23.880Z,94483.22
2023-04-13T20:22:50.814Z,94484.94
2023-04-13T20:25:17.506Z,94482.03
2023-04-13T20:27:44.104Z,94483.84
2023-04-13T20:30:11.080Z,94479.81
2023-04-13T20:32:38.557Z,94491.09
2023-04-13T20:35:05.714Z,94490.75
2023-04-13T20:37:32.391Z,94486.94
2023-04-13T20:39:59.001Z,94490.84
2023-04-13T20:42:25.652Z,94497.38
2023-04-13T20:44:56.011Z,94496.78
2023-04-13T20:47:31.727Z,94502.59
2023-04-13T20:49:58.416Z,94508.84
2023-04-13T20:52:26.559Z,94512.59
2023-04-13T20:54:54.224Z,94517.41
2023-04-13T20:57:21.040Z,94516.19
2023-04-13T20:59:49.609Z,94516.34
2023-04-13T21:02:18.086Z,94517.84
2023-04-13T21:04:45.585Z,94516.72
2023-04-13T21:07:14.339Z,94513.94
2023-04-13T21:09:41.353Z,94507.06
2023-04-13T21:12:07.993Z,94505.09
2023-04-13T21:14:34.621Z,94507.78
2023-04-13T21:17:01.259Z,94509.06
2023-04-13T21:19:27.876Z,94500.97
2023-04-13T21:21:54.541Z,94494.09
2023-04-13T21:24:21.335Z,94496.09
2023-04-13T21:26:47.945Z,94493.53
2023-04-13T21:29:14.640Z,94493.97
2023-04-13T21:31:41.329Z,94496.00
2023-04-13T21:34:08.005Z,94497.53
2023-04-13T21:39:04.168Z,94498.19
2023-04-13T21:41:30.848Z,94505.00
2023-04-13T21:43:57.475Z,94501.47
2023-04-13T21:46:24.174Z,94501.41
2023-04-13T21:48:50.872Z,94500.59
2023-04-13T21:51:17.522Z,94499.00
2023-04-13T21:53:44.203Z,94504.38
2023-04-13T21:56:10.816Z,94502.94
2023-04-13T21:58:42.574Z,94500.00
2023-04-13T22:01:10.706Z,94503.66
2023-04-13T22:03:38.987Z,94508.72
2023-04-13T22:06:10.575Z,94518.91
2023-04-13T22:08:37.802Z,94519.41
2023-04-13T22:11:04.712Z,94517.38
2023-04-13T22:13:31.402Z,94518.88
2023-04-13T22:15:58.308Z,94520.84
2023-04-13T22:18:25.509Z,94523.03
2023-04-13T22:20:52.272Z,94518.63
2023-04-13T22:23:18.925Z,94523.34
2023-04-13T22:25:53.846Z,94519.69
2023-04-13T22:28:20.575Z,94521.66
2023-04-13T22:30:50.188Z,94517.66
2023-04-13T22:33:16.794Z,94520.41
2023-04-13T22:35:43.453Z,94524.53
2023-04-13T22:38:10.066Z,94517.16
2023-04-13T22:40:39.430Z,94512.31
2023-04-13T22:43:06.084Z,94517.28
2023-04-13T22:45:32.738Z,94522.34
2023-04-13T22:47:59.406Z,94522.53
2023-04-13T22:50:26.223Z,94526.41
2023-04-13T22:52:52.909Z,94536.63
2023-04-13T22:55:20.039Z,94529.47
2023-04-13T22:57:46.965Z,94523.72
2023-04-13T23:00:13.910Z,94529.28
2023-04-13T23:02:40.765Z,94528.50
2023-04-13T23:05:08.111Z,94527.41
2023-04-13T23:07:34.796Z,94526.31
2023-04-13T23:10:01.485Z,94524.22
2023-04-13T23:12:29.039Z,94521.28
2023-04-13T23:14:55.722Z,94518.97
2023-04-13T23:17:22.412Z,94526.06
2023-04-13T23:19:49.047Z,94518.22
2023-04-13T23:22:15.727Z,94524.09
2023-04-13T23:24:42.451Z,94523.34
2023-04-13T23:27:09.166Z,94522.53
2023-04-13T23:29:35.886Z,94520.72
2023-04-13T23:32:02.695Z,94521.28
2023-04-13T23:34:29.360Z,94523.34
2023-04-13T23:36:56.133Z,94525.16
2023-04-13T23:39:22.923Z,94525.44
2023-04-13T23:41:49.576Z,94520.53
2023-04-13T23:44:16.342Z,94525.69
2023-04-13T23:46:43.136Z,94531.44
2023-04-13T23:49:09.919Z,94533.25
2023-04-13T23:51:36.513Z,94529.38
2023-04-13T23:54:03.180Z,94535.53
2023-04-13T23:56:29.818Z,94537.22
2023-04-13T23:58:56.418Z,94533.25
