createdAt,value
2022-11-21T00:01:18.872Z,10.52
2022-11-21T00:03:47.141Z,10.63
2022-11-21T00:06:15.550Z,10.57
2022-11-21T00:08:45.058Z,10.45
2022-11-21T00:11:13.028Z,10.59
2022-11-21T00:13:41.384Z,10.43
2022-11-21T00:16:11.369Z,10.31
2022-11-21T00:18:39.555Z,10.35
2022-11-21T00:21:08.952Z,10.17
2022-11-21T00:23:37.293Z,10.09
2022-11-21T00:26:08.043Z,10.13
2022-11-21T00:28:36.798Z,10.11
2022-11-21T00:31:06.035Z,9.87
2022-11-21T00:33:35.669Z,9.82
2022-11-21T00:36:08.185Z,9.93
2022-11-21T00:38:36.685Z,9.78
2022-11-21T00:41:06.483Z,9.64
2022-11-21T00:43:34.694Z,9.76
2022-11-21T00:46:03.322Z,9.63
2022-11-21T00:48:32.413Z,9.56
2022-11-21T00:51:01.601Z,9.44
2022-11-21T00:53:29.693Z,9.57
2022-11-21T00:55:57.765Z,9.49
2022-11-21T00:58:27.693Z,9.42
2022-11-21T01:01:04.035Z,9.53
2022-11-21T01:03:33.998Z,9.64
2022-11-21T01:06:03.493Z,9.64
2022-11-21T01:08:31.413Z,9.76
2022-11-21T01:11:04.649Z,9.87
2022-11-21T01:13:34.039Z,9.88
2022-11-21T01:16:05.930Z,9.91
2022-11-21T01:18:34.008Z,9.93
2022-11-21T01:21:02.655Z,9.93
2022-11-21T01:23:31.021Z,9.95
2022-11-21T01:26:03.635Z,9.95
2022-11-21T01:28:33.632Z,10.03
2022-11-21T01:31:06.435Z,9.96
2022-11-21T01:33:35.296Z,9.79
2022-11-21T01:36:12.264Z,9.75
2022-11-21T01:38:40.432Z,9.66
2022-11-21T01:41:08.772Z,9.46
2022-11-21T01:43:38.561Z,9.28
2022-11-21T01:46:11.548Z,9.23
2022-11-21T01:48:44.583Z,9.18
2022-11-21T01:51:17.701Z,9.23
2022-11-21T01:53:50.157Z,9.40
2022-11-21T01:56:18.164Z,9.30
2022-11-21T01:58:49.375Z,9.35
2022-11-21T02:01:17.507Z,9.22
2022-11-21T02:03:47.703Z,9.00
2022-11-21T02:06:15.753Z,9.04
2022-11-21T02:08:45.533Z,9.00
2022-11-21T02:11:22.514Z,8.97
2022-11-21T02:13:51.885Z,8.94
2022-11-21T02:16:19.803Z,8.79
2022-11-21T02:18:47.812Z,8.87
2022-11-21T02:21:26.406Z,8.87
2022-11-21T02:24:02.639Z,8.95
2022-11-21T02:26:32.221Z,8.75
2022-11-21T02:29:00.369Z,8.63
2022-11-21T02:31:28.336Z,8.54
2022-11-21T02:33:56.321Z,8.52
2022-11-21T02:36:40.502Z,8.27
2022-11-21T02:39:10.785Z,8.23
2022-11-21T02:41:43.712Z,8.03
2022-11-21T02:44:21.246Z,8.15
2022-11-21T02:46:51.075Z,7.93
2022-11-21T02:49:25.658Z,7.90
2022-11-21T02:51:53.552Z,8.10
2022-11-21T02:54:21.465Z,7.97
2022-11-21T02:56:50.769Z,7.82
2022-11-21T02:59:18.688Z,7.85
2022-11-21T03:01:46.611Z,8.03
2022-11-21T03:04:14.585Z,8.03
2022-11-21T03:06:42.495Z,7.90
2022-11-21T03:09:10.418Z,8.11
2022-11-21T03:11:38.346Z,7.92
2022-11-21T03:14:07.648Z,8.00
2022-11-21T03:16:35.566Z,8.05
2022-11-21T03:19:03.815Z,8.01
2022-11-21T03:21:31.737Z,7.89
2022-11-21T03:23:59.647Z,8.03
2022-11-21T03:26:27.550Z,8.11
2022-11-21T03:28:55.481Z,8.09
2022-11-21T03:31:24.785Z,8.28
2022-11-21T03:33:52.704Z,8.24
2022-11-21T03:36:20.816Z,8.27
2022-11-21T03:38:48.772Z,8.40
2022-11-21T03:41:33.753Z,8.51
2022-11-21T03:44:03.564Z,8.49
2022-11-21T03:46:34.901Z,8.49
2022-11-21T03:49:03.043Z,8.54
2022-11-21T03:51:31.273Z,8.79
2022-11-21T03:53:59.597Z,8.82
2022-11-21T03:56:28.092Z,8.88
2022-11-21T03:58:56.068Z,8.97
2022-11-21T04:01:24.236Z,9.04
2022-11-21T04:03:53.638Z,8.90
2022-11-21T04:06:23.438Z,9.01
2022-11-21T04:08:51.933Z,8.19
2022-11-21T04:11:23.548Z,8.01
2022-11-21T04:13:51.595Z,8.00
2022-11-21T04:16:19.528Z,8.12
2022-11-21T04:18:47.924Z,7.97
2022-11-21T04:21:17.236Z,7.73
2022-11-21T04:23:45.152Z,7.84
2022-11-21T04:26:13.087Z,7.84
2022-11-21T04:28:41.036Z,7.73
2022-11-21T04:31:11.303Z,7.84
2022-11-21T04:33:39.917Z,7.71
2022-11-21T04:36:08.607Z,7.87
2022-11-21T04:38:37.964Z,7.90
2022-11-21T04:41:06.090Z,7.89
2022-11-21T04:43:34.224Z,7.65
2022-11-21T04:46:02.165Z,7.66
2022-11-21T04:48:30.103Z,7.56
2022-11-21T04:50:58.028Z,7.51
2022-11-21T04:53:25.950Z,7.65
2022-11-21T04:55:55.265Z,7.57
2022-11-21T04:58:23.182Z,7.53
2022-11-21T05:00:51.180Z,7.51
2022-11-21T05:03:19.212Z,7.53
2022-11-21T05:05:47.612Z,7.71
2022-11-21T05:08:15.580Z,7.63
2022-11-21T05:11:02.249Z,7.83
2022-11-21T05:13:31.588Z,7.89
2022-11-21T05:15:59.738Z,8.11
2022-11-21T05:18:27.672Z,8.05
2022-11-21T05:20:55.693Z,8.09
2022-11-21T05:23:24.034Z,8.02
2022-11-21T05:25:51.958Z,8.06
2022-11-21T05:28:19.905Z,8.21
2022-11-21T05:30:49.265Z,8.18
2022-11-21T05:33:17.254Z,8.34
2022-11-21T05:35:45.401Z,8.48
2022-11-21T05:38:13.496Z,8.50
2022-11-21T05:40:41.488Z,8.59
2022-11-21T05:43:28.569Z,8.31
2022-11-21T05:45:57.890Z,8.46
2022-11-21T05:48:25.841Z,8.52
2022-11-21T05:50:54.045Z,8.56
2022-11-21T05:53:22.192Z,8.50
2022-11-21T05:55:50.093Z,8.61
2022-11-21T05:58:18.031Z,8.39
2022-11-21T06:00:45.957Z,8.48
2022-11-21T06:03:30.800Z,8.37
2022-11-21T06:06:03.135Z,8.60
2022-11-21T06:08:32.949Z,8.75
2022-11-21T06:11:00.905Z,8.58
2022-11-21T06:13:29.027Z,8.70
2022-11-21T06:16:01.717Z,8.92
2022-11-21T06:18:35.088Z,9.01
2022-11-21T06:21:04.607Z,9.02
2022-11-21T06:23:32.958Z,8.80
2022-11-21T06:26:02.220Z,8.86
2022-11-21T06:28:33.739Z,9.01
2022-11-21T06:31:04.411Z,8.87
2022-11-21T06:33:33.779Z,9.02
2022-11-21T06:36:03.535Z,9.14
2022-11-21T06:38:31.556Z,9.05
2022-11-21T06:40:59.578Z,8.88
2022-11-21T06:43:28.799Z,8.66
2022-11-21T06:45:58.863Z,8.87
2022-11-21T06:48:26.875Z,8.85
2022-11-21T06:50:56.228Z,8.91
2022-11-21T06:53:24.125Z,8.85
2022-11-21T06:55:52.072Z,8.96
2022-11-21T06:58:20.080Z,8.79
2022-11-21T07:00:48.837Z,8.90
2022-11-21T07:03:16.979Z,8.94
2022-11-21T07:05:44.954Z,8.95
2022-11-21T07:08:14.276Z,9.24
2022-11-21T07:10:57.299Z,9.44
2022-11-21T07:13:30.460Z,9.64
2022-11-21T07:16:03.834Z,9.87
2022-11-21T07:18:31.781Z,9.53
2022-11-21T07:21:00.755Z,9.96
2022-11-21T07:23:31.518Z,10.17
2022-11-21T07:26:01.356Z,10.32
2022-11-21T07:28:29.399Z,10.38
2022-11-21T07:30:57.649Z,10.60
2022-11-21T07:33:25.708Z,10.73
2022-11-21T07:35:53.707Z,10.82
2022-11-21T07:38:21.635Z,11.00
2022-11-21T07:40:51.692Z,11.12
2022-11-21T07:43:20.016Z,10.94
2022-11-21T07:45:48.194Z,11.01
2022-11-21T07:48:16.130Z,10.82
2022-11-21T07:50:44.107Z,10.80
2022-11-21T07:53:12.486Z,10.90
2022-11-21T07:55:41.133Z,10.94
2022-11-21T07:58:12.373Z,11.02
2022-11-21T08:00:43.471Z,10.80
2022-11-21T08:03:13.089Z,10.74
2022-11-21T08:05:42.614Z,10.55
2022-11-21T08:08:11.084Z,10.77
2022-11-21T08:10:39.645Z,10.86
2022-11-21T08:13:07.722Z,10.92
2022-11-21T08:15:37.724Z,11.00
2022-11-21T08:18:10.035Z,10.98
2022-11-21T08:20:38.029Z,11.10
2022-11-21T08:23:07.099Z,11.14
2022-11-21T08:25:35.432Z,11.24
2022-11-21T08:28:04.081Z,11.35
2022-11-21T08:30:32.659Z,11.39
2022-11-21T08:33:02.432Z,11.36
2022-11-21T08:35:30.716Z,11.48
2022-11-21T08:37:59.179Z,11.61
2022-11-21T08:40:29.117Z,11.63
2022-11-21T08:43:00.489Z,11.61
2022-11-21T08:45:28.448Z,11.52
2022-11-21T08:47:56.658Z,11.10
2022-11-21T08:50:26.300Z,11.01
2022-11-21T08:52:54.221Z,10.75
2022-11-21T08:55:23.186Z,10.90
2022-11-21T08:57:51.149Z,11.02
2022-11-21T09:00:19.313Z,10.93
2022-11-21T09:02:47.257Z,10.94
2022-11-21T09:05:15.405Z,10.91
2022-11-21T09:07:44.810Z,10.96
2022-11-21T09:10:12.957Z,10.98
2022-11-21T09:12:40.890Z,11.04
2022-11-21T09:15:29.080Z,11.06
2022-11-21T09:18:07.635Z,11.14
2022-11-21T09:20:41.191Z,11.21
2022-11-21T09:23:12.460Z,11.16
2022-11-21T09:25:40.429Z,11.21
2022-11-21T09:28:09.972Z,10.77
2022-11-21T09:30:38.215Z,10.88
2022-11-21T09:33:08.080Z,10.93
2022-11-21T09:35:36.054Z,10.68
2022-11-21T09:38:04.509Z,10.81
2022-11-21T09:40:35.764Z,10.74
2022-11-21T09:43:41.016Z,10.88
2022-11-21T09:46:12.241Z,11.08
2022-11-21T09:48:48.949Z,11.17
2022-11-21T09:51:20.415Z,11.31
2022-11-21T09:53:56.762Z,11.32
2022-11-21T09:56:30.261Z,11.45
2022-11-21T09:59:26.342Z,11.36
2022-11-21T10:01:54.376Z,11.50
2022-11-21T10:04:22.798Z,11.11
2022-11-21T10:07:00.505Z,11.50
2022-11-21T10:09:40.560Z,11.49
2022-11-21T10:12:40.058Z,11.34
2022-11-21T10:15:24.920Z,11.54
2022-11-21T10:18:09.492Z,11.44
2022-11-21T10:20:54.022Z,11.50
2022-11-21T10:23:37.633Z,11.48
2022-11-21T10:26:18.240Z,11.33
2022-11-21T10:28:53.435Z,11.13
2022-11-21T10:31:23.023Z,11.14
2022-11-21T10:33:52.958Z,11.13
2022-11-21T10:36:28.059Z,11.12
2022-11-21T10:39:01.539Z,11.28
2022-11-21T10:41:40.729Z,11.37
2022-11-21T10:44:35.625Z,11.31
2022-11-21T10:47:04.019Z,11.29
2022-11-21T10:49:35.732Z,11.34
2022-11-21T10:52:08.652Z,11.30
2022-11-21T10:55:06.014Z,11.12
2022-11-21T10:57:40.278Z,11.02
2022-11-21T11:00:27.624Z,10.85
2022-11-21T11:03:07.930Z,10.94
2022-11-21T11:05:37.863Z,10.89
2022-11-21T11:08:09.081Z,10.95
2022-11-21T11:10:39.580Z,10.96
2022-11-21T11:13:49.975Z,10.88
2022-11-21T11:16:22.587Z,10.63
2022-11-21T11:18:58.386Z,10.72
2022-11-21T11:21:28.177Z,10.50
2022-11-21T11:24:20.357Z,10.15
2022-11-21T11:26:53.576Z,9.98
2022-11-21T11:29:23.201Z,10.17
2022-11-21T11:31:56.361Z,10.25
2022-11-21T11:34:27.014Z,10.39
2022-11-21T11:37:12.175Z,10.14
2022-11-21T11:39:42.617Z,10.14
2022-11-21T11:42:57.518Z,10.06
2022-11-21T11:45:59.469Z,10.19
2022-11-21T11:48:30.211Z,10.33
2022-11-21T11:51:03.592Z,10.38
2022-11-21T11:53:36.431Z,10.39
2022-11-21T11:56:09.949Z,10.47
2022-11-21T11:58:44.613Z,10.48
2022-11-21T12:01:16.522Z,10.55
2022-11-21T12:03:58.212Z,10.68
2022-11-21T12:06:57.367Z,10.71
2022-11-21T12:09:28.629Z,10.55
2022-11-21T12:12:09.688Z,10.62
2022-11-21T12:15:06.500Z,10.62
2022-11-21T12:17:40.436Z,10.65
2022-11-21T12:20:18.989Z,10.70
2022-11-21T12:22:49.997Z,10.72
2022-11-21T12:25:21.126Z,10.65
2022-11-21T12:27:55.431Z,10.51
2022-11-21T12:30:44.180Z,10.49
2022-11-21T12:33:20.896Z,10.59
2022-11-21T12:36:17.362Z,10.62
2022-11-21T12:39:33.675Z,10.70
2022-11-21T12:42:39.529Z,10.60
2022-11-21T12:45:27.391Z,10.57
2022-11-21T12:48:30.556Z,10.66
2022-11-21T12:51:36.365Z,10.67
2022-11-21T12:54:32.040Z,10.80
2022-11-21T12:57:07.280Z,10.89
2022-11-21T12:59:52.805Z,10.84
2022-11-21T13:02:30.896Z,10.61
2022-11-21T13:05:01.196Z,10.62
2022-11-21T13:07:33.447Z,10.51
2022-11-21T13:10:03.984Z,10.51
2022-11-21T13:12:39.795Z,10.45
2022-11-21T13:15:19.515Z,10.46
2022-11-21T13:17:54.994Z,10.42
2022-11-21T13:20:31.914Z,10.50
2022-11-21T13:23:06.454Z,10.60
2022-11-21T13:25:43.441Z,10.43
2022-11-21T13:28:37.706Z,10.62
2022-11-21T13:31:31.355Z,10.60
2022-11-21T13:33:59.874Z,10.56
2022-11-21T13:36:43.698Z,10.46
2022-11-21T13:39:34.860Z,10.43
2022-11-21T13:42:42.739Z,10.48
2022-11-21T13:45:39.496Z,10.35
2022-11-21T13:48:22.608Z,10.42
2022-11-21T13:51:24.153Z,10.35
2022-11-21T13:54:36.603Z,10.48
2022-11-21T13:57:17.412Z,10.50
2022-11-21T14:00:00.108Z,10.52
2022-11-21T14:02:49.380Z,10.46
2022-11-21T14:05:40.174Z,10.24
2022-11-21T14:08:23.064Z,10.13
2022-11-21T14:10:52.794Z,10.12
2022-11-21T14:13:29.877Z,10.07
2022-11-21T14:16:19.119Z,10.15
2022-11-21T14:18:47.995Z,10.13
2022-11-21T14:21:23.122Z,10.18
2022-11-21T14:23:51.156Z,10.02
2022-11-21T14:26:21.735Z,10.09
2022-11-21T14:28:52.207Z,9.96
2022-11-21T14:31:20.225Z,9.93
2022-11-21T14:33:49.155Z,9.82
2022-11-21T14:36:20.185Z,9.49
2022-11-21T14:39:07.539Z,9.58
2022-11-21T14:41:39.629Z,9.59
2022-11-21T14:44:20.882Z,9.53
2022-11-21T14:46:49.746Z,9.42
2022-11-21T14:49:23.335Z,9.38
2022-11-21T14:51:54.693Z,9.15
2022-11-21T14:54:25.708Z,9.08
2022-11-21T14:56:59.410Z,8.96
2022-11-21T14:59:31.699Z,8.70
2022-11-21T15:02:08.169Z,8.64
2022-11-21T15:04:37.381Z,8.62
2022-11-21T15:07:05.994Z,8.68
2022-11-21T15:12:28.525Z,8.58
2022-11-21T15:15:02.285Z,8.63
2022-11-21T15:17:30.557Z,8.48
2022-11-21T15:20:19.386Z,8.19
2022-11-21T15:22:49.943Z,8.04
2022-11-21T15:25:21.440Z,7.97
2022-11-21T15:27:50.361Z,8.07
2022-11-21T15:30:29.804Z,8.15
2022-11-21T15:33:11.438Z,8.20
2022-11-21T15:35:45.480Z,8.23
2022-11-21T15:38:30.746Z,8.16
2022-11-21T15:41:04.016Z,8.24
2022-11-21T15:43:40.893Z,7.82
2022-11-21T15:46:18.923Z,7.81
2022-11-21T15:48:48.679Z,7.60
2022-11-21T15:51:20.506Z,7.62
2022-11-21T15:53:59.941Z,7.66
2022-11-21T15:56:28.585Z,7.73
2022-11-21T15:58:56.551Z,7.44
2022-11-21T16:01:27.623Z,7.35
2022-11-21T16:03:57.869Z,7.38
2022-11-21T16:06:25.829Z,7.20
2022-11-21T16:08:54.198Z,6.83
2022-11-21T16:11:24.836Z,6.99
2022-11-21T16:13:53.928Z,7.00
2022-11-21T16:16:23.125Z,6.93
2022-11-21T16:18:52.653Z,7.07
2022-11-21T16:21:20.620Z,7.21
2022-11-21T16:23:48.525Z,7.25
2022-11-21T16:26:16.944Z,7.33
2022-11-21T16:28:44.927Z,7.38
2022-11-21T16:31:20.137Z,7.28
2022-11-21T16:33:48.089Z,7.10
2022-11-21T16:36:22.891Z,6.93
2022-11-21T16:38:51.506Z,6.85
2022-11-21T16:41:20.901Z,6.71
2022-11-21T16:43:50.504Z,6.70
2022-11-21T16:46:19.221Z,6.83
2022-11-21T16:48:47.640Z,6.81
2022-11-21T16:51:18.084Z,6.88
2022-11-21T16:53:49.208Z,6.96
2022-11-21T16:56:17.767Z,7.04
2022-11-21T16:58:47.035Z,6.88
2022-11-21T17:01:17.232Z,6.61
2022-11-21T17:03:47.466Z,6.63
2022-11-21T17:06:17.061Z,6.69
2022-11-21T17:08:45.313Z,6.66
2022-11-21T17:11:16.413Z,6.77
2022-11-21T17:13:45.182Z,6.65
2022-11-21T17:16:13.871Z,6.72
2022-11-21T17:18:42.215Z,6.67
2022-11-21T17:21:11.872Z,6.70
2022-11-21T17:23:41.598Z,6.40
2022-11-21T17:26:11.329Z,6.37
2022-11-21T17:28:45.674Z,6.28
2022-11-21T17:31:15.771Z,6.32
2022-11-21T17:33:47.035Z,6.35
2022-11-21T17:36:16.026Z,6.24
2022-11-21T17:38:44.818Z,6.24
2022-11-21T17:41:13.524Z,6.32
2022-11-21T17:43:42.944Z,6.36
2022-11-21T17:46:14.045Z,6.44
2022-11-21T17:48:42.495Z,6.44
2022-11-21T17:51:13.212Z,6.50
2022-11-21T17:53:43.118Z,6.48
2022-11-21T17:56:13.945Z,6.43
2022-11-21T17:58:43.235Z,6.38
2022-11-21T18:01:14.090Z,6.54
2022-11-21T18:03:42.499Z,6.49
2022-11-21T18:06:12.040Z,6.51
2022-11-21T18:08:42.078Z,6.43
2022-11-21T18:11:12.487Z,6.57
2022-11-21T18:13:41.104Z,6.52
2022-11-21T18:16:13.160Z,6.42
2022-11-21T18:18:41.812Z,6.42
2022-11-21T18:21:11.965Z,6.48
2022-11-21T18:23:40.756Z,6.52
2022-11-21T18:26:12.240Z,6.47
2022-11-21T18:28:40.241Z,6.45
2022-11-21T18:31:11.797Z,6.32
2022-11-21T18:33:40.674Z,6.33
2022-11-21T18:36:10.049Z,6.10
2022-11-21T18:38:48.837Z,6.38
2022-11-21T18:41:20.120Z,6.31
2022-11-21T18:43:51.712Z,6.34
2022-11-21T18:46:22.408Z,6.42
2022-11-21T18:49:07.981Z,6.53
2022-11-21T18:51:37.589Z,6.53
2022-11-21T18:54:08.600Z,6.54
2022-11-21T18:56:37.629Z,6.60
2022-11-21T18:59:06.923Z,6.46
2022-11-21T19:01:39.502Z,6.54
2022-11-21T19:04:07.743Z,6.48
2022-11-21T19:06:35.951Z,6.66
2022-11-21T19:09:03.902Z,6.64
2022-11-21T19:11:31.817Z,6.48
2022-11-21T19:14:00.839Z,6.63
2022-11-21T19:16:31.406Z,6.61
2022-11-21T19:21:49.512Z,6.51
2022-11-21T19:24:19.490Z,6.61
2022-11-21T19:26:50.505Z,6.75
2022-11-21T19:29:18.753Z,6.73
2022-11-21T19:31:46.734Z,6.78
2022-11-21T19:34:17.035Z,6.79
2022-11-21T19:36:45.973Z,6.89
2022-11-21T19:39:14.559Z,6.93
2022-11-21T19:41:42.546Z,6.79
2022-11-21T19:44:11.598Z,6.74
2022-11-21T19:46:40.636Z,6.84
2022-11-21T19:49:09.717Z,6.96
2022-11-21T19:51:41.511Z,6.97
2022-11-21T19:54:12.104Z,6.90
2022-11-21T19:56:40.410Z,6.66
2022-11-21T19:59:08.371Z,6.82
2022-11-21T20:01:36.556Z,6.54
2022-11-21T20:04:06.519Z,6.60
2022-11-21T20:06:36.352Z,6.63
2022-11-21T20:09:08.369Z,6.70
2022-11-21T20:11:37.229Z,6.67
2022-11-21T20:14:05.822Z,6.71
2022-11-21T20:16:35.703Z,6.74
2022-11-21T20:19:07.077Z,6.71
2022-11-21T20:21:35.628Z,6.74
2022-11-21T20:24:05.338Z,6.74
2022-11-21T20:26:34.276Z,6.64
2022-11-21T20:29:02.629Z,6.66
2022-11-21T20:31:32.858Z,6.69
2022-11-21T20:34:02.334Z,6.68
2022-11-21T20:36:31.602Z,6.39
2022-11-21T20:39:01.403Z,6.46
2022-11-21T20:41:32.501Z,6.37
2022-11-21T20:46:50.818Z,6.29
2022-11-21T20:49:18.913Z,6.40
2022-11-21T20:54:35.801Z,6.29
2022-11-21T20:57:08.115Z,6.43
2022-11-21T20:59:38.441Z,6.38
2022-11-21T21:02:06.431Z,6.46
2022-11-21T21:04:34.423Z,6.49
2022-11-21T21:07:02.393Z,6.55
2022-11-21T21:09:30.492Z,6.59
2022-11-21T21:11:58.697Z,6.63
2022-11-21T21:14:28.016Z,6.69
2022-11-21T21:16:55.960Z,6.65
2022-11-21T21:19:23.904Z,6.71
2022-11-21T21:21:51.962Z,6.70
2022-11-21T21:24:19.956Z,6.68
2022-11-21T21:26:49.394Z,6.63
2022-11-21T21:29:19.047Z,6.73
2022-11-21T21:31:52.874Z,6.61
2022-11-21T21:34:21.557Z,6.61
2022-11-21T21:36:49.832Z,6.59
2022-11-21T21:39:17.782Z,6.66
2022-11-21T21:41:47.257Z,6.67
2022-11-21T21:44:15.992Z,6.75
2022-11-21T21:46:44.217Z,6.72
2022-11-21T21:49:13.794Z,6.59
2022-11-21T21:51:41.890Z,6.66
2022-11-21T21:54:17.111Z,6.70
2022-11-21T21:56:46.781Z,6.55
2022-11-21T21:59:15.539Z,6.69
2022-11-21T22:01:43.933Z,6.69
2022-11-21T22:04:13.727Z,6.79
2022-11-21T22:06:41.896Z,6.74
2022-11-21T22:09:09.944Z,6.91
2022-11-21T22:11:39.590Z,7.02
2022-11-21T22:14:12.040Z,7.04
2022-11-21T22:16:40.759Z,6.88
2022-11-21T22:19:08.837Z,6.64
2022-11-21T22:21:39.276Z,6.70
2022-11-21T22:24:28.715Z,6.54
2022-11-21T22:26:56.855Z,6.63
2022-11-21T22:29:24.825Z,6.43
2022-11-21T22:31:52.901Z,6.40
2022-11-21T22:34:20.883Z,6.59
2022-11-21T22:36:50.218Z,6.57
2022-11-21T22:39:18.218Z,6.53
2022-11-21T22:41:46.332Z,6.34
2022-11-21T22:44:14.407Z,6.27
2022-11-21T22:46:42.420Z,6.30
2022-11-21T22:49:10.408Z,6.24
2022-11-21T22:51:38.342Z,6.30
2022-11-21T22:54:07.687Z,6.09
2022-11-21T22:56:35.650Z,6.19
2022-11-21T22:59:03.610Z,6.14
2022-11-21T23:01:33.932Z,6.18
2022-11-21T23:04:02.006Z,6.28
2022-11-21T23:06:29.980Z,6.10
2022-11-21T23:08:58.659Z,6.10
2022-11-21T23:11:36.382Z,6.14
2022-11-21T23:14:09.136Z,6.18
2022-11-21T23:16:37.141Z,6.12
2022-11-21T23:19:05.409Z,6.18
2022-11-21T23:21:33.364Z,6.25
2022-11-21T23:24:01.341Z,6.23
2022-11-21T23:26:30.862Z,6.22
2022-11-21T23:29:01.331Z,6.21
2022-11-21T23:31:33.623Z,6.17
2022-11-21T23:34:01.565Z,6.08
2022-11-21T23:36:29.509Z,6.12
2022-11-21T23:38:57.595Z,6.04
2022-11-21T23:41:25.578Z,5.94
2022-11-21T23:43:54.911Z,5.93
2022-11-21T23:46:22.878Z,6.08
2022-11-21T23:48:50.819Z,6.03
2022-11-21T23:51:18.823Z,6.14
2022-11-21T23:53:46.961Z,6.10
2022-11-21T23:56:15.005Z,6.10
2022-11-21T23:58:42.954Z,6.09
