createdAt,value
2023-01-12T00:00:26.647Z,6.74
2023-01-12T00:05:30.921Z,6.74
2023-01-12T00:10:33.692Z,6.69
2023-01-12T00:15:58.382Z,6.66
2023-01-12T00:21:02.573Z,6.62
2023-01-12T00:26:05.796Z,6.61
2023-01-12T00:31:09.884Z,6.62
2023-01-12T00:36:14.869Z,6.62
2023-01-12T00:41:37.802Z,6.59
2023-01-12T00:46:40.497Z,6.60
2023-01-12T00:51:45.128Z,6.69
2023-01-12T00:56:47.849Z,6.78
2023-01-12T01:01:50.820Z,6.90
2023-01-12T01:06:54.897Z,6.97
2023-01-12T01:11:57.879Z,7.07
2023-01-12T01:17:00.652Z,7.15
2023-01-12T01:22:04.891Z,7.19
2023-01-12T01:27:08.032Z,7.23
2023-01-12T01:32:10.891Z,7.21
2023-01-12T01:37:14.967Z,7.13
2023-01-12T01:42:28.034Z,7.05
2023-01-12T01:47:36.245Z,7.02
2023-01-12T01:52:43.044Z,6.99
2023-01-12T01:57:48.842Z,6.94
2023-01-12T02:02:52.083Z,6.95
2023-01-12T02:07:56.715Z,6.97
2023-01-12T02:13:17.516Z,7.02
2023-01-12T02:18:25.409Z,7.00
2023-01-12T02:23:54.668Z,7.02
2023-01-12T02:29:20.568Z,7.07
2023-01-12T02:34:31.960Z,7.11
2023-01-12T02:39:39.319Z,7.15
2023-01-12T02:44:43.887Z,7.16
2023-01-12T02:49:50.743Z,7.19
2023-01-12T02:54:54.311Z,7.20
2023-01-12T02:59:57.853Z,7.22
2023-01-12T03:05:01.936Z,7.24
2023-01-12T03:10:20.789Z,7.26
2023-01-12T03:15:26.377Z,7.30
2023-01-12T03:20:32.933Z,7.37
2023-01-12T03:25:37.272Z,7.43
2023-01-12T03:30:41.650Z,7.43
2023-01-12T03:35:55.482Z,7.45
2023-01-12T03:41:03.542Z,7.49
2023-01-12T03:46:11.975Z,7.52
2023-01-12T03:51:20.931Z,7.56
2023-01-12T03:56:25.393Z,7.56
2023-01-12T04:01:28.496Z,7.60
2023-01-12T04:06:32.653Z,7.63
2023-01-12T04:11:52.982Z,7.66
2023-01-12T04:16:55.708Z,7.66
2023-01-12T04:22:17.468Z,7.67
2023-01-12T04:27:20.226Z,7.68
2023-01-12T04:32:23.192Z,7.69
2023-01-12T04:37:27.297Z,7.74
2023-01-12T04:42:47.754Z,7.77
2023-01-12T04:47:50.739Z,7.81
2023-01-12T04:52:55.136Z,7.80
2023-01-12T04:57:58.319Z,7.81
2023-01-12T05:03:02.320Z,7.85
2023-01-12T05:08:25.019Z,7.89
2023-01-12T05:13:29.329Z,7.95
2023-01-12T05:18:32.160Z,7.97
2023-01-12T05:23:36.212Z,8.01
2023-01-12T05:28:39.047Z,8.03
2023-01-12T05:33:42.891Z,8.04
2023-01-12T05:38:47.305Z,8.08
2023-01-12T05:43:54.717Z,8.09
2023-01-12T05:48:58.693Z,8.08
2023-01-12T05:54:03.112Z,8.06
2023-01-12T05:59:06.138Z,8.02
2023-01-12T06:04:08.875Z,8.02
2023-01-12T06:09:12.971Z,7.98
2023-01-12T06:14:16.540Z,7.97
2023-01-12T06:19:19.289Z,7.96
2023-01-12T06:24:24.243Z,7.97
2023-01-12T06:29:27.229Z,7.93
2023-01-12T06:34:34.727Z,7.94
2023-01-12T06:39:39.082Z,7.97
2023-01-12T06:44:41.762Z,7.99
2023-01-12T06:49:44.449Z,8.01
2023-01-12T06:54:48.786Z,8.04
2023-01-12T06:59:51.541Z,8.04
2023-01-12T07:04:54.225Z,8.09
2023-01-12T07:09:58.365Z,8.10
2023-01-12T07:15:01.113Z,8.12
2023-01-12T07:20:03.943Z,8.14
2023-01-12T07:25:08.679Z,8.11
2023-01-12T07:30:12.941Z,8.16
2023-01-12T07:35:16.043Z,8.18
2023-01-12T07:40:20.783Z,8.18
2023-01-12T07:45:23.479Z,8.16
2023-01-12T07:50:27.863Z,8.22
2023-01-12T07:55:32.685Z,8.26
2023-01-12T08:00:35.475Z,8.29
2023-01-12T08:05:39.657Z,8.30
2023-01-12T08:10:47.205Z,8.33
2023-01-12T08:15:51.144Z,8.34
2023-01-12T08:20:54.405Z,8.38
2023-01-12T08:26:00.567Z,8.43
2023-01-12T08:31:03.694Z,8.47
2023-01-12T08:36:08.124Z,8.49
2023-01-12T08:41:29.495Z,8.53
2023-01-12T08:46:33.781Z,8.56
2023-01-12T08:51:39.414Z,8.59
2023-01-12T08:56:44.140Z,8.62
2023-01-12T09:01:47.196Z,8.68
2023-01-12T09:06:49.993Z,8.75
2023-01-12T09:11:54.211Z,8.77
2023-01-12T09:16:57.615Z,8.80
2023-01-12T09:22:00.448Z,8.82
2023-01-12T09:27:04.674Z,8.85
2023-01-12T09:32:07.482Z,8.90
2023-01-12T09:37:10.196Z,8.90
2023-01-12T09:42:36.886Z,8.93
2023-01-12T09:47:41.727Z,9.00
2023-01-12T09:52:46.685Z,9.07
2023-01-12T09:58:07.966Z,9.12
2023-01-12T10:03:16.783Z,9.16
2023-01-12T10:08:27.464Z,9.21
2023-01-12T10:13:44.919Z,9.26
2023-01-12T10:18:49.338Z,9.29
2023-01-12T10:23:54.635Z,9.31
2023-01-12T10:29:00.019Z,9.36
2023-01-12T10:34:04.921Z,9.39
2023-01-12T10:39:27.720Z,9.42
2023-01-12T10:44:31.880Z,9.43
2023-01-12T10:49:34.640Z,9.42
2023-01-12T10:54:38.561Z,9.43
2023-01-12T10:59:42.804Z,9.42
2023-01-12T11:04:47.013Z,9.38
2023-01-12T11:09:50.292Z,9.33
2023-01-12T11:15:02.440Z,9.27
2023-01-12T11:20:14.622Z,9.24
2023-01-12T11:25:21.322Z,9.21
2023-01-12T11:30:28.287Z,9.13
2023-01-12T11:35:35.900Z,8.86
2023-01-12T11:40:39.819Z,8.29
2023-01-12T11:45:49.614Z,8.01
2023-01-12T11:50:54.569Z,7.87
2023-01-12T11:56:09.399Z,7.82
2023-01-12T12:01:18.479Z,7.72
2023-01-12T12:06:35.233Z,7.65
2023-01-12T12:11:43.687Z,7.58
2023-01-12T12:16:52.796Z,7.56
2023-01-12T12:22:02.661Z,7.55
2023-01-12T12:27:11.520Z,7.62
2023-01-12T12:32:26.612Z,7.63
2023-01-12T12:37:40.233Z,7.63
2023-01-12T12:43:07.636Z,7.66
2023-01-12T12:48:16.525Z,7.77
2023-01-12T12:53:24.236Z,7.84
2023-01-12T12:58:32.827Z,7.94
2023-01-12T13:03:50.752Z,8.67
2023-01-12T13:08:55.216Z,9.01
2023-01-12T13:14:00.698Z,9.14
2023-01-12T13:19:13.782Z,9.15
2023-01-12T13:24:27.060Z,9.21
2023-01-12T13:29:41.116Z,9.01
2023-01-12T13:34:46.376Z,8.37
2023-01-12T13:39:53.619Z,8.34
2023-01-12T13:44:56.386Z,8.58
2023-01-12T13:50:01.907Z,8.89
2023-01-12T13:55:18.148Z,8.79
2023-01-12T14:00:22.360Z,8.98
2023-01-12T14:05:42.527Z,9.06
2023-01-12T14:10:51.665Z,9.07
2023-01-12T14:16:19.224Z,9.07
2023-01-12T14:21:26.409Z,8.94
2023-01-12T14:26:30.256Z,8.68
2023-01-12T14:31:35.880Z,8.74
2023-01-12T14:36:45.657Z,9.02
2023-01-12T14:42:06.677Z,9.19
2023-01-12T14:47:10.138Z,9.25
2023-01-12T14:52:32.023Z,9.29
2023-01-12T14:57:36.317Z,9.31
2023-01-12T15:02:40.825Z,9.35
2023-01-12T15:07:54.561Z,9.36
2023-01-12T15:12:58.687Z,9.34
2023-01-12T15:18:19.075Z,9.35
2023-01-12T15:23:46.071Z,9.39
2023-01-12T15:28:49.217Z,9.40
2023-01-12T15:33:52.089Z,9.44
2023-01-12T15:38:56.306Z,9.45
2023-01-12T15:43:59.015Z,9.46
2023-01-12T15:49:01.774Z,9.45
2023-01-12T15:54:07.909Z,9.48
2023-01-12T15:59:10.699Z,9.49
2023-01-12T16:04:41.364Z,9.54
2023-01-12T16:09:41.013Z,9.56
2023-01-12T16:14:43.917Z,9.57
2023-01-12T16:19:46.720Z,9.59
2023-01-12T16:24:51.536Z,9.62
2023-01-12T16:29:54.625Z,9.62
2023-01-12T16:34:57.385Z,9.61
2023-01-12T16:40:01.675Z,9.63
2023-01-12T16:45:04.766Z,9.62
2023-01-12T16:50:08.495Z,9.65
2023-01-12T16:55:12.595Z,9.64
2023-01-12T17:00:16.591Z,9.66
2023-01-12T17:05:20.328Z,9.62
2023-01-12T17:10:24.653Z,9.65
2023-01-12T17:15:27.536Z,9.66
2023-01-12T17:20:31.459Z,9.70
2023-01-12T17:25:37.007Z,9.68
2023-01-12T17:30:40.392Z,9.66
2023-01-12T17:35:43.211Z,9.64
2023-01-12T17:40:47.387Z,9.55
2023-01-12T17:45:50.111Z,9.33
2023-01-12T17:50:53.049Z,9.24
2023-01-12T17:55:57.172Z,9.18
2023-01-12T18:01:00.015Z,9.24
2023-01-12T18:06:09.060Z,9.32
2023-01-12T18:11:16.631Z,9.35
2023-01-12T18:16:19.591Z,9.41
2023-01-12T18:21:23.916Z,9.47
2023-01-12T18:26:30.235Z,9.53
2023-01-12T18:31:37.143Z,9.56
2023-01-12T18:36:41.895Z,9.57
2023-01-12T18:42:03.617Z,9.60
2023-01-12T18:47:38.573Z,9.62
2023-01-12T18:52:58.481Z,9.64
2023-01-12T18:58:02.636Z,9.64
2023-01-12T19:03:05.671Z,9.67
2023-01-12T19:08:22.389Z,9.69
2023-01-12T19:13:44.057Z,9.72
2023-01-12T19:18:46.946Z,9.74
2023-01-12T19:24:06.953Z,9.70
2023-01-12T19:29:11.139Z,9.54
2023-01-12T19:34:13.870Z,9.52
2023-01-12T19:39:25.469Z,9.50
2023-01-12T19:44:29.784Z,9.56
2023-01-12T19:49:32.533Z,9.63
2023-01-12T19:54:35.937Z,9.64
2023-01-12T19:59:40.056Z,9.69
2023-01-12T20:04:42.811Z,9.70
2023-01-12T20:09:45.857Z,9.71
2023-01-12T20:14:50.423Z,9.77
2023-01-12T20:19:53.191Z,9.82
2023-01-12T20:25:00.985Z,9.85
2023-01-12T20:30:06.538Z,9.86
2023-01-12T20:35:10.760Z,9.88
2023-01-12T20:40:14.331Z,9.90
2023-01-12T20:45:18.978Z,9.91
2023-01-12T20:50:23.192Z,9.93
2023-01-12T20:55:26.122Z,9.98
2023-01-12T21:00:31.889Z,9.98
2023-01-12T21:05:34.849Z,9.94
2023-01-12T21:10:38.012Z,10.00
2023-01-12T21:15:42.379Z,10.01
2023-01-12T21:20:45.209Z,10.07
2023-01-12T21:25:50.053Z,10.09
2023-01-12T21:30:54.174Z,10.08
2023-01-12T21:35:57.169Z,10.05
2023-01-12T21:41:03.057Z,10.06
2023-01-12T21:46:08.718Z,10.05
2023-01-12T21:51:13.532Z,10.06
2023-01-12T21:56:16.252Z,10.05
2023-01-12T22:01:20.500Z,10.05
2023-01-12T22:06:23.210Z,10.07
2023-01-12T22:11:26.338Z,10.07
2023-01-12T22:16:30.446Z,10.05
2023-01-12T22:21:33.264Z,10.07
2023-01-12T22:26:35.955Z,10.04
2023-01-12T22:31:40.044Z,10.03
2023-01-12T22:36:43.743Z,10.00
2023-01-12T22:41:47.335Z,10.00
2023-01-12T22:46:52.050Z,10.02
2023-01-12T22:51:55.513Z,10.01
2023-01-12T22:56:58.249Z,10.00
2023-01-12T23:02:22.646Z,10.02
2023-01-12T23:07:25.475Z,10.03
2023-01-12T23:12:28.261Z,10.04
2023-01-12T23:17:32.926Z,10.08
2023-01-12T23:22:35.719Z,10.07
2023-01-12T23:27:38.488Z,10.04
2023-01-12T23:32:42.576Z,9.88
2023-01-12T23:37:45.672Z,9.83
2023-01-12T23:42:48.818Z,9.95
2023-01-12T23:47:52.954Z,10.03
2023-01-12T23:52:55.727Z,10.05
2023-01-12T23:57:58.545Z,10.07
