createdAt,value
2022-11-06T00:02:04.495Z,77784.78
2022-11-06T00:04:32.908Z,77780.66
2022-11-06T00:07:00.482Z,77805.34
2022-11-06T00:09:29.472Z,77790.94
2022-11-06T00:11:57.927Z,77807.41
2022-11-06T00:14:25.275Z,77813.56
2022-11-06T00:16:52.634Z,77850.59
2022-11-06T00:19:19.773Z,77836.19
2022-11-06T00:21:47.978Z,77830.00
2022-11-06T00:24:15.675Z,77836.19
2022-11-06T00:26:43.817Z,77805.34
2022-11-06T00:29:12.883Z,77817.69
2022-11-06T00:31:39.978Z,77813.56
2022-11-06T00:34:07.660Z,77801.22
2022-11-06T00:36:35.228Z,77819.72
2022-11-06T00:39:02.807Z,77825.91
2022-11-06T00:41:30.307Z,77807.41
2022-11-06T00:43:58.488Z,77793.00
2022-11-06T00:46:25.614Z,77801.22
2022-11-06T00:48:53.201Z,77817.69
2022-11-06T00:51:24.663Z,77840.28
2022-11-06T00:53:55.814Z,77813.56
2022-11-06T00:56:23.616Z,77825.91
2022-11-06T00:58:51.162Z,77838.25
2022-11-06T01:01:22.600Z,77858.81
2022-11-06T01:03:55.815Z,77838.25
2022-11-06T01:06:23.998Z,77823.84
2022-11-06T01:08:51.272Z,77840.28
2022-11-06T01:11:18.310Z,77825.91
2022-11-06T01:13:45.479Z,77793.00
2022-11-06T01:16:14.427Z,77809.44
2022-11-06T01:18:42.024Z,77830.00
2022-11-06T01:21:14.024Z,77838.25
2022-11-06T01:23:41.348Z,77846.47
2022-11-06T01:26:11.057Z,77813.56
2022-11-06T01:28:39.252Z,77821.78
2022-11-06T01:31:07.464Z,77848.53
2022-11-06T01:33:34.480Z,77862.91
2022-11-06T01:36:01.579Z,77842.34
2022-11-06T01:38:29.045Z,77867.03
2022-11-06T01:40:56.652Z,77895.81
2022-11-06T01:43:25.007Z,77899.94
2022-11-06T01:45:52.711Z,77858.81
2022-11-06T01:48:26.321Z,77846.47
2022-11-06T01:50:54.354Z,77899.94
2022-11-06T01:53:21.393Z,77889.66
2022-11-06T01:55:49.266Z,77899.94
2022-11-06T01:58:17.393Z,77899.94
2022-11-06T02:00:44.414Z,77920.50
2022-11-06T02:03:12.746Z,77916.38
2022-11-06T02:05:40.349Z,77924.63
2022-11-06T02:08:08.286Z,77928.72
2022-11-06T02:10:36.742Z,77941.06
2022-11-06T02:13:08.327Z,77953.41
2022-11-06T02:15:46.591Z,77973.97
2022-11-06T02:18:34.061Z,77957.50
2022-11-06T02:21:07.516Z,77949.28
2022-11-06T02:23:37.690Z,77926.66
2022-11-06T02:26:15.079Z,77904.06
2022-11-06T02:28:51.084Z,77924.63
2022-11-06T02:31:20.712Z,77941.06
2022-11-06T02:33:48.896Z,77953.41
2022-11-06T02:36:16.743Z,77949.28
2022-11-06T02:38:45.378Z,77941.06
2022-11-06T02:41:25.644Z,77928.72
2022-11-06T02:43:53.236Z,77957.50
2022-11-06T02:46:21.856Z,77982.19
2022-11-06T02:48:53.007Z,77967.81
2022-11-06T02:51:21.618Z,77949.28
2022-11-06T02:53:48.752Z,77961.63
2022-11-06T02:56:16.980Z,77978.09
2022-11-06T02:59:02.111Z,77994.53
2022-11-06T03:01:40.436Z,77957.50
2022-11-06T03:04:11.059Z,77955.47
2022-11-06T03:06:40.378Z,77953.41
2022-11-06T03:09:12.836Z,77971.91
2022-11-06T03:11:40.003Z,77957.50
2022-11-06T03:14:22.799Z,77945.19
2022-11-06T03:16:53.842Z,77945.19
2022-11-06T03:19:35.045Z,77932.84
2022-11-06T03:22:20.843Z,77980.13
2022-11-06T03:24:48.063Z,77980.13
2022-11-06T03:27:16.848Z,77982.19
2022-11-06T03:29:45.968Z,77953.41
2022-11-06T03:32:16.127Z,77945.19
2022-11-06T03:34:54.618Z,77967.81
2022-11-06T03:37:28.429Z,77982.19
2022-11-06T03:39:56.271Z,77978.09
2022-11-06T03:42:24.135Z,77965.75
2022-11-06T03:44:58.235Z,77953.41
2022-11-06T03:47:28.392Z,77947.22
2022-11-06T03:50:15.932Z,77953.41
2022-11-06T03:52:44.575Z,77961.63
2022-11-06T03:55:16.735Z,77957.50
2022-11-06T03:57:53.619Z,77947.22
2022-11-06T04:00:20.984Z,77949.28
2022-11-06T04:02:53.037Z,77971.91
2022-11-06T04:05:24.035Z,77953.41
2022-11-06T04:08:11.671Z,77961.63
2022-11-06T04:10:57.823Z,77941.06
2022-11-06T04:13:43.675Z,77928.72
2022-11-06T04:16:10.852Z,77953.41
2022-11-06T04:18:38.412Z,77924.63
2022-11-06T04:21:27.381Z,77953.41
2022-11-06T04:24:19.353Z,77932.84
2022-11-06T04:26:54.339Z,77945.19
2022-11-06T04:29:30.560Z,77949.28
2022-11-06T04:32:06.475Z,77945.19
2022-11-06T04:34:47.087Z,77928.72
2022-11-06T04:37:17.188Z,77928.72
2022-11-06T04:39:50.451Z,77965.75
2022-11-06T04:42:20.453Z,77967.81
2022-11-06T04:44:49.689Z,77926.66
2022-11-06T04:47:17.603Z,77920.50
2022-11-06T04:49:46.139Z,77941.06
2022-11-06T04:52:14.073Z,77951.34
2022-11-06T04:54:42.394Z,77947.22
2022-11-06T04:57:09.439Z,77941.06
2022-11-06T04:59:37.343Z,77924.63
2022-11-06T05:02:05.037Z,77916.38
2022-11-06T05:04:32.621Z,77908.16
2022-11-06T05:06:59.841Z,77916.38
2022-11-06T05:09:26.969Z,77943.13
2022-11-06T05:11:54.117Z,77973.97
2022-11-06T05:14:21.727Z,77951.34
2022-11-06T05:16:48.839Z,77924.63
2022-11-06T05:19:15.886Z,77912.28
2022-11-06T05:22:01.999Z,77932.84
2022-11-06T05:24:29.193Z,77957.50
2022-11-06T05:26:59.541Z,77939.00
2022-11-06T05:29:26.964Z,77922.56
2022-11-06T05:31:54.098Z,77924.63
2022-11-06T05:34:22.093Z,77916.38
2022-11-06T05:36:49.277Z,77928.72
2022-11-06T05:39:16.316Z,77945.19
2022-11-06T05:41:43.322Z,77920.50
2022-11-06T05:44:10.625Z,77945.19
2022-11-06T05:46:53.316Z,77957.50
2022-11-06T05:49:20.465Z,77973.97
2022-11-06T05:51:47.744Z,77936.94
2022-11-06T05:54:14.894Z,77924.63
2022-11-06T05:56:42.112Z,77912.28
2022-11-06T05:59:10.586Z,77899.94
2022-11-06T06:01:38.113Z,77895.81
2022-11-06T06:04:05.252Z,77912.28
2022-11-06T06:06:32.663Z,77887.59
2022-11-06T06:09:01.407Z,77891.72
2022-11-06T06:11:28.852Z,77912.28
2022-11-06T06:13:55.834Z,77904.06
2022-11-06T06:16:23.051Z,77906.09
2022-11-06T06:18:51.044Z,77897.88
2022-11-06T06:21:18.269Z,77899.94
2022-11-06T06:23:45.267Z,77885.53
2022-11-06T06:26:12.551Z,77879.38
2022-11-06T06:28:39.674Z,77891.72
2022-11-06T06:31:06.914Z,77908.16
2022-11-06T06:33:34.119Z,77912.28
2022-11-06T06:36:05.035Z,77899.94
2022-11-06T06:38:32.392Z,77887.59
2022-11-06T06:41:02.691Z,77875.25
2022-11-06T06:43:29.710Z,77879.38
2022-11-06T06:45:59.274Z,77881.44
2022-11-06T06:48:26.374Z,77895.81
2022-11-06T06:51:00.917Z,77875.25
2022-11-06T06:53:28.075Z,77864.97
2022-11-06T06:55:57.675Z,77883.47
2022-11-06T06:58:25.317Z,77850.59
2022-11-06T07:00:54.143Z,77842.34
2022-11-06T07:03:21.485Z,77862.91
2022-11-06T07:05:49.991Z,77854.69
2022-11-06T07:08:17.294Z,77830.00
2022-11-06T07:10:44.298Z,77838.25
2022-11-06T07:13:12.478Z,77805.34
2022-11-06T07:15:41.776Z,77788.88
2022-11-06T07:18:09.898Z,77797.13
2022-11-06T07:20:36.996Z,77801.22
2022-11-06T07:23:07.818Z,77780.66
2022-11-06T07:25:35.103Z,77788.88
2022-11-06T07:28:05.595Z,77782.72
2022-11-06T07:30:33.130Z,77778.59
2022-11-06T07:33:01.018Z,77813.56
2022-11-06T07:35:28.327Z,77803.28
2022-11-06T07:37:55.764Z,77780.66
2022-11-06T07:40:22.906Z,77755.97
2022-11-06T07:42:50.861Z,77751.88
2022-11-06T07:45:17.960Z,77751.88
2022-11-06T07:47:45.264Z,77745.72
2022-11-06T07:50:12.454Z,77714.84
2022-11-06T07:52:39.565Z,77679.91
2022-11-06T07:55:06.891Z,77651.13
2022-11-06T07:57:37.705Z,77640.81
2022-11-06T08:00:05.452Z,77624.38
2022-11-06T08:02:32.675Z,77620.28
2022-11-06T08:04:59.743Z,77607.94
2022-11-06T08:07:27.097Z,77583.25
2022-11-06T08:09:54.239Z,77579.16
2022-11-06T08:12:22.450Z,77624.38
2022-11-06T08:14:50.306Z,77636.72
2022-11-06T08:17:18.001Z,77649.06
2022-11-06T08:19:45.793Z,77657.28
2022-11-06T08:22:13.284Z,77669.63
2022-11-06T08:24:40.789Z,77661.41
2022-11-06T08:27:07.933Z,77622.31
2022-11-06T08:29:40.877Z,77572.97
2022-11-06T08:32:08.539Z,77538.03
2022-11-06T08:34:36.752Z,77507.16
2022-11-06T08:37:03.787Z,77517.44
2022-11-06T08:39:31.242Z,77517.44
2022-11-06T08:41:58.482Z,77492.78
2022-11-06T08:44:25.572Z,77509.22
2022-11-06T08:46:53.252Z,77509.22
2022-11-06T08:49:20.520Z,77511.28
2022-11-06T08:51:47.600Z,77542.13
2022-11-06T08:54:14.835Z,77562.69
2022-11-06T08:56:41.945Z,77605.88
2022-11-06T08:59:09.232Z,77552.41
2022-11-06T09:01:41.517Z,77505.13
2022-11-06T09:04:09.151Z,77385.84
2022-11-06T09:06:38.768Z,77324.16
2022-11-06T09:09:05.806Z,77204.91
2022-11-06T09:11:33.091Z,77252.22
2022-11-06T09:14:00.911Z,77241.94
2022-11-06T09:16:27.951Z,77307.72
2022-11-06T09:18:56.866Z,77348.84
2022-11-06T09:21:24.158Z,77412.59
2022-11-06T09:23:51.235Z,77464.00
2022-11-06T09:26:18.362Z,77484.56
2022-11-06T09:28:47.395Z,77509.22
2022-11-06T09:31:17.012Z,77511.28
2022-11-06T09:33:44.047Z,77533.91
2022-11-06T09:36:13.189Z,77546.25
2022-11-06T09:38:41.936Z,77583.25
2022-11-06T09:41:16.240Z,77587.38
2022-11-06T09:44:06.819Z,77587.38
2022-11-06T09:46:38.856Z,77591.47
2022-11-06T09:49:08.509Z,77562.69
2022-11-06T09:51:38.548Z,77550.34
2022-11-06T09:54:05.946Z,77538.03
2022-11-06T09:56:34.349Z,77505.13
2022-11-06T09:59:03.858Z,77515.41
2022-11-06T10:01:50.189Z,77525.69
2022-11-06T10:04:26.697Z,77525.69
2022-11-06T10:06:53.747Z,77546.25
2022-11-06T10:09:20.791Z,77542.13
2022-11-06T10:11:52.004Z,77538.03
2022-11-06T10:14:23.912Z,77605.88
2022-11-06T10:16:54.347Z,77556.53
2022-11-06T10:19:24.693Z,77538.03
2022-11-06T10:22:15.613Z,77531.84
2022-11-06T10:24:46.068Z,77507.16
2022-11-06T10:27:17.363Z,77503.06
2022-11-06T10:29:59.772Z,77496.91
2022-11-06T10:32:41.662Z,77484.56
2022-11-06T10:35:13.541Z,77486.59
2022-11-06T10:37:41.265Z,77464.00
2022-11-06T10:40:14.315Z,77435.22
2022-11-06T10:42:42.204Z,77400.25
2022-11-06T10:45:14.942Z,77422.88
2022-11-06T10:47:51.047Z,77468.09
2022-11-06T10:50:18.118Z,77464.00
2022-11-06T10:52:51.328Z,77476.31
2022-11-06T10:55:40.118Z,77451.66
2022-11-06T10:58:12.946Z,77439.31
2022-11-06T11:00:40.578Z,77447.53
2022-11-06T11:03:13.733Z,77464.00
2022-11-06T11:05:42.010Z,77447.53
2022-11-06T11:08:27.819Z,77443.44
2022-11-06T11:11:04.803Z,77517.44
2022-11-06T11:13:32.727Z,77476.31
2022-11-06T11:16:00.026Z,77459.88
2022-11-06T11:18:31.368Z,77480.44
2022-11-06T11:21:22.007Z,77492.78
2022-11-06T11:24:00.265Z,77492.78
2022-11-06T11:26:28.772Z,77492.78
2022-11-06T11:28:56.470Z,77503.06
2022-11-06T11:31:44.839Z,77480.44
2022-11-06T11:34:16.432Z,77449.59
2022-11-06T11:37:02.991Z,77457.81
2022-11-06T11:39:36.148Z,77437.25
2022-11-06T11:42:36.005Z,77457.81
2022-11-06T11:45:09.243Z,77476.31
2022-11-06T11:47:37.005Z,77455.75
2022-11-06T11:50:24.603Z,77505.13
2022-11-06T11:52:52.924Z,77515.41
2022-11-06T11:55:20.891Z,77507.16
2022-11-06T11:57:48.669Z,77468.09
2022-11-06T12:00:19.723Z,77501.00
2022-11-06T12:02:48.042Z,77490.72
2022-11-06T12:05:16.551Z,77496.91
2022-11-06T12:07:46.405Z,77513.34
2022-11-06T12:10:27.545Z,77509.22
2022-11-06T12:12:54.613Z,77538.03
2022-11-06T12:15:22.566Z,77535.97
2022-11-06T12:17:58.881Z,77511.28
2022-11-06T12:20:42.912Z,77517.44
2022-11-06T12:23:29.328Z,77527.72
2022-11-06T12:26:18.288Z,77517.44
2022-11-06T12:28:45.376Z,77529.78
2022-11-06T12:31:18.310Z,77511.28
2022-11-06T12:34:05.829Z,77513.34
2022-11-06T12:36:39.311Z,77527.72
2022-11-06T12:39:10.359Z,77552.41
2022-11-06T12:41:39.530Z,77542.13
2022-11-06T12:44:11.549Z,77550.34
2022-11-06T12:46:56.840Z,77554.47
2022-11-06T12:49:36.288Z,77566.81
2022-11-06T12:52:20.740Z,77579.16
2022-11-06T12:55:03.314Z,77562.69
2022-11-06T12:57:30.618Z,77570.91
2022-11-06T13:00:05.399Z,77587.38
2022-11-06T13:02:49.023Z,77591.47
2022-11-06T13:05:16.746Z,77591.47
2022-11-06T13:08:05.169Z,77616.16
2022-11-06T13:10:47.872Z,77599.69
2022-11-06T13:13:15.382Z,77599.69
2022-11-06T13:15:48.106Z,77597.66
2022-11-06T13:18:16.942Z,77612.03
2022-11-06T13:20:44.189Z,77642.88
2022-11-06T13:23:14.045Z,77624.38
2022-11-06T13:25:47.155Z,77634.66
2022-11-06T13:28:21.493Z,77657.28
2022-11-06T13:30:49.828Z,77651.13
2022-11-06T13:33:17.130Z,77636.72
2022-11-06T13:35:44.405Z,77620.28
2022-11-06T13:38:14.578Z,77640.81
2022-11-06T13:40:42.956Z,77647.00
2022-11-06T13:43:12.364Z,77636.72
2022-11-06T13:45:44.197Z,77659.34
2022-11-06T13:48:44.007Z,77669.63
2022-11-06T13:51:16.638Z,77661.41
2022-11-06T13:53:46.319Z,77638.78
2022-11-06T13:56:39.810Z,77681.97
2022-11-06T13:59:31.189Z,77665.50
2022-11-06T14:02:07.412Z,77677.84
2022-11-06T14:04:53.574Z,77681.97
2022-11-06T14:07:21.046Z,77690.19
2022-11-06T14:09:50.182Z,77684.00
2022-11-06T14:12:21.174Z,77675.78
2022-11-06T14:14:48.426Z,77698.41
2022-11-06T14:17:15.476Z,77686.06
2022-11-06T14:20:02.892Z,77690.19
2022-11-06T14:22:39.246Z,77684.00
2022-11-06T14:25:24.905Z,77673.72
2022-11-06T14:28:03.801Z,77673.72
2022-11-06T14:30:57.424Z,77677.84
2022-11-06T14:33:37.162Z,77690.19
2022-11-06T14:36:13.731Z,77714.84
2022-11-06T14:38:42.878Z,77723.09
2022-11-06T14:41:28.728Z,77706.63
2022-11-06T14:43:55.895Z,77698.41
2022-11-06T14:46:23.661Z,77735.41
2022-11-06T14:48:51.462Z,77753.94
2022-11-06T14:51:22.237Z,77723.09
2022-11-06T14:53:50.145Z,77706.63
2022-11-06T14:56:20.725Z,77718.97
2022-11-06T14:58:48.737Z,77735.41
2022-11-06T15:01:16.687Z,77714.84
2022-11-06T15:03:50.635Z,77731.31
2022-11-06T15:06:17.668Z,77737.47
2022-11-06T15:08:45.715Z,77733.38
2022-11-06T15:11:47.507Z,77727.19
2022-11-06T15:14:15.089Z,77745.72
2022-11-06T15:16:45.727Z,77745.72
2022-11-06T15:19:33.604Z,77739.53
2022-11-06T15:22:03.623Z,77755.97
2022-11-06T15:24:34.434Z,77747.75
2022-11-06T15:27:18.232Z,77755.97
2022-11-06T15:29:46.320Z,77778.59
2022-11-06T15:32:14.955Z,77784.78
2022-11-06T15:34:57.299Z,77786.84
2022-11-06T15:37:26.618Z,77813.56
2022-11-06T15:40:00.314Z,77805.34
2022-11-06T15:42:28.333Z,77805.34
2022-11-06T15:45:22.079Z,77815.63
2022-11-06T15:47:58.827Z,77819.72
2022-11-06T15:50:29.764Z,77830.00
2022-11-06T15:53:09.972Z,77834.13
2022-11-06T15:55:39.497Z,77848.53
2022-11-06T15:58:31.335Z,77836.19
2022-11-06T16:01:20.195Z,77854.69
2022-11-06T16:03:51.588Z,77846.47
2022-11-06T16:06:18.854Z,77887.59
2022-11-06T16:08:45.892Z,77858.81
2022-11-06T16:11:18.205Z,77842.34
2022-11-06T16:13:48.144Z,77867.03
2022-11-06T16:16:33.713Z,77846.47
2022-11-06T16:19:05.048Z,77842.34
2022-11-06T16:21:34.515Z,77875.25
2022-11-06T16:24:10.977Z,77867.03
2022-11-06T16:26:39.500Z,77867.03
2022-11-06T16:29:30.044Z,77879.38
2022-11-06T16:32:15.902Z,77904.06
2022-11-06T16:34:46.927Z,77908.16
2022-11-06T16:37:17.123Z,77920.50
2022-11-06T16:39:49.857Z,77920.50
2022-11-06T16:42:27.773Z,77920.50
2022-11-06T16:45:13.797Z,77924.63
2022-11-06T16:47:44.650Z,77936.94
2022-11-06T16:50:42.337Z,77932.84
2022-11-06T16:53:09.474Z,77955.47
2022-11-06T16:55:38.617Z,77969.84
2022-11-06T16:58:05.802Z,77988.38
2022-11-06T17:00:33.011Z,77982.19
2022-11-06T17:03:06.995Z,77994.53
2022-11-06T17:05:36.747Z,77988.38
2022-11-06T17:08:08.183Z,77982.19
2022-11-06T17:10:36.603Z,77982.19
2022-11-06T17:13:14.841Z,77978.09
2022-11-06T17:15:42.897Z,77969.84
2022-11-06T17:18:12.563Z,77965.75
2022-11-06T17:20:40.743Z,77953.41
2022-11-06T17:23:14.971Z,77971.91
2022-11-06T17:25:43.269Z,77990.41
2022-11-06T17:28:10.825Z,77988.38
2022-11-06T17:30:38.220Z,77992.47
2022-11-06T17:33:05.502Z,77982.19
2022-11-06T17:35:33.249Z,77990.41
2022-11-06T17:38:07.039Z,78025.38
2022-11-06T17:40:34.801Z,78019.22
2022-11-06T17:43:02.031Z,78048.00
2022-11-06T17:45:29.212Z,78031.56
2022-11-06T17:47:56.819Z,78035.66
2022-11-06T17:50:24.017Z,78025.38
2022-11-06T17:52:51.365Z,78027.44
2022-11-06T17:55:18.913Z,78019.22
2022-11-06T17:57:46.363Z,78031.56
2022-11-06T18:00:14.049Z,78031.56
2022-11-06T18:03:00.297Z,78045.94
2022-11-06T18:05:29.201Z,78043.88
2022-11-06T18:07:56.643Z,78052.13
2022-11-06T18:10:28.971Z,78054.19
2022-11-06T18:12:58.451Z,78039.78
2022-11-06T18:15:26.736Z,78043.88
2022-11-06T18:17:53.883Z,78048.00
2022-11-06T18:20:21.252Z,78066.50
2022-11-06T18:22:48.372Z,78043.88
2022-11-06T18:25:16.001Z,78068.56
2022-11-06T18:27:43.045Z,78064.47
2022-11-06T18:30:11.056Z,78093.25
2022-11-06T18:32:38.126Z,78093.25
2022-11-06T18:35:06.508Z,78101.47
2022-11-06T18:37:33.561Z,78128.22
2022-11-06T18:40:01.947Z,78105.59
2022-11-06T18:42:29.167Z,78105.59
2022-11-06T18:44:56.213Z,78113.81
2022-11-06T18:47:23.436Z,78109.69
2022-11-06T18:49:51.024Z,78101.47
2022-11-06T18:52:38.115Z,78093.25
2022-11-06T18:55:05.817Z,78138.50
2022-11-06T18:57:33.045Z,78152.88
2022-11-06T19:00:00.080Z,78148.78
2022-11-06T19:02:27.279Z,78161.13
2022-11-06T19:04:55.248Z,78165.22
2022-11-06T19:07:24.152Z,78154.94
2022-11-06T19:09:51.791Z,78142.59
2022-11-06T19:12:22.373Z,78163.16
2022-11-06T19:14:49.387Z,78154.94
2022-11-06T19:17:16.515Z,78138.50
2022-11-06T19:19:44.621Z,78122.03
2022-11-06T19:22:11.739Z,78099.41
2022-11-06T19:24:42.136Z,78113.81
2022-11-06T19:27:10.351Z,78109.69
2022-11-06T19:29:37.915Z,78101.47
2022-11-06T19:32:05.082Z,78097.34
2022-11-06T19:34:38.056Z,78109.69
2022-11-06T19:37:06.403Z,78117.94
2022-11-06T19:39:33.709Z,78142.59
2022-11-06T19:42:01.119Z,78157.00
2022-11-06T19:44:28.342Z,78132.31
2022-11-06T19:46:55.473Z,78134.38
2022-11-06T19:49:22.819Z,78138.50
2022-11-06T19:51:50.151Z,78126.16
2022-11-06T19:54:18.407Z,78138.50
2022-11-06T19:57:29.684Z,78126.16
2022-11-06T19:59:34.519Z,78138.50
2022-11-06T20:02:03.098Z,78159.06
2022-11-06T20:04:30.775Z,78200.19
2022-11-06T20:06:59.115Z,78171.41
2022-11-06T20:09:28.376Z,78146.72
2022-11-06T20:11:55.465Z,78154.94
2022-11-06T20:14:22.606Z,78159.06
2022-11-06T20:16:49.810Z,78154.94
2022-11-06T20:19:19.901Z,78161.13
2022-11-06T20:21:47.510Z,78161.13
2022-11-06T20:24:14.768Z,78161.13
2022-11-06T20:26:41.888Z,78152.88
2022-11-06T20:29:09.187Z,78169.34
2022-11-06T20:31:37.330Z,78154.94
2022-11-06T20:34:05.065Z,78142.59
2022-11-06T20:36:33.475Z,78154.94
2022-11-06T20:39:00.599Z,78142.59
2022-11-06T20:41:28.339Z,78163.16
2022-11-06T20:43:56.242Z,78185.78
2022-11-06T20:46:23.484Z,78187.84
2022-11-06T20:48:51.352Z,78191.97
2022-11-06T20:51:22.536Z,78191.97
2022-11-06T20:53:50.383Z,78189.91
2022-11-06T20:56:18.143Z,78175.50
2022-11-06T20:58:45.373Z,78171.41
2022-11-06T21:01:13.791Z,78167.28
2022-11-06T21:03:43.079Z,78159.06
2022-11-06T21:06:10.504Z,78126.16
2022-11-06T21:08:38.758Z,78136.44
2022-11-06T21:11:06.812Z,78142.59
2022-11-06T21:13:33.929Z,78132.31
2022-11-06T21:16:05.024Z,78126.16
2022-11-06T21:18:34.297Z,78146.72
2022-11-06T21:21:02.098Z,78146.72
2022-11-06T21:23:29.414Z,78142.59
2022-11-06T21:25:56.551Z,78140.56
2022-11-06T21:28:23.628Z,78138.50
2022-11-06T21:30:51.260Z,78117.94
2022-11-06T21:33:18.352Z,78146.72
2022-11-06T21:35:47.452Z,78154.94
2022-11-06T21:38:15.044Z,78150.84
2022-11-06T21:40:42.115Z,78167.28
2022-11-06T21:43:11.383Z,78187.84
2022-11-06T21:45:38.620Z,78187.84
2022-11-06T21:48:40.283Z,78171.41
2022-11-06T21:50:52.938Z,78175.50
2022-11-06T21:53:38.996Z,78167.28
2022-11-06T21:56:07.052Z,78159.06
2022-11-06T21:58:34.164Z,78175.50
2022-11-06T22:01:04.794Z,78187.84
2022-11-06T22:03:32.260Z,78187.84
2022-11-06T22:06:06.464Z,78200.19
2022-11-06T22:08:37.192Z,78159.06
2022-11-06T22:11:30.875Z,78161.13
2022-11-06T22:13:58.669Z,78167.28
2022-11-06T22:16:27.124Z,78167.28
2022-11-06T22:18:54.359Z,78165.22
2022-11-06T22:21:22.708Z,78146.72
2022-11-06T22:23:50.260Z,78144.66
2022-11-06T22:26:18.589Z,78140.56
2022-11-06T22:28:45.625Z,78138.50
2022-11-06T22:31:12.647Z,78126.16
2022-11-06T22:33:39.981Z,78167.28
2022-11-06T22:36:08.309Z,78183.75
2022-11-06T22:38:35.925Z,78177.56
2022-11-06T22:41:03.156Z,78175.50
2022-11-06T22:43:30.613Z,78179.63
2022-11-06T22:45:59.081Z,78208.41
2022-11-06T22:48:27.476Z,78181.69
2022-11-06T22:50:55.292Z,78167.28
2022-11-06T22:53:22.419Z,78183.75
2022-11-06T22:55:49.448Z,78187.84
2022-11-06T22:58:16.545Z,78196.06
2022-11-06T23:00:43.581Z,78189.91
2022-11-06T23:03:11.225Z,78175.50
2022-11-06T23:05:38.838Z,78163.16
2022-11-06T23:08:05.915Z,78136.44
2022-11-06T23:10:34.945Z,78126.16
2022-11-06T23:13:02.723Z,78167.28
2022-11-06T23:15:29.948Z,78163.16
2022-11-06T23:18:02.077Z,78150.84
2022-11-06T23:20:33.132Z,78134.38
2022-11-06T23:23:01.117Z,78126.16
2022-11-06T23:25:28.395Z,78142.59
2022-11-06T23:27:55.739Z,78150.84
2022-11-06T23:30:23.110Z,78159.06
2022-11-06T23:32:52.574Z,78159.06
2022-11-06T23:35:22.710Z,78150.84
2022-11-06T23:37:50.452Z,78167.28
2022-11-06T23:40:18.204Z,78175.50
2022-11-06T23:42:50.204Z,78163.16
2022-11-06T23:45:36.093Z,78154.94
2022-11-06T23:48:08.316Z,78138.50
2022-11-06T23:50:35.688Z,78146.72
2022-11-06T23:53:02.809Z,78146.72
2022-11-06T23:55:29.848Z,78142.59
2022-11-06T23:57:56.987Z,78154.94
