createdAt,value
2017-09-10T00:00:29.150Z,0
2017-09-10T00:01:37.999Z,0
2017-09-10T00:02:46.849Z,0
2017-09-10T00:03:55.694Z,0
2017-09-10T00:05:04.545Z,0
2017-09-10T00:06:13.396Z,0
2017-09-10T00:07:22.568Z,0
2017-09-10T00:08:31.415Z,0
2017-09-10T00:09:40.264Z,0
2017-09-10T00:10:49.112Z,0
2017-09-10T00:11:57.964Z,0
2017-09-10T00:13:06.814Z,0
2017-09-10T00:14:15.662Z,0
2017-09-10T00:15:24.512Z,0
2017-09-10T00:16:33.364Z,0
2017-09-10T00:17:42.210Z,0
2017-09-10T00:18:51.058Z,0
2017-09-10T00:19:59.908Z,0
2017-09-10T00:21:08.758Z,0
2017-09-10T00:22:17.604Z,0
2017-09-10T00:23:26.454Z,0
2017-09-10T00:24:35.302Z,0
2017-09-10T00:25:44.152Z,0
2017-09-10T00:26:53.002Z,0
2017-09-10T00:28:01.855Z,0
2017-09-10T00:29:10.703Z,0
2017-09-10T00:30:19.551Z,0
2017-09-10T00:31:28.398Z,0
2017-09-10T00:32:37.246Z,0
2017-09-10T00:33:46.420Z,0
2017-09-10T00:34:55.268Z,0
2017-09-10T00:36:04.113Z,0
2017-09-10T00:37:12.964Z,0
2017-09-10T00:38:21.813Z,0
2017-09-10T00:39:31.017Z,0
2017-09-10T00:40:39.867Z,0
2017-09-10T00:41:48.715Z,0
2017-09-10T00:42:57.562Z,0
2017-09-10T00:44:06.735Z,0
2017-09-10T00:45:15.586Z,0
2017-09-10T00:46:24.435Z,0
2017-09-10T00:47:33.285Z,0
2017-09-10T00:48:42.130Z,0
2017-09-10T00:49:50.975Z,0
2017-09-10T00:50:59.827Z,0
2017-09-10T00:52:08.677Z,0
2017-09-10T00:53:17.521Z,0
2017-09-10T00:54:26.370Z,0
2017-09-10T00:55:35.216Z,0
2017-09-10T00:56:44.063Z,0
2017-09-10T00:57:52.916Z,0
2017-09-10T00:59:01.766Z,0
2017-09-10T01:00:10.615Z,0
2017-09-10T01:01:19.465Z,0
2017-09-10T01:02:28.313Z,0
2017-09-10T01:03:37.164Z,0
2017-09-10T01:04:46.012Z,0
2017-09-10T01:05:54.861Z,0
2017-09-10T01:07:03.708Z,0
2017-09-10T01:08:12.558Z,0
2017-09-10T01:09:21.405Z,0
2017-09-10T01:10:30.252Z,0
2017-09-10T01:11:39.101Z,0
2017-09-10T01:12:47.947Z,0
2017-09-10T01:13:56.797Z,0
2017-09-10T01:15:05.650Z,0
2017-09-10T01:16:14.496Z,0
2017-09-10T01:17:23.345Z,0
2017-09-10T01:18:32.191Z,0
2017-09-10T01:19:41.037Z,0
2017-09-10T01:20:49.888Z,0
2017-09-10T01:21:58.736Z,0
2017-09-10T01:23:07.583Z,0
2017-09-10T01:24:16.432Z,0
2017-09-10T01:25:25.281Z,0
2017-09-10T01:26:34.127Z,0
2017-09-10T01:27:42.975Z,0
2017-09-10T01:28:51.823Z,0
2017-09-10T01:30:00.669Z,0
2017-09-10T01:31:09.518Z,0
2017-09-10T01:32:18.693Z,0
2017-09-10T01:33:27.540Z,0
2017-09-10T01:34:36.390Z,0
2017-09-10T01:35:45.239Z,0
2017-09-10T01:36:54.087Z,0
2017-09-10T01:38:02.937Z,0
2017-09-10T01:39:11.784Z,0
2017-09-10T01:40:20.629Z,0
2017-09-10T01:41:29.477Z,0
2017-09-10T01:42:38.326Z,0
2017-09-10T01:43:47.174Z,0
2017-09-10T01:44:56.019Z,0
2017-09-10T01:46:04.870Z,0
2017-09-10T01:47:13.715Z,0
2017-09-10T01:48:22.564Z,0
2017-09-10T01:49:31.414Z,0
2017-09-10T01:50:40.260Z,0
2017-09-10T01:51:49.106Z,0
2017-09-10T01:52:57.955Z,0
2017-09-10T01:54:06.801Z,0
2017-09-10T01:55:15.652Z,0
2017-09-10T01:56:24.501Z,0
2017-09-10T01:57:33.349Z,0
2017-09-10T01:58:42.196Z,0
2017-09-10T01:59:51.046Z,0
2017-09-10T02:00:59.895Z,0
2017-09-10T02:02:08.741Z,0
2017-09-10T02:03:17.592Z,0
2017-09-10T02:04:26.436Z,0
2017-09-10T02:05:35.282Z,0
2017-09-10T02:06:44.130Z,0
2017-09-10T02:07:52.980Z,0
2017-09-10T02:09:01.829Z,0
2017-09-10T02:10:10.678Z,0
2017-09-10T02:11:19.528Z,0
2017-09-10T02:12:28.373Z,0
2017-09-10T02:13:37.221Z,0
2017-09-10T02:14:46.389Z,0
2017-09-10T02:15:55.238Z,0
2017-09-10T02:17:04.090Z,0
2017-09-10T02:18:12.936Z,0
2017-09-10T02:19:21.781Z,0
2017-09-10T02:20:30.629Z,0
2017-09-10T02:21:39.477Z,0
2017-09-10T02:22:48.323Z,0
2017-09-10T02:23:57.170Z,0
2017-09-10T02:25:06.346Z,0
2017-09-10T02:26:15.197Z,0
2017-09-10T02:27:24.045Z,0
2017-09-10T02:28:32.895Z,0
2017-09-10T02:29:41.742Z,0
2017-09-10T02:30:50.590Z,0
2017-09-10T02:31:59.434Z,0
2017-09-10T02:33:08.280Z,0
2017-09-10T02:34:17.131Z,0
2017-09-10T02:35:25.979Z,0
2017-09-10T02:36:34.828Z,0
2017-09-10T02:37:43.676Z,0
2017-09-10T02:38:52.524Z,0
2017-09-10T02:40:01.370Z,0
2017-09-10T02:41:10.219Z,0
2017-09-10T02:42:19.069Z,0
2017-09-10T02:43:27.917Z,0
2017-09-10T02:44:36.768Z,0
2017-09-10T02:45:45.617Z,0
2017-09-10T02:46:54.463Z,0
2017-09-10T02:48:03.315Z,0
2017-09-10T02:49:12.163Z,0
2017-09-10T02:50:21.013Z,0
2017-09-10T02:51:30.186Z,0
2017-09-10T02:52:39.032Z,0
2017-09-10T02:53:47.877Z,0
2017-09-10T02:54:56.726Z,0
2017-09-10T02:56:05.575Z,0
2017-09-10T02:57:14.422Z,0
2017-09-10T02:58:23.271Z,0
2017-09-10T02:59:32.121Z,0
2017-09-10T03:00:40.968Z,0
2017-09-10T03:01:49.810Z,0
2017-09-10T03:02:58.636Z,0
2017-09-10T03:04:07.464Z,0
2017-09-10T03:05:16.299Z,0
2017-09-10T03:06:25.120Z,0
2017-09-10T03:07:33.954Z,0
2017-09-10T03:08:42.776Z,0
2017-09-10T03:09:51.604Z,0
2017-09-10T03:11:00.433Z,0
2017-09-10T03:12:09.588Z,0
2017-09-10T03:13:18.411Z,0
2017-09-10T03:14:27.245Z,0
2017-09-10T03:15:36.068Z,0
2017-09-10T03:16:44.890Z,0
2017-09-10T03:17:53.718Z,0
2017-09-10T03:19:02.548Z,0
2017-09-10T03:20:11.381Z,0
2017-09-10T03:21:20.209Z,0
2017-09-10T03:22:29.359Z,0
2017-09-10T03:23:38.181Z,0
2017-09-10T03:24:47.012Z,0
2017-09-10T03:25:55.841Z,0
2017-09-10T03:27:04.667Z,0
2017-09-10T03:28:13.494Z,0
2017-09-10T03:29:22.320Z,0
2017-09-10T03:30:31.152Z,0
2017-09-10T03:31:39.981Z,0
2017-09-10T03:32:48.813Z,0
2017-09-10T03:33:57.958Z,0
2017-09-10T03:35:06.783Z,0
2017-09-10T03:36:15.613Z,0
2017-09-10T03:37:24.447Z,0
2017-09-10T03:38:33.276Z,0
2017-09-10T03:39:42.104Z,0
2017-09-10T03:40:50.928Z,0
2017-09-10T03:41:59.755Z,0
2017-09-10T03:43:08.588Z,0
2017-09-10T03:44:17.416Z,0
2017-09-10T03:45:26.246Z,0
2017-09-10T03:46:35.071Z,0
2017-09-10T03:47:43.898Z,0
2017-09-10T03:48:52.728Z,0
2017-09-10T03:50:01.555Z,0
2017-09-10T03:51:10.382Z,0
2017-09-10T03:52:19.208Z,0
2017-09-10T03:53:28.038Z,0
2017-09-10T03:54:36.868Z,0
2017-09-10T03:55:45.694Z,0
2017-09-10T03:56:54.520Z,0
2017-09-10T03:58:03.345Z,0
2017-09-10T03:59:12.169Z,0
2017-09-10T04:00:20.995Z,0
2017-09-10T04:01:29.877Z,0
2017-09-10T04:02:38.702Z,0
2017-09-10T04:03:47.535Z,0
2017-09-10T04:04:56.358Z,0
2017-09-10T04:06:05.192Z,0
2017-09-10T04:07:14.018Z,0
2017-09-10T04:08:22.845Z,0
2017-09-10T04:09:31.668Z,0
2017-09-10T04:10:40.504Z,0
2017-09-10T04:11:49.333Z,0
2017-09-10T04:12:58.161Z,0
2017-09-10T04:14:06.992Z,0
2017-09-10T04:15:15.817Z,0
2017-09-10T04:16:24.641Z,0
2017-09-10T04:17:33.482Z,0
2017-09-10T04:18:42.315Z,0
2017-09-10T04:19:51.142Z,0
2017-09-10T04:20:59.965Z,0
2017-09-10T04:22:08.792Z,0
2017-09-10T04:23:17.622Z,0
2017-09-10T04:24:26.459Z,0
2017-09-10T04:25:35.288Z,0
2017-09-10T04:26:44.117Z,0
2017-09-10T04:27:52.950Z,0
2017-09-10T04:29:01.779Z,0
2017-09-10T04:30:10.606Z,0
2017-09-10T04:31:19.459Z,0
2017-09-10T04:32:28.264Z,0
2017-09-10T04:33:37.095Z,0
2017-09-10T04:34:45.924Z,0
2017-09-10T04:35:54.752Z,0
2017-09-10T04:37:03.602Z,0
2017-09-10T04:38:12.429Z,0
2017-09-10T04:39:21.254Z,0
2017-09-10T04:40:30.085Z,0
2017-09-10T04:41:39.239Z,0
2017-09-10T04:42:48.064Z,0
2017-09-10T04:43:56.892Z,0
2017-09-10T04:45:05.721Z,0
2017-09-10T04:46:14.549Z,0
2017-09-10T04:47:23.379Z,0
2017-09-10T04:48:32.208Z,0
2017-09-10T04:49:41.036Z,0
2017-09-10T04:50:49.861Z,0
2017-09-10T04:51:58.691Z,0
2017-09-10T04:53:07.525Z,0
2017-09-10T04:54:16.351Z,0
2017-09-10T04:55:25.176Z,0
2017-09-10T04:56:34.011Z,0
2017-09-10T04:57:42.842Z,0
2017-09-10T04:58:51.671Z,0
2017-09-10T05:00:00.500Z,0
2017-09-10T05:01:09.330Z,0
2017-09-10T05:02:18.153Z,0
2017-09-10T05:03:26.981Z,0
2017-09-10T05:04:35.804Z,0
2017-09-10T05:05:44.635Z,0
2017-09-10T05:06:53.465Z,0
2017-09-10T05:08:02.292Z,5
2017-09-10T05:09:11.120Z,5
2017-09-10T05:10:19.953Z,5
2017-09-10T05:11:28.781Z,5
2017-09-10T05:12:37.612Z,5
2017-09-10T05:13:46.438Z,5
2017-09-10T05:14:55.267Z,10
2017-09-10T05:16:04.101Z,10
2017-09-10T05:17:12.929Z,10
2017-09-10T05:18:21.759Z,10
2017-09-10T05:19:30.585Z,10
2017-09-10T05:20:39.416Z,10
2017-09-10T05:21:48.243Z,10
2017-09-10T05:22:57.071Z,10
2017-09-10T05:24:05.902Z,10
2017-09-10T05:25:14.726Z,10
2017-09-10T05:26:23.562Z,10
2017-09-10T05:27:32.391Z,10
2017-09-10T05:28:41.220Z,10
2017-09-10T05:29:50.054Z,10
2017-09-10T05:30:58.879Z,10
2017-09-10T05:32:07.709Z,10
2017-09-10T05:33:16.543Z,10
2017-09-10T05:34:25.368Z,10
2017-09-10T05:35:34.193Z,10
2017-09-10T05:36:43.022Z,10
2017-09-10T05:37:51.846Z,10
2017-09-10T05:39:00.671Z,10
2017-09-10T05:40:09.501Z,10
2017-09-10T05:41:18.325Z,10
2017-09-10T05:42:27.158Z,10
2017-09-10T05:43:35.990Z,10
2017-09-10T05:44:44.817Z,10
2017-09-10T05:45:53.643Z,10
2017-09-10T05:47:02.477Z,10
2017-09-10T05:48:11.302Z,10
2017-09-10T05:49:20.491Z,10
2017-09-10T05:50:29.324Z,10
2017-09-10T05:51:38.155Z,15
2017-09-10T05:52:46.980Z,15
2017-09-10T05:53:55.816Z,20
2017-09-10T05:55:04.640Z,20
2017-09-10T05:56:13.472Z,20
2017-09-10T05:57:22.297Z,25
2017-09-10T05:58:31.126Z,25
2017-09-10T05:59:39.950Z,30
2017-09-10T06:00:48.780Z,30
2017-09-10T06:01:57.609Z,30
2017-09-10T06:03:06.439Z,30
2017-09-10T06:04:15.267Z,30
2017-09-10T06:05:24.087Z,30
2017-09-10T06:06:32.913Z,30
2017-09-10T06:07:41.746Z,30
2017-09-10T06:08:50.577Z,30
2017-09-10T06:09:59.403Z,30
2017-09-10T06:11:08.230Z,30
2017-09-10T06:12:17.376Z,30
2017-09-10T06:13:26.207Z,25
2017-09-10T06:14:35.036Z,25
2017-09-10T06:15:43.867Z,25
2017-09-10T06:16:52.691Z,20
2017-09-10T06:18:01.521Z,20
2017-09-10T06:19:10.351Z,20
2017-09-10T06:20:19.178Z,20
2017-09-10T06:21:28.009Z,20
2017-09-10T06:22:36.837Z,20
2017-09-10T06:23:45.663Z,20
2017-09-10T06:24:54.529Z,20
2017-09-10T06:26:03.322Z,20
2017-09-10T06:27:12.152Z,20
2017-09-10T06:28:20.980Z,20
2017-09-10T06:29:29.811Z,25
2017-09-10T06:30:38.635Z,25
2017-09-10T06:31:47.466Z,25
2017-09-10T06:32:56.294Z,25
2017-09-10T06:34:05.121Z,30
2017-09-10T06:35:13.952Z,30
2017-09-10T06:36:22.780Z,30
2017-09-10T06:37:31.610Z,35
2017-09-10T06:38:40.440Z,35
2017-09-10T06:39:49.273Z,40
2017-09-10T06:40:58.099Z,40
2017-09-10T06:42:06.927Z,40
2017-09-10T06:43:15.755Z,40
2017-09-10T06:44:24.583Z,40
2017-09-10T06:45:33.416Z,40
2017-09-10T06:46:42.241Z,40
2017-09-10T06:47:51.070Z,40
2017-09-10T06:48:59.902Z,40
2017-09-10T06:50:08.731Z,40
2017-09-10T06:51:17.571Z,40
2017-09-10T06:52:26.395Z,40
2017-09-10T06:53:35.227Z,35
2017-09-10T06:54:44.051Z,35
2017-09-10T06:55:52.883Z,35
2017-09-10T06:57:01.716Z,35
2017-09-10T06:58:10.545Z,35
2017-09-10T06:59:19.372Z,35
2017-09-10T07:00:28.200Z,35
2017-09-10T07:01:37.356Z,40
2017-09-10T07:02:46.189Z,45
2017-09-10T07:03:55.342Z,50
2017-09-10T07:05:04.164Z,50
2017-09-10T07:06:12.997Z,50
2017-09-10T07:07:22.148Z,50
2017-09-10T07:08:30.975Z,50
2017-09-10T07:09:39.802Z,50
2017-09-10T07:10:48.632Z,50
2017-09-10T07:11:57.461Z,50
2017-09-10T07:13:06.289Z,50
2017-09-10T07:14:15.120Z,50
2017-09-10T07:15:23.946Z,50
2017-09-10T07:16:32.779Z,50
2017-09-10T07:17:41.604Z,50
2017-09-10T07:18:50.433Z,50
2017-09-10T07:19:59.268Z,50
2017-09-10T07:21:08.425Z,50
2017-09-10T07:22:17.253Z,50
2017-09-10T07:23:26.089Z,50
2017-09-10T07:24:34.916Z,50
2017-09-10T07:25:43.749Z,50
2017-09-10T07:26:52.579Z,50
2017-09-10T07:28:01.411Z,50
2017-09-10T07:29:10.235Z,50
2017-09-10T07:30:19.070Z,55
2017-09-10T07:31:27.895Z,55
2017-09-10T07:32:36.729Z,55
2017-09-10T07:33:45.555Z,60
2017-09-10T07:34:54.383Z,60
2017-09-10T07:36:03.212Z,60
2017-09-10T07:37:12.045Z,60
2017-09-10T07:38:20.869Z,55
2017-09-10T07:39:30.024Z,55
2017-09-10T07:40:38.855Z,55
2017-09-10T07:41:47.684Z,55
2017-09-10T07:42:56.509Z,55
2017-09-10T07:44:05.343Z,55
2017-09-10T07:45:14.171Z,55
2017-09-10T07:46:23.006Z,60
2017-09-10T07:47:31.832Z,60
2017-09-10T07:48:40.663Z,60
2017-09-10T07:49:49.492Z,60
2017-09-10T07:50:58.320Z,60
2017-09-10T07:52:07.154Z,55
2017-09-10T07:53:15.986Z,55
2017-09-10T07:54:24.817Z,55
2017-09-10T07:55:33.641Z,55
2017-09-10T07:56:42.469Z,55
2017-09-10T07:57:51.301Z,55
2017-09-10T07:59:00.128Z,55
2017-09-10T08:00:08.958Z,55
2017-09-10T08:01:17.788Z,55
2017-09-10T08:02:26.941Z,55
2017-09-10T08:03:35.767Z,55
2017-09-10T08:04:44.599Z,55
2017-09-10T08:05:53.434Z,60
2017-09-10T08:07:02.261Z,60
2017-09-10T08:08:11.093Z,60
2017-09-10T08:09:19.926Z,60
2017-09-10T08:10:28.753Z,60
2017-09-10T08:11:37.587Z,60
2017-09-10T08:12:46.414Z,60
2017-09-10T08:13:55.244Z,60
2017-09-10T08:15:04.074Z,55
2017-09-10T08:16:12.905Z,55
2017-09-10T08:17:21.737Z,55
2017-09-10T08:18:30.567Z,50
2017-09-10T08:19:39.401Z,50
2017-09-10T08:20:48.231Z,50
2017-09-10T08:21:57.061Z,45
2017-09-10T08:23:05.892Z,40
2017-09-10T08:24:14.719Z,45
2017-09-10T08:25:23.562Z,45
2017-09-10T08:26:32.383Z,50
2017-09-10T08:27:41.217Z,55
2017-09-10T08:28:50.046Z,60
2017-09-10T08:29:58.884Z,75
2017-09-10T08:31:07.709Z,65
2017-09-10T08:32:16.541Z,75
2017-09-10T08:33:25.374Z,65
2017-09-10T08:34:34.201Z,65
2017-09-10T08:35:43.028Z,60
2017-09-10T08:36:51.863Z,60
2017-09-10T08:38:00.689Z,65
2017-09-10T08:39:09.851Z,65
2017-09-10T08:40:18.683Z,60
2017-09-10T08:41:27.517Z,75
2017-09-10T08:42:36.342Z,80
2017-09-10T08:43:45.174Z,70
2017-09-10T08:44:53.998Z,70
2017-09-10T08:46:02.831Z,60
2017-09-10T08:47:11.666Z,55
2017-09-10T08:48:20.494Z,55
2017-09-10T08:49:29.323Z,45
2017-09-10T08:50:38.152Z,40
2017-09-10T08:51:46.982Z,40
2017-09-10T08:52:55.814Z,40
2017-09-10T08:54:04.645Z,45
2017-09-10T08:55:13.475Z,35
2017-09-10T08:56:22.302Z,35
2017-09-10T08:57:31.139Z,35
2017-09-10T08:58:39.968Z,40
2017-09-10T08:59:48.804Z,50
2017-09-10T09:00:57.633Z,50
2017-09-10T09:02:06.458Z,35
2017-09-10T09:03:15.287Z,45
2017-09-10T09:04:24.123Z,40
2017-09-10T09:05:32.950Z,40
2017-09-10T09:06:41.786Z,40
2017-09-10T09:07:50.611Z,50
2017-09-10T09:08:59.446Z,70
2017-09-10T09:10:08.283Z,90
2017-09-10T09:11:17.111Z,80
2017-09-10T09:12:25.944Z,60
2017-09-10T09:13:34.772Z,55
2017-09-10T09:14:43.604Z,65
2017-09-10T09:15:52.437Z,60
2017-09-10T09:17:01.271Z,50
2017-09-10T09:18:10.103Z,60
2017-09-10T09:19:18.928Z,60
2017-09-10T09:20:27.766Z,80
2017-09-10T09:21:37.243Z,55
2017-09-10T09:22:46.079Z,55
2017-09-10T09:23:55.237Z,65
2017-09-10T09:25:04.071Z,60
2017-09-10T09:26:12.900Z,60
2017-09-10T09:27:21.731Z,60
2017-09-10T09:28:30.559Z,35
2017-09-10T09:29:39.392Z,35
2017-09-10T09:30:48.224Z,40
2017-09-10T09:31:57.054Z,55
2017-09-10T09:33:05.882Z,60
2017-09-10T09:34:14.717Z,35
2017-09-10T09:35:23.545Z,55
2017-09-10T09:36:32.379Z,55
2017-09-10T09:37:41.209Z,55
2017-09-10T09:38:50.038Z,55
2017-09-10T09:39:58.867Z,55
2017-09-10T09:41:07.704Z,55
2017-09-10T09:42:16.538Z,55
2017-09-10T09:43:25.365Z,55
2017-09-10T09:44:34.195Z,55
2017-09-10T09:45:43.024Z,55
2017-09-10T09:46:51.855Z,55
2017-09-10T09:48:00.686Z,55
2017-09-10T09:49:09.515Z,55
2017-09-10T09:50:18.348Z,55
2017-09-10T09:51:27.181Z,65
2017-09-10T09:52:36.013Z,75
2017-09-10T09:53:44.843Z,65
2017-09-10T09:54:53.677Z,70
2017-09-10T09:56:02.510Z,75
2017-09-10T09:57:11.338Z,75
2017-09-10T09:58:20.170Z,85
2017-09-10T09:59:28.999Z,95
2017-09-10T10:00:37.832Z,70
2017-09-10T10:01:46.669Z,70
2017-09-10T10:02:55.501Z,80
2017-09-10T10:04:04.331Z,80
2017-09-10T10:05:13.162Z,65
2017-09-10T10:06:21.994Z,100
2017-09-10T10:07:30.828Z,80
2017-09-10T10:08:39.657Z,65
2017-09-10T10:09:48.491Z,70
2017-09-10T10:10:57.322Z,65
2017-09-10T10:12:06.157Z,70
2017-09-10T10:13:14.991Z,60
2017-09-10T10:14:23.826Z,55
2017-09-10T10:15:32.658Z,55
2017-09-10T10:16:41.493Z,55
2017-09-10T10:17:50.327Z,40
2017-09-10T10:18:59.158Z,45
2017-09-10T10:20:07.993Z,45
2017-09-10T10:21:16.817Z,45
2017-09-10T10:22:25.650Z,45
2017-09-10T10:23:34.482Z,60
2017-09-10T10:24:43.315Z,55
2017-09-10T10:25:52.144Z,55
2017-09-10T10:27:01.302Z,50
2017-09-10T10:28:10.129Z,50
2017-09-10T10:29:18.959Z,55
2017-09-10T10:30:27.796Z,40
2017-09-10T10:31:36.631Z,45
2017-09-10T10:32:45.459Z,45
2017-09-10T10:33:54.293Z,45
2017-09-10T10:35:03.122Z,45
2017-09-10T10:36:11.957Z,65
2017-09-10T10:37:20.795Z,65
2017-09-10T10:38:29.624Z,70
2017-09-10T10:39:38.452Z,55
2017-09-10T10:40:47.282Z,75
2017-09-10T10:41:56.113Z,65
2017-09-10T10:43:04.950Z,50
2017-09-10T10:44:13.791Z,65
2017-09-10T10:45:22.618Z,65
2017-09-10T10:46:31.446Z,65
2017-09-10T10:47:40.286Z,65
2017-09-10T10:48:49.120Z,45
2017-09-10T10:49:57.956Z,40
2017-09-10T10:51:06.789Z,45
2017-09-10T10:52:15.622Z,45
2017-09-10T10:53:24.456Z,40
2017-09-10T10:54:33.622Z,50
2017-09-10T10:55:42.454Z,35
2017-09-10T10:56:51.285Z,40
2017-09-10T10:58:00.117Z,35
2017-09-10T10:59:09.269Z,50
2017-09-10T11:00:18.139Z,60
2017-09-10T11:01:26.935Z,65
2017-09-10T11:02:35.762Z,50
2017-09-10T11:03:44.598Z,85
2017-09-10T11:04:53.432Z,45
2017-09-10T11:06:02.265Z,55
2017-09-10T11:07:11.100Z,45
2017-09-10T11:08:19.933Z,40
2017-09-10T11:09:28.760Z,35
2017-09-10T11:10:37.596Z,35
2017-09-10T11:11:46.424Z,45
2017-09-10T11:12:55.266Z,40
2017-09-10T11:14:04.098Z,40
2017-09-10T11:15:12.923Z,45
2017-09-10T11:16:21.752Z,40
2017-09-10T11:17:30.588Z,35
2017-09-10T11:18:39.417Z,45
2017-09-10T11:19:48.253Z,40
2017-09-10T11:20:57.090Z,35
2017-09-10T11:22:05.921Z,40
2017-09-10T11:23:14.749Z,50
2017-09-10T11:24:23.587Z,45
2017-09-10T11:25:32.414Z,60
2017-09-10T11:26:41.246Z,40
2017-09-10T11:27:50.078Z,35
2017-09-10T11:28:58.908Z,35
2017-09-10T11:30:07.740Z,30
2017-09-10T11:31:16.574Z,45
2017-09-10T11:32:25.410Z,55
2017-09-10T11:33:34.244Z,55
2017-09-10T11:34:43.075Z,55
2017-09-10T11:35:51.907Z,45
2017-09-10T11:37:00.741Z,55
2017-09-10T11:38:09.573Z,55
2017-09-10T11:39:18.403Z,60
2017-09-10T11:40:27.237Z,55
2017-09-10T11:41:36.406Z,55
2017-09-10T11:42:45.238Z,55
2017-09-10T11:43:54.073Z,55
2017-09-10T11:45:02.898Z,55
2017-09-10T11:46:11.738Z,55
2017-09-10T11:47:20.568Z,55
2017-09-10T11:48:29.405Z,55
2017-09-10T11:49:38.239Z,35
2017-09-10T11:50:47.071Z,40
2017-09-10T11:51:55.902Z,35
2017-09-10T11:53:04.740Z,35
2017-09-10T11:54:13.571Z,25
2017-09-10T11:55:22.408Z,25
2017-09-10T11:56:31.236Z,35
2017-09-10T11:57:40.066Z,35
2017-09-10T11:58:48.901Z,30
2017-09-10T11:59:57.735Z,50
2017-09-10T12:01:06.565Z,55
2017-09-10T12:02:15.399Z,70
2017-09-10T12:03:24.231Z,75
2017-09-10T12:04:33.057Z,65
2017-09-10T12:05:41.890Z,60
2017-09-10T12:06:51.054Z,65
2017-09-10T12:08:00.216Z,65
2017-09-10T12:09:09.053Z,65
2017-09-10T12:10:17.888Z,70
2017-09-10T12:11:26.720Z,50
2017-09-10T12:12:35.549Z,35
2017-09-10T12:13:44.387Z,35
2017-09-10T12:14:53.219Z,55
2017-09-10T12:16:02.054Z,50
2017-09-10T12:17:10.887Z,40
2017-09-10T12:18:19.718Z,50
2017-09-10T12:19:28.558Z,45
2017-09-10T12:20:37.390Z,40
2017-09-10T12:21:46.221Z,45
2017-09-10T12:22:55.050Z,40
2017-09-10T12:24:03.886Z,35
2017-09-10T12:25:12.714Z,30
2017-09-10T12:26:21.553Z,30
2017-09-10T12:27:30.389Z,30
2017-09-10T12:28:39.221Z,45
2017-09-10T12:29:48.052Z,45
2017-09-10T12:30:56.892Z,40
2017-09-10T12:32:06.038Z,35
2017-09-10T12:33:14.869Z,40
2017-09-10T12:34:23.701Z,70
2017-09-10T12:35:32.529Z,60
2017-09-10T12:36:41.361Z,70
2017-09-10T12:37:50.198Z,65
2017-09-10T12:38:59.028Z,65
2017-09-10T12:40:07.862Z,60
2017-09-10T12:41:16.695Z,55
2017-09-10T12:42:25.530Z,50
2017-09-10T12:43:34.363Z,55
2017-09-10T12:44:43.199Z,45
2017-09-10T12:45:52.034Z,55
2017-09-10T12:47:00.863Z,65
2017-09-10T12:48:09.702Z,40
2017-09-10T12:49:18.860Z,50
2017-09-10T12:50:27.695Z,50
2017-09-10T12:51:36.525Z,50
2017-09-10T12:52:45.355Z,45
2017-09-10T12:53:54.187Z,35
2017-09-10T12:55:03.023Z,60
2017-09-10T12:56:11.862Z,75
2017-09-10T12:57:20.691Z,80
2017-09-10T12:58:29.528Z,45
2017-09-10T12:59:38.356Z,40
2017-09-10T13:00:47.191Z,35
2017-09-10T13:01:56.017Z,35
2017-09-10T13:03:04.851Z,35
2017-09-10T13:04:13.685Z,45
2017-09-10T13:05:22.514Z,55
2017-09-10T13:06:31.343Z,55
2017-09-10T13:07:40.178Z,50
2017-09-10T13:08:49.333Z,55
2017-09-10T13:09:58.167Z,45
2017-09-10T13:11:07.003Z,45
2017-09-10T13:12:15.835Z,40
2017-09-10T13:13:24.667Z,45
2017-09-10T13:14:33.504Z,60
2017-09-10T13:15:42.334Z,60
2017-09-10T13:16:51.169Z,60
2017-09-10T13:17:59.999Z,55
2017-09-10T13:19:08.840Z,40
2017-09-10T13:20:17.668Z,35
2017-09-10T13:21:26.504Z,20
2017-09-10T13:22:35.335Z,15
2017-09-10T13:23:44.163Z,15
2017-09-10T13:24:52.999Z,20
2017-09-10T13:26:01.832Z,25
2017-09-10T13:27:10.664Z,30
2017-09-10T13:28:19.495Z,65
2017-09-10T13:29:28.325Z,70
2017-09-10T13:30:37.186Z,80
2017-09-10T13:31:45.991Z,80
2017-09-10T13:32:54.822Z,80
2017-09-10T13:34:03.654Z,60
2017-09-10T13:35:12.486Z,50
2017-09-10T13:36:21.327Z,35
2017-09-10T13:37:30.152Z,25
2017-09-10T13:38:38.989Z,45
2017-09-10T13:39:47.820Z,45
2017-09-10T13:40:56.650Z,45
2017-09-10T13:42:05.480Z,55
2017-09-10T13:43:14.318Z,55
2017-09-10T13:44:23.148Z,50
2017-09-10T13:45:31.984Z,45
2017-09-10T13:46:41.134Z,50
2017-09-10T13:47:49.963Z,50
2017-09-10T13:48:58.797Z,45
2017-09-10T13:50:07.634Z,50
2017-09-10T13:51:16.465Z,50
2017-09-10T13:52:25.620Z,50
2017-09-10T13:53:34.454Z,55
2017-09-10T13:54:43.283Z,55
2017-09-10T13:55:52.121Z,60
2017-09-10T13:57:01.272Z,60
2017-09-10T13:58:10.107Z,50
2017-09-10T13:59:18.945Z,50
2017-09-10T14:00:27.776Z,45
2017-09-10T14:01:36.607Z,40
2017-09-10T14:02:45.435Z,35
2017-09-10T14:03:54.272Z,45
2017-09-10T14:05:03.104Z,50
2017-09-10T14:06:11.935Z,35
2017-09-10T14:07:20.770Z,40
2017-09-10T14:08:29.928Z,40
2017-09-10T14:09:38.758Z,55
2017-09-10T14:10:47.590Z,60
2017-09-10T14:11:56.422Z,50
2017-09-10T14:13:05.250Z,50
2017-09-10T14:14:14.088Z,50
2017-09-10T14:15:22.922Z,40
2017-09-10T14:16:31.759Z,60
2017-09-10T14:17:40.597Z,40
2017-09-10T14:18:49.425Z,40
2017-09-10T14:19:58.257Z,35
2017-09-10T14:21:07.094Z,55
2017-09-10T14:22:15.924Z,60
2017-09-10T14:23:24.759Z,55
2017-09-10T14:24:33.594Z,40
2017-09-10T14:25:42.423Z,45
2017-09-10T14:26:51.255Z,45
2017-09-10T14:28:00.092Z,30
2017-09-10T14:29:08.923Z,45
2017-09-10T14:30:17.757Z,50
2017-09-10T14:31:26.591Z,35
2017-09-10T14:32:35.420Z,40
2017-09-10T14:33:44.251Z,65
2017-09-10T14:34:53.085Z,55
2017-09-10T14:36:01.918Z,40
2017-09-10T14:37:10.756Z,50
2017-09-10T14:38:19.588Z,35
2017-09-10T14:39:28.418Z,25
2017-09-10T14:40:37.255Z,40
2017-09-10T14:41:46.085Z,40
2017-09-10T14:42:54.917Z,35
2017-09-10T14:44:03.749Z,35
2017-09-10T14:45:12.586Z,35
2017-09-10T14:46:21.421Z,35
2017-09-10T14:47:30.247Z,25
2017-09-10T14:48:39.086Z,25
2017-09-10T14:49:47.917Z,30
2017-09-10T14:50:56.749Z,35
2017-09-10T14:52:05.576Z,35
2017-09-10T14:53:14.418Z,40
2017-09-10T14:54:23.249Z,25
2017-09-10T14:55:32.082Z,20
2017-09-10T14:56:40.912Z,20
2017-09-10T14:57:49.743Z,15
2017-09-10T14:58:58.579Z,15
2017-09-10T15:00:07.411Z,20
2017-09-10T15:01:16.244Z,30
2017-09-10T15:02:25.072Z,30
2017-09-10T15:03:33.902Z,35
2017-09-10T15:04:42.739Z,35
2017-09-10T15:05:51.570Z,30
2017-09-10T15:07:00.406Z,25
2017-09-10T15:08:09.240Z,20
2017-09-10T15:09:18.400Z,20
2017-09-10T15:10:27.233Z,35
2017-09-10T15:11:36.068Z,35
2017-09-10T15:12:44.899Z,30
2017-09-10T15:13:53.729Z,25
2017-09-10T15:15:02.564Z,35
2017-09-10T15:16:11.400Z,35
2017-09-10T15:17:20.230Z,20
2017-09-10T15:18:29.064Z,25
2017-09-10T15:19:37.893Z,30
2017-09-10T15:20:46.727Z,30
2017-09-10T15:21:55.556Z,25
2017-09-10T15:23:04.390Z,20
2017-09-10T15:24:13.219Z,25
2017-09-10T15:25:22.052Z,20
2017-09-10T15:26:30.892Z,15
2017-09-10T15:27:39.719Z,20
2017-09-10T15:28:48.558Z,20
2017-09-10T15:29:57.384Z,20
2017-09-10T15:31:06.547Z,20
2017-09-10T15:32:15.374Z,20
2017-09-10T15:33:24.214Z,20
2017-09-10T15:34:33.045Z,20
2017-09-10T15:35:41.882Z,20
2017-09-10T15:36:50.710Z,20
2017-09-10T15:37:59.536Z,20
2017-09-10T15:39:08.372Z,20
2017-09-10T15:40:17.208Z,20
2017-09-10T15:41:26.041Z,20
2017-09-10T15:42:34.871Z,20
2017-09-10T15:43:43.705Z,20
2017-09-10T15:44:52.537Z,20
2017-09-10T15:46:01.375Z,25
2017-09-10T15:47:10.211Z,25
2017-09-10T15:48:19.039Z,25
2017-09-10T15:49:27.870Z,25
2017-09-10T15:50:36.705Z,20
2017-09-10T15:51:45.535Z,20
2017-09-10T15:52:54.695Z,20
2017-09-10T15:54:03.528Z,15
2017-09-10T15:55:12.358Z,15
2017-09-10T15:56:21.190Z,15
2017-09-10T15:57:30.026Z,15
2017-09-10T15:58:38.860Z,10
2017-09-10T15:59:47.694Z,15
2017-09-10T16:00:56.533Z,15
2017-09-10T16:02:05.368Z,15
2017-09-10T16:03:14.246Z,15
2017-09-10T16:04:23.082Z,10
2017-09-10T16:05:31.909Z,10
2017-09-10T16:06:40.749Z,10
2017-09-10T16:07:49.577Z,10
2017-09-10T16:08:58.403Z,10
2017-09-10T16:10:07.241Z,10
2017-09-10T16:11:16.078Z,10
2017-09-10T16:12:24.905Z,10
2017-09-10T16:13:33.739Z,10
2017-09-10T16:14:42.572Z,10
2017-09-10T16:15:51.405Z,10
2017-09-10T16:17:00.237Z,10
2017-09-10T16:18:09.397Z,10
2017-09-10T16:19:18.225Z,10
2017-09-10T16:20:27.065Z,10
2017-09-10T16:21:35.895Z,10
2017-09-10T16:22:44.722Z,10
2017-09-10T16:23:53.556Z,10
2017-09-10T16:25:02.388Z,10
2017-09-10T16:26:11.226Z,10
2017-09-10T16:27:20.053Z,10
2017-09-10T16:28:28.890Z,10
2017-09-10T16:29:37.722Z,10
2017-09-10T16:30:46.559Z,5
2017-09-10T16:31:55.387Z,5
2017-09-10T16:33:04.227Z,5