createdAt,value
2022-07-29T00:00:02.299Z,1.87
2022-07-29T00:02:29.330Z,1.27
2022-07-29T00:04:56.227Z,1.23
2022-07-29T00:07:23.023Z,1.30
2022-07-29T00:09:51.940Z,1.30
2022-07-29T00:12:25.701Z,1.33
2022-07-29T00:14:56.893Z,1.40
2022-07-29T00:17:26.796Z,1.37
2022-07-29T00:19:53.890Z,1.20
2022-07-29T00:22:21.509Z,1.17
2022-07-29T00:24:49.724Z,1.30
2022-07-29T00:27:16.850Z,1.50
2022-07-29T00:29:43.661Z,1.50
2022-07-29T00:32:10.528Z,1.60
2022-07-29T00:34:56.011Z,1.27
2022-07-29T00:37:22.975Z,1.47
2022-07-29T00:39:49.856Z,1.50
2022-07-29T00:42:17.527Z,1.63
2022-07-29T00:44:44.461Z,1.40
2022-07-29T00:47:12.328Z,1.30
2022-07-29T00:49:41.177Z,1.27
2022-07-29T00:52:09.466Z,1.20
2022-07-29T00:54:39.211Z,1.50
2022-07-29T00:57:12.656Z,1.40
2022-07-29T00:59:39.620Z,1.10
2022-07-29T01:02:06.549Z,1.60
2022-07-29T01:04:33.592Z,1.20
2022-07-29T01:07:03.194Z,1.20
2022-07-29T01:09:42.098Z,1.50
2022-07-29T01:12:18.836Z,1.50
2022-07-29T01:14:47.327Z,1.43
2022-07-29T01:17:52.501Z,1.47
2022-07-29T01:20:32.949Z,1.37
2022-07-29T01:23:08.587Z,1.40
2022-07-29T01:25:47.409Z,1.40
2022-07-29T01:28:58.909Z,1.17
2022-07-29T01:31:59.478Z,1.40
2022-07-29T01:34:59.103Z,1.00
2022-07-29T01:38:01.154Z,1.60
2022-07-29T01:40:30.753Z,1.70
2022-07-29T01:43:00.880Z,1.50
2022-07-29T01:45:55.466Z,1.13
2022-07-29T01:48:43.863Z,1.37
2022-07-29T01:51:20.819Z,1.60
2022-07-29T01:53:56.327Z,1.30
2022-07-29T01:56:25.190Z,1.43
2022-07-29T01:58:54.334Z,1.50
2022-07-29T02:01:25.204Z,1.60
2022-07-29T02:03:53.958Z,1.20
2022-07-29T02:06:23.201Z,1.30
2022-07-29T02:08:52.139Z,1.60
2022-07-29T02:11:19.390Z,1.33
2022-07-29T02:13:48.106Z,1.23
2022-07-29T02:16:18.284Z,1.17
2022-07-29T02:18:47.668Z,1.20
2022-07-29T02:21:17.234Z,1.43
2022-07-29T02:23:51.073Z,1.40
2022-07-29T02:26:21.352Z,1.40
2022-07-29T02:28:51.018Z,1.43
2022-07-29T02:31:21.243Z,1.63
2022-07-29T02:33:49.585Z,1.53
2022-07-29T02:36:17.584Z,1.30
2022-07-29T02:38:52.158Z,1.30
2022-07-29T02:41:30.643Z,1.30
2022-07-29T02:44:03.766Z,1.07
2022-07-29T02:46:35.915Z,1.00
2022-07-29T02:49:05.870Z,1.37
2022-07-29T02:52:03.387Z,1.30
2022-07-29T02:54:57.687Z,1.20
2022-07-29T02:57:35.205Z,1.20
2022-07-29T03:00:22.176Z,1.70
2022-07-29T03:02:54.686Z,1.63
2022-07-29T03:05:23.629Z,1.40
2022-07-29T03:07:56.541Z,1.70
2022-07-29T03:10:25.031Z,1.37
2022-07-29T03:12:52.563Z,1.43
2022-07-29T03:15:20.951Z,1.30
2022-07-29T03:17:50.901Z,1.43
2022-07-29T03:20:18.127Z,1.40
2022-07-29T03:22:47.918Z,1.50
2022-07-29T03:25:20.637Z,1.73
2022-07-29T03:27:48.430Z,1.23
2022-07-29T03:30:21.746Z,1.73
2022-07-29T03:32:49.328Z,1.40
2022-07-29T03:35:19.197Z,1.53
2022-07-29T03:37:46.104Z,1.40
2022-07-29T03:40:19.744Z,1.20
2022-07-29T03:42:47.906Z,1.70
2022-07-29T03:45:18.828Z,1.63
2022-07-29T03:47:54.750Z,1.57
2022-07-29T03:50:24.203Z,1.30
2022-07-29T03:52:51.264Z,1.60
2022-07-29T03:55:18.519Z,1.80
2022-07-29T03:57:47.671Z,1.60
2022-07-29T04:00:16.374Z,1.47
2022-07-29T04:02:49.089Z,1.60
2022-07-29T04:05:16.733Z,1.57
2022-07-29T04:07:47.910Z,1.60
2022-07-29T04:10:16.714Z,1.77
2022-07-29T04:12:44.174Z,1.53
2022-07-29T04:15:11.532Z,1.90
2022-07-29T04:17:38.842Z,1.40
2022-07-29T04:20:06.249Z,1.27
2022-07-29T04:22:33.161Z,1.93
2022-07-29T04:25:04.031Z,1.97
2022-07-29T04:27:31.350Z,1.77
2022-07-29T04:29:58.243Z,1.57
2022-07-29T04:32:26.222Z,1.83
2022-07-29T04:34:53.628Z,1.63
2022-07-29T04:37:20.751Z,2.03
2022-07-29T04:39:47.565Z,1.30
2022-07-29T04:42:14.355Z,1.83
2022-07-29T04:44:43.200Z,1.60
2022-07-29T04:47:10.563Z,1.57
2022-07-29T04:49:40.447Z,1.50
2022-07-29T04:52:07.909Z,1.47
2022-07-29T04:54:34.739Z,1.47
2022-07-29T04:57:01.616Z,1.40
2022-07-29T04:59:28.505Z,1.53
2022-07-29T05:01:55.422Z,1.60
2022-07-29T05:04:22.293Z,1.70
2022-07-29T05:06:49.493Z,1.90
2022-07-29T05:09:16.398Z,1.33
2022-07-29T05:11:43.246Z,1.40
2022-07-29T05:14:10.028Z,1.50
2022-07-29T05:16:36.856Z,1.30
2022-07-29T05:19:03.736Z,1.60
2022-07-29T05:21:30.537Z,1.60
2022-07-29T05:23:57.516Z,1.40
2022-07-29T05:26:24.385Z,1.80
2022-07-29T05:28:51.647Z,1.40
2022-07-29T05:31:18.542Z,1.20
2022-07-29T05:33:45.502Z,1.40
2022-07-29T05:36:12.727Z,1.63
2022-07-29T05:38:39.646Z,1.30
2022-07-29T05:41:06.618Z,1.90
2022-07-29T05:43:34.137Z,1.67
2022-07-29T05:46:01.111Z,1.60
2022-07-29T05:48:28.179Z,1.40
2022-07-29T05:50:55.665Z,1.37
2022-07-29T05:53:22.824Z,1.60
2022-07-29T05:55:50.226Z,1.40
2022-07-29T05:58:17.448Z,1.40
2022-07-29T06:00:44.475Z,1.50
2022-07-29T06:03:11.695Z,1.70
2022-07-29T06:05:38.937Z,1.33
2022-07-29T06:08:09.120Z,1.50
2022-07-29T06:10:36.675Z,1.40
2022-07-29T06:13:04.137Z,1.47
2022-07-29T06:15:31.272Z,1.30
2022-07-29T06:18:00.354Z,1.60
2022-07-29T06:20:32.095Z,1.30
2022-07-29T06:22:59.928Z,1.43
2022-07-29T06:25:30.141Z,1.13
2022-07-29T06:27:57.641Z,1.50
2022-07-29T06:30:24.675Z,1.37
2022-07-29T06:32:51.681Z,1.40
2022-07-29T06:35:38.962Z,2.07
2022-07-29T06:38:09.526Z,1.90
2022-07-29T06:41:01.429Z,1.57
2022-07-29T06:43:32.501Z,1.80
2022-07-29T06:46:05.332Z,1.50
2022-07-29T06:48:32.724Z,1.63
2022-07-29T06:51:00.215Z,1.30
2022-07-29T06:53:28.081Z,1.90
2022-07-29T06:55:55.024Z,1.30
2022-07-29T06:58:21.986Z,1.43
2022-07-29T07:00:49.307Z,1.80
2022-07-29T07:03:17.818Z,1.57
2022-07-29T07:05:45.360Z,1.50
2022-07-29T07:08:13.438Z,1.40
2022-07-29T07:10:40.945Z,1.50
2022-07-29T07:13:08.098Z,1.87
2022-07-29T07:15:39.292Z,1.97
2022-07-29T07:18:07.676Z,1.97
2022-07-29T07:20:35.650Z,1.70
2022-07-29T07:23:02.819Z,1.50
2022-07-29T07:25:30.184Z,2.60
2022-07-29T07:27:57.060Z,2.63
2022-07-29T07:30:23.906Z,1.83
2022-07-29T07:32:50.825Z,1.85
2022-07-29T07:35:17.727Z,1.60
2022-07-29T07:37:44.665Z,1.95
2022-07-29T07:40:12.669Z,1.60
2022-07-29T07:42:45.593Z,1.83
2022-07-29T07:45:15.933Z,1.42
2022-07-29T07:47:43.675Z,2.00
2022-07-29T07:50:17.998Z,1.48
2022-07-29T07:52:54.282Z,1.80
2022-07-29T07:55:21.392Z,1.30
2022-07-29T07:57:48.458Z,1.60
2022-07-29T08:00:16.897Z,1.70
2022-07-29T08:02:44.152Z,1.90
2022-07-29T08:05:12.986Z,2.00
2022-07-29T08:07:40.133Z,2.38
2022-07-29T08:10:08.486Z,1.85
2022-07-29T08:12:35.417Z,1.45
2022-07-29T08:15:02.298Z,1.80
2022-07-29T08:17:29.378Z,1.60
2022-07-29T08:19:56.288Z,1.40
2022-07-29T08:22:23.196Z,1.45
2022-07-29T08:24:57.103Z,1.70
2022-07-29T08:30:11.393Z,1.70
2022-07-29T08:32:54.996Z,2.05
2022-07-29T08:35:24.196Z,1.40
2022-07-29T08:37:52.229Z,1.52
2022-07-29T08:40:21.449Z,1.52
2022-07-29T08:42:58.899Z,1.23
2022-07-29T08:45:27.117Z,1.63
2022-07-29T08:47:53.919Z,1.50
2022-07-29T08:50:20.844Z,1.75
2022-07-29T08:52:50.097Z,1.75
2022-07-29T08:55:18.177Z,1.40
2022-07-29T08:57:51.995Z,1.10
2022-07-29T09:00:23.736Z,1.38
2022-07-29T09:02:57.530Z,1.13
2022-07-29T09:05:26.818Z,1.70
2022-07-29T09:07:54.041Z,1.58
2022-07-29T09:10:21.384Z,1.25
2022-07-29T09:12:49.763Z,1.63
2022-07-29T09:15:16.674Z,1.55
2022-07-29T09:17:47.538Z,1.23
2022-07-29T09:20:21.160Z,1.48
2022-07-29T09:22:53.543Z,1.40
2022-07-29T09:25:53.118Z,1.30
2022-07-29T09:28:20.316Z,1.67
2022-07-29T09:30:55.268Z,1.63
2022-07-29T09:33:23.330Z,1.45
2022-07-29T09:36:10.440Z,1.48
2022-07-29T09:38:38.375Z,1.40
2022-07-29T09:41:07.197Z,1.42
2022-07-29T09:43:34.938Z,1.52
2022-07-29T09:46:12.981Z,1.60
2022-07-29T09:48:40.495Z,1.40
2022-07-29T09:51:20.589Z,1.65
2022-07-29T09:53:48.405Z,1.55
2022-07-29T09:56:15.295Z,1.33
2022-07-29T09:58:42.141Z,1.65
2022-07-29T10:01:09.049Z,1.60
2022-07-29T10:03:54.930Z,1.50
2022-07-29T10:06:21.834Z,1.45
2022-07-29T10:08:49.043Z,1.45
2022-07-29T10:11:17.633Z,1.65
2022-07-29T10:13:46.857Z,1.90
2022-07-29T10:16:14.999Z,1.60
2022-07-29T10:18:43.367Z,1.60
2022-07-29T10:21:11.128Z,1.60
2022-07-29T10:24:01.195Z,1.48
2022-07-29T10:26:29.620Z,1.90
2022-07-29T10:28:56.866Z,1.60
2022-07-29T10:31:37.334Z,1.50
2022-07-29T10:34:32.966Z,1.40
2022-07-29T10:37:02.887Z,1.63
2022-07-29T10:39:49.964Z,1.65
2022-07-29T10:42:34.084Z,1.90
2022-07-29T10:45:02.875Z,1.88
2022-07-29T10:47:31.867Z,1.90
2022-07-29T10:50:01.121Z,1.88
2022-07-29T10:52:58.022Z,1.70
2022-07-29T10:55:43.702Z,1.83
2022-07-29T10:58:14.579Z,1.70
2022-07-29T11:00:41.733Z,1.92
2022-07-29T11:03:41.678Z,2.08
2022-07-29T11:06:17.181Z,1.58
2022-07-29T11:08:45.432Z,2.35
2022-07-29T11:11:29.678Z,1.92
2022-07-29T11:13:56.937Z,1.90
2022-07-29T11:16:24.934Z,2.13
2022-07-29T11:19:14.545Z,2.10
2022-07-29T11:21:54.070Z,1.92
2022-07-29T11:24:33.119Z,2.00
2022-07-29T11:27:10.857Z,2.05
2022-07-29T11:30:03.448Z,1.88
2022-07-29T11:32:39.231Z,1.85
2022-07-29T11:35:36.781Z,2.05
2022-07-29T11:38:27.840Z,2.10
2022-07-29T11:41:20.993Z,1.90
2022-07-29T11:43:59.196Z,2.55
2022-07-29T11:46:46.773Z,2.13
2022-07-29T11:49:15.446Z,2.30
2022-07-29T11:54:38.743Z,2.13
2022-07-29T11:57:35.991Z,2.20
2022-07-29T12:00:18.705Z,2.25
2022-07-29T12:02:48.513Z,2.00
2022-07-29T12:05:22.252Z,2.22
2022-07-29T12:07:03.639Z,2.40
2022-07-29T12:08:23.565Z,2.13
2022-07-29T12:10:51.830Z,2.60
2022-07-29T12:13:22.197Z,1.90
2022-07-29T12:16:01.495Z,2.25
2022-07-29T12:18:29.592Z,2.10
2022-07-29T12:21:03.243Z,2.28
2022-07-29T12:23:34.730Z,2.42
2022-07-29T12:26:21.703Z,1.75
2022-07-29T12:28:49.718Z,1.80
2022-07-29T12:31:43.589Z,2.03
2022-07-29T12:34:04.590Z,2.00
2022-07-29T12:36:31.792Z,2.30
2022-07-29T12:38:58.826Z,2.28
2022-07-29T12:41:25.756Z,2.45
2022-07-29T12:43:56.152Z,2.30
2022-07-29T12:46:23.445Z,2.13
2022-07-29T12:48:58.369Z,2.10
2022-07-29T12:51:37.533Z,1.90
2022-07-29T12:54:07.974Z,2.42
2022-07-29T12:56:43.655Z,2.28
2022-07-29T12:59:21.218Z,2.40
2022-07-29T13:01:50.776Z,2.30
2022-07-29T13:04:32.209Z,2.30
2022-07-29T13:07:01.558Z,2.40
2022-07-29T13:09:42.130Z,2.25
2022-07-29T13:12:11.111Z,2.28
2022-07-29T13:14:46.015Z,2.40
2022-07-29T13:17:18.076Z,2.85
2022-07-29T13:19:48.631Z,2.58
2022-07-29T13:22:18.714Z,2.28
2022-07-29T13:24:55.604Z,2.40
2022-07-29T13:27:25.172Z,2.38
2022-07-29T13:29:53.437Z,2.13
2022-07-29T13:32:28.516Z,2.10
2022-07-29T13:34:58.157Z,2.20
2022-07-29T13:37:25.206Z,2.20
2022-07-29T13:39:52.998Z,2.50
2022-07-29T13:42:20.572Z,2.72
2022-07-29T13:44:49.597Z,2.45
2022-07-29T13:47:17.247Z,2.35
2022-07-29T13:49:44.079Z,2.30
2022-07-29T13:52:11.204Z,2.30
2022-07-29T13:54:42.390Z,2.63
2022-07-29T13:57:11.941Z,2.25
2022-07-29T13:59:40.170Z,2.45
2022-07-29T14:02:07.462Z,2.50
2022-07-29T14:04:34.859Z,2.45
2022-07-29T14:07:03.721Z,2.40
2022-07-29T14:09:37.372Z,2.22
2022-07-29T14:12:09.014Z,2.67
2022-07-29T14:14:37.401Z,2.53
2022-07-29T14:17:07.721Z,2.25
2022-07-29T14:19:39.133Z,2.30
2022-07-29T14:22:08.537Z,2.20
2022-07-29T14:24:37.316Z,2.47
2022-07-29T14:27:08.383Z,1.92
2022-07-29T14:29:38.085Z,2.63
2022-07-29T14:32:10.020Z,2.08
2022-07-29T14:34:38.327Z,2.10
2022-07-29T14:37:09.420Z,2.10
2022-07-29T14:39:43.394Z,2.05
2022-07-29T14:42:12.873Z,2.22
2022-07-29T14:44:40.828Z,2.20
2022-07-29T14:47:08.508Z,2.28
2022-07-29T14:49:36.192Z,2.10
2022-07-29T14:52:03.617Z,2.33
2022-07-29T14:54:30.407Z,2.67
2022-07-29T14:56:58.436Z,2.50
2022-07-29T14:59:26.326Z,2.45
2022-07-29T15:01:53.211Z,2.35
2022-07-29T15:04:20.095Z,2.13
2022-07-29T15:06:46.864Z,2.38
2022-07-29T15:09:14.073Z,2.55
2022-07-29T15:11:41.016Z,2.70
2022-07-29T15:14:07.917Z,2.50
2022-07-29T15:16:41.973Z,2.83
2022-07-29T15:19:11.870Z,2.55
2022-07-29T15:21:48.003Z,2.45
2022-07-29T15:24:15.164Z,2.55
2022-07-29T15:26:43.332Z,2.85
2022-07-29T15:29:10.284Z,2.80
2022-07-29T15:31:37.466Z,2.88
2022-07-29T15:34:06.125Z,2.50
2022-07-29T15:36:51.582Z,3.25
2022-07-29T15:39:20.098Z,3.17
2022-07-29T15:41:47.312Z,3.25
2022-07-29T15:44:14.157Z,3.10
2022-07-29T15:47:00.083Z,2.90
2022-07-29T15:49:47.111Z,3.20
2022-07-29T15:52:25.778Z,2.95
2022-07-29T15:54:55.057Z,3.40
2022-07-29T15:57:22.731Z,3.95
2022-07-29T15:59:49.644Z,2.85
2022-07-29T16:02:16.474Z,3.28
2022-07-29T16:04:43.281Z,4.43
2022-07-29T16:07:10.127Z,3.35
2022-07-29T16:09:36.949Z,6.95
2022-07-29T16:12:09.974Z,4.35
2022-07-29T16:14:42.170Z,11.48
2022-07-29T16:17:09.038Z,7.05
2022-07-29T16:19:40.998Z,8.75
2022-07-29T16:22:07.791Z,10.95
2022-07-29T16:24:34.631Z,10.30
2022-07-29T16:27:01.868Z,3.70
2022-07-29T16:29:29.220Z,2.95
2022-07-29T16:31:56.295Z,3.55
2022-07-29T16:34:23.289Z,4.90
2022-07-29T16:36:50.082Z,7.10
2022-07-29T16:39:16.889Z,4.97
2022-07-29T16:41:43.712Z,6.22
2022-07-29T16:44:10.506Z,5.65
2022-07-29T16:46:37.547Z,4.13
2022-07-29T16:49:05.959Z,4.32
2022-07-29T16:51:32.919Z,4.85
2022-07-29T16:53:59.855Z,3.92
2022-07-29T16:56:26.666Z,2.88
2022-07-29T16:58:53.460Z,3.97
2022-07-29T17:01:20.377Z,6.25
2022-07-29T17:04:05.878Z,4.45
2022-07-29T17:06:41.712Z,5.00
2022-07-29T17:09:10.510Z,4.70
2022-07-29T17:11:51.824Z,4.07
2022-07-29T17:14:25.225Z,4.32
2022-07-29T17:17:01.099Z,4.07
2022-07-29T17:19:35.274Z,3.85
2022-07-29T17:22:11.635Z,3.33
2022-07-29T17:24:42.825Z,3.22
2022-07-29T17:27:10.307Z,3.80
2022-07-29T17:29:38.646Z,4.68
2022-07-29T17:32:07.677Z,4.20
2022-07-29T17:34:39.661Z,8.00
2022-07-29T17:37:08.034Z,13.80
2022-07-29T17:39:35.657Z,8.65
2022-07-29T17:42:05.660Z,3.63
2022-07-29T17:44:32.510Z,11.25
2022-07-29T17:47:03.864Z,20.15
2022-07-29T17:49:30.947Z,8.38
2022-07-29T17:52:00.882Z,7.60
2022-07-29T17:54:29.236Z,5.38
2022-07-29T17:56:56.421Z,9.07
2022-07-29T17:59:23.555Z,4.05
2022-07-29T18:01:50.583Z,9.88
2022-07-29T18:04:20.901Z,16.33
2022-07-29T18:06:47.880Z,13.23
2022-07-29T18:09:14.744Z,4.15
2022-07-29T18:11:44.470Z,4.25
2022-07-29T18:14:13.458Z,3.65
2022-07-29T18:16:40.733Z,3.60
2022-07-29T18:19:07.721Z,4.10
2022-07-29T18:21:45.765Z,5.23
2022-07-29T18:24:18.931Z,4.93
2022-07-29T18:26:45.891Z,4.40
2022-07-29T18:29:12.769Z,4.03
2022-07-29T18:31:41.261Z,4.10
2022-07-29T18:34:08.247Z,3.80
2022-07-29T18:36:35.109Z,5.27
2022-07-29T18:39:01.987Z,4.57
2022-07-29T18:41:29.180Z,4.23
2022-07-29T18:43:56.030Z,4.83
2022-07-29T18:46:22.910Z,6.18
2022-07-29T18:48:50.014Z,8.07
2022-07-29T18:51:16.908Z,6.50
2022-07-29T18:53:44.497Z,6.50
2022-07-29T18:56:11.395Z,7.00
2022-07-29T18:58:39.299Z,7.20
2022-07-29T19:01:06.598Z,7.70
2022-07-29T19:03:33.527Z,6.57
2022-07-29T19:06:00.353Z,7.30
2022-07-29T19:08:27.229Z,5.80
2022-07-29T19:10:54.179Z,5.83
2022-07-29T19:13:21.050Z,5.67
2022-07-29T19:15:48.004Z,5.77
2022-07-29T19:18:14.883Z,5.90
2022-07-29T19:20:42.185Z,6.03
2022-07-29T19:23:09.358Z,5.93
2022-07-29T19:25:37.442Z,5.93
2022-07-29T19:28:21.226Z,6.43
2022-07-29T19:30:48.126Z,6.23
2022-07-29T19:33:17.470Z,6.93
2022-07-29T19:35:45.270Z,7.27
2022-07-29T19:38:12.384Z,7.17
2022-07-29T19:40:39.397Z,6.80
2022-07-29T19:43:50.633Z,6.93
2022-07-29T19:45:53.672Z,6.13
2022-07-29T19:48:20.552Z,6.97
2022-07-29T19:50:47.638Z,6.53
2022-07-29T19:53:14.504Z,5.90
2022-07-29T19:55:42.432Z,6.67
2022-07-29T19:58:09.482Z,6.20
2022-07-29T20:00:36.360Z,6.50
2022-07-29T20:03:06.581Z,5.40
2022-07-29T20:05:33.529Z,5.17
2022-07-29T20:08:00.514Z,5.67
2022-07-29T20:10:27.357Z,4.60
2022-07-29T20:12:55.115Z,5.20
2022-07-29T20:15:22.211Z,5.57
2022-07-29T20:17:50.313Z,5.43
2022-07-29T20:20:19.105Z,5.90
2022-07-29T20:22:46.019Z,5.77
2022-07-29T20:25:13.544Z,5.23
2022-07-29T20:27:40.635Z,7.30
2022-07-29T20:30:08.571Z,7.53
2022-07-29T20:32:35.633Z,7.20
2022-07-29T20:35:02.486Z,6.57
2022-07-29T20:37:29.384Z,5.80
2022-07-29T20:39:56.308Z,5.10
2022-07-29T20:42:23.145Z,5.50
2022-07-29T20:44:51.134Z,5.60
2022-07-29T20:47:17.955Z,5.30
2022-07-29T20:49:44.789Z,5.33
2022-07-29T20:52:11.646Z,5.30
2022-07-29T20:54:38.539Z,5.53
2022-07-29T20:57:05.377Z,5.20
2022-07-29T20:59:33.510Z,4.90
2022-07-29T21:02:00.368Z,5.03
2022-07-29T21:04:31.000Z,5.07
2022-07-29T21:06:59.772Z,5.37
2022-07-29T21:09:26.912Z,5.33
2022-07-29T21:11:53.730Z,5.40
2022-07-29T21:14:35.829Z,5.70
2022-07-29T21:17:06.043Z,5.33
2022-07-29T21:19:33.574Z,4.67
2022-07-29T21:22:00.672Z,5.73
2022-07-29T21:24:27.511Z,6.10
2022-07-29T21:27:20.687Z,5.67
2022-07-29T21:29:49.432Z,5.73
2022-07-29T21:32:27.677Z,5.20
2022-07-29T21:34:56.983Z,5.67
2022-07-29T21:37:23.788Z,6.20
2022-07-29T21:39:50.616Z,5.37
2022-07-29T21:42:17.538Z,5.73
2022-07-29T21:44:44.405Z,5.20
2022-07-29T21:47:11.897Z,5.93
2022-07-29T21:49:39.271Z,5.07
2022-07-29T21:52:07.927Z,5.60
2022-07-29T21:54:35.149Z,5.13
2022-07-29T21:57:02.574Z,5.87
2022-07-29T21:59:29.842Z,5.83
2022-07-29T22:02:00.732Z,6.23
2022-07-29T22:04:28.857Z,6.10
2022-07-29T22:06:57.217Z,5.93
2022-07-29T22:09:25.268Z,6.03
2022-07-29T22:11:52.245Z,7.93
2022-07-29T22:14:19.312Z,5.93
2022-07-29T22:16:47.046Z,6.10
2022-07-29T22:19:15.125Z,5.87
2022-07-29T22:21:42.602Z,5.73
2022-07-29T22:24:12.513Z,5.63
2022-07-29T22:26:39.765Z,6.30
2022-07-29T22:29:06.672Z,6.07
2022-07-29T22:31:33.778Z,6.00
2022-07-29T22:34:00.686Z,6.07
2022-07-29T22:36:27.549Z,6.10
2022-07-29T22:38:56.455Z,5.77
2022-07-29T22:41:23.475Z,7.73
2022-07-29T22:43:50.278Z,8.03
2022-07-29T22:46:17.266Z,8.47
2022-07-29T22:48:44.165Z,9.40
2022-07-29T22:51:11.165Z,9.30
2022-07-29T22:53:38.233Z,9.60
2022-07-29T22:56:05.280Z,9.47
2022-07-29T22:58:32.135Z,9.80
2022-07-29T23:00:59.022Z,9.03
2022-07-29T23:03:25.950Z,8.63
2022-07-29T23:05:52.820Z,9.10
2022-07-29T23:08:19.996Z,8.60
2022-07-29T23:10:47.066Z,8.37
2022-07-29T23:13:14.076Z,9.33
2022-07-29T23:15:41.389Z,8.23
2022-07-29T23:18:08.296Z,9.10
2022-07-29T23:20:35.619Z,8.10
2022-07-29T23:23:02.738Z,8.23
2022-07-29T23:25:30.867Z,8.23
2022-07-29T23:27:57.827Z,8.50
2022-07-29T23:30:24.795Z,8.47
2022-07-29T23:32:51.731Z,8.53
2022-07-29T23:35:18.687Z,8.60
2022-07-29T23:37:46.122Z,7.77
2022-07-29T23:40:14.778Z,8.87
2022-07-29T23:42:42.692Z,8.80
2022-07-29T23:45:10.979Z,9.00
2022-07-29T23:47:37.940Z,8.53
2022-07-29T23:50:06.539Z,9.00
2022-07-29T23:52:33.591Z,8.77
2022-07-29T23:55:36.610Z,9.10
2022-07-29T23:57:49.416Z,8.77
