createdAt,value
2018-07-31T00:02:18.560Z,10.20
2018-07-31T00:04:54.448Z,9.90
2018-07-31T00:07:28.909Z,10.00
2018-07-31T00:10:12.227Z,9.47
2018-07-31T00:12:47.306Z,9.73
2018-07-31T00:15:21.626Z,9.87
2018-07-31T00:17:56.523Z,11.03
2018-07-31T00:20:32.474Z,9.43
2018-07-31T00:23:06.882Z,9.73
2018-07-31T00:25:42.893Z,10.60
2018-07-31T00:28:18.914Z,9.73
2018-07-31T00:30:53.350Z,9.73
2018-07-31T00:33:27.547Z,9.90
2018-07-31T00:36:03.744Z,9.00
2018-07-31T00:38:38.326Z,11.43
2018-07-31T00:41:13.575Z,10.07
2018-07-31T00:43:49.748Z,10.27
2018-07-31T00:46:25.711Z,10.63
2018-07-31T00:49:00.305Z,10.60
2018-07-31T00:51:34.895Z,10.43
2018-07-31T00:54:11.016Z,9.90
2018-07-31T00:56:45.422Z,9.70
2018-07-31T00:59:21.496Z,9.37
2018-07-31T01:01:57.139Z,9.30
2018-07-31T01:04:33.164Z,10.13
2018-07-31T01:07:07.592Z,10.47
2018-07-31T01:09:42.155Z,10.17
2018-07-31T01:12:17.976Z,11.40
2018-07-31T01:14:52.504Z,9.50
2018-07-31T01:17:26.939Z,20.53
2018-07-31T01:20:20.458Z,12.13
2018-07-31T01:23:02.111Z,9.67
2018-07-31T01:25:37.711Z,11.67
2018-07-31T01:28:13.527Z,10.37
2018-07-31T01:30:47.928Z,10.07
2018-07-31T01:33:22.535Z,9.23
2018-07-31T01:35:56.814Z,10.23
2018-07-31T01:38:31.222Z,9.77
2018-07-31T01:41:05.666Z,10.03
2018-07-31T01:43:41.566Z,9.17
2018-07-31T01:46:15.993Z,11.33
2018-07-31T01:48:50.916Z,10.03
2018-07-31T01:51:25.440Z,11.90
2018-07-31T01:54:00.947Z,9.33
2018-07-31T01:56:35.338Z,9.50
2018-07-31T01:59:11.280Z,9.63
2018-07-31T02:01:47.238Z,9.80
2018-07-31T02:04:24.127Z,10.10
2018-07-31T02:06:58.596Z,11.80
2018-07-31T02:09:33.134Z,11.50
2018-07-31T02:12:08.918Z,10.43
2018-07-31T02:14:43.399Z,10.70
2018-07-31T02:17:17.860Z,11.63
2018-07-31T02:19:53.966Z,9.33
2018-07-31T02:22:29.992Z,10.53
2018-07-31T02:25:06.035Z,12.87
2018-07-31T02:27:42.724Z,11.03
2018-07-31T02:30:22.562Z,10.13
2018-07-31T02:32:57.411Z,10.37
2018-07-31T02:35:32.018Z,11.57
2018-07-31T02:38:06.376Z,10.20
2018-07-31T02:40:40.964Z,10.60
2018-07-31T02:45:57.295Z,9.70
2018-07-31T02:48:31.563Z,9.87
2018-07-31T02:51:06.547Z,9.50
2018-07-31T02:53:42.188Z,10.23
2018-07-31T02:56:16.642Z,11.20
2018-07-31T02:58:51.025Z,9.37
2018-07-31T03:01:27.228Z,10.27
2018-07-31T03:04:02.068Z,10.73
2018-07-31T03:06:38.089Z,12.17
2018-07-31T03:09:14.354Z,8.97
2018-07-31T03:11:50.203Z,11.90
2018-07-31T03:14:25.054Z,9.60
2018-07-31T03:16:59.423Z,10.00
2018-07-31T03:19:43.730Z,13.33
2018-07-31T03:22:19.367Z,10.07
2018-07-31T03:24:53.987Z,10.20
2018-07-31T03:27:28.445Z,11.20
2018-07-31T03:30:02.971Z,9.90
2018-07-31T03:32:38.899Z,11.10
2018-07-31T03:35:15.020Z,10.03
2018-07-31T03:37:49.517Z,10.93
2018-07-31T03:40:25.225Z,20.43
2018-07-31T03:42:59.702Z,13.50
2018-07-31T03:45:35.243Z,10.00
2018-07-31T03:50:51.480Z,10.37
2018-07-31T03:53:27.495Z,12.60
2018-07-31T03:56:02.349Z,10.57
2018-07-31T03:58:36.564Z,9.23
2018-07-31T04:01:12.869Z,11.67
2018-07-31T04:03:47.135Z,11.23
2018-07-31T04:06:23.258Z,11.63
2018-07-31T04:08:59.220Z,10.27
2018-07-31T04:11:35.089Z,9.50
2018-07-31T04:14:09.631Z,11.73
2018-07-31T04:16:44.012Z,10.00
2018-07-31T04:19:18.290Z,10.70
2018-07-31T04:21:55.792Z,10.20
2018-07-31T04:24:30.174Z,11.53
2018-07-31T04:27:04.706Z,10.53
2018-07-31T04:29:39.174Z,9.77
2018-07-31T04:32:18.026Z,10.63
2018-07-31T04:34:54.692Z,12.63
2018-07-31T04:37:35.602Z,11.70
2018-07-31T04:40:12.961Z,11.00
2018-07-31T04:42:47.827Z,10.80
2018-07-31T04:45:23.849Z,9.87
2018-07-31T04:47:58.206Z,10.03
2018-07-31T04:50:32.577Z,9.87
2018-07-31T04:53:08.256Z,10.83
2018-07-31T04:55:42.791Z,9.20
2018-07-31T04:58:17.135Z,13.53
2018-07-31T05:00:52.812Z,13.37
2018-07-31T05:03:27.439Z,13.50
2018-07-31T05:06:03.423Z,10.30
2018-07-31T05:08:39.195Z,12.77
2018-07-31T05:11:14.923Z,9.73
2018-07-31T05:13:49.287Z,11.80
2018-07-31T05:16:23.721Z,13.40
2018-07-31T05:18:58.488Z,9.97
2018-07-31T05:21:34.360Z,9.90
2018-07-31T05:24:08.686Z,9.80
2018-07-31T05:26:44.194Z,12.10
2018-07-31T05:29:18.513Z,10.53
2018-07-31T05:31:53.010Z,12.63
2018-07-31T05:34:28.608Z,10.33
2018-07-31T05:37:03.100Z,9.33
2018-07-31T05:39:37.386Z,10.03
2018-07-31T05:42:12.051Z,10.13
2018-07-31T05:44:47.524Z,15.10
2018-07-31T05:47:22.031Z,13.70
2018-07-31T05:49:57.794Z,13.30
2018-07-31T05:52:32.549Z,15.27
2018-07-31T05:55:08.194Z,10.53
2018-07-31T05:57:42.639Z,12.13
2018-07-31T06:00:25.638Z,9.60
2018-07-31T06:03:00.390Z,10.43
2018-07-31T06:05:36.370Z,11.27
2018-07-31T06:08:20.471Z,10.57
2018-07-31T06:10:56.434Z,10.43
2018-07-31T06:13:38.424Z,16.13
2018-07-31T06:16:12.635Z,11.03
2018-07-31T06:18:47.151Z,13.03
2018-07-31T06:21:23.879Z,16.03
2018-07-31T06:23:58.323Z,11.97
2018-07-31T06:26:32.767Z,10.30
2018-07-31T06:29:07.234Z,10.87
2018-07-31T06:31:43.464Z,20.10
2018-07-31T06:34:19.525Z,19.03
2018-07-31T06:36:54.131Z,15.03
2018-07-31T06:39:28.393Z,13.23
2018-07-31T06:42:03.131Z,8.87
2018-07-31T06:44:39.369Z,14.13
2018-07-31T06:47:15.828Z,11.70
2018-07-31T06:49:50.289Z,11.13
2018-07-31T06:52:24.876Z,12.20
2018-07-31T06:55:01.275Z,14.70
2018-07-31T06:57:35.874Z,11.60
2018-07-31T07:00:10.271Z,14.30
2018-07-31T07:02:48.308Z,10.73
2018-07-31T07:05:25.815Z,10.97
2018-07-31T07:08:00.151Z,14.67
2018-07-31T07:10:36.388Z,10.40
2018-07-31T07:13:11.230Z,10.40
2018-07-31T07:15:45.615Z,8.93
2018-07-31T07:18:19.843Z,8.67
2018-07-31T07:20:55.600Z,9.90
2018-07-31T07:23:30.148Z,10.37
2018-07-31T07:26:06.368Z,10.53
2018-07-31T07:28:40.851Z,10.37
2018-07-31T07:31:16.463Z,9.10
2018-07-31T07:33:52.328Z,9.47
2018-07-31T07:36:26.672Z,9.60
2018-07-31T07:39:01.679Z,10.63
2018-07-31T07:41:36.193Z,11.70
2018-07-31T07:44:12.283Z,8.13
2018-07-31T07:46:46.466Z,12.43
2018-07-31T07:49:21.058Z,9.07
2018-07-31T07:51:56.635Z,9.80
2018-07-31T07:54:32.597Z,14.83
2018-07-31T07:57:07.056Z,8.50
2018-07-31T07:59:41.458Z,8.70
2018-07-31T08:02:16.972Z,11.13
2018-07-31T08:04:51.300Z,9.83
2018-07-31T08:07:27.473Z,7.27
2018-07-31T08:10:03.832Z,8.67
2018-07-31T08:12:38.482Z,9.27
2018-07-31T08:15:12.807Z,8.40
2018-07-31T08:17:47.242Z,8.57
2018-07-31T08:20:35.143Z,8.13
2018-07-31T08:23:09.628Z,8.77
2018-07-31T08:25:44.046Z,7.80
2018-07-31T08:28:19.900Z,8.53
2018-07-31T08:30:54.229Z,7.77
2018-07-31T08:33:32.851Z,7.93
2018-07-31T08:36:07.311Z,7.93
2018-07-31T08:38:41.774Z,9.03
2018-07-31T08:41:17.433Z,6.70
2018-07-31T08:43:53.022Z,7.60
2018-07-31T08:46:29.187Z,8.93
2018-07-31T08:49:04.255Z,7.00
2018-07-31T08:51:38.590Z,7.27
2018-07-31T08:54:14.202Z,9.70
2018-07-31T08:56:48.264Z,12.67
2018-07-31T08:59:22.530Z,10.80
2018-07-31T09:01:57.870Z,11.40
2018-07-31T09:04:32.263Z,9.77
2018-07-31T09:07:08.519Z,10.33
2018-07-31T09:09:44.603Z,10.13
2018-07-31T09:12:18.936Z,12.90
2018-07-31T09:14:53.867Z,7.47
2018-07-31T09:17:28.336Z,7.23
2018-07-31T09:20:04.516Z,7.03
2018-07-31T09:22:40.198Z,6.90
2018-07-31T09:25:17.583Z,6.97
2018-07-31T09:27:53.645Z,5.73
2018-07-31T09:30:28.170Z,5.40
2018-07-31T09:33:07.514Z,6.07
2018-07-31T09:35:43.393Z,6.13
2018-07-31T09:38:17.883Z,5.27
2018-07-31T09:40:52.073Z,6.00
2018-07-31T09:43:26.606Z,7.50
2018-07-31T09:46:01.800Z,6.53
2018-07-31T09:48:36.441Z,6.33
2018-07-31T09:51:10.772Z,6.40
2018-07-31T09:53:46.574Z,6.97
2018-07-31T09:56:20.976Z,5.97
2018-07-31T09:58:55.504Z,5.83
2018-07-31T10:01:31.177Z,9.40
2018-07-31T10:04:05.761Z,13.80
2018-07-31T10:06:41.554Z,6.17
2018-07-31T10:09:17.799Z,6.30
2018-07-31T10:11:52.206Z,6.67
2018-07-31T10:14:26.571Z,5.93
2018-07-31T10:17:02.390Z,5.93
2018-07-31T10:19:45.630Z,9.03
2018-07-31T10:22:21.809Z,12.50
2018-07-31T10:24:56.246Z,7.93
2018-07-31T10:27:30.670Z,5.90
2018-07-31T10:30:05.460Z,9.23
2018-07-31T10:32:41.363Z,6.80
2018-07-31T10:35:17.192Z,6.63
2018-07-31T10:37:51.475Z,7.63
2018-07-31T10:40:25.885Z,7.23
2018-07-31T10:43:00.574Z,7.97
2018-07-31T10:45:35.778Z,13.57
2018-07-31T10:48:09.995Z,9.87
2018-07-31T10:50:44.591Z,10.33
2018-07-31T10:53:20.710Z,17.47
2018-07-31T10:55:55.251Z,6.83
2018-07-31T10:58:29.980Z,8.87
2018-07-31T11:01:10.049Z,5.87
2018-07-31T11:03:44.441Z,5.87
2018-07-31T11:06:20.716Z,5.37
2018-07-31T11:08:56.943Z,6.90
2018-07-31T11:11:31.330Z,5.43
2018-07-31T11:14:06.352Z,6.43
2018-07-31T11:16:40.974Z,5.87
2018-07-31T11:19:15.453Z,6.13
2018-07-31T11:21:51.698Z,6.60
2018-07-31T11:24:25.983Z,6.37
2018-07-31T11:27:00.535Z,9.73
2018-07-31T11:29:34.969Z,24.57
2018-07-31T11:32:11.239Z,15.80
2018-07-31T11:34:46.907Z,8.53
2018-07-31T11:37:21.400Z,6.10
2018-07-31T11:39:56.047Z,6.23
2018-07-31T11:42:30.568Z,6.57
2018-07-31T11:45:06.081Z,8.80
2018-07-31T11:47:40.946Z,6.80
2018-07-31T11:50:15.882Z,7.70
2018-07-31T11:52:57.354Z,7.00
2018-07-31T11:55:32.240Z,7.17
2018-07-31T11:58:06.517Z,6.57
2018-07-31T12:00:42.261Z,6.67
2018-07-31T12:03:16.771Z,7.03
2018-07-31T12:05:52.847Z,6.37
2018-07-31T12:08:35.159Z,5.83
2018-07-31T12:12:39.107Z,6.40
2018-07-31T12:15:13.522Z,7.40
2018-07-31T12:17:49.565Z,6.80
2018-07-31T12:23:06.592Z,6.10
2018-07-31T12:25:41.385Z,7.30
2018-07-31T12:28:16.391Z,6.40
2018-07-31T12:30:50.806Z,6.47
2018-07-31T12:33:32.569Z,6.60
2018-07-31T12:36:07.305Z,9.20
2018-07-31T12:38:42.049Z,19.33
2018-07-31T12:41:18.496Z,13.93
2018-07-31T12:43:57.809Z,8.23
2018-07-31T12:46:32.270Z,6.63
2018-07-31T12:49:06.681Z,6.50
2018-07-31T12:51:41.319Z,6.27
2018-07-31T12:54:17.171Z,6.83
2018-07-31T12:56:51.650Z,7.30
2018-07-31T12:59:26.188Z,5.60
2018-07-31T13:02:01.654Z,6.37
2018-07-31T13:04:35.999Z,6.83
2018-07-31T13:07:12.439Z,6.93
2018-07-31T13:09:48.726Z,5.80
2018-07-31T13:12:23.034Z,5.70
2018-07-31T13:15:00.121Z,5.37
2018-07-31T13:17:34.494Z,5.47
2018-07-31T13:20:10.403Z,6.17
2018-07-31T13:22:46.229Z,6.63
2018-07-31T13:25:20.875Z,8.13
2018-07-31T13:27:55.414Z,6.37
2018-07-31T13:30:31.251Z,5.63
2018-07-31T13:33:07.576Z,7.40
2018-07-31T13:35:43.470Z,5.97
2018-07-31T13:38:17.791Z,5.77
2018-07-31T13:40:52.367Z,6.13
2018-07-31T13:43:27.251Z,6.33
2018-07-31T13:46:02.587Z,6.17
2018-07-31T13:48:37.039Z,7.07
2018-07-31T13:51:11.543Z,5.90
2018-07-31T13:53:46.999Z,5.60
2018-07-31T13:56:21.717Z,6.63
2018-07-31T13:58:56.113Z,6.70
2018-07-31T14:01:32.095Z,6.20
2018-07-31T14:04:06.449Z,5.90
2018-07-31T14:06:42.562Z,5.63
2018-07-31T14:09:18.423Z,6.20
2018-07-31T14:11:52.898Z,5.80
2018-07-31T14:14:28.679Z,5.40
2018-07-31T14:17:03.083Z,5.77
2018-07-31T14:19:47.065Z,5.63
2018-07-31T14:22:22.607Z,6.17
2018-07-31T14:24:57.083Z,6.00
2018-07-31T14:27:31.423Z,5.93
2018-07-31T14:30:06.113Z,6.27
2018-07-31T14:32:42.979Z,7.30
2018-07-31T14:35:18.872Z,5.97
2018-07-31T14:37:53.289Z,5.80
2018-07-31T14:40:27.747Z,5.77
2018-07-31T14:43:02.583Z,5.20
2018-07-31T14:45:38.139Z,5.53
2018-07-31T14:48:12.556Z,6.17
2018-07-31T14:50:47.175Z,5.53
2018-07-31T14:53:22.962Z,5.40
2018-07-31T14:55:57.862Z,5.37
2018-07-31T14:58:32.392Z,5.07
2018-07-31T15:01:12.422Z,5.40
2018-07-31T15:03:47.203Z,6.37
2018-07-31T15:06:33.747Z,6.33
2018-07-31T15:09:10.595Z,7.30
2018-07-31T15:11:46.915Z,6.03
2018-07-31T15:14:21.368Z,6.40
2018-07-31T15:16:56.186Z,6.00
2018-07-31T15:19:30.438Z,6.50
2018-07-31T15:22:06.428Z,5.70
2018-07-31T15:24:40.718Z,11.50
2018-07-31T15:27:15.227Z,5.40
2018-07-31T15:29:49.492Z,5.37
2018-07-31T15:32:25.681Z,6.07
2018-07-31T15:35:01.353Z,9.00
2018-07-31T15:37:35.767Z,5.57
2018-07-31T15:40:10.160Z,6.10
2018-07-31T15:42:45.010Z,6.70
2018-07-31T15:45:21.615Z,5.80
2018-07-31T15:47:56.299Z,5.93
2018-07-31T15:50:30.825Z,5.53
2018-07-31T15:53:06.839Z,5.80
2018-07-31T15:55:43.217Z,5.90
2018-07-31T15:58:17.522Z,5.13
2018-07-31T16:00:53.326Z,8.10
2018-07-31T16:03:27.955Z,5.07
2018-07-31T16:06:04.423Z,9.33
2018-07-31T16:08:40.274Z,6.30
2018-07-31T16:11:15.746Z,5.77
2018-07-31T16:13:50.421Z,5.70
2018-07-31T16:16:24.752Z,6.43
2018-07-31T16:19:00.374Z,5.37
2018-07-31T16:21:36.907Z,5.50
2018-07-31T16:24:11.123Z,5.17
2018-07-31T16:26:45.470Z,4.70
2018-07-31T16:29:20.127Z,5.70
2018-07-31T16:31:54.582Z,10.27
2018-07-31T16:34:38.109Z,5.43
2018-07-31T16:37:13.770Z,6.10
2018-07-31T16:39:47.938Z,5.90
2018-07-31T16:42:24.250Z,5.40
2018-07-31T16:45:00.099Z,5.07
2018-07-31T16:47:34.535Z,5.53
2018-07-31T16:50:08.812Z,6.00
2018-07-31T16:52:43.442Z,5.73
2018-07-31T16:55:19.954Z,6.53
2018-07-31T16:57:54.269Z,5.50
2018-07-31T17:00:30.720Z,5.50
2018-07-31T17:03:05.899Z,5.40
2018-07-31T17:05:42.025Z,5.83
2018-07-31T17:08:23.807Z,5.73
2018-07-31T17:10:58.063Z,6.10
2018-07-31T17:13:32.891Z,6.30
2018-07-31T17:16:10.049Z,6.03
2018-07-31T17:18:44.543Z,5.83
2018-07-31T17:21:21.659Z,6.67
2018-07-31T17:23:58.839Z,6.13
2018-07-31T17:26:33.280Z,5.37
2018-07-31T17:29:08.296Z,5.50
2018-07-31T17:31:53.059Z,5.80
2018-07-31T17:34:30.218Z,5.43
2018-07-31T17:37:13.073Z,5.40
2018-07-31T17:39:48.056Z,4.93
2018-07-31T17:42:22.860Z,6.93
2018-07-31T17:45:00.967Z,8.80
2018-07-31T17:47:35.578Z,5.37
2018-07-31T17:50:09.780Z,6.53
2018-07-31T17:52:44.374Z,5.63
2018-07-31T17:55:21.899Z,5.53
2018-07-31T17:57:56.535Z,6.57
2018-07-31T18:00:33.400Z,6.00
2018-07-31T18:03:09.460Z,5.70
2018-07-31T18:05:45.394Z,5.93
2018-07-31T18:08:25.172Z,6.03
2018-07-31T18:10:59.584Z,6.20
2018-07-31T18:13:34.213Z,6.97
2018-07-31T18:16:08.646Z,6.20
2018-07-31T18:18:44.086Z,6.40
2018-07-31T18:21:22.392Z,6.37
2018-07-31T18:24:02.472Z,7.03
2018-07-31T18:26:37.391Z,6.97
2018-07-31T18:29:12.023Z,6.23
2018-07-31T18:31:46.212Z,6.97
2018-07-31T18:34:23.115Z,6.80
2018-07-31T18:36:57.558Z,6.00
2018-07-31T18:39:32.431Z,6.83
2018-07-31T18:42:08.287Z,7.10
2018-07-31T18:44:43.873Z,7.30
2018-07-31T18:47:18.418Z,7.87
2018-07-31T18:49:53.798Z,7.10
2018-07-31T18:52:28.037Z,7.40
2018-07-31T18:55:04.199Z,7.83
2018-07-31T18:57:38.681Z,10.67
2018-07-31T19:00:13.092Z,6.73
2018-07-31T19:02:56.490Z,7.37
2018-07-31T19:05:32.239Z,7.10
2018-07-31T19:08:07.811Z,8.53
2018-07-31T19:10:43.741Z,7.67
2018-07-31T19:13:18.592Z,7.67
2018-07-31T19:15:52.889Z,7.23
2018-07-31T19:18:27.363Z,7.60
2018-07-31T19:21:05.836Z,7.40
2018-07-31T19:23:41.366Z,5.37
2018-07-31T19:26:18.191Z,6.63
2018-07-31T19:28:52.491Z,5.80
2018-07-31T19:31:26.863Z,6.53
2018-07-31T19:34:03.094Z,6.53
2018-07-31T19:36:37.482Z,6.30
2018-07-31T19:39:12.093Z,6.37
2018-07-31T19:41:46.664Z,6.83
2018-07-31T19:44:22.730Z,6.10
2018-07-31T19:46:57.163Z,6.30
2018-07-31T19:49:31.692Z,6.50
2018-07-31T19:52:05.907Z,7.10
2018-07-31T19:54:42.139Z,8.00
2018-07-31T19:57:18.314Z,7.83
2018-07-31T19:59:53.934Z,7.20
2018-07-31T20:02:30.199Z,9.83
2018-07-31T20:05:12.614Z,6.40
2018-07-31T20:07:49.070Z,8.80
2018-07-31T20:10:25.343Z,7.00
2018-07-31T20:12:59.782Z,7.57
2018-07-31T20:15:34.251Z,7.47
2018-07-31T20:18:08.468Z,6.93
2018-07-31T20:20:44.630Z,8.40
2018-07-31T20:23:27.773Z,7.33
2018-07-31T20:26:02.275Z,7.60
2018-07-31T20:28:38.189Z,6.50
2018-07-31T20:31:12.860Z,8.70
2018-07-31T20:33:49.067Z,6.57
2018-07-31T20:36:23.615Z,7.83
2018-07-31T20:38:58.241Z,6.67
2018-07-31T20:41:33.233Z,6.20
2018-07-31T20:44:08.007Z,6.47
2018-07-31T20:46:43.963Z,7.83
2018-07-31T20:49:19.134Z,7.20
2018-07-31T20:51:53.620Z,6.40
2018-07-31T20:54:29.636Z,6.50
2018-07-31T20:57:06.856Z,7.00
2018-07-31T20:59:41.406Z,7.70
2018-07-31T21:02:17.082Z,8.30
2018-07-31T21:04:51.616Z,9.43
2018-07-31T21:07:28.884Z,6.20
2018-07-31T21:10:05.056Z,7.30
2018-07-31T21:12:39.589Z,9.60
2018-07-31T21:15:13.984Z,7.07
2018-07-31T21:17:48.267Z,8.07
2018-07-31T21:20:24.260Z,8.07
2018-07-31T21:23:00.218Z,7.10
2018-07-31T21:25:36.015Z,7.60
2018-07-31T21:28:10.491Z,7.30
2018-07-31T21:30:44.916Z,7.73
2018-07-31T21:36:02.189Z,8.27
2018-07-31T21:38:36.536Z,7.53
2018-07-31T21:41:11.070Z,8.53
2018-07-31T21:43:46.400Z,8.27
2018-07-31T21:46:23.890Z,7.33
2018-07-31T21:48:58.382Z,6.50
2018-07-31T21:51:32.985Z,7.47
2018-07-31T21:54:11.149Z,9.23
2018-07-31T21:56:45.672Z,6.93
2018-07-31T21:59:20.069Z,7.87
2018-07-31T22:01:56.267Z,7.53
2018-07-31T22:04:30.790Z,9.00
2018-07-31T22:07:08.080Z,8.23
2018-07-31T22:09:45.528Z,8.17
2018-07-31T22:12:20.391Z,9.27
2018-07-31T22:14:55.007Z,7.67
2018-07-31T22:17:29.943Z,7.60
2018-07-31T22:20:08.963Z,8.67
2018-07-31T22:22:45.951Z,8.03
2018-07-31T22:25:21.098Z,8.57
2018-07-31T22:27:59.068Z,8.50
2018-07-31T22:30:33.445Z,9.17
2018-07-31T22:33:12.126Z,8.97
2018-07-31T22:35:47.983Z,12.63
2018-07-31T22:38:22.430Z,8.10
2018-07-31T22:40:56.843Z,8.03
2018-07-31T22:43:31.562Z,10.40
2018-07-31T22:46:07.145Z,8.50
2018-07-31T22:48:41.559Z,16.73
2018-07-31T22:51:17.470Z,9.13
2018-07-31T22:53:53.251Z,9.80
2018-07-31T22:56:28.275Z,9.33
2018-07-31T22:59:02.591Z,9.63
2018-07-31T23:01:38.448Z,9.90
2018-07-31T23:04:12.908Z,10.80
2018-07-31T23:06:48.979Z,9.23
2018-07-31T23:09:25.171Z,8.77
2018-07-31T23:12:01.265Z,9.00
2018-07-31T23:14:35.624Z,8.00
2018-07-31T23:17:10.297Z,9.43
2018-07-31T23:19:49.323Z,8.80
2018-07-31T23:22:36.957Z,9.70
2018-07-31T23:25:13.322Z,8.37
2018-07-31T23:27:47.784Z,9.40
2018-07-31T23:30:22.061Z,8.33
2018-07-31T23:32:57.890Z,8.43
2018-07-31T23:35:33.461Z,8.47
2018-07-31T23:38:08.033Z,9.70
2018-07-31T23:40:42.435Z,8.53
2018-07-31T23:43:17.611Z,16.40
2018-07-31T23:45:53.800Z,8.40
2018-07-31T23:48:33.995Z,9.90
2018-07-31T23:51:08.138Z,8.93
2018-07-31T23:53:43.995Z,8.97
2018-07-31T23:56:18.404Z,8.93
2018-07-31T23:58:53.170Z,10.50
