createdAt,value
2023-05-07T00:00:57.434Z,99.90
2023-05-07T00:03:30.089Z,99.90
2023-05-07T00:06:02.185Z,99.90
2023-05-07T00:08:34.121Z,99.90
2023-05-07T00:11:06.063Z,99.90
2023-05-07T00:13:38.042Z,99.90
2023-05-07T00:16:10.079Z,99.90
2023-05-07T00:18:42.076Z,99.90
2023-05-07T00:21:14.139Z,99.90
2023-05-07T00:23:46.017Z,99.90
2023-05-07T00:26:17.929Z,99.90
2023-05-07T00:28:51.373Z,99.90
2023-05-07T00:31:23.430Z,99.90
2023-05-07T00:33:55.425Z,99.90
2023-05-07T00:36:27.367Z,99.90
2023-05-07T00:39:02.799Z,99.90
2023-05-07T00:41:34.826Z,99.90
2023-05-07T00:44:07.721Z,99.90
2023-05-07T00:46:39.878Z,99.90
2023-05-07T00:50:08.454Z,99.90
2023-05-07T00:52:40.851Z,99.90
2023-05-07T00:55:14.205Z,99.90
2023-05-07T00:57:46.605Z,99.90
2023-05-07T01:00:19.674Z,99.90
2023-05-07T01:02:51.788Z,99.90
2023-05-07T01:05:25.401Z,99.90
2023-05-07T01:07:58.950Z,99.90
2023-05-07T01:10:31.713Z,99.90
2023-05-07T01:13:04.783Z,99.90
2023-05-07T01:15:37.379Z,99.90
2023-05-07T01:18:09.404Z,99.90
2023-05-07T01:20:42.293Z,99.90
2023-05-07T01:23:14.789Z,99.90
2023-05-07T01:25:54.713Z,99.90
2023-05-07T01:28:28.616Z,99.90
2023-05-07T01:35:12.598Z,99.90
2023-05-07T01:37:45.173Z,99.90
2023-05-07T01:40:17.588Z,99.90
2023-05-07T01:42:49.623Z,99.90
2023-05-07T01:45:21.840Z,99.90
2023-05-07T01:47:54.843Z,99.90
2023-05-07T01:50:27.290Z,99.90
2023-05-07T01:52:59.262Z,99.90
2023-05-07T01:55:31.193Z,99.90
2023-05-07T01:58:04.633Z,99.90
2023-05-07T02:00:37.235Z,99.90
2023-05-07T02:03:10.034Z,99.90
2023-05-07T02:05:49.772Z,99.90
2023-05-07T02:08:29.701Z,99.90
2023-05-07T02:11:02.958Z,99.90
2023-05-07T02:13:35.886Z,99.90
2023-05-07T02:16:08.059Z,99.90
2023-05-07T02:18:40.158Z,99.90
2023-05-07T02:21:12.103Z,99.90
2023-05-07T02:23:44.015Z,99.90
2023-05-07T02:26:15.927Z,99.90
2023-05-07T02:28:48.322Z,99.90
2023-05-07T02:31:20.594Z,99.90
2023-05-07T02:33:52.517Z,99.90
2023-05-07T02:36:24.535Z,99.90
2023-05-07T02:39:03.694Z,99.90
2023-05-07T02:41:38.555Z,99.90
2023-05-07T02:44:10.449Z,99.90
2023-05-07T02:46:43.256Z,99.90
2023-05-07T02:49:17.721Z,99.90
2023-05-07T02:51:49.783Z,99.90
2023-05-07T02:54:26.684Z,99.90
2023-05-07T02:56:58.782Z,99.90
2023-05-07T02:59:31.083Z,99.90
2023-05-07T03:02:03.321Z,99.90
2023-05-07T03:04:35.379Z,99.90
2023-05-07T03:07:10.149Z,99.90
2023-05-07T03:09:43.143Z,99.90
2023-05-07T03:12:15.389Z,99.90
2023-05-07T03:14:47.320Z,99.90
2023-05-07T03:17:19.248Z,99.90
2023-05-07T03:19:51.338Z,99.90
2023-05-07T03:22:23.312Z,99.90
2023-05-07T03:24:55.396Z,99.90
2023-05-07T03:27:27.316Z,99.90
2023-05-07T03:30:00.540Z,99.90
2023-05-07T03:32:32.661Z,99.90
2023-05-07T03:35:05.135Z,99.90
2023-05-07T03:37:37.206Z,99.90
2023-05-07T03:40:11.667Z,99.90
2023-05-07T03:42:50.467Z,99.90
2023-05-07T03:45:24.646Z,99.90
2023-05-07T03:48:05.402Z,99.90
2023-05-07T03:50:39.130Z,99.90
2023-05-07T03:53:11.313Z,99.90
2023-05-07T03:55:45.102Z,99.90
2023-05-07T03:58:17.594Z,99.90
2023-05-07T04:00:50.176Z,99.90
2023-05-07T04:03:30.830Z,99.90
2023-05-07T04:06:05.077Z,99.90
2023-05-07T04:08:39.944Z,99.90
2023-05-07T04:11:13.034Z,99.90
2023-05-07T04:13:44.980Z,99.90
2023-05-07T04:16:16.875Z,99.90
2023-05-07T04:18:48.908Z,99.90
2023-05-07T04:21:21.870Z,99.90
2023-05-07T04:23:55.662Z,99.90
2023-05-07T04:26:27.610Z,99.90
2023-05-07T04:29:00.265Z,99.90
2023-05-07T04:31:37.067Z,99.90
2023-05-07T04:34:10.105Z,99.90
2023-05-07T04:36:43.586Z,99.90
2023-05-07T04:39:17.616Z,99.90
2023-05-07T04:41:52.199Z,99.90
2023-05-07T04:44:24.159Z,99.90
2023-05-07T04:46:56.168Z,99.90
2023-05-07T04:49:28.198Z,99.90
2023-05-07T04:52:01.188Z,99.90
2023-05-07T04:54:33.261Z,99.90
2023-05-07T04:57:05.915Z,99.90
2023-05-07T04:59:38.038Z,99.90
2023-05-07T05:02:11.023Z,99.90
2023-05-07T05:04:43.102Z,99.90
2023-05-07T05:07:15.358Z,99.90
2023-05-07T05:09:47.325Z,99.90
2023-05-07T05:12:19.406Z,99.90
2023-05-07T05:14:51.437Z,99.90
2023-05-07T05:17:23.804Z,99.90
2023-05-07T05:19:55.780Z,99.90
2023-05-07T05:22:28.067Z,99.90
2023-05-07T05:25:00.060Z,99.90
2023-05-07T05:27:32.461Z,99.90
2023-05-07T05:30:05.414Z,99.90
2023-05-07T05:32:38.175Z,99.90
2023-05-07T05:35:11.671Z,99.90
2023-05-07T05:37:45.080Z,99.90
2023-05-07T05:40:17.683Z,99.90
2023-05-07T05:42:49.593Z,99.90
2023-05-07T05:45:22.746Z,99.90
2023-05-07T05:47:57.048Z,99.90
2023-05-07T05:50:29.202Z,99.90
2023-05-07T05:53:01.440Z,99.90
2023-05-07T05:55:35.001Z,99.90
2023-05-07T05:58:07.421Z,99.90
2023-05-07T06:00:43.388Z,99.90
2023-05-07T06:03:15.681Z,99.90
2023-05-07T06:05:48.640Z,99.90
2023-05-07T06:08:20.911Z,99.90
2023-05-07T06:10:53.252Z,99.90
2023-05-07T06:13:26.773Z,99.90
2023-05-07T06:15:59.283Z,99.90
2023-05-07T06:18:31.369Z,99.90
2023-05-07T06:21:06.938Z,99.90
2023-05-07T06:23:42.182Z,99.90
2023-05-07T06:26:14.396Z,99.90
2023-05-07T06:28:49.540Z,99.90
2023-05-07T06:31:22.757Z,99.90
2023-05-07T06:34:12.239Z,99.90
2023-05-07T06:37:09.354Z,99.90
2023-05-07T06:39:57.063Z,99.90
2023-05-07T06:42:29.935Z,99.90
2023-05-07T06:45:06.088Z,99.90
2023-05-07T06:47:40.958Z,99.90
2023-05-07T06:50:13.236Z,99.90
2023-05-07T06:53:07.374Z,99.90
2023-05-07T06:55:41.888Z,99.90
2023-05-07T06:58:14.338Z,99.60
2023-05-07T07:00:46.918Z,99.50
2023-05-07T07:03:19.230Z,99.90
2023-05-07T07:05:55.410Z,99.90
2023-05-07T07:08:27.316Z,99.90
2023-05-07T07:10:59.248Z,99.60
2023-05-07T07:13:33.813Z,99.40
2023-05-07T07:16:08.608Z,99.10
2023-05-07T07:18:40.826Z,99.70
2023-05-07T07:21:12.670Z,99.90
2023-05-07T07:23:44.658Z,99.70
2023-05-07T07:26:16.607Z,99.40
2023-05-07T07:28:48.573Z,98.40
2023-05-07T07:31:23.947Z,98.50
2023-05-07T07:33:59.247Z,98.00
2023-05-07T07:36:42.552Z,96.70
2023-05-07T07:39:19.767Z,96.80
2023-05-07T07:41:54.853Z,96.70
2023-05-07T07:44:28.539Z,96.50
2023-05-07T07:47:04.794Z,96.80
2023-05-07T07:49:37.712Z,97.00
2023-05-07T07:52:11.873Z,96.70
2023-05-07T07:54:45.362Z,97.00
2023-05-07T07:57:17.443Z,97.40
2023-05-07T07:59:50.472Z,97.40
2023-05-07T08:02:22.665Z,97.30
2023-05-07T08:04:56.548Z,97.20
2023-05-07T08:07:29.031Z,96.80
2023-05-07T08:10:00.978Z,97.30
2023-05-07T08:12:33.014Z,96.10
2023-05-07T08:15:06.024Z,95.70
2023-05-07T08:17:37.997Z,95.50
2023-05-07T08:20:10.618Z,95.30
2023-05-07T08:22:43.340Z,95.70
2023-05-07T08:25:15.418Z,96.50
2023-05-07T08:27:48.049Z,96.40
2023-05-07T08:30:21.217Z,95.90
2023-05-07T08:32:53.752Z,95.40
2023-05-07T08:35:27.304Z,95.50
2023-05-07T08:38:00.189Z,95.50
2023-05-07T08:40:39.902Z,95.10
2023-05-07T08:43:16.095Z,95.30
2023-05-07T08:45:54.720Z,96.00
2023-05-07T08:48:30.767Z,96.50
2023-05-07T08:51:14.180Z,94.60
2023-05-07T08:53:49.377Z,95.60
2023-05-07T08:56:26.754Z,94.80
2023-05-07T08:59:00.432Z,93.70
2023-05-07T09:01:36.620Z,94.70
2023-05-07T09:04:08.942Z,92.30
2023-05-07T09:06:43.073Z,93.10
2023-05-07T09:09:19.635Z,93.90
2023-05-07T09:12:00.687Z,94.00
2023-05-07T09:14:35.357Z,93.50
2023-05-07T09:17:08.832Z,93.00
2023-05-07T09:19:40.898Z,93.80
2023-05-07T09:22:14.098Z,93.80
2023-05-07T09:25:10.507Z,93.80
2023-05-07T09:27:44.317Z,93.30
2023-05-07T09:30:16.642Z,93.70
2023-05-07T09:32:48.759Z,93.90
2023-05-07T09:35:30.700Z,93.30
2023-05-07T09:38:07.470Z,93.20
2023-05-07T09:40:41.377Z,93.10
2023-05-07T09:43:18.191Z,93.10
2023-05-07T09:46:03.378Z,93.20
2023-05-07T09:48:40.928Z,93.30
2023-05-07T09:51:23.267Z,93.10
2023-05-07T09:53:57.121Z,92.40
2023-05-07T09:56:31.609Z,92.80
2023-05-07T09:59:07.082Z,92.90
2023-05-07T10:01:41.835Z,92.60
2023-05-07T10:04:15.214Z,92.40
2023-05-07T10:06:49.260Z,92.20
2023-05-07T10:09:22.302Z,92.30
2023-05-07T10:11:55.375Z,92.10
2023-05-07T10:14:28.965Z,91.90
2023-05-07T10:17:03.024Z,92.00
2023-05-07T10:19:37.542Z,92.60
2023-05-07T10:22:10.458Z,93.10
2023-05-07T10:24:53.289Z,93.40
2023-05-07T10:27:26.293Z,93.50
2023-05-07T10:30:24.057Z,93.70
2023-05-07T10:33:06.660Z,93.90
2023-05-07T10:35:42.271Z,94.50
2023-05-07T10:38:14.709Z,94.80
2023-05-07T10:40:49.320Z,95.00
2023-05-07T10:43:23.437Z,94.50
2023-05-07T10:46:22.099Z,94.30
2023-05-07T10:49:12.641Z,93.30
2023-05-07T10:52:18.587Z,93.30
2023-05-07T10:55:33.162Z,93.00
2023-05-07T10:58:31.223Z,92.80
2023-05-07T11:01:20.452Z,93.20
2023-05-07T11:04:15.349Z,93.90
2023-05-07T11:07:09.378Z,94.50
2023-05-07T11:09:56.810Z,95.10
2023-05-07T11:12:52.855Z,94.70
2023-05-07T11:15:49.463Z,95.40
2023-05-07T11:18:54.529Z,94.30
2023-05-07T11:21:41.190Z,94.60
2023-05-07T11:24:45.407Z,94.80
2023-05-07T11:27:24.715Z,95.20
2023-05-07T11:29:57.552Z,95.30
2023-05-07T11:32:31.709Z,94.30
2023-05-07T11:35:04.693Z,94.60
2023-05-07T11:37:36.882Z,94.50
2023-05-07T11:40:12.097Z,94.30
2023-05-07T11:42:44.342Z,93.70
2023-05-07T11:45:26.286Z,93.80
2023-05-07T11:47:58.190Z,93.90
2023-05-07T11:50:30.088Z,94.00
2023-05-07T11:53:08.404Z,93.70
2023-05-07T11:55:40.684Z,93.90
2023-05-07T11:58:21.268Z,94.10
2023-05-07T12:00:53.733Z,94.80
2023-05-07T12:03:25.839Z,93.40
2023-05-07T12:05:57.811Z,93.60
2023-05-07T12:08:29.747Z,93.70
2023-05-07T12:11:01.638Z,93.40
2023-05-07T12:13:33.543Z,93.70
2023-05-07T12:16:06.526Z,93.90
2023-05-07T12:18:39.057Z,93.40
2023-05-07T12:21:11.903Z,93.40
2023-05-07T12:23:44.008Z,93.30
2023-05-07T12:26:15.892Z,93.60
2023-05-07T12:28:48.136Z,93.70
2023-05-07T12:31:20.141Z,94.30
2023-05-07T12:33:52.373Z,94.20
2023-05-07T12:36:24.186Z,93.70
2023-05-07T12:38:56.205Z,93.50
2023-05-07T12:41:30.225Z,93.70
2023-05-07T12:44:02.075Z,93.50
2023-05-07T12:46:39.641Z,93.60
2023-05-07T12:49:11.539Z,93.30
2023-05-07T12:51:43.643Z,93.40
2023-05-07T12:54:36.121Z,92.40
2023-05-07T12:57:09.501Z,92.80
2023-05-07T12:59:42.685Z,93.00
2023-05-07T13:02:15.026Z,92.50
2023-05-07T13:04:48.824Z,92.60
2023-05-07T13:07:21.141Z,92.70
2023-05-07T13:09:53.017Z,93.10
2023-05-07T13:12:24.908Z,92.80
2023-05-07T13:14:56.982Z,93.30
2023-05-07T13:17:28.982Z,93.20
2023-05-07T13:20:00.867Z,92.50
2023-05-07T13:22:33.503Z,92.70
2023-05-07T13:25:05.773Z,92.60
2023-05-07T13:27:38.024Z,92.00
2023-05-07T13:30:10.144Z,92.10
2023-05-07T13:32:42.285Z,92.20
2023-05-07T13:35:14.333Z,92.40
2023-05-07T13:38:23.177Z,92.30
2023-05-07T13:40:56.661Z,92.40
2023-05-07T13:43:28.530Z,91.50
2023-05-07T13:46:03.574Z,92.00
2023-05-07T13:48:37.722Z,92.00
2023-05-07T13:51:09.628Z,92.00
2023-05-07T13:53:41.696Z,91.80
2023-05-07T13:56:13.701Z,91.40
2023-05-07T13:58:58.970Z,91.60
2023-05-07T14:01:32.492Z,91.70
2023-05-07T14:04:04.828Z,91.80
2023-05-07T14:06:36.672Z,91.60
2023-05-07T14:09:08.631Z,91.00
2023-05-07T14:11:41.018Z,91.30
2023-05-07T14:14:12.887Z,91.80
2023-05-07T14:16:46.547Z,91.90
2023-05-07T14:19:19.881Z,91.70
2023-05-07T14:21:51.766Z,91.40
2023-05-07T14:24:36.963Z,91.50
2023-05-07T14:27:10.287Z,91.10
2023-05-07T14:29:43.520Z,91.60
2023-05-07T14:32:15.417Z,91.50
2023-05-07T14:34:47.672Z,92.10
2023-05-07T14:37:20.972Z,91.50
2023-05-07T14:39:53.168Z,92.10
2023-05-07T14:42:25.268Z,91.70
2023-05-07T14:44:57.207Z,91.40
2023-05-07T14:47:29.265Z,91.30
2023-05-07T14:50:02.281Z,91.30
2023-05-07T14:52:34.202Z,91.30
2023-05-07T14:55:06.942Z,91.20
2023-05-07T14:57:39.003Z,91.40
2023-05-07T15:00:12.334Z,91.80
2023-05-07T15:02:44.292Z,92.60
2023-05-07T15:05:16.399Z,92.70
2023-05-07T15:07:48.272Z,92.70
2023-05-07T15:10:20.403Z,92.10
2023-05-07T15:12:52.517Z,91.90
2023-05-07T15:15:24.400Z,92.20
2023-05-07T15:17:58.753Z,92.50
2023-05-07T15:20:30.972Z,93.00
2023-05-07T15:23:03.760Z,92.50
2023-05-07T15:25:35.744Z,93.00
2023-05-07T15:28:07.934Z,92.80
2023-05-07T15:30:39.864Z,93.20
2023-05-07T15:33:12.091Z,93.50
2023-05-07T15:35:43.986Z,93.90
2023-05-07T15:38:15.875Z,94.30
2023-05-07T15:40:47.757Z,94.20
2023-05-07T15:43:19.691Z,94.10
2023-05-07T15:45:51.716Z,94.30
2023-05-07T15:48:24.139Z,93.60
2023-05-07T15:50:56.103Z,92.70
2023-05-07T15:53:27.972Z,92.70
2023-05-07T15:56:01.137Z,93.60
2023-05-07T15:58:33.368Z,94.20
2023-05-07T16:01:05.665Z,94.30
2023-05-07T16:03:38.901Z,94.50
2023-05-07T16:06:13.959Z,94.70
2023-05-07T16:08:45.927Z,94.80
2023-05-07T16:11:18.101Z,95.00
2023-05-07T16:13:50.164Z,95.30
2023-05-07T16:16:22.326Z,95.20
2023-05-07T16:18:54.251Z,95.30
2023-05-07T16:21:26.657Z,94.70
2023-05-07T16:23:58.909Z,94.90
2023-05-07T16:26:30.917Z,94.90
2023-05-07T16:29:05.221Z,95.20
2023-05-07T16:31:37.215Z,95.20
2023-05-07T16:34:09.087Z,95.30
2023-05-07T16:36:41.312Z,95.40
2023-05-07T16:39:13.152Z,96.10
2023-05-07T16:41:48.700Z,96.70
2023-05-07T16:44:22.558Z,96.80
2023-05-07T16:46:54.390Z,97.10
2023-05-07T16:49:26.235Z,97.50
2023-05-07T16:51:57.994Z,97.90
2023-05-07T16:54:30.121Z,98.30
2023-05-07T16:57:02.218Z,98.60
2023-05-07T16:59:34.261Z,98.30
2023-05-07T17:10:18.409Z,99.40
2023-05-07T17:12:50.504Z,99.60
2023-05-07T17:15:22.428Z,99.70
2023-05-07T17:17:54.336Z,99.70
2023-05-07T17:20:27.210Z,99.90
2023-05-07T17:22:59.082Z,99.90
2023-05-07T17:25:32.765Z,99.90
2023-05-07T17:28:08.212Z,99.90
2023-05-07T17:30:48.931Z,99.90
2023-05-07T17:33:22.280Z,99.90
2023-05-07T17:35:56.158Z,99.90
2023-05-07T17:38:29.417Z,99.90
2023-05-07T17:41:02.085Z,99.90
2023-05-07T17:44:17.701Z,99.90
2023-05-07T17:46:52.247Z,99.90
2023-05-07T17:49:25.457Z,99.90
2023-05-07T17:51:57.360Z,99.90
2023-05-07T17:54:30.678Z,99.90
2023-05-07T17:57:02.735Z,99.90
2023-05-07T17:59:35.922Z,99.90
2023-05-07T18:02:07.850Z,99.90
2023-05-07T18:04:40.497Z,99.90
2023-05-07T18:07:13.557Z,99.90
2023-05-07T18:09:46.197Z,99.90
2023-05-07T18:12:19.563Z,99.90
2023-05-07T18:14:51.916Z,99.90
2023-05-07T18:17:26.484Z,99.90
2023-05-07T18:19:58.497Z,99.90
2023-05-07T18:22:30.427Z,99.90
2023-05-07T18:25:03.705Z,99.90
2023-05-07T18:27:35.773Z,99.90
2023-05-07T18:30:08.310Z,99.90
2023-05-07T18:32:40.439Z,99.90
2023-05-07T18:35:12.710Z,99.90
2023-05-07T18:37:45.963Z,99.90
2023-05-07T18:40:17.943Z,99.90
2023-05-07T18:42:49.892Z,99.90
2023-05-07T18:45:21.859Z,99.90
2023-05-07T18:48:40.715Z,99.90
2023-05-07T19:14:53.326Z,99.90
2023-05-07T19:17:25.606Z,99.90
2023-05-07T19:19:58.058Z,99.90
2023-05-07T19:22:30.058Z,99.90
2023-05-07T19:25:02.051Z,99.90
2023-05-07T19:27:34.274Z,99.90
2023-05-07T19:30:08.114Z,99.90
2023-05-07T19:32:40.067Z,99.90
2023-05-07T19:35:12.245Z,99.90
2023-05-07T19:37:44.334Z,99.90
2023-05-07T19:40:16.333Z,99.90
2023-05-07T19:42:48.479Z,99.90
2023-05-07T19:45:23.267Z,99.90
2023-05-07T19:47:55.436Z,99.90
2023-05-07T19:50:27.571Z,99.90
2023-05-07T19:52:59.697Z,99.90
2023-05-07T19:55:31.860Z,99.90
2023-05-07T19:58:03.979Z,99.90
2023-05-07T20:00:35.951Z,99.90
2023-05-07T20:03:07.918Z,99.90
2023-05-07T20:05:39.836Z,99.90
2023-05-07T20:08:11.781Z,99.90
2023-05-07T20:10:43.793Z,99.90
2023-05-07T20:13:16.168Z,99.90
2023-05-07T20:15:48.418Z,99.90
2023-05-07T20:18:20.289Z,99.90
2023-05-07T20:20:52.228Z,99.90
2023-05-07T20:23:24.563Z,99.90
2023-05-07T20:25:58.035Z,99.90
2023-05-07T20:28:29.991Z,99.90
2023-05-07T20:31:01.948Z,99.90
2023-05-07T20:33:33.914Z,99.90
2023-05-07T20:36:06.210Z,99.90
2023-05-07T20:38:38.202Z,99.90
2023-05-07T20:41:14.346Z,99.90
2023-05-07T20:43:46.159Z,99.90
2023-05-07T20:46:20.826Z,99.90
2023-05-07T20:48:52.865Z,99.90
2023-05-07T20:51:24.698Z,99.90
2023-05-07T20:53:56.599Z,99.90
2023-05-07T20:56:28.456Z,99.90
2023-05-07T20:59:00.539Z,99.90
2023-05-07T21:01:32.566Z,99.90
2023-05-07T21:04:04.573Z,99.90
2023-05-07T21:06:36.435Z,99.90
2023-05-07T21:09:08.325Z,99.90
2023-05-07T21:11:40.287Z,99.90
2023-05-07T21:14:12.222Z,99.90
2023-05-07T21:16:44.302Z,99.90
2023-05-07T21:19:16.565Z,99.90
2023-05-07T21:21:48.441Z,99.90
2023-05-07T21:24:20.331Z,99.90
2023-05-07T21:26:55.957Z,99.90
2023-05-07T21:29:27.868Z,99.90
2023-05-07T21:31:59.753Z,99.90
2023-05-07T21:34:31.662Z,99.90
2023-05-07T21:37:03.913Z,99.90
2023-05-07T21:39:36.245Z,99.90
2023-05-07T21:42:08.087Z,99.90
2023-05-07T21:44:39.948Z,99.90
2023-05-07T21:47:11.860Z,99.90
2023-05-07T21:49:43.942Z,99.90
2023-05-07T21:52:17.022Z,99.90
2023-05-07T21:54:52.776Z,99.90
2023-05-07T21:57:24.629Z,99.90
2023-05-07T21:59:56.558Z,99.90
2023-05-07T22:02:28.378Z,99.90
2023-05-07T22:05:00.572Z,99.90
2023-05-07T22:07:32.416Z,99.90
2023-05-07T22:10:04.636Z,99.90
2023-05-07T22:12:36.588Z,99.90
2023-05-07T22:15:08.805Z,99.90
2023-05-07T22:17:40.670Z,99.90
2023-05-07T22:20:13.030Z,99.90
2023-05-07T22:22:53.498Z,99.90
2023-05-07T22:25:26.270Z,99.90
2023-05-07T22:27:58.145Z,99.90
2023-05-07T22:30:30.005Z,99.90
2023-05-07T22:33:01.901Z,99.90
2023-05-07T22:35:33.851Z,99.90
2023-05-07T22:38:05.705Z,99.90
2023-05-07T22:40:37.662Z,99.90
2023-05-07T22:43:09.533Z,99.90
2023-05-07T22:45:41.634Z,99.90
2023-05-07T22:48:13.571Z,99.90
2023-05-07T22:50:45.665Z,99.90
2023-05-07T22:53:17.482Z,99.90
2023-05-07T22:55:56.074Z,99.90
2023-05-07T22:59:21.798Z,99.90
2023-05-07T23:01:53.766Z,99.90
2023-05-07T23:04:26.758Z,99.90
2023-05-07T23:06:58.570Z,99.90
2023-05-07T23:09:30.856Z,99.90
2023-05-07T23:12:03.597Z,99.90
2023-05-07T23:14:35.570Z,99.90
2023-05-07T23:17:07.722Z,99.90
2023-05-07T23:19:39.941Z,99.90
2023-05-07T23:22:12.340Z,99.90
2023-05-07T23:24:44.590Z,99.90
2023-05-07T23:27:16.441Z,99.90
2023-05-07T23:29:48.341Z,99.90
2023-05-07T23:32:20.336Z,99.90
2023-05-07T23:34:55.586Z,99.90
2023-05-07T23:37:27.527Z,99.90
2023-05-07T23:39:59.404Z,99.90
2023-05-07T23:42:31.353Z,99.90
2023-05-07T23:45:03.815Z,99.90
2023-05-07T23:47:35.728Z,99.90
2023-05-07T23:50:07.868Z,99.90
2023-05-07T23:52:39.676Z,99.90
2023-05-07T23:55:11.538Z,99.90
2023-05-07T23:57:43.450Z,99.90
