createdAt,value
2018-03-30T00:00:07.099Z,13.70
2018-03-30T00:02:34.579Z,14.80
2018-03-30T00:05:02.827Z,15.60
2018-03-30T00:07:30.295Z,15.00
2018-03-30T00:09:57.767Z,13.47
2018-03-30T00:12:25.246Z,13.70
2018-03-30T00:14:52.715Z,13.20
2018-03-30T00:17:20.174Z,14.80
2018-03-30T00:19:47.662Z,14.63
2018-03-30T00:22:15.136Z,15.07
2018-03-30T00:24:42.619Z,15.43
2018-03-30T00:27:10.858Z,14.70
2018-03-30T00:29:38.322Z,14.10
2018-03-30T00:32:05.792Z,15.70
2018-03-30T00:34:33.272Z,13.90
2018-03-30T00:37:01.508Z,13.50
2018-03-30T00:39:28.992Z,13.37
2018-03-30T00:41:56.470Z,13.70
2018-03-30T00:44:24.736Z,12.67
2018-03-30T00:46:52.204Z,14.90
2018-03-30T00:49:20.447Z,13.60
2018-03-30T00:51:47.910Z,15.37
2018-03-30T00:54:15.398Z,14.57
2018-03-30T00:56:43.639Z,14.70
2018-03-30T00:59:11.115Z,13.73
2018-03-30T01:01:38.592Z,16.73
2018-03-30T01:04:06.845Z,15.63
2018-03-30T01:06:34.323Z,17.20
2018-03-30T01:09:02.572Z,13.30
2018-03-30T01:11:30.043Z,13.80
2018-03-30T01:13:57.520Z,14.27
2018-03-30T01:16:25.751Z,13.53
2018-03-30T01:18:53.235Z,14.17
2018-03-30T01:21:20.712Z,14.10
2018-03-30T01:23:48.955Z,12.10
2018-03-30T01:26:16.429Z,13.67
2018-03-30T01:28:43.899Z,13.87
2018-03-30T01:31:12.136Z,14.10
2018-03-30T01:33:39.614Z,13.80
2018-03-30T01:36:07.085Z,15.87
2018-03-30T01:38:35.335Z,16.03
2018-03-30T01:41:02.807Z,15.03
2018-03-30T01:43:30.282Z,14.97
2018-03-30T01:45:58.529Z,15.17
2018-03-30T01:48:25.996Z,15.20
2018-03-30T01:50:53.468Z,14.53
2018-03-30T01:53:21.711Z,16.43
2018-03-30T01:55:49.188Z,15.60
2018-03-30T01:58:16.678Z,14.93
2018-03-30T02:00:44.909Z,14.83
2018-03-30T02:03:12.384Z,16.00
2018-03-30T02:05:39.856Z,15.23
2018-03-30T02:08:08.091Z,14.90
2018-03-30T02:10:35.573Z,15.47
2018-03-30T02:13:03.054Z,13.00
2018-03-30T02:15:31.283Z,14.27
2018-03-30T02:17:58.753Z,14.13
2018-03-30T02:20:26.243Z,15.03
2018-03-30T02:22:54.476Z,13.57
2018-03-30T02:25:21.987Z,13.97
2018-03-30T02:27:50.942Z,15.60
2018-03-30T02:30:18.422Z,14.77
2018-03-30T02:32:46.667Z,16.30
2018-03-30T02:35:14.148Z,15.27
2018-03-30T02:37:41.624Z,14.83
2018-03-30T02:40:09.862Z,16.27
2018-03-30T02:42:37.328Z,16.47
2018-03-30T02:45:04.809Z,16.07
2018-03-30T02:47:33.057Z,14.37
2018-03-30T02:50:00.552Z,14.00
2018-03-30T02:52:28.778Z,14.33
2018-03-30T02:54:56.256Z,15.77
2018-03-30T02:57:23.730Z,14.73
2018-03-30T02:59:51.211Z,13.53
2018-03-30T03:02:19.448Z,16.10
2018-03-30T03:04:46.927Z,16.30
2018-03-30T03:07:15.172Z,16.48
2018-03-30T03:09:42.648Z,16.87
2018-03-30T03:12:10.124Z,16.48
2018-03-30T03:14:38.417Z,16.67
2018-03-30T03:17:05.897Z,18.67
2018-03-30T03:19:33.370Z,16.13
2018-03-30T03:22:00.851Z,18.67
2018-03-30T03:24:28.331Z,16.43
2018-03-30T03:26:56.583Z,15.83
2018-03-30T03:29:24.055Z,14.77
2018-03-30T03:31:51.527Z,16.93
2018-03-30T03:34:19.766Z,15.30
2018-03-30T03:36:47.237Z,16.00
2018-03-30T03:39:14.715Z,17.53
2018-03-30T03:41:42.963Z,16.60
2018-03-30T03:44:10.471Z,16.97
2018-03-30T03:46:37.947Z,15.20
2018-03-30T03:49:05.432Z,15.40
2018-03-30T03:51:32.915Z,15.80
2018-03-30T03:54:00.392Z,17.00
2018-03-30T03:56:28.632Z,16.50
2018-03-30T03:58:56.113Z,15.10
2018-03-30T04:01:23.580Z,15.07
2018-03-30T04:03:51.867Z,15.63
2018-03-30T04:06:20.112Z,17.30
2018-03-30T04:08:47.592Z,17.93
2018-03-30T04:11:15.835Z,18.30
2018-03-30T04:13:43.323Z,16.97
2018-03-30T04:16:11.584Z,19.35
2018-03-30T04:18:39.063Z,16.58
2018-03-30T04:21:07.299Z,17.13
2018-03-30T04:23:34.776Z,15.87
2018-03-30T04:26:02.247Z,14.90
2018-03-30T04:28:30.478Z,17.47
2018-03-30T04:30:57.961Z,15.47
2018-03-30T04:33:25.427Z,16.33
2018-03-30T04:35:52.908Z,15.30
2018-03-30T04:38:21.143Z,15.30
2018-03-30T04:40:48.624Z,14.33
2018-03-30T04:43:16.091Z,16.20
2018-03-30T04:45:44.336Z,15.70
2018-03-30T04:48:11.805Z,16.13
2018-03-30T04:50:39.279Z,14.37
2018-03-30T04:53:07.520Z,15.67
2018-03-30T04:55:34.999Z,15.97
2018-03-30T04:58:02.474Z,16.77
2018-03-30T05:00:29.953Z,15.50
2018-03-30T05:02:57.423Z,15.77
2018-03-30T05:05:24.920Z,14.03
2018-03-30T05:07:52.445Z,16.50
2018-03-30T05:10:19.880Z,15.60
2018-03-30T05:12:48.116Z,15.27
2018-03-30T05:15:15.590Z,17.10
2018-03-30T05:17:43.055Z,15.73
2018-03-30T05:20:10.540Z,17.60
2018-03-30T05:22:38.012Z,17.10
2018-03-30T05:25:05.488Z,16.87
2018-03-30T05:27:32.963Z,17.20
2018-03-30T05:30:00.453Z,16.23
2018-03-30T05:32:28.690Z,18.20
2018-03-30T05:34:56.162Z,18.37
2018-03-30T05:37:23.631Z,16.87
2018-03-30T05:39:51.110Z,16.20
2018-03-30T05:42:19.364Z,17.20
2018-03-30T05:44:46.840Z,16.03
2018-03-30T05:47:15.080Z,17.40
2018-03-30T05:49:42.563Z,15.97
2018-03-30T05:52:10.028Z,16.10
2018-03-30T05:54:38.281Z,16.07
2018-03-30T05:57:05.752Z,15.90
2018-03-30T05:59:33.231Z,16.93
2018-03-30T06:02:01.467Z,14.90
2018-03-30T06:04:28.958Z,17.63
2018-03-30T06:06:57.196Z,18.40
2018-03-30T06:09:24.687Z,16.30
2018-03-30T06:11:52.150Z,16.50
2018-03-30T06:14:20.396Z,18.37
2018-03-30T06:16:48.634Z,15.63
2018-03-30T06:19:16.149Z,17.70
2018-03-30T06:21:43.596Z,17.17
2018-03-30T06:24:11.072Z,20.00
2018-03-30T06:26:39.320Z,19.43
2018-03-30T06:29:06.787Z,18.17
2018-03-30T06:31:34.296Z,18.20
2018-03-30T06:34:01.764Z,19.20
2018-03-30T06:36:29.240Z,19.90
2018-03-30T06:38:56.856Z,17.90
2018-03-30T06:41:25.102Z,16.63
2018-03-30T06:43:52.578Z,19.80
2018-03-30T06:46:20.054Z,17.30
2018-03-30T06:48:48.284Z,19.07
2018-03-30T06:51:15.789Z,22.67
2018-03-30T06:53:44.024Z,30.50
2018-03-30T06:56:11.505Z,19.30
2018-03-30T06:58:39.757Z,21.80
2018-03-30T07:01:07.231Z,23.30
2018-03-30T07:03:34.695Z,19.70
2018-03-30T07:06:02.171Z,19.67
2018-03-30T07:08:29.641Z,22.00
2018-03-30T07:10:57.123Z,20.60
2018-03-30T07:13:24.611Z,18.93
2018-03-30T07:15:53.871Z,18.53
2018-03-30T07:18:21.338Z,20.10
2018-03-30T07:20:48.826Z,20.90
2018-03-30T07:23:16.323Z,17.53
2018-03-30T07:25:44.571Z,18.80
2018-03-30T07:28:12.044Z,19.20
2018-03-30T07:30:40.315Z,17.00
2018-03-30T07:33:07.779Z,17.30
2018-03-30T07:35:36.027Z,16.47
2018-03-30T07:38:03.515Z,14.90
2018-03-30T07:40:30.990Z,15.73
2018-03-30T07:42:59.221Z,16.20
2018-03-30T07:45:26.704Z,15.93
2018-03-30T07:47:54.940Z,17.50
2018-03-30T07:50:22.416Z,14.90
2018-03-30T07:52:49.887Z,15.90
2018-03-30T07:55:17.376Z,36.23
2018-03-30T07:57:45.616Z,22.47
2018-03-30T08:00:13.091Z,16.87
2018-03-30T08:02:41.327Z,18.17
2018-03-30T08:05:08.820Z,16.27
2018-03-30T08:07:36.290Z,16.50
2018-03-30T08:10:04.523Z,17.60
2018-03-30T08:12:31.998Z,16.07
2018-03-30T08:14:59.472Z,15.60
2018-03-30T08:17:26.950Z,16.33
2018-03-30T08:19:55.192Z,14.57
2018-03-30T08:22:22.668Z,15.13
2018-03-30T08:24:50.908Z,16.30
2018-03-30T08:27:18.391Z,15.13
2018-03-30T08:29:45.867Z,14.73
2018-03-30T08:32:14.120Z,14.13
2018-03-30T08:34:41.588Z,15.97
2018-03-30T08:37:09.069Z,15.83
2018-03-30T08:39:37.308Z,21.20
2018-03-30T08:42:18.602Z,19.43
2018-03-30T08:44:46.077Z,17.83
2018-03-30T08:47:14.324Z,16.70
2018-03-30T08:49:41.788Z,14.30
2018-03-30T08:52:09.295Z,16.60
2018-03-30T08:54:36.760Z,15.70
2018-03-30T08:57:04.252Z,15.23
2018-03-30T08:59:31.718Z,16.00
2018-03-30T09:01:59.191Z,17.20
2018-03-30T09:04:26.654Z,15.60
2018-03-30T09:06:54.136Z,17.50
2018-03-30T09:09:22.369Z,14.73
2018-03-30T09:11:49.848Z,15.53
2018-03-30T09:14:17.315Z,15.90
2018-03-30T09:16:45.551Z,14.83
2018-03-30T09:19:13.799Z,15.73
2018-03-30T09:21:41.275Z,16.00
2018-03-30T09:24:08.748Z,15.40
2018-03-30T09:26:36.227Z,13.60
2018-03-30T09:29:03.700Z,14.10
2018-03-30T09:31:31.947Z,14.40
2018-03-30T09:33:59.424Z,13.63
2018-03-30T09:36:26.912Z,14.40
2018-03-30T09:38:54.395Z,13.03
2018-03-30T09:44:15.668Z,14.77
2018-03-30T09:46:43.147Z,15.63
2018-03-30T09:49:11.393Z,14.50
2018-03-30T09:51:38.875Z,14.23
2018-03-30T09:54:06.377Z,11.00
2018-03-30T09:56:33.852Z,10.40
2018-03-30T09:59:01.319Z,13.13
2018-03-30T10:01:28.806Z,14.20
2018-03-30T10:03:56.337Z,14.47
2018-03-30T10:06:23.817Z,13.90
2018-03-30T10:08:51.296Z,14.33
2018-03-30T10:11:19.543Z,14.80
2018-03-30T10:13:47.014Z,14.67
2018-03-30T10:16:14.522Z,13.90
2018-03-30T10:18:42.022Z,13.73
2018-03-30T10:21:09.509Z,15.03
2018-03-30T10:23:37.746Z,14.07
2018-03-30T10:26:05.256Z,13.70
2018-03-30T10:28:32.729Z,12.90
2018-03-30T10:31:01.027Z,14.80
2018-03-30T10:33:28.502Z,13.77
2018-03-30T10:35:55.978Z,13.77
2018-03-30T10:38:23.455Z,12.87
2018-03-30T10:40:51.697Z,14.00
2018-03-30T10:43:19.196Z,12.90
2018-03-30T10:45:47.426Z,14.03
2018-03-30T10:48:14.914Z,12.40
2018-03-30T10:50:42.378Z,13.43
2018-03-30T10:53:11.441Z,13.30
2018-03-30T10:55:38.910Z,11.70
2018-03-30T10:58:06.393Z,10.93
2018-03-30T11:00:35.519Z,12.03
2018-03-30T11:03:03.021Z,14.40
2018-03-30T11:05:30.517Z,13.17
2018-03-30T11:07:58.759Z,13.63
2018-03-30T11:10:26.236Z,14.33
2018-03-30T11:12:53.708Z,15.27
2018-03-30T11:15:21.955Z,14.70
2018-03-30T11:17:49.444Z,12.90
2018-03-30T11:20:17.684Z,14.60
2018-03-30T11:22:45.175Z,15.13
2018-03-30T11:25:13.412Z,14.40
2018-03-30T11:27:40.891Z,15.80
2018-03-30T11:30:08.368Z,16.60
2018-03-30T11:32:36.611Z,16.33
2018-03-30T11:35:04.092Z,16.03
2018-03-30T11:37:31.592Z,17.37
2018-03-30T11:39:59.061Z,15.47
2018-03-30T11:42:26.545Z,15.37
2018-03-30T11:44:54.024Z,14.80
2018-03-30T11:47:21.501Z,14.67
2018-03-30T11:49:49.736Z,16.03
2018-03-30T11:52:17.215Z,14.97
2018-03-30T11:54:44.692Z,14.03
2018-03-30T11:57:12.945Z,14.17
2018-03-30T11:59:40.420Z,13.80
2018-03-30T12:02:08.664Z,12.20
2018-03-30T12:04:36.137Z,13.17
2018-03-30T12:07:03.620Z,12.73
2018-03-30T12:09:31.859Z,12.60
2018-03-30T12:11:59.347Z,13.40
2018-03-30T12:14:26.820Z,14.50
2018-03-30T12:16:55.077Z,12.60
2018-03-30T12:19:22.542Z,12.07
2018-03-30T12:21:50.037Z,13.87
2018-03-30T12:24:17.499Z,12.60
2018-03-30T12:26:45.024Z,11.63
2018-03-30T12:29:13.278Z,13.63
2018-03-30T12:31:41.547Z,12.67
2018-03-30T12:34:09.299Z,12.07
2018-03-30T12:36:36.792Z,12.73
2018-03-30T12:39:04.656Z,13.07
2018-03-30T12:41:32.128Z,11.87
2018-03-30T12:44:00.381Z,12.20
2018-03-30T12:46:27.854Z,12.80
2018-03-30T12:48:55.339Z,12.70
2018-03-30T12:51:22.812Z,12.83
2018-03-30T12:53:50.301Z,11.70
2018-03-30T12:56:17.767Z,13.30
2018-03-30T12:58:45.253Z,12.80
2018-03-30T13:01:12.715Z,13.53
2018-03-30T13:03:40.960Z,14.03
2018-03-30T13:06:08.471Z,13.83
2018-03-30T13:08:35.923Z,15.20
2018-03-30T13:11:03.612Z,15.03
2018-03-30T13:13:31.142Z,14.43
2018-03-30T13:15:58.622Z,14.53
2018-03-30T13:18:26.105Z,15.20
2018-03-30T13:20:53.571Z,16.03
2018-03-30T13:23:21.060Z,14.93
2018-03-30T13:25:48.528Z,14.50
2018-03-30T13:28:16.774Z,14.90
2018-03-30T13:30:44.251Z,14.27
2018-03-30T13:33:11.731Z,15.10
2018-03-30T13:35:39.208Z,14.50
2018-03-30T13:38:06.687Z,15.10
2018-03-30T13:40:34.171Z,15.03
2018-03-30T13:43:01.714Z,17.27
2018-03-30T13:45:29.923Z,14.80
2018-03-30T13:47:57.380Z,15.70
2018-03-30T13:50:26.761Z,14.73
2018-03-30T13:52:55.162Z,15.10
2018-03-30T13:55:22.615Z,13.67
2018-03-30T13:57:53.815Z,13.90
2018-03-30T14:00:41.119Z,15.23
2018-03-30T14:03:11.531Z,16.30
2018-03-30T14:05:52.311Z,17.17
2018-03-30T14:08:37.396Z,17.67
2018-03-30T14:11:08.514Z,16.50
2018-03-30T14:13:36.800Z,15.33
2018-03-30T14:16:06.855Z,15.60
2018-03-30T14:18:49.675Z,15.77
2018-03-30T14:21:18.669Z,15.13
2018-03-30T14:23:48.094Z,16.83
2018-03-30T14:26:21.403Z,16.60
2018-03-30T14:28:48.886Z,15.90
2018-03-30T14:34:26.876Z,16.20
2018-03-30T14:36:57.167Z,16.80
2018-03-30T14:39:42.160Z,16.90
2018-03-30T14:42:10.541Z,16.53
2018-03-30T14:44:41.693Z,16.73
2018-03-30T14:47:26.797Z,15.40
2018-03-30T14:50:09.941Z,15.90
2018-03-30T14:52:48.021Z,17.00
2018-03-30T14:58:11.881Z,15.40
2018-03-30T15:00:41.174Z,14.87
2018-03-30T15:03:11.508Z,16.30
2018-03-30T15:05:43.656Z,15.43
2018-03-30T15:08:19.745Z,15.97
2018-03-30T15:10:58.975Z,14.47
2018-03-30T15:13:30.109Z,15.17
2018-03-30T15:16:30.110Z,16.63
2018-03-30T15:18:59.047Z,16.07
2018-03-30T15:21:48.988Z,16.40
2018-03-30T15:24:20.101Z,15.33
2018-03-30T15:26:50.237Z,15.10
2018-03-30T15:29:21.167Z,15.87
2018-03-30T15:31:53.980Z,14.60
2018-03-30T15:34:29.966Z,17.63
2018-03-30T15:36:57.442Z,15.63
2018-03-30T15:39:25.164Z,15.07
2018-03-30T15:41:52.646Z,14.80
2018-03-30T15:44:20.137Z,16.93
2018-03-30T15:47:03.332Z,15.27
2018-03-30T15:49:40.699Z,15.50
2018-03-30T15:52:08.215Z,16.80
2018-03-30T15:54:35.700Z,17.50
2018-03-30T15:57:03.191Z,16.30
2018-03-30T15:59:30.660Z,16.20
2018-03-30T16:01:58.134Z,16.33
2018-03-30T16:04:25.632Z,15.90
2018-03-30T16:06:53.111Z,14.77
2018-03-30T16:09:23.414Z,16.20
2018-03-30T16:11:51.688Z,16.90
2018-03-30T16:14:19.163Z,14.90
2018-03-30T16:16:46.644Z,15.50
2018-03-30T16:19:13.623Z,16.80
2018-03-30T16:21:40.623Z,15.40
2018-03-30T16:24:07.671Z,17.07
2018-03-30T16:26:34.659Z,14.80
2018-03-30T16:29:01.649Z,15.70
2018-03-30T16:31:28.629Z,15.60
2018-03-30T16:33:55.659Z,14.70
2018-03-30T16:36:22.681Z,16.13
2018-03-30T16:38:49.627Z,16.10
2018-03-30T16:41:17.372Z,16.40
2018-03-30T16:43:44.362Z,16.93
2018-03-30T16:46:11.349Z,15.97
2018-03-30T16:48:38.342Z,14.57
2018-03-30T16:51:05.320Z,15.67
2018-03-30T16:53:32.319Z,16.97
2018-03-30T16:56:00.064Z,17.47
2018-03-30T16:58:27.068Z,16.10
2018-03-30T17:00:54.083Z,16.33
2018-03-30T17:03:21.837Z,17.40
2018-03-30T17:05:48.816Z,16.30
2018-03-30T17:08:15.804Z,16.73
2018-03-30T17:10:42.783Z,17.00
2018-03-30T17:13:10.540Z,17.10
2018-03-30T17:15:37.526Z,16.47
2018-03-30T17:18:04.535Z,17.10
2018-03-30T17:20:31.523Z,14.70
2018-03-30T17:22:58.514Z,17.00
2018-03-30T17:25:25.503Z,16.07
2018-03-30T17:27:52.572Z,15.83
2018-03-30T17:30:19.709Z,16.43
2018-03-30T17:32:46.652Z,15.90
2018-03-30T17:35:13.640Z,17.10
2018-03-30T17:37:41.426Z,15.17
2018-03-30T17:40:08.435Z,14.47
2018-03-30T17:42:35.424Z,16.50
2018-03-30T17:45:02.442Z,15.07
2018-03-30T17:47:29.449Z,15.30
2018-03-30T17:49:56.437Z,15.83
2018-03-30T17:52:23.410Z,16.57
2018-03-30T17:54:50.404Z,15.93
2018-03-30T17:57:17.383Z,15.90
2018-03-30T17:59:44.388Z,15.43
2018-03-30T18:02:11.392Z,15.77
2018-03-30T18:04:38.427Z,15.00
2018-03-30T18:07:05.396Z,16.40
2018-03-30T18:09:32.379Z,16.80
2018-03-30T18:11:59.376Z,15.73
2018-03-30T18:14:26.372Z,16.03
2018-03-30T18:16:53.356Z,16.23
2018-03-30T18:19:20.339Z,15.90
2018-03-30T18:21:48.074Z,16.30
2018-03-30T18:24:15.064Z,16.67
2018-03-30T18:26:42.803Z,15.27
2018-03-30T18:29:09.797Z,15.37
2018-03-30T18:31:36.780Z,16.43
2018-03-30T18:34:03.771Z,17.40
2018-03-30T18:36:31.533Z,17.93
2018-03-30T18:38:59.280Z,15.50
2018-03-30T18:41:26.284Z,16.47
2018-03-30T18:43:53.263Z,16.43
2018-03-30T18:46:20.266Z,16.17
2018-03-30T18:48:47.271Z,16.80
2018-03-30T18:51:14.263Z,18.30
2018-03-30T18:53:41.242Z,16.10
2018-03-30T18:56:08.234Z,16.90
2018-03-30T18:58:35.222Z,16.37
2018-03-30T19:01:02.211Z,17.50
2018-03-30T19:03:29.968Z,16.33
2018-03-30T19:05:56.995Z,17.63
2018-03-30T19:08:23.972Z,19.23
2018-03-30T19:10:51.732Z,18.50
2018-03-30T19:13:18.713Z,26.87
2018-03-30T19:15:45.714Z,18.73
2018-03-30T19:18:12.717Z,18.07
2018-03-30T19:20:39.723Z,17.50
2018-03-30T19:23:07.474Z,17.73
2018-03-30T19:25:34.459Z,18.20
2018-03-30T19:28:01.436Z,17.00
2018-03-30T19:30:28.428Z,17.70
2018-03-30T19:32:55.410Z,16.63
2018-03-30T19:35:22.415Z,17.23
2018-03-30T19:37:49.402Z,17.67
2018-03-30T19:40:16.397Z,17.20
2018-03-30T19:42:43.408Z,17.30
2018-03-30T19:45:10.380Z,17.50
2018-03-30T19:47:38.130Z,16.23
2018-03-30T19:50:05.117Z,16.90
2018-03-30T19:52:32.091Z,16.67
2018-03-30T19:54:59.071Z,18.40
2018-03-30T19:57:26.046Z,17.00
2018-03-30T19:59:53.075Z,18.07
2018-03-30T20:02:20.053Z,17.20
2018-03-30T20:04:47.040Z,17.60
2018-03-30T20:07:14.024Z,18.00
2018-03-30T20:09:41.003Z,18.10
2018-03-30T20:12:08.748Z,17.07
2018-03-30T20:14:35.769Z,18.20
2018-03-30T20:17:02.743Z,17.07
2018-03-30T20:19:30.230Z,17.60
2018-03-30T20:21:57.970Z,17.70
2018-03-30T20:24:24.952Z,17.67
2018-03-30T20:26:51.936Z,18.10
2018-03-30T20:29:18.931Z,19.10
2018-03-30T20:31:46.679Z,16.20
2018-03-30T20:34:13.680Z,17.70
2018-03-30T20:36:40.663Z,18.87
2018-03-30T20:39:07.639Z,18.90
2018-03-30T20:41:34.648Z,18.83
2018-03-30T20:44:01.717Z,18.30
2018-03-30T20:46:28.652Z,17.83
2018-03-30T20:48:55.659Z,18.27
2018-03-30T20:51:22.651Z,17.13
2018-03-30T20:53:49.640Z,18.10
2018-03-30T20:56:16.620Z,16.97
2018-03-30T20:58:43.605Z,18.00
2018-03-30T21:01:11.360Z,18.30
2018-03-30T21:03:38.340Z,17.37
2018-03-30T21:06:05.323Z,17.93
2018-03-30T21:08:32.311Z,18.10
2018-03-30T21:10:59.312Z,19.00
2018-03-30T21:13:26.284Z,18.53
2018-03-30T21:15:53.272Z,19.33
2018-03-30T21:18:20.247Z,17.40
2018-03-30T21:20:47.228Z,16.93
2018-03-30T21:23:14.217Z,18.93
2018-03-30T21:25:41.203Z,17.10
2018-03-30T21:28:08.176Z,16.60
2018-03-30T21:30:35.155Z,17.13
2018-03-30T21:33:02.134Z,17.67
2018-03-30T21:35:29.125Z,17.10
2018-03-30T21:37:56.867Z,16.83
2018-03-30T21:40:23.847Z,18.07
2018-03-30T21:42:51.588Z,17.70
2018-03-30T21:45:18.584Z,17.37
2018-03-30T21:47:45.564Z,17.23
2018-03-30T21:50:12.551Z,18.80
2018-03-30T21:52:40.294Z,15.83
2018-03-30T21:55:07.331Z,17.77
2018-03-30T21:57:34.316Z,17.10
2018-03-30T22:00:01.320Z,17.83
2018-03-30T22:02:28.306Z,15.87
2018-03-30T22:04:56.064Z,16.83
2018-03-30T22:07:23.804Z,16.27
2018-03-30T22:09:50.798Z,16.73
2018-03-30T22:12:17.771Z,16.97
2018-03-30T22:14:44.825Z,16.53
2018-03-30T22:17:11.815Z,15.93
2018-03-30T22:19:39.568Z,17.13
2018-03-30T22:22:06.561Z,17.47
2018-03-30T22:24:33.536Z,17.57
2018-03-30T22:27:00.525Z,16.83
2018-03-30T22:29:28.266Z,16.53
2018-03-30T22:31:55.261Z,17.07
2018-03-30T22:34:22.235Z,17.87
2018-03-30T22:36:49.219Z,17.90
2018-03-30T22:39:16.191Z,16.70
2018-03-30T22:41:43.192Z,17.87
2018-03-30T22:44:10.171Z,18.37
2018-03-30T22:46:37.931Z,16.50
2018-03-30T22:49:04.911Z,17.00
2018-03-30T22:51:31.894Z,17.30
2018-03-30T22:53:58.878Z,16.77
2018-03-30T22:56:26.762Z,17.07
2018-03-30T22:58:53.788Z,16.30
2018-03-30T23:01:21.535Z,18.00
2018-03-30T23:03:48.511Z,16.83
2018-03-30T23:06:16.263Z,17.53
2018-03-30T23:08:44.015Z,16.83
2018-03-30T23:11:10.999Z,18.67
2018-03-30T23:13:37.999Z,17.30
2018-03-30T23:16:04.988Z,16.77
2018-03-30T23:18:31.964Z,17.57
2018-03-30T23:20:58.951Z,16.27
2018-03-30T23:23:25.943Z,17.43
2018-03-30T23:25:52.929Z,16.20
2018-03-30T23:28:19.913Z,16.43
2018-03-30T23:30:47.680Z,16.03
2018-03-30T23:33:14.655Z,15.37
2018-03-30T23:35:41.643Z,16.70
2018-03-30T23:38:08.627Z,15.50
2018-03-30T23:40:35.637Z,15.77
2018-03-30T23:43:02.616Z,16.10
2018-03-30T23:45:30.367Z,15.90
2018-03-30T23:47:58.112Z,16.07
2018-03-30T23:50:25.101Z,17.30
2018-03-30T23:52:52.103Z,16.30
2018-03-30T23:55:19.087Z,17.77
2018-03-30T23:57:46.831Z,16.10
