createdAt,value
2019-01-10T00:01:41.530Z,96005.44
2019-01-10T00:04:29.192Z,96008.04
2019-01-10T00:06:57.612Z,96003.77
2019-01-10T00:09:26.012Z,96013.00
2019-01-10T00:11:54.419Z,96012.42
2019-01-10T00:14:22.833Z,96012.42
2019-01-10T00:16:51.235Z,96012.87
2019-01-10T00:19:19.628Z,96011.94
2019-01-10T00:21:48.090Z,96012.66
2019-01-10T00:24:16.477Z,96014.88
2019-01-10T00:26:44.872Z,96014.44
2019-01-10T00:31:47.544Z,96017.63
2019-01-10T00:34:15.965Z,96016.42
2019-01-10T00:36:44.363Z,96019.12
2019-01-10T00:39:12.821Z,96017.70
2019-01-10T00:41:41.338Z,96020.77
2019-01-10T00:44:09.725Z,96027.27
2019-01-10T00:46:38.137Z,96037.20
2019-01-10T00:49:06.541Z,96036.14
2019-01-10T00:51:35.015Z,96033.43
2019-01-10T00:54:03.415Z,96038.88
2019-01-10T00:56:31.833Z,96037.23
2019-01-10T00:59:00.233Z,96039.94
2019-01-10T01:01:28.630Z,96043.73
2019-01-10T01:06:31.509Z,96043.25
2019-01-10T01:08:59.918Z,96048.69
2019-01-10T01:14:36.496Z,96047.36
2019-01-10T01:17:44.804Z,96053.63
2019-01-10T01:20:25.779Z,96053.28
2019-01-10T01:22:54.244Z,96054.69
2019-01-10T01:26:02.907Z,96051.13
2019-01-10T01:28:31.317Z,96056.46
2019-01-10T01:30:59.724Z,96061.87
2019-01-10T01:38:36.120Z,96066.59
2019-01-10T01:41:04.605Z,96065.52
2019-01-10T01:43:33.000Z,96063.23
2019-01-10T01:46:41.334Z,96074.25
2019-01-10T01:49:09.728Z,96071.55
2019-01-10T01:51:38.127Z,96065.05
2019-01-10T01:54:06.620Z,96071.30
2019-01-10T01:56:54.346Z,96077.80
2019-01-10T01:59:22.778Z,96068.09
2019-01-10T02:01:51.228Z,96071.61
2019-01-10T02:04:19.715Z,96076.33
2019-01-10T02:09:21.728Z,96074.59
2019-01-10T02:11:50.215Z,96072.91
2019-01-10T02:14:18.612Z,96077.63
2019-01-10T02:16:47.006Z,96077.53
2019-01-10T02:22:02.188Z,96086.32
2019-01-10T02:24:49.886Z,96082.77
2019-01-10T02:27:18.276Z,96084.34
2019-01-10T02:29:46.742Z,96081.37
2019-01-10T02:34:48.756Z,96072.47
2019-01-10T02:37:17.152Z,96076.02
2019-01-10T02:42:20.003Z,96076.27
2019-01-10T02:44:48.436Z,96077.33
2019-01-10T02:47:16.826Z,96077.43
2019-01-10T02:50:04.486Z,96078.73
2019-01-10T02:52:32.940Z,96081.57
2019-01-10T02:55:01.333Z,96080.85
2019-01-10T03:00:44.319Z,96084.03
2019-01-10T03:03:32.151Z,96086.73
2019-01-10T03:06:40.469Z,96081.29
2019-01-10T03:09:48.847Z,96084.84
2019-01-10T03:12:36.463Z,96089.77
2019-01-10T03:15:44.791Z,96085.15
2019-01-10T03:18:13.185Z,96085.15
2019-01-10T03:20:41.630Z,96087.41
2019-01-10T03:23:21.745Z,96087.03
2019-01-10T03:25:50.205Z,96081.48
2019-01-10T03:28:18.601Z,96082.78
2019-01-10T03:30:47.037Z,96088.08
2019-01-10T03:33:34.629Z,96087.98
2019-01-10T03:38:36.941Z,96093.33
2019-01-10T03:41:24.618Z,96088.23
2019-01-10T03:43:53.033Z,96090.00
2019-01-10T03:46:40.738Z,96089.01
2019-01-10T03:49:28.343Z,96086.78
2019-01-10T03:51:56.793Z,96090.69
2019-01-10T03:54:25.240Z,96088.28
2019-01-10T03:56:53.593Z,96094.78
2019-01-10T03:59:22.017Z,96090.98
2019-01-10T04:01:50.423Z,96098.58
2019-01-10T04:04:18.804Z,96095.50
2019-01-10T04:06:47.339Z,96092.08
2019-01-10T04:09:34.923Z,96092.80
2019-01-10T04:17:11.888Z,96097.22
2019-01-10T04:19:40.323Z,96091.65
2019-01-10T04:24:56.268Z,96100.84
2019-01-10T04:27:24.667Z,96103.20
2019-01-10T04:29:53.061Z,96101.18
2019-01-10T04:32:21.569Z,96099.68
2019-01-10T04:34:49.980Z,96095.65
2019-01-10T04:37:18.381Z,96105.70
2019-01-10T04:39:46.805Z,96110.66
2019-01-10T04:42:15.193Z,96113.70
2019-01-10T04:44:43.629Z,96117.73
2019-01-10T04:49:45.929Z,96119.75
2019-01-10T04:52:33.617Z,96123.52
2019-01-10T04:55:21.336Z,96121.40
2019-01-10T04:57:49.753Z,96126.12
2019-01-10T05:00:58.065Z,96124.09
2019-01-10T05:03:45.825Z,96124.57
2019-01-10T05:06:33.545Z,96128.57
2019-01-10T05:11:36.055Z,96135.17
2019-01-10T05:16:38.230Z,96135.44
2019-01-10T05:21:40.700Z,96146.77
2019-01-10T05:24:09.094Z,96140.98
2019-01-10T05:26:49.595Z,96140.89
2019-01-10T05:29:17.985Z,96146.56
2019-01-10T05:31:46.387Z,96147.34
2019-01-10T05:36:49.353Z,96144.02
2019-01-10T05:39:17.781Z,96145.31
2019-01-10T05:41:46.187Z,96154.06
2019-01-10T05:44:14.581Z,96152.77
2019-01-10T05:49:16.578Z,96158.98
2019-01-10T05:51:44.982Z,96158.54
2019-01-10T05:54:13.485Z,96160.19
2019-01-10T05:56:41.885Z,96155.47
2019-01-10T05:59:10.281Z,96167.16
2019-01-10T06:04:12.642Z,96176.00
2019-01-10T06:06:41.033Z,96177.98
2019-01-10T06:09:49.707Z,96182.22
2019-01-10T06:12:18.111Z,96184.88
2019-01-10T06:14:46.505Z,96189.50
2019-01-10T06:17:14.929Z,96191.75
2019-01-10T06:19:43.333Z,96196.57
2019-01-10T06:22:11.741Z,96189.34
2019-01-10T06:27:14.450Z,96197.52
2019-01-10T06:29:55.273Z,96195.27
2019-01-10T06:32:23.675Z,96201.77
2019-01-10T06:34:52.076Z,96202.14
2019-01-10T06:37:20.515Z,96203.45
2019-01-10T06:39:48.909Z,96205.19
2019-01-10T06:42:17.309Z,96209.09
2019-01-10T06:47:19.954Z,96217.52
2019-01-10T06:52:22.324Z,96225.06
2019-01-10T06:57:25.098Z,96230.83
2019-01-10T07:02:27.956Z,96228.70
2019-01-10T07:04:56.400Z,96238.97
2019-01-10T07:07:24.829Z,96242.43
2019-01-10T07:09:53.231Z,96238.25
2019-01-10T07:12:21.670Z,96239.10
2019-01-10T07:14:53.742Z,96241.48
2019-01-10T07:17:20.189Z,96250.58
2019-01-10T07:22:23.123Z,96248.61
2019-01-10T07:25:31.470Z,96253.61
2019-01-10T07:28:39.784Z,96261.03
2019-01-10T07:31:48.143Z,96256.30
2019-01-10T07:34:16.539Z,96255.92
2019-01-10T07:37:24.916Z,96259.09
2019-01-10T07:39:53.309Z,96262.65
2019-01-10T07:42:21.717Z,96262.84
2019-01-10T07:44:50.149Z,96261.92
2019-01-10T07:47:18.546Z,96271.75
2019-01-10T07:49:46.943Z,96271.52
2019-01-10T07:54:49.346Z,96267.63
2019-01-10T07:59:51.755Z,96273.11
2019-01-10T08:04:54.668Z,96282.88
2019-01-10T08:07:23.123Z,96281.77
2019-01-10T08:09:51.523Z,96286.61
2019-01-10T08:12:19.922Z,96292.95
2019-01-10T08:14:48.361Z,96297.39
2019-01-10T08:17:16.755Z,96293.14
2019-01-10T08:20:25.137Z,96293.97
2019-01-10T08:22:53.530Z,96306.48
2019-01-10T08:25:21.928Z,96303.88
2019-01-10T08:30:24.795Z,96309.84
2019-01-10T08:33:12.511Z,96311.87
2019-01-10T08:35:40.907Z,96314.72
2019-01-10T08:38:09.377Z,96318.97
2019-01-10T08:40:37.886Z,96323.06
2019-01-10T08:43:06.516Z,96323.66
2019-01-10T08:45:34.990Z,96324.39
2019-01-10T08:50:38.076Z,96327.94
2019-01-10T08:53:06.553Z,96320.88
2019-01-10T08:55:34.944Z,96322.81
2019-01-10T08:58:03.411Z,96329.47
2019-01-10T09:00:31.997Z,96329.14
2019-01-10T09:03:00.468Z,96331.17
2019-01-10T09:05:28.860Z,96330.73
2019-01-10T09:07:57.352Z,96336.28
2019-01-10T09:11:05.771Z,96340.27
2019-01-10T09:16:08.403Z,96346.33
2019-01-10T09:18:36.847Z,96350.10
2019-01-10T09:21:05.389Z,96352.61
2019-01-10T09:23:33.817Z,96356.31
2019-01-10T09:28:36.256Z,96358.59
2019-01-10T09:31:04.905Z,96363.17
2019-01-10T09:33:33.293Z,96362.97
2019-01-10T09:36:01.687Z,96359.23
2019-01-10T09:38:30.209Z,96362.66
2019-01-10T09:40:58.605Z,96362.94
2019-01-10T09:43:27.069Z,96365.80
2019-01-10T09:45:55.681Z,96367.34
2019-01-10T09:48:24.071Z,96372.55
2019-01-10T09:50:52.470Z,96363.44
2019-01-10T09:53:20.915Z,96373.55
2019-01-10T09:55:49.369Z,96376.89
2019-01-10T09:58:17.771Z,96377.97
2019-01-10T10:00:46.390Z,96375.52
2019-01-10T10:03:14.783Z,96377.98
2019-01-10T10:05:43.174Z,96374.23
2019-01-10T10:08:11.625Z,96375.17
2019-01-10T10:10:40.022Z,96374.48
2019-01-10T10:13:08.461Z,96377.98
2019-01-10T10:15:36.851Z,96382.09
2019-01-10T10:18:05.253Z,96374.73
2019-01-10T10:20:33.639Z,96378.19
2019-01-10T10:23:02.059Z,96377.33
2019-01-10T10:25:30.455Z,96368.55
2019-01-10T10:27:58.922Z,96375.73
2019-01-10T10:30:27.339Z,96383.19
2019-01-10T10:32:55.728Z,96381.13
2019-01-10T10:38:19.357Z,96383.73
2019-01-10T10:40:47.811Z,96381.03
2019-01-10T10:43:16.273Z,96386.57
2019-01-10T10:45:44.759Z,96385.86
2019-01-10T10:48:13.645Z,96385.04
2019-01-10T10:50:43.265Z,96387.74
2019-01-10T10:53:11.685Z,96387.17
2019-01-10T10:55:40.086Z,96391.59
2019-01-10T10:58:08.545Z,96389.39
2019-01-10T11:03:31.620Z,96383.02
2019-01-10T11:06:00.007Z,96388.07
2019-01-10T11:08:28.397Z,96390.88
2019-01-10T11:10:56.899Z,96390.88
2019-01-10T11:13:25.281Z,96394.78
2019-01-10T11:15:53.678Z,96392.90
2019-01-10T11:18:22.097Z,96391.59
2019-01-10T11:20:50.489Z,96394.73
2019-01-10T11:23:18.951Z,96397.48
2019-01-10T11:25:47.583Z,96394.50
2019-01-10T11:28:15.977Z,96393.20
2019-01-10T11:30:44.367Z,96391.22
2019-01-10T11:35:47.127Z,96398.25
2019-01-10T11:38:15.541Z,96398.59
2019-01-10T11:40:43.935Z,96393.72
2019-01-10T11:43:12.327Z,96398.16
2019-01-10T11:45:40.823Z,96395.80
2019-01-10T11:48:09.214Z,96399.47
2019-01-10T11:50:37.607Z,96398.45
2019-01-10T11:53:06.051Z,96395.02
2019-01-10T11:55:34.443Z,96393.67
2019-01-10T11:58:02.837Z,96395.84
2019-01-10T12:03:26.227Z,96396.14
2019-01-10T12:05:54.647Z,96400.77
2019-01-10T12:08:23.023Z,96400.09
2019-01-10T12:10:51.438Z,96393.00
2019-01-10T12:13:19.831Z,96398.59
2019-01-10T12:15:48.223Z,96399.99
2019-01-10T12:18:16.735Z,96394.30
2019-01-10T12:20:45.127Z,96404.28
2019-01-10T12:23:13.517Z,96402.02
2019-01-10T12:25:42.003Z,96398.21
2019-01-10T12:28:10.455Z,96400.61
2019-01-10T12:30:38.849Z,96400.03
2019-01-10T12:33:07.270Z,96394.63
2019-01-10T12:35:35.800Z,96391.30
2019-01-10T12:38:04.327Z,96393.81
2019-01-10T12:40:32.838Z,96395.73
2019-01-10T12:43:01.297Z,96393.13
2019-01-10T12:45:29.698Z,96394.43
2019-01-10T12:47:58.136Z,96393.61
2019-01-10T12:51:06.436Z,96395.25
2019-01-10T12:53:34.851Z,96391.00
2019-01-10T12:56:03.343Z,96395.39
2019-01-10T12:58:31.738Z,96402.14
2019-01-10T13:03:34.371Z,96408.08
2019-01-10T13:06:02.875Z,96406.44
2019-01-10T13:08:31.264Z,96407.44
2019-01-10T13:11:11.345Z,96408.88
2019-01-10T13:13:29.790Z,96410.11
2019-01-10T13:15:58.181Z,96416.63
2019-01-10T13:18:26.571Z,96412.63
2019-01-10T13:20:55.062Z,96415.84
2019-01-10T13:23:23.456Z,96419.41
2019-01-10T13:25:59.549Z,96421.09
2019-01-10T13:28:22.031Z,96423.22
2019-01-10T13:30:50.494Z,96427.61
2019-01-10T13:33:18.886Z,96425.25
2019-01-10T13:38:21.670Z,96428.23
2019-01-10T13:40:50.305Z,96434.03
2019-01-10T13:43:18.754Z,96428.19
2019-01-10T13:48:36.351Z,96434.13
2019-01-10T13:51:04.885Z,96439.69
2019-01-10T13:53:33.282Z,96438.69
2019-01-10T13:56:03.035Z,96440.95
2019-01-10T13:58:31.817Z,96443.66
2019-01-10T14:01:00.273Z,96447.19
2019-01-10T14:03:28.729Z,96448.50
2019-01-10T14:05:57.124Z,96449.70
2019-01-10T14:08:25.511Z,96447.19
2019-01-10T14:13:35.480Z,96463.02
2019-01-10T14:16:04.056Z,96457.09
2019-01-10T14:18:32.441Z,96460.17
2019-01-10T14:21:00.846Z,96461.09
2019-01-10T14:26:03.734Z,96471.19
2019-01-10T14:31:26.713Z,96471.81
2019-01-10T14:33:55.109Z,96473.69
2019-01-10T14:36:23.565Z,96473.07
2019-01-10T14:41:26.429Z,96477.41
2019-01-10T14:43:55.118Z,96485.81
2019-01-10T14:46:23.529Z,96486.86
2019-01-10T14:48:51.933Z,96488.07
2019-01-10T14:53:53.971Z,96487.48
2019-01-10T14:56:22.391Z,96490.92
2019-01-10T14:58:50.823Z,96496.09
2019-01-10T15:01:19.211Z,96501.50
2019-01-10T15:03:47.667Z,96504.68
2019-01-10T15:06:16.134Z,96505.16
2019-01-10T15:08:44.525Z,96503.66
2019-01-10T15:11:12.984Z,96504.09
2019-01-10T15:13:41.377Z,96514.17
2019-01-10T15:16:09.835Z,96512.77
2019-01-10T15:18:38.296Z,96520.84
2019-01-10T15:21:06.716Z,96521.31
2019-01-10T15:23:36.509Z,96524.50
2019-01-10T15:26:05.589Z,96530.53
2019-01-10T15:28:34.121Z,96534.49
2019-01-10T15:31:02.582Z,96535.55
2019-01-10T15:33:31.059Z,96539.56
2019-01-10T15:35:59.433Z,96543.91
2019-01-10T15:38:27.839Z,96546.17
2019-01-10T15:40:56.429Z,96546.89
2019-01-10T15:43:24.855Z,96547.87
2019-01-10T15:45:53.321Z,96551.68
2019-01-10T15:48:21.764Z,96550.03
2019-01-10T15:50:50.155Z,96560.70
2019-01-10T15:53:18.550Z,96563.31
2019-01-10T15:55:46.961Z,96563.41
2019-01-10T15:58:15.363Z,96567.16
2019-01-10T16:00:43.839Z,96570.59
2019-01-10T16:03:12.339Z,96571.32
2019-01-10T16:05:40.808Z,96572.18
2019-01-10T16:08:09.208Z,96572.28
2019-01-10T16:10:37.638Z,96573.68
2019-01-10T16:13:06.036Z,96574.64
2019-01-10T16:15:34.433Z,96580.20
2019-01-10T16:18:02.946Z,96580.20
2019-01-10T16:20:31.345Z,96581.97
2019-01-10T16:25:53.967Z,96588.02
2019-01-10T16:28:22.367Z,96594.05
2019-01-10T16:30:50.793Z,96600.31
2019-01-10T16:33:19.375Z,96601.66
2019-01-10T16:35:47.765Z,96603.18
2019-01-10T16:38:16.168Z,96607.44
2019-01-10T16:43:18.519Z,96609.12
2019-01-10T16:45:46.948Z,96614.80
2019-01-10T16:48:15.425Z,96619.89
2019-01-10T16:50:43.816Z,96622.20
2019-01-10T16:53:12.358Z,96622.08
2019-01-10T16:55:40.788Z,96628.81
2019-01-10T16:58:09.327Z,96627.98
2019-01-10T17:00:37.825Z,96635.33
2019-01-10T17:03:06.234Z,96635.91
2019-01-10T17:05:34.735Z,96639.43
2019-01-10T17:08:03.197Z,96640.86
2019-01-10T17:10:31.648Z,96648.93
2019-01-10T17:13:00.123Z,96651.16
2019-01-10T17:15:28.577Z,96652.94
2019-01-10T17:17:57.002Z,96652.02
2019-01-10T17:21:05.332Z,96655.45
2019-01-10T17:23:33.837Z,96655.54
2019-01-10T17:26:02.233Z,96659.95
2019-01-10T17:28:30.677Z,96663.13
2019-01-10T17:30:59.045Z,96659.31
2019-01-10T17:33:27.445Z,96661.45
2019-01-10T17:35:55.841Z,96671.52
2019-01-10T17:38:24.307Z,96674.21
2019-01-10T17:40:52.706Z,96674.31
2019-01-10T17:43:21.103Z,96682.59
2019-01-10T17:45:49.599Z,96681.77
2019-01-10T17:48:18.001Z,96686.72
2019-01-10T17:50:46.395Z,96691.64
2019-01-10T17:53:14.853Z,96694.81
2019-01-10T17:55:43.262Z,96700.12
2019-01-10T17:58:11.757Z,96705.45
2019-01-10T18:03:14.582Z,96711.96
2019-01-10T18:11:11.432Z,96722.02
2019-01-10T18:13:39.913Z,96714.77
2019-01-10T18:16:08.381Z,96719.62
2019-01-10T18:18:36.777Z,96715.63
2019-01-10T18:21:24.523Z,96718.02
2019-01-10T18:23:52.921Z,96713.84
2019-01-10T18:26:21.317Z,96720.28
2019-01-10T18:28:49.786Z,96726.53
2019-01-10T18:31:18.185Z,96724.84
2019-01-10T18:33:46.593Z,96733.13
2019-01-10T18:36:15.028Z,96730.70
2019-01-10T18:38:43.421Z,96735.44
2019-01-10T18:41:11.977Z,96739.55
2019-01-10T18:46:15.843Z,96743.07
2019-01-10T18:48:44.260Z,96745.80
2019-01-10T18:53:46.285Z,96753.87
2019-01-10T18:56:14.701Z,96752.66
2019-01-10T18:58:43.104Z,96758.16
2019-01-10T19:01:11.505Z,96754.44
2019-01-10T19:03:39.927Z,96758.43
2019-01-10T19:06:08.331Z,96757.13
2019-01-10T19:08:36.735Z,96759.38
2019-01-10T19:11:45.123Z,96755.17
2019-01-10T19:14:13.524Z,96765.77
2019-01-10T19:16:41.923Z,96770.23
2019-01-10T19:21:44.233Z,96772.66
2019-01-10T19:24:12.685Z,96773.58
2019-01-10T19:26:41.061Z,96777.03
2019-01-10T19:29:09.460Z,96771.92
2019-01-10T19:31:37.878Z,96776.56
2019-01-10T19:34:25.537Z,96779.81
2019-01-10T19:39:28.629Z,96784.67
2019-01-10T19:41:57.047Z,96783.06
2019-01-10T19:44:25.442Z,96791.34
2019-01-10T19:46:53.837Z,96793.30
2019-01-10T19:51:55.905Z,96798.16
2019-01-10T19:54:24.335Z,96805.75
2019-01-10T19:56:52.733Z,96808.00
2019-01-10T19:59:21.169Z,96810.22
2019-01-10T20:02:08.955Z,96815.33
2019-01-10T20:04:37.349Z,96810.03
2019-01-10T20:07:25.110Z,96822.30
2019-01-10T20:09:53.504Z,96819.05
2019-01-10T20:12:21.896Z,96826.59
2019-01-10T20:14:50.310Z,96829.83
2019-01-10T20:17:18.707Z,96828.82
2019-01-10T20:19:47.100Z,96832.06
2019-01-10T20:22:15.673Z,96838.48
2019-01-10T20:24:44.136Z,96840.41
2019-01-10T20:32:35.982Z,96852.12
2019-01-10T20:35:44.409Z,96855.19
2019-01-10T20:38:12.874Z,96851.10
2019-01-10T20:40:41.349Z,96855.48
2019-01-10T20:43:10.089Z,96854.34
2019-01-10T20:45:38.558Z,96855.92
2019-01-10T20:48:08.575Z,96857.31
2019-01-10T20:50:37.287Z,96856.84
2019-01-10T20:53:05.746Z,96869.02
2019-01-10T20:55:34.215Z,96874.77
2019-01-10T20:58:02.727Z,96873.48
2019-01-10T21:00:50.449Z,96876.55
2019-01-10T21:05:52.440Z,96881.25
2019-01-10T21:08:20.837Z,96875.39
2019-01-10T21:10:49.261Z,96876.33
2019-01-10T21:13:17.670Z,96887.31
2019-01-10T21:15:46.069Z,96892.21
2019-01-10T21:18:14.527Z,96896.75
2019-01-10T21:20:42.987Z,96896.20
2019-01-10T21:23:11.395Z,96899.34
2019-01-10T21:30:49.074Z,96906.13
2019-01-10T21:33:36.769Z,96909.83
2019-01-10T21:36:24.491Z,96908.80
2019-01-10T21:38:52.957Z,96912.31
2019-01-10T21:46:44.925Z,96906.95
2019-01-10T21:51:47.745Z,96906.37
2019-01-10T21:56:50.387Z,96905.89
2019-01-10T22:05:00.633Z,96914.00
2019-01-10T22:07:29.041Z,96909.91
2019-01-10T22:09:57.445Z,96911.12
2019-01-10T22:12:25.989Z,96913.34
2019-01-10T22:14:54.403Z,96916.13
2019-01-10T22:17:42.207Z,96913.34
2019-01-10T22:20:50.555Z,96917.13
2019-01-10T22:23:18.987Z,96914.91
2019-01-10T22:25:47.385Z,96912.16
2019-01-10T22:28:15.776Z,96914.75
2019-01-10T22:33:18.305Z,96912.39
2019-01-10T22:35:46.729Z,96917.31
2019-01-10T22:38:18.126Z,96917.52
2019-01-10T22:40:46.529Z,96914.28
2019-01-10T22:43:14.950Z,96922.36
2019-01-10T22:46:02.551Z,96923.73
2019-01-10T22:51:06.361Z,96925.70
2019-01-10T22:53:34.765Z,96925.70
2019-01-10T22:56:03.161Z,96922.63
2019-01-10T23:01:45.687Z,96929.77
2019-01-10T23:04:14.201Z,96925.94
2019-01-10T23:06:42.601Z,96924.09
2019-01-10T23:09:50.971Z,96923.30
2019-01-10T23:12:38.561Z,96915.58
2019-01-10T23:15:45.870Z,96916.38
2019-01-10T23:21:42.087Z,96921.09
2019-01-10T23:24:50.403Z,96919.33
2019-01-10T23:29:52.366Z,96915.47
2019-01-10T23:32:40.162Z,96920.50
2019-01-10T23:35:08.632Z,96922.24
2019-01-10T23:37:37.104Z,96920.86
2019-01-10T23:40:45.444Z,96915.66
2019-01-10T23:43:33.084Z,96918.93
2019-01-10T23:46:01.453Z,96915.39
2019-01-10T23:48:29.844Z,96912.98
2019-01-10T23:51:38.504Z,96912.98
2019-01-10T23:54:06.898Z,96910.30
2019-01-10T23:56:35.297Z,96911.41
2019-01-10T23:59:22.944Z,96911.80
