createdAt,value
2018-05-31T00:02:20.606Z,69.88
2018-05-31T00:04:49.988Z,67.81
2018-05-31T00:07:19.541Z,67.25
2018-05-31T00:09:49.689Z,67.22
2018-05-31T00:12:19.222Z,71.84
2018-05-31T00:14:49.137Z,69.02
2018-05-31T00:17:19.048Z,68.26
2018-05-31T00:19:48.749Z,76.16
2018-05-31T00:22:18.367Z,73.22
2018-05-31T00:24:48.213Z,71.81
2018-05-31T00:27:17.737Z,73.79
2018-05-31T00:29:47.550Z,75.43
2018-05-31T00:32:17.340Z,75.51
2018-05-31T00:34:46.804Z,74.91
2018-05-31T00:37:16.600Z,74.26
2018-05-31T00:39:46.572Z,71.54
2018-05-31T00:42:16.001Z,73.24
2018-05-31T00:44:45.672Z,69.89
2018-05-31T00:47:15.645Z,71.07
2018-05-31T00:49:45.404Z,73.31
2018-05-31T00:52:15.013Z,69.43
2018-05-31T00:54:44.802Z,69.14
2018-05-31T00:57:14.434Z,73.61
2018-05-31T00:59:43.937Z,74.79
2018-05-31T01:02:13.813Z,71.57
2018-05-31T01:04:43.557Z,74.58
2018-05-31T01:07:13.032Z,76.81
2018-05-31T01:09:43.113Z,74.48
2018-05-31T01:12:13.593Z,75.47
2018-05-31T01:14:43.138Z,72.55
2018-05-31T01:17:12.881Z,70.94
2018-05-31T01:19:42.613Z,69.55
2018-05-31T01:22:12.261Z,68.95
2018-05-31T01:24:41.889Z,69.28
2018-05-31T01:27:11.328Z,69.45
2018-05-31T01:29:41.024Z,69.32
2018-05-31T01:32:15.246Z,69.11
2018-05-31T01:34:44.766Z,69.17
2018-05-31T01:37:14.444Z,68.82
2018-05-31T01:39:44.608Z,69.24
2018-05-31T01:42:14.544Z,73.50
2018-05-31T01:47:16.808Z,69.98
2018-05-31T01:49:46.440Z,68.92
2018-05-31T01:52:16.490Z,68.84
2018-05-31T01:54:46.110Z,68.80
2018-05-31T01:57:15.617Z,68.67
2018-05-31T01:59:45.602Z,67.57
2018-05-31T02:02:16.054Z,68.76
2018-05-31T02:04:48.036Z,68.23
2018-05-31T02:07:18.147Z,68.58
2018-05-31T02:09:47.667Z,68.60
2018-05-31T02:12:17.349Z,68.22
2018-05-31T02:14:47.271Z,68.46
2018-05-31T02:17:18.816Z,67.80
2018-05-31T02:19:48.511Z,67.54
2018-05-31T02:22:18.764Z,67.99
2018-05-31T02:24:48.255Z,68.87
2018-05-31T02:27:17.804Z,68.46
2018-05-31T02:29:47.619Z,67.82
2018-05-31T02:32:17.084Z,67.55
2018-05-31T02:34:46.511Z,71.50
2018-05-31T02:37:16.609Z,73.75
2018-05-31T02:39:45.896Z,72.05
2018-05-31T02:42:15.164Z,72.25
2018-05-31T02:47:18.579Z,74.01
2018-05-31T02:49:48.052Z,74.24
2018-05-31T02:52:17.908Z,75.36
2018-05-31T02:54:47.432Z,72.96
2018-05-31T02:57:17.020Z,70.48
2018-05-31T02:59:47.113Z,73.91
2018-05-31T03:02:16.767Z,76.30
2018-05-31T03:04:46.383Z,75.04
2018-05-31T03:07:16.372Z,73.80
2018-05-31T03:09:45.890Z,78.05
2018-05-31T03:12:16.272Z,78.68
2018-05-31T03:14:46.251Z,76.56
2018-05-31T03:17:15.939Z,73.71
2018-05-31T03:19:45.463Z,77.27
2018-05-31T03:22:15.563Z,74.09
2018-05-31T03:24:45.295Z,74.85
2018-05-31T03:27:15.008Z,79.12
2018-05-31T03:29:45.237Z,79.57
2018-05-31T03:32:14.886Z,79.09
2018-05-31T03:34:46.456Z,78.93
2018-05-31T03:37:16.519Z,79.17
2018-05-31T03:39:45.940Z,74.26
2018-05-31T03:42:15.464Z,76.89
2018-05-31T03:44:44.922Z,77.38
2018-05-31T03:47:14.344Z,77.83
2018-05-31T03:49:44.376Z,73.37
2018-05-31T03:52:13.931Z,71.84
2018-05-31T03:54:43.325Z,71.45
2018-05-31T03:57:13.311Z,70.78
2018-05-31T03:59:42.772Z,70.88
2018-05-31T04:02:12.116Z,70.11
2018-05-31T04:04:41.889Z,69.91
2018-05-31T04:07:11.368Z,72.86
2018-05-31T04:09:40.909Z,72.41
2018-05-31T04:12:10.374Z,72.13
2018-05-31T04:14:40.095Z,75.62
2018-05-31T04:17:09.552Z,75.25
2018-05-31T04:19:39.627Z,72.37
2018-05-31T04:22:09.309Z,71.74
2018-05-31T04:24:38.757Z,73.82
2018-05-31T04:27:08.167Z,72.34
2018-05-31T04:29:37.915Z,71.46
2018-05-31T04:32:07.902Z,71.24
2018-05-31T04:34:37.343Z,70.86
2018-05-31T04:37:06.929Z,70.86
2018-05-31T04:39:36.794Z,70.57
2018-05-31T04:42:06.381Z,69.89
2018-05-31T04:44:36.226Z,69.94
2018-05-31T04:47:05.722Z,69.82
2018-05-31T04:49:35.253Z,70.28
2018-05-31T04:52:04.852Z,69.73
2018-05-31T04:54:35.793Z,69.99
2018-05-31T04:57:05.355Z,68.49
2018-05-31T04:59:35.145Z,69.99
2018-05-31T05:02:04.668Z,69.58
2018-05-31T05:04:34.591Z,69.99
2018-05-31T05:07:04.122Z,70.19
2018-05-31T05:09:33.915Z,70.11
2018-05-31T05:12:03.534Z,68.39
2018-05-31T05:14:33.676Z,68.99
2018-05-31T05:17:03.190Z,71.60
2018-05-31T05:19:32.986Z,69.07
2018-05-31T05:22:02.749Z,68.59
2018-05-31T05:24:32.076Z,69.36
2018-05-31T05:27:01.962Z,69.14
2018-05-31T05:29:31.717Z,68.15
2018-05-31T05:32:01.413Z,68.21
2018-05-31T05:34:30.701Z,71.98
2018-05-31T05:37:00.659Z,72.94
2018-05-31T05:39:30.009Z,71.22
2018-05-31T05:41:59.594Z,69.23
2018-05-31T05:44:29.716Z,69.25
2018-05-31T05:46:59.038Z,71.18
2018-05-31T05:49:28.636Z,71.53
2018-05-31T05:51:58.588Z,71.41
2018-05-31T05:54:27.892Z,72.12
2018-05-31T05:56:57.654Z,71.71
2018-05-31T05:59:27.294Z,72.53
2018-05-31T06:01:56.953Z,70.73
2018-05-31T06:04:26.657Z,71.17
2018-05-31T06:06:56.769Z,71.62
2018-05-31T06:09:27.309Z,71.71
2018-05-31T06:11:57.870Z,71.88
2018-05-31T06:14:27.834Z,70.35
2018-05-31T06:16:57.144Z,69.96
2018-05-31T06:19:26.529Z,70.22
2018-05-31T06:21:56.734Z,67.33
2018-05-31T06:24:26.039Z,68.66
2018-05-31T06:26:55.767Z,65.93
2018-05-31T06:29:25.799Z,64.81
2018-05-31T06:31:55.160Z,61.69
2018-05-31T06:34:24.724Z,65.53
2018-05-31T06:36:54.840Z,68.45
2018-05-31T06:39:24.352Z,68.29
2018-05-31T06:41:53.748Z,68.67
2018-05-31T06:44:23.732Z,68.35
2018-05-31T06:46:53.226Z,67.55
2018-05-31T06:49:22.741Z,65.73
2018-05-31T06:51:52.567Z,63.39
2018-05-31T06:54:21.863Z,61.32
2018-05-31T06:56:51.362Z,62.66
2018-05-31T06:59:20.801Z,65.73
2018-05-31T07:01:50.239Z,65.30
2018-05-31T07:04:19.623Z,62.58
2018-05-31T07:06:49.405Z,61.62
2018-05-31T07:09:18.970Z,63.32
2018-05-31T07:11:48.492Z,63.67
2018-05-31T07:14:17.985Z,60.47
2018-05-31T07:16:47.293Z,62.47
2018-05-31T07:19:16.583Z,62.61
2018-05-31T07:21:46.719Z,59.61
2018-05-31T07:24:16.417Z,55.35
2018-05-31T07:26:45.976Z,58.41
2018-05-31T07:29:15.632Z,59.20
2018-05-31T07:31:45.350Z,57.65
2018-05-31T07:34:14.668Z,53.19
2018-05-31T07:36:44.131Z,50.90
2018-05-31T07:39:13.485Z,53.35
2018-05-31T07:41:43.188Z,53.92
2018-05-31T07:44:12.596Z,51.58
2018-05-31T07:46:42.080Z,55.06
2018-05-31T07:49:11.320Z,54.14
2018-05-31T07:51:40.892Z,51.71
2018-05-31T07:54:10.195Z,48.82
2018-05-31T07:56:39.706Z,54.24
2018-05-31T07:59:09.036Z,52.68
2018-05-31T08:01:38.908Z,53.51
2018-05-31T08:04:08.572Z,55.15
2018-05-31T08:06:37.865Z,55.09
2018-05-31T08:09:07.204Z,54.89
2018-05-31T08:11:36.808Z,49.46
2018-05-31T08:14:06.215Z,52.37
2018-05-31T08:16:36.207Z,52.71
2018-05-31T08:19:06.036Z,53.19
2018-05-31T08:21:35.840Z,54.05
2018-05-31T08:24:05.416Z,54.39
2018-05-31T08:26:35.113Z,51.37
2018-05-31T08:29:04.743Z,46.57
2018-05-31T08:31:34.842Z,48.83
2018-05-31T08:34:04.265Z,50.99
2018-05-31T08:36:33.863Z,50.32
2018-05-31T08:39:03.839Z,50.76
2018-05-31T08:41:33.151Z,53.38
2018-05-31T08:44:02.469Z,49.60
2018-05-31T08:46:32.077Z,45.42
2018-05-31T08:49:01.508Z,51.27
2018-05-31T08:51:31.111Z,46.70
2018-05-31T08:54:01.143Z,48.03
2018-05-31T08:56:30.677Z,48.02
2018-05-31T08:59:00.236Z,48.17
2018-05-31T09:01:30.096Z,45.04
2018-05-31T09:03:59.500Z,50.90
2018-05-31T09:06:29.056Z,52.89
2018-05-31T09:08:59.250Z,52.88
2018-05-31T09:11:28.523Z,51.93
2018-05-31T09:13:57.783Z,46.80
2018-05-31T09:16:27.924Z,48.45
2018-05-31T09:18:57.289Z,50.18
2018-05-31T09:21:26.794Z,51.83
2018-05-31T09:23:56.667Z,52.54
2018-05-31T09:26:26.006Z,49.33
2018-05-31T09:28:56.006Z,48.53
2018-05-31T09:31:25.815Z,49.08
2018-05-31T09:33:55.238Z,48.72
2018-05-31T09:36:24.548Z,48.74
2018-05-31T09:38:54.252Z,52.25
2018-05-31T09:41:23.772Z,52.67
2018-05-31T09:43:53.581Z,52.51
2018-05-31T09:46:23.584Z,54.52
2018-05-31T09:48:53.272Z,50.31
2018-05-31T09:51:22.984Z,47.54
2018-05-31T09:53:53.069Z,50.30
2018-05-31T09:56:22.653Z,50.80
2018-05-31T09:58:52.177Z,47.25
2018-05-31T10:01:21.516Z,50.40
2018-05-31T10:03:51.084Z,52.08
2018-05-31T10:06:20.592Z,50.42
2018-05-31T10:08:50.135Z,50.18
2018-05-31T10:11:19.421Z,49.29
2018-05-31T10:13:48.783Z,47.30
2018-05-31T10:16:18.435Z,48.92
2018-05-31T10:18:47.913Z,48.24
2018-05-31T10:21:17.868Z,47.83
2018-05-31T10:23:47.496Z,49.31
2018-05-31T10:26:17.409Z,48.48
2018-05-31T10:28:47.247Z,51.12
2018-05-31T10:31:16.704Z,45.73
2018-05-31T10:33:45.994Z,47.01
2018-05-31T10:36:19.328Z,42.22
2018-05-31T10:38:48.711Z,41.83
2018-05-31T10:41:18.050Z,45.48
2018-05-31T10:43:47.303Z,47.64
2018-05-31T10:46:17.892Z,48.14
2018-05-31T10:48:47.612Z,48.60
2018-05-31T10:51:16.961Z,48.83
2018-05-31T10:53:46.488Z,49.27
2018-05-31T10:56:16.235Z,48.61
2018-05-31T10:58:45.540Z,48.34
2018-05-31T11:01:14.821Z,48.73
2018-05-31T11:03:44.569Z,42.68
2018-05-31T11:06:14.038Z,47.42
2018-05-31T11:08:43.952Z,46.33
2018-05-31T11:11:13.637Z,48.60
2018-05-31T11:13:43.062Z,48.21
2018-05-31T11:16:12.368Z,49.06
2018-05-31T11:18:41.751Z,48.50
2018-05-31T11:21:11.036Z,47.78
2018-05-31T11:23:41.239Z,46.17
2018-05-31T11:26:11.388Z,46.87
2018-05-31T11:28:40.878Z,46.69
2018-05-31T11:31:10.634Z,45.64
2018-05-31T11:33:40.249Z,47.83
2018-05-31T11:36:09.625Z,46.93
2018-05-31T11:38:38.910Z,47.90
2018-05-31T11:41:08.548Z,47.03
2018-05-31T11:43:38.383Z,46.76
2018-05-31T11:46:08.834Z,45.31
2018-05-31T11:48:43.494Z,45.20
2018-05-31T11:51:14.266Z,42.67
2018-05-31T11:53:43.637Z,41.35
2018-05-31T11:56:12.969Z,42.30
2018-05-31T11:58:46.729Z,44.47
2018-05-31T12:01:16.940Z,46.20
2018-05-31T12:03:46.186Z,46.01
2018-05-31T12:06:16.093Z,47.08
2018-05-31T12:08:45.568Z,45.39
2018-05-31T12:11:15.009Z,40.71
2018-05-31T12:13:44.823Z,44.24
2018-05-31T12:16:14.127Z,43.07
2018-05-31T12:18:43.457Z,44.24
2018-05-31T12:21:13.027Z,44.14
2018-05-31T12:23:42.360Z,43.81
2018-05-31T12:26:11.624Z,43.51
2018-05-31T12:28:41.278Z,43.26
2018-05-31T12:31:10.796Z,44.52
2018-05-31T12:33:40.098Z,44.36
2018-05-31T12:36:09.761Z,45.21
2018-05-31T12:38:39.086Z,44.38
2018-05-31T12:41:08.432Z,44.91
2018-05-31T12:43:39.591Z,45.95
2018-05-31T12:46:08.888Z,45.98
2018-05-31T12:48:38.599Z,46.88
2018-05-31T12:51:08.371Z,46.86
2018-05-31T12:53:38.619Z,47.05
2018-05-31T12:56:08.201Z,46.41
2018-05-31T12:58:37.917Z,46.61
2018-05-31T13:01:07.332Z,47.21
2018-05-31T13:03:36.868Z,46.11
2018-05-31T13:06:06.888Z,47.22
2018-05-31T13:08:36.283Z,46.33
2018-05-31T13:11:06.204Z,46.64
2018-05-31T13:13:36.100Z,46.71
2018-05-31T13:16:05.616Z,47.10
2018-05-31T13:18:35.311Z,48.02
2018-05-31T13:21:04.994Z,48.75
2018-05-31T13:23:34.886Z,48.60
2018-05-31T13:26:08.935Z,48.90
2018-05-31T13:28:38.649Z,47.72
2018-05-31T13:31:07.920Z,47.46
2018-05-31T13:33:37.468Z,47.72
2018-05-31T13:36:06.803Z,44.87
2018-05-31T13:38:36.129Z,44.26
2018-05-31T13:41:05.823Z,44.55
2018-05-31T13:43:35.120Z,44.00
2018-05-31T13:46:04.492Z,44.51
2018-05-31T13:48:33.884Z,43.55
2018-05-31T13:51:03.328Z,42.63
2018-05-31T13:53:32.769Z,42.17
2018-05-31T13:56:03.025Z,42.21
2018-05-31T13:58:33.071Z,41.26
2018-05-31T14:01:02.985Z,42.08
2018-05-31T14:03:32.424Z,42.08
2018-05-31T14:06:02.135Z,41.99
2018-05-31T14:08:31.569Z,41.06
2018-05-31T14:11:02.789Z,42.58
2018-05-31T14:13:32.624Z,42.32
2018-05-31T14:16:01.971Z,41.65
2018-05-31T14:18:31.623Z,41.15
2018-05-31T14:21:01.021Z,41.42
2018-05-31T14:23:30.376Z,41.49
2018-05-31T14:25:59.909Z,41.92
2018-05-31T14:28:29.239Z,42.72
2018-05-31T14:30:58.984Z,41.94
2018-05-31T14:33:28.355Z,40.79
2018-05-31T14:35:57.783Z,40.43
2018-05-31T14:38:27.983Z,40.75
2018-05-31T14:40:57.326Z,40.06
2018-05-31T14:43:26.784Z,42.55
2018-05-31T14:45:57.018Z,41.60
2018-05-31T14:48:26.378Z,43.16
2018-05-31T14:50:56.036Z,41.86
2018-05-31T14:53:29.878Z,42.29
2018-05-31T14:55:59.451Z,42.92
2018-05-31T14:58:31.010Z,41.45
2018-05-31T15:01:07.479Z,42.92
2018-05-31T15:03:36.916Z,41.69
2018-05-31T15:06:06.567Z,40.96
2018-05-31T15:08:35.949Z,39.38
2018-05-31T15:11:05.909Z,40.85
2018-05-31T15:13:35.415Z,39.97
2018-05-31T15:16:05.035Z,39.16
2018-05-31T15:18:34.540Z,39.67
2018-05-31T15:21:04.225Z,39.06
2018-05-31T15:23:34.123Z,38.38
2018-05-31T15:26:04.290Z,38.88
2018-05-31T15:28:34.077Z,39.40
2018-05-31T15:31:04.003Z,41.20
2018-05-31T15:33:33.485Z,39.96
2018-05-31T15:36:03.406Z,37.80
2018-05-31T15:38:32.946Z,37.39
2018-05-31T15:41:02.367Z,39.41
2018-05-31T15:43:32.063Z,37.90
2018-05-31T15:46:01.862Z,38.07
2018-05-31T15:48:31.375Z,37.88
2018-05-31T15:51:01.084Z,41.02
2018-05-31T15:53:30.615Z,38.69
2018-05-31T15:56:00.340Z,39.92
2018-05-31T15:58:30.080Z,40.81
2018-05-31T16:00:59.385Z,39.70
2018-05-31T16:03:29.037Z,40.11
2018-05-31T16:05:58.628Z,39.62
2018-05-31T16:08:27.968Z,42.05
2018-05-31T16:10:57.750Z,40.84
2018-05-31T16:13:27.713Z,41.59
2018-05-31T16:15:57.118Z,40.64
2018-05-31T16:18:27.144Z,40.10
2018-05-31T16:20:56.841Z,40.21
2018-05-31T16:23:26.373Z,41.49
2018-05-31T16:25:55.822Z,40.40
2018-05-31T16:28:25.637Z,40.62
2018-05-31T16:30:55.772Z,40.62
2018-05-31T16:33:25.417Z,42.20
2018-05-31T16:35:55.166Z,41.98
2018-05-31T16:38:25.401Z,41.25
2018-05-31T16:40:54.814Z,40.60
2018-05-31T16:43:24.529Z,38.86
2018-05-31T16:45:58.816Z,36.74
2018-05-31T16:48:28.982Z,36.27
2018-05-31T16:50:59.936Z,35.59
2018-05-31T16:53:29.510Z,36.06
2018-05-31T16:55:59.312Z,35.79
2018-05-31T16:58:28.752Z,35.50
2018-05-31T17:00:58.476Z,36.28
2018-05-31T17:03:28.506Z,35.82
2018-05-31T17:05:57.960Z,36.84
2018-05-31T17:08:27.429Z,37.74
2018-05-31T17:10:58.270Z,36.84
2018-05-31T17:13:28.880Z,36.51
2018-05-31T17:15:58.757Z,36.24
2018-05-31T17:18:28.149Z,36.69
2018-05-31T17:20:57.613Z,36.71
2018-05-31T17:23:27.392Z,36.75
2018-05-31T17:25:56.785Z,37.29
2018-05-31T17:28:26.162Z,37.73
2018-05-31T17:30:55.564Z,37.83
2018-05-31T17:33:24.928Z,37.44
2018-05-31T17:35:54.573Z,38.43
2018-05-31T17:38:24.188Z,38.97
2018-05-31T17:40:53.504Z,37.97
2018-05-31T17:43:23.004Z,38.17
2018-05-31T17:45:52.339Z,38.29
2018-05-31T17:48:21.784Z,38.60
2018-05-31T17:50:51.269Z,38.80
2018-05-31T17:53:20.947Z,39.15
2018-05-31T17:55:50.296Z,39.74
2018-05-31T17:58:19.670Z,39.65
2018-05-31T18:00:49.734Z,40.04
2018-05-31T18:03:19.209Z,40.13
2018-05-31T18:05:48.744Z,40.17
2018-05-31T18:08:18.169Z,41.38
2018-05-31T18:10:47.877Z,41.02
2018-05-31T18:13:17.693Z,41.39
2018-05-31T18:15:47.279Z,41.74
2018-05-31T18:18:16.826Z,42.08
2018-05-31T18:20:46.410Z,43.24
2018-05-31T18:23:16.321Z,44.09
2018-05-31T18:25:46.143Z,44.24
2018-05-31T18:28:20.006Z,43.17
2018-05-31T18:30:49.358Z,43.50
2018-05-31T18:33:19.087Z,43.83
2018-05-31T18:35:48.447Z,45.21
2018-05-31T18:38:17.873Z,44.89
2018-05-31T18:40:47.652Z,44.81
2018-05-31T18:43:18.318Z,44.58
2018-05-31T18:45:47.926Z,44.87
2018-05-31T18:48:18.524Z,44.89
2018-05-31T18:50:47.962Z,44.73
2018-05-31T18:53:17.765Z,45.27
2018-05-31T18:55:47.108Z,45.38
2018-05-31T18:58:16.531Z,46.00
2018-05-31T19:00:46.153Z,46.40
2018-05-31T19:03:15.431Z,46.25
2018-05-31T19:05:44.827Z,46.58
2018-05-31T19:08:18.455Z,47.22
2018-05-31T19:10:47.819Z,47.49
2018-05-31T19:14:19.727Z,47.56
2018-05-31T19:16:49.084Z,48.29
2018-05-31T19:19:22.469Z,48.38
2018-05-31T19:21:51.767Z,48.09
2018-05-31T19:24:25.358Z,49.80
2018-05-31T19:26:56.094Z,50.76
2018-05-31T19:29:25.717Z,51.61
2018-05-31T19:31:56.216Z,50.19
2018-05-31T19:34:26.122Z,51.92
2018-05-31T19:37:25.748Z,51.61
2018-05-31T19:39:55.839Z,48.97
2018-05-31T19:42:29.627Z,48.89
2018-05-31T19:44:59.110Z,48.85
2018-05-31T19:47:28.750Z,48.60
2018-05-31T19:49:58.427Z,51.96
2018-05-31T19:52:32.735Z,53.34
2018-05-31T19:55:02.654Z,54.99
2018-05-31T19:57:32.474Z,55.04
2018-05-31T20:02:11.932Z,53.00
2018-05-31T20:04:41.236Z,51.20
2018-05-31T20:07:10.669Z,50.73
2018-05-31T20:09:40.350Z,51.25
2018-05-31T20:12:09.704Z,51.64
2018-05-31T20:14:38.975Z,53.08
2018-05-31T20:17:08.428Z,52.19
2018-05-31T20:19:37.925Z,50.96
2018-05-31T20:22:07.359Z,51.11
2018-05-31T20:24:37.060Z,50.76
2018-05-31T20:27:06.558Z,52.57
2018-05-31T20:29:35.967Z,50.99
2018-05-31T20:32:05.420Z,50.95
2018-05-31T20:34:34.823Z,50.85
2018-05-31T20:37:04.591Z,51.08
2018-05-31T20:39:34.936Z,51.04
2018-05-31T20:42:04.785Z,50.89
2018-05-31T20:44:34.453Z,51.29
2018-05-31T20:47:03.817Z,51.00
2018-05-31T20:49:33.331Z,50.65
2018-05-31T20:52:02.823Z,50.78
2018-05-31T20:54:32.285Z,52.60
2018-05-31T20:57:01.748Z,51.37
2018-05-31T20:59:31.452Z,51.15
2018-05-31T21:02:00.843Z,51.25
2018-05-31T21:04:30.163Z,54.08
2018-05-31T21:06:59.783Z,55.03
2018-05-31T21:09:29.290Z,56.08
2018-05-31T21:11:58.767Z,57.90
2018-05-31T21:14:28.486Z,59.80
2018-05-31T21:16:57.822Z,58.50
2018-05-31T21:19:27.240Z,56.49
2018-05-31T21:21:57.016Z,55.92
2018-05-31T21:24:26.372Z,55.58
2018-05-31T21:26:55.700Z,54.48
2018-05-31T21:29:25.457Z,54.02
2018-05-31T21:31:54.739Z,55.95
2018-05-31T21:34:24.017Z,59.28
2018-05-31T21:36:53.722Z,59.53
2018-05-31T21:39:23.548Z,55.18
2018-05-31T21:41:52.954Z,54.29
2018-05-31T21:44:22.853Z,53.89
2018-05-31T21:46:52.216Z,54.33
2018-05-31T21:49:21.554Z,54.22
2018-05-31T21:51:51.239Z,57.14
2018-05-31T21:54:20.664Z,56.32
2018-05-31T21:56:50.005Z,58.95
2018-05-31T21:59:19.563Z,58.93
2018-05-31T22:01:49.615Z,56.42
2018-05-31T22:04:18.904Z,55.23
2018-05-31T22:06:48.244Z,54.34
2018-05-31T22:09:17.946Z,54.58
2018-05-31T22:11:47.460Z,56.01
2018-05-31T22:14:16.905Z,59.63
2018-05-31T22:16:54.496Z,57.25
2018-05-31T22:19:24.879Z,56.51
2018-05-31T22:21:54.314Z,55.96
2018-05-31T22:24:23.961Z,55.21
2018-05-31T22:26:53.611Z,55.29
2018-05-31T22:29:23.197Z,55.38
2018-05-31T22:31:52.562Z,55.38
2018-05-31T22:34:22.051Z,54.94
2018-05-31T22:36:51.834Z,54.36
2018-05-31T22:39:21.134Z,54.84
2018-05-31T22:41:50.545Z,55.96
2018-05-31T22:44:20.105Z,55.22
2018-05-31T22:46:49.510Z,55.59
2018-05-31T22:49:19.010Z,55.86
2018-05-31T22:51:48.585Z,56.01
2018-05-31T22:54:18.079Z,56.12
2018-05-31T22:56:47.343Z,56.50
2018-05-31T22:59:16.794Z,56.66
2018-05-31T23:01:46.460Z,56.58
2018-05-31T23:04:15.937Z,58.75
2018-05-31T23:06:45.546Z,59.43
2018-05-31T23:09:14.901Z,57.95
2018-05-31T23:11:44.315Z,57.42
2018-05-31T23:14:13.680Z,57.55
2018-05-31T23:16:43.200Z,57.62
2018-05-31T23:19:12.520Z,57.49
2018-05-31T23:21:41.848Z,57.88
2018-05-31T23:24:11.795Z,57.83
2018-05-31T23:26:41.617Z,60.07
2018-05-31T23:29:10.939Z,58.41
2018-05-31T23:31:40.428Z,61.76
2018-05-31T23:34:09.805Z,60.95
2018-05-31T23:36:39.841Z,60.05
2018-05-31T23:39:09.345Z,59.84
2018-05-31T23:41:38.693Z,59.16
2018-05-31T23:44:08.424Z,59.66
2018-05-31T23:46:38.272Z,62.08
2018-05-31T23:49:07.975Z,61.89
2018-05-31T23:51:37.308Z,62.86
2018-05-31T23:54:06.933Z,61.76
2018-05-31T23:56:36.590Z,62.00
2018-05-31T23:59:06.295Z,62.44
