createdAt,value
2022-10-08T00:01:18.753Z,99437.50
2022-10-08T00:06:14.819Z,99444.19
2022-10-08T00:11:09.108Z,99452.28
2022-10-08T00:16:00.774Z,99437.50
2022-10-08T00:20:52.592Z,99441.91
2022-10-08T00:25:45.473Z,99448.13
2022-10-08T00:30:39.848Z,99449.38
2022-10-08T00:35:37.229Z,99442.31
2022-10-08T00:40:28.808Z,99445.00
2022-10-08T00:45:20.801Z,99449.81
2022-10-08T00:50:33.401Z,99450.84
2022-10-08T00:55:29.542Z,99463.50
2022-10-08T01:00:24.835Z,99463.09
2022-10-08T01:05:19.882Z,99465.19
2022-10-08T01:10:23.628Z,99470.16
2022-10-08T01:15:27.745Z,99469.75
2022-10-08T01:20:36.404Z,99468.50
2022-10-08T01:25:34.016Z,99472.66
2022-10-08T01:30:25.711Z,99478.47
2022-10-08T01:35:25.742Z,99487.00
2022-10-08T01:40:22.629Z,99485.53
2022-10-08T01:45:19.267Z,99486.34
2022-10-08T01:50:30.814Z,99495.66
2022-10-08T01:55:31.868Z,99497.34
2022-10-08T02:00:23.508Z,99494.59
2022-10-08T02:05:15.242Z,99495.22
2022-10-08T02:10:19.602Z,99500.81
2022-10-08T02:15:23.798Z,99500.59
2022-10-08T02:20:20.636Z,99507.84
2022-10-08T02:25:44.628Z,99503.69
2022-10-08T02:30:55.490Z,99507.41
2022-10-08T02:35:52.123Z,99505.53
2022-10-08T02:40:48.581Z,99508.44
2022-10-08T02:45:46.657Z,99508.66
2022-10-08T02:50:40.829Z,99510.31
2022-10-08T02:55:44.807Z,99515.72
2022-10-08T03:00:59.484Z,99518.81
2022-10-08T03:05:52.687Z,99516.53
2022-10-08T03:10:45.012Z,99525.84
2022-10-08T03:15:37.527Z,99522.72
2022-10-08T03:20:30.978Z,99532.69
2022-10-08T03:25:22.642Z,99532.88
2022-10-08T03:30:14.357Z,99542.19
2022-10-08T03:35:06.060Z,99549.69
2022-10-08T03:39:57.607Z,99548.00
2022-10-08T03:44:49.289Z,99560.25
2022-10-08T03:49:41.282Z,99564.19
2022-10-08T03:54:35.929Z,99575.38
2022-10-08T03:59:27.606Z,99588.03
2022-10-08T04:04:23.125Z,99586.16
2022-10-08T04:09:17.165Z,99594.06
2022-10-08T04:14:08.937Z,99605.03
2022-10-08T04:19:00.644Z,99608.94
2022-10-08T04:23:52.261Z,99619.31
2022-10-08T04:28:45.336Z,99621.38
2022-10-08T04:33:37.941Z,99625.50
2022-10-08T04:38:29.617Z,99634.41
2022-10-08T04:43:22.257Z,99648.34
2022-10-08T04:48:14.005Z,99649.81
2022-10-08T04:53:06.729Z,99656.47
2022-10-08T04:57:58.462Z,99651.09
2022-10-08T05:02:50.639Z,99655.84
2022-10-08T05:07:42.788Z,99663.75
2022-10-08T05:12:34.531Z,99675.56
2022-10-08T05:17:26.602Z,99673.06
2022-10-08T05:22:18.506Z,99676.97
2022-10-08T05:27:10.206Z,99681.72
2022-10-08T05:32:02.352Z,99689.19
2022-10-08T05:36:54.155Z,99694.13
2022-10-08T05:41:45.774Z,99699.72
2022-10-08T05:46:38.498Z,99716.09
2022-10-08T05:51:30.430Z,99711.06
2022-10-08T05:56:23.561Z,99726.03
2022-10-08T06:01:31.348Z,99727.72
2022-10-08T06:06:24.346Z,99734.97
2022-10-08T06:11:16.462Z,99736.81
2022-10-08T06:16:10.610Z,99748.25
2022-10-08T06:21:13.366Z,99740.34
2022-10-08T06:26:07.193Z,99754.69
2022-10-08T06:30:59.605Z,99757.38
2022-10-08T06:35:51.287Z,99759.69
2022-10-08T06:40:43.093Z,99761.53
2022-10-08T06:45:39.388Z,99776.31
2022-10-08T06:50:31.197Z,99781.13
2022-10-08T06:55:22.836Z,99797.56
2022-10-08T07:00:14.621Z,99804.25
2022-10-08T07:05:06.766Z,99808.22
2022-10-08T07:09:58.419Z,99812.84
2022-10-08T07:14:50.057Z,99817.09
2022-10-08T07:19:41.874Z,99822.78
2022-10-08T07:24:33.539Z,99827.66
2022-10-08T07:29:26.368Z,99825.22
2022-10-08T07:34:18.077Z,99825.78
2022-10-08T07:39:14.961Z,99837.91
2022-10-08T07:44:07.339Z,99840.50
2022-10-08T07:49:01.593Z,99846.75
2022-10-08T07:53:53.520Z,99844.06
2022-10-08T07:58:47.320Z,99848.75
2022-10-08T08:03:38.925Z,99856.25
2022-10-08T08:08:30.569Z,99864.88
2022-10-08T08:13:22.181Z,99876.13
2022-10-08T08:18:13.912Z,99878.50
2022-10-08T08:23:05.593Z,99888.09
2022-10-08T08:27:57.375Z,99900.69
2022-10-08T08:32:49.534Z,99891.78
2022-10-08T08:37:41.512Z,99906.97
2022-10-08T08:42:39.716Z,99915.47
2022-10-08T08:47:41.419Z,99920.28
2022-10-08T08:52:40.540Z,99933.38
2022-10-08T08:57:52.365Z,99932.50
2022-10-08T09:03:00.738Z,99938.59
2022-10-08T09:08:06.173Z,99944.19
2022-10-08T09:12:58.110Z,99945.25
2022-10-08T09:17:52.325Z,99950.75
2022-10-08T09:22:45.687Z,99967.09
2022-10-08T09:27:58.156Z,99960.72
2022-10-08T09:32:54.785Z,99961.75
2022-10-08T09:37:48.514Z,99954.50
2022-10-08T09:42:40.576Z,99947.69
2022-10-08T09:47:32.366Z,99953.47
2022-10-08T09:52:27.183Z,99944.72
2022-10-08T09:57:21.720Z,99945.88
2022-10-08T10:02:29.953Z,99950.31
2022-10-08T10:07:22.814Z,99945.09
2022-10-08T10:12:29.718Z,99961.06
2022-10-08T10:17:35.659Z,99971.00
2022-10-08T10:22:41.117Z,99961.06
2022-10-08T10:27:42.522Z,99967.41
2022-10-08T10:32:40.159Z,99972.06
2022-10-08T10:37:37.680Z,99972.63
2022-10-08T10:42:38.309Z,99972.06
2022-10-08T10:47:32.377Z,99973.63
2022-10-08T10:52:36.127Z,99973.34
2022-10-08T10:58:10.930Z,99983.56
2022-10-08T11:03:23.924Z,99984.22
2022-10-08T11:08:39.017Z,99984.47
2022-10-08T11:13:36.106Z,99989.09
2022-10-08T11:18:45.895Z,99982.44
2022-10-08T11:24:05.370Z,99990.75
2022-10-08T11:29:15.975Z,99988.59
2022-10-08T11:34:22.598Z,99988.59
2022-10-08T11:39:38.225Z,99998.19
2022-10-08T11:44:30.340Z,99991.34
2022-10-08T11:49:22.946Z,99989.63
2022-10-08T11:54:32.216Z,99985.19
2022-10-08T11:59:56.902Z,99996.66
2022-10-08T12:04:50.509Z,100004.28
2022-10-08T12:10:07.342Z,99995.69
2022-10-08T12:14:58.987Z,99994.88
2022-10-08T12:20:19.993Z,99976.75
2022-10-08T12:25:33.369Z,99985.75
2022-10-08T12:30:57.063Z,99992.63
2022-10-08T12:36:01.035Z,99983.34
2022-10-08T12:41:11.234Z,99979.16
2022-10-08T12:46:44.983Z,99977.81
2022-10-08T12:52:04.612Z,99967.53
2022-10-08T12:56:56.645Z,99966.72
2022-10-08T13:01:51.621Z,99967.00
2022-10-08T13:06:43.416Z,99981.22
2022-10-08T13:11:35.331Z,99972.38
2022-10-08T13:16:27.144Z,99960.03
2022-10-08T13:21:57.609Z,99966.59
2022-10-08T13:26:52.296Z,99966.50
2022-10-08T13:31:51.020Z,99969.97
2022-10-08T13:36:52.813Z,99966.19
2022-10-08T13:41:52.486Z,99959.22
2022-10-08T13:46:44.281Z,99969.03
2022-10-08T13:51:36.077Z,99969.41
2022-10-08T13:56:27.710Z,99965.72
2022-10-08T14:01:21.279Z,99975.03
2022-10-08T14:06:12.973Z,99969.13
2022-10-08T14:11:04.654Z,99971.66
2022-10-08T14:15:56.420Z,99965.59
2022-10-08T14:20:51.053Z,99974.16
2022-10-08T14:25:42.789Z,99953.06
2022-10-08T14:30:34.494Z,99960.63
2022-10-08T14:35:26.143Z,99949.22
2022-10-08T14:40:21.169Z,99947.47
2022-10-08T14:45:13.220Z,99952.69
2022-10-08T14:50:05.572Z,99941.00
2022-10-08T14:54:57.449Z,99946.72
2022-10-08T14:59:49.250Z,99940.94
2022-10-08T15:04:40.977Z,99940.97
2022-10-08T15:09:32.783Z,99936.25
2022-10-08T15:14:24.564Z,99928.53
2022-10-08T15:19:21.059Z,99932.19
2022-10-08T15:24:15.137Z,99927.03
2022-10-08T15:29:06.943Z,99925.97
2022-10-08T15:34:01.954Z,99922.00
2022-10-08T15:39:07.826Z,99920.66
2022-10-08T15:44:19.944Z,99916.38
2022-10-08T15:49:11.947Z,99919.38
2022-10-08T15:54:04.608Z,99910.50
2022-10-08T15:58:58.708Z,99907.13
2022-10-08T16:03:53.031Z,99904.44
2022-10-08T16:08:45.306Z,99911.47
2022-10-08T16:13:37.071Z,99904.28
2022-10-08T16:18:28.790Z,99906.81
2022-10-08T16:23:20.463Z,99916.97
2022-10-08T16:28:12.204Z,99911.56
2022-10-08T16:33:04.081Z,99918.75
2022-10-08T16:37:55.954Z,99911.91
2022-10-08T16:42:47.836Z,99911.94
2022-10-08T16:47:39.774Z,99903.22
2022-10-08T16:52:31.765Z,99913.31
2022-10-08T16:57:24.919Z,99908.97
2022-10-08T17:02:16.753Z,99908.94
2022-10-08T17:07:08.575Z,99910.03
2022-10-08T17:12:00.258Z,99903.28
2022-10-08T17:16:52.048Z,99903.88
2022-10-08T17:21:43.971Z,99903.41
2022-10-08T17:26:35.754Z,99907.53
2022-10-08T17:31:29.410Z,99908.59
2022-10-08T17:36:26.707Z,99915.47
2022-10-08T17:41:35.960Z,99916.47
2022-10-08T17:46:33.646Z,99918.59
2022-10-08T17:51:28.476Z,99925.41
2022-10-08T17:56:21.431Z,99927.03
2022-10-08T18:01:19.376Z,99938.34
2022-10-08T18:06:11.744Z,99935.69
2022-10-08T18:11:08.095Z,99944.63
2022-10-08T18:16:11.196Z,99948.72
2022-10-08T18:21:04.185Z,99945.47
2022-10-08T18:26:05.953Z,99949.09
2022-10-08T18:31:03.511Z,99941.00
2022-10-08T18:35:55.255Z,99927.09
2022-10-08T18:40:46.848Z,99943.94
2022-10-08T18:45:39.171Z,99952.19
2022-10-08T18:50:30.796Z,99941.19
2022-10-08T18:55:22.413Z,99951.75
2022-10-08T19:00:14.351Z,99951.66
2022-10-08T19:05:06.721Z,99945.88
2022-10-08T19:09:58.451Z,99962.03
2022-10-08T19:14:50.079Z,99962.56
2022-10-08T19:19:41.657Z,99953.84
2022-10-08T19:24:35.491Z,99967.28
2022-10-08T19:29:31.906Z,99957.50
2022-10-08T19:34:26.626Z,99954.22
2022-10-08T19:39:22.059Z,99956.38
2022-10-08T19:44:14.585Z,99953.50
2022-10-08T19:49:07.234Z,99956.69
2022-10-08T19:54:01.099Z,99951.47
2022-10-08T19:58:53.869Z,99943.19
2022-10-08T20:03:45.843Z,99942.19
2022-10-08T20:08:37.549Z,99937.63
2022-10-08T20:13:29.175Z,99939.50
2022-10-08T20:18:20.852Z,99952.44
2022-10-08T20:23:12.713Z,99946.81
2022-10-08T20:28:04.423Z,99943.06
2022-10-08T20:32:56.061Z,99940.13
2022-10-08T20:37:47.755Z,99944.13
2022-10-08T20:42:39.503Z,99947.44
2022-10-08T20:47:31.111Z,99943.25
2022-10-08T20:52:22.717Z,99936.81
2022-10-08T20:57:14.497Z,99935.13
2022-10-08T21:02:06.681Z,99939.94
2022-10-08T21:06:58.582Z,99910.75
2022-10-08T21:11:50.474Z,99919.09
2022-10-08T21:16:42.342Z,99915.75
2022-10-08T21:21:34.962Z,99919.28
2022-10-08T21:26:32.940Z,99904.06
2022-10-08T21:31:26.011Z,99907.22
2022-10-08T21:36:26.095Z,99907.44
2022-10-08T21:41:19.411Z,99904.94
2022-10-08T21:46:13.267Z,99893.66
2022-10-08T21:51:09.757Z,99899.94
2022-10-08T21:56:10.616Z,99896.16
2022-10-08T22:01:02.325Z,99890.53
2022-10-08T22:05:57.785Z,99881.38
2022-10-08T22:10:49.893Z,99880.94
2022-10-08T22:15:58.628Z,99884.28
2022-10-08T22:20:51.018Z,99873.25
2022-10-08T22:25:43.344Z,99872.19
2022-10-08T22:30:36.570Z,99865.53
2022-10-08T22:35:28.253Z,99863.03
2022-10-08T22:40:20.586Z,99859.50
2022-10-08T22:45:12.204Z,99857.63
2022-10-08T22:50:04.278Z,99852.41
2022-10-08T22:54:55.973Z,99841.38
2022-10-08T22:59:47.697Z,99829.06
2022-10-08T23:04:39.389Z,99833.47
2022-10-08T23:09:31.040Z,99829.72
2022-10-08T23:14:22.656Z,99807.81
2022-10-08T23:19:15.550Z,99795.56
2022-10-08T23:24:08.397Z,99790.56
2022-10-08T23:29:01.512Z,99790.97
2022-10-08T23:33:54.641Z,99789.31
2022-10-08T23:38:46.722Z,99792.66
2022-10-08T23:43:41.105Z,99778.06
2022-10-08T23:48:33.348Z,99780.34
2022-10-08T23:53:25.219Z,99765.56
2022-10-08T23:58:20.318Z,99764.53
