createdAt,value
2018-04-11T00:02:28.112Z,73.80
2018-04-11T00:04:56.396Z,73.80
2018-04-11T00:07:24.692Z,73.90
2018-04-11T00:09:53.320Z,73.90
2018-04-11T00:12:21.624Z,74.40
2018-04-11T00:14:49.924Z,74.90
2018-04-11T00:17:18.257Z,74.90
2018-04-11T00:19:46.593Z,75.30
2018-04-11T00:22:14.885Z,75.60
2018-04-11T00:24:43.978Z,76.30
2018-04-11T00:27:12.281Z,76.30
2018-04-11T00:29:40.757Z,76.10
2018-04-11T00:32:09.058Z,76.40
2018-04-11T00:34:37.380Z,76.60
2018-04-11T00:37:05.713Z,76.90
2018-04-11T00:39:34.842Z,77.70
2018-04-11T00:42:03.889Z,77.90
2018-04-11T00:44:32.200Z,77.80
2018-04-11T00:47:00.529Z,77.60
2018-04-11T00:49:28.849Z,77.60
2018-04-11T00:51:57.916Z,78.30
2018-04-11T00:54:26.239Z,78.20
2018-04-11T00:56:54.537Z,78.20
2018-04-11T00:59:23.009Z,78.40
2018-04-11T01:01:51.335Z,78.50
2018-04-11T01:04:19.628Z,78.70
2018-04-11T01:06:47.957Z,78.70
2018-04-11T01:09:16.352Z,78.80
2018-04-11T01:11:44.641Z,78.70
2018-04-11T01:14:12.965Z,78.90
2018-04-11T01:16:41.252Z,78.70
2018-04-11T01:19:09.548Z,78.50
2018-04-11T01:21:37.893Z,78.30
2018-04-11T01:24:06.187Z,78.60
2018-04-11T01:26:34.473Z,78.70
2018-04-11T01:29:02.804Z,79.20
2018-04-11T01:31:31.872Z,78.80
2018-04-11T01:34:00.205Z,78.80
2018-04-11T01:36:28.500Z,79.10
2018-04-11T01:38:56.803Z,79.00
2018-04-11T01:41:25.302Z,78.80
2018-04-11T01:43:53.603Z,79.00
2018-04-11T01:46:21.900Z,78.80
2018-04-11T01:48:50.225Z,79.10
2018-04-11T01:51:18.973Z,79.10
2018-04-11T01:53:47.292Z,79.20
2018-04-11T01:56:15.596Z,79.50
2018-04-11T01:58:43.923Z,79.60
2018-04-11T02:01:12.217Z,79.40
2018-04-11T02:03:40.557Z,79.20
2018-04-11T02:06:08.886Z,79.10
2018-04-11T02:08:37.197Z,79.20
2018-04-11T02:11:05.499Z,79.00
2018-04-11T02:13:33.826Z,79.00
2018-04-11T02:16:02.136Z,78.90
2018-04-11T02:18:30.456Z,79.70
2018-04-11T02:20:58.785Z,79.60
2018-04-11T02:23:27.853Z,79.70
2018-04-11T02:25:56.326Z,79.70
2018-04-11T02:28:24.626Z,79.60
2018-04-11T02:30:52.928Z,79.70
2018-04-11T02:33:21.263Z,80.00
2018-04-11T02:35:49.726Z,80.10
2018-04-11T02:38:18.781Z,80.60
2018-04-11T02:40:47.408Z,80.50
2018-04-11T02:43:15.713Z,80.60
2018-04-11T02:45:44.020Z,80.50
2018-04-11T02:48:12.357Z,80.60
2018-04-11T02:50:41.456Z,79.80
2018-04-11T02:53:09.784Z,79.80
2018-04-11T02:55:38.845Z,80.00
2018-04-11T02:58:07.345Z,80.00
2018-04-11T03:00:35.664Z,80.00
2018-04-11T03:03:04.002Z,80.00
2018-04-11T03:05:32.333Z,79.80
2018-04-11T03:08:00.621Z,80.60
2018-04-11T03:10:29.091Z,80.60
2018-04-11T03:12:57.420Z,80.60
2018-04-11T03:15:26.494Z,81.00
2018-04-11T03:17:54.837Z,81.00
2018-04-11T03:20:24.233Z,81.10
2018-04-11T03:22:52.552Z,81.10
2018-04-11T03:25:20.850Z,81.30
2018-04-11T03:27:49.177Z,81.60
2018-04-11T03:30:18.275Z,81.10
2018-04-11T03:32:47.510Z,81.10
2018-04-11T03:35:16.094Z,81.30
2018-04-11T03:37:44.384Z,82.40
2018-04-11T03:40:12.680Z,81.60
2018-04-11T03:42:41.016Z,81.30
2018-04-11T03:45:10.106Z,81.40
2018-04-11T03:47:38.468Z,81.40
2018-04-11T03:50:07.530Z,81.40
2018-04-11T03:52:35.965Z,81.20
2018-04-11T03:55:05.097Z,81.10
2018-04-11T03:57:33.470Z,81.10
2018-04-11T04:00:02.984Z,82.00
2018-04-11T04:02:31.383Z,82.00
2018-04-11T04:04:59.724Z,82.30
2018-04-11T04:07:28.057Z,82.20
2018-04-11T04:09:57.233Z,82.80
2018-04-11T04:12:25.650Z,82.80
2018-04-11T04:15:06.133Z,82.90
2018-04-11T04:17:46.364Z,82.90
2018-04-11T04:20:27.053Z,83.10
2018-04-11T04:22:55.504Z,83.30
2018-04-11T04:25:23.956Z,83.30
2018-04-11T04:27:53.057Z,83.60
2018-04-11T04:30:21.384Z,83.50
2018-04-11T04:32:50.597Z,83.40
2018-04-11T04:35:19.673Z,83.60
2018-04-11T04:37:47.997Z,83.70
2018-04-11T04:40:16.299Z,84.00
2018-04-11T04:42:44.636Z,84.10
2018-04-11T04:45:13.190Z,84.10
2018-04-11T04:47:41.838Z,84.10
2018-04-11T04:50:10.341Z,84.30
2018-04-11T04:52:39.053Z,84.20
2018-04-11T04:55:08.952Z,84.00
2018-04-11T04:57:37.891Z,83.90
2018-04-11T05:00:07.293Z,83.90
2018-04-11T05:02:35.904Z,83.80
2018-04-11T05:05:04.927Z,85.10
2018-04-11T05:07:33.660Z,86.10
2018-04-11T05:10:02.096Z,87.00
2018-04-11T05:12:30.614Z,86.50
2018-04-11T05:14:59.091Z,87.30
2018-04-11T05:17:28.590Z,87.20
2018-04-11T05:19:57.059Z,87.20
2018-04-11T05:22:25.597Z,87.40
2018-04-11T05:24:53.912Z,87.40
2018-04-11T05:27:22.253Z,87.30
2018-04-11T05:29:51.357Z,87.50
2018-04-11T05:32:20.425Z,87.50
2018-04-11T05:34:48.720Z,87.40
2018-04-11T05:37:17.375Z,87.30
2018-04-11T05:39:46.115Z,86.60
2018-04-11T05:42:15.187Z,86.70
2018-04-11T05:44:43.525Z,86.70
2018-04-11T05:47:12.646Z,86.60
2018-04-11T05:49:41.798Z,86.20
2018-04-11T05:52:10.680Z,86.20
2018-04-11T05:54:39.705Z,86.30
2018-04-11T05:57:08.302Z,85.80
2018-04-11T05:59:36.616Z,86.00
2018-04-11T06:02:05.736Z,84.70
2018-04-11T06:04:34.801Z,85.80
2018-04-11T06:07:03.130Z,85.80
2018-04-11T06:09:31.481Z,84.60
2018-04-11T06:11:59.816Z,85.30
2018-04-11T06:14:28.176Z,85.50
2018-04-11T06:16:56.498Z,85.30
2018-04-11T06:19:24.828Z,85.40
2018-04-11T06:21:53.260Z,85.10
2018-04-11T06:24:21.566Z,84.80
2018-04-11T06:26:49.869Z,85.30
2018-04-11T06:29:18.202Z,85.00
2018-04-11T06:31:46.528Z,85.40
2018-04-11T06:34:14.917Z,84.40
2018-04-11T06:36:43.273Z,83.40
2018-04-11T06:39:11.574Z,83.90
2018-04-11T06:41:39.910Z,82.50
2018-04-11T06:44:08.209Z,81.20
2018-04-11T06:46:36.541Z,81.40
2018-04-11T06:49:04.873Z,80.30
2018-04-11T06:51:33.208Z,80.20
2018-04-11T06:54:02.330Z,81.40
2018-04-11T06:56:31.398Z,80.90
2018-04-11T06:58:59.864Z,80.90
2018-04-11T07:01:28.169Z,81.60
2018-04-11T07:03:56.474Z,80.00
2018-04-11T07:06:24.796Z,80.40
2018-04-11T07:08:53.337Z,80.30
2018-04-11T07:11:21.635Z,80.60
2018-04-11T07:13:49.942Z,80.20
2018-04-11T07:16:18.274Z,80.00
2018-04-11T07:18:47.349Z,77.60
2018-04-11T07:21:15.681Z,77.50
2018-04-11T07:23:44.013Z,78.20
2018-04-11T07:26:12.313Z,77.80
2018-04-11T07:28:40.642Z,78.90
2018-04-11T07:31:08.970Z,79.20
2018-04-11T07:33:37.276Z,78.80
2018-04-11T07:36:05.613Z,78.40
2018-04-11T07:38:33.977Z,78.10
2018-04-11T07:41:02.310Z,78.10
2018-04-11T07:43:31.398Z,78.40
2018-04-11T07:45:59.775Z,78.20
2018-04-11T07:48:28.832Z,77.50
2018-04-11T07:50:57.118Z,77.50
2018-04-11T07:53:25.456Z,76.00
2018-04-11T07:55:54.513Z,76.20
2018-04-11T07:58:23.045Z,76.20
2018-04-11T08:00:51.363Z,76.50
2018-04-11T08:03:19.712Z,77.30
2018-04-11T08:05:47.992Z,76.80
2018-04-11T08:08:17.057Z,76.60
2018-04-11T08:10:45.388Z,76.50
2018-04-11T08:13:13.682Z,77.40
2018-04-11T08:15:42.029Z,76.50
2018-04-11T08:18:11.163Z,75.50
2018-04-11T08:20:40.246Z,75.90
2018-04-11T08:23:08.532Z,75.90
2018-04-11T08:25:36.841Z,75.60
2018-04-11T08:28:05.198Z,76.00
2018-04-11T08:30:33.540Z,77.20
2018-04-11T08:33:01.839Z,74.90
2018-04-11T08:35:30.169Z,75.30
2018-04-11T08:37:59.229Z,74.90
2018-04-11T08:40:27.526Z,74.90
2018-04-11T08:42:55.873Z,75.70
2018-04-11T08:45:24.162Z,74.90
2018-04-11T08:47:52.457Z,74.20
2018-04-11T08:50:20.781Z,74.90
2018-04-11T08:52:49.124Z,74.90
2018-04-11T08:55:17.454Z,75.50
2018-04-11T08:57:45.745Z,75.10
2018-04-11T09:00:14.077Z,75.10
2018-04-11T09:02:42.377Z,75.40
2018-04-11T09:05:10.712Z,74.80
2018-04-11T09:07:39.773Z,75.00
2018-04-11T09:10:08.190Z,74.90
2018-04-11T09:12:36.524Z,73.80
2018-04-11T09:15:04.858Z,74.40
2018-04-11T09:17:33.185Z,73.70
2018-04-11T09:20:01.517Z,73.30
2018-04-11T09:22:29.897Z,73.10
2018-04-11T09:24:58.193Z,73.80
2018-04-11T09:27:26.517Z,72.30
2018-04-11T09:29:55.769Z,72.60
2018-04-11T09:32:24.883Z,73.50
2018-04-11T09:34:53.209Z,73.50
2018-04-11T09:37:22.309Z,71.80
2018-04-11T09:39:50.622Z,71.80
2018-04-11T09:42:19.742Z,70.70
2018-04-11T09:44:48.797Z,71.90
2018-04-11T09:47:17.130Z,71.90
2018-04-11T09:49:45.453Z,71.10
2018-04-11T09:52:13.785Z,70.40
2018-04-11T09:54:42.076Z,71.10
2018-04-11T09:57:11.142Z,71.10
2018-04-11T09:59:39.474Z,71.20
2018-04-11T10:02:07.804Z,71.40
2018-04-11T10:04:36.904Z,71.50
2018-04-11T10:07:05.999Z,72.10
2018-04-11T10:09:34.617Z,72.10
2018-04-11T10:12:02.929Z,69.90
2018-04-11T10:14:31.242Z,69.70
2018-04-11T10:16:59.572Z,70.00
2018-04-11T10:19:27.866Z,72.10
2018-04-11T10:21:56.198Z,69.20
2018-04-11T10:24:24.493Z,69.80
2018-04-11T10:26:52.829Z,70.40
2018-04-11T10:29:21.130Z,71.30
2018-04-11T10:31:49.457Z,70.50
2018-04-11T10:34:18.558Z,70.60
2018-04-11T10:36:46.940Z,70.50
2018-04-11T10:39:15.263Z,70.60
2018-04-11T10:41:43.552Z,68.90
2018-04-11T10:44:11.886Z,69.00
2018-04-11T10:46:40.465Z,69.50
2018-04-11T10:49:08.774Z,69.50
2018-04-11T10:51:37.076Z,70.20
2018-04-11T10:54:05.449Z,69.10
2018-04-11T10:56:33.746Z,68.30
2018-04-11T10:59:02.069Z,70.60
2018-04-11T11:01:30.363Z,68.40
2018-04-11T11:03:58.697Z,69.50
2018-04-11T11:06:26.986Z,69.30
2018-04-11T11:08:55.426Z,68.60
2018-04-11T11:11:24.511Z,69.10
2018-04-11T11:13:52.804Z,69.00
2018-04-11T11:16:21.217Z,68.20
2018-04-11T11:18:49.556Z,68.60
2018-04-11T11:21:18.619Z,68.80
2018-04-11T11:23:46.940Z,68.80
2018-04-11T11:26:15.308Z,70.60
2018-04-11T11:28:43.645Z,69.20
2018-04-11T11:31:12.086Z,69.30
2018-04-11T11:33:41.143Z,69.40
2018-04-11T11:36:09.442Z,69.30
2018-04-11T11:38:37.769Z,67.80
2018-04-11T11:41:06.072Z,68.20
2018-04-11T11:43:34.430Z,67.70
2018-04-11T11:46:02.730Z,68.50
2018-04-11T11:48:31.064Z,69.10
2018-04-11T11:50:59.402Z,69.20
2018-04-11T11:53:27.706Z,68.20
2018-04-11T11:55:56.033Z,69.80
2018-04-11T11:58:25.093Z,68.70
2018-04-11T12:00:53.421Z,69.40
2018-04-11T12:03:21.721Z,70.10
2018-04-11T12:05:51.240Z,68.80
2018-04-11T12:08:19.553Z,69.70
2018-04-11T12:10:47.855Z,70.10
2018-04-11T12:13:16.353Z,69.20
2018-04-11T12:15:45.558Z,67.30
2018-04-11T12:18:13.866Z,66.50
2018-04-11T12:20:42.198Z,67.00
2018-04-11T12:23:10.524Z,67.70
2018-04-11T12:25:39.589Z,69.10
2018-04-11T12:28:07.879Z,69.10
2018-04-11T12:30:36.417Z,67.50
2018-04-11T12:33:04.718Z,69.00
2018-04-11T12:35:33.014Z,68.30
2018-04-11T12:38:01.354Z,67.50
2018-04-11T12:40:30.453Z,65.80
2018-04-11T12:42:58.744Z,65.80
2018-04-11T12:45:27.041Z,66.30
2018-04-11T12:47:55.373Z,66.50
2018-04-11T12:50:24.429Z,68.00
2018-04-11T12:52:52.732Z,67.90
2018-04-11T12:55:21.069Z,67.40
2018-04-11T12:57:49.409Z,66.80
2018-04-11T13:00:18.471Z,66.40
2018-04-11T13:02:46.797Z,66.40
2018-04-11T13:05:15.096Z,66.90
2018-04-11T13:07:43.482Z,67.90
2018-04-11T13:10:11.788Z,67.00
2018-04-11T13:12:40.125Z,65.80
2018-04-11T13:15:08.531Z,66.80
2018-04-11T13:17:36.811Z,67.00
2018-04-11T13:20:05.158Z,65.60
2018-04-11T13:22:33.601Z,66.50
2018-04-11T13:25:01.925Z,66.30
2018-04-11T13:27:30.215Z,65.80
2018-04-11T13:29:58.557Z,66.90
2018-04-11T13:32:27.623Z,66.60
2018-04-11T13:34:55.940Z,66.50
2018-04-11T13:37:24.417Z,67.40
2018-04-11T13:39:52.711Z,67.60
2018-04-11T13:42:21.019Z,67.10
2018-04-11T13:44:49.369Z,67.00
2018-04-11T13:47:17.675Z,67.60
2018-04-11T13:49:45.969Z,67.20
2018-04-11T13:52:14.299Z,67.70
2018-04-11T13:54:43.362Z,66.60
2018-04-11T13:57:11.692Z,66.60
2018-04-11T13:59:39.988Z,67.00
2018-04-11T14:02:08.425Z,67.00
2018-04-11T14:04:37.483Z,67.70
2018-04-11T14:07:05.799Z,67.60
2018-04-11T14:09:34.417Z,67.00
2018-04-11T14:12:02.712Z,67.30
2018-04-11T14:14:31.033Z,67.10
2018-04-11T14:16:59.348Z,67.50
2018-04-11T14:19:28.413Z,66.10
2018-04-11T14:21:56.749Z,66.10
2018-04-11T14:24:25.094Z,65.30
2018-04-11T14:26:53.390Z,66.50
2018-04-11T14:29:21.728Z,65.90
2018-04-11T14:31:50.041Z,66.10
2018-04-11T14:34:18.333Z,65.30
2018-04-11T14:36:46.665Z,66.20
2018-04-11T14:39:14.999Z,66.40
2018-04-11T14:41:44.116Z,66.30
2018-04-11T14:44:13.176Z,67.00
2018-04-11T14:46:41.818Z,67.00
2018-04-11T14:49:10.110Z,67.90
2018-04-11T14:51:38.431Z,65.80
2018-04-11T14:54:06.957Z,67.10
2018-04-11T14:56:35.228Z,67.10
2018-04-11T14:59:03.539Z,66.40
2018-04-11T15:01:31.873Z,66.70
2018-04-11T15:04:00.173Z,67.50
2018-04-11T15:06:28.511Z,67.40
2018-04-11T15:08:56.801Z,67.10
2018-04-11T15:11:25.093Z,66.50
2018-04-11T15:13:53.525Z,67.20
2018-04-11T15:16:21.834Z,67.00
2018-04-11T15:18:50.445Z,67.30
2018-04-11T15:21:18.741Z,67.20
2018-04-11T15:23:47.036Z,67.40
2018-04-11T15:26:15.360Z,68.00
2018-04-11T15:28:43.694Z,67.90
2018-04-11T15:31:12.762Z,66.90
2018-04-11T15:33:41.085Z,66.90
2018-04-11T15:36:09.393Z,66.20
2018-04-11T15:38:37.684Z,65.70
2018-04-11T15:41:06.019Z,65.70
2018-04-11T15:43:35.142Z,64.70
2018-04-11T15:46:06.014Z,65.40
2018-04-11T15:48:35.289Z,67.00
2018-04-11T15:51:03.594Z,66.90
2018-04-11T15:53:31.906Z,67.60
2018-04-11T15:56:00.229Z,67.60
2018-04-11T15:58:29.288Z,65.00
2018-04-11T16:00:57.630Z,64.90
2018-04-11T16:03:25.961Z,65.40
2018-04-11T16:05:55.022Z,65.80
2018-04-11T16:08:23.317Z,65.80
2018-04-11T16:10:51.645Z,67.30
2018-04-11T16:13:19.985Z,68.20
2018-04-11T16:15:49.112Z,68.60
2018-04-11T16:18:18.209Z,68.20
2018-04-11T16:20:46.534Z,68.20
2018-04-11T16:23:15.620Z,66.80
2018-04-11T16:25:43.953Z,66.70
2018-04-11T16:28:13.022Z,67.00
2018-04-11T16:30:41.665Z,67.00
2018-04-11T16:33:09.948Z,67.50
2018-04-11T16:35:38.254Z,68.20
2018-04-11T16:38:06.611Z,69.00
2018-04-11T16:40:34.965Z,69.00
2018-04-11T16:43:03.293Z,68.90
2018-04-11T16:45:33.117Z,70.90
2018-04-11T16:48:02.202Z,71.90
2018-04-11T16:50:30.545Z,71.20
2018-04-11T16:52:59.731Z,73.00
2018-04-11T16:55:28.082Z,73.00
2018-04-11T16:57:57.144Z,73.30
2018-04-11T17:00:25.470Z,73.10
2018-04-11T17:02:53.801Z,73.80
2018-04-11T17:05:22.877Z,74.70
2018-04-11T17:07:51.207Z,74.60
2018-04-11T17:10:19.575Z,74.60
2018-04-11T17:12:47.905Z,74.90
2018-04-11T17:15:16.211Z,75.30
2018-04-11T17:17:44.546Z,75.60
2018-04-11T17:20:12.878Z,75.60
2018-04-11T17:22:53.098Z,75.40
2018-04-11T17:25:33.478Z,75.60
2018-04-11T17:28:13.754Z,75.90
2018-04-11T17:30:54.255Z,76.10
2018-04-11T17:33:22.577Z,76.20
2018-04-11T17:35:50.917Z,76.50
2018-04-11T17:38:19.298Z,76.90
2018-04-11T17:40:48.362Z,77.20
2018-04-11T17:43:16.693Z,77.10
2018-04-11T17:45:45.358Z,77.30
2018-04-11T17:48:13.697Z,77.40
2018-04-11T17:50:42.169Z,77.60
2018-04-11T17:53:10.482Z,77.70
2018-04-11T17:55:38.777Z,77.90
2018-04-11T17:58:07.306Z,78.10
2018-04-11T18:00:35.608Z,78.20
2018-04-11T18:03:03.923Z,78.20
2018-04-11T18:05:33.069Z,78.10
2018-04-11T18:08:02.130Z,78.40
2018-04-11T18:10:30.461Z,78.40
2018-04-11T18:12:58.778Z,78.50
2018-04-11T18:15:27.119Z,78.80
2018-04-11T18:17:55.416Z,79.60
2018-04-11T18:20:23.797Z,79.10
2018-04-11T18:22:52.870Z,79.20
2018-04-11T18:25:21.166Z,79.20
2018-04-11T18:27:49.505Z,79.30
2018-04-11T18:30:17.796Z,79.30
2018-04-11T18:32:46.285Z,79.50
2018-04-11T18:35:14.585Z,79.50
2018-04-11T18:37:42.886Z,79.60
2018-04-11T18:40:11.205Z,79.70
2018-04-11T18:42:39.517Z,79.80
2018-04-11T18:45:07.845Z,80.00
2018-04-11T18:47:36.913Z,80.10
2018-04-11T18:50:06.182Z,80.00
2018-04-11T18:52:35.295Z,80.20
2018-04-11T18:55:04.375Z,80.10
2018-04-11T18:57:32.730Z,80.10
2018-04-11T19:00:01.788Z,80.00
2018-04-11T19:02:30.129Z,80.00
2018-04-11T19:04:58.461Z,79.90
2018-04-11T19:07:26.797Z,80.00
2018-04-11T19:09:55.096Z,80.10
2018-04-11T19:12:23.562Z,80.20
2018-04-11T19:14:52.616Z,80.20
2018-04-11T19:17:20.932Z,80.10
2018-04-11T19:19:49.265Z,80.20
2018-04-11T19:22:17.571Z,80.20
2018-04-11T19:24:46.673Z,80.60
2018-04-11T19:27:14.961Z,80.60
2018-04-11T19:29:44.021Z,81.20
2018-04-11T19:32:13.122Z,81.20
2018-04-11T19:34:41.522Z,81.20
2018-04-11T19:37:09.824Z,81.20
2018-04-11T19:39:38.877Z,81.60
2018-04-11T19:42:07.972Z,81.60
2018-04-11T19:44:36.272Z,81.60
2018-04-11T19:47:04.617Z,81.30
2018-04-11T19:49:32.923Z,81.50
2018-04-11T19:52:01.208Z,81.70
2018-04-11T19:54:29.732Z,81.60
2018-04-11T19:56:58.049Z,81.30
2018-04-11T19:59:26.344Z,81.60
2018-04-11T20:01:54.752Z,81.70
2018-04-11T20:04:23.076Z,81.70
2018-04-11T20:06:51.389Z,82.10
2018-04-11T20:09:19.733Z,82.60
2018-04-11T20:11:48.793Z,83.00
2018-04-11T20:14:17.120Z,83.00
2018-04-11T20:16:46.927Z,83.40
2018-04-11T20:19:15.457Z,83.30
2018-04-11T20:21:43.758Z,83.40
2018-04-11T20:24:12.058Z,83.20
2018-04-11T20:26:40.387Z,83.30
2018-04-11T20:29:08.686Z,83.50
2018-04-11T20:31:37.174Z,83.70
2018-04-11T20:34:05.481Z,84.10
2018-04-11T20:36:33.811Z,83.50
2018-04-11T20:39:02.913Z,83.90
2018-04-11T20:41:32.016Z,83.70
2018-04-11T20:44:00.313Z,83.60
2018-04-11T20:46:28.832Z,84.10
2018-04-11T20:48:57.136Z,84.60
2018-04-11T20:51:25.433Z,84.50
2018-04-11T20:53:53.928Z,84.30
2018-04-11T20:56:22.230Z,84.40
2018-04-11T20:58:50.534Z,84.50
2018-04-11T21:01:18.890Z,84.40
2018-04-11T21:03:47.221Z,84.10
2018-04-11T21:06:15.548Z,84.10
2018-04-11T21:08:43.845Z,83.90
2018-04-11T21:11:12.169Z,83.90
2018-04-11T21:13:40.466Z,83.70
2018-04-11T21:16:08.792Z,83.60
2018-04-11T21:18:37.893Z,83.10
2018-04-11T21:21:06.969Z,82.70
2018-04-11T21:23:35.316Z,82.70
2018-04-11T21:26:03.658Z,82.70
2018-04-11T21:28:32.112Z,82.30
2018-04-11T21:31:00.400Z,82.10
2018-04-11T21:33:28.739Z,82.10
2018-04-11T21:35:57.787Z,82.00
2018-04-11T21:38:26.121Z,82.00
2018-04-11T21:40:54.438Z,82.00
2018-04-11T21:43:22.776Z,81.70
2018-04-11T21:45:51.874Z,81.70
2018-04-11T21:48:20.222Z,81.70
2018-04-11T21:50:48.521Z,81.70
2018-04-11T21:53:16.948Z,81.60
2018-04-11T21:55:45.242Z,81.90
2018-04-11T21:58:13.561Z,82.20
2018-04-11T22:00:41.964Z,82.50
2018-04-11T22:03:10.313Z,82.90
2018-04-11T22:05:39.413Z,82.90
2018-04-11T22:08:07.805Z,82.90
2018-04-11T22:10:36.110Z,82.90
2018-04-11T22:13:05.419Z,82.90
2018-04-11T22:15:33.749Z,82.90
2018-04-11T22:18:03.570Z,83.00
2018-04-11T22:20:31.993Z,83.00
2018-04-11T22:23:01.064Z,83.30
2018-04-11T22:25:29.388Z,83.30
2018-04-11T22:27:57.689Z,83.50
2018-04-11T22:30:26.029Z,83.40
2018-04-11T22:32:55.084Z,83.30
2018-04-11T22:35:23.416Z,83.20
2018-04-11T22:37:51.712Z,83.30
2018-04-11T22:40:20.221Z,83.70
2018-04-11T22:42:48.524Z,83.70
2018-04-11T22:45:16.933Z,83.80
2018-04-11T22:47:45.254Z,83.60
2018-04-11T22:50:13.576Z,83.60
2018-04-11T22:52:41.872Z,83.70
2018-04-11T22:55:10.966Z,84.00
2018-04-11T22:57:39.288Z,84.00
2018-04-11T23:00:08.483Z,84.10
2018-04-11T23:02:36.566Z,84.10
2018-04-11T23:05:04.863Z,84.20
2018-04-11T23:07:33.209Z,84.00
2018-04-11T23:10:02.349Z,84.40
2018-04-11T23:12:30.653Z,84.40
2018-04-11T23:14:58.976Z,84.60
2018-04-11T23:17:27.265Z,84.60
2018-04-11T23:19:55.598Z,84.40
2018-04-11T23:22:23.895Z,84.40
2018-04-11T23:24:52.421Z,84.60
2018-04-11T23:27:20.717Z,84.70
2018-04-11T23:29:49.013Z,84.50
2018-04-11T23:32:17.340Z,84.70
2018-04-11T23:34:45.732Z,84.80
2018-04-11T23:37:14.138Z,84.80
2018-04-11T23:39:42.470Z,84.90
2018-04-11T23:42:11.539Z,85.10
2018-04-11T23:44:39.957Z,85.10
2018-04-11T23:47:08.257Z,85.30
2018-04-11T23:49:36.593Z,85.30
2018-04-11T23:52:05.678Z,85.30
2018-04-11T23:54:34.021Z,85.30
2018-04-11T23:57:03.108Z,85.60
2018-04-11T23:59:31.426Z,85.60
