createdAt,value
2019-04-10T00:01:25.997Z,91.97
2019-04-10T00:03:56.800Z,84.57
2019-04-10T00:06:27.901Z,91.13
2019-04-10T00:08:58.809Z,86.83
2019-04-10T00:11:29.534Z,83.30
2019-04-10T00:14:00.809Z,73.23
2019-04-10T00:16:31.986Z,77.03
2019-04-10T00:19:02.671Z,73.50
2019-04-10T00:21:33.390Z,81.77
2019-04-10T00:24:03.943Z,75.57
2019-04-10T00:26:34.673Z,66.73
2019-04-10T00:29:05.758Z,71.80
2019-04-10T00:31:36.229Z,65.47
2019-04-10T00:34:07.390Z,62.27
2019-04-10T00:36:37.916Z,64.87
2019-04-10T00:39:10.514Z,57.93
2019-04-10T00:41:41.224Z,69.07
2019-04-10T00:44:11.855Z,60.20
2019-04-10T00:46:42.274Z,66.20
2019-04-10T00:49:13.474Z,65.73
2019-04-10T00:51:43.956Z,55.50
2019-04-10T00:54:14.689Z,61.63
2019-04-10T00:56:45.370Z,49.63
2019-04-10T00:59:19.977Z,57.43
2019-04-10T01:01:50.493Z,62.60
2019-04-10T01:04:21.100Z,54.63
2019-04-10T01:06:52.433Z,57.87
2019-04-10T01:09:23.668Z,53.17
2019-04-10T01:11:55.242Z,55.13
2019-04-10T01:14:25.773Z,49.13
2019-04-10T01:16:56.418Z,56.00
2019-04-10T01:19:28.029Z,54.23
2019-04-10T01:21:58.918Z,46.57
2019-04-10T01:24:30.000Z,51.70
2019-04-10T01:27:01.320Z,51.43
2019-04-10T01:29:31.819Z,47.87
2019-04-10T01:32:02.261Z,50.23
2019-04-10T01:34:33.631Z,45.17
2019-04-10T01:37:04.784Z,44.23
2019-04-10T01:39:35.274Z,47.20
2019-04-10T01:42:06.168Z,42.40
2019-04-10T01:44:36.632Z,45.30
2019-04-10T01:47:07.062Z,44.37
2019-04-10T01:49:37.877Z,45.17
2019-04-10T01:52:08.900Z,42.43
2019-04-10T01:54:39.595Z,44.13
2019-04-10T01:57:10.349Z,38.73
2019-04-10T01:59:42.453Z,38.60
2019-04-10T02:02:37.895Z,36.10
2019-04-10T02:05:08.710Z,36.37
2019-04-10T02:07:40.274Z,35.40
2019-04-10T02:10:12.040Z,42.03
2019-04-10T02:12:43.673Z,36.27
2019-04-10T02:15:15.834Z,39.73
2019-04-10T02:17:46.640Z,41.80
2019-04-10T02:20:17.121Z,38.50
2019-04-10T02:22:47.991Z,34.43
2019-04-10T02:25:18.663Z,37.50
2019-04-10T02:27:49.118Z,36.87
2019-04-10T02:30:19.952Z,39.30
2019-04-10T02:32:52.849Z,40.10
2019-04-10T02:35:24.703Z,39.73
2019-04-10T02:37:56.256Z,40.43
2019-04-10T02:40:28.731Z,39.10
2019-04-10T02:43:00.112Z,41.50
2019-04-10T02:45:32.427Z,49.87
2019-04-10T02:48:04.030Z,45.17
2019-04-10T02:50:35.432Z,43.97
2019-04-10T02:53:07.570Z,48.67
2019-04-10T02:55:38.678Z,46.50
2019-04-10T02:58:09.740Z,45.93
2019-04-10T03:00:42.030Z,48.87
2019-04-10T03:03:13.691Z,50.87
2019-04-10T03:05:44.667Z,53.07
2019-04-10T03:08:17.236Z,52.50
2019-04-10T03:10:53.808Z,51.53
2019-04-10T03:13:21.746Z,51.13
2019-04-10T03:15:53.518Z,52.17
2019-04-10T03:18:25.035Z,43.90
2019-04-10T03:20:56.432Z,50.73
2019-04-10T03:23:27.093Z,52.50
2019-04-10T03:25:57.510Z,52.53
2019-04-10T03:28:29.126Z,54.00
2019-04-10T03:31:02.284Z,48.90
2019-04-10T03:33:55.327Z,51.07
2019-04-10T03:36:27.737Z,53.43
2019-04-10T03:39:02.033Z,52.47
2019-04-10T03:41:30.355Z,49.53
2019-04-10T03:44:00.808Z,55.73
2019-04-10T03:46:31.233Z,59.67
2019-04-10T03:49:01.704Z,50.50
2019-04-10T03:51:32.425Z,49.03
2019-04-10T03:54:02.925Z,47.67
2019-04-10T03:56:33.965Z,45.07
2019-04-10T03:59:04.513Z,43.37
2019-04-10T04:01:35.389Z,49.97
2019-04-10T04:04:06.979Z,46.33
2019-04-10T04:06:37.649Z,43.00
2019-04-10T04:09:11.571Z,44.87
2019-04-10T04:11:41.992Z,40.90
2019-04-10T04:14:12.498Z,40.30
2019-04-10T04:16:43.629Z,36.67
2019-04-10T04:19:14.069Z,41.87
2019-04-10T04:21:44.499Z,44.70
2019-04-10T04:24:15.582Z,42.90
2019-04-10T04:26:46.523Z,50.97
2019-04-10T04:29:17.003Z,40.17
2019-04-10T04:31:48.385Z,47.80
2019-04-10T04:34:18.996Z,45.67
2019-04-10T04:36:51.667Z,47.03
2019-04-10T04:39:26.808Z,50.27
2019-04-10T04:41:54.315Z,39.93
2019-04-10T04:44:24.777Z,51.90
2019-04-10T04:46:55.204Z,49.40
2019-04-10T04:49:26.407Z,48.83
2019-04-10T04:51:56.878Z,49.23
2019-04-10T04:54:27.304Z,53.30
2019-04-10T04:56:58.081Z,46.53
2019-04-10T04:59:28.576Z,49.80
2019-04-10T05:01:59.258Z,58.17
2019-04-10T05:04:32.216Z,54.73
2019-04-10T05:07:02.151Z,51.93
2019-04-10T05:09:36.972Z,50.47
2019-04-10T05:12:04.862Z,49.57
2019-04-10T05:14:35.685Z,53.90
2019-04-10T05:17:06.169Z,48.53
2019-04-10T05:19:36.590Z,65.73
2019-04-10T05:22:07.958Z,63.20
2019-04-10T05:24:38.584Z,60.93
2019-04-10T05:27:09.821Z,60.70
2019-04-10T05:29:40.887Z,70.53
2019-04-10T05:32:11.477Z,60.50
2019-04-10T05:34:43.273Z,68.47
2019-04-10T05:37:13.812Z,66.23
2019-04-10T05:39:49.140Z,63.33
2019-04-10T05:42:17.293Z,58.77
2019-04-10T05:44:47.872Z,67.73
2019-04-10T05:47:19.249Z,60.37
2019-04-10T05:49:49.806Z,65.33
2019-04-10T05:52:20.364Z,59.53
2019-04-10T05:54:51.605Z,66.63
2019-04-10T05:57:22.360Z,64.37
2019-04-10T05:59:52.841Z,64.10
2019-04-10T06:02:23.284Z,61.77
2019-04-10T06:04:53.866Z,65.33
2019-04-10T06:07:25.254Z,56.73
2019-04-10T06:10:02.004Z,65.87
2019-04-10T06:12:28.564Z,51.80
2019-04-10T06:14:59.094Z,54.17
2019-04-10T06:17:30.179Z,64.97
2019-04-10T06:20:00.982Z,59.13
2019-04-10T06:22:31.615Z,49.43
2019-04-10T06:25:03.942Z,60.73
2019-04-10T06:27:34.688Z,56.63
2019-04-10T06:30:06.109Z,42.53
2019-04-10T06:32:37.598Z,49.93
2019-04-10T06:35:08.747Z,48.27
2019-04-10T06:37:40.071Z,53.57
2019-04-10T06:40:16.960Z,48.00
2019-04-10T06:42:48.477Z,46.33
2019-04-10T06:45:15.611Z,46.50
2019-04-10T06:47:46.620Z,49.53
2019-04-10T06:50:17.163Z,48.20
2019-04-10T06:52:47.577Z,48.93
2019-04-10T06:55:18.596Z,53.30
2019-04-10T06:57:55.031Z,51.10
2019-04-10T07:00:21.503Z,46.93
2019-04-10T07:02:52.696Z,49.80
2019-04-10T07:05:24.171Z,50.17
2019-04-10T07:08:01.855Z,51.60
2019-04-10T07:10:33.553Z,45.93
2019-04-10T07:13:05.179Z,49.77
2019-04-10T07:15:33.528Z,43.87
2019-04-10T07:18:04.352Z,45.80
2019-04-10T07:20:34.791Z,44.23
2019-04-10T07:23:05.207Z,47.50
2019-04-10T07:25:35.620Z,49.47
2019-04-10T07:28:08.783Z,52.87
2019-04-10T07:30:38.730Z,59.60
2019-04-10T07:33:16.588Z,56.67
2019-04-10T07:35:46.433Z,62.77
2019-04-10T07:38:18.016Z,52.83
2019-04-10T07:40:49.134Z,57.03
2019-04-10T07:43:25.489Z,54.83
2019-04-10T07:45:51.793Z,49.37
2019-04-10T07:48:22.161Z,53.47
2019-04-10T07:50:53.549Z,45.07
2019-04-10T07:53:24.649Z,42.77
2019-04-10T07:56:03.067Z,44.77
2019-04-10T07:58:27.534Z,46.40
2019-04-10T08:00:58.878Z,46.30
2019-04-10T08:03:29.710Z,39.53
2019-04-10T08:06:00.363Z,39.93
2019-04-10T08:08:31.030Z,38.10
2019-04-10T08:11:01.853Z,36.67
2019-04-10T08:13:33.104Z,48.70
2019-04-10T08:16:03.616Z,41.67
2019-04-10T08:18:35.028Z,46.13
2019-04-10T08:21:05.597Z,44.57
2019-04-10T08:23:40.341Z,41.70
2019-04-10T08:26:10.825Z,46.57
2019-04-10T08:28:41.348Z,40.33
2019-04-10T08:31:12.699Z,36.40
2019-04-10T08:33:44.101Z,41.97
2019-04-10T08:36:15.110Z,39.30
2019-04-10T08:38:46.634Z,42.30
2019-04-10T08:41:17.199Z,34.30
2019-04-10T08:43:48.171Z,39.80
2019-04-10T08:46:19.761Z,37.43
2019-04-10T08:48:50.341Z,32.27
2019-04-10T08:51:21.438Z,34.30
2019-04-10T08:53:54.198Z,32.43
2019-04-10T08:56:24.762Z,31.93
2019-04-10T08:58:55.217Z,32.13
2019-04-10T09:01:25.642Z,31.77
2019-04-10T09:03:56.066Z,38.00
2019-04-10T09:06:27.256Z,41.90
2019-04-10T09:08:57.740Z,40.70
2019-04-10T09:11:30.094Z,38.37
2019-04-10T09:14:01.063Z,40.00
2019-04-10T09:16:31.658Z,42.63
2019-04-10T09:19:03.397Z,39.33
2019-04-10T09:21:34.626Z,35.73
2019-04-10T09:24:05.298Z,37.53
2019-04-10T09:26:36.175Z,37.13
2019-04-10T09:29:06.889Z,39.17
2019-04-10T09:31:37.828Z,47.13
2019-04-10T09:34:09.602Z,43.07
2019-04-10T09:36:40.113Z,39.10
2019-04-10T09:39:11.573Z,50.90
2019-04-10T09:41:43.913Z,42.93
2019-04-10T09:44:14.479Z,41.23
2019-04-10T09:46:45.081Z,38.60
2019-04-10T09:49:16.557Z,35.77
2019-04-10T09:51:48.161Z,38.50
2019-04-10T09:54:18.637Z,35.60
2019-04-10T09:56:49.060Z,31.80
2019-04-10T09:59:30.596Z,38.47
2019-04-10T10:01:52.743Z,38.77
2019-04-10T10:04:23.631Z,41.43
2019-04-10T10:06:54.150Z,40.50
2019-04-10T10:09:24.574Z,37.60
2019-04-10T10:11:55.555Z,34.10
2019-04-10T10:14:26.642Z,35.23
2019-04-10T10:16:58.011Z,34.80
2019-04-10T10:19:31.995Z,28.27
2019-04-10T10:22:04.962Z,33.00
2019-04-10T10:24:36.644Z,30.43
2019-04-10T10:27:07.963Z,32.07
2019-04-10T10:29:38.348Z,30.83
2019-04-10T10:32:10.847Z,34.90
2019-04-10T10:34:41.451Z,35.47
2019-04-10T10:37:12.533Z,38.13
2019-04-10T10:39:43.162Z,31.60
2019-04-10T10:42:13.758Z,37.97
2019-04-10T10:44:44.172Z,42.83
2019-04-10T10:47:15.761Z,34.40
2019-04-10T10:49:46.627Z,37.90
2019-04-10T10:52:17.550Z,35.23
2019-04-10T10:54:49.301Z,39.37
2019-04-10T10:57:19.890Z,36.97
2019-04-10T10:59:51.448Z,42.07
2019-04-10T11:02:21.973Z,42.43
2019-04-10T11:04:52.400Z,33.20
2019-04-10T11:07:24.554Z,43.77
2019-04-10T11:09:55.113Z,37.97
2019-04-10T11:12:26.368Z,39.70
2019-04-10T11:14:56.929Z,42.67
2019-04-10T11:17:28.233Z,35.53
2019-04-10T11:19:59.504Z,40.10
2019-04-10T11:22:31.531Z,42.63
2019-04-10T11:25:02.084Z,42.43
2019-04-10T11:27:34.245Z,49.33
2019-04-10T11:30:05.360Z,57.13
2019-04-10T11:32:36.693Z,50.80
2019-04-10T11:35:08.724Z,54.83
2019-04-10T11:37:44.524Z,54.57
2019-04-10T11:40:12.384Z,57.40
2019-04-10T11:42:44.746Z,60.23
2019-04-10T11:45:17.002Z,63.17
2019-04-10T11:47:50.735Z,60.30
2019-04-10T11:50:21.619Z,64.00
2019-04-10T11:52:53.529Z,70.03
2019-04-10T11:55:26.141Z,74.73
2019-04-10T11:57:59.447Z,68.80
2019-04-10T12:00:50.386Z,68.90
2019-04-10T12:03:17.870Z,70.53
2019-04-10T12:05:49.097Z,75.40
2019-04-10T12:08:46.312Z,71.43
2019-04-10T12:13:26.088Z,77.20
2019-04-10T12:15:56.799Z,74.37
2019-04-10T12:18:27.223Z,64.37
2019-04-10T12:20:57.707Z,84.00
2019-04-10T12:23:29.170Z,77.80
2019-04-10T12:25:59.621Z,79.73
2019-04-10T12:28:30.045Z,75.70
2019-04-10T12:31:01.666Z,75.27
2019-04-10T12:33:32.229Z,65.47
2019-04-10T12:36:02.657Z,76.60
2019-04-10T12:38:33.981Z,75.43
2019-04-10T12:41:04.546Z,72.10
2019-04-10T12:43:34.974Z,74.07
2019-04-10T12:46:05.547Z,71.00
2019-04-10T12:48:36.907Z,74.47
2019-04-10T12:51:07.695Z,75.73
2019-04-10T12:53:38.309Z,65.10
2019-04-10T12:56:08.913Z,72.70
2019-04-10T12:58:40.684Z,70.83
2019-04-10T13:01:12.583Z,72.83
2019-04-10T13:03:43.189Z,74.73
2019-04-10T13:06:13.700Z,72.17
2019-04-10T13:08:55.710Z,73.30
2019-04-10T13:11:16.701Z,69.63
2019-04-10T13:13:48.390Z,68.10
2019-04-10T13:16:20.264Z,85.73
2019-04-10T13:18:50.772Z,72.07
2019-04-10T13:21:22.118Z,71.63
2019-04-10T13:23:53.045Z,76.50
2019-04-10T13:26:23.949Z,68.47
2019-04-10T13:28:54.441Z,71.57
2019-04-10T13:31:25.573Z,70.13
2019-04-10T13:33:56.977Z,63.53
2019-04-10T13:36:27.661Z,66.90
2019-04-10T13:38:58.299Z,67.07
2019-04-10T13:41:28.710Z,70.20
2019-04-10T13:44:00.256Z,69.73
2019-04-10T13:46:31.039Z,64.73
2019-04-10T13:49:01.941Z,67.23
2019-04-10T13:51:32.476Z,69.37
2019-04-10T13:54:04.008Z,70.93
2019-04-10T13:56:34.550Z,74.60
2019-04-10T13:59:05.246Z,75.07
2019-04-10T14:01:35.808Z,73.77
2019-04-10T14:04:07.083Z,73.07
2019-04-10T14:06:38.041Z,68.40
2019-04-10T14:09:31.214Z,71.83
2019-04-10T14:11:49.513Z,67.70
2019-04-10T14:14:20.336Z,60.90
2019-04-10T14:16:51.010Z,62.90
2019-04-10T14:19:21.508Z,69.03
2019-04-10T14:21:52.025Z,67.43
2019-04-10T14:24:22.760Z,63.00
2019-04-10T14:27:12.144Z,60.77
2019-04-10T14:29:42.724Z,63.17
2019-04-10T14:32:18.218Z,59.77
2019-04-10T14:34:48.633Z,59.47
2019-04-10T14:37:19.438Z,59.53
2019-04-10T14:39:49.897Z,68.10
2019-04-10T14:42:20.342Z,57.63
2019-04-10T14:44:50.973Z,56.97
2019-04-10T14:47:21.953Z,56.10
2019-04-10T14:49:54.056Z,56.60
2019-04-10T14:52:25.356Z,52.00
2019-04-10T14:54:56.525Z,52.90
2019-04-10T14:57:27.301Z,55.90
2019-04-10T14:59:57.938Z,53.00
2019-04-10T15:02:28.634Z,47.97
2019-04-10T15:04:59.550Z,50.53
2019-04-10T15:07:31.066Z,49.57
2019-04-10T15:10:01.484Z,45.70
2019-04-10T15:12:32.256Z,50.70
2019-04-10T15:15:03.942Z,48.37
2019-04-10T15:17:34.535Z,51.37
2019-04-10T15:20:05.036Z,47.47
2019-04-10T15:22:35.804Z,49.40
2019-04-10T15:25:06.798Z,43.43
2019-04-10T15:27:37.525Z,43.43
2019-04-10T15:30:08.447Z,37.63
2019-04-10T15:32:39.931Z,42.63
2019-04-10T15:35:10.672Z,40.50
2019-04-10T15:37:41.602Z,39.70
2019-04-10T15:40:19.911Z,37.87
2019-04-10T15:42:44.602Z,34.23
2019-04-10T15:45:15.350Z,36.70
2019-04-10T15:47:52.454Z,39.37
2019-04-10T15:50:18.075Z,39.13
2019-04-10T15:52:48.564Z,33.67
2019-04-10T15:55:19.512Z,36.93
2019-04-10T15:57:53.818Z,40.13
2019-04-10T16:00:23.249Z,35.90
2019-04-10T16:02:54.027Z,42.77
2019-04-10T16:05:25.846Z,48.27
2019-04-10T16:07:56.357Z,37.47
2019-04-10T16:10:49.585Z,38.00
2019-04-10T16:13:38.799Z,42.27
2019-04-10T16:16:31.862Z,37.20
2019-04-10T16:19:12.704Z,38.50
2019-04-10T16:21:43.725Z,38.57
2019-04-10T16:24:14.709Z,40.63
2019-04-10T16:26:45.408Z,40.87
2019-04-10T16:29:16.008Z,38.10
2019-04-10T16:31:46.478Z,35.00
2019-04-10T16:34:17.701Z,43.73
2019-04-10T16:36:48.279Z,41.73
2019-04-10T16:39:19.769Z,37.00
2019-04-10T16:41:50.422Z,41.67
2019-04-10T16:44:21.358Z,36.90
2019-04-10T16:46:53.088Z,39.87
2019-04-10T16:49:25.574Z,43.87
2019-04-10T16:51:56.721Z,39.90
2019-04-10T16:54:27.217Z,40.50
2019-04-10T16:56:58.288Z,38.30
2019-04-10T16:59:29.921Z,45.37
2019-04-10T17:02:01.727Z,39.07
2019-04-10T17:04:32.472Z,37.70
2019-04-10T17:07:03.230Z,40.77
2019-04-10T17:09:34.500Z,43.30
2019-04-10T17:12:06.450Z,51.50
2019-04-10T17:14:37.834Z,43.73
2019-04-10T17:17:08.507Z,46.97
2019-04-10T17:19:49.966Z,46.57
2019-04-10T17:22:11.401Z,45.40
2019-04-10T17:24:42.148Z,39.03
2019-04-10T17:27:13.196Z,43.57
2019-04-10T17:29:43.707Z,49.53
2019-04-10T17:32:15.222Z,47.50
2019-04-10T17:34:47.109Z,68.43
2019-04-10T17:37:17.971Z,53.53
2019-04-10T17:39:49.427Z,55.07
2019-04-10T17:42:20.152Z,42.97
2019-04-10T17:44:50.724Z,48.40
2019-04-10T17:47:21.301Z,45.63
2019-04-10T17:49:53.802Z,45.87
2019-04-10T17:52:24.961Z,45.73
2019-04-10T17:54:55.521Z,46.97
2019-04-10T17:57:35.252Z,58.57
2019-04-10T17:59:58.576Z,53.07
2019-04-10T18:02:29.192Z,45.87
2019-04-10T18:04:59.616Z,55.40
2019-04-10T18:07:30.192Z,57.80
2019-04-10T18:10:02.377Z,48.83
2019-04-10T18:12:34.099Z,55.00
2019-04-10T18:15:06.086Z,44.90
2019-04-10T18:17:36.770Z,58.13
2019-04-10T18:20:08.415Z,50.60
2019-04-10T18:22:38.953Z,44.70
2019-04-10T18:25:09.730Z,51.00
2019-04-10T18:27:40.713Z,44.80
2019-04-10T18:30:12.053Z,41.77
2019-04-10T18:32:42.493Z,46.77
2019-04-10T18:35:12.929Z,50.23
2019-04-10T18:37:44.534Z,46.13
2019-04-10T18:40:15.505Z,42.60
2019-04-10T18:42:46.028Z,45.20
2019-04-10T18:45:17.525Z,50.00
2019-04-10T18:47:48.157Z,44.27
2019-04-10T18:50:18.565Z,49.30
2019-04-10T18:52:49.697Z,44.67
2019-04-10T18:55:20.455Z,40.97
2019-04-10T18:57:51.422Z,38.93
2019-04-10T19:00:59.506Z,42.70
2019-04-10T19:04:02.623Z,42.30
2019-04-10T19:06:39.317Z,45.47
2019-04-10T19:09:18.500Z,39.67
2019-04-10T19:11:42.444Z,50.10
2019-04-10T19:14:14.483Z,41.67
2019-04-10T19:16:45.802Z,42.97
2019-04-10T19:19:16.597Z,48.20
2019-04-10T19:21:48.470Z,45.13
2019-04-10T19:24:19.738Z,47.73
2019-04-10T19:26:51.548Z,51.07
2019-04-10T19:29:23.392Z,51.27
2019-04-10T19:31:58.198Z,59.53
2019-04-10T19:34:29.507Z,52.33
2019-04-10T19:37:00.546Z,46.90
2019-04-10T19:39:32.222Z,50.63
2019-04-10T19:42:02.943Z,46.93
2019-04-10T19:44:33.595Z,42.17
2019-04-10T19:47:04.509Z,43.70
2019-04-10T19:49:35.285Z,50.77
2019-04-10T19:52:06.487Z,46.43
2019-04-10T19:54:38.760Z,47.10
2019-04-10T19:57:10.045Z,51.77
2019-04-10T19:59:40.478Z,48.33
2019-04-10T20:02:11.509Z,64.07
2019-04-10T20:04:42.924Z,52.40
2019-04-10T20:07:13.496Z,51.43
2019-04-10T20:09:44.369Z,48.60
2019-04-10T20:12:16.151Z,45.30
2019-04-10T20:14:46.704Z,39.90
2019-04-10T20:17:17.418Z,44.70
2019-04-10T20:19:48.895Z,47.50
2019-04-10T20:22:19.572Z,45.80
2019-04-10T20:24:51.821Z,48.87
2019-04-10T20:27:23.639Z,40.67
2019-04-10T20:29:55.161Z,45.50
2019-04-10T20:32:25.872Z,45.73
2019-04-10T20:34:58.020Z,45.00
2019-04-10T20:37:29.041Z,44.73
2019-04-10T20:39:59.576Z,39.90
2019-04-10T20:42:32.083Z,43.03
2019-04-10T20:45:03.070Z,46.87
2019-04-10T20:47:35.148Z,47.30
2019-04-10T20:50:07.798Z,51.07
2019-04-10T20:52:43.033Z,44.27
2019-04-10T20:55:15.968Z,40.27
2019-04-10T20:57:46.520Z,42.07
2019-04-10T21:00:22.403Z,42.63
2019-04-10T21:02:53.477Z,45.10
2019-04-10T21:05:24.657Z,39.67
2019-04-10T21:07:56.483Z,45.07
2019-04-10T21:10:29.041Z,33.83
2019-04-10T21:13:01.116Z,32.33
2019-04-10T21:15:31.767Z,31.97
2019-04-10T21:18:02.653Z,33.60
2019-04-10T21:24:25.301Z,32.23
2019-04-10T21:26:56.833Z,30.47
2019-04-10T21:29:50.948Z,27.03
2019-04-10T21:32:38.597Z,33.40
2019-04-10T21:35:11.869Z,30.87
2019-04-10T21:37:42.416Z,28.87
2019-04-10T21:40:13.023Z,27.77
2019-04-10T21:42:45.356Z,30.50
2019-04-10T21:45:15.999Z,25.97
2019-04-10T21:47:46.566Z,30.53
2019-04-10T21:50:18.571Z,20.93
2019-04-10T21:52:49.790Z,24.30
2019-04-10T21:55:21.008Z,24.63
2019-04-10T21:57:52.786Z,26.07
2019-04-10T22:00:36.838Z,17.70
2019-04-10T22:03:07.346Z,22.63
2019-04-10T22:05:40.966Z,19.23
2019-04-10T22:08:37.102Z,26.47
2019-04-10T22:11:08.549Z,22.50
2019-04-10T22:13:40.042Z,20.93
2019-04-10T22:16:11.575Z,17.63
2019-04-10T22:18:42.172Z,22.73
2019-04-10T22:21:12.699Z,21.40
2019-04-10T22:23:43.285Z,19.77
2019-04-10T22:26:13.873Z,16.77
2019-04-10T22:28:45.377Z,19.57
2019-04-10T22:31:16.308Z,20.97
2019-04-10T22:33:46.837Z,12.23
2019-04-10T22:36:17.231Z,14.43
2019-04-10T22:38:47.774Z,11.80
2019-04-10T22:41:26.477Z,19.90
2019-04-10T22:43:50.328Z,15.03
2019-04-10T22:46:21.376Z,20.43
2019-04-10T22:48:51.888Z,20.43
2019-04-10T22:51:22.433Z,17.37
2019-04-10T22:53:53.512Z,18.60
2019-04-10T22:56:25.070Z,13.63
2019-04-10T22:58:55.633Z,16.40
2019-04-10T23:01:27.131Z,11.13
2019-04-10T23:03:57.627Z,19.07
2019-04-10T23:06:29.163Z,18.87
2019-04-10T23:09:00.084Z,23.50
2019-04-10T23:11:36.805Z,18.77
2019-04-10T23:14:02.630Z,19.53
2019-04-10T23:16:33.025Z,17.20
2019-04-10T23:19:03.633Z,12.30
2019-04-10T23:21:34.135Z,11.47
2019-04-10T23:24:05.487Z,16.57
2019-04-10T23:26:37.431Z,20.67
2019-04-10T23:29:08.389Z,13.97
2019-04-10T23:31:39.514Z,17.60
2019-04-10T23:34:10.021Z,12.57
2019-04-10T23:36:40.469Z,15.60
2019-04-10T23:39:10.875Z,17.93
2019-04-10T23:41:42.101Z,11.13
2019-04-10T23:44:13.048Z,17.50
2019-04-10T23:46:43.558Z,18.60
2019-04-10T23:49:14.104Z,16.17
2019-04-10T23:51:45.411Z,12.20
2019-04-10T23:54:15.918Z,16.07
2019-04-10T23:56:49.103Z,14.67
2019-04-10T23:59:20.752Z,14.67
